Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
64.564,64564, 75        , 38.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 734.975   , 729.1625  , 100992.22 , 37545.055 , 0         , 49.64142  , 6747.4966 , 13.875    , 1.1680001 , 1.2240001 , 934.23175 , 622.87646 , 618.4818  , 617.15515 , 619.8914  , 481.50208 , 237.80545 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 115       , 111.75    , 577.1889  , 74.87915  , 0         , 10.15625  , 0         , 11.71875  , 5355.755  , 14        , 13        , 25.490196 
64.664,64664, 75        , 38.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 730.7875  , 724.975   , 101103.664, 37545.055 , 0         , 49.64142  , 6760.7637 , 14.25     , 1.1400001 , 1.1960001 , 934.23175 , 615.4139  , 618.4818  , 622.296   , 614.75055 , 481.99957 , 239.31029 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 115       , 111       , 575.2818  , 75.05859  , 0         , 10.15625  , 0         , 11.71875  , 5346.7554 , 14        , 13        , 25.490196 
64.764,64764, 74.25     , 38.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 726.6     , 720.85    , 101570.66 , 37545.055 , 0         , 49.64142  , 6747.4966 , 13.875    , 1.1520001 , 1.2       , 934.23175 , 619.311   , 615.4139  , 611.5997  , 619.2281  , 481.83374 , 238.4625  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 114       , 109.875   , 572.9601  , 75.23804  , 0         , 10.15625  , 0         , 11.71875  , 5256.7593 , 14        , 13        , 25.09804  
64.864,64864, 74.25     , 38.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 722.4125  , 716.725   , 101793.54 , 37545.055 , 0         , 49.64142  , 6739.5366 , 13.5      , 1.1520001 , 1.2160001 , 934.23175 , 612.09717 , 614.5018  , 611.1022  , 617.9014  , 485.23337 , 243.23132 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 112       , 108       , 569.89215 , 75.41748  , 0         , 10.15625  , 0         , 10.9375   , 5173.763  , 13.5      , 12        , 25.09804  
64.964,64964, 73.5      , 38.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 718.2875  , 712.6625  , 102101.33 , 37545.055 , 0         , 49.64142  , 6713.003  , 13.5      , 1.144     , 1.2240001 , 934.23175 , 609.6097  , 604.0542  , 608.2001  , 599.9083  , 480.00955 , 234.15996 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 110       , 107.625   , 569.4776  , 75.596924 , 0         , 10.15625  , 0         , 11.71875  , 5135.7646 , 13.5      , 12        , 24.705883 
65.064,65064, 73.5      , 38.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 714.1625  , 708.6     , 102541.78 , 37545.055 , 0         , 49.64142  , 6691.776  , 13.125    , 1.144     , 1.2040001 , 934.23175 , 605.0492  , 612.5118  , 606.21    , 618.8964  , 480.00955 , 242.38353 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 110       , 106.5     , 568.1509  , 75.77637  , 0         , 10.15625  , 0         , 10.9375   , 5089.767  , 13.5      , 12        , 24.705883 
65.164,65164, 72.75     , 38.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 710.1     , 704.5375  , 102849.57 , 37545.055 , 0         , 49.64142  , 6678.5093 , 13.125    , 1.1320001 , 1.2080001 , 934.23175 , 606.12714 , 600.4058  , 601.235   , 599.65955 , 480.42413 , 237.5935  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 108       , 105.375   , 564.17084 , 75.95581  , 0         , 10.15625  , 0         , 11.71875  , 5014.7705 , 13.5      , 12        , 24.313726 
65.264,65264, 72.75     , 38.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 706.0375  , 700.5375  , 103098.99 , 37545.055 , 0         , 49.64142  , 6707.6963 , 13.125    , 1.128     , 1.192     , 934.23175 , 598.0012  , 598.66455 , 596.0941  , 601.235   , 478.51706 , 238.90758 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 107       , 104.25    , 559.9421  , 76.16089  , 0         , 10.15625  , 0         , 11.71875  , 4945.7734 , 13        , 12        , 23.92157  
65.364,65364, 72        , 38.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 702.0375  , 696.6     , 103284.73 , 37545.055 , 0         , 49.64142  , 6702.3896 , 12.75     , 1.128     , 1.2040001 , 934.23175 , 593.44073 , 598.0012  , 593.6895  , 602.3129  , 479.6779  , 238.90758 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 105       , 103.875   , 557.0399  , 76.34033  , 0         , 10.15625  , 0         , 11.71875  , 4899.776  , 12.5      , 12        , 23.92157  
65.464,65464, 72        , 38.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 698.0375  , 692.6     , 103847.234, 37545.055 , 0         , 49.64142  , 6665.2427 , 12        , 1.128     , 1.164     , 934.23175 , 587.38776 , 589.9582  , 584.56854 , 595.4308  , 468.15234 , 233.5665  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 104       , 103.125   , 555.29865 , 76.519775 , 0         , 10.15625  , 0         , 11.71875  , 4843.7783 , 12.5      , 12        , 23.529411 
65.564,65564, 72        , 38.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 694.0375  , 688.6625  , 104091.34 , 37545.055 , 0         , 49.64142  , 6670.5493 , 12        , 1.12      , 1.172     , 934.23175 , 584.7344  , 589.54364 , 583.32477 , 595.76245 , 469.14737 , 235.2197  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 103       , 102       , 550.90405 , 76.69922  , 0         , 10.15625  , 0         , 10.9375   , 4785.781  , 12        , 12        , 23.137255 
65.664,65664, 71.25     , 38.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 690.1     , 684.7875  , 104229.32 , 37545.055 , 0         , 49.64142  , 6659.9355 , 11.625    , 1.1       , 1.1680001 , 934.23175 , 579.67645 , 576.85724 , 574.038   , 579.75934 , 476.94162 , 238.20816 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 102       , 101.625   , 547.58734 , 76.87866  , 0         , 10.15625  , 0         , 11.71875  , 4716.784  , 12        , 12        , 22.745098 
65.764,65764, 70.5      , 38.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 686.1625  , 680.9125  , 104717.54 , 37545.055 , 0         , 49.64142  , 6689.1226 , 11.25     , 1.0840001 , 1.156     , 934.23175 , 574.038   , 569.5605  , 568.5655  , 570.5555  , 472.1324  , 234.30832 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 100       , 100.125   , 543.77313 , 76.92993  , 0         , 10.15625  , 0         , 11.71875  , 4650.787  , 11.5      , 12        , 22.745098 
65.864,65864, 70.5      , 38.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 682.225   , 677.0375  , 104850.21 , 37545.055 , 0         , 49.64142  , 6646.669  , 10.875    , 1.0840001 , 1.148     , 934.23175 , 567.6534  , 568.98004 , 567.48755 , 570.5555  , 468.64987 , 230.74759 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 99        , 99.375    , 542.77814 , 76.75049  , 0         , 10.15625  , 0         , 11.71875  , 4614.7886 , 11        , 12        , 22.352942 
65.964,65964, 70.5      , 39        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 678.2875  , 673.1625  , 105094.31 , 37545.055 , 0         , 49.64142  , 6689.1226 , 10.5      , 1.092     , 1.148     , 934.23175 , 566.49255 , 569.39465 , 561.1858  , 577.6864  , 463.42606 , 240.34883 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 98        , 98.625    , 535.6472  , 76.571045 , 0         , 10.15625  , 0         , 11.71875  , 4555.7915 , 11        , 12        , 22.352942 
66.064,66064, 69.75     , 39        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 674.4125  , 669.2875  , 105343.734, 37545.055 , 0         , 49.64142  , 6657.282  , 10.5      , 1.088     , 1.144     , 934.23175 , 559.9421  , 557.5375  , 562.0979  , 552.977   , 468.4011  , 230.17534 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 97        , 97.5      , 528.9309  , 76.3916   , 0         , 10.15625  , 0         , 11.71875  , 4470.7954 , 11        , 12        , 21.960785 
66.164,66164, 69.75     , 39        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 670.6     , 665.475   , 105842.56 , 37545.055 , 0         , 49.64142  , 6601.562  , 10.125    , 1.0840001 , 1.1320001 , 934.23175 , 551.5674  , 547.1727  , 549.5774  , 544.8511  , 466.0794  , 226.95372 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 95        , 97.5      , 523.9559  , 76.21216  , 0         , 10.15625  , 0         , 11.71875  , 4421.7974 , 11        , 12        , 21.568628 
66.266,66266, 69.75     , 39        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 666.725   , 661.725   , 106086.67 , 37545.055 , 0         , 49.64142  , 6633.4023 , 10.5      , 1.0680001 , 1.1240001 , 934.23175 , 547.1727  , 548.1678  , 547.7532  , 548.58234 , 456.79266 , 226.95372 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 94        , 97.125    , 519.0637  , 76.032715 , 0         , 10.15625  , 0         , 11.71875  , 4370.8    , 10        , 12        , 21.176472 
66.364,66364, 69        , 39        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 662.9125  , 657.9125  , 106283.02 , 37545.055 , 0         , 49.64142  , 6622.7886 , 10.5      , 1.052     , 1.12      , 934.23175 , 540.62225 , 539.21265 , 542.03186 , 536.3935  , 449.57883 , 225.36412 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 93        , 96.75     , 514.2545  , 75.85327  , 0         , 10.15625  , 0         , 11.71875  , 4320.8022 , 11        , 12        , 20.784313 
66.464,66464, 69        , 39        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 659.1     , 654.1625  , 106696.945, 37545.055 , 0         , 49.64142  , 6628.095  , 10.5      , 1.052     , 1.1       , 934.23175 , 534.5693  , 534.40344 , 533.40845 , 535.39844 , 450.07632 , 226.16953 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 92        , 96.75     , 508.5332  , 75.67383  , 0         , 10.15625  , 0         , 11.71875  , 4272.804  , 10.5      , 12        , 20.392157 
66.564,66564, 69        , 39        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 655.2875  , 650.4125  , 106967.586, 37545.055 , 0         , 49.64142  , 6673.2026 , 10.5      , 1.028     , 1.092     , 934.23175 , 528.84796 , 529.51135 , 528.0188  , 531.08673 , 447.42297 , 220.08662 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 90        , 96        , 503.47522 , 75.494385 , 0         , 10.15625  , 0         , 11.71875  , 4185.8086 , 10.5      , 12        , 20.392157 
66.664,66664, 69        , 39        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 651.5375  , 646.725   , 107089.64 , 37545.055 , 0         , 49.64142  , 6657.282  , 10.5      , 1.016     , 1.072     , 934.23175 , 525.94586 , 521.7171  , 520.9708  , 522.4633  , 444.02335 , 220.9556  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 89        , 95.625    , 502.31436 , 75.31494  , 0         , 10.15625  , 0         , 11.71875  , 4129.811  , 10.5      , 13        , 20        
66.768,66768, 68.25     , 39.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 647.7875  , 642.975   , 107344.37 , 37545.055 , 0         , 49.64142  , 6622.7886 , 10.5      , 1.0120001 , 1.0680001 , 934.23175 , 517.81995 , 518.6491  , 518.4833  , 518.81494 , 438.46786 , 220.63768 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 88        , 95.625    , 496.92474 , 75.1355   , 0         , 10.15625  , 0         , 11.71875  , 4092.8127 , 11        , 13        , 19.607843 
66.864,66864, 68.25     , 39.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 644.1     , 639.2875  , 107737.06 , 37545.055 , 0         , 49.64142  , 6617.482  , 10.125    , 0.98800004, 1.056     , 934.23175 , 514.8349  , 512.01575 , 512.26447 , 511.84988 , 438.9654  , 216.29276 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 87        , 95.25     , 495.51514 , 74.956055 , 0         , 10.15625  , 0         , 11.71875  , 4050.8145 , 10.5      , 13        , 19.607843 
66.964,66964, 68.25     , 39.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 640.35    , 635.6625  , 107843.195, 37385.855 , 0         , 49.64142  , 6657.282  , 10.125    , 0.99600005, 1.064     , 934.23175 , 509.94278 , 507.6211  , 506.87485 , 508.36734 , 432.16614 , 216.29276 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 86        , 94.875    , 489.628   , 74.77661  , 0         , 10.15625  , 0         , 11.71875  , 3981.8176 , 10        , 13        , 19.215687 
67.062,67062, 68.25     , 39.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 636.6625  , 632.0375  , 108214.67 , 37226.652 , 0         , 49.64142  , 6622.7886 , 10.125    , 0.98      , 1.036     , 934.23175 , 505.2994  , 502.8119  , 504.719   , 500.9048  , 430.50778 , 211.9902  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 85        , 94.5      , 486.64297 , 74.59717  , 0         , 10.15625  , 0         , 11.71875  , 3933.8198 , 10        , 13        , 18.82353  
67.164,67164, 67.5      , 39.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 633.0375  , 628.4125  , 108400.41 , 36908.25  , 0         , 49.64142  , 6617.482  , 9.375     , 0.9760001 , 1.0400001 , 934.23175 , 501.23645 , 500.32434 , 499.24643 , 501.4852  , 429.5128  , 212.4353  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 83        , 94.125    , 488.46713 , 74.417725 , 0         , 10.15625  , 0         , 11.71875  , 3879.8223 , 9.5       , 13        , 18.82353  
67.262,67262, 67.5      , 39.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 629.5375  , 624.9125  , 108835.555, 36749.047 , 0         , 49.64142  , 6667.896  , 9.75      , 0.96400005, 1.024     , 934.23175 , 501.07062 , 498.2514  , 498.91476 , 497.58807 , 426.11316 , 207.98439 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 83        , 93.75     , 482.0825  , 74.23828  , 0         , 10.15625  , 0         , 11.71875  , 3846.824  , 9.5       , 13        , 18.431374 
67.364,67364, 67.5      , 40.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 626.0375  , 621.475   , 109010.68 , 36589.848 , 0         , 49.64142  , 6612.1753 , 9.75      , 0.96000004, 1         , 934.23175 , 495.51514 , 491.78384 , 489.54507 , 494.0226  , 418.89935 , 207.26378 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 82        , 93.75     , 480.00955 , 74.05884  , 0         , 10.9375   , 0         , 11.71875  , 3836.8245 , 9.5       , 13        , 18.431374 
67.464,67464, 66.75     , 40.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 622.6     , 618.1     , 109153.96 , 36589.848 , 0         , 49.64142  , 6641.3623 , 9.375     , 0.952     , 1.016     , 934.23175 , 491.20343 , 491.94968 , 490.95468 , 493.02762 , 426.03024 , 204.78398 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 82        , 93.75     , 474.37115 , 73.879395 , 0         , 10.15625  , 0         , 11.71875  , 3810.8254 , 9.5       , 13        , 18.431374 
67.564,67564, 66.75     , 40.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 619.1625  , 614.725   , 109334.39 , 36430.645 , 0         , 49.64142  , 6649.3223 , 9         , 0.96000004, 1.016     , 934.23175 , 493.27637 , 491.36926 , 493.35928 , 489.37924 , 417.241   , 206.22523 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 82        , 93.75     , 475.4491  , 73.69995  , 0         , 10.9375   , 0         , 11.71875  , 3800.826  , 9.5       , 13        , 18.039215 
67.664,67664, 66.75     , 40.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 615.7875  , 611.35    , 109838.52 , 36430.645 , 0         , 49.64142  , 6585.6416 , 9.375     , 0.93200004, 0.984     , 934.23175 , 487.2234  , 484.40417 , 482.41415 , 486.3942  , 415.99722 , 200.84175 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 81        , 93.375    , 474.78577 , 73.52051  , 0         , 10.9375   , 0         , 11.71875  , 3783.8267 , 9.5       , 13        , 18.039215 
67.764,67764, 66.75     , 41.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 612.4125  , 608.0375  , 109939.35 , 36430.645 , 0         , 49.64142  , 6582.9883 , 9         , 0.94400007, 1         , 934.23175 , 487.47214 , 485.9796  , 484.23834 , 487.7209  , 421.30396 , 205.547   , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 81        , 93.375    , 472.1324  , 73.341064 , 0         , 10.9375   , 0         , 11.71875  , 3771.8274 , 9.5       , 13        , 18.039215 
67.864,67864, 66        , 41.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 609.1     , 604.725   , 110247.14 , 36430.645 , 0         , 49.64142  , 6614.8286 , 9.375     , 0.92      , 0.97200006, 934.23175 , 485.06754 , 479.1804  , 479.1804  , 479.2633  , 407.53964 , 198.65869 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 81        , 93.75     , 475.532   , 73.16162  , 0         , 10.9375   , 0         , 11.71875  , 3781.827  , 9.5       , 13        , 18.039215 
67.964,67964, 66        , 41.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 605.7875  , 601.475   , 110337.36 , 36430.645 , 0         , 49.64142  , 6577.6816 , 9.375     , 0.93600005, 0.984     , 934.3147  , 485.81378 , 485.81378 , 484.23834 , 487.38922 , 418.89935 , 205.48341 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 81        , 93.75     , 471.46906 , 72.98218  , 0         , 10.9375   , 0         , 11.71875  , 3784.8267 , 9.5       , 13        , 18.039215 
68.064,68064, 66        , 41.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 602.5375  , 598.225   , 110825.58 , 36274.098 , 0         , 49.64142  , 6609.522  , 9         , 0.94400007, 1         , 934.3976  , 487.96964 , 480.59    , 478.4341  , 482.82877 , 411.18802 , 199.4429  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 80        , 93.375    , 466.24524 , 72.7771   , 0         , 10.9375   , 0         , 11.71875  , 3733.829  , 9         , 13        , 17.647058 
68.184,68184, 66        , 41.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 599.2875  , 595.0375  , 111080.3  , 35955.69  , 0         , 49.64142  , 6609.522  , 9         , 0.91600007, 0.96000004, 934.3976  , 478.01953 , 473.87366 , 471.7178  , 476.0295  , 406.13004 , 196.2425  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 80        , 93.375    , 462.76273 , 72.59766  , 0         , 10.9375   , 0         , 11.71875  , 3702.8306 , 9         , 13        , 17.647058 
68.284,68284, 65.25     , 41.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 596.1     , 591.9125  , 111085.6  , 35955.69  , 0         , 49.64142  , 6569.7217 , 9         , 0.91600007, 0.95600003, 934.3147  , 473.29324 , 472.04947 , 471.88364 , 472.2153  , 407.95422 , 197.49298 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 79        , 93.375    , 466.57693 , 72.39258  , 0         , 10.9375   , 0         , 11.71875  , 3698.8306 , 9         , 13        , 17.647058 
68.384,68384, 65.25     , 42        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 592.9125  , 588.725   , 111366.86 , 36114.895 , 0         , 49.64142  , 6572.375  , 9         , 0.924     , 0.9760001 , 934.3147  , 475.11743 , 475.69785 , 473.21033 , 478.26828 , 413.34387 , 201.77432 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 80        , 93.375    , 467.57193 , 72.213135 , 0         , 10.9375   , 0         , 11.71875  , 3719.8296 , 9.5       , 13        , 17.647058 
68.484,68484, 65.25     , 42        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 589.7875  , 585.6     , 111807.32 , 35955.69  , 0         , 49.64142  , 6606.8687 , 8.625     , 0.92800003, 0.97200006, 934.23175 , 479.84372 , 475.532   , 474.9516  , 476.19534 , 408.53464 , 197.51418 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 79        , 93.375    , 463.01147 , 72.03369  , 0         , 10.9375   , 0         , 11.71875  , 3711.83   , 9         , 13        , 17.254902 
68.584,68584, 65.25     , 42        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 586.6625  , 582.5375  , 112040.81 , 35955.69  , 0         , 49.64142  , 6598.908  , 9         , 0.91200006, 0.95600003, 934.23175 , 473.6249  , 468.8157  , 469.72778 , 467.9865  , 401.7354  , 194.9284  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 79        , 93.375    , 458.78268 , 71.85425  , 0         , 10.9375   , 0         , 11.71875  , 3689.831  , 9         , 13        , 17.647058 
68.684,68684, 65.25     , 42        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 583.6     , 579.475   , 112083.266, 35796.492 , 0         , 49.64142  , 6572.375  , 8.625     , 0.92      , 0.96800005, 934.23175 , 473.1274  , 473.6249  , 474.78577 , 472.46405 , 408.78342 , 198.2348  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 79        , 93        , 458.53394 , 71.674805 , 0         , 10.9375   , 0         , 11.71875  , 3674.8318 , 8.5       , 13        , 17.254902 
68.784,68784, 64.5      , 42        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 580.5375  , 576.475   , 112332.69 , 35796.492 , 0         , 49.64142  , 6569.7217 , 8.625     , 0.90400004, 0.952     , 934.23175 , 468.7328  , 468.4011  , 468.98154 , 467.82068 , 402.5646  , 196.72997 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 79        , 93        , 457.9535  , 71.49536  , 0         , 10.9375   , 0         , 11.71875  , 3668.832  , 8.5       , 13        , 17.254902 
68.884,68884, 64.5      , 42.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 577.475   , 573.475   , 112714.766, 35796.492 , 0         , 49.64142  , 6580.335  , 8.625     , 0.90400004, 0.96400005, 934.23175 , 469.3132  , 471.80072 , 472.1324  , 471.55197 , 409.2809  , 199.40051 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 3         , 78        , 93        , 458.94852 , 71.31592  , 0         , 10.9375   , 0         , 11.71875  , 3649.833  , 8.5       , 13        , 17.254902 
68.994,68994, 64.5      , 42.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 571.5375  , 567.5375  , 112847.44 , 35637.29  , 0         , 49.64142  , 6622.7886 , 8.625     , 0.91200006, 0.9480001 , 934.23175 , 469.89362 , 467.9036  , 467.73776 , 468.06943 , 404.72046 , 197.04788 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 0         , 78        , 93.375    , 454.71973 , 71.136475 , 0         , 10.9375   , 0         , 11.71875  , 3641.8333 , 8.5       , 13        , 17.254902 
69.094,69094, 64.5      , 42.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 568.5375  , 564.6625  , 113080.93 , 35159.684 , 0         , 49.64142  , 6604.2153 , 5.625     , 0.90800005, 0.952     , 934.23175 , 465.33316 , 468.06943 , 466.65985 , 469.47903 , 402.73044 , 184.18266 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 0         , 78        , 93        , 474.0395  , 70.95703  , 0         , 10.9375   , 0         , 11.71875  , 3569.8367 , 5.5       , 13        , 16.470589 
69.194,69194, 64.5      , 42.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 565.6625  , 561.7875  , 113303.81 , 35000.484 , 0         , 49.64142  , 6553.8013 , -2.625    , 0.832     , 0.87600005, 934.23175 , 484.98462 , 470.47403 , 469.06445 , 471.96655 , 411.18802 , 177.0612  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 0         , 78        , 93.375    , 454.2222  , 70.77759  , 0         , 10.9375   , 0         , 12.5      , 3404.8442 , -2        , 13        , 15.686275 
69.294,69294, 64.5      , 42.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 562.725   , 558.9125  , 113553.234, 35000.484 , 0         , 49.64142  , 6551.148  , -3        , 0.79200006, 0.832     , 934.23175 , 467.32318 , 451.07135 , 451.8176  , 450.32507 , 396.5116  , 168.60449 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 0         , 78        , 93.75     , 433.07825 , 70.598145 , 0         , 10.9375   , 0         , 12.5      , 3257.8508 , -2.5      , 13        , 14.901961 
