Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
131.004,131004, 72.75     , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 812.225   , 804.7875  , 67899.51  , 37545.055 , 0         , 50.541687 , 6606.8687 , 12.75     , 1.4280001 , 1.488     , 931.08093 , 631.08527 , 627.8515  , 630.1732  , 625.61273 , 487.88672 , 248.06374 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 150       , 109.125   , 565.58044 , 71.77734  , 0         , 8.59375   , 0         , 10.9375   , 5221.7607 , 12.5      , 6         , 25.490196 
131.104,131104, 72        , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 807.2875  , 799.9125  , 68148.92  , 37545.055 , 0         , 50.541687 , 6601.562  , 13.125    , 1.396     , 1.4840001 , 931.08093 , 625.8615  , 624.2031  , 628.7636  , 619.7256  , 493.35928 , 250.2044  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 150       , 108.375   , 566.3267  , 71.95679  , 0         , 8.59375   , 0         , 10.9375   , 5187.7627 , 13        , 6         , 25.490196 
131.203,131203, 72        , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 802.35    , 795.0375  , 68870.63  , 37545.055 , 0         , 50.541687 , 6596.255  , 13.125    , 1.3840001 , 1.4720001 , 931.08093 , 620.96936 , 625.0323  , 629.0953  , 621.05225 , 486.7259  , 250.52232 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 148       , 106.875   , 562.18085 , 72.13623  , 0         , 8.59375   , 0         , 10.9375   , 5136.7646 , 13        , 6         , 25.09804  
131.304,131304, 71.25     , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 797.475   , 790.225   , 69146.586 , 37545.055 , 0         , 50.541687 , 6601.562  , 13.125    , 1.3840001 , 1.468     , 931.08093 , 617.56976 , 620.6377  , 620.2231  , 621.05225 , 483.4921  , 247.68222 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 148       , 107.25    , 563.01    , 72.315674 , 0         , 8.59375   , 0         , 10.9375   , 5115.7656 , 14        , 6         , 25.09804  
131.405,131405, 70.5      , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 792.6     , 785.4125  , 69587.04  , 37545.055 , 0         , 50.541687 , 6617.482  , 13.125    , 1.396     , 1.4760001 , 931.08093 , 620.1402  , 623.0423  , 619.47687 , 626.6077  , 485.81378 , 250.96742 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 148       , 107.625   , 559.9421  , 72.49512  , 0         , 8.59375   , 0         , 10.9375   , 5113.766  , 13        , 6         , 25.09804  
131.504,131504, 69.75     , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 787.7875  , 780.725   , 70075.26  , 37545.055 , 0         , 50.541687 , 6590.948  , 13.125    , 1.376     , 1.468     , 931.08093 , 614.0872  , 615.4139  , 617.7356  , 613.1751  , 483.65793 , 245.3508  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 147       , 106.5     , 561.01996 , 72.67456  , 0         , 8.59375   , 0         , 10.9375   , 5090.767  , 13        , 6         , 24.705883 
131.604,131604, 69.75     , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 783.0375  , 775.975   , 70393.664 , 37545.055 , 0         , 50.541687 , 6590.948  , 13.125    , 1.3720001 , 1.44      , 931.08093 , 614.9164  , 622.37897 , 619.14514 , 625.61273 , 479.42914 , 248.61479 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 146       , 106.125   , 559.11285 , 72.854004 , 0         , 8.59375   , 0         , 10.9375   , 5051.7686 , 13        , 6         , 24.705883 
131.704,131704, 69.75     , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 778.35    , 771.35    , 70908.414 , 37545.055 , 0         , 50.541687 , 6620.1353 , 13.125    , 1.3560001 , 1.424     , 931.08093 , 609.7755  , 617.15515 , 612.1801  , 622.1302  , 481.585   , 250.11963 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 145       , 105.375   , 557.20575 , 73.03345  , 0         , 8.59375   , 0         , 10.9375   , 5035.7695 , 13        , 6         , 24.705883 
131.804,131804, 69        , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 773.6625  , 766.725   , 71391.33  , 37545.055 , 0         , 50.541687 , 6593.6016 , 13.125    , 1.368     , 1.46      , 931.08093 , 609.52673 , 609.19507 , 615.66266 , 602.8104  , 478.51706 , 248.12732 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 144       , 105.375   , 555.46454 , 73.21289  , 0         , 8.59375   , 0         , 10.9375   , 5002.771  , 13        , 6         , 24.313726 
131.904,131904, 69        , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 768.975   , 762.1625  , 71890.16  , 37545.055 , 0         , 50.541687 , 6633.4023 , 12.375    , 1.348     , 1.468     , 931.08093 , 604.46875 , 614.75055 , 609.7755  , 619.7256  , 485.81378 , 250.6071  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 144       , 105       , 552.81116 , 73.392334 , 0         , 8.59375   , 0         , 10.9375   , 4968.7725 , 12.5      , 6         , 24.313726 
132.004,132004, 68.25     , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 764.4125  , 757.6625  , 72139.58  , 37545.055 , 0         , 50.541687 , 6598.908  , 13.125    , 1.3360001 , 1.416     , 931.08093 , 597.5866  , 605.5467  , 605.38086 , 605.7955  , 478.4341  , 245.98665 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 144       , 105       , 552.39655 , 73.57178  , 0         , 8.59375   , 0         , 10.9375   , 4992.7715 , 13        , 6         , 24.313726 
132.104,132104, 67.5      , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 759.85    , 753.1625  , 72553.5   , 37545.055 , 0         , 50.541687 , 6625.442  , 12.75     , 1.3560001 , 1.4560001 , 931.08093 , 603.8054  , 606.79047 , 605.2979  , 608.28296 , 478.84872 , 244.1427  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 143       , 104.25    , 550.7382  , 73.75122  , 0         , 8.59375   , 0         , 10.9375   , 4948.7734 , 12.5      , 6         , 23.92157  
132.204,132204, 67.5      , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 755.35    , 748.6625  , 72909.05  , 37545.055 , 0         , 50.541687 , 6617.482  , 12.375    , 1.332     , 1.4200001 , 931.08093 , 594.187   , 594.10406 , 599.16205 , 589.0461  , 474.9516  , 241.70529 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 142       , 103.875   , 547.4215  , 73.930664 , 0         , 8.59375   , 0         , 10.9375   , 4921.775  , 12.5      , 6         , 23.92157  
132.304,132304, 66.75     , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 750.85    , 744.2875  , 73232.76  , 37545.055 , 0         , 50.541687 , 6606.8687 , 12        , 1.34      , 1.452     , 931.08093 , 593.44073 , 601.235   , 596.34283 , 606.21    , 468.31818 , 244.20628 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 141       , 103.125   , 544.7681  , 74.11011  , 0         , 8.59375   , 0         , 10.9375   , 4880.7764 , 12.5      , 6         , 23.529411 
132.406,132406, 66.75     , 27        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 746.4125  , 739.85    , 73880.18  , 37545.055 , 0         , 50.541687 , 6604.2153 , 12        , 1.3000001 , 1.416     , 931.08093 , 584.3198  , 586.97314 , 586.39276 , 587.63654 , 474.61993 , 241.11185 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 140       , 103.5     , 542.77814 , 74.28955  , 0         , 8.59375   , 0         , 10.9375   , 4837.7783 , 12        , 6         , 23.529411 
132.504,132504, 66        , 27        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 741.975   , 735.5375  , 74134.9   , 37545.055 , 0         , 50.541687 , 6590.948  , 12        , 1.296     , 1.416     , 931.08093 , 578.9302  , 591.6166  , 597.75244 , 585.5636  , 477.02454 , 248.25449 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 140       , 103.125   , 540.37354 , 74.468994 , 0         , 8.59375   , 0         , 10.9375   , 4876.777  , 12.5      , 6         , 23.529411 
132.604,132604, 66        , 27        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 737.6     , 731.225   , 74548.83  , 37545.055 , 0         , 50.541687 , 6644.0156 , 12        , 1.32      , 1.36      , 931.08093 , 580.8373  , 588.38275 , 580.5056  , 596.25995 , 463.75772 , 250.73427 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 139       , 102.375   , 537.886   , 74.64844  , 0         , 8.59375   , 0         , 10.9375   , 4830.779  , 12        , 6         , 23.529411 
132.704,132704, 65.25     , 27        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 733.2875  , 726.9125  , 75047.66  , 37545.055 , 0         , 50.541687 , 6625.442  , 11.625    , 1.2800001 , 1.4000001 , 931.08093 , 574.70135 , 588.29987 , 581.8323  , 594.85034 , 455.96347 , 241.2814  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 138       , 102       , 536.6422  , 74.82788  , 0         , 8.59375   , 0         , 10.9375   , 4774.7812 , 11.5      , 6         , 23.137255 
132.804,132804, 65.25     , 27        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 728.975   , 722.6625  , 75265.234 , 37545.055 , 0         , 50.541687 , 6630.7485 , 11.625    , 1.276     , 1.388     , 931.08093 , 570.88715 , 589.3778  , 582.9102  , 595.9283  , 458.61685 , 242.63786 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 138       , 101.625   , 534.6522  , 75.007324 , 0         , 8.59375   , 0         , 10.9375   , 4771.7817 , 11.5      , 6         , 23.137255 
132.904,132904, 64.5      , 27        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 724.6625  , 718.475   , 75737.53  , 37545.055 , 0         , 50.541687 , 6598.908  , 11.25     , 1.3080001 , 1.3640001 , 931.08093 , 573.043   , 581.58356 , 587.139   , 576.0281  , 465.5819  , 244.58778 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 137       , 101.625   , 536.22766 , 75.18677  , 0         , 8.59375   , 0         , 10.9375   , 4747.7827 , 11.5      , 6         , 23.137255 
133.004,133004, 64.5      , 27        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 720.475   , 714.2875  , 76130.23  , 37545.055 , 0         , 50.541687 , 6588.295  , 11.25     , 1.2600001 , 1.396     , 931.08093 , 570.5555  , 576.7743  , 570.1409  , 583.49066 , 456.5439  , 236.13107 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 136       , 101.25    , 534.40344 , 75.36621  , 0         , 8.59375   , 0         , 10.9375   , 4726.7837 , 11.5      , 6         , 22.745098 
133.104,133104, 64.5      , 27        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 716.225   , 710.1625  , 76448.63  , 37545.055 , 0         , 50.541687 , 6606.8687 , 10.875    , 1.3080001 , 1.3520001 , 931.08093 , 569.9751  , 569.7263  , 574.2868  , 565.2488  , 467.4061  , 238.58966 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 135       , 100.5     , 532.6622  , 75.545654 , 0         , 8.59375   , 0         , 10.9375   , 4683.7856 , 11        , 6         , 22.745098 
133.204,133204, 63.75     , 27        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 712.1     , 706.0375  , 76883.78  , 37545.055 , 0         , 50.541687 , 6601.562  , 11.25     , 1.2720001 , 1.3280001 , 931.08093 , 562.26373 , 562.8442  , 563.67334 , 562.015   , 456.79266 , 237.2544  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 135       , 100.5     , 531.25256 , 75.7251   , 0         , 8.59375   , 0         , 10.9375   , 4679.7856 , 11        , 6         , 22.745098 
133.304,133304, 63        , 27        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 707.9125  , 701.9125  , 77133.2   , 37545.055 , 0         , 50.541687 , 6590.948  , 10.5      , 1.304     , 1.3360001 , 931.08093 , 562.8442  , 566.8242  , 567.07294 , 566.57544 , 464.66983 , 237.6147  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 134       , 100.125   , 527.18964 , 75.90454  , 0         , 8.59375   , 0         , 10.9375   , 4661.7866 , 11        , 6         , 22.745098 
133.404,133404, 63        , 27        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 703.85    , 697.9125  , 77573.66  , 37545.055 , 0         , 50.541687 , 6617.482  , 10.875    , 1.248     , 1.312     , 931.08093 , 558.4495  , 556.45953 , 555.71326 , 557.2887  , 455.79764 , 236.7669  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 134       , 99.75     , 526.5263  , 76.083984 , 0         , 8.59375   , 0         , 10.9375   , 4623.788  , 11        , 6         , 22.352942 
133.504,133504, 63        , 27        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 699.725   , 693.85    , 77886.76  , 37545.055 , 0         , 50.541687 , 6617.482  , 10.5      , 1.276     , 1.332     , 931.08093 , 558.11786 , 570.5555  , 566.3267  , 574.8672  , 461.02145 , 239.31029 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 133       , 99.375    , 523.8729  , 76.26343  , 0         , 8.59375   , 0         , 10.9375   , 4606.789  , 10.5      , 6         , 22.352942 
133.604,133604, 62.25     , 27        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 695.725   , 689.9125  , 78178.625 , 37545.055 , 0         , 50.541687 , 6614.8286 , 10.5      , 1.2440001 , 1.3080001 , 931.08093 , 552.4795  , 559.52747 , 552.7282  , 566.4096  , 448.33505 , 243.14655 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 132       , 99        , 522.13165 , 76.44287  , 0         , 8.59375   , 0         , 10.9375   , 4582.79   , 10.5      , 6         , 21.960785 
133.704,133704, 62.25     , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 691.725   , 685.9125  , 78629.695 , 37545.055 , 0         , 50.541687 , 6577.6816 , 10.5      , 1.2440001 , 1.3080001 , 931.08093 , 549.7432  , 554.71826 , 556.21075 , 553.2257  , 456.5439  , 235.47403 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 131       , 99        , 519.47833 , 76.622314 , 0         , 8.59375   , 0         , 10.9375   , 4559.791  , 11        , 6         , 21.960785 
133.804,133804, 61.5      , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 687.725   , 682.0375  , 79027.7   , 37545.055 , 0         , 50.541687 , 6598.908  , 10.125    , 1.248     , 1.312     , 931.08093 , 548.1678  , 549.90906 , 556.0449  , 543.8561  , 454.13928 , 232.82468 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 131       , 98.25     , 518.4833  , 76.80176  , 0         , 8.59375   , 0         , 10.9375   , 4527.793  , 10        , 6         , 21.568628 
133.904,133904, 61.5      , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 683.7875  , 678.1     , 79133.836 , 37545.055 , 0         , 50.541687 , 6582.9883 , 10.125    , 1.24      , 1.32      , 931.08093 , 542.28064 , 549.90906 , 550.48944 , 549.41156 , 455.30014 , 237.10603 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 130       , 97.875    , 514.5862  , 77.006836 , 0         , 8.59375   , 0         , 10.9375   , 4517.793  , 10        , 6         , 21.960785 
134.004,134004, 60.75     , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 679.85    , 674.2875  , 79377.945 , 37545.055 , 0         , 50.541687 , 6569.7217 , 10.125    , 1.228     , 1.296     , 931.08093 , 543.27563 , 543.27563 , 544.68524 , 541.949   , 452.14926 , 231.99808 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 130       , 97.875    , 513.757   , 76.80176  , 0         , 8.59375   , 0         , 10.9375   , 4494.7944 , 10        , 6         , 21.568628 
134.104,134104, 60.75     , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 675.975   , 670.4125  , 79855.55  , 37545.055 , 0         , 50.541687 , 6609.522  , 10.125    , 1.22      , 1.296     , 931.08093 , 537.886   , 549.7432  , 548.2507  , 551.2357  , 445.93045 , 235.53761 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 129       , 97.5      , 508.78195 , 76.622314 , 0         , 9.375     , 0         , 10.9375   , 4458.796  , 10.5      , 6         , 21.568628 
134.204,134204, 60.75     , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 672.1625  , 666.6625  , 80057.2   , 37545.055 , 0         , 50.541687 , 6577.6816 , 10.125    , 1.2160001 , 1.304     , 931.08093 , 536.22766 , 534.90094 , 533.5743  , 536.22766 , 442.365   , 227.71674 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 128       , 97.5      , 508.86487 , 76.44287  , 0         , 8.59375   , 0         , 10.9375   , 4431.797  , 9.5       , 6         , 21.176472 
134.304,134304, 60.75     , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 668.35    , 662.85    , 80375.61  , 37545.055 , 0         , 50.541687 , 6638.709  , 10.125    , 1.2080001 , 1.284     , 931.08093 , 530.75507 , 537.72015 , 534.2376  , 541.2027  , 444.93546 , 230.06937 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 128       , 97.5      , 506.87485 , 76.26343  , 0         , 9.375     , 0         , 10.9375   , 4429.7974 , 10        , 6         , 21.176472 
134.404,134404, 60        , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 664.5375  , 659.1     , 80694.01  , 37545.055 , 0         , 50.541687 , 6601.562  , 10.125    , 1.2080001 , 1.264     , 931.08093 , 532.1647  , 534.4864  , 535.4814  , 533.5743  , 438.1362  , 230.00577 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 127       , 97.125    , 504.05563 , 76.083984 , 0         , 9.375     , 0         , 10.9375   , 4400.7983 , 10        , 6         , 20.784313 
134.504,134504, 60        , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 660.7875  , 655.4125  , 80975.266 , 37545.055 , 0         , 50.541687 , 6617.482  , 10.5      , 1.184     , 1.2720001 , 931.08093 , 526.775   , 526.44336 , 527.9359  , 525.03375 , 436.89246 , 226.55103 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 126       , 97.125    , 499.99268 , 75.90454  , 0         , 9.375     , 0         , 10.9375   , 4370.8    , 11        , 6         , 20.784313 
134.605,134605, 60        , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 657.0375  , 651.725   , 81192.84  , 37545.055 , 0         , 50.541687 , 6572.375  , 10.875    , 1.176     , 1.248     , 931.08093 , 525.03375 , 522.54626 , 522.795   , 522.2975  , 434.81952 , 224.94022 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 125       , 96.75     , 498.99768 , 75.7251   , 0         , 9.375     , 0         , 10.9375   , 4337.8013 , 10        , 6         , 20.784313 
134.704,134704, 59.25     , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 653.35    , 648.1     , 81537.78  , 37545.055 , 0         , 50.541687 , 6569.7217 , 10.5      , 1.172     , 1.2520001 , 931.08093 , 519.64417 , 526.69214 , 526.775   , 526.6092  , 431.9174  , 227.8651  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 125       , 96.75     , 495.92972 , 75.545654 , 0         , 9.375     , 0         , 11.71875  , 4328.802  , 11        , 6         , 20.784313 
134.804,134804, 59.25     , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 649.6625  , 644.4125  , 81877.41  , 37545.055 , 0         , 50.541687 , 6567.068  , 10.5      , 1.184     , 1.2320001 , 931.08093 , 520.5562  , 519.72705 , 520.3075  , 519.22955 , 433.57574 , 226.21191 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 124       , 96.75     , 494.93472 , 75.36621  , 0         , 9.375     , 0         , 10.9375   , 4296.803  , 9.5       , 6         , 20.392157 
134.904,134904, 59.25     , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 646.0375  , 640.85    , 82126.83  , 37545.055 , 0         , 50.541687 , 6606.8687 , 10.5      , 1.1520001 , 1.22      , 931.08093 , 515.5812  , 516.9908  , 517.81995 , 516.2445  , 430.01028 , 224.47394 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 123       , 96.75     , 492.9447  , 75.18677  , 0         , 9.375     , 0         , 11.71875  , 4286.8037 , 11        , 6         , 20.392157 
135.004,135004, 58.5      , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 642.4125  , 637.2875  , 82376.24  , 37545.055 , 0         , 50.541687 , 6585.6416 , 10.5      , 1.172     , 1.2240001 , 931.08093 , 516.32745 , 516.5762  , 516.6591  , 516.4933  , 432.4149  , 222.82074 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 123       , 96.375    , 493.69095 , 75.007324 , 0         , 9.375     , 0         , 11.71875  , 4258.805  , 10        , 6         , 20        
135.104,135104, 58.5      , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 638.7875  , 633.725   , 82784.86  , 37545.055 , 0         , 50.541687 , 6572.375  , 10.875    , 1.1400001 , 1.2040001 , 931.08093 , 513.4253  , 511.9328  , 513.0936  , 510.77197 , 424.62067 , 222.9691  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 122       , 96.375    , 490.04257 , 74.82788  , 0         , 9.375     , 0         , 11.71875  , 4236.806  , 11        , 6         , 20        
135.206,135206, 57.75     , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 635.225   , 630.225   , 83103.26  , 37545.055 , 0         , 50.541687 , 6620.1353 , 10.5      , 1.1400001 , 1.2080001 , 931.08093 , 510.60614 , 510.1086  , 510.44028 , 509.85986 , 430.9224  , 220.82843 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 121       , 96        , 488.88174 , 74.64844  , 0         , 9.375     , 0         , 11.71875  , 4213.807  , 11        , 6         , 20        
135.304,135304, 57.75     , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 631.725   , 626.725   , 83363.29  , 37545.055 , 0         , 50.541687 , 6564.4146 , 10.5      , 1.1320001 , 1.2040001 , 931.08093 , 507.95276 , 510.52322 , 508.4503  , 512.5961  , 423.21106 , 224.91902 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 121       , 96        , 487.47214 , 74.468994 , 0         , 9.375     , 0         , 11.71875  , 4196.808  , 11        , 6         , 20        
135.404,135404, 57.75     , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 628.225   , 623.2875  , 83623.32  , 37545.055 , 0         , 50.541687 , 6601.562  , 10.125    , 1.148     , 1.2160001 , 931.08093 , 508.94778 , 507.86984 , 507.86984 , 507.95276 , 422.9623  , 220.53171 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 120       , 96        , 484.8188  , 74.28955  , 0         , 9.375     , 0         , 11.71875  , 4167.809  , 10.5      , 6         , 19.607843 
135.504,135504, 57.75     , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 624.725   , 619.85    , 84010.71  , 37545.055 , 0         , 50.541687 , 6601.562  , 10.5      , 1.128     , 1.2       , 931.08093 , 503.3923  , 506.54318 , 504.05563 , 509.0307  , 421.71854 , 224.05005 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 119       , 95.625    , 481.99957 , 74.11011  , 0         , 9.375     , 0         , 11.71875  , 4141.8105 , 10.5      , 6         , 19.607843 
135.604,135604, 57        , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 621.2875  , 616.4125  , 84127.46  , 37545.055 , 0         , 50.541687 , 6569.7217 , 10.5      , 1.136     , 1.192     , 931.08093 , 502.8948  , 504.55316 , 504.55316 , 504.63608 , 419.56268 , 221.90936 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 119       , 95.625    , 481.0875  , 73.930664 , 0         , 9.375     , 0         , 11.71875  , 4113.8115 , 10.5      , 6         , 19.607843 
135.704,135704, 57        , 29.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 617.85    , 613.0375  , 84493.625 , 37545.055 , 0         , 50.541687 , 6598.908  , 10.5      , 1.1120001 , 1.1680001 , 931.08093 , 499.74393 , 500.9048  , 498.83185 , 502.97772 , 425.11816 , 216.9074  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 118       , 95.25     , 479.92664 , 73.75122  , 0         , 9.375     , 0         , 11.71875  , 4094.8125 , 10.5      , 6         , 19.607843 
