Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Coolant Temp (°F),Oil Temp (°F),Int Flow Fac (),Exh Flow Fac (),PUT I Inhibit (),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_8:5G0906259L_CBRICK_HSL_SWP_SWG_E85.bin]
1692.494,-0.005629318,1.8661015,962.4339,1284.6156,101.70445,77.900024,13.634516,10.183549,251.381,147.10027,0.0,2.0,0.0,204.0,21.75,3086.0,74.90196,-6.0,20437.246,20453.166,1100.0834,535.9789,86.347534,627.7561,103.38814,0.0,-4.13738,4.0,63.113403,97.273285,4.874994,3.7499952,6.388,0.0,-9.7109375,-8.8984375,0.0,0.0,0.0,0.0,0.0,1.2072754,1.270752,1.262207,1.2060547,1.9140625,1.8554688,2.3046875,2.0703125,0.9338379,0.85731506,1.0313416,0.8695984,0.88183594,0.8984375,87.91504,0.7812499,175.04,230.16832,1.0,0.0,0.0,0.0,0.0,1.0,80.17578,0.0,175.08035,229.77275,322.875,469.875,-5.028654,328.21875,0.0,436.15625,79.82713,124.11499,1.0,60.83239,0.4119873,35.72998,76.07422,99.998474,3.7939453,0.0,0.0,97.17,98.01,0.84000397,-5.16,0.0,0.16,0.0,0.0,0.0,0.0,0.88,0.89,2.0,195.35,215.59999,0.3605957,0.7420044,1.0,0.07,10.01,110.0,1005.2,-600.0,329.5,0
1692.528,0.015496545,1.8901906,974.35297,1285.1243,101.704666,77.900024,13.639864,10.63927,255.24129,149.84476,0.0,2.0,0.0,204.0,21.75,3090.0,74.90196,-5.9375,20454.227,20453.166,1100.0834,535.9789,87.809975,639.91547,105.02014,0.0,-4.247404,4.0,63.713074,97.22595,4.1249948,3.7499952,6.388,0.0,-9.6484375,-8.46875,0.0,0.0,0.0,0.0,0.0,1.5515137,1.270752,1.1206055,1.1376953,1.9140625,1.8945312,2.3242188,2.109375,0.9338379,0.87509155,1.0351562,0.8811188,0.88183594,0.8964844,87.91504,0.7812499,177.1352,229.898,1.0,0.0,0.0,0.0,0.0,1.0,80.17578,0.0,176.97916,230.29514,322.875,469.875,-5.2729235,330.84375,0.0,435.9375,79.82713,125.67139,1.0,60.86967,0.0,35.717773,76.30615,99.998474,3.7939453,0.0,0.0,97.28,98.18,0.9000015,-5.1,0.0,0.48,0.0,0.0,0.0,0.0,0.85,0.84,2.0,195.35,215.59999,0.37298584,0.74487305,1.0,0.07,10.01,110.0,1005.2,-600.0,336.05,0
1692.559,-0.06760276,1.9373264,981.88696,1279.8257,101.704865,77.900024,13.637749,10.943206,255.24303,150.04001,0.0,2.0,0.0,202.5,21.375,3099.0,74.90196,-5.9609375,20444.676,20453.166,1100.0834,535.9789,88.19148,649.2138,105.316864,0.0,-4.4916735,4.0,63.87024,97.18336,4.1249948,3.3749957,6.448,0.0,-9.4921875,-7.9453125,0.0,0.0,0.0,0.0,0.0,1.5515137,0.99731445,1.0791016,0.83862305,1.9726562,1.9140625,2.3632812,2.109375,0.9603882,0.88035583,1.0370636,0.8811188,0.8798828,0.8964844,87.91504,0.7812499,178.52917,229.19518,1.0,0.0,0.0,0.0,0.0,1.0,80.17578,0.0,178.51314,230.19563,322.875,469.875,-5.468339,333.46875,0.0,435.8125,79.82713,126.69678,1.0,61.00016,0.0,35.83069,76.28174,99.998474,3.7939453,0.0,0.0,97.71,98.37,0.66000366,-5.34,0.0,0.24,0.0,0.0,0.0,0.0,0.76,0.79,2.0,196.70001,215.59999,0.39904785,0.7457886,1.0,0.08,10.2,110.2,1016.4,-600.0,336.05,0
1692.592,-0.07408221,1.9749306,991.3291,1256.469,101.70505,77.900024,13.630408,11.145414,258.9951,152.68901,0.0,2.0,0.0,200.625,21.375,3109.0,74.90196,-6.109375,20427.693,20579.996,1100.0834,535.9789,92.32446,668.5257,107.64829,0.0,-4.687089,4.0,65.460205,97.14502,4.1249948,3.3749957,6.528,0.0,-9.3984375,-7.9609375,0.0,0.0,0.0,0.0,0.0,1.2646484,1.5124512,1.2902832,0.83862305,1.9921875,1.953125,2.3632812,2.0898438,0.97351074,0.9075165,1.0370636,0.87898254,0.8798828,0.89160156,87.91504,0.7812499,180.27582,225.34532,1.0,0.0,0.0,0.0,0.0,1.0,79.39453,0.0,180.29587,225.5025,322.5,469.875,-5.6246715,338.21875,0.0,429.6875,79.82713,127.90527,1.0,61.236282,0.0,35.845947,74.43848,99.998474,3.7939453,0.0,0.0,97.51,98.54,1.0299988,-4.97,0.0,-0.88,0.0,0.0,0.0,0.0,0.92,0.9,2.0,196.70001,215.59999,0.44433594,0.73883057,0.0,0.08,10.2,110.2,1016.4,-600.0,343.8,0
1692.628,-0.07926577,1.9899724,1008.2533,1218.403,101.7052,77.900024,13.636989,11.39879,260.97235,154.35118,0.0,2.0,0.0,198.0,21.375,3111.0,74.90196,-6.2265625,20581.588,20579.996,1100.0834,535.9789,92.282074,677.82404,109.28029,0.0,-4.8434215,4.0,65.44342,97.11051,4.1249948,3.3749957,6.648,0.0,-9.6171875,-8.0859375,0.0,0.0,0.0,0.0,0.0,0.9387207,1.2683105,2.3669434,0.9472656,1.9921875,2.0117188,2.3828125,2.109375,0.9718323,0.92308044,1.0479736,0.881958,0.88183594,0.88964844,87.91504,0.7812499,182.96156,218.64702,1.0,0.0,0.0,0.0,0.0,1.0,78.125,0.0,182.95752,218.81935,322.875,469.875,-5.7497373,344.75,0.0,419.5,79.82713,129.65698,1.0,61.341915,0.0,35.717773,71.78345,99.998474,3.7939453,0.0,0.0,98.09,99.05,0.9600067,-5.04,0.0,0.16,0.0,0.0,0.0,0.0,0.95,0.95,2.0,196.70001,215.59999,0.49798584,0.722229,0.0,0.08,10.42,110.6,1032.3,-600.0,343.8,0
1692.658,-0.10341262,2.014739,1015.54315,1149.4777,101.70534,77.900024,13.629876,11.78841,261.06125,154.50307,0.0,2.0,0.0,196.5,21.375,3124.0,74.90196,-6.296875,20667.027,20579.996,1100.0834,535.9789,92.197296,682.5924,110.89109,0.0,-4.9684873,4.0,65.408325,97.07946,4.1249948,2.9999962,6.724,0.0,-9.7109375,-8.046875,-0.37593985,0.0,0.0,-1.4999813,0.0,1.0595703,1.373291,2.3669434,1.1120605,1.9921875,2.0117188,2.3828125,2.1289062,0.9755707,0.92308044,1.0479736,0.8918762,0.87890625,0.8886719,87.91504,0.7812499,184.48679,207.07988,1.0,0.0,0.0,0.0,0.0,1.0,74.609375,0.0,184.5993,207.27722,322.875,469.875,-5.84979,344.90625,0.0,391.96875,79.82713,130.75562,1.0,61.53454,0.0,35.83069,67.163086,99.998474,3.7939453,0.0,0.0,98.09,99.13,1.0400009,-4.96,0.0,0.32,0.0,0.0,0.0,0.0,0.91,0.88,2.0,196.70001,215.59999,0.5338135,0.6973877,0.0,0.08,10.42,110.6,1032.3,-600.0,351.8,0
1692.689,-0.1427301,2.0246456,1027.5463,948.84784,101.70546,77.900024,13.630757,12.009666,262.954,156.27357,0.0,2.0,96.02966,195.0,21.0,3128.0,74.90196,-6.3203125,20708.42,20579.996,1100.0834,535.9789,92.93911,699.52014,111.03946,0.0,-5.06854,4.0,65.7135,97.05151,4.1249948,2.6249967,6.776,0.0,-11.7265625,-8.1640625,-0.37593985,0.0,0.0,-1.4999813,0.0,1.1450195,1.1535645,1.8103027,1.0388184,1.9921875,2.0507812,2.3828125,2.1289062,0.9755707,0.9424591,1.0479736,0.8982086,0.8769531,0.8886719,87.91504,0.7812499,186.25175,172.8631,1.0,0.0,0.0,0.0,0.0,1.0,59.765625,0.0,186.40689,173.13179,322.5,469.875,-5.929832,351.625,0.0,297.71875,79.82713,131.97632,1.0,61.658813,0.030517578,10.192871,56.9458,67.985535,3.7426758,0.0,0.0,98.57,99.29,0.7200012,-5.28,0.0,-0.16,0.0,0.0,0.0,0.0,0.86,0.9,2.0,196.70001,215.59999,0.46905518,0.6088867,0.0,0.07,10.62,110.9,1044.6,-600.0,351.8,0
1692.727,-0.13418408,2.0473583,1034.6492,818.37286,101.70558,77.900024,13.643092,12.265705,263.0442,156.52733,0.0,2.0,99.99237,192.0,21.0,3139.0,74.90196,-6.3515625,20678.701,20706.828,1100.0834,535.9789,95.27054,703.57324,111.357376,0.0,-5.148582,4.0,66.23993,97.02636,4.1249948,2.6249967,6.912,0.0,-12.7421875,-9.0,-0.37593985,0.0,0.0,-1.4999813,0.0,1.2316895,0.84472656,1.1865234,1.0571289,2.0117188,2.0703125,2.3828125,2.1289062,0.9828186,0.9516144,1.0479736,0.9050751,0.88183594,0.8847656,87.91504,0.7812499,187.21045,150.62276,1.0,0.0,0.0,0.0,0.0,1.0,35.64453,0.0,187.36873,150.94305,322.5,469.875,-5.9938655,356.78125,0.0,183.625,79.82713,133.38623,1.0,61.88872,-1.0925293,-69.81506,52.404785,0.0,2.9614258,0.0,0.0,98.64,99.65,1.0100021,-4.99,0.0,-0.4,0.0,0.0,0.0,0.0,0.96,0.95,2.0,196.70001,215.59999,0.51123047,0.5206299,0.0,0.07,10.62,110.9,1044.6,-600.0,362.8,0
1692.76,-0.14734727,2.0939434,996.39197,729.4396,101.70569,77.900024,13.628289,12.404775,264.9795,158.23346,0.0,2.0,99.998474,192.0,21.375,3138.0,74.90196,-6.3125,20778.998,20706.828,1100.0834,535.9789,90.438126,694.9902,108.432495,0.0,-5.2126155,4.0,64.26697,97.00372,4.1249948,2.9999962,6.912,0.0,-13.4453125,-10.2109375,-0.37593985,0.0,0.0,-1.4999813,0.0,1.0681152,0.84472656,1.463623,0.9484863,2.03125,2.0507812,2.3828125,2.1484375,0.99349976,0.9462738,1.0658264,0.9069824,0.8955078,0.8876953,87.91504,0.7812499,180.81439,135.61717,1.0,0.0,0.0,0.0,0.0,1.0,17.773438,0.0,181.24942,135.96815,322.5,469.875,-6.0450926,344.46875,0.0,79.9375,69.09016,130.61523,1.0,62.01921,-1.1810303,-85.1532,49.188232,0.0,2.1044922,0.0,0.0,98.88,99.81,0.9300003,-5.07,0.0,-0.56,0.0,0.0,0.0,0.0,0.98,1.0,2.0,196.70001,215.59999,0.6254883,0.4562378,0.0,0.04,10.8,110.2,1055.0,-600.0,362.8,0
1692.788,-0.17787781,2.1125774,917.52716,640.16705,101.70578,77.900024,13.629646,11.476841,268.682,160.39331,0.0,2.0,99.998474,194.625,21.375,3141.0,74.90196,-5.9375,20925.465,20706.297,1100.0834,535.9789,72.97363,649.2138,93.066284,0.0,-5.2638426,4.0,57.13501,96.983345,4.4999943,2.9999962,6.772,0.0,-14.515625,-10.6484375,-0.37593985,0.0,0.0,-1.4999813,0.0,1.0681152,1.0327148,1.0534668,1.2817383,2.03125,2.03125,2.34375,2.1484375,0.9967041,0.9500122,1.0652161,0.9069824,0.8925781,0.9013672,87.91504,0.7812499,167.18599,120.31724,1.0,0.0,0.0,0.0,0.0,1.0,1.3671875,0.0,170.39552,120.70304,322.5,469.875,-5.9298244,322.75,0.0,-22.875,35.478725,119.403076,1.0,62.1062,-1.2451172,-85.1532,45.898438,0.0,1.9921875,0.0,0.0,99.05,100.17,1.1199951,-4.88,0.0,0.32,0.0,0.0,0.0,0.0,0.98,0.95,2.0,196.70001,215.59999,0.7663574,0.36773682,0.0,0.04,10.8,110.2,1055.0,-600.0,362.8,0
1692.826,-0.14230226,2.138781,741.7801,510.6246,101.70587,77.900024,13.642315,9.49966,268.74384,160.58359,0.0,2.0,99.998474,203.25,16.5,3110.0,74.90196,-5.96875,21035.312,20502.52,1100.0834,535.9789,50.18924,495.67224,74.85996,0.0,-5.1485744,4.0,48.173523,96.96501,6.7499914,-2.6249967,6.324,0.0,-16.804688,-12.109375,-0.37593985,0.0,0.0,-1.4999813,0.0,1.1291504,0.8105469,1.184082,0.61157227,2.0703125,2.03125,2.3242188,2.1679688,1.0024261,0.94291687,1.0703278,0.92315674,0.88378906,0.9189453,87.91504,0.7812499,137.73367,98.68058,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,163.91136,101.706635,323.25,469.875,-5.83761,241.0625,0.0,-30.59375,20.540316,112.82349,1.0,62.255333,-0.35095215,-85.1532,42.388916,0.0,1.9262695,0.0,0.0,99.49,100.22,0.73000336,-5.27,0.0,-0.32,0.0,0.0,0.0,0.0,0.93,0.98,2.0,196.70001,215.59999,0.8529053,0.17919922,1.0,0.05,10.89,110.8,1036.4,-600.0,303.3,0
1692.858,-0.15384181,2.1117625,614.3329,415.58722,101.70595,77.900024,13.645324,5.2267942,270.9422,160.29936,0.0,2.0,99.998474,231.75,12.0,3086.0,74.90196,-8.6484375,20585.303,20274.86,1100.0834,535.9789,37.175644,439.64386,60.42632,0.0,-5.05636,4.0,42.93976,96.94851,11.624985,-7.124991,4.792,0.0,-23.945312,-12.71875,-0.37593985,0.0,0.0,-1.4999813,0.0,0.8288574,0.6213379,0.75439453,0.61157227,2.1484375,1.9921875,2.3242188,1.953125,0.99365234,0.92658997,1.0703278,0.9073639,0.89453125,0.9345703,87.91504,0.7812499,117.721436,86.235344,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,161.94621,101.706635,321.75,469.875,-5.763838,181.15625,0.0,-24.59375,15.872062,108.38013,1.0,62.21805,0.0,-85.28137,42.822266,0.0,1.5917969,0.0,0.0,99.45,100.1,0.6500015,-5.35,0.0,0.24,0.0,0.0,0.0,0.0,0.77,0.8,2.0,196.70001,215.59999,0.6676636,0.14538574,1.0,0.07,9.81,111.4,900.3,-600.0,303.3,0
1692.888,-0.12307345,2.0447052,464.93448,312.87732,101.70601,77.900024,13.653289,2.32347,267.5937,157.0965,0.0,2.0,99.998474,248.625,7.5,3074.0,74.90196,-13.2734375,20202.158,20047.201,1100.0834,535.9789,26.06958,313.0436,47.17958,0.0,-4.982588,4.0,38.381958,96.933655,15.37498,-10.499987,3.736,0.0,-29.914062,-14.671875,-0.37593985,0.0,0.0,-1.4999813,0.0,0.7043457,0.44311523,0.75439453,0.48095703,2.1875,1.9921875,2.3242188,2.03125,0.9789276,0.92658997,1.054306,0.8856964,0.9140625,0.9472656,80.207825,0.7812499,96.15657,68.969025,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,158.3476,101.706635,317.625,469.875,-5.54857,127.6875,0.0,-23.28125,13.537935,104.00391,1.0,62.08135,0.0,-85.1532,43.041992,0.0,1.5991211,0.0,0.0,99.6,99.89,0.29000092,-5.71,0.0,-0.16,0.0,0.0,0.0,0.0,0.58,0.66,2.0,196.70001,215.59999,0.5098877,0.119628906,1.0,0.07,9.81,111.4,900.3,-600.0,183.55,0
1692.914,-0.09845876,1.8116322,387.9624,224.5799,101.70607,77.900024,13.664724,-0.8051048,262.16245,153.3095,0.0,2.0,99.998474,259.875,6.0,3082.0,74.90196,-14.515625,20283.352,19819.543,1100.0834,535.9789,12.292973,270.36667,37.896267,0.0,-4.76732,4.0,32.756042,96.92029,17.999977,-12.749984,2.784,0.0,-30.0,-19.5,-0.37593985,0.0,0.0,-1.4999813,0.0,0.7507324,0.44311523,0.88378906,0.5773926,2.1875,2.0117188,2.4023438,2.1679688,0.9789276,0.9020233,1.0456848,0.87005615,0.9296875,0.9628906,76.42822,0.7812499,85.09555,54.999973,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,154.69923,101.706635,311.25,469.875,-5.376356,84.3125,0.0,-23.0,10.736983,97.9126,1.0,62.01921,0.0,-85.1532,42.895508,0.0,1.5478516,0.0,0.0,99.57,99.89,0.3199997,-5.68,0.0,0.16,0.0,0.0,0.0,0.0,0.42,0.45,2.0,196.70001,215.59999,0.30029297,0.095947266,1.0,0.08,6.84,111.6,697.4,-600.0,183.55,0
1692.952,-0.05876701,1.4184029,289.47495,105.50761,101.706955,77.900024,13.678588,-2.4099329,241.04326,141.3261,0.0,2.0,99.998474,273.0,4.125,3082.0,74.90196,-13.046875,20512.602,19516.0,1100.0834,535.9789,0.0,202.65579,26.95976,0.0,-4.595106,4.0,25.271606,96.77326,20.249973,-14.624981,2.048,0.0,-18.429688,-26.179688,-0.37593985,0.0,0.0,-1.4999813,0.0,0.72509766,0.48461914,0.83374023,0.52978516,2.2265625,1.9921875,2.4414062,2.2460938,0.9674072,0.88256836,1.0349274,0.8528137,0.95410156,0.99902344,70.43152,0.7812499,71.93559,36.87112,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,149.7076,101.71493,310.875,469.875,-5.082335,35.15625,0.0,-22.5,7.936031,90.1001,1.0,62.03164,0.0,-85.1532,42.895508,0.0,1.3305664,0.0,0.0,99.49,99.89,0.40000153,-5.6,0.0,0.4,0.0,0.0,0.0,0.0,0.33,0.32,2.0,196.70001,215.59999,0.14105225,0.07116699,0.0,0.08,6.84,111.6,697.4,-600.0,75.6,0
1692.989,-0.047013607,1.1298611,222.89095,79.056526,101.70775,77.900024,13.6882925,-4.3192554,206.16293,120.875404,0.0,2.0,99.998474,273.0,3.375,3081.0,74.90196,-4.8046875,21136.672,19288.34,1100.0834,535.9789,0.0,131.36864,21.131197,0.0,-4.301085,4.0,16.523743,96.64094,20.624973,-13.874982,2.048,0.0,8.296875,-25.21875,-0.37593985,0.0,0.0,-1.4999813,0.0,0.546875,0.48461914,0.64697266,0.8251953,2.1875,1.953125,2.4023438,2.2460938,0.9551239,0.86242676,1.0152435,0.8528137,0.9667969,0.99902344,61.738586,0.7812499,62.49843,33.62917,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,146.50699,101.71493,310.875,469.875,-4.847118,17.8125,0.0,-22.6875,5.6019044,84.661865,1.0,61.98193,0.0,-85.1532,42.91382,0.0,1.2255859,0.0,0.0,99.45,99.85,0.40000153,-5.6,0.0,0.08,0.0,0.0,0.0,0.0,0.33,0.32,2.0,196.70001,215.59999,0.045410156,0.06573486,0.0,0.09,4.06,112.2,529.9,-600.0,75.6,0
1693.013,-0.037610885,0.7331945,192.00836,75.156685,101.708466,77.900024,13.712664,-5.6884747,188.47394,110.46831,0.0,2.0,99.998474,281.25,10.875,3094.0,74.90196,-4.4921875,20623.512,19060.682,1100.0834,535.9789,0.0,105.85785,17.01941,0.0,-4.065868,4.0,16.261292,96.52185,20.999973,-6.7499914,1.516,0.0,12.0,-20.78125,-0.37593985,0.0,0.0,-1.4999813,0.0,0.546875,0.513916,0.72021484,0.79711914,2.1484375,1.9140625,2.4023438,2.2460938,0.93444824,0.84472656,1.0152435,0.8514404,0.9609375,0.99902344,58.59375,0.7812499,55.168198,31.08247,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,143.19858,101.71493,309.375,469.875,-4.658944,8.53125,0.0,-24.09375,4.2014284,79.93164,1.0,61.994354,0.0,-85.1532,42.681885,0.0,1.0913086,0.0,0.0,99.49,99.86,0.37000275,-5.63,0.0,0.16,0.0,0.0,0.0,0.0,0.33,0.32,2.0,196.70001,215.59999,0.0,0.06390381,0.0,0.09,4.06,112.2,529.9,-600.0,20.0,0
1693.051,-0.030088708,0.3682778,167.13045,75.19908,101.70828,77.900024,13.718005,-6.751896,141.61452,83.353294,0.0,2.0,99.998474,289.125,12.375,3098.0,74.90196,-9.515625,19525.02,18757.139,1100.0834,535.9789,0.0,89.16855,14.603204,0.0,-3.8776941,4.0,19.836426,96.414665,26.624966,-5.624993,1.016,0.0,12.0,-10.3203125,0.0,0.0,0.0,0.0,0.0,0.9020996,0.5517578,0.8166504,0.52856445,2.1484375,1.8945312,2.3828125,2.2460938,0.93284607,0.82984924,1.0002899,0.84869385,0.94628906,0.99902344,57.434082,0.7812499,42.911358,24.74341,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,139.0527,101.706635,308.25,469.875,-4.820905,5.125,0.0,-24.1875,4.2014284,74.81079,1.0,61.86387,0.0,-85.1532,42.608643,0.0,1.0375977,0.0,0.0,99.41,99.72,0.30999756,-5.69,0.0,-0.16,0.0,0.0,0.0,0.0,0.35,0.36,2.0,196.70001,215.59999,0.0,0.06213379,0.0,0.07,2.71,112.2,461.2,-600.0,20.55,0
1693.089,-0.044070967,0.14731112,137.71158,75.41102,101.708115,77.900024,13.715885,-8.530057,86.859924,51.19123,0.0,2.0,99.998474,291.375,14.25,3115.0,74.90196,-15.453125,18565.564,18524.703,1100.0834,535.9789,0.0,79.870224,12.059831,0.0,-4.039655,4.0,22.343445,96.3182,31.12496,-3.3749957,0.928,0.0,12.0,1.5234375,0.0,0.0,0.0,0.0,0.0,0.736084,0.63842773,0.6652832,0.52856445,2.1289062,1.875,2.3242188,2.1875,0.92285156,0.8201599,0.99098206,0.83244324,0.96484375,0.9980469,57.066345,0.7812499,35.36689,23.14078,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,134.99802,101.706635,308.625,469.875,-5.1067243,-0.25,0.0,-24.6875,4.2014284,70.05615,1.0,61.913578,0.0,-85.217285,42.297363,0.0,0.9838867,0.0,0.0,99.41,99.81,0.3999939,-5.6,0.0,0.4,0.0,0.0,0.0,0.0,0.3,0.28,2.0,196.70001,215.59999,0.0,0.061950684,0.0,0.07,2.71,112.2,461.2,-600.0,20.55,0
1693.113,-0.035256773,-0.034825552,121.977066,75.5382,101.70796,77.900024,13.731978,-9.624564,28.470705,16.871395,0.0,2.0,99.998474,294.0,15.75,3134.0,74.90196,-15.0078125,18994.348,18292.27,1100.0834,535.9789,0.0,70.09506,10.6609745,0.0,-4.3254743,4.0,18.32428,96.231384,32.249958,-2.2499971,0.76,0.0,12.0,9.1796875,0.0,0.0,0.0,0.0,0.0,0.52734375,0.513916,0.6652832,0.45654297,2.0898438,1.875,2.2851562,2.1484375,0.90278625,0.8201599,0.97442627,0.81336975,0.98046875,0.9980469,56.678772,0.7812499,32.303856,23.13987,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,132.1954,101.706635,308.25,469.875,-5.3353796,-2.875,0.0,-26.28125,4.2014284,66.6687,1.0,61.90115,0.0,-85.25696,41.955566,0.0,0.95214844,0.0,0.0,99.45,99.81,0.3600006,-5.64,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,2.0,196.70001,215.59999,0.0,0.061523438,0.0,0.07,2.61,112.2,462.6,-600.0,20.0,0
1693.147,-0.028205419,-0.12643023,113.12012,75.495804,101.707825,77.900024,13.737385,-10.06892,0.0,0.0,0.0,2.0,99.998474,296.25,16.125,3128.0,74.90196,-10.8125,19701.734,18059.834,1100.0834,535.9789,0.0,64.37302,9.897963,0.0,-4.5541296,4.0,11.94458,96.15325,32.999958,-1.1249986,0.632,0.0,12.0,10.5078125,0.0,0.0,0.0,0.0,0.0,0.7043457,0.513916,0.8203125,0.6750488,2.0898438,1.8359375,2.2851562,2.1289062,0.90278625,0.80467224,0.9666443,0.8063507,0.9902344,0.9980469,56.451416,0.7812499,30.112501,22.736942,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,129.69131,101.706635,308.25,469.875,-5.362054,-4.21875,0.0,-27.0,4.6682534,63.085938,1.0,61.839012,0.0,-85.3241,42.06543,0.0,0.95214844,0.0,0.0,99.29,99.73,0.44000244,-5.56,0.0,0.08,0.0,0.0,0.0,0.0,0.35,0.33,2.0,196.70001,215.59999,0.0,0.060791016,0.0,0.07,2.61,112.2,462.6,-600.0,20.0,0
1693.185,-0.022564335,-0.2005721,102.07696,75.36863,101.7077,77.900024,13.73531,-10.386817,0.0,0.0,0.0,2.0,99.998474,298.125,18.75,3108.0,74.90196,-6.328125,19238.457,17749.922,1100.0834,535.9789,0.0,56.98204,8.901808,0.0,-4.580804,4.0,12.406921,96.08293,33.374958,0.74999905,0.508,0.0,12.0,12.3515625,0.0,0.0,0.0,0.0,0.0,0.6970215,0.5566406,0.68603516,0.7348633,2.0703125,1.8164062,2.2460938,2.109375,0.89279175,0.79208374,0.9524536,0.8027649,0.99609375,0.99902344,56.159973,0.7812499,27.61154,22.336899,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,126.66482,101.706635,307.875,469.875,-5.3833933,-4.375,0.0,-27.5,4.6682534,58.673096,1.0,61.839012,0.0,-78.0365,42.425537,0.0,0.9472656,0.0,0.0,99.21,99.57,0.3600006,-5.64,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,2.0,196.70001,215.59999,0.0,0.061035156,0.0,0.07,2.53,112.5,463.4,-600.0,25.85,0
1693.214,-0.018051468,-0.23022884,95.68318,75.114296,101.707596,77.900024,13.745576,-10.749634,0.0,0.0,0.0,2.0,99.998474,298.125,19.5,3085.0,74.90196,-10.0703125,18872.824,17522.264,1100.0834,535.9789,0.0,53.167343,7.9692373,0.0,-4.6021433,4.0,12.889099,96.01964,34.124958,1.4999981,0.508,0.0,12.0,13.0546875,0.0,0.0,0.0,0.0,0.0,0.7312012,0.72387695,0.48950195,0.72998047,2.0507812,1.8164062,2.2265625,2.109375,0.88287354,0.7886505,0.9289551,0.8027649,0.99609375,0.99902344,56.007385,0.7812499,26.557888,22.551348,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,124.8655,101.706635,307.875,469.875,-5.4004645,-4.53125,0.0,-27.6875,4.6682534,56.066895,1.0,61.80173,0.0,-73.33679,42.840576,0.0,0.9423828,0.0,0.0,99.16,99.37,0.20999908,-5.79,0.0,0.08,0.0,0.0,0.0,0.0,0.28,0.3,2.0,196.70001,215.59999,0.0,0.061035156,0.0,0.06,2.55,113.0,465.4,-600.0,25.85,0
