Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Coolant Temp (°F),Oil Temp (°F),Int Flow Fac (),Exh Flow Fac (),PUT I Inhibit (),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_13:5G0906259L_CBRICK_HSL_SWP_SWG_E85_27PSI.bin]
1833.238,-0.070369646,2.3441982,1100.4655,927.18677,101.881836,79.250046,13.523668,16.580853,308.44775,294.97498,0.0,2.0,0.0,172.875,25.5,5035.0,69.803925,-5.9765625,24428.96,24000.18,1100.0834,553.491,151.37312,1319.17,130.793,0.0,2.0434358,5.0,75.0412,98.07827,7.4999905,7.4999905,7.268,0.0,-1.703125,2.21875,0.0,0.0,0.0,0.0,0.0,1.2463379,1.1132812,1.1499023,1.138916,2.4023438,2.5585938,2.2265625,2.7539062,1.1920929,1.2121582,1.1129761,1.2569427,0.8544922,0.82910156,88.45978,7.919011E-34,211.26443,179.65414,0.0,0.0,0.0,0.0,0.0,0.0,60.44922,0.0,211.2407,180.85141,392.625,469.875,2.2597487,424.6875,0.0,288.6875,79.82713,159.2102,0.0,99.68061,4.309082,-34.173584,38.708496,8.8974,1.0131836,0.0,0.0,158.57,160.56,1.9899902,-4.01,0.0,-0.24,0.0,0.0,0.0,0.0,2.14,2.18,3.0,189.95001,213.79999,0.97631836,0.88842773,0.0,0.11,12.83,131.1,1128.6,-600.0,423.9,0
1833.271,-0.096295714,2.2876792,1073.3374,912.732,101.88255,79.250046,13.532974,15.868795,343.70148,329.21194,0.0,2.0,0.0,168.0,25.5,5046.0,69.803925,-5.8671875,24400.305,24000.18,1100.0834,553.491,146.2228,1292.2288,127.444214,0.0,2.2597487,5.0,73.12164,97.95044,7.87499,7.4999905,7.212,0.0,-2.2109375,2.015625,0.0,0.0,0.0,0.0,0.0,0.95947266,1.2158203,1.0302734,1.1169434,2.3828125,2.5390625,2.2070312,2.734375,1.1825562,1.2071991,1.0986328,1.2498474,0.8515625,0.82910156,88.45978,5.543307E-34,206.5492,177.08174,0.0,0.0,0.0,0.0,0.0,0.0,59.570312,0.0,206.41489,178.01562,386.25,469.875,2.4327989,415.78125,0.0,286.3125,79.82713,156.5857,0.0,99.742744,4.23584,-33.554077,37.371826,8.436584,0.9692383,0.0,0.0,158.57,160.88,2.3099976,-3.69,0.0,0.32,0.0,0.0,0.0,0.0,2.16,2.13,3.0,189.95001,213.79999,0.94573975,0.8751831,0.0,0.13,12.26,292.7,1108.6,-600.0,423.9,0
1833.309,-0.11703657,2.2275717,1041.061,890.5199,101.88403,79.250046,13.527769,15.184508,339.7583,326.146,0.0,2.0,0.0,162.75,25.875,5024.0,69.803925,-5.625,24349.893,24000.18,1100.0834,554.0217,142.34415,1260.0422,125.43071,0.0,2.4327989,5.0,71.676636,97.835396,7.4999905,7.87499,7.02,0.0,-2.90625,1.40625,0.0,0.0,0.0,0.0,0.0,0.8947754,1.0083008,0.84472656,1.262207,2.3828125,2.5,2.1484375,2.7148438,1.1798859,1.1975098,1.0824585,1.2375641,0.8535156,0.82910156,88.45978,3.880315E-34,200.70663,173.09587,0.0,0.0,0.0,0.0,0.0,0.0,57.617188,0.0,200.61896,174.46677,375.375,469.875,2.727489,408.59375,0.0,281.0625,79.82713,153.17383,0.0,99.91052,4.1381836,-32.687378,35.650635,8.052063,0.99365234,0.0,0.0,158.69,161.0,2.3099976,-3.7,0.0,-0.08,0.0,0.0,0.0,0.0,2.17,2.14,3.0,189.95001,213.79999,0.9140625,0.85150146,0.0,0.13,12.26,292.7,1108.6,228.8,414.6,0
1833.34,-0.17362925,2.1660287,1019.71045,879.9649,101.88536,79.250046,13.529985,14.336695,336.2857,321.4051,0.0,2.0,0.0,163.5,25.5,5001.0,69.803925,-5.328125,24161.504,24000.18,1100.0834,554.0217,140.69095,1243.1145,122.46344,0.0,2.727489,5.0,71.1792,97.73186,7.4999905,7.4999905,6.912,0.0,-3.2109375,0.4453125,0.0,0.0,0.0,0.0,0.0,1.1120605,1.1523438,1.0021973,1.1486816,2.5585938,2.4609375,2.1289062,2.9492188,1.1588287,1.1830139,1.0784149,1.2265778,0.8486328,0.82910156,88.47351,2.7162205E-34,197.4671,171.77794,0.0,0.0,0.0,0.0,0.0,0.0,56.347656,0.0,197.40175,173.14838,371.25,469.875,2.9632413,394.9375,0.0,276.625,79.82713,150.92773,0.0,100.20878,4.0527344,-32.141113,34.99756,8.360291,1.003418,0.0,0.0,158.87,160.81,1.9400024,-4.1,0.0,0.24,0.0,0.0,0.0,0.0,2.08,2.12,3.0,189.95001,213.79999,0.87646484,0.83343506,0.0,5.51,12.01,845.2,1089.1,228.8,414.6,0
1833.372,-0.19890341,2.0476615,1000.1846,877.4639,101.88656,79.250046,13.531536,13.866539,332.96768,316.777,0.0,2.0,0.0,161.625,25.875,5041.0,69.803925,-4.8359375,24526.605,24000.18,1100.0834,554.0217,132.72171,1204.2522,119.72932,0.0,2.9632413,5.0,68.09082,97.63867,8.2499895,7.87499,6.84,0.0,-3.4296875,-0.203125,0.0,0.0,0.0,0.0,0.0,0.99975586,0.88378906,0.83496094,1.3024902,2.5390625,2.578125,2.3046875,2.96875,1.1389923,1.142273,1.0621643,1.2361145,0.8486328,0.8300781,88.47351,1.9013543E-34,193.71053,171.03172,0.0,0.0,0.0,0.0,0.0,0.0,56.54297,0.0,193.59584,172.43529,367.125,469.875,3.151843,382.90625,0.0,277.25,79.82713,149.23096,0.0,99.817314,3.9672852,-28.219604,34.70459,12.550354,1.0131836,0.0,0.0,159.42,160.68,1.2599945,-4.78,0.0,-0.08,0.0,0.0,0.0,0.0,1.73,1.85,3.0,189.95001,213.79999,0.8497925,0.8284302,0.0,5.51,12.01,845.2,1089.1,217.0,401.45,0
1833.399,-0.21912274,1.9253147,982.1882,874.15753,101.88681,79.250046,13.526763,13.321509,321.60687,308.4159,0.0,2.0,0.0,162.0,26.25,5040.0,69.803925,-5.640625,24093.576,24000.18,1100.0834,554.28705,133.86624,1199.9607,117.54626,0.0,3.151843,5.0,68.51807,97.5548,8.2499895,8.2499895,6.672,0.0,-3.59375,-0.4375,0.0,0.0,0.0,0.0,0.0,1.027832,1.0717773,1.1608887,1.0473633,2.4804688,2.5585938,2.2851562,2.890625,1.1318207,1.1334991,1.0497284,1.2187195,0.8457031,0.8310547,88.47351,1.330948E-34,190.78416,170.82053,0.0,0.0,0.0,0.0,0.0,0.0,56.54297,0.0,190.75177,172.19482,364.125,469.875,3.3027246,369.96875,0.0,277.8125,79.82713,147.31445,0.0,99.91052,3.8787842,-25.817871,34.588623,14.86969,1.159668,0.0,0.0,159.19,160.88,1.6900024,-4.35,0.0,0.0,0.0,0.0,0.0,0.0,1.69,1.69,3.0,188.6,213.79999,0.8334961,0.8248291,0.0,7.34,11.58,845.3,1036.0,217.0,401.45,0
1833.437,-0.2552982,1.670126,970.9361,906.24634,101.88704,79.250046,13.558578,12.896929,313.19556,300.28998,0.0,2.0,0.0,161.625,5.625,4806.0,69.803925,-6.4375,25506.758,24000.18,1100.0834,554.28705,87.280106,1154.4227,117.7582,0.0,3.3027246,5.0,51.96991,97.47932,7.124991,-11.249986,6.528,0.0,-3.6796875,-0.96875,0.0,0.0,0.0,0.0,0.0,0.7861328,0.67626953,0.79467773,0.8239746,2.34375,2.4804688,2.2460938,2.5195312,1.0772705,1.0784149,1.0325623,1.1508179,0.8515625,1.0,88.47656,9.316636E-35,187.7317,175.89293,0.0,0.0,0.0,0.0,0.0,0.0,56.54297,0.0,187.85796,176.36557,357.0,469.875,3.5796797,147.40625,0.0,278.96875,79.82713,143.21289,0.0,100.19014,3.6895752,-30.27649,36.010742,11.869812,1.1865234,0.0,0.0,159.25,161.25,2.0,-4.04,0.0,-0.32,0.0,0.0,0.0,0.0,1.83,1.79,3.0,188.6,213.79999,0.7850952,0.81951904,0.0,7.34,11.58,845.3,1036.0,306.6,-600.0,0
1833.471,-0.30423856,1.5493004,980.7701,903.152,101.88724,79.250046,13.56327,12.454059,291.21313,266.24988,0.0,2.0,0.0,165.75,1.125,4513.0,69.803925,-6.625,24790.88,24000.18,1100.0834,554.28705,79.33206,656.1279,96.11833,0.0,3.5796797,5.0,50.05951,97.411385,5.2499933,-0.37499952,6.568,0.0,-2.796875,-1.1875,0.0,0.0,0.0,0.0,0.0,0.892334,0.76171875,0.60668945,0.5554199,2.265625,2.4023438,2.1875,2.421875,1.0541534,1.0388947,1.0028076,1.1031342,0.86816406,1.0,88.47656,6.521645E-35,187.50435,173.49983,0.0,0.0,0.0,0.0,0.0,0.0,55.664062,0.0,187.54286,173.96925,354.75,469.875,2.8637438,128.15625,0.0,277.84375,79.82713,140.86914,0.0,100.38898,3.3599854,-30.065918,34.21631,9.858704,1.1083984,0.0,0.0,159.5,161.63,2.130005,-3.92,0.0,0.32,0.0,0.0,0.0,0.0,1.9,1.85,3.0,188.6,213.79999,0.67352295,0.7974243,0.0,9.7,0.51,977.9,10.1,330.2,-600.0,0
1833.497,-0.32339084,1.5197202,979.7403,862.28845,101.888245,79.250046,13.560695,12.420928,292.99124,251.5444,0.0,2.0,0.0,210.0,10.125,4136.0,69.803925,-6.8828125,23297.568,24000.18,1100.0834,531.99884,117.73701,621.0804,95.016205,0.0,2.8637438,5.0,65.76843,97.35024,3.7499952,-15.74998,5.296,0.0,-4.15625,-1.3359375,0.0,0.0,0.0,0.0,0.0,0.7885742,0.60180664,0.52978516,0.4333496,2.1875,2.265625,2.1679688,2.2851562,1.0211182,0.9843445,0.95336914,1.0347748,1.0087891,0.83203125,88.47656,4.5651514E-35,185.91075,164.67139,0.0,0.0,0.0,0.0,0.0,0.0,54.785156,0.0,185.66891,165.09708,352.5,469.875,2.2909951,197.3125,0.0,276.5,79.82713,136.2732,0.0,100.28334,3.0914307,-41.656494,38.24463,0.8987427,1.1791992,0.0,0.0,159.86,161.69,1.8300018,-4.21,0.0,-0.4,0.0,0.0,0.0,0.0,1.93,1.96,3.0,188.6,213.79999,0.5936279,0.7346802,0.0,9.7,0.51,977.9,10.1,330.2,-600.0,0
1833.535,-0.35871267,1.5266382,959.15186,852.87787,101.88915,79.250046,13.564752,12.189602,301.0445,236.86774,0.0,2.0,0.0,216.0,8.25,3854.0,69.803925,-6.609375,24197.588,23708.84,1100.0834,531.99884,124.98562,902.6528,113.98553,0.0,2.2909951,5.0,70.651245,97.29522,2.9999962,-9.749988,5.304,0.0,-5.8671875,-1.421875,0.0,0.0,0.0,0.0,0.0,0.5419922,0.7836914,1.0754395,0.4663086,2.265625,2.2460938,2.1484375,2.1484375,0.9831238,0.95932007,0.9224701,0.89797974,1.2314453,0.8378906,88.03406,3.195606E-35,182.27264,162.9888,0.0,0.0,0.0,0.0,0.0,0.0,54.19922,0.0,182.12834,163.5714,347.25,469.875,1.8327961,280.28125,0.0,275.5625,79.82713,131.73218,0.0,100.326836,2.8900146,-58.69751,43.066406,0.0,0.84228516,0.0,0.0,159.92,161.89,1.9700012,-4.07,0.0,0.0,0.0,0.0,0.0,0.0,1.94,1.94,3.0,188.6,213.79999,0.62371826,0.65722656,0.0,10.41,0.35,1028.5,2.7,346.9,-600.0,0
1833.572,-0.36697012,1.5106553,951.0619,853.3019,101.88997,79.250046,13.57931,11.661677,308.6127,226.26648,0.0,2.0,0.0,185.25,8.25,3799.0,69.803925,-5.6640625,24022.467,23427.053,1100.0834,531.99884,120.449936,842.3328,112.28995,0.0,1.8327961,5.0,69.7464,97.2457,2.9999962,-9.749988,6.56,0.0,-6.0234375,-1.7265625,0.0,0.0,0.0,0.0,0.0,0.57373047,0.64086914,0.7897949,0.5004883,2.109375,2.1679688,2.109375,2.0507812,0.92803955,0.9195709,0.9059143,0.8483887,0.95410156,0.82910156,88.03406,2.2369243E-35,181.18533,163.86308,0.0,0.0,0.0,0.0,0.0,0.0,54.19922,0.0,181.12505,163.5714,339.75,469.875,1.466237,277.0625,0.0,277.1875,79.82713,130.7312,0.0,100.38898,2.545166,-57.79419,44.055176,0.0,0.6958008,0.0,0.0,159.8,161.32,1.5200043,-4.52,0.0,-0.64,0.0,0.0,0.0,0.0,1.81,1.89,3.0,188.6,213.79999,0.68530273,0.5722656,0.0,10.99,0.0,1051.6,1.8,346.9,-600.0,0
1833.598,-0.3735761,1.4105122,941.7686,856.98975,101.88988,79.250046,13.583642,11.503947,307.41647,222.17293,0.0,2.0,0.0,190.5,9.375,3844.0,69.803925,-5.1328125,23872.818,23406.357,1100.0834,522.4467,117.07997,854.96906,111.018265,0.0,1.466237,5.0,67.65289,97.201126,2.9999962,-8.624989,6.28,0.0,-5.859375,-1.6484375,0.0,0.0,0.0,0.0,0.0,0.56640625,0.8166504,0.76293945,0.55908203,2.03125,2.1484375,2.0703125,2.0507812,0.88386536,0.90675354,0.8881378,0.8483887,0.8798828,0.82910156,88.03406,1.565847E-35,179.47185,164.40356,0.0,0.0,0.0,0.0,0.0,0.0,54.39453,0.0,179.35062,163.89478,333.75,469.875,1.1729896,279.625,0.0,277.8125,79.82713,129.80347,0.0,100.24606,2.3773193,-52.93579,43.389893,0.0,0.8984375,0.0,0.0,160.18,161.45,1.2700043,-4.77,0.0,0.64,0.0,0.0,0.0,0.0,1.5,1.56,3.0,188.6,213.79999,0.75897217,0.5407715,0.0,10.99,0.0,1051.6,1.8,330.3,-600.0,0
1833.631,-0.35886088,1.201705,925.5597,862.2037,101.8898,79.250046,13.580815,11.255371,293.85736,214.88924,0.0,2.0,0.0,188.25,10.125,3871.0,69.803925,-4.5,23983.197,23406.357,1100.0834,522.4467,113.37088,852.82324,108.962364,0.0,1.1729896,5.0,66.24603,97.16101,3.3749957,-6.7499914,6.264,0.0,-5.65625,-2.4140625,0.0,0.0,0.0,0.0,0.0,0.63720703,0.7434082,0.84106445,0.5053711,1.953125,2.0898438,2.0507812,1.9726562,0.8442688,0.88638306,0.8823395,0.81222534,0.86328125,0.82910156,87.84027,1.0960929E-35,176.85738,165.62184,0.0,0.0,0.0,0.0,0.0,0.0,54.785156,0.0,176.60605,165.23804,333.0,469.875,0.9383917,279.625,0.0,279.5,79.82713,128.17383,0.0,100.45111,2.3254395,-42.81311,43.48755,3.8711548,0.8569336,0.0,0.0,160.24,161.76,1.519989,-4.52,0.0,-0.16,0.0,0.0,0.0,0.0,1.52,1.52,3.0,188.6,213.79999,0.8019409,0.5325928,0.0,10.61,0.0,1034.4,1.7,330.3,-600.0,0
1833.669,-0.36708874,1.005682,916.28656,860.93195,101.889725,79.250046,13.578836,10.876082,269.45233,198.42656,0.0,2.0,0.0,188.25,12.75,3837.0,69.803925,-4.3203125,23706.186,23311.367,1100.0834,522.4467,113.26491,827.7893,107.754265,0.0,0.9383917,5.0,66.60156,97.12491,3.3749957,-5.9999924,6.16,0.0,-5.7421875,-2.7265625,0.0,0.0,0.0,0.0,0.0,0.64331055,0.99243164,0.9069824,0.63720703,1.9140625,2.0703125,2.0703125,1.8359375,0.81848145,0.8855438,0.8855438,0.75683594,0.85253906,0.84277344,87.84027,7.67265E-36,175.01534,165.08902,0.0,0.0,0.0,0.0,0.0,0.0,54.785156,0.0,174.97256,165.42046,330.75,469.875,0.75071335,285.25,0.0,280.375,79.82713,126.727295,0.0,100.488396,2.0935059,-29.800415,44.158936,17.762756,1.0180664,0.0,0.0,160.31,161.95,1.6399994,-4.39,0.0,0.0,0.0,0.0,0.0,0.0,1.58,1.57,3.0,188.6,213.79999,0.756958,0.54071045,0.0,10.61,0.0,1034.4,1.7,331.8,-600.0,0
1833.699,-0.39367098,0.9272728,902.4284,856.481,101.89049,79.250046,13.559873,10.608734,252.15584,184.05835,0.0,2.0,0.0,189.375,12.75,3849.0,69.803925,-4.3046875,23545.393,23406.357,1100.0834,522.4467,112.28995,819.20624,106.03749,0.0,0.75071335,5.0,65.83557,97.092415,3.3749957,-4.4999943,6.044,0.0,-5.8046875,-2.875,0.0,0.0,0.0,0.0,0.0,0.4675293,0.859375,0.9020996,0.56396484,1.8554688,2.0898438,2.03125,1.796875,0.7966614,0.89897156,0.88768005,0.73280334,0.85058594,0.84277344,87.84027,5.3708548E-36,172.4824,164.28732,0.0,0.0,0.0,0.0,0.0,0.0,54.589844,0.0,172.28603,165.29608,328.875,469.875,0.7568207,281.40625,0.0,280.03125,79.82713,124.9939,0.0,100.56296,1.9683838,-14.712524,43.902588,32.780457,1.3012695,0.0,0.0,160.18,161.76,1.5800018,-4.45,0.0,-0.08,0.0,0.0,0.0,0.0,1.54,1.54,3.0,188.6,213.79999,0.74194336,0.5415039,0.0,10.73,0.0,1038.7,2.5,331.8,-600.0,0
1833.731,-0.41493678,0.8771591,895.4277,858.3886,101.891174,79.250046,13.546598,10.241164,252.06697,184.56891,0.0,2.0,0.0,188.25,13.875,3860.0,69.803925,-4.390625,23603.768,23406.357,1100.0834,522.4467,110.02211,810.62317,104.80819,0.0,0.7568207,5.0,64.9765,97.06317,3.3749957,-4.1249948,6.012,0.0,-5.7421875,-2.84375,0.0,0.0,0.0,0.0,0.0,0.64453125,0.859375,1.0754395,0.625,1.7773438,2.0507812,2.0898438,1.7578125,0.7556915,0.89408875,0.9112549,0.7194519,0.85058594,0.84375,87.84027,3.759598E-36,171.44185,164.77377,0.0,0.0,0.0,0.0,0.0,0.0,54.785156,0.0,171.39053,165.23804,327.75,469.875,0.76170653,282.65625,0.0,281.1875,79.82713,124.401855,0.0,100.74316,1.8432617,-9.695435,43.68286,37.556458,1.550293,0.0,0.0,160.62,162.2,1.5800018,-4.45,0.0,0.4,0.0,0.0,0.0,0.0,1.54,1.53,3.0,188.6,213.79999,0.7390747,0.5428467,0.0,10.73,0.0,1038.7,2.5,332.25,-600.0,0
1833.769,-0.41194946,0.83836365,883.0856,861.1863,101.89179,79.250046,13.543165,10.090114,249.01811,182.85756,0.0,2.0,0.0,189.75,14.25,3855.0,69.803925,-4.546875,23384.068,23406.357,1100.0834,522.4467,110.95467,798.9407,103.36694,0.0,0.76170653,5.0,65.32898,97.03685,3.7499952,-2.9999962,5.968,0.0,-5.7421875,-2.828125,0.0,0.0,0.0,0.0,0.0,0.5371094,0.87280273,0.9484863,0.6152344,1.6992188,2.03125,2.0898438,1.7382812,0.71632385,0.8856964,0.9159851,0.70648193,0.8466797,0.84472656,87.84027,2.6317187E-36,168.94835,165.02084,0.0,0.0,0.0,0.0,0.0,0.0,55.17578,0.0,168.74545,165.24634,327.75,469.875,0.7656152,281.09375,0.0,283.375,79.82713,122.60132,0.0,100.86122,1.7303467,-3.6712646,43.774414,44.059753,2.006836,0.0,0.0,160.81,162.27,1.4600067,-4.57,0.0,-0.24,0.0,0.0,0.0,0.0,1.54,1.57,3.0,188.6,213.79999,0.72094727,0.5546875,0.0,10.73,0.0,1036.4,2.5,329.8,-600.0,0
1833.798,-0.38955957,0.84159553,881.1542,865.4253,101.891525,79.250046,13.546621,9.728403,246.1011,180.48148,0.0,2.0,0.0,190.5,15.75,3865.0,69.803925,-4.6328125,23390.436,23406.357,1100.0834,522.4467,110.59437,796.31805,103.091415,0.0,0.7656152,5.0,65.19318,96.87817,3.7499952,-2.2499971,5.928,0.0,-5.59375,-2.9375,0.0,0.0,0.0,0.0,0.0,0.9729004,0.7849121,1.0571289,0.5517578,1.5820312,2.03125,1.9335938,1.5429688,0.7273865,0.88417053,0.9220886,0.69869995,0.84472656,0.84472656,87.84027,1.842203E-36,168.85849,166.04366,0.0,0.0,0.0,0.0,0.0,0.0,55.17578,0.0,168.65425,165.66092,327.75,469.875,0.7687422,285.46875,0.0,283.6875,79.82713,122.65625,0.0,100.66238,1.6723633,-2.1972656,43.780518,45.506287,1.9628906,0.0,0.0,160.88,162.33,1.449997,-4.56,0.0,0.16,0.0,0.0,0.0,0.0,1.49,1.51,3.0,188.6,213.79999,0.7186279,0.5620117,0.0,10.73,0.0,1036.4,2.5,329.8,-600.0,0
1833.832,-0.33164766,0.8241382,877.6874,866.01874,101.89128,79.250046,13.5549,9.715402,248.76273,182.90666,0.0,2.0,0.0,191.625,16.125,3867.0,69.803925,-4.9921875,23223.805,23406.357,1100.0834,522.4467,112.078,792.50336,102.58274,0.0,0.7687422,5.0,65.756226,96.73535,3.7499952,-1.8749976,5.868,0.0,-5.5625,-3.0078125,0.0,0.0,0.0,0.0,0.0,0.5090332,0.9338379,1.0119629,0.59814453,1.5625,1.8554688,1.9335938,1.5429688,0.71632385,0.8792114,0.9259796,0.69366455,0.8417969,0.8457031,87.84027,1.2895421E-36,168.00821,165.9604,0.0,0.0,0.0,0.0,0.0,0.0,54.98047,0.0,167.80849,165.94284,327.75,469.875,0.61499375,286.1875,0.0,284.1875,79.82713,122.14966,0.0,100.87986,1.6479492,-0.3540039,43.865967,47.532654,2.2314453,0.0,0.0,160.68,162.14,1.4600067,-4.57,0.0,-0.08,0.0,0.0,0.0,0.0,1.45,1.45,3.0,188.6,213.79999,0.70843506,0.5689087,0.0,10.82,0.0,1029.1,2.5,336.1,-600.0,0
1833.858,-0.26531813,0.77965534,876.2687,863.8992,101.89105,79.250046,13.578274,9.592079,245.90283,180.89743,0.0,2.0,0.0,192.0,16.125,3864.0,69.803925,-5.0,23197.803,23406.357,1100.0834,522.4467,112.417114,790.8344,102.116455,0.0,0.61499375,5.0,65.8844,96.60682,3.7499952,-1.8749976,5.876,0.0,-5.546875,-3.03125,0.0,0.0,0.0,0.0,0.0,0.60791016,0.9313965,1.0681152,0.72143555,1.5429688,1.8554688,1.953125,1.5429688,0.710907,0.88157654,0.93208313,0.69488525,0.8417969,0.8457031,87.84027,9.026794E-37,167.61594,165.43127,0.0,0.0,0.0,0.0,0.0,0.0,54.589844,0.0,167.49341,165.9843,328.125,469.875,0.491995,285.96875,0.0,283.5,79.82713,122.01538,0.0,100.923355,1.638794,-0.09460449,43.933105,48.002625,2.1704102,0.0,0.0,161.19,162.47,1.2799988,-4.75,0.0,0.16,0.0,0.0,0.0,0.0,1.37,1.4,3.0,188.6,213.79999,0.6888428,0.5782471,0.0,10.82,0.0,1029.1,2.5,336.1,-600.0,0
1833.896,-0.21225451,0.7806122,871.6133,860.08417,101.89002,79.250046,13.577057,9.535318,239.36072,175.94815,0.0,2.0,0.0,192.0,16.5,3865.0,69.803925,-5.0390625,23339.492,23406.357,1100.0834,522.4467,110.46719,787.0197,101.628975,0.0,0.491995,5.0,65.14435,96.49114,3.7499952,-1.4999981,5.856,0.0,-5.640625,-3.0703125,0.0,0.0,0.0,0.0,0.0,0.68481445,0.87402344,0.9387207,0.6713867,1.5429688,1.8554688,1.953125,1.5429688,0.70961,0.8833313,0.93330383,0.69374084,0.8417969,0.8457031,87.84027,6.318756E-37,166.77888,164.66763,0.0,0.0,0.0,0.0,0.0,0.0,54.101562,0.0,166.54814,165.7936,327.75,469.875,0.39359602,287.15625,0.0,282.53125,79.82713,121.42334,0.0,100.86743,1.6418457,0.36010742,43.83545,48.23456,2.2998047,0.0,0.0,161.38,162.6,1.2200012,-4.81,0.0,0.0,0.0,0.0,0.0,0.0,1.3,1.33,3.0,188.6,213.79999,0.671875,0.58477783,0.0,10.8,0.0,1033.5,2.5,334.9,-600.0,0
1833.932,-0.1898036,0.79974484,872.94244,852.45404,101.8891,79.250046,13.582065,9.414016,242.60793,178.38124,0.0,2.0,0.0,192.375,16.5,3869.0,69.803925,-4.8046875,23348.514,23430.236,1100.0834,522.4467,111.86605,787.2582,101.628975,0.0,0.39359602,5.0,65.675354,96.38703,3.7499952,-1.4999981,5.832,0.0,-5.828125,-3.0078125,0.0,0.0,0.0,0.0,0.0,0.76660156,0.8544922,0.9057617,0.60058594,1.5429688,1.8554688,1.953125,1.5234375,0.7121277,0.8818817,0.9335327,0.6890869,0.84277344,0.8457031,87.84027,4.4231293E-37,167.25716,163.63957,0.0,0.0,0.0,0.0,0.0,0.0,53.125,0.0,167.17001,164.74883,327.75,469.875,0.31487682,286.625,0.0,279.5,79.82713,121.917725,0.0,100.86743,1.6235352,-1.0742188,43.310547,46.177673,2.1704102,0.0,0.0,161.12,162.65,1.5299988,-4.51,0.0,0.32,0.0,0.0,0.0,0.0,1.36,1.32,3.0,188.6,213.79999,0.6616211,0.58496094,0.0,10.73,0.0,1032.3,1.6,334.9,-600.0,0
1833.959,-0.21184288,0.80739796,871.1461,835.87976,101.88827,79.250046,13.597289,9.483522,245.83945,180.94435,0.0,2.0,0.0,192.75,16.5,3867.0,69.803925,-4.78125,23500.816,23430.236,1100.0834,522.4467,110.0645,779.6288,101.523,0.0,0.31487682,5.0,64.99176,96.293335,3.7499952,-1.4999981,5.828,0.0,-5.9921875,-2.7578125,0.0,0.0,0.0,0.0,0.0,0.7128906,0.8239746,1.0070801,0.8154297,1.5429688,1.8554688,1.9140625,1.5429688,0.712204,0.87898254,0.9321594,0.6945801,0.8408203,0.8457031,87.84027,3.0961905E-37,166.81143,160.45357,0.0,0.0,0.0,0.0,0.0,0.0,51.757812,0.0,166.72226,160.8517,328.125,469.875,0.25190148,285.625,0.0,274.875,79.82713,121.624756,0.0,101.084915,1.6113281,-1.2115479,41.65039,44.306946,2.1118164,0.0,0.0,161.0,162.53,1.5299988,-4.51,0.0,-0.08,0.0,0.0,0.0,0.0,1.39,1.36,3.0,188.6,213.79999,0.64508057,0.5800171,0.0,10.73,0.0,1032.3,1.6,335.4,-600.0,0
