Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Coolant Temp (°F),Oil Temp (°F),Int Flow Fac (),Exh Flow Fac (),PUT I Inhibit (),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_8:5G0906259L_CBRICK_HSL_SWP_SWG_E85.bin]
1728.294,0.035834454,3.297239,1037.9368,1127.7743,101.70826,77.900024,13.6244955,12.484113,258.81412,162.38028,0.0,2.0,0.0,181.875,19.5,3315.0,74.90196,-6.4140625,21252.357,21340.45,1100.0834,535.9789,104.02399,776.2909,117.69462,0.0,-3.7440672,3.0,67.99469,96.58473,3.7499952,2.2499971,7.124,0.0,-7.1875,-6.84375,-0.37593985,-1.1249859,0.0,0.0,0.0,1.4343262,1.1401367,1.9628906,1.0498047,1.8945312,2.1875,2.421875,2.1289062,0.92300415,1.0183716,1.1019135,0.9387207,0.8720703,0.86621094,87.91504,0.7812499,186.94705,201.9569,1.0,0.0,0.0,0.0,0.0,1.0,73.73047,0.0,187.3024,202.40167,323.25,469.875,-4.5577536,349.6875,0.0,383.28125,79.82713,133.79517,1.0,44.925247,0.93078613,17.48352,64.54468,83.7204,3.1958008,0.0,0.0,70.88,72.47,1.590004,-4.51,0.0,0.0,0.0,0.0,0.0,0.0,1.49,1.47,2.0,200.75,215.59999,0.63861084,0.68969727,0.0,11.67,0.0,1075.2,1.6,355.35,-600.0,0
1728.328,0.028667564,3.3251457,1035.6328,1133.7936,101.70892,77.900024,13.62699,12.366093,262.49164,165.53647,0.0,2.0,0.0,181.5,19.5,3334.0,74.90196,-6.3046875,21240.684,21466.75,1100.0834,535.9789,105.63479,783.9203,117.01639,0.0,-3.7765036,3.0,68.52875,96.47126,3.7499952,2.2499971,7.092,0.0,-6.8515625,-6.625,-0.37593985,-1.1249859,0.0,0.0,0.0,1.2890625,0.8691406,1.9628906,1.0974121,1.9335938,2.2070312,2.4804688,2.1484375,0.9387207,1.0236359,1.138916,0.94558716,0.8671875,0.8623047,87.91504,0.7812499,186.40747,202.70406,1.0,0.0,0.0,0.0,0.0,1.0,74.02344,0.0,186.66394,202.61726,323.25,469.875,-4.5837026,349.9375,0.0,385.0,79.82713,133.4961,1.0,44.98117,1.3671875,19.87915,64.56909,86.52191,3.2885742,0.0,0.0,71.13,72.74,1.6100006,-4.5,0.0,0.0,0.0,0.0,0.0,0.0,1.49,1.47,2.0,200.75,215.59999,0.6487427,0.692749,0.0,11.6,0.0,1071.6,44.7,355.35,-600.0,0
1728.365,0.022934051,3.3363085,1039.8275,1139.8977,101.708694,77.900024,13.6287365,12.287845,262.44592,166.45625,0.0,2.0,0.0,180.75,19.5,3349.0,74.90196,-5.453125,21433.318,21466.75,1100.0834,535.9789,104.15115,788.45026,118.26688,0.0,-3.8024526,3.0,67.93518,96.36914,3.7499952,2.2499971,7.096,0.0,-6.5859375,-6.859375,-0.37593985,-1.1249859,0.0,0.0,0.0,1.3964844,1.0046387,1.361084,1.3256836,1.953125,2.1875,2.4804688,2.1679688,0.95840454,1.0158539,1.1484528,0.96191406,0.86035156,0.8623047,87.91504,0.7812499,186.33176,203.23917,1.0,0.0,0.0,0.0,0.0,1.0,74.41406,0.0,186.69711,202.86601,323.25,469.875,-4.604462,350.46875,0.0,387.46875,79.82713,133.64868,1.0,45.267002,1.8798828,20.33081,64.63623,87.498474,3.4106445,0.0,0.0,71.76,73.23,1.4700012,-4.64,0.0,0.24,0.0,0.0,0.0,0.0,1.42,1.41,2.0,200.75,215.59999,0.6605835,0.69641113,0.0,11.6,0.0,1071.6,44.7,354.9,-600.0,0
1728.394,0.05834724,3.3407736,1045.3975,1148.206,101.70848,77.900024,13.6358185,12.276892,262.5515,167.27245,0.0,2.0,0.0,179.625,19.125,3361.0,74.90196,-5.5234375,21411.56,21593.58,1100.0834,535.9789,105.65598,792.74176,118.52122,0.0,-3.8232121,3.0,68.118286,96.27723,3.7499952,1.8749976,7.128,0.0,-6.359375,-6.421875,-0.37593985,-1.1249859,0.0,0.0,0.0,1.060791,0.92041016,1.7834473,1.0522461,1.953125,2.1875,2.5195312,2.1875,0.95840454,1.0153198,1.175766,0.96580505,0.859375,0.85839844,87.91504,0.7812499,187.04404,204.0606,1.0,0.0,0.0,0.0,0.0,1.0,75.0,0.0,187.48482,203.65373,323.25,469.875,-4.6210694,349.21875,0.0,391.59375,79.82713,134.25293,1.0,45.633614,2.1575928,18.914795,64.94141,86.616516,3.4838867,0.0,0.0,72.13,73.54,1.4100037,-4.71,0.0,-0.32,0.0,0.0,0.0,0.0,1.45,1.46,2.0,200.75,215.59999,0.6676636,0.7015991,0.0,11.51,0.0,1067.4,50.9,354.9,-600.0,0
1728.426,0.066677794,3.3425596,1050.758,1159.8208,101.7083,77.900024,13.634916,12.380254,262.71783,167.97815,0.0,2.0,0.0,178.125,19.125,3380.0,74.90196,-5.4375,21513.98,21593.58,1100.0834,535.9789,107.266785,806.57007,119.92007,0.0,-3.8398194,3.0,68.76068,96.19451,3.7499952,1.8749976,7.168,0.0,-6.0078125,-5.765625,-0.37593985,-1.1249859,0.0,0.0,0.0,1.1791992,0.92041016,1.5966797,1.0461426,1.9726562,2.1875,2.5585938,2.1875,0.9628296,1.0105133,1.1938477,0.9693146,0.859375,0.85839844,87.91504,0.7812499,188.0858,206.20917,1.0,0.0,0.0,0.0,0.0,1.0,75.48828,0.0,188.30571,205.64375,324.0,469.875,-4.6343555,349.78125,0.0,394.75,79.82713,134.83276,1.0,45.751675,2.444458,19.418335,65.77759,88.16986,3.4277344,0.0,0.0,72.33,73.9,1.5699997,-4.56,0.0,0.08,0.0,0.0,0.0,0.0,1.48,1.46,2.0,200.75,215.59999,0.677063,0.7093506,0.0,11.51,0.0,1067.4,50.9,353.95,-600.0,0
1728.455,0.09334223,3.324524,1053.5287,1173.6398,101.70896,77.900024,13.634285,12.531293,262.70886,168.92197,0.0,2.0,0.0,178.125,19.125,3400.0,74.90196,-5.4375,21513.98,21720.412,1100.0834,535.9789,108.94117,817.2989,120.34396,0.0,-3.8531055,3.0,69.000244,96.12006,3.7499952,1.8749976,7.168,0.0,-5.609375,-5.0546875,-0.37593985,-1.1249859,0.0,0.0,0.0,1.0449219,1.6040039,1.595459,1.3317871,1.9921875,2.2265625,2.5585938,2.1875,0.97221375,1.0360718,1.2110901,0.9693146,0.8574219,0.8544922,87.91504,0.7812499,188.38745,208.32478,1.0,0.0,0.0,0.0,0.0,1.0,76.171875,0.0,188.77005,208.08981,324.0,469.875,-4.6449842,348.375,0.0,399.53125,79.82713,135.28442,1.0,45.97537,2.682495,21.105957,66.833496,91.09039,3.5473633,0.0,0.0,72.8,74.22,1.4199982,-4.71,0.0,0.24,0.0,0.0,0.0,0.0,1.42,1.42,2.0,200.75,215.59999,0.67974854,0.72094727,0.0,11.49,0.0,1066.7,51.4,353.95,-600.0,0
1728.493,0.114673786,3.3173096,1066.7544,1189.7902,101.70956,77.900024,13.633843,12.574969,261.5934,169.20003,0.0,2.0,0.0,177.375,18.75,3417.0,74.90196,-5.3984375,21692.285,21720.412,1100.0834,535.9789,109.449844,831.8424,122.251495,0.0,-3.8637342,3.0,69.20166,96.05306,3.3749957,1.4999981,7.244,0.0,-5.25,-4.8828125,-0.37593985,-1.1249859,0.0,0.0,0.0,1.0461426,1.1364746,1.2744141,1.427002,1.9921875,2.2265625,2.5585938,2.2265625,0.9754181,1.0404205,1.2138367,1.003952,0.8544922,0.8544922,87.91504,0.7812499,190.71327,211.09187,1.0,0.0,0.0,0.0,0.0,1.0,77.05078,0.0,191.0254,211.3153,325.5,469.875,-4.653487,354.75,0.0,405.65625,79.82713,136.71875,1.0,46.341976,3.012085,21.347046,68.273926,93.022156,3.5498047,0.0,0.0,73.27,74.66,1.390007,-4.74,0.0,-0.32,0.0,0.0,0.0,0.0,1.43,1.45,2.0,200.75,215.59999,0.68414307,0.73443604,0.0,11.49,0.0,1066.7,51.4,354.75,-600.0,0
1728.526,0.09173903,3.2956738,1072.0062,1226.9235,101.71009,77.900024,13.633534,12.912315,261.7406,170.14171,0.0,2.0,0.0,175.875,18.75,3437.0,74.90196,-5.375,21582.436,21846.71,1100.0834,535.9789,111.95083,838.2797,121.70043,0.0,-3.8722372,3.0,70.09277,95.99276,2.9999962,1.4999981,7.292,0.0,-4.765625,-4.5234375,-0.37593985,-1.1249859,0.0,0.0,0.0,1.6601562,1.5893555,2.0715332,1.5515137,1.9921875,2.2851562,2.6367188,2.2265625,0.97846985,1.0640717,1.2506866,1.003952,0.85058594,0.8515625,87.91504,0.7812499,191.41945,217.04613,1.0,0.0,0.0,0.0,0.0,1.0,77.83203,0.0,191.80482,217.24391,325.875,469.875,-4.66029,353.40625,0.0,411.03125,79.82713,137.34741,1.0,46.42897,3.250122,24.230957,70.97778,98.76251,3.6572266,0.0,0.0,73.54,74.96,1.4199982,-4.71,0.0,-0.4,0.0,0.0,0.0,0.0,1.46,1.47,2.0,200.75,215.59999,0.682251,0.7579956,0.0,11.58,0.0,1069.8,52.7,362.5,-600.0,0
1728.554,0.13339122,3.2870197,1087.1182,1258.0797,101.70975,77.900024,13.621599,13.014814,260.53915,170.35199,0.0,2.0,0.0,175.5,18.75,3452.0,74.90196,-5.3671875,21680.611,21846.71,1100.0834,535.9789,113.07416,844.71704,123.35362,0.0,-3.8790398,3.0,70.539856,95.938484,2.9999962,1.4999981,7.368,0.0,-4.1875,-4.5703125,-0.37593985,-1.1249859,0.0,0.0,0.0,1.6601562,1.2963867,1.4343262,1.3061523,2.0507812,2.3046875,2.6367188,2.2460938,1.0077667,1.0740662,1.2586212,1.0274506,0.8486328,0.8515625,87.91504,0.7812499,193.71956,221.9742,1.0,0.0,0.0,0.0,0.0,1.0,78.90625,0.0,194.06018,222.16092,327.75,469.875,-4.665732,357.9375,0.0,418.34375,79.82713,138.7207,1.0,46.739655,3.4973145,30.020142,73.2605,99.998474,3.7011719,0.0,0.0,73.88,75.53,1.6500015,-4.48,0.0,0.24,0.0,0.0,0.0,0.0,1.47,1.43,2.0,200.75,215.59999,0.6676636,0.7809448,0.0,11.58,0.0,1069.8,52.7,362.5,-600.0,0
1728.592,0.12671298,3.283558,1104.2766,1289.3633,101.70944,77.900024,13.624963,13.348552,260.66214,171.17621,0.0,2.0,0.0,176.25,18.75,3476.0,74.90196,-5.3125,21710.328,21973.541,1100.0834,535.9789,115.95664,870.94305,126.61762,0.0,-3.884482,3.0,71.25244,95.88964,2.9999962,1.1249986,7.388,0.0,-3.515625,-4.328125,-0.37593985,-0.74999064,0.0,0.0,0.0,1.2988281,1.4575195,2.4023438,1.1950684,2.0507812,2.3242188,2.734375,2.265625,1.0144806,1.0905457,1.3078308,1.0394287,0.8457031,0.84765625,87.91504,0.7812499,196.40439,226.89926,1.0,0.0,0.0,0.0,0.0,1.0,79.78516,0.0,196.83792,226.32338,329.625,469.875,-4.8263354,368.71875,0.0,424.0625,79.82713,140.69824,1.0,46.988205,3.7567139,33.065796,75.22583,99.998474,3.7646484,0.0,0.0,74.41,75.76,1.3499985,-4.79,0.0,0.16,0.0,0.0,0.0,0.0,1.42,1.44,2.0,200.75,215.59999,0.6687622,0.80688477,0.0,11.58,0.0,1078.4,53.4,363.45,-600.0,0
1728.626,0.08137038,3.2821732,1130.2517,1323.9531,101.70917,77.900024,13.627317,13.738099,260.71152,172.39897,0.0,2.0,0.0,174.75,18.75,3505.0,74.90196,-5.2890625,21749.068,22100.373,1100.0834,535.9789,121.78521,890.01654,128.3344,0.0,-4.0450854,3.0,73.11859,95.84568,2.6249967,1.1249986,7.548,0.0,-2.9375,-3.6875,-0.37593985,-0.74999064,0.0,0.0,0.0,1.2988281,1.3000488,1.4404297,1.7285156,2.0703125,2.34375,2.6953125,2.2460938,1.0266876,1.0996246,1.3135529,1.0461426,0.8466797,0.84375,87.91504,0.7812499,200.55582,232.37769,1.0,0.0,0.0,0.0,0.0,1.0,80.66406,0.0,200.85112,232.55049,332.625,469.875,-4.9548182,371.71875,0.0,429.875,79.82713,143.80493,0.0,47.205685,3.9093018,34.747314,77.31323,99.998474,3.7695312,0.0,0.0,74.73,76.41,1.6800003,-4.46,0.0,0.0,0.0,0.0,0.0,0.0,1.52,1.49,2.0,200.75,215.59999,0.64923096,0.83044434,0.0,11.81,0.0,1090.4,54.1,363.45,-600.0,0
1728.657,0.1250963,3.2816195,1147.8868,1362.4429,101.70891,77.900024,13.617247,14.340413,260.72235,173.84451,0.0,2.0,0.0,179.625,18.75,3507.0,74.90196,-5.2578125,21847.242,22100.373,1100.0834,535.9789,123.459595,909.8053,130.26312,0.0,-4.1735682,3.0,73.776245,95.806114,2.6249967,1.1249986,7.564,0.0,-2.9140625,-2.8046875,-0.37593985,-0.74999064,0.0,0.0,0.0,1.1865234,1.072998,1.4013672,1.8151855,2.0898438,2.34375,2.6953125,2.3046875,1.0336304,1.0982513,1.3135529,1.0754395,0.8457031,0.84375,87.91504,0.7812499,203.11818,238.32365,1.0,0.0,0.0,0.0,0.0,1.0,81.93359,0.0,203.52106,238.4791,338.625,469.875,-5.0576043,386.78125,0.0,438.21875,79.82713,145.69092,0.0,47.491516,4.0527344,35.369873,78.14331,99.998474,3.7792969,0.0,0.0,75.09,76.67,1.5800018,-4.55,0.0,0.0,0.0,0.0,0.0,0.0,1.53,1.52,2.0,200.75,215.59999,0.6468506,0.85839844,0.0,11.81,0.0,1090.4,54.1,380.3,-600.0,0
1728.694,0.120077044,3.318898,1100.5125,1354.7279,101.70868,77.900024,13.610197,14.712187,260.88522,174.05238,0.0,2.0,0.0,179.25,18.0,3536.0,74.90196,-4.84375,22051.55,22105.148,1100.0834,535.9789,116.76205,928.402,125.23996,0.0,-4.2763543,3.0,70.70465,95.77051,1.8749976,0.37499952,7.72,0.0,-2.5703125,-1.3515625,-0.37593985,-0.74999064,0.0,0.0,0.0,1.3989258,1.3879395,1.4306641,1.1010742,2.1289062,2.3632812,2.7148438,2.3632812,1.0493469,1.1107635,1.3222504,1.107254,0.84277344,0.83984375,87.91504,0.7812499,207.96619,253.50638,1.0,0.0,0.0,0.0,0.0,1.0,83.49609,0.0,208.18933,253.61983,342.0,469.875,-5.1398335,388.34375,0.0,443.75,79.82713,146.56372,0.0,47.79599,3.4088135,35.44922,80.22461,99.998474,3.7841797,0.0,0.0,75.42,77.07,1.6500015,-4.48,0.0,0.4,0.0,0.0,0.0,0.0,1.53,1.5,2.0,200.75,215.59999,0.6033325,0.9013672,0.0,12.08,0.0,1113.6,54.9,380.3,-600.0,0
1728.726,0.09606164,3.3338094,1136.0985,1410.216,101.70848,77.900024,13.6169815,15.415549,263.2845,177.10559,0.0,2.0,0.0,181.875,18.375,3552.0,74.90196,-4.3984375,22087.637,22109.924,1100.0834,535.9789,120.28038,921.011,129.1186,0.0,-4.3585835,3.0,71.65527,95.738464,1.8749976,0.74999905,7.708,0.0,-2.375,-0.78125,-0.37593985,-0.74999064,0.0,0.0,0.0,1.0888672,1.5161133,0.88500977,1.2036133,2.1484375,2.4023438,2.6757812,2.3632812,1.0510254,1.1282349,1.3000488,1.1070251,0.8408203,0.83984375,87.91504,0.7812499,214.14432,263.34143,1.0,0.0,0.0,0.0,0.0,1.0,84.57031,0.0,213.9355,263.27142,345.75,469.875,-5.205617,429.4375,0.0,450.0625,79.82713,148.88916,0.0,47.988613,3.5430908,35.1532,81.68945,99.998474,3.7890625,0.0,0.0,75.93,77.45,1.5199966,-4.61,0.0,0.08,0.0,0.0,0.0,0.0,1.53,1.54,2.0,200.75,215.59999,0.46569824,0.9182129,0.0,12.08,0.0,1113.6,54.9,393.45,-600.0,0
1728.756,0.15684931,3.3772738,1143.8611,1423.1871,101.70912,77.900024,13.615871,16.311762,263.33475,177.94093,0.0,2.0,0.0,175.125,18.375,3577.0,74.90196,-4.6171875,22001.137,22114.701,1100.0834,535.9789,122.972115,924.5873,130.7082,0.0,-4.424367,3.0,72.70355,95.709625,1.8749976,0.74999905,7.648,0.0,-2.078125,-0.40625,-0.37593985,-0.74999064,0.0,0.0,0.0,1.6101074,0.9313965,1.1157227,1.2036133,2.2070312,2.421875,2.6757812,2.4023438,1.075058,1.1182404,1.3000488,1.1112213,0.84375,0.8388672,87.91504,0.7812499,215.7235,265.98407,1.0,0.0,0.0,0.0,0.0,1.0,85.15625,0.0,216.06648,265.75067,338.25,469.875,-5.1019936,441.90625,0.0,453.625,79.82713,151.33667,0.0,48.460857,2.6275635,35.357666,82.1167,99.998474,3.7939453,0.0,0.0,76.23,77.98,1.75,-4.37,0.0,-0.24,0.0,0.0,0.0,0.0,1.64,1.62,2.0,200.75,215.59999,0.47662354,0.9397583,1.0,12.58,0.0,1132.7,56.4,393.45,-600.0,0
1728.789,0.20547944,3.4134097,1162.0686,1445.6536,101.7097,77.900024,13.609235,16.54078,265.83142,180.89224,0.0,2.0,0.0,178.125,18.75,3604.0,74.90196,-4.984375,21868.469,22119.477,1100.0834,535.9789,127.59258,949.8596,133.25159,0.0,-4.3207436,3.0,74.069214,95.68367,2.2499971,1.1249986,7.704,0.0,-1.75,-0.09375,-0.37593985,-0.74999064,0.0,0.0,0.0,0.8569336,0.98999023,1.0107422,0.9765625,2.1875,2.4023438,2.6953125,2.3828125,1.0639954,1.1117554,1.290741,1.1043549,0.8417969,0.83691406,87.91504,0.7812499,218.67183,269.65338,1.0,0.0,0.0,0.0,0.0,1.0,86.03516,0.0,218.8774,269.54,344.25,469.875,-5.019095,447.03125,0.0,459.625,79.82713,152.85645,0.0,48.504353,1.7120361,35.5896,82.8125,99.998474,3.7988281,0.0,0.0,76.61,78.45,1.8399963,-4.28,0.0,-0.4,0.0,0.0,0.0,0.0,1.76,1.74,2.0,200.75,215.59999,0.48590088,0.9572754,1.0,12.58,0.0,1132.7,56.4,418.5,-600.0,0
1728.826,0.16438356,3.427864,1185.9315,1485.6693,101.71022,77.900024,13.59873,16.96844,266.89597,182.98753,0.0,2.0,0.0,177.75,18.375,3624.0,74.90196,-5.2265625,21931.62,22125.844,1100.0834,535.9789,128.56754,978.46985,134.16296,0.0,-4.237845,3.0,74.34845,95.66031,1.8749976,0.74999905,7.852,0.0,-1.515625,-0.1171875,-0.37593985,-0.74999064,0.0,0.0,0.0,0.76538086,0.9777832,0.9399414,0.98999023,2.1484375,2.421875,2.6367188,2.4023438,1.0488892,1.1049652,1.2594604,1.1077881,0.84375,0.8359375,87.91504,0.7812499,222.90912,276.83984,1.0,0.0,0.0,0.0,0.0,1.0,87.59766,0.0,223.06471,276.26462,348.0,469.875,-4.952776,451.0,0.0,467.15625,79.82713,155.18799,0.0,48.870964,0.491333,35.1532,84.05762,99.998474,3.8085938,0.0,0.0,77.07,79.1,2.0299988,-4.08,0.0,0.32,0.0,0.0,0.0,0.0,1.83,1.78,2.0,200.75,215.59999,0.48516846,0.9887085,1.0,13.0,0.0,1194.7,57.2,453.4,-600.0,0
1728.854,0.17150685,3.4898958,1209.1608,1508.6869,101.709854,77.900024,13.591376,17.583227,267.0362,184.09967,0.0,2.0,0.0,178.875,18.375,3633.0,74.90196,-5.25,21969.826,22130.621,1100.0834,535.9789,130.83539,982.7614,136.62155,0.0,-4.171526,3.0,75.22888,95.63928,1.8749976,0.74999905,7.984,0.0,-1.40625,-0.1328125,-0.37593985,-0.74999064,0.0,0.0,0.0,1.2817383,1.0498047,1.0876465,0.98999023,2.1679688,2.421875,2.6367188,2.3828125,1.0588837,1.1022186,1.2594604,1.1018372,0.84277344,0.8359375,87.91504,0.7812499,227.07831,280.8287,1.0,0.0,0.0,0.0,0.0,1.0,88.86719,0.0,226.84578,279.74713,352.5,469.875,-4.8997207,458.28125,0.0,472.4375,79.82713,157.18384,0.0,49.225147,0.0,35.1532,84.75342,99.998474,3.8085938,0.0,0.0,77.45,79.62,2.1700058,-3.94,0.0,0.56,0.0,0.0,0.0,0.0,1.91,1.85,2.0,200.75,215.59999,0.4864502,1.0061646,1.0,13.0,0.0,1194.7,57.2,453.4,-600.0,0
1728.889,0.13720548,3.5147085,1227.5848,1523.4384,101.70953,77.900024,13.586229,18.188126,270.6311,187.04143,0.0,2.0,0.0,179.625,18.375,3668.0,74.90196,-5.1953125,22007.504,22135.396,1100.0834,535.9789,132.87009,1003.5038,138.95299,0.0,-4.1184707,3.0,75.57678,95.62036,1.8749976,0.74999905,8.068,0.0,-0.984375,-0.125,-0.37593985,-0.74999064,0.0,0.0,0.0,0.99975586,1.328125,1.237793,0.9277344,2.1679688,2.4414062,2.6367188,2.4023438,1.0559082,1.111908,1.2507629,1.0930634,0.84472656,0.83496094,87.91504,0.7812499,230.3394,283.37097,1.0,0.0,0.0,0.0,0.0,1.0,89.55078,0.0,230.2288,279.971,355.875,469.875,-4.8572764,464.625,0.0,476.625,79.82713,159.17969,0.0,49.59797,0.0,35.1532,85.00366,99.998474,3.8134766,0.0,0.0,77.77,79.92,2.1500015,-3.94,0.0,0.24,0.0,0.0,0.0,0.0,2.02,1.99,2.0,200.75,215.59999,0.4979248,1.0195923,1.0,14.11,0.0,1224.2,57.9,458.9,-600.0,0
1728.927,0.10976439,3.5621333,1244.1919,1577.6547,101.70924,77.900024,13.594345,18.661278,270.71518,188.90204,0.0,2.0,0.0,177.375,18.0,3693.0,74.90196,-5.234375,22038.814,22141.766,1100.0834,535.9789,134.58685,1039.505,140.60617,0.0,-4.0760264,3.0,75.79498,95.60333,1.8749976,0.37499952,8.176,0.0,-0.6875,-0.125,-0.37593985,-0.74999064,0.0,0.0,0.0,0.88012695,1.0180664,1.105957,1.0266113,2.1875,2.421875,2.6171875,2.4023438,1.0469818,1.1071777,1.2428284,1.0952759,0.84472656,0.8330078,87.91504,0.7812499,233.27438,293.06274,1.0,0.0,0.0,0.0,0.0,1.0,91.015625,0.0,233.47917,280.1949,357.75,469.875,-4.667071,462.96875,0.0,484.9375,79.82713,160.90698,0.0,49.71603,0.0,35.48584,85.05859,99.998474,3.8134766,0.0,0.0,78.49,80.62,2.130005,-3.95,0.0,0.08,0.0,0.0,0.0,0.0,1.98,1.95,2.0,200.75,215.59999,0.48406982,1.0366821,0.0,14.24,0.0,1235.9,58.5,458.9,-600.0,0
1728.954,0.087811515,3.6186035,1258.0587,1590.0325,101.70981,77.900024,13.594167,19.086994,272.93726,191.75066,0.0,2.0,0.0,175.5,17.625,3712.0,74.90196,-5.25,22018.12,22146.541,1100.0834,535.9789,137.78726,1050.7107,143.46747,0.0,-3.8858209,3.0,76.91803,95.453,1.4999981,0.0,8.272,0.0,-0.453125,0.40625,-0.37593985,-0.74999064,0.0,0.0,0.0,0.8703613,0.8178711,1.7211914,1.2683105,2.1679688,2.4414062,2.6171875,2.4023438,1.0380554,1.0925293,1.2428284,1.0918427,0.84472656,0.83203125,87.91504,0.7812499,236.0493,295.79428,1.0,0.0,0.0,0.0,0.0,1.0,92.96875,0.0,236.13252,280.3027,358.875,469.875,-4.5149064,471.625,0.0,488.34375,79.82713,162.146,0.0,50.244198,0.0,35.34546,85.113525,99.998474,3.8134766,0.0,0.0,78.85,81.0,2.1500015,-3.93,0.0,-0.32,0.0,0.0,0.0,0.0,2.09,2.08,2.0,200.75,215.59999,0.5247803,1.0458984,0.0,14.24,0.0,1235.9,58.5,470.05,-600.0,0
1728.988,0.030249216,3.6599417,1278.7568,1620.2986,101.71032,77.900024,13.582323,19.489498,275.4167,194.48804,0.0,2.0,0.0,172.125,17.625,3726.0,74.90196,-5.25,22116.293,22151.316,1100.0834,535.9789,139.6524,1077.4136,146.37115,0.0,-3.7336564,3.0,77.63519,95.3177,1.4999981,0.0,8.428,0.0,-0.2890625,1.125,-0.37593985,-0.74999064,0.0,0.0,0.0,0.91186523,0.8874512,0.95581055,1.2683105,2.1484375,2.421875,2.65625,2.421875,1.0316467,1.0821533,1.2634277,1.099472,0.84375,0.83203125,87.91504,0.7812499,239.35638,300.59998,1.0,0.0,0.0,0.0,0.0,1.0,94.72656,0.0,239.54874,280.38562,360.0,469.875,-4.393175,478.1875,0.0,492.125,79.82713,163.66577,0.0,50.38711,0.0,35.44922,85.14404,99.998474,3.8134766,0.0,0.0,79.27,81.29,2.0200043,-4.06,0.0,-0.56,0.0,0.0,0.0,0.0,2.12,2.15,2.0,200.75,215.59999,0.5545654,1.0563354,0.0,14.52,0.0,1244.7,59.4,470.05,-600.0,0
1729.024,0.024199372,3.732727,1305.9423,1627.4624,101.71078,77.900024,13.59161,19.969212,276.55652,196.0295,0.0,2.0,0.0,168.375,18.0,3753.0,74.90196,-5.609375,22193.24,22157.686,1100.0834,535.9789,140.64856,1113.6532,148.15152,0.0,-3.6119251,3.0,77.57263,95.19594,1.8749976,0.37499952,8.596,0.0,0.0390625,1.4609375,-0.37593985,-0.74999064,0.0,0.0,0.0,1.027832,0.83740234,1.0461426,1.5270996,2.1484375,2.3828125,2.6367188,2.3828125,1.0314941,1.0697937,1.2376404,1.0866547,0.8408203,0.8310547,87.91504,0.7812499,244.22044,302.0442,1.0,0.0,0.0,0.0,0.0,1.0,97.85156,0.0,244.45746,280.46024,360.75,469.875,-4.29579,485.46875,0.0,496.5625,79.82713,165.77148,0.0,50.809647,0.0,35.34546,85.26611,99.998474,3.8134766,0.0,0.0,79.86,81.85,1.9899979,-4.07,0.0,-0.64,0.0,0.0,0.0,0.0,2.15,2.2,2.0,200.75,215.59999,0.6035156,1.0679321,0.0,14.52,0.0,1244.7,59.4,475.5,-600.0,0
