Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Coolant Temp (°F),Oil Temp (°F),Int Flow Fac (),Exh Flow Fac (),PUT I Inhibit (),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_8:5G0906259L_CBRICK_HSL_SWP_SWG_E85.bin]
1361.365,1.1847309,2.777189,973.6331,1171.817,101.88689,75.19999,13.70383,11.653082,241.57271,164.79836,0.0,2.0,0.0,181.5,20.625,3596.0,74.90196,-4.125,22052.611,22126.906,1100.0834,516.344,113.62522,821.82886,116.25337,0.0,-0.033945903,3.0,68.65082,104.77382,2.9999962,2.2499971,6.728,0.0,-3.1640625,-2.359375,-0.37593985,0.0,-1.4999813,0.0,0.0,1.1523438,1.3781738,0.9729004,1.1730957,2.1875,2.2460938,2.4609375,2.109375,1.0883331,1.0443115,1.1785889,0.9574127,0.8388672,0.8417969,87.51984,1.4E-45,186.60023,222.44861,0.0,0.0,0.0,0.0,0.0,0.0,76.171875,0.0,186.38202,222.09459,327.0,469.875,-0.027156724,361.375,0.0,398.09375,79.82713,135.02197,0.0,48.541637,4.727173,35.1532,71.42944,99.998474,3.8476562,-0.8605957,0.0,77.48,78.49,1.0099945,-5.6,0.0,0.08,0.0,0.0,0.0,0.0,0.97,0.96,2.0,199.4,208.4,0.51464844,0.79785156,0.0,10.6,0.12,1029.6,121.3,342.1,-600.0,0
1361.403,1.2277846,2.8546257,991.5376,1178.2177,101.8871,75.19999,13.700103,12.2899275,242.87407,166.14816,0.0,2.0,0.0,178.5,20.625,3629.0,74.90196,-4.0625,22205.977,22133.273,1100.0834,516.344,113.41327,841.856,117.69462,0.0,-0.027156724,3.0,68.46924,104.651436,2.9999962,1.8749976,6.9,0.0,-2.78125,-1.90625,-0.37593985,0.0,-1.4999813,-1.4999813,0.0,0.88256836,0.9423828,2.5622559,1.3891602,2.2070312,2.2265625,2.4414062,2.1484375,1.0778809,1.0391235,1.1681366,0.96450806,0.8310547,0.8388672,87.51984,1.4E-45,189.94388,223.55739,0.0,0.0,0.0,0.0,0.0,0.0,76.36719,0.0,189.96405,223.4876,327.75,469.875,-0.17797536,377.4375,0.0,399.53125,79.82713,136.8042,0.0,48.870964,4.96521,35.409546,71.84448,99.998474,3.8476562,-0.8605957,0.0,77.9,78.95,1.0499954,-5.56,0.0,-0.16,0.0,0.0,0.0,0.0,1.04,1.04,2.0,199.4,208.4,0.5340576,0.8106079,0.0,11.14,0.08,1053.9,122.1,342.1,-600.0,0
1361.436,1.2022277,2.9231005,1005.5715,1192.2488,101.8873,75.19999,13.691634,12.774985,246.70958,170.3208,0.0,2.0,0.0,177.375,20.625,3637.0,74.90196,-3.921875,22231.979,22138.05,1100.0834,516.344,115.78709,869.751,120.34396,0.0,-0.17797536,3.0,69.39087,104.54129,2.9999962,1.8749976,6.964,0.0,-2.6640625,-1.7421875,-0.7518797,0.0,-1.4999813,-1.4999813,0.0,1.2805176,1.9519043,2.27417,1.3891602,2.2265625,2.3046875,2.4414062,2.1875,1.0865784,1.0783386,1.1681366,0.9828186,0.8310547,0.83691406,87.51984,1.4E-45,192.25093,225.98923,0.0,0.0,0.0,0.0,0.0,0.0,76.75781,0.0,192.41841,226.18242,329.25,469.875,-0.29863027,387.25,0.0,403.8125,79.82713,138.66577,0.0,49.088444,5.142212,35.513306,72.95532,99.998474,3.8476562,-0.8605957,0.0,78.22,79.36,1.1399994,-5.48,0.0,-0.08,0.0,0.0,0.0,0.0,1.07,1.06,2.0,199.4,208.4,0.54693604,0.82214355,0.0,11.14,0.08,1053.9,122.1,364.95,-600.0,0
1361.465,1.1817821,2.9504905,1025.5392,1208.1873,101.88747,75.19999,13.6915655,13.109661,249.28928,172.48112,0.0,2.0,0.0,176.625,20.25,3646.0,74.90196,-3.8046875,22210.752,22142.826,1100.0834,516.344,119.55976,883.1024,123.88349,0.0,-0.29863027,3.0,70.85419,104.44216,2.6249967,1.4999981,7.064,0.0,-2.328125,-1.2734375,-0.7518797,0.0,-1.4999813,-1.4999813,0.0,1.1730957,1.6113281,2.2583008,1.1218262,2.2265625,2.3828125,2.4414062,2.1679688,1.0903168,1.1012268,1.1681366,0.9888458,0.828125,0.8359375,87.51984,1.4E-45,195.79933,228.84866,0.0,0.0,0.0,0.0,0.0,0.0,77.63672,0.0,195.95898,228.18903,331.125,469.875,-0.3951542,394.15625,0.0,410.59375,79.82713,141.02173,0.0,49.2935,5.2978516,35.473633,73.82202,99.998474,3.8476562,-0.8605957,0.0,78.63,79.59,0.9599991,-5.66,0.0,0.0,0.0,0.0,0.0,0.0,1.03,1.05,2.0,199.4,208.4,0.5569458,0.8358154,0.0,11.74,0.08,1088.8,121.6,364.95,-600.0,0
1361.499,1.2054256,3.036446,1038.8684,1236.7578,101.88762,75.19999,13.697377,13.62443,249.3774,172.96909,0.0,2.0,0.0,172.875,19.875,3654.0,74.90196,-3.7109375,22159.809,22147.602,1100.0834,516.344,121.38251,913.8584,125.070404,0.0,-0.3951542,3.0,71.14105,104.35294,2.6249967,1.1249986,7.26,0.0,-1.9375,-1.265625,-0.7518797,0.0,-1.4999813,-1.4999813,0.0,0.8898926,1.3122559,1.8847656,1.1206055,2.2070312,2.3828125,2.4414062,2.1875,1.0801697,1.1012268,1.1681366,0.9945679,0.828125,0.83496094,87.51984,1.4E-45,198.36221,234.15149,0.0,0.0,0.0,0.0,0.0,0.0,78.32031,0.0,198.41336,233.49574,332.25,469.875,-0.47237337,395.875,0.0,415.28125,79.82713,142.58423,0.0,49.58554,5.4748535,35.48584,75.26245,99.998474,3.8476562,-0.8605957,0.0,78.95,79.95,1.0,-5.62,0.0,-0.08,0.0,0.0,0.0,0.0,1.04,1.05,2.0,199.4,208.4,0.5579834,0.8554077,0.0,11.74,0.08,1088.8,121.6,383.7,-600.0,0
1361.535,1.2043405,3.1083286,1064.7406,1280.0375,101.88693,75.19999,13.695586,13.996345,254.40692,176.84474,0.0,2.0,0.0,169.875,19.5,3680.0,74.90196,-3.2734375,22090.82,22153.97,1100.0834,516.344,125.4731,935.5545,128.3344,0.0,-0.47237337,3.0,72.291565,104.27265,2.6249967,0.74999905,7.432,0.0,-1.1875,-0.640625,-0.7518797,0.0,-1.4999813,-1.4999813,0.0,1.3269043,1.3769531,1.907959,1.0998535,2.2265625,2.4609375,2.5390625,2.2070312,1.0907745,1.1218262,1.1989594,0.9880829,0.8251953,0.8330078,87.51984,1.4E-45,203.05328,242.05334,0.0,0.0,0.0,0.0,0.0,0.0,79.58984,0.0,203.07332,241.6797,333.375,469.875,-0.5341487,416.3125,0.0,424.78125,79.82713,145.78857,0.0,49.7471,5.630493,35.38513,76.64795,99.998474,3.8476562,-0.8605957,0.0,79.36,80.52,1.159996,-5.46,0.0,0.0,0.0,0.0,0.0,0.0,1.08,1.06,2.0,199.4,208.4,0.5489502,0.8848877,0.0,12.39,0.15,1121.7,121.3,383.7,-600.0,0
1361.564,1.2234724,3.1370816,1091.5265,1332.431,101.886314,75.19999,13.7001915,14.677001,256.8036,179.78091,0.0,2.0,0.0,170.25,19.5,3700.0,74.90196,-3.109375,22069.062,22158.746,1100.0834,516.344,128.35559,957.489,130.87778,0.0,-0.5341487,3.0,73.39935,104.200386,2.2499971,0.74999905,7.516,0.0,-0.6015625,-0.203125,-0.7518797,0.0,-1.1249859,-1.4999813,0.0,1.2121582,1.0998535,1.5466309,1.0998535,2.265625,2.4609375,2.5976562,2.2070312,1.0960388,1.120758,1.2294769,0.9929657,0.8222656,0.8330078,87.51984,1.4E-45,207.10318,250.57782,0.0,0.0,0.0,0.0,0.0,0.0,80.859375,0.0,207.02019,250.70943,336.75,469.875,-0.58356893,425.3125,0.0,434.59375,79.82713,148.4497,0.0,50.00186,5.5664062,35.229492,78.36304,99.998474,3.8476562,-0.8605957,0.0,79.71,80.96,1.25,-5.37,0.0,0.64,0.0,0.0,0.0,0.0,1.07,1.03,2.0,199.4,208.4,0.5199585,0.91223145,0.0,12.39,0.15,1121.7,121.3,406.15,-600.0,0
1361.599,1.2587779,3.1673326,1111.2278,1387.5798,101.884926,75.19999,13.697556,15.26475,256.87796,180.81035,0.0,2.0,0.0,171.75,19.125,3721.0,74.90196,-3.1171875,22120.537,22163.521,1100.0834,516.344,128.88547,981.5693,131.89513,0.0,-0.58356893,3.0,73.49701,104.135345,2.2499971,0.37499952,7.672,0.0,-0.3515625,0.4453125,-0.7518797,0.0,-1.1249859,-1.4999813,0.0,0.8996582,1.4733887,1.7565918,1.072998,2.2460938,2.5195312,2.6171875,2.2070312,1.0861206,1.1359406,1.2431335,0.9964752,0.8222656,0.83203125,87.51984,1.4E-45,210.802,260.60147,0.0,0.0,0.0,0.0,0.0,0.0,82.61719,0.0,210.75977,260.7093,342.375,469.875,-0.7793551,428.59375,0.0,445.8125,79.82713,150.60425,0.0,50.33119,5.5023193,35.217285,80.40161,99.998474,3.8476562,-0.8605957,0.0,79.9,81.06,1.159996,-5.46,0.0,0.08,0.0,0.0,0.0,0.0,1.1,1.09,2.0,199.4,208.4,0.49572754,0.94488525,0.0,12.87,0.12,1146.7,121.9,416.65,-600.0,0
1361.637,1.2470223,3.179433,1136.5549,1435.3105,101.88368,75.19999,13.689851,15.801543,258.1881,182.76399,0.0,2.0,0.0,174.0,19.125,3735.0,74.90196,-2.7265625,22188.994,22607.695,1100.0834,516.344,133.5907,1004.9343,133.33636,0.0,-0.7793551,3.0,75.305176,104.07681,2.2499971,0.37499952,7.732,0.0,-0.1796875,1.25,-0.7518797,0.0,-1.1249859,-1.4999813,0.0,0.79711914,0.83251953,1.3220215,0.91674805,2.2265625,2.4804688,2.65625,2.2070312,1.0714722,1.1205292,1.2677002,0.991745,0.82128906,0.83203125,87.51984,1.4E-45,215.49469,269.34937,0.0,0.0,0.0,0.0,0.0,0.0,85.15625,0.0,215.57727,268.56155,346.875,469.875,-0.935984,437.0625,0.0,457.1875,79.82713,153.1311,0.0,50.641876,4.5654297,35.269165,82.092285,99.998474,3.8476562,-0.8605957,0.0,80.62,81.65,1.0299988,-5.56,0.0,-0.24,0.0,0.0,0.0,0.0,1.13,1.16,2.0,199.4,208.4,0.46173096,0.9795532,1.0,13.17,0.07,1155.0,121.2,416.65,-600.0,0
1361.664,1.2576178,3.2217731,1157.2819,1451.7577,101.88256,75.19999,13.690317,16.482508,258.32288,183.54738,0.0,2.0,0.0,173.625,19.125,3748.0,74.90196,-2.703125,22265.941,23050.275,1100.0834,516.344,142.17459,1009.4643,136.64275,0.0,-0.935984,3.0,78.15704,104.02413,2.2499971,0.37499952,7.884,0.0,-0.0234375,1.625,-0.7518797,0.0,-1.1249859,-1.4999813,0.0,0.8154297,1.1901855,1.5893555,1.2109375,2.2070312,2.5,2.65625,2.2070312,1.0585022,1.1235809,1.2677002,0.9880066,0.82421875,0.8310547,87.51984,1.4E-45,219.23485,272.45868,0.0,0.0,0.0,0.0,0.0,0.0,86.03516,0.0,219.1593,272.37576,350.25,469.875,-1.0612872,446.75,0.0,461.71875,79.82713,155.15137,0.0,50.704014,3.6499023,35.1532,82.95288,99.998474,3.8476562,-0.8605957,0.0,80.87,81.98,1.1100006,-5.49,0.0,-0.16,0.0,0.0,0.0,0.0,1.11,1.12,2.0,199.4,208.4,0.47625732,0.9974365,1.0,13.17,0.07,1155.0,121.2,422.95,-600.0,0
1361.7,1.2260944,3.2762094,1180.1152,1494.2744,101.882385,75.19999,13.684784,17.025145,260.6772,185.86487,0.0,2.0,0.0,174.75,19.125,3777.0,74.90196,-2.7578125,22671.906,23169.146,1100.0834,516.344,142.5349,1033.0677,138.18997,0.0,-1.0612872,3.0,78.19824,103.97672,2.2499971,0.37499952,7.984,0.0,0.3203125,1.859375,-0.7518797,0.0,-1.1249859,-1.4999813,0.0,0.8288574,1.0888672,1.2573242,1.2268066,2.1875,2.5195312,2.734375,2.2460938,1.0469055,1.1218262,1.2815857,0.9976196,0.8261719,0.82910156,87.51984,1.4E-45,223.04504,279.69772,0.0,0.0,0.0,0.0,0.0,0.0,87.5,0.0,222.94035,279.75543,354.75,469.875,-1.1615297,451.6875,0.0,468.46875,79.82713,157.51343,0.0,51.03334,2.734375,35.1532,84.747314,99.998474,3.8452148,-0.8605957,0.0,81.06,82.46,1.4000015,-5.18,0.0,0.32,0.0,0.0,0.0,0.0,1.19,1.14,2.0,199.4,208.4,0.44830322,1.0211182,1.0,13.38,0.11,1177.9,121.3,422.95,-600.0,0
1361.735,1.2608755,3.3167338,1210.2816,1521.1494,101.882225,75.19999,13.675052,17.577938,263.10916,189.05043,0.0,2.0,0.0,178.125,19.125,3816.0,74.90196,-3.2578125,22953.162,23288.018,1100.0834,516.344,144.63318,1071.2147,140.1187,0.0,-1.1615297,3.0,78.552246,103.93405,2.2499971,0.37499952,8.02,0.0,0.7890625,2.109375,-0.7518797,0.0,-1.1249859,-1.4999813,0.0,1.1779785,0.9838867,1.5637207,0.99975586,2.1679688,2.5195312,2.7539062,2.265625,1.0363007,1.1148071,1.292572,1.0074615,0.8300781,0.828125,87.51984,1.4E-45,228.17531,284.0608,0.0,0.0,0.0,0.0,0.0,0.0,88.86719,0.0,228.28853,280.04565,360.0,469.875,-1.2417237,463.3125,0.0,473.75,79.82713,160.62012,0.0,51.356457,1.5136719,35.217285,85.00366,99.998474,3.8427734,-0.8605957,0.0,81.71,83.18,1.4700012,-5.12,0.0,0.48,0.0,0.0,0.0,0.0,1.27,1.22,2.0,199.4,208.4,0.473938,1.0424805,1.0,13.38,0.11,1177.9,121.3,434.7,-600.0,0
1361.764,1.2687004,3.3704436,1233.9493,1534.3325,101.88208,75.19999,13.674099,18.322243,264.31537,191.87814,0.0,2.0,0.0,179.625,19.125,3836.0,74.90196,-3.4921875,22949.447,23288.018,1100.0834,516.344,150.2498,1085.043,143.17075,0.0,-1.2417237,3.0,80.693054,103.895645,2.2499971,0.37499952,8.1,0.0,1.03125,2.8125,-0.7518797,0.0,-1.1249859,-1.4999813,0.0,1.1779785,1.3879395,1.229248,1.0473633,2.2070312,2.5390625,2.734375,2.265625,1.0424042,1.1265564,1.2893677,1.0070801,0.8310547,0.828125,87.51984,1.4E-45,232.65033,286.6939,0.0,0.0,0.0,0.0,0.0,0.0,89.0625,0.0,232.50903,280.1949,364.875,469.875,-1.3058789,465.65625,0.0,473.8125,79.82713,162.63428,0.0,51.685783,0.881958,35.1532,85.03418,99.998474,3.8427734,-0.8605957,0.0,82.07,83.45,1.3799973,-5.21,0.0,0.16,0.0,0.0,0.0,0.0,1.3,1.29,2.0,199.4,208.4,0.5241699,1.0557861,0.0,13.76,0.05,1195.6,123.0,434.7,-600.0,0
1361.796,1.2349603,3.4294276,1258.1475,1536.0281,101.88278,75.19999,13.673431,18.971365,266.75275,194.66246,0.0,2.0,0.0,177.0,19.5,3844.0,74.90196,-3.4609375,23137.307,23406.357,1100.0834,516.344,153.83173,1116.7527,146.39235,0.0,-1.3058789,3.0,81.5918,103.861084,1.8749976,0.74999905,8.228,0.0,1.125,3.25,-0.7518797,0.0,-1.1249859,-1.4999813,0.0,0.68847656,1.192627,1.1816406,0.87158203,2.1679688,2.5390625,2.734375,2.265625,1.0244751,1.1294556,1.2839508,1.0088348,0.8300781,0.82714844,87.51984,1.4E-45,237.05484,287.23596,0.0,0.0,0.0,0.0,0.0,0.0,89.0625,0.0,236.6881,280.3027,366.375,469.875,-1.2009531,469.9375,0.0,473.3125,79.82713,164.30664,0.0,51.890835,0.8178711,35.1532,85.01587,99.998474,3.8427734,-0.8605957,0.0,82.67,83.9,1.2300034,-5.35,0.0,-0.4,0.0,0.0,0.0,0.0,1.33,1.36,2.0,199.4,208.4,0.5831299,1.0667114,0.0,13.76,0.05,1195.6,123.0,446.8,-600.0,0
1361.825,1.2279682,3.4905212,1272.6543,1545.3962,101.88341,75.19999,13.672964,19.610266,269.14108,196.81494,0.0,2.0,0.0,174.75,19.125,3866.0,74.90196,-3.4375,23227.52,23406.357,1100.0834,516.344,155.23058,1138.4487,147.96077,0.0,-1.2009531,3.0,82.1228,103.82998,1.8749976,0.37499952,8.328,0.0,1.390625,3.5,-0.7518797,0.0,-1.1249859,-1.4999813,0.0,1.2036133,1.1853027,1.3659668,0.8679199,2.1875,2.5390625,2.734375,2.2851562,1.0321808,1.131897,1.2875366,1.0018921,0.82910156,0.82714844,87.51984,1.4E-45,239.93147,289.16083,0.0,0.0,0.0,0.0,0.0,0.0,88.86719,0.0,239.80579,280.38562,366.75,469.875,-1.1170125,471.84375,0.0,471.78125,79.82713,165.75928,0.0,52.1456,0.7537842,35.717773,85.095215,99.998474,3.8427734,-0.8605957,0.0,82.88,84.48,1.6000061,-4.98,0.0,0.56,0.0,0.0,0.0,0.0,1.36,1.3,2.0,199.4,208.4,0.6204834,1.0774536,0.0,14.01,0.06,1208.0,122.6,446.8,-600.0,0
1361.863,1.2223746,3.6087086,1304.3701,1545.0146,101.88397,75.19999,13.678496,20.027517,271.48288,199.66364,0.0,2.0,0.0,170.625,19.5,3892.0,74.90196,-3.78125,23270.504,23525.227,1100.0834,516.344,161.05914,1161.0985,152.03017,0.0,-1.1170125,3.0,83.86536,103.80198,1.8749976,0.74999905,8.512,0.0,1.703125,3.8515625,-0.7518797,0.0,-1.1249859,-1.4999813,0.0,1.0827637,1.3769531,1.3061523,0.79711914,2.1679688,2.5976562,2.734375,2.2460938,1.0236359,1.1424255,1.2883759,0.9850311,0.83203125,0.8251953,87.51984,1.4E-45,245.48633,288.9958,0.0,0.0,0.0,0.0,0.0,0.0,88.671875,0.0,245.57683,280.46024,368.625,469.875,-1.04986,476.34375,0.0,470.25,79.82713,168.64014,0.0,52.46871,0.66833496,35.1532,85.198975,99.998474,3.8427734,-0.8605957,0.0,83.3,84.83,1.5299988,-5.04,0.0,0.16,0.0,0.0,0.0,0.0,1.36,1.32,2.0,199.4,208.4,0.6715698,1.0948486,0.0,14.01,0.06,1208.0,122.6,456.6,-600.0,0
1361.9,1.2178997,3.7122335,1331.8864,1539.1649,101.88365,75.19999,13.682369,20.833447,277.1736,205.21986,0.0,2.0,0.0,166.125,19.5,3919.0,74.90196,-4.390625,23381.414,23644.098,1100.0834,514.752,165.34048,1199.0071,154.93385,0.0,-1.04986,3.0,85.00366,103.64178,2.2499971,0.74999905,8.688,0.0,2.03125,3.859375,-0.7518797,0.0,-1.1249859,-1.1249859,0.0,0.8569336,1.295166,1.6516113,1.0693359,2.1679688,2.6171875,2.8125,2.265625,1.0262299,1.1490631,1.3040161,0.98869324,0.8330078,0.82421875,87.51984,1.4E-45,250.23024,287.51083,0.0,0.0,0.0,0.0,0.0,0.0,88.18359,0.0,250.28654,280.50168,369.75,469.875,-0.99613804,479.5,0.0,467.3125,79.82713,171.27686,0.0,52.860176,0.60424805,35.1532,85.32715,99.998474,3.8427734,-0.8605957,0.0,83.87,85.33,1.4599991,-5.11,0.0,-0.08,0.0,0.0,0.0,0.0,1.4,1.39,2.0,199.4,208.4,0.7053833,1.1082764,0.0,14.27,0.12,1220.8,121.1,468.8,-600.0,0
1361.925,1.2543197,3.7723937,1349.7836,1526.3209,101.88336,75.19999,13.679221,21.52172,280.60968,209.20528,0.0,2.0,0.0,161.625,19.875,3941.0,74.90196,-4.484375,23137.836,23762.969,1100.0834,514.752,172.27118,1230.2399,157.9647,0.0,-0.99613804,3.0,87.51373,103.4976,2.2499971,1.1249986,8.872,0.0,2.2890625,3.890625,-0.7518797,0.0,-1.1249859,-1.1249859,0.0,0.6164551,1.1193848,0.9082031,0.8679199,2.1679688,2.6171875,2.7734375,2.2851562,1.0176086,1.1476135,1.2839508,0.9825897,0.8330078,0.8232422,87.51984,1.4E-45,253.10567,284.90063,0.0,0.0,0.0,0.0,0.0,0.0,87.79297,0.0,253.26328,280.52658,370.875,469.875,-0.95316046,490.75,0.0,465.84375,79.82713,173.52905,0.0,53.021732,0.54016113,35.317993,85.43091,99.998474,3.8378906,-0.8605957,0.0,84.38,85.79,1.4100037,-5.15,0.0,-0.32,0.0,0.0,0.0,0.0,1.46,1.48,2.0,199.4,208.4,0.7504883,1.12323,0.0,14.27,0.12,1220.8,121.1,468.8,-600.0,0
1361.957,1.2434558,3.8527074,1384.7169,1546.5831,101.8831,75.19999,13.682877,21.938917,281.7126,211.20656,0.0,2.0,0.0,158.25,19.5,3964.0,74.90196,-4.4453125,23411.664,23762.969,1100.0834,514.752,175.32323,1265.2874,161.05914,0.0,-0.95316046,3.0,88.661194,103.367836,1.8749976,0.74999905,9.028,0.0,2.5703125,4.3671875,-0.7518797,0.0,-1.1249859,-1.1249859,0.0,1.027832,1.1621094,1.5490723,0.8666992,2.1484375,2.65625,2.7929688,2.265625,0.99723816,1.1482239,1.2953949,0.9767151,0.8310547,0.8232422,87.48932,1.4E-45,258.2549,287.2721,0.0,0.0,0.0,0.0,0.0,0.0,87.59766,0.0,258.2466,280.55145,372.375,469.875,-0.91877836,489.96875,0.0,464.25,79.82713,176.89209,0.0,53.34485,0.47607422,30.12085,85.546875,99.998474,3.8378906,-0.8605957,0.0,84.68,86.56,1.8799973,-4.65,0.0,0.08,0.0,0.0,0.0,0.0,1.6,1.53,2.0,199.4,208.4,0.76641846,1.1419678,0.0,14.49,0.11,1237.8,122.1,477.65,-600.0,0
1361.995,1.2347646,3.941083,1407.1614,1529.6273,101.882034,75.19999,13.679576,22.68611,285.06903,214.97026,0.0,2.0,0.0,153.0,19.5,3997.0,74.90196,-4.3671875,23671.162,23881.309,1100.0834,514.752,179.30785,1312.2559,164.8954,0.0,-0.91877836,3.0,89.671326,103.25105,1.8749976,0.74999905,9.252,0.0,2.9609375,5.6328125,-0.7518797,0.0,-1.1249859,-1.1249859,0.0,0.8959961,0.9082031,1.1608887,1.340332,2.1484375,2.65625,2.7734375,2.3046875,0.99334717,1.1473846,1.2886047,0.99235535,0.82714844,0.82128906,87.48932,1.4E-45,261.65277,283.59186,0.0,0.0,0.0,0.0,0.0,0.0,86.71875,0.0,261.62967,280.5846,373.5,469.875,-0.8912727,501.84375,0.0,458.96875,79.82713,179.23584,0.0,53.904083,0.390625,23.45581,85.71167,99.998474,3.8378906,-0.8605957,0.0,85.27,87.21,1.9400024,-4.57,0.0,0.08,0.0,0.0,0.0,0.0,1.72,1.67,2.0,199.4,208.4,0.79937744,1.1618652,0.0,14.69,0.05,1247.9,122.6,477.65,-600.0,0
1362.025,1.2078117,4.013933,1426.2266,1525.685,101.88107,75.19999,13.671406,23.1792,288.4971,219.3665,0.0,2.0,0.0,150.0,19.875,4019.0,74.90196,-5.0859375,22891.605,24000.18,1100.0834,514.752,192.63936,1321.7926,166.99368,0.0,-0.8912727,3.0,94.14673,103.14594,1.8749976,1.1249986,9.372,0.0,3.1484375,5.53125,-0.7518797,0.0,-1.1249859,-1.1249859,0.0,0.8874512,1.1767578,1.2475586,0.83251953,2.0117188,2.6171875,2.8125,2.1289062,0.9880066,1.1352539,1.2865448,0.9842682,0.8232422,0.8203125,87.48932,1.4E-45,265.58325,283.33942,0.0,0.0,0.0,0.0,0.0,0.0,86.52344,0.0,265.44388,280.6012,374.625,469.875,-0.8692682,508.375,0.0,457.34375,79.82713,181.73828,0.0,54.140205,0.3265381,18.151855,85.52246,99.998474,3.8378906,-0.8605957,0.0,85.54,87.47,1.9300003,-4.57,0.0,0.24,0.0,0.0,0.0,0.0,1.77,1.73,2.0,199.4,208.4,0.81152344,1.1777344,0.0,14.69,0.05,1247.9,122.6,475.7,-600.0,0
1362.057,1.1662494,4.0993233,1451.1195,1527.4655,101.88021,75.19999,13.677405,23.749546,290.6751,222.23917,0.0,2.0,0.0,147.0,19.875,4049.0,74.90196,-5.2890625,23236.012,24000.18,1100.0834,514.752,192.57578,1374.0062,169.96095,0.0,-0.8692682,3.0,94.00482,103.051346,1.8749976,1.1249986,9.492,0.0,3.390625,5.5078125,-0.7518797,0.0,-0.74999064,-1.1249859,0.0,1.0644531,1.25,1.7260742,1.4941406,2.0117188,2.421875,2.8515625,2.1679688,0.9913635,1.137085,1.3054657,1.0062408,0.8203125,0.8203125,87.48932,1.4E-45,269.69778,283.4258,0.0,0.0,0.0,0.0,0.0,0.0,86.52344,0.0,269.58148,280.6012,375.75,469.875,-0.85166454,515.96875,0.0,456.90625,79.82713,185.04028,0.0,54.513027,0.26245117,12.295532,85.21118,99.29352,3.8378906,-0.8605957,0.0,86.26,88.23,1.9700012,-4.53,0.0,-0.24,0.0,0.0,0.0,0.0,1.89,1.88,2.0,199.4,208.4,0.81469727,1.1975098,0.0,14.62,0.05,1246.3,122.6,475.7,-600.0,0
1362.095,1.1729995,4.1897297,1482.6996,1524.4558,101.8786,75.19999,13.681605,24.346704,293.9368,226.41045,0.0,2.0,0.0,142.125,20.25,4097.0,74.90196,-4.6796875,23612.258,24000.18,1100.0834,516.6093,193.82626,1425.7432,172.88583,0.0,-0.85166454,3.0,94.24286,102.96621,2.2499971,1.4999981,9.68,0.0,3.7734375,6.296875,-0.7518797,0.0,-0.74999064,-1.1249859,0.0,1.4599609,1.7504883,1.1962891,0.859375,2.3242188,2.8125,3.046875,2.34375,1.0499573,1.2181091,1.2882996,0.9951782,0.8203125,0.8203125,87.48932,1.4E-45,275.38583,282.8681,0.0,0.0,0.0,0.0,0.0,0.0,86.23047,0.0,275.46033,280.6012,377.25,469.875,-0.83758163,538.375,0.0,455.21875,79.82713,189.96582,0.0,55.090904,0.39672852,6.063843,84.7168,92.90314,3.7109375,-0.8605957,0.0,86.78,88.74,1.9599991,-4.51,0.0,0.0,0.0,0.0,0.0,0.0,1.97,1.98,2.0,199.4,208.4,0.80895996,1.2244873,0.0,14.62,0.05,1246.3,122.6,476.75,-600.0,0
