Time (msec),A/F Correction #1 (%),A/F Learning #1 (%),A/F Sensor #1 (AFR),Engine Speed (rpm),Injector Duty Cycle (%),Intake Air Temperature (F),Manifold Absolute Pressure (psi),Mass Airflow (g/s),Mass Airflow Sensor Voltage (V),Manifold Relative Pressure (psi),Primary Wastegate Duty Cycle (%),Engine Load (Calculated) (g/rev)
109351,3.91,7.81,14.59,1675,6.05,61,8.27,19.44,1.94,-6.09,0.00,0.67
109405,4.69,7.81,14.70,1736,6.21,61,8.27,18.81,1.94,-6.09,0.00,0.66
109460,6.25,7.81,14.81,1727,6.25,61,8.27,19.00,1.94,-6.09,0.00,0.67
109515,6.25,7.81,14.59,1707,6.23,61,8.42,19.11,1.96,-6.09,0.00,0.68
109570,6.25,7.81,14.24,1692,6.26,61,8.42,19.52,1.96,-5.95,0.00,0.68
109624,5.47,7.81,13.90,1780,6.47,61,8.56,20.97,1.98,-5.80,0.00,0.70
109679,5.47,7.81,13.90,1798,6.86,61,8.71,22.37,2.02,-5.66,0.00,0.77
109733,5.47,8.59,13.78,1734,6.85,61,9.00,23.28,2.04,-5.51,0.00,0.79
109787,4.69,8.59,13.78,1814,6.97,61,9.14,23.68,2.04,-5.37,0.00,0.78
109843,4.69,8.59,13.78,1854,7.04,61,9.29,24.39,2.06,-5.22,0.00,0.80
109898,3.91,8.59,13.90,1806,7.12,61,9.29,25.54,2.08,-5.08,0.00,0.82
109952,3.12,8.59,13.78,1866,7.60,61,9.43,23.56,2.08,-4.93,0.00,0.82
110007,2.34,8.59,13.67,1897,7.70,61,9.58,25.88,2.08,-4.93,0.00,0.81
110061,1.56,8.59,13.67,1930,7.75,61,9.58,26.22,2.08,-4.93,0.00,0.81
110117,0.78,8.59,13.67,1939,7.40,61,9.58,26.69,2.10,-4.79,0.00,0.84
110172,0.00,8.59,13.67,1942,7.90,61,9.72,27.14,2.10,-4.79,0.00,0.84
110226,-0.78,8.59,13.78,1978,8.04,61,9.72,27.96,2.12,-4.79,0.00,0.84
110280,-0.78,9.38,13.78,2016,8.08,61,9.72,29.00,2.14,-4.64,0.00,0.85
110335,-1.56,9.38,13.90,2031,8.16,61,9.72,28.48,2.14,-4.64,0.00,0.86
110390,-1.56,9.38,13.90,2046,8.21,61,9.87,29.88,2.16,-4.50,0.00,0.88
110445,-2.34,9.38,13.90,2080,8.35,61,9.87,30.40,2.16,-4.50,0.00,0.89
110500,-3.12,9.38,13.90,2087,8.93,61,9.87,31.10,2.16,-4.50,0.00,0.90
110554,-3.91,9.38,13.90,2102,9.01,61,9.87,32.15,2.18,-4.50,0.00,0.93
110609,-3.91,9.38,13.78,2118,9.07,61,9.87,32.45,2.18,-4.50,0.00,0.90
110663,-4.69,11.72,13.78,2146,9.18,61,9.87,32.62,2.18,-4.64,0.00,0.90
110718,-4.69,11.72,13.55,2234,9.30,61,9.87,32.62,2.20,-4.64,0.00,0.90
110773,-4.69,11.72,13.44,2186,9.37,61,9.72,33.22,2.20,-4.64,0.00,0.91
110828,-6.25,11.72,13.32,2209,9.46,61,9.72,33.82,2.20,-4.64,0.00,0.92
110883,-7.81,11.72,13.21,2238,9.58,61,9.72,34.18,2.22,-4.79,0.00,0.91
110938,-10.16,11.72,13.21,2260,9.69,61,9.72,34.18,2.22,-4.79,0.00,0.90
110992,-11.72,11.72,13.21,2276,9.76,59,9.72,34.07,2.20,-4.79,0.00,0.89
111047,-13.28,11.72,13.21,2252,9.83,59,9.58,34.43,2.22,-4.79,0.00,0.90
111102,-14.06,11.72,13.32,2343,9.91,59,9.58,34.67,2.24,-4.93,0.00,0.89
111157,-16.41,11.72,13.21,2366,9.51,59,9.58,35.40,2.24,-4.79,0.00,0.90
111212,-17.19,11.72,13.32,2370,9.58,59,9.58,34.91,2.24,-4.79,0.00,0.89
111266,-17.97,11.72,13.55,2385,9.71,59,9.58,35.28,2.24,-4.79,0.00,0.89
111321,-18.75,11.72,13.78,2410,9.80,59,9.58,35.39,2.24,-4.79,0.00,0.88
111375,-19.53,11.72,13.78,2457,9.91,59,9.58,35.40,2.24,-4.93,0.00,0.87
111430,-20.31,11.72,13.78,2471,9.95,59,9.58,35.76,2.26,-4.93,0.00,0.87
111485,-20.31,11.72,13.78,2470,9.99,59,9.58,35.88,2.26,-4.93,0.00,0.87
111540,-21.09,11.72,13.90,2497,10.16,59,9.58,36.13,2.26,-4.93,0.00,0.87
111594,-21.88,11.72,13.90,2547,10.28,59,9.58,37.46,2.28,-4.79,0.00,0.89
111648,-21.88,11.72,14.01,2558,10.30,59,9.58,37.93,2.30,-4.79,0.00,0.89
111703,-21.88,11.72,14.13,2618,10.39,59,9.72,38.05,2.30,-4.64,0.00,0.89
111758,-21.88,11.72,14.24,2602,10.48,59,9.72,38.15,2.30,-4.79,0.00,0.88
111813,-21.88,11.72,14.24,2682,10.58,59,9.72,37.89,2.30,-4.79,0.00,0.87
111868,-21.88,11.72,14.24,2626,11.27,59,9.58,38.24,2.30,-4.93,0.00,0.87
111923,-21.88,11.72,14.24,2655,10.68,59,9.43,37.02,2.26,-4.93,0.00,0.83
111978,-21.88,11.72,14.24,2679,10.88,59,9.43,36.87,2.28,-4.93,0.00,0.83
112032,-21.88,11.72,14.24,2724,10.97,59,9.43,37.10,2.28,-5.08,0.00,0.82
112087,-21.88,11.72,14.36,2714,10.49,59,9.29,37.44,2.28,-5.22,0.00,0.83
112142,-21.09,11.72,14.59,2740,10.44,59,9.29,37.19,2.28,-5.22,0.00,0.81
112197,-20.31,11.72,14.81,2757,10.62,59,9.29,37.53,2.28,-5.22,0.00,0.82
112252,-19.53,11.72,15.04,2792,10.66,59,9.29,37.53,2.30,-5.22,0.00,0.81
112306,-17.97,11.72,15.16,2782,10.73,59,9.29,37.64,2.30,-5.22,0.00,0.82
112359,-16.41,11.72,15.39,2822,10.75,59,9.29,37.98,2.30,-5.08,0.00,0.82
112415,-14.06,11.72,15.62,2833,10.92,59,9.29,40.95,2.30,-5.22,0.00,0.82
112469,-11.72,11.72,15.85,2847,10.93,59,9.29,38.92,2.32,-5.22,0.00,0.81
112525,-10.16,11.72,15.96,2818,11.65,59,9.29,38.95,2.32,-5.22,0.00,0.81
112578,-7.03,11.72,15.96,2892,11.67,59,9.29,39.24,2.32,-5.22,0.00,0.81
112633,-3.91,11.72,15.85,2929,11.80,59,9.29,39.15,2.32,-5.22,0.00,0.81
112686,-0.78,11.72,15.73,2881,11.91,59,9.29,40.01,2.34,-5.08,0.00,0.84
112742,1.56,11.72,15.73,2952,12.54,59,9.58,42.78,2.42,-4.64,0.00,0.95
112796,4.69,11.72,15.73,3003,16.52,59,11.03,52.61,2.58,-3.19,0.00,1.12
112849,7.81,11.72,15.73,3049,18.79,59,12.33,60.19,2.70,-1.89,0.00,1.27
112905,8.59,10.94,14.59,3064,20.93,59,13.49,70.36,2.76,-1.02,0.00,1.42
112960,8.59,10.94,13.90,3134,28.07,59,15.53,85.51,2.96,1.31,16.47,1.82
113014,7.81,10.16,13.32,3076,28.35,59,16.40,92.30,2.92,2.03,16.47,1.80
113069,5.47,10.16,12.86,3222,29.43,59,16.98,100.12,3.00,2.61,27.45,1.92
113123,2.34,10.16,12.29,3242,30.29,59,17.56,106.85,3.10,3.19,35.69,1.99
113178,-3.12,9.38,11.83,3246,31.63,59,18.28,111.64,3.18,4.06,40.00,2.06
113234,-4.69,9.38,11.37,3222,32.62,59,19.15,115.09,3.26,4.93,34.12,2.17
113288,-4.69,9.38,11.14,3361,35.55,59,20.17,124.63,3.34,5.95,35.29,2.28
113343,-4.69,8.59,11.14,3487,38.18,59,21.47,133.55,3.38,7.11,38.82,2.38
113397,-4.69,8.59,11.14,3528,40.64,59,22.35,144.37,3.44,7.98,38.82,2.50
113451,-4.69,8.59,11.14,3466,42.20,59,23.36,155.41,3.56,9.14,40.00,2.60
113506,-4.69,7.81,11.14,3570,43.88,59,24.52,160.14,3.56,10.16,40.00,2.71
113560,-4.69,7.81,11.14,3724,44.67,59,25.25,168.44,3.68,10.88,41.18,2.76
113616,-4.69,7.81,11.60,3821,46.48,59,25.68,174.88,3.72,11.46,41.18,2.86
113672,-4.69,7.81,12.06,3793,47.67,59,26.26,181.56,3.72,11.90,41.18,2.86
113726,-4.69,7.03,12.17,3844,50.34,59,26.70,183.32,3.74,12.33,41.18,2.75
113781,-4.69,7.03,11.83,3987,53.23,59,26.99,191.96,3.76,12.48,41.18,2.83
113836,-6.25,7.03,11.60,3996,55.29,59,27.13,194.04,3.76,12.77,41.18,2.89
113890,-10.16,7.03,11.25,4044,55.48,59,27.42,193.17,3.80,12.91,41.18,2.86
113946,-12.50,7.03,11.37,4199,54.91,59,27.42,194.02,3.82,12.91,41.18,2.79
114000,0.00,6.25,11.48,4314,65.05,59,27.28,201.05,3.84,12.77,41.18,2.85
114054,0.00,6.25,11.14,4402,67.43,59,27.42,212.04,3.88,12.91,41.18,2.90
114108,0.00,6.25,11.14,4472,70.46,59,27.42,218.05,3.90,13.06,36.08,2.96
114163,0.00,6.25,11.14,4444,71.93,59,27.57,222.43,3.92,13.06,36.08,2.96
114217,0.00,5.47,11.14,4593,58.84,59,24.09,212.73,3.78,7.84,0.00,2.26
114272,0.00,5.47,11.14,4611,47.99,59,13.35,112.37,2.84,-2.18,0.00,0.80
114327,0.00,6.25,11.14,4605,26.64,59,7.40,15.84,1.76,-7.55,0.00,0.16
114381,-0.78,6.25,11.14,4503,9.71,59,5.51,8.73,1.52,-9.43,0.00,0.09
114436,0.00,6.25,11.14,4566,0.00,57,4.21,7.10,1.46,-10.45,0.00,0.10
114490,0.00,6.25,11.14,4586,0.00,57,3.63,7.37,1.50,-10.88,0.00,0.10
114545,0.00,6.25,11.14,4435,0.00,59,3.48,8.19,1.54,-11.03,0.00,0.11
114599,0.00,6.25,11.60,4398,0.00,59,3.63,9.16,1.60,-10.88,0.00,0.13
114654,0.00,7.03,12.06,4232,0.00,59,3.63,10.10,1.64,-10.88,0.00,0.14
114709,0.00,7.03,12.63,4130,0.00,59,3.63,10.90,1.66,-10.88,0.00,0.15
114765,0.00,7.03,13.09,4073,0.00,59,3.63,11.02,1.68,-10.88,0.00,0.16
114818,0.00,7.03,13.67,4021,5.10,59,3.92,10.87,1.86,-10.30,0.00,0.27
114873,0.00,7.03,14.36,3879,7.52,59,5.66,26.51,2.20,-8.85,0.00,0.53
114927,0.00,7.03,15.16,3807,10.43,59,6.82,40.56,2.38,-7.55,0.00,0.68
114982,0.00,7.81,16.54,3702,11.11,59,7.55,44.17,2.42,-6.82,0.00,0.73
115037,0.00,7.81,17.92,3616,12.40,59,8.13,47.49,2.48,-6.24,0.00,0.81
115090,0.00,7.81,17.92,3529,15.22,59,8.56,48.77,2.48,-5.80,0.00,0.84
115146,0.00,7.81,16.54,3388,15.27,59,8.71,46.85,2.46,-5.66,0.00,0.87
115200,0.00,7.81,15.16,3124,14.68,59,9.14,44.47,2.42,-5.22,0.00,0.86
115255,0.00,7.81,14.24,3082,13.16,59,9.29,43.30,2.40,-5.22,0.00,0.80
115310,0.00,7.81,13.67,3313,13.17,59,9.14,43.38,2.40,-5.37,0.00,0.80
115365,-1.56,7.81,13.09,3184,12.91,59,9.00,43.47,2.40,-5.37,0.00,0.82
115419,-1.56,7.81,13.67,3180,12.80,59,9.14,42.97,2.38,-5.37,0.00,0.81
115473,-0.78,8.59,14.01,3200,13.16,59,9.00,42.91,2.40,-5.51,0.00,0.80
115528,0.00,8.59,14.47,3225,13.16,59,8.85,43.13,2.38,-5.51,0.00,0.80
115584,0.00,8.59,14.13,3156,13.01,59,8.42,39.09,2.30,-6.24,0.00,0.65
115638,-0.78,8.59,14.01,3257,9.70,59,7.25,27.50,2.04,-7.25,0.00,0.45
115693,-2.34,8.59,13.67,3241,8.32,59,6.53,24.05,2.04,-7.84,0.00,0.44
115748,-3.12,8.59,13.90,3244,8.28,59,6.38,23.05,2.02,-8.13,0.00,0.42
115804,0.00,8.59,14.24,3253,0.00,59,5.95,20.51,1.96,-8.42,0.00,0.37
115858,0.00,8.59,14.36,3243,0.00,59,5.80,19.29,1.94,-8.71,0.00,0.35
115911,0.00,8.59,14.36,3236,0.00,59,5.37,18.11,1.90,-9.00,0.00,0.33
115966,0.00,8.59,14.59,3244,0.00,59,5.08,16.33,1.84,-9.43,0.00,0.29
116021,0.00,9.38,14.81,3232,0.00,59,4.64,13.56,1.76,-9.72,0.00,0.23
116076,0.00,9.38,15.04,3212,0.00,59,4.35,11.72,1.68,-10.16,0.00,0.20
116130,0.00,9.38,15.50,3170,0.00,59,4.06,10.26,1.64,-10.45,0.00,0.19
116185,0.00,9.38,15.85,3158,0.00,59,3.92,9.55,1.60,-10.59,0.00,0.18
116240,0.00,9.38,16.31,3226,0.00,59,3.92,9.02,1.58,-10.59,0.00,0.17
116295,0.00,9.38,17.69,3218,0.00,59,3.77,9.21,1.60,-10.59,0.00,0.17
116348,0.00,9.38,19.29,3153,0.00,59,3.92,9.07,1.58,-10.59,0.00,0.17
116404,0.00,9.38,20.33,3083,0.00,59,3.92,9.31,1.60,-10.45,0.00,0.18
116458,0.00,11.72,20.33,3083,0.00,59,3.92,9.36,1.60,-10.45,0.00,0.18
116513,0.00,11.72,20.33,3094,0.00,59,4.06,9.21,1.60,-10.45,0.00,0.18
116567,0.00,11.72,20.33,3132,0.00,59,4.06,9.26,1.60,-10.30,0.00,0.18
116622,0.00,11.72,20.33,3074,0.00,59,4.06,9.31,1.60,-10.45,0.00,0.18
116677,0.00,11.72,20.33,3057,0.00,59,4.06,9.12,1.58,-10.45,0.00,0.18
116730,0.00,11.72,20.33,3018,0.00,59,4.06,9.07,1.58,-10.30,0.00,0.18
116785,0.00,11.72,20.33,3063,0.00,59,4.06,8.87,1.58,-10.45,0.00,0.17
116840,0.00,11.72,20.33,3002,0.00,59,4.06,8.68,1.56,-10.45,0.00,0.17
116894,0.00,11.72,20.33,2970,0.00,59,4.21,8.82,1.58,-10.16,0.00,0.18
116949,0.00,11.72,20.33,2998,0.00,59,4.35,8.36,1.56,-10.01,0.00,0.17
117004,0.00,11.72,20.33,2936,0.00,59,4.35,8.54,1.56,-10.01,0.00,0.17
117058,0.00,11.72,20.33,2910,0.00,59,4.35,8.54,1.56,-10.01,0.00,0.18
117113,0.00,11.72,20.33,2934,0.00,59,4.35,8.36,1.56,-10.01,0.00,0.18
117168,0.00,11.72,20.33,2874,0.00,59,4.35,8.28,1.54,-10.01,0.00,0.17
117224,0.00,11.72,20.33,2834,0.00,59,4.35,8.11,1.54,-10.01,0.00,0.17
117277,0.00,11.72,20.33,2872,0.00,59,4.35,7.85,1.52,-10.16,0.00,0.17
117332,0.00,11.72,20.33,2806,0.00,59,4.35,8.02,1.52,-10.16,0.00,0.17
117393,0.00,11.72,20.33,2766,0.00,59,4.21,8.06,1.54,-10.16,0.00,0.17
117442,0.00,11.72,20.33,2694,0.00,59,4.21,7.89,1.52,-10.16,0.00,0.17
117496,0.00,11.72,20.33,2716,0.00,59,4.21,7.85,1.52,-10.16,0.00,0.17
117550,0.00,11.72,20.33,2708,0.00,59,4.21,7.72,1.50,-10.16,0.00,0.17
117606,0.00,11.72,20.33,2663,0.00,59,4.21,7.59,1.50,-10.30,0.00,0.17
117661,0.00,11.72,20.33,2640,0.00,59,4.21,7.54,1.50,-10.30,0.00,0.17
117714,0.00,11.72,20.33,2623,0.00,59,4.21,7.59,1.52,-10.30,0.00,0.18
117768,0.00,11.72,20.33,2573,0.00,59,4.21,7.67,1.52,-10.30,0.00,0.18
117824,0.00,11.72,20.33,2500,0.00,59,4.21,10.23,1.52,-10.16,0.00,0.18
117878,0.00,11.72,20.33,2539,0.00,59,4.21,7.63,1.50,-10.16,0.00,0.18
117932,0.00,11.72,20.33,2551,0.00,59,4.21,7.46,1.50,-10.16,0.00,0.18
117986,0.00,11.72,20.33,2462,0.00,59,4.21,7.67,1.50,-10.16,0.00,0.19
118041,0.00,11.72,20.33,2448,0.00,59,4.21,7.50,1.50,-10.16,0.00,0.18
118095,0.00,11.72,20.33,2424,0.00,59,4.21,7.37,1.50,-10.16,0.00,0.19
118150,0.00,11.72,20.33,2396,0.00,59,4.21,7.42,1.50,-10.16,0.00,0.19
118205,0.00,11.72,20.33,2413,0.00,59,4.35,7.37,1.50,-10.16,0.00,0.19
118259,0.00,11.72,20.33,2327,0.00,59,4.35,7.33,1.50,-10.16,0.00,0.19
118313,0.00,11.72,20.33,2361,0.00,59,4.35,7.29,1.48,-10.16,0.00,0.19
118367,0.00,11.72,20.33,2268,0.00,59,4.35,7.16,1.48,-10.16,0.00,0.19
118422,0.00,11.72,20.33,2247,0.00,59,4.35,7.02,1.46,-10.16,0.00,0.19
118477,0.00,11.72,20.33,2221,0.00,59,4.35,7.05,1.46,-10.16,0.00,0.19
118532,0.00,11.72,20.33,2194,0.00,59,4.35,6.87,1.46,-10.16,0.00,0.19
118586,0.00,11.72,20.33,2175,0.00,59,4.35,6.87,1.46,-10.16,0.00,0.19
118641,0.00,11.72,20.33,2153,0.00,59,4.35,6.79,1.46,-10.16,0.00,0.19
118695,0.00,11.72,20.33,2129,0.00,59,4.35,6.65,1.46,-10.16,0.00,0.19
118750,0.00,11.72,20.33,2171,0.00,59,4.35,6.72,1.46,-10.16,0.00,0.19
118805,0.00,11.72,20.33,2082,0.00,59,4.35,6.46,1.44,-10.16,0.00,0.18
118858,0.00,11.72,20.33,2068,0.00,59,4.21,6.39,1.44,-10.16,0.00,0.19
118913,0.00,11.72,20.33,2066,0.00,59,4.21,6.35,1.42,-10.16,0.00,0.19
118967,0.00,11.72,20.33,2037,0.00,59,4.21,6.46,1.44,-10.16,0.00,0.19
119024,0.00,11.72,20.33,2018,0.00,59,4.21,6.54,1.44,-10.16,0.00,0.20
119077,0.00,11.72,20.33,1991,0.00,59,4.21,6.43,1.44,-10.16,0.00,0.19
119132,0.00,11.72,20.33,1968,0.00,59,4.21,6.28,1.42,-10.16,0.00,0.19
119186,0.00,11.72,20.33,1952,0.00,59,4.21,6.24,1.42,-10.16,0.00,0.19
119241,0.00,11.72,20.33,1955,0.00,59,4.21,6.13,1.42,-10.16,0.00,0.19
119295,0.00,11.72,20.33,1934,0.00,59,4.21,6.09,1.42,-10.16,0.00,0.19
119350,0.00,11.72,20.33,1904,0.00,59,4.21,6.01,1.40,-10.16,0.00,0.19
119406,0.00,11.72,20.33,1889,0.00,59,4.21,5.94,1.40,-10.16,0.00,0.19
119460,0.00,11.72,20.33,1882,0.00,59,4.21,5.85,1.40,-10.30,0.00,0.19
119514,0.00,11.72,20.33,1850,0.00,59,4.21,6.05,1.40,-10.30,0.00,0.19
119569,0.00,11.72,20.33,1835,0.00,59,4.21,5.85,1.40,-10.30,0.00,0.19
119624,0.00,11.72,20.33,1826,0.00,59,4.21,5.89,1.40,-10.30,0.00,0.20
119679,0.00,11.72,20.33,1787,0.00,59,4.21,5.81,1.40,-10.30,0.00,0.20
119733,0.00,11.72,20.33,1765,0.00,59,4.21,5.85,1.40,-10.30,0.00,0.20
119789,0.00,11.72,20.33,1760,0.00,59,4.21,5.77,1.40,-10.30,0.00,0.20
119844,0.00,11.72,20.33,1718,0.00,59,4.06,5.73,1.38,-10.30,0.00,0.20
119898,0.00,11.72,20.33,1706,0.00,59,4.21,5.73,1.38,-10.30,0.00,0.20
119953,0.00,10.94,20.33,1660,0.00,59,4.21,5.52,1.38,-10.30,0.00,0.20
120007,0.00,10.94,20.33,1613,0.00,59,4.06,5.32,1.36,-10.30,0.00,0.20
120063,0.00,10.94,20.33,1538,0.00,59,4.06,5.22,1.36,-10.30,0.00,0.21
120118,0.00,10.94,20.33,1483,0.00,59,4.06,5.06,1.34,-10.30,0.00,0.20
120172,0.00,10.16,20.33,1438,0.00,59,4.06,4.71,1.32,-10.45,0.00,0.20
120226,0.00,10.16,20.33,1357,0.00,59,4.06,4.59,1.30,-10.45,0.00,0.20
120280,0.00,10.16,20.33,1308,0.00,59,4.06,4.48,1.30,-10.45,0.00,0.21
120336,0.00,10.16,20.33,1258,0.00,59,4.06,4.42,1.28,-10.45,0.00,0.21
120390,0.00,9.38,20.33,1186,0.00,59,4.06,4.19,1.28,-10.30,0.00,0.21
120444,0.00,9.38,20.33,1128,0.00,59,4.06,4.11,1.26,-10.30,0.00,0.22
120498,0.00,9.38,20.33,1065,0.00,59,4.21,4.16,1.26,-10.30,0.00,0.23
120553,0.00,9.38,20.33,1024,0.00,59,4.21,4.13,1.28,-10.16,0.00,0.25
120609,0.00,9.38,20.33,957,0.00,59,4.35,4.39,1.34,-10.16,0.00,0.28
120664,0.00,8.59,20.33,885,0.00,59,4.50,4.93,1.34,-9.87,0.00,0.33
120718,0.00,8.59,20.33,854,1.82,61,4.64,5.06,1.36,-9.58,0.00,0.38
120774,0.00,8.59,20.33,845,1.74,61,5.08,5.34,1.36,-9.43,0.00,0.38
120828,0.00,8.59,20.33,872,2.07,61,5.37,5.37,1.36,-9.14,0.00,0.34
120885,0.00,8.59,20.33,966,2.06,61,5.37,5.38,1.38,-9.14,0.00,0.32
120938,0.00,7.81,20.33,1025,2.19,61,5.22,5.03,1.34,-9.29,0.00,0.27
120993,0.00,7.81,20.33,1076,2.29,61,5.08,4.48,1.28,-9.43,0.00,0.23
121047,0.00,7.81,20.33,1114,2.14,61,4.79,4.16,1.26,-9.72,0.00,0.21
121103,0.00,7.81,20.33,1149,2.21,61,4.64,3.78,1.24,-10.01,0.00,0.19
121158,0.00,7.81,20.33,1185,2.00,61,4.21,3.58,1.22,-10.16,0.00,0.18
121212,0.00,7.81,20.33,1199,2.02,61,4.06,3.37,1.18,-10.45,0.00,0.16
121267,0.00,7.81,20.33,1200,1.78,61,3.92,3.25,1.18,-10.59,0.00,0.16
121321,0.00,7.03,20.33,1198,2.03,61,3.77,3.25,1.18,-10.59,0.00,0.17
121375,0.00,7.03,20.33,1187,1.77,61,3.63,3.25,1.18,-10.74,0.00,0.16
121430,0.00,7.03,20.33,1174,1.75,61,3.63,3.20,1.20,-10.88,0.00,0.17
121484,0.00,7.03,19.64,1146,1.71,61,3.63,3.46,1.24,-10.74,0.00,0.19
121539,0.00,7.03,17.92,1129,1.69,61,3.63,3.87,1.28,-10.74,0.00,0.22
121593,0.00,7.03,16.54,1115,1.67,61,3.77,4.13,1.28,-10.59,0.00,0.23
121649,0.00,7.03,15.16,1098,1.89,61,3.92,4.25,1.30,-10.59,0.00,0.23
121704,0.00,7.03,14.36,1147,1.64,61,3.92,4.30,1.28,-10.45,0.00,0.24
121758,-0.78,6.25,13.67,1090,1.63,61,3.92,4.25,1.28,-10.45,0.00,0.24
121812,-1.56,6.25,13.21,1074,1.60,61,3.92,4.13,1.28,-10.45,0.00,0.23
121868,-1.56,6.25,13.32,1056,1.58,61,3.92,4.02,1.26,-10.45,0.00,0.23
121922,-1.56,6.25,13.44,1038,1.55,61,3.92,3.92,1.26,-10.45,0.00,0.23
121977,-0.78,6.25,13.44,1022,1.53,61,3.92,3.84,1.24,-10.45,0.00,0.23
122031,-0.78,6.25,13.55,988,1.49,61,3.92,3.87,1.24,-10.45,0.00,0.23
122085,-0.78,6.25,13.67,976,1.67,61,4.06,3.84,1.26,-10.45,0.00,0.24
122140,0.00,6.25,13.90,963,1.64,61,4.06,3.87,1.26,-10.45,0.00,0.24
122196,0.00,6.25,13.90,954,1.63,61,4.06,3.87,1.26,-10.30,0.00,0.24
122250,0.78,6.25,14.13,943,1.64,61,4.06,3.81,1.22,-10.30,0.00,0.24
122304,0.78,5.47,14.13,940,1.61,61,4.21,3.81,1.22,-10.30,0.00,0.24
122359,1.56,5.47,14.24,949,1.62,61,4.06,3.56,1.22,-10.30,0.00,0.22
122413,2.34,5.47,14.24,949,1.61,61,4.06,3.27,1.18,-10.45,0.00,0.21
122468,2.34,5.47,14.36,950,1.61,61,3.92,3.18,1.16,-10.45,0.00,0.20
122524,3.12,5.47,14.47,935,1.60,61,3.92,3.14,1.18,-10.45,0.00,0.20
122578,3.12,5.47,14.47,926,1.58,61,3.92,3.09,1.16,-10.59,0.00,0.20
122632,3.91,5.47,14.47,919,1.39,61,3.92,3.00,1.14,-10.59,0.00,0.20
122686,3.91,5.47,14.47,920,1.37,61,3.92,3.00,1.18,-10.59,0.00,0.20
122741,4.69,5.47,14.47,906,1.35,61,3.92,3.09,1.20,-10.59,0.00,0.21
122795,4.69,3.12,14.36,891,1.52,61,3.92,3.32,1.22,-10.45,0.00,0.24
122850,4.69,3.12,14.36,879,1.50,61,4.06,3.79,1.26,-10.30,0.00,0.27
122904,5.47,3.12,14.24,867,1.51,61,4.21,3.98,1.24,-10.30,0.00,0.28
122959,5.47,3.12,14.24,873,1.49,61,4.21,3.98,1.24,-10.16,0.00,0.26
123013,5.47,3.12,14.13,882,1.51,61,4.21,3.56,1.22,-10.16,0.00,0.24
123069,5.47,3.12,14.01,889,1.50,61,4.21,3.39,1.18,-10.30,0.00,0.22
123124,5.47,3.12,14.01,882,1.51,61,4.21,3.40,1.34,-10.16,0.00,0.32
123179,6.25,3.12,14.01,880,1.52,61,5.22,4.54,1.60,-9.14,0.00,0.48
123233,7.03,3.91,13.90,836,2.87,61,7.84,10.77,1.94,-6.67,0.00,1.08
123289,7.81,3.91,13.90,927,4.74,61,10.74,27.51,2.54,-0.15,0.00,2.78
123344,8.59,3.91,13.90,1047,7.37,61,14.22,35.05,2.10,-0.15,0.00,1.24
123397,9.38,3.91,14.13,1335,7.46,61,14.36,24.08,2.06,-0.15,9.41,1.03
123451,11.72,4.69,14.24,1603,9.94,61,14.22,28.37,2.18,-0.15,0.00,1.04
123506,11.72,4.69,13.67,2022,12.01,61,14.22,34.13,2.26,-1.02,0.00,1.04
123560,10.16,4.69,13.09,2376,12.33,61,10.88,29.20,1.88,-4.50,0.00,0.38
123615,7.81,4.69,12.63,2588,7.76,61,6.82,8.41,1.50,-8.27,0.00,0.15
123669,4.69,3.12,12.06,2754,5.29,61,5.08,4.68,1.28,-9.58,0.00,0.08
123725,0.00,3.12,11.60,2735,0.00,61,4.06,3.09,1.14,-10.45,0.00,0.06
123779,0.00,3.12,11.14,2643,0.00,61,3.63,2.29,1.08,-10.88,0.00,0.05
123833,0.00,3.12,11.14,2584,0.00,61,3.34,2.22,1.08,-11.17,0.00,0.05
123887,0.00,3.12,11.48,2522,0.00,61,3.19,2.31,1.08,-11.32,0.00,0.06
123942,0.00,3.12,11.94,2488,0.00,61,3.05,2.47,1.10,-11.46,0.00,0.06
123996,0.00,3.12,12.40,2423,0.00,61,2.90,2.62,1.14,-11.46,0.00,0.07
124050,0.00,3.12,12.98,2292,0.00,61,2.90,2.91,1.14,-11.46,0.00,0.08
124106,0.00,3.12,13.44,2224,0.00,61,2.90,2.81,1.14,-11.46,0.00,0.08
124161,0.00,3.12,14.13,2154,0.00,61,2.90,2.79,1.14,-11.46,0.00,0.08
124215,0.00,3.12,14.81,2082,0.00,61,2.90,2.88,1.14,-11.46,0.00,0.08
124271,0.00,3.12,16.08,2010,0.00,61,2.90,2.97,1.16,-11.46,0.00,0.09
124325,0.00,3.12,17.46,1968,0.00,61,3.05,3.02,1.16,-11.46,0.00,0.09
124380,0.00,3.12,18.95,1893,0.00,61,3.05,3.04,1.16,-11.32,0.00,0.10
124434,0.00,3.12,20.33,1821,0.00,61,3.05,3.04,1.16,-11.32,0.00,0.10
124489,0.00,3.12,20.33,1742,0.00,61,3.05,3.02,1.16,-11.32,0.00,0.10
124544,0.00,3.12,20.33,1693,0.00,61,3.05,3.06,1.16,-11.32,0.00,0.11
124598,0.00,3.12,20.33,1617,0.00,61,3.05,3.02,1.16,-11.46,0.00,0.11
124653,0.00,3.12,20.33,1561,0.00,61,3.05,3.02,1.16,-11.46,0.00,0.12
