sample,time,IAM,Intake_temp,throttleplate_angle,MAF_Tdd,engine_load,accel_pedal_angle,AFR,ignition_total_timing,KC_learned_value,feedback_knock_correction,fine_knock_correct,requested_torque,requested_torque,load,cool_temp,STFT,LTFT,MAP,RPM,speed_KMH,advance,IAT,MAF_default,fuel_press,lambda,O2_volt,O2_curr,cat_temp,ECU_volt,abs_load
3407,136.36,1,-15.1061,16.9785,38.1597,0.693151,18.7651,0.983337,29.7933,3.1979,0,0,104.422,104.422,62.0754,88.0162,-0.771123,-5.24315,71.4535,3339.18,122.287,29.6154,-15.1061,37.7485,14041.1,0.978442,2.13541,-0.0322668,671.397,14.5084,59.4227
3408,136.4,1,-15.1061,16.887,38.608,0.693566,18.6266,0.994255,29.7602,3.19471,0,0,104.391,104.391,63.7833,88.0094,-0.342542,-5.24315,71.0467,3336.58,122.231,29.7433,-15.1061,38.7734,14430.2,0.994301,2.18292,-0.0141585,671.635,14.4543,59.2712
3409,136.44,1,-15.1061,16.826,38.9416,0.694418,18.6266,0.994654,29.6852,3.18974,0,0,104.416,104.416,63.7833,88.0094,-0.342542,-5.24315,71.0467,3336.58,122.231,29.7433,-15.1061,38.7734,14430.2,0.994301,2.18292,-0.0141585,671.635,14.4543,59.2712
3410,136.48,1,-15.139,16.826,38.9957,0.694906,18.5574,0.997555,29.6465,3.18729,0,0,103.846,103.846,63.1166,88.0026,-0.158501,-5.24315,71.6162,3337.78,122.287,29.6458,-15.139,38.3748,13987.7,0.995514,2.18656,-0.011143,671.635,14.4312,59.3831
3411,136.52,1,-15.139,16.7649,38.9699,0.694742,18.419,0.995881,29.6645,3.18759,0,0,103.299,103.299,63.1166,88.0026,-0.158501,-5.24315,71.6162,3337.78,122.287,29.6458,-15.139,38.3748,14521.8,0.994305,2.18294,-0.0141483,671.635,14.5117,59.99
3412,136.56,1,-15.139,16.7039,38.7212,0.696234,18.4881,0.992259,29.6488,3.18636,0,0,103.235,103.235,64.6954,88.0026,0.107741,-5.24315,72.5112,3339.64,122.287,29.577,-15.139,39.3428,14521.8,0.994305,2.18294,-0.0141483,671.635,14.5117,59.99
3413,136.6,1,-15.1307,16.6123,37.9841,0.691308,18.5572,0.993395,29.9036,3.20268,0,0,104.345,104.345,62.2114,88.0265,0.203919,-5.24315,72.7146,3346.53,122.512,29.9036,-15.1307,37.8624,13888.5,0.993395,2.18021,-0.0164076,671.635,14.5569,57.3956
3414,136.64,1,-15.1307,16.6734,38.8413,0.68946,18.6954,0.992829,30.0087,3.21132,0,0,104.949,104.949,62.2114,88.0265,0.203919,-5.24315,72.7146,3346.53,122.512,29.9036,-15.1307,37.8624,13888.5,0.993395,2.18021,-0.0164076,671.635,14.5569,57.3956
3415,136.68,1,-15.1307,16.7344,38.5599,0.688681,18.6954,0.986191,30.0748,3.21551,0,0,104.905,104.905,62.518,88.0265,0.377595,-5.24315,72.0637,3343.36,122.569,30.0888,-15.1307,38.0332,13934.3,0.991443,2.17436,-0.0212569,671.635,14.5316,57.9449
3416,136.72,1,-15.139,16.8565,38.6656,0.688443,18.6262,0.984149,30.068,3.21339,0,0,103.743,103.743,63.3158,88.0299,0.155258,-5.24315,71.6569,3349.15,122.625,30.068,-15.139,38.5456,15681.5,0.986141,2.15848,-0.0344268,671.635,14.4254,59.0603
3417,136.76,1,-15.139,16.826,39.7248,0.692164,18.4186,0.986101,29.8496,3.1994,0,0,101.518,101.518,63.3158,88.0299,0.155258,-5.24315,71.6569,3349.15,122.625,30.068,-15.139,38.5456,15681.5,0.986141,2.15848,-0.0344268,671.635,14.4254,59.0603
3418,136.8,1,-15.139,16.7649,38.6111,0.692818,18.3494,0.990668,29.8051,3.19689,0,0,102.685,102.685,62.6964,88.0299,0.221813,-5.24315,71.1687,3344.76,122.625,29.7844,-15.139,38.1471,14621,0.987779,2.16339,-0.0303569,671.635,14.4144,59.1819
3419,136.84,1,-15.1636,16.6428,38.6942,0.692869,18.2802,0.988179,29.8105,3.19579,0,0,101.49,101.49,62.6964,88.0299,0.221813,-5.24315,71.1687,3344.76,122.625,29.7844,-15.139,38.1471,14018.3,0.988269,2.16486,-0.0291402,671.635,14.4467,58.2548
3420,136.88,1,-15.1636,16.4597,37.6204,0.689477,18.2802,0.98826,30.0317,3.21628,0,0,100.95,100.95,62.3394,88.0333,0.227749,-5.24315,70.3145,3342.25,122.681,29.8611,-15.1636,37.9193,14018.3,0.988269,2.16486,-0.0291402,671.635,14.4467,58.2548
3421,136.92,1,-15.1636,16.2461,38.0405,0.68508,17.9343,0.987775,30.3215,3.23039,0,0,97.583,97.583,61.1863,88.0333,0.155652,-5.24315,69.867,3346.44,122.456,30.3215,-15.1636,37.2361,14224.2,0.987773,2.16337,-0.0303725,671.88,14.5157,57.2716
3422,136.96,1,-15.1143,16.2156,37.4796,0.681211,17.2427,0.979272,30.6292,3.25221,0,0,91.3321,91.3321,61.1863,88.0333,0.155652,-5.24315,69.867,3346.44,122.456,30.3215,-15.1636,37.2361,14224.2,0.987773,2.16337,-0.0303725,671.88,14.5157,57.2716
3423,137,1,-15.1143,16.2156,37.4796,0.681211,17.2427,0.979272,30.6292,3.25221,0,0,91.3321,91.3321,61.1863,88.0333,0.155652,-5.24315,69.867,3346.44,122.456,30.3215,-15.1636,37.2361,14224.2,0.987773,2.16337,-0.0505982,671.88,14.5313,56.0642
3424,137.04,1,-15.1143,14.7202,34.0338,0.659609,15.5137,0.973872,32.0304,3.34594,0,0,72.8923,72.8923,52.9774,88.0605,-0.74712,-5.24315,67.955,3350.18,122.456,32.3535,-15.1143,32.2505,13705.4,0.975509,2.12663,-0.0608348,671.88,14.5016,50.2957
3425,137.08,1,-15.1143,13.6826,30.9323,0.637669,13.5773,0.971846,33.9325,3.47216,0,0,57.8923,57.8923,52.9774,88.0605,-0.74712,-5.24315,67.955,3350.18,122.456,32.3535,-15.1143,32.2505,13705.4,0.975509,2.12663,-0.0608348,671.88,14.5016,50.2957
3426,137.12,1,-15.0938,12.3093,27.9806,0.601038,9.91196,0.966544,35.957,3.61309,0,0,42.8923,42.8923,43.9273,88.0707,-1.31542,-5.24315,63.4395,3341.87,122.569,35.3987,-15.0938,26.7124,12988.3,0.966142,2.09857,-0.0841019,671.88,14.4791,42.5571
3427,137.16,1,-15.0938,10.9055,23.5298,0.563561,0.916045,0.962151,37.3695,3.40542,0,0,27.8923,27.8923,43.9273,88.0707,-1.31542,-5.24315,63.4395,3341.87,122.569,35.3987,-15.0938,26.7124,11958.3,0.962953,2.08902,-0.0920214,671.88,14.4238,33.3105
3428,137.2,1,-15.0938,9.4407,19.8945,0.508231,0,0.961613,38.6348,3.20203,0,0,12.8923,12.8923,33.225,88.0707,-2.18191,-5.24315,57.1342,3337.41,122.569,37.6828,-15.0938,20.1928,11958.3,0.962953,2.08902,-0.0920214,671.88,14.4238,33.3105
3429,137.24,1,-15.0979,8.06741,16.0864,0.457413,0,0.974733,38.9983,1.39623,0,0,4.8,4.8,23.952,88.0605,-2.44974,-4.96119,48.51,3333.52,122.512,38.9848,-15.0979,14.55,10150.1,0.974733,2.12431,-0.062759,671.88,14.505,24.5279
3430,137.28,1,-15.0979,6.81618,11.4659,0.401556,0,0.975591,39.3109,0,0,0,4.3,4.3,23.952,88.0605,-2.44974,-4.96119,48.51,3333.52,122.512,38.9848,-15.0979,14.55,10150.1,0.974733,2.12431,-0.062759,671.88,14.505,24.5279
3431,137.32,1,-15.0979,6.02273,8.54142,0.333572,0,0.98121,41.6746,0,0,0,3.8,3.8,13.6988,88.0605,0,-4.60539,39.5197,3288.84,122.287,40.4501,-15.0979,8.27588,9158.33,0.977627,2.13298,-0.0555704,671.88,14.5212,13.8262
3432,137.36,1,-15.1143,5.626,8.51824,0.292273,0,0.985696,42.2387,0,0,0,3.3,3.3,13.3505,88.0707,0,-4.2713,33.0516,3289.2,121.837,42.2387,-15.1143,8.06606,8326.72,0.988992,2.16703,-0.0273415,671.88,14.4708,12.8602
3433,137.4,1,-15.1143,5.1072,7.74621,0.251725,0,1.00872,42.3439,0,0,0,2.8,2.8,13.3505,88.0707,0,-4.2713,33.0516,3289.2,121.837,42.2387,-15.1143,8.06606,8326.72,0.988992,2.16703,-0.0273415,671.88,14.4708,12.8602
3434,137.44,1,-15.1143,4.9241,7.12333,0.225435,0,1.05671,41.8864,0,0,0,2.3,2.3,0,88.0707,0,-3.95761,28.3734,3311.99,121.612,41.9618,-15.1143,7.00738,7899.48,1.04707,2.28288,0.0687267,672.06,14.447,11.3288
3435,137.48,1,-15.1102,4.77151,6.48694,0.20108,3.23898,1.23377,42.8272,0,0,0,3.48676,3.48676,0,88.0707,0,-3.95761,28.3734,3311.99,121.612,41.9618,-15.1143,7.00738,7312.01,1.30266,2.63146,0.357762,672.06,14.4669,9.43544
3436,137.52,1,-15.1102,4.9241,5.86807,0.175566,7.76755,1.3736,44.6839,0,0,0,16.305,16.305,0,88.0639,0,-3.66308,25.9733,3315.28,121.275,43.2889,-15.1102,5.96766,7312.01,1.30266,2.63146,0.357762,672.06,14.4669,9.43544
3437,137.56,1,-15.1102,6.75515,7.75296,0.164631,10.9487,1.38086,47.1477,0,0,0,33.0233,33.0233,0,88.0639,0,-3.38652,25.0377,3326.22,121.387,47.1477,-15.1102,8.95253,6373.6,1.38086,2.77863,0.47979,672.06,14.4995,12.9993
3438,137.6,1,-15.0773,8.61672,11.4069,0.172671,11.9168,1.38085,48.3307,0,0,0,41.458,41.458,0,88.0639,0,-3.38652,25.0377,3326.22,121.387,47.1477,-15.1102,8.95253,6373.6,1.38086,2.77863,0.770266,672.06,14.5422,21.8838
3439,137.64,1,-15.0773,10.1426,15.3201,0.19592,12.6083,1.38085,42.9297,0,0,0,48.5172,48.5172,0,88.0844,0,-3.12685,28.2514,3329.91,121.387,39.2405,-15.0773,14.91,5381.77,1.38085,3.12894,0.770266,672.06,14.5422,21.8838
3440,137.68,1,-15.0773,10.9971,19.0485,0.238891,12.954,1.38085,48.8564,0,0,0,51.2277,51.2277,33.7079,88.0844,0,-2.88303,33.4991,3335.09,121.275,48.5167,-15.0773,20.4803,5595.4,1.38085,2.8021,0.770266,672.06,14.5422,21.8838
3441,137.72,1,-15.0773,10.9971,19.0485,0.238891,12.954,1.38085,48.8564,0,0,0,51.2277,51.2277,33.7079,88.0844,0,-2.88303,33.4991,3335.09,121.275,48.5167,-15.0773,20.4803,5595.4,1.38085,2.8021,0.499256,672.06,14.5135,30.6186
3442,137.76,1,-15.065,11.4854,21.7728,0.310816,13.023,1.1445,45.291,0,0,0,51.5027,51.5027,36.641,88.1014,0,-3.02712,38.2993,3340.2,121.219,45.7143,-15.065,22.2762,6770.32,1.15547,2.45149,0.208535,672.06,14.505,33.1318
3443,137.8,1,-15.065,11.5769,22.5866,0.33626,13.023,1.09645,43.7704,0,0,0,52.0421,52.0421,36.641,88.1014,0,-3.02712,38.2993,3340.2,121.219,45.7143,-15.065,22.2762,7853.7,1.06003,2.30417,0.0863759,672.06,14.5505,35.2155
3444,137.84,1,-15.065,11.5464,22.7002,0.356875,13.2304,0.972115,42.2847,0,0,0,54.8145,54.8145,37.7512,88.1014,0,-3.16241,41.391,3292.81,121.444,43.0998,-15.065,22.8187,7853.7,1.06003,2.30417,0.0863759,672.06,14.5505,35.2155
3445,137.88,1,-15.0404,11.5769,22.6876,0.374801,13.6452,0.894638,41.467,0,0,0,58.1118,58.1118,37.6027,88.1116,-4.10006,-5.24315,43.7505,3311.17,120.994,41.467,-15.0404,22.78,8708.19,0.896265,1.88924,-0.25768,672.06,14.5267,34.8266
3446,137.92,1,-15.0404,11.9431,23.0926,0.385561,13.576,0.863299,40.6439,0,0,0,57.5327,57.5327,37.6027,88.1116,-4.10006,-5.24315,43.7505,3311.17,120.994,41.467,-15.0404,22.78,8708.19,0.896265,1.88924,-0.25768,672.06,14.5267,34.8266
3447,137.96,1,-15.0404,12.0957,24.2852,0.397789,13.576,0.889069,39.9506,0.0268981,0,0,57.6288,57.6288,40.3451,88.1116,-8.98877,-5.24315,46.8828,3303.24,120.994,40.2817,-15.0404,24.4184,8700.56,0.872041,1.7992,-0.332337,672.2,14.5709,36.9324
3448,138,1,-15.0075,12.0652,24.7673,0.413672,13.5759,0.949461,39.7592,0.522084,0,0,57.6507,57.6507,41.2318,88.1218,0,-5.24315,49.405,3302.51,120.881,39.7592,-15.0075,24.9522,9509.28,0.961109,2.08349,-0.332337,672.2,14.5709,36.9324
3449,138.04,1,-15.0075,12.0652,24.7673,0.413672,13.5759,0.949461,39.7592,0.522084,0,0,57.6507,57.6507,41.2318,88.1218,0,-5.24315,49.405,3302.51,120.881,39.7592,-15.0075,24.9522,9509.28,0.961109,2.08349,-0.0966091,672.2,14.4922,38.1187
3450,138.08,1,-15.0075,12.0042,23.8067,0.427377,13.5758,1.023,39.6314,0.900802,0,0,57.3561,57.3628,39.4187,88.1218,3.3481,-5.24315,50.5033,3313.09,120.938,39.6477,-15.0075,23.887,9089.66,1.01204,2.22171,-0.0966091,672.2,14.4922,38.1187
3451,138.12,1,-15.0075,12.0042,23.8067,0.427377,13.5758,1.023,39.6314,0.900802,0,0,57.3561,57.3628,39.4187,88.1218,3.3481,-5.24315,50.5033,3313.09,120.938,39.6477,-15.0075,23.887,9089.66,1.01204,2.22171,0.0180035,672.2,14.4275,36.5902
3452,138.16,1,-15.0157,11.9431,24.5496,0.437124,13.6448,0.989126,39.4975,1.19897,0,0,58.3698,58.3698,41.2807,88.115,6.08165,-5.24315,51.5203,3308.15,120.994,39.5589,-15.0157,25.0017,9089.66,1.01204,2.22171,0.0180035,672.2,14.4275,36.5902
3453,138.2,1,-15.0157,11.9431,24.5496,0.437124,13.6448,0.989126,39.4975,1.19897,0,0,58.3698,58.3698,41.2807,88.115,6.08165,-5.24315,51.5203,3308.15,120.994,39.5589,-15.0157,25.0017,9883.12,1.02106,2.23799,0.0315004,672.2,14.4638,37.1484
3454,138.24,1,-15.0198,11.9737,24.27,0.439578,13.5064,0.923896,39.4796,1.25227,0,0,56.9231,56.8965,39.542,88.115,5.86503,-5.24315,51.9271,3302.06,121.106,39.4921,-15.0157,23.9313,9883.12,1.02106,2.23799,0.0315004,672.2,14.4638,37.1484
3455,138.28,1,-15.0198,11.9737,24.27,0.439578,13.5064,0.923896,39.4796,1.25227,0,0,56.9231,56.8965,39.542,88.115,5.86503,-5.24315,51.9271,3302.06,121.106,39.4921,-15.0157,23.9313,9738.16,0.904339,1.91339,-0.23765,672.2,14.5444,37.1974
3456,138.32,1,-15.0198,11.8211,23.6554,0.437908,13.5063,0.88004,39.5168,1.17052,0,0,56.891,56.9351,38.213,88.1082,2.60427,-5.24315,51.439,3303.96,121.05,39.5168,-15.0198,23.1342,9951.78,0.879423,1.82661,-0.23765,672.2,14.5444,37.1974
3457,138.36,1,-15.0198,11.8211,23.6554,0.437908,13.5063,0.88004,39.5168,1.17052,0,0,56.891,56.9351,38.213,88.1082,2.60427,-5.24315,51.439,3303.96,121.05,39.5168,-15.0198,23.1342,9951.78,0.879423,1.82661,-0.309608,672.2,14.4659,35.6865
3458,138.4,1,-14.9911,11.8516,23.5454,0.43331,13.9211,0.876038,39.559,1.04228,0,0,61.9816,61.9816,38.9439,88.1184,1.14949,-5.24315,50.9915,3304.33,120.994,39.5556,-14.9911,23.5771,9951.78,0.879423,1.82661,-0.309608,672.2,14.4659,35.6865
3459,138.44,1,-14.9911,11.8516,23.5454,0.43331,13.9211,0.876038,39.559,1.04228,0,0,61.9816,61.9816,38.9439,88.1184,1.14949,-5.24315,50.9915,3304.33,120.994,39.5556,-14.9911,23.5771,9562.68,0.876144,1.81441,-0.319729,672.2,14.4455,36.386
3460,138.48,1,-14.9911,12.4009,24.9618,0.43834,14.1285,0.895135,39.4834,1.24773,0,0,63.8905,63.8905,41.3137,88.1184,0.0394344,-5.24315,51.439,3300.87,120.994,39.5433,-14.9911,25.0017,9562.68,0.876144,1.81441,-0.319729,672.2,14.4455,36.386
3461,138.52,1,-14.9911,12.4009,24.9618,0.43834,14.1285,0.895135,39.4834,1.24773,0,0,63.8905,63.8905,41.3137,88.1184,0.0394344,-5.24315,51.439,3300.87,120.994,39.5433,-14.9911,25.0017,9875.49,0.890511,1.86786,-0.275407,672.317,14.4626,37.2058
3462,138.56,1,-15.0198,12.5535,25.4268,0.451044,14.2667,0.924223,39.3262,1.64486,0,0,65.9681,66.5801,42.1144,88.115,-0.809383,-5.24315,52.1305,3303.42,120.881,39.4069,-15.0198,25.4964,10943.6,0.930249,1.991,-0.275407,672.317,14.4626,37.2058
3463,138.6,1,-15.0198,12.5535,25.4268,0.451044,14.2667,0.924223,39.3262,1.64486,0,0,65.9681,66.5801,42.1144,88.115,-0.809383,-5.24315,52.1305,3303.42,120.881,39.4069,-15.0198,25.4964,10943.6,0.930249,1.991,-0.173296,672.317,14.5114,39.4501
3464,138.64,1,-15.0239,12.8892,26.8432,0.466315,14.7506,0.943412,39.1636,2.15623,0,0,68.5624,68.5624,44.4319,88.1082,-0.103652,-5.24315,54.1238,3304.15,120.994,39.1373,-15.0239,26.9039,10127.3,0.942928,2.02899,-0.173296,672.317,14.5114,39.4501
3465,138.68,1,-15.0239,12.8892,26.8432,0.466315,14.7506,0.943412,39.1636,2.15623,0,0,68.5624,68.5624,44.4319,88.1082,-0.103652,-5.24315,54.1238,3304.15,120.994,39.1373,-15.0239,26.9039,10127.3,0.942928,2.02899,-0.141797,672.317,14.469,41.5468
3466,138.72,1,-15.0239,12.9807,27.2216,0.48063,14.7505,0.953508,38.9795,2.5512,0,0,68.6329,68.6329,45.4613,88.1082,0.533891,-5.24315,54.8561,3303.87,120.938,39.0057,-15.0239,27.5262,10127.3,0.942928,2.02899,-0.141797,672.317,14.469,41.5468
3467,138.76,1,-15.0239,12.9807,27.2216,0.48063,14.7505,0.953508,38.9795,2.5512,0,0,68.6329,68.6329,45.4613,88.1082,0.533891,-5.24315,54.8561,3303.87,120.938,39.0057,-15.0239,27.5262,10531.6,0.953108,2.0595,-0.116504,672.317,14.5078,41.8789
3468,138.8,1,-15.0116,13.1028,27.0866,0.489384,14.8887,0.954291,38.8573,2.85073,0,0,71.2425,71.2425,45.3924,88.1048,0.89891,-5.24315,55.4663,3302.15,121.05,38.8827,-15.0116,27.4784,10531.6,0.953108,2.0595,-0.116504,672.317,14.5078,41.8789
3469,138.84,1,-15.0116,13.1028,27.0866,0.489384,14.8887,0.954291,38.8573,2.85073,0,0,71.2425,71.2425,45.3924,88.1048,0.89891,-5.24315,55.4663,3302.15,121.05,38.8827,-15.0116,27.4784,10730,0.95604,2.06828,-0.109222,672.317,14.5175,42.4189
3470,138.88,1,-14.9829,13.2859,28.3251,0.497131,15.0269,0.949117,38.7792,3.10864,0,0,71.8555,71.8865,45.1507,88.1048,0.739217,-5.24315,56.2392,3302.69,120.994,38.823,-15.0116,27.3347,10730,0.95604,2.06828,-0.109222,672.317,14.5175,42.4189
3471,138.92,1,-14.9829,13.2859,28.3251,0.497131,15.0269,0.949117,38.7792,3.10864,0,0,71.8555,71.8865,45.1507,88.1048,0.739217,-5.24315,56.2392,3302.69,120.994,38.823,-15.0116,27.3347,11218.3,0.95185,2.05572,-0.119633,672.317,14.5786,43.4092
3472,138.96,1,-14.9829,13.408,28.0177,0.505939,15.1651,0.953191,38.5694,3.19807,0,0,73.24,73.24,46.6868,88.1287,0.0234723,-5.24315,58.3139,3302.69,120.938,38.5562,-14.9829,28.2634,11286.9,0.953924,2.06194,-0.119633,672.317,14.5786,43.4092
3473,139,1,-14.9829,13.408,28.0177,0.505939,15.1651,0.953191,38.5694,3.19807,0,0,73.24,73.24,46.6868,88.1287,0.0234723,-5.24315,58.3139,3302.69,120.938,38.5562,-14.9829,28.2634,11286.9,0.953924,2.06194,-0.11448,672.42,14.4724,43.3962
3474,139.04,1,-14.9952,13.469,28.547,0.511947,15.4416,0.962158,38.4011,3.22909,0,0,76.5352,76.5352,46.9183,88.1218,-0.102586,-5.24315,59.0868,3301.42,120.938,38.4051,-14.9952,28.4008,11706.5,0.961263,2.08392,-0.11448,672.42,14.4724,43.3962
3475,139.08,1,-14.9952,13.469,28.547,0.511947,15.4416,0.962158,38.4011,3.22909,0,0,76.5352,76.5352,46.9183,88.1218,-0.102586,-5.24315,59.0868,3301.42,120.938,38.4051,-14.9952,28.4008,11706.5,0.961263,2.08392,-0.0962483,672.42,14.5102,43.9505
3476,139.12,1,-14.9952,14.0183,29.8623,0.522197,16.4097,0.971801,38.1187,3.28923,0,0,87.1254,87.1254,49.0085,88.1218,-0.116152,-5.24315,59.4122,3302.87,120.938,38.245,-14.9952,29.6714,11706.5,0.961263,2.08392,-0.0962483,672.42,14.5102,43.9505
3477,139.16,1,-14.9952,14.0183,29.8623,0.522197,16.4097,0.971801,38.1187,3.28923,0,0,87.1254,87.1254,49.0085,88.1218,-0.116152,-5.24315,59.4122,3302.87,120.938,38.245,-14.9952,29.6714,11363.2,0.968139,2.10453,-0.0791645,672.42,14.5297,45.6908
3478,139.2,1,-14.9746,14.8423,33.0845,0.548613,16.8936,0.978767,37.2515,3.43356,0,0,90.4167,90.4167,53.6086,88.1423,0.163662,-5.24315,61.4462,3307.97,121.106,37.799,-14.9746,32.4759,11363.2,0.968139,2.10453,-0.0791645,672.42,14.5297,45.6908
3479,139.24,1,-14.9746,14.8423,33.0845,0.548613,16.8936,0.978767,37.2515,3.43356,0,0,90.4167,90.4167,53.6086,88.1423,0.163662,-5.24315,61.4462,3307.97,121.106,37.799,-14.9746,32.4759,12156.7,0.979993,2.14005,-0.0497099,672.42,14.581,51.6063
3480,139.28,1,-14.9746,15.3001,34.4553,0.578625,16.9627,0.977268,36.3936,3.58431,0,0,90.4071,90.4071,57.8861,88.1559,0.8937,-5.24315,65.1888,3309.07,121.219,36.3936,-14.9746,35.0724,12606.8,0.974295,2.12297,-0.0638692,672.42,14.5291,53.2207
3481,139.32,1,-14.9746,15.2696,34.8603,0.594809,16.9626,0.97392,36.0215,3.66145,0,0,89.7394,89.7394,57.8861,88.1559,0.8937,-5.24315,65.1888,3309.07,121.219,36.3936,-14.9746,35.0724,12606.8,0.974295,2.12297,-0.0638692,672.42,14.5291,53.2207
3482,139.36,1,-14.9746,15.2696,34.8603,0.594809,16.9626,0.97392,36.0215,3.66145,0,0,89.7394,89.7394,57.8861,88.1559,0.8937,-5.24315,65.1888,3309.07,121.219,36.3936,-14.9746,35.0724,12606.8,0.974295,2.12297,-0.0638692,672.42,14.5291,53.2207
3483,139.4,1,-14.987,15.2085,34.1882,0.607448,16.9625,0.96297,35.3926,3.63471,0,0,90.3636,90.3636,56.5804,88.1559,1.04655,-5.24315,66.2465,3308.06,121.275,35.8068,-14.9746,34.2784,13079.8,0.962151,2.08658,-0.0638692,672.42,14.5291,53.2207
3484,139.44,1,-14.987,15.2085,34.1882,0.607448,16.9625,0.96297,35.3926,3.63471,0,0,90.3636,90.3636,56.5804,88.1559,1.04655,-5.24315,66.2465,3308.06,121.275,35.8068,-14.9746,34.2784,13079.8,0.962151,2.08658,-0.0940437,672.42,14.44,52.4522
3485,139.48,1,-14.987,15.178,33.7724,0.607671,17.0315,0.952913,35.3418,3.63361,0,0,91.0678,91.0678,56.0099,88.1423,0.217533,-5.24315,65.7583,3309.71,121.162,35.365,-14.987,33.9404,13797,0.954416,2.0634,-0.113265,672.526,14.4647,51.8653
3486,139.52,1,-14.9993,15.239,34.336,0.610417,16.8932,0.955149,35.1507,3.61258,0,0,89.7077,89.7077,56.0099,88.1423,0.217533,-5.24315,65.7583,3309.71,121.162,35.365,-14.987,33.9404,13797,0.954416,2.0634,-0.113265,672.526,14.4647,51.8653
3487,139.56,1,-14.9993,15.239,34.336,0.610417,16.8932,0.955149,35.1507,3.61258,0,0,89.7077,89.7077,56.0099,88.1423,0.217533,-5.24315,65.7583,3309.71,121.162,35.365,-14.987,33.9404,13797,0.954416,2.0634,-0.107101,672.526,14.4962,52.2606
3488,139.6,1,-14.9993,15.1475,33.8362,0.611431,17.1005,0.956828,35.0833,3.6117,0,0,93.0784,93.0784,55.9284,88.1287,-0.386333,-5.24315,64.6599,3308.06,121.162,35.0833,-14.9993,33.8841,12095.6,0.958126,2.07452,-0.104043,672.526,14.4476,52.3693
3489,139.64,1,-14.9993,15.2085,33.7634,0.612328,17.3079,0.961659,35.0565,3.60792,0,0,93.7078,93.7078,55.9284,88.1287,-0.386333,-5.24315,64.6599,3308.06,121.162,35.0833,-14.9993,33.8841,12095.6,0.958126,2.07452,-0.104043,672.526,14.4476,52.3693
3490,139.68,1,-15.0116,15.4221,33.6328,0.613147,17.377,0.9655,35.0378,3.60428,0,0,94.352,94.352,55.0564,88.1355,-0.606722,-5.24315,65.3108,3312.9,121.106,34.9864,-15.0116,33.3771,12950.1,0.962124,2.0865,-0.0941127,672.526,14.4623,51.855
3491,139.72,1,-15.0116,15.5442,34.7002,0.615137,17.3078,0.964893,34.793,3.59329,0,0,93.7325,93.7325,55.0564,88.1355,-0.606722,-5.24315,65.3108,3312.9,121.106,34.9864,-15.0116,33.3771,12805.2,0.968275,2.10493,-0.0788276,672.526,14.4626,53.4793
3492,139.76,1,-15.0116,15.6358,34.9694,0.620013,17.2386,0.968225,34.4756,3.56737,0,0,93.0617,93.0617,57.7775,88.1355,-0.707763,-5.24315,65.8397,3310.34,121.162,34.6674,-15.0116,35.0155,12805.2,0.968275,2.10493,-0.0788276,672.526,14.4626,53.4793
3493,139.8,1,-15.0157,15.5442,35.2107,0.624431,17.1694,0.975509,34.2224,3.54664,0,0,92.3576,92.3576,57.5763,88.1253,-0.66458,-5.24315,66.3685,3312.26,121.387,34.2224,-15.0157,34.9016,13339.2,0.975509,2.12661,-0.0608529,672.526,14.5218,53.8614
3494,139.84,1,-15.0157,15.4832,35.1773,0.626814,17.1693,0.981216,34.1206,3.53564,0,0,92.3412,92.3412,57.5763,88.1253,-0.66458,-5.24315,66.3685,3312.26,121.387,34.2224,-15.0157,34.9016,13339.2,0.975509,2.12661,-0.0608529,672.526,14.5218,53.8614
3495,139.88,1,-15.0157,15.4221,34.6187,0.626739,17.1692,0.980976,34.1255,3.53445,0,0,92.3589,92.3589,56.2605,88.1253,-0.358552,-5.24315,66.8567,3313.54,121.387,34.105,-15.0157,34.1094,13049.3,0.98094,2.14289,-0.0473582,672.526,14.5126,53.0178
3496,139.92,1,-15.0363,15.3916,34.421,0.625608,17.2383,0.978822,34.1924,3.53617,0,0,93.0186,93.0186,56.4515,88.1321,-0.386989,-5.24315,66.8973,3312.63,121.387,34.1779,-15.0363,34.222,13209.5,0.976776,2.13041,-0.0473582,672.526,14.5126,53.0178
3497,139.96,1,-15.0363,15.3916,34.421,0.625608,17.2383,0.978822,34.1924,3.53617,0,0,93.0186,93.0186,56.4515,88.1321,-0.386989,-5.24315,66.8973,3312.63,121.387,34.1779,-15.0363,34.222,13209.5,0.976776,2.13041,-0.0577047,672.526,14.5059,53.4469
3498,140,1,-15.0363,15.4221,35.0553,0.627418,17.2382,0.976327,34.0525,3.53153,0,0,93.0395,93.0395,56.9239,88.1321,-0.424534,-5.24315,67.4262,3311.44,121.387,34.0596,-15.0363,34.5037,12934.9,0.975558,2.12676,-0.0577047,672.526,14.5059,53.4469
3499,140.04,1,-15.0363,15.4221,35.0553,0.627418,17.2382,0.976327,34.0525,3.53153,0,0,93.0395,93.0395,56.9239,88.1321,-0.424534,-5.24315,67.4262,3311.44,121.387,34.0596,-15.0363,34.5037,12934.9,0.975558,2.12676,-0.0607303,672.636,14.4888,53.8073
