Time (sec),Calculated Load,Commanded Fuel Final,Engine Speed,Feedback Knock Correction,Fuel Pressure {Final},Intake Temperature Pre-Turbo,Manifold Abs. Pressure,Primary Ignition,SD VE {Commanded},Sensor Input Monitor Only {Rear O2},Throttle Position,Vehicle Speed,Wastegate Duty,Inj. Duty Cycle,MFD-AFR1-Gasoline
59.086,0.62,19.22,3052,0.00,38.72,75,6.98,47.25,80.11,0.05,11.8,78,0.00,0.00,14.35
59.165,0.53,18.41,3042,0.00,38.46,75,6.13,45.23,79.31,1.20,11.8,78,0.00,0.00,13.80
59.250,0.49,15.66,3036,0.00,38.28,75,5.88,43.43,79.24,0.29,11.4,78,0.00,0.00,13.53
59.334,0.49,15.60,3024,0.00,38.05,75,5.94,41.13,79.47,0.01,11.4,78,0.00,0.00,13.53
59.416,0.51,15.08,3059,0.00,37.91,75,6.07,48.78,79.35,0.21,12.9,78,0.00,6.53,13.65
59.501,0.53,14.82,3023,0.00,37.83,75,6.13,48.68,79.81,0.39,15.3,78,0.00,6.45,13.92
59.587,0.55,14.68,3016,0.00,37.82,75,6.73,48.44,79.91,1.16,16.9,78,0.00,6.43,12.35
59.667,0.61,14.51,3020,0.00,37.88,75,7.33,47.83,79.43,0.58,16.9,77,0.00,7.09,12.63
59.755,0.66,14.47,3027,0.00,37.98,75,7.62,47.80,79.23,0.20,16.9,77,0.00,7.10,13.65
59.840,0.67,14.46,3025,0.00,38.09,75,7.81,47.97,79.17,0.05,16.9,77,0.00,7.74,13.65
59.923,0.66,14.45,3029,0.00,38.16,75,7.83,47.90,79.27,0.00,16.9,77,0.00,7.11,13.76
60.005,0.65,14.47,3003,0.00,38.23,75,7.79,47.63,79.27,0.00,16.9,77,0.00,7.05,13.45
60.093,0.66,14.47,3001,0.00,38.29,75,7.83,47.95,79.28,0.02,16.9,77,0.00,7.68,13.45
60.178,0.67,14.48,3019,0.00,38.31,75,7.77,47.93,79.25,0.12,16.9,77,0.00,7.73,13.57
60.265,0.67,14.49,3013,0.00,38.35,75,7.77,47.69,79.65,0.02,16.9,77,0.00,7.07,13.53
60.341,0.66,14.49,2993,0.00,38.38,75,7.77,47.57,79.29,0.22,16.9,77,0.00,7.02,13.45
60.430,0.66,14.49,2993,0.00,38.41,75,7.77,47.58,79.29,0.32,16.9,77,0.00,7.02,13.45
60.516,0.66,14.49,2987,0.00,38.44,75,7.72,47.97,79.33,0.05,16.9,77,0.00,7.01,13.29
60.599,0.67,14.49,3010,0.00,38.47,75,7.73,47.94,79.30,0.00,16.9,76,0.00,7.06,13.29
60.680,0.67,14.49,3004,0.00,38.48,75,7.73,47.93,79.31,0.11,16.9,76,0.00,7.05,13.57
60.760,0.66,14.49,3003,0.00,38.49,75,7.73,47.51,79.33,0.27,16.9,76,0.00,7.05,14.31
60.845,0.66,14.49,2980,0.00,38.48,75,7.70,47.74,79.38,0.00,16.9,76,0.00,6.99,14.51
60.929,0.67,14.49,2974,0.00,38.48,75,7.75,47.72,79.38,1.29,16.9,76,0.00,6.98,14.51
61.012,0.68,14.49,2976,0.00,38.49,75,7.75,47.55,79.36,0.06,16.9,76,0.00,6.98,14.39
61.094,0.68,14.50,2997,0.00,38.52,75,7.73,47.56,79.30,0.53,16.9,76,0.00,7.03,14.55
61.177,0.69,14.50,2993,0.00,38.51,75,7.77,47.54,79.30,0.38,16.9,76,0.00,7.02,14.39
61.262,0.69,14.49,2995,0.00,38.53,75,7.75,47.61,79.35,0.00,16.9,76,0.00,7.03,14.31
61.345,0.68,14.49,2967,0.00,38.55,75,7.77,47.38,78.94,0.27,16.9,76,0.00,6.96,14.39
61.429,0.68,15.21,2964,0.00,38.57,75,7.75,47.61,79.35,0.13,16.9,76,0.00,6.32,14.47
61.513,0.68,15.91,2965,0.00,38.57,75,7.73,47.52,79.36,0.32,16.9,76,0.00,6.32,14.47
61.597,0.69,16.06,2984,0.00,38.57,75,7.68,47.54,79.37,0.19,16.9,76,0.00,6.36,14.59
61.681,0.69,16.16,2980,0.00,38.56,75,7.72,47.74,79.37,0.26,16.9,76,0.00,6.36,15.02
61.766,0.69,16.25,2980,0.00,38.55,75,7.70,47.36,79.38,0.44,16.5,76,0.00,6.36,15.02
61.849,0.68,16.26,2954,0.00,38.54,75,7.68,47.51,79.94,0.12,12.2,76,0.00,6.30,15.06
61.937,0.61,20.11,2946,0.00,38.45,75,6.21,46.66,79.60,0.18,11.4,76,0.00,0.00,14.82
62.018,0.54,15.77,2939,0.00,38.29,75,6.17,44.75,79.62,0.00,11.4,76,0.00,0.00,14.24
62.106,0.55,16.74,2974,0.00,38.18,75,6.17,42.79,79.65,0.03,11.4,76,0.00,0.00,14.24
62.186,0.53,16.81,2944,0.00,38.04,75,6.17,40.92,79.45,0.41,11.0,75,0.00,0.00,13.69
62.278,0.52,16.31,2966,0.00,37.91,75,6.03,38.75,78.91,1.06,11.0,75,0.00,0.00,13.14
62.359,0.52,15.07,2943,0.00,37.80,75,5.92,36.65,79.21,0.01,11.0,75,0.00,0.00,13.29
62.447,0.50,14.82,2920,0.00,37.71,75,5.92,34.72,79.16,0.03,10.6,75,0.00,0.00,13.96
62.528,0.50,14.69,2930,0.00,37.61,75,5.88,32.51,79.12,0.08,10.6,75,0.00,0.00,14.12
62.615,0.49,14.58,2915,0.00,37.52,75,5.76,30.41,78.93,0.18,10.2,75,0.00,0.00,14.71
62.694,0.48,14.56,2925,0.00,37.43,75,5.74,28.31,78.73,0.26,9.8,75,0.00,0.00,14.71
62.783,0.47,14.52,2896,0.00,37.36,75,5.49,26.13,78.13,0.20,9.4,75,0.00,0.00,15.49
62.860,0.46,12.12,2898,0.00,37.26,75,5.49,24.20,78.53,0.07,9.0,75,0.00,0.00,15.88
62.941,0.46,12.12,2914,0.00,37.18,75,5.43,23.95,78.54,0.07,9.0,75,0.00,0.00,17.02
63.029,0.47,12.12,2912,0.00,37.16,75,5.45,23.95,78.42,0.14,8.6,74,0.00,0.00,20.04
63.110,0.46,12.12,2902,0.00,37.10,75,5.38,23.95,78.34,0.59,8.2,74,0.00,0.00,20.04
63.199,0.45,12.12,2897,0.00,37.02,75,5.36,23.95,78.17,0.35,8.2,74,0.00,0.00,20.04
63.279,0.44,12.12,2894,0.00,36.97,75,5.20,23.95,78.03,0.17,7.8,74,0.00,0.00,20.04
63.368,0.44,12.12,2889,0.00,36.92,75,5.14,24.67,77.95,0.05,8.2,74,0.00,6.16,20.04
63.449,0.42,12.12,2938,0.00,36.89,75,5.14,32.87,77.87,0.02,10.6,73,0.00,6.27,20.04
63.537,0.43,12.12,2854,0.00,36.81,75,5.01,41.67,77.93,1.41,11.4,73,0.00,6.09,20.04
63.618,0.43,12.12,2904,0.00,36.75,75,5.12,49.00,78.12,0.51,13.3,73,0.00,6.20,12.55
63.697,0.46,12.10,2851,0.00,36.75,75,5.45,48.52,79.08,0.09,14.5,73,0.00,6.08,12.55
63.781,0.52,12.07,2889,0.00,36.83,75,5.92,48.04,79.49,0.42,14.1,73,0.00,6.78,10.78
63.865,0.55,12.06,2871,0.00,36.97,75,6.27,48.01,79.69,0.06,14.1,73,0.00,6.74,11.14
63.948,0.57,12.07,2858,0.00,37.05,75,6.30,47.94,79.61,0.68,14.1,73,0.00,6.71,11.61
64.033,0.56,12.08,2866,0.00,37.15,75,6.32,47.89,79.64,0.06,14.1,73,0.00,6.73,11.22
64.117,0.56,12.08,2862,0.00,37.21,75,6.27,47.94,79.55,0.82,13.7,73,0.00,6.11,10.94
64.204,0.55,14.48,2855,0.00,37.27,75,6.21,47.98,79.44,0.10,13.7,73,0.00,6.09,10.94
64.296,0.55,14.49,2853,0.00,37.28,75,6.17,48.22,79.37,0.00,13.7,73,0.00,6.09,10.78
64.376,0.55,14.50,2851,0.00,37.29,75,6.09,48.23,79.29,1.23,13.7,73,0.00,5.47,11.18
64.456,0.55,14.50,2846,0.00,37.28,75,6.13,48.18,79.68,0.62,13.7,73,0.00,5.46,12.63
64.545,0.55,14.50,2844,0.00,37.29,75,6.13,48.19,79.36,0.38,13.7,73,0.00,5.46,12.63
64.622,0.56,14.50,2841,0.00,37.29,75,6.17,47.88,79.43,0.00,13.7,73,0.00,5.45,14.39
64.706,0.56,14.50,2841,0.00,37.34,75,6.17,48.12,79.45,0.12,13.7,72,0.00,5.45,14.63
64.789,0.56,14.50,2837,0.00,37.36,75,6.19,47.85,79.39,0.27,13.7,72,0.00,5.45,14.63
64.873,0.56,14.50,2829,0.00,37.40,75,6.17,47.85,79.30,0.43,13.7,72,0.00,5.43,14.67
64.957,0.56,14.50,2831,0.00,37.40,75,6.09,47.83,79.32,1.21,13.7,72,0.00,5.44,14.75
65.041,0.56,15.79,2828,0.00,37.43,75,6.09,47.83,79.29,0.40,13.7,72,0.00,5.43,14.55
65.125,0.55,16.17,2801,0.00,37.45,75,6.15,47.92,79.34,0.01,13.7,72,0.00,5.38,14.59
65.214,0.56,16.43,2800,0.00,37.47,75,6.19,47.87,79.35,0.01,13.7,72,0.00,5.38,14.90
65.293,0.56,16.76,2801,0.00,37.50,75,6.19,47.62,79.35,0.43,13.7,72,0.00,5.38,14.90
65.389,0.56,16.92,2791,0.00,37.51,75,6.17,47.86,79.42,0.00,13.7,71,0.00,5.36,15.25
65.462,0.56,17.01,2791,0.00,37.51,75,6.17,47.57,79.45,0.13,13.7,71,0.00,5.36,15.49
65.545,0.56,17.08,2795,0.00,37.52,75,6.21,47.85,79.35,0.46,13.7,71,0.00,5.37,15.22
65.629,0.56,17.12,2806,0.00,37.51,75,6.17,47.81,79.29,0.01,13.7,71,0.00,5.39,15.02
65.712,0.56,17.15,2803,0.00,37.50,75,6.13,47.77,79.31,0.00,13.7,71,0.00,5.38,14.78
65.796,0.56,17.16,2803,0.00,37.49,75,6.13,47.77,79.63,0.37,13.7,71,0.00,5.38,14.78
65.884,0.56,17.20,2799,0.00,37.45,75,6.15,47.76,79.30,0.00,13.7,71,0.00,5.37,14.78
65.967,0.56,17.16,2800,0.00,37.44,75,6.11,47.78,79.69,0.34,13.7,71,0.00,5.38,14.67
66.051,0.55,17.18,2796,0.00,37.41,75,6.09,47.81,79.28,0.16,11.4,71,0.00,5.37,14.67
66.132,0.53,21.37,2766,0.00,37.36,75,5.72,46.98,78.14,0.00,11.0,71,0.00,5.31,14.75
66.216,0.48,17.60,2765,0.00,37.27,75,5.38,45.43,78.18,0.00,10.6,71,0.00,0.00,14.55
66.301,0.49,17.67,2776,0.00,37.21,75,5.47,43.18,78.61,0.00,10.6,71,0.00,0.00,14.04
66.384,0.48,17.59,2763,0.00,37.19,75,5.47,41.15,78.52,0.00,10.6,71,0.00,0.00,14.04
66.468,0.46,16.79,2775,0.00,37.14,75,5.45,38.96,78.53,0.00,10.6,71,0.00,0.00,14.27
66.553,0.46,15.74,2776,0.00,37.07,75,5.39,41.19,78.90,0.00,10.6,71,0.00,5.33,14.63
66.644,0.46,14.90,2775,0.00,37.02,75,5.36,48.83,78.78,0.00,12.2,71,0.00,5.33,14.71
66.721,0.45,12.28,2768,0.00,36.96,75,5.26,48.52,79.01,0.00,13.3,70,0.00,5.90,15.96
66.820,0.49,12.20,2737,0.00,36.96,75,5.88,48.23,78.94,0.40,13.7,70,0.00,5.84,12.94
66.899,0.51,14.55,2738,0.00,37.01,75,6.03,48.01,79.65,0.00,13.7,70,0.00,5.84,11.88
66.978,0.53,14.60,2734,0.00,37.12,75,6.13,47.94,79.58,0.35,13.7,70,0.00,5.83,11.88
67.059,0.53,14.69,2752,0.00,37.17,75,6.17,47.89,79.57,0.09,13.7,70,0.00,5.87,13.02
67.147,0.54,14.94,2753,0.00,37.20,75,6.15,47.88,79.99,0.00,13.7,70,0.00,5.29,13.96
67.235,0.54,15.08,2749,0.00,37.26,75,6.17,47.79,79.79,0.62,14.1,70,0.00,5.86,14.24
67.315,0.54,15.20,2725,0.00,37.31,75,6.27,47.77,79.86,0.00,13.7,70,0.00,5.23,14.24
67.392,0.55,15.35,2721,0.00,37.37,75,6.25,47.73,79.91,0.09,14.1,70,0.00,5.22,14.55
67.476,0.55,15.65,2716,0.00,37.40,75,6.27,47.73,79.77,0.86,13.7,70,0.00,5.21,14.55
67.560,0.55,15.80,2737,0.00,37.43,75,6.27,47.69,79.84,0.01,13.7,70,0.00,5.26,14.67
67.644,0.55,15.95,2739,0.00,37.47,75,6.27,47.68,79.82,0.15,13.7,70,0.00,5.26,14.55
67.728,0.55,16.29,2732,0.00,37.49,75,6.28,47.71,79.98,0.10,13.7,70,0.00,5.25,14.75
67.813,0.55,16.46,2710,0.00,37.52,75,6.28,47.69,79.98,0.00,13.7,70,0.00,5.20,14.86
67.897,0.55,16.62,2709,0.00,37.52,75,6.27,47.69,79.84,0.03,13.7,70,0.00,5.20,14.82
67.980,0.55,16.93,2726,0.00,37.53,75,6.28,47.65,79.85,0.03,13.7,70,0.00,5.23,14.86
68.064,0.55,17.04,2724,0.00,37.57,75,6.27,47.66,79.84,0.09,13.7,70,0.00,5.23,14.86
68.148,0.56,17.08,2724,0.00,37.56,75,6.25,47.69,80.00,0.16,13.7,70,0.00,5.23,14.94
68.232,0.55,17.13,2698,0.00,37.55,75,6.25,47.69,79.97,0.29,13.7,70,0.00,5.76,14.90
68.316,0.56,17.17,2696,0.00,37.57,75,6.28,47.72,79.82,0.02,13.7,70,0.00,5.18,14.90
68.399,0.55,17.18,2713,0.00,37.58,75,6.25,47.94,79.86,0.13,13.7,69,0.00,5.79,14.78
68.483,0.55,17.18,2709,0.00,37.56,75,6.25,47.64,80.06,0.15,13.7,69,0.00,5.78,14.67
