﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003081501D04 v3.6 stg2 hpfp 93_98
476.153,14.5,0,75.2,0,-0.7,0,0,143.17,205,1011,15,0,100,14.71,15.8,16.3,4,38.7,212,1468.9,1465.2,-0.27,768,0,-3.74,5.2,0,0,0.4,-0.2,-0.1,0,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.2,4.3,4.4,-0.02,0,0,0.89,0,0,0,0
476.233,14.5,0,75.2,0,-0.7,0,0,143.17,205,1011,15,0,100,14.71,15.8,16.3,4,38.51,212,1464.9,1465.2,-0.21,766,0,-3.77,5.1,0.2,0.6,0.4,0.5,0.2,0,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.2,4.3,4.39,0.03,0,0,0.89,0,0,0,0
476.324,14.5,0,75.2,0,-0.7,0,0,143.17,205,1011,15,0,100,14.71,15.8,16.3,4,37.1,212,1460.2,1465.2,-0.27,768,0,-3.77,5.2,0.2,0.1,0.3,0.5,0.1,0.1,-1,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.2,4.3,4.39,-0.02,0,0,0.9,0,0,0,0
476.408,14.5,0,75.2,0,-0.7,0,0,143.17,205,1011,15,0,100,14.72,15.8,16.3,4,38.16,212,1467.2,1465.2,-0.18,770,0,-3.71,5.2,-0.4,0,0.3,-0.1,-0.4,0.1,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.2,4.3,4.4,0,0,0,0.89,0,0,0,0
476.502,14.5,0,75.2,0,-0.7,0,0,143.17,205,1011,15,0,100,14.71,15.8,16.3,4,37.1,212,1466.9,1465.2,-0.15,766,0,-3.74,5.1,-0.4,0.3,0.4,0.3,-0.3,0.6,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.38,0.01,0,0,0.9,0,0,0,0
476.594,14.5,0,75.2,0,-0.7,0,0,143.17,205,1011,15,0,100,14.72,15.8,16.2,4,37.81,212,1462,1465.2,-0.21,774,0,-3.71,5.1,-0.4,0.3,-0.2,-0.1,-0.2,0.6,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.4,0.01,0,0,0.9,0,0,0,0
476.681,14.5,0,75.2,0,-0.7,0,0,143.17,205,1011,15,0,100,14.71,15.8,16.3,4,38.33,212,1463.7,1465.2,-0.32,770,0,-3.69,5.2,0.1,0.2,0.4,0.1,-0.2,0.7,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.2,4.3,4.4,-0.02,0,0,0.9,0,0,0,0
476.762,14.5,0,75.2,0,-0.7,0,0,143.17,205,1011,15,0,100,14.71,15.8,16.3,4,37.1,212,1467.8,1465.2,-0.3,762,0,-3.74,5.1,-0.3,0.2,0.8,0.1,0.2,0.8,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.3,4.3,4.39,0.02,0,0,0.9,0,0,0,0
476.846,14.5,0,75.2,0,-0.7,0,0,142.99,205,1011,15,0,100,14.72,15.8,16.3,4,37.45,212,1461.4,1465.2,-0.24,764,0,-3.77,5.2,0.5,0.2,0.8,0.5,0.2,0.3,-1,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.2,4.3,4.39,-0.02,0,0,0.9,0,0,0,0
476.934,14.5,0,75.2,0,-0.7,0,0,142.99,205,1011,15,0,100,14.71,15.8,16.3,4,39.22,212,1468.4,1465.2,-0.32,770,0,-3.68,5.2,0.1,0.2,0.5,0.5,0.3,0.2,-1,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.41,-0.01,0,0,0.9,0,0,0,0
477.013,14.5,0,75.2,0,-0.7,0,0,143.17,205,1011,15,0,100,14.73,15.8,16.3,4,38.33,212,1464.3,1465.2,-0.21,772,0,-3.7,5.2,0.2,-0.1,0.5,-0.3,0.2,0.2,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.42,0.02,0,0,0.9,0,0,0,0
477.106,14.5,0,75.2,0,-0.7,0,0,143.17,205,1011,15,0,100,14.72,15.8,16.3,4,37.27,212,1462.9,1465.2,-0.24,770,0,-3.7,5.2,0.2,0.4,0.4,-0.3,0.4,0.4,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.2,4.3,4.41,-0.03,0,0,0.9,0,0,0,0
477.193,14.5,0,75.2,0,-0.7,0,0,143.17,205,1011,15,0,100,14.73,15.8,16.3,4,38.51,212,1468.1,1465.2,-0.21,773,0,-3.64,5.1,0.1,0.2,-0.3,0.1,-0.3,0.4,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.41,-0.01,0,0,0.9,0,0,0,0
477.294,14.5,0,75.2,0,-0.7,0,0,143.17,205,1011,15,0,100,14.74,15.8,16.3,4,38.16,212,1467.8,1465.2,-0.27,774,0,-3.55,5.2,0.1,0.1,0.5,0.1,-0.3,0,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.42,-0.02,0,0,0.9,0,0,0,0
477.394,14.5,0,75.2,0,-0.7,0,0,143.17,205,1011,15,0,100,14.76,15.8,16.3,4,37.99,212,1467.2,1465.2,-0.24,768,0,-3.53,5.1,-0.1,0.1,0.4,-0.1,0.2,0.4,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.41,-0.01,0,0,0.9,0,0,0,0
477.516,14.5,0,75.2,0,-0.7,0,0,142.99,205,1011,15,0,100,14.78,15.8,16.3,4,37.27,212,1464.3,1465.2,-0.36,768,0,-3.4,5.1,0.3,0.1,0.4,0.2,0.3,0.2,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.2,4.3,4.41,0.01,0,0,0.9,0,0,0,0
477.605,14.5,0,75.2,0,-0.7,0,0,143.17,205,1011,15,0,100,14.79,15.8,16.3,4,38.16,212,1467.5,1465.2,-0.21,768,0,-3.28,5.2,-0.1,0.4,0.4,-0.1,0.2,0.6,-1,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.2,4.3,4.4,-0.02,0,0,0.9,0,0,0,0
477.694,14.5,0,75.2,0,-0.7,0,0,143.17,205,1011,15,0,100,14.8,15.8,16.3,4,38.33,212,1466.6,1465.2,-0.24,768,0,-3.3,5.2,0,0.4,-0.1,-0.1,-0.2,-0.1,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.41,0.05,0,0,0.9,0,0,0,0
477.781,14.5,0,75.2,0,-0.7,0,0,143.17,205,1011,15,0,100,14.8,15.8,16.3,4,37.1,212,1465.5,1465.2,-0.24,766,0,-3.25,5.2,0.4,0.1,-0.1,0.4,-0.2,0,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.2,4.3,4.41,-0.01,0,0,0.9,0,0,0,0
477.862,14.5,0,75.2,0,-0.7,0,0,143.17,205,1011,15,0,100,14.79,15.8,16.4,4,37.27,212,1468.9,1465.2,-0.06,767,0,-3.19,5.2,0.2,0.5,0.6,0.4,0.1,0.5,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.2,4.3,4.41,-0.02,0,0,0.9,0,0,0,0
477.942,14.5,0,75.2,0,-0.7,0,0,143.17,205,1011,15,0,100,14.79,15.8,16.4,4,38.87,212,1459.7,1465.2,-0.27,770,0,-2.98,5.2,0,0.2,0.6,0.1,0,0.5,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.2,4.3,4.42,0.01,0,0,0.89,0,0,0,0
478.038,14.5,0,75.2,0,-0.7,0,0,143.17,205,1011,15,0,100,14.8,15.8,16.3,4,38.51,212,1468.4,1465.2,-0.27,770,0,-2.95,5.2,0,0.4,0.3,0.1,0,0.4,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.42,-0.02,0,0,0.89,0,0,0,0
478.122,14.5,0,75.2,0,-0.7,0,0,143.17,205,1011,15,0,100,14.8,15.8,16.3,4,38.33,212,1469.2,1465.2,-0.24,777,0,-2.89,5.2,0,0.2,-0.4,-0.1,-0.4,0.4,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,15.9,4.3,4.43,-0.02,0,0,0.89,0,0,0,0
478.206,14.5,0,75.2,0,-0.7,0,0,143.17,205,1011,15,0,100,14.79,15.8,16.2,4,39.22,212,1459.7,1465.2,-0.27,776,0,-2.8,5.1,0,0.2,-0.2,0.2,-0.4,-0.2,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16,4.3,4.42,0.01,0,0,0.89,0,0,0,0
478.294,14.5,0,75.2,0,-0.7,0,0,142.99,205,1011,15,0,100,14.79,15.8,16.1,4,37.1,212,1464.6,1465.2,-0.27,777,0,-2.74,5.2,0,0.2,-0.2,-0.4,-0.2,-0.2,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16,4.3,4.41,-0.04,0,0,0.89,0,0,0,0
478.373,14.5,0,75.2,0,-0.7,0,0,142.99,205,1011,15,0,100,14.79,15.8,16.1,4,37.45,212,1469.2,1465.2,-0.32,776,0,-2.71,5.2,0,-0.2,-0.1,-0.2,-0.2,0,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16,4.3,4.4,0,0,0,0.89,0,0,0,0
478.512,14.5,0,75.2,0,-0.7,0,0,143.17,205,1011,15,0,100,14.8,15.8,16.3,4,37.27,212,1469.5,1465.2,-0.3,769,0,-2.76,5.2,0.1,-0.2,1,-0.3,0,1,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.4,0.01,0,0,0.89,0,0,0,0
478.598,14.5,0,75.2,0,-0.7,0,0,143.17,205,1009,15,0,100,14.8,15.8,16.2,4,38.33,212,1468.7,1465.2,-0.32,775,0,-2.73,5.1,0,-0.3,-0.1,0,-0.1,0.6,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16,4.3,4.39,-0.01,0,0,0.88,0,0,0,0
478.693,14.5,0,75.2,0,-0.7,0,0,143.17,205,1009,15,0,100,14.79,15.8,16.1,4,38.16,212,1467.8,1465.2,-0.24,772,0,-2.78,5.1,0,-0.1,0,-0.1,-0.1,0.1,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16,4.3,4.39,-0.02,0,0,0.88,0,0,0,0
478.778,14.5,0,75.2,0,-0.7,0,0,143.17,205,1009,15,0,100,14.79,15.8,16.2,4,38.7,212,1460.2,1465.2,-0.32,770,0,-2.86,5.1,-0.4,-0.1,0.4,0.1,-0.2,0.4,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.2,4.3,4.42,0.02,0,0,0.88,0,0,0,0
478.862,14.5,0,75.2,0,-0.7,0,0,142.99,205,1009,15,0,100,14.79,15.8,16.4,4,37.62,212,1462.6,1465.2,-0.24,765,0,-2.94,5.2,0.8,0.6,0.4,0.8,-0.2,0.7,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.3,4.3,4.42,-0.01,0,0,0.87,0,0,0,0
478.942,14.5,0,75.2,0,-0.7,0,0,142.99,205,1009,15,0,100,14.79,15.8,16.5,4,36.22,212,1466,1465.2,-0.32,763,0,-2.96,5.1,0.9,0.6,1.3,0.8,1.3,1.3,-1,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.2,4.3,4.43,0.04,0,0,0.88,0,0,0,0
479.055,14.5,0,75.2,0,-0.7,0,0,143.17,205,1009,15,0,100,14.78,15.8,16.4,4,38.33,212,1457.9,1465.2,-0.3,772,0,-2.96,5.2,0,0.5,1.3,0.3,0,0.3,-1,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.44,0,0,0,0.88,0,0,0,0
479.144,14.5,0,75.2,0,-0.7,0,0,142.99,205,1009,15,0,100,14.78,15.8,16.4,4,37.99,212,1464.3,1465.2,-0.3,770,0,-3.02,5.1,0,0.3,0.9,0.3,0.4,0.8,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.44,0.04,0,0,0.88,0,0,0,0
479.243,14.5,0,75.2,0,-0.7,0,0,142.99,205,1009,15,0,100,14.78,15.8,16.3,4,37.45,212,1461.4,1465.2,-0.24,773,0,-2.99,5.1,0,0.3,0.2,0.7,0.2,0.8,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.43,0.02,0,0,0.88,0,0,0,0
479.332,14.5,0,75.2,0,-0.7,0,0,142.99,205,1009,15,0,100,14.78,15.8,16.3,4,37.81,212,1463.7,1465.2,-0.24,773,0,-2.98,5.1,0.1,0.3,0.6,0.1,0.2,0.3,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.43,-0.02,0,0,0.88,0,0,0,0
479.422,14.5,0,75.2,0,-0.7,0,0,142.99,205,1009,15,0,100,14.78,15.8,16.3,4,38.16,212,1467.2,1465.2,-0.18,772,0,-2.99,5.2,0.2,0.3,0.2,0.1,0.2,0.2,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16,4.3,4.42,-0.02,0,0,0.89,0,0,0,0
479.515,14.5,0,75.2,0,-0.7,0,0,142.99,205,1009,15,0,100,14.77,15.8,16.1,4,39.39,212,1464.6,1465.2,-0.18,779,0,-3.02,5.1,-0.3,0.1,0.2,-0.4,-0.3,0,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16,4.3,4.42,0.02,0,0,0.88,0,0,0,0
479.602,14.5,0,75.2,0,-0.7,0,0,142.99,205,1009,15,0,100,14.76,15.8,16.1,4,38.7,212,1461.4,1465.2,-0.3,774,0,-2.97,5.2,-0.3,0.4,0.5,0.4,0.2,0.1,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.42,0.02,0,0,0.89,0,0,0,0
479.693,14.5,0,75.2,0,-0.7,0,0,142.99,205,1009,15,0,100,14.77,15.8,16.3,4,37.81,212,1468.9,1465.2,-0.21,768,0,-3.01,5.1,0.5,0.4,0.4,0,0.4,0.1,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.2,4.3,4.42,-0.02,0,0,0.89,0,0,0,0
479.773,14.5,0,75.2,0,-0.7,0,0,142.99,205,1009,15,0,100,14.76,15.8,16.3,4,37.1,212,1468.4,1465.2,-0.3,766,0,-2.97,5.1,0.5,0.2,0.7,0.2,0.4,0.4,-1,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.41,0.01,0,0,0.89,0,0,0,0
479.852,14.5,0,75.2,0,-0.7,0,0,142.99,205,1009,15,0,100,14.76,15.8,16.3,4,37.99,212,1460.8,1465.2,-0.3,769,0,-2.96,5.1,0.3,0.2,0.4,0.2,0.4,0.4,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.2,4.3,4.41,-0.02,0,0,0.89,0,0,0,0
479.932,14.5,0,75.2,0,-0.7,0,0,142.99,205,1009,15,0,100,14.76,15.8,16.4,4,37.27,212,1467.5,1465.2,-0.24,766,0,-2.95,5.2,0.3,0,0.6,0,0.4,0.3,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.2,4.3,4.42,0,0,0,0.89,0,0,0,0
480.022,14.5,0,75.2,0,-0.7,0,0,142.99,205,1009,15,0,100,14.76,15.8,16.3,4,37.81,212,1458.5,1465.2,-0.18,767,0,-2.94,5.2,0.2,0,0.2,0,0.2,0.3,-1,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.2,4.3,4.41,0.04,0,0,0.89,0,0,0,0
480.106,14.5,0,75.2,0,-0.7,0,0,142.99,205,1009,15,0,100,14.76,15.8,16.3,4,38.7,212,1467.8,1465.2,-0.21,770,0,-2.97,5.1,0,0.1,0.5,0,0.2,0.3,-1,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.4,-0.01,0,0,0.9,0,0,0,0
480.194,14.5,0,75.2,0,-0.7,0,0,142.99,205,1009,15,0,100,14.76,15.8,16.2,4,37.45,212,1465.8,1465.2,-0.32,772,0,-3,5.2,-0.4,0.1,0.2,0,-0.4,0.2,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.41,0,0,0,0.89,0,0,0,0
480.281,14.5,0,75.2,0,-0.7,0,0,142.99,205,1009,15,0,100,14.76,15.8,16.3,4,37.99,212,1465.8,1465.2,-0.27,770,0,-2.96,5.1,0.1,-0.3,0.2,-0.4,0.1,0,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.4,0.02,0,0,0.89,0,0,0,0
480.365,14.5,0,75.2,0,-0.7,0,0,142.99,205,1009,15,0,100,14.75,15.8,16.2,4,38.87,212,1468.4,1465.2,-0.24,768,0,-3,5.2,0.1,0,0.6,-0.4,0.3,0,-1,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.2,4.3,4.39,-0.02,0,0,0.89,0,0,0,0
480.453,14.5,0,75.2,0,-0.7,0,0,142.99,205,1009,15,0,100,14.74,15.8,16.3,4,38.16,212,1467.8,1465.2,-0.18,770,0,-2.99,5.1,0,-0.2,0.6,-0.1,0,0,-1,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.4,0,0,0,0.89,0,0,0,0
480.545,14.5,0,75.2,0,-0.7,0,0,142.99,205,1009,15,0,100,14.74,15.8,16.2,4,37.99,212,1459.4,1465.2,-0.24,772,0,-3,5.2,0,-0.1,0.4,-0.1,-0.1,0.1,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.4,0.02,0,0,0.89,0,0,0,0
480.634,14.5,0,75.2,0,-0.7,0,0,143.17,205,1009,15,0,100,14.75,15.8,16.2,4,37.1,212,1461.4,1465.2,-0.32,773,0,-2.96,5.1,0.1,-0.1,-0.3,0,-0.3,0.1,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.4,-0.02,0,0,0.89,0,0,0,0
480.721,14.5,0,75.2,0,-0.7,0,0,142.81,205,1009,15,0,100,14.74,15.8,16.3,4,38.16,212,1468.7,1465.2,-0.21,772,0,-2.98,5.2,0.1,0.5,-0.1,0.1,-0.3,-0.3,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16,4.3,4.41,-0.03,0,0,0.89,0,0,0,0
480.813,14.5,0,75.2,0,-0.7,0,0,142.99,205,1009,15,0,100,14.74,15.8,16.3,4,37.81,212,1468.1,1465.2,-0.27,770,0,-2.94,5.1,0.1,0.5,0.5,0.1,0.1,0.5,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.2,4.3,4.42,0,0,0,0.89,0,0,0,0
480.893,14.5,0,75.2,0,-0.7,0,0,142.99,205,1009,15,0,100,14.74,15.8,16.4,4,37.62,212,1461.7,1465.2,-0.24,769,0,-2.96,5.2,0.2,0.3,0.5,0.2,0.1,0.7,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.43,-0.04,0,0,0.89,0,0,0,0
480.982,14.5,0,75.2,0,-0.7,0,0,142.99,205,1009,15,0,100,14.74,15.8,16.5,4,37.81,212,1469.5,1465.2,-0.27,765,0,-3.02,5.1,0.3,1,0.7,0.2,0.3,1,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.3,4.3,4.43,-0.02,0,0,0.9,0,0,0,0
481.072,14.5,0,75.2,0,-0.7,0,0,142.99,205,1009,15,0,100,14.74,15.8,16.4,4,37.99,212,1466.3,1465.2,-0.32,766,0,-2.95,5.1,0.2,0.4,0.7,0,0.2,1,-1,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.2,4.3,4.4,0,0,0,0.9,0,0,0,0
481.153,14.5,0,75.2,0,-0.7,0,0,142.99,205,1009,15,0,100,14.74,15.8,16.3,4,38.16,212,1464,1465.2,-0.27,770,0,-3.01,5.1,0.2,-0.1,0.5,0,0.4,-0.1,-1,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.2,4.3,4.4,-0.05,0,0,0.9,0,0,0,0
481.233,14.5,0,75.2,0,-0.7,0,0,142.99,205,1009,15,0,100,14.72,15.8,16.3,4,37.99,212,1469.5,1465.2,-0.36,771,0,-3.02,5.2,-0.4,-0.2,0.5,-0.2,-0.4,-0.1,-1,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.41,-0.02,0,0,0.9,0,0,0,0
481.322,14.5,0,75.2,0,-0.7,0,0,142.99,205,1009,15,0,100,14.73,15.8,16.2,4,37.62,212,1467.2,1465.2,-0.24,773,0,-3,5.1,-0.4,0,0,0,-0.3,-0.3,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.4,0,0,0,0.9,0,0,0,0
481.402,14.5,0,75.2,0,-0.7,0,0,143.17,205,1009,15,0,100,14.74,15.8,16.3,4,37.99,212,1470.4,1465.2,-0.38,770,0,-2.9,5.1,0.5,0,0.1,0,0.1,-0.3,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.2,4.3,4.39,-0.04,0,0,0.9,0,0,0,0
481.510,14.5,0,75.2,0,-0.7,0,0,142.99,205,1009,15,0,100,14.72,15.8,16.3,4,38.16,212,1468.7,1465.2,-0.3,768,0,-3.01,5.2,0.5,-0.4,0.4,-0.4,0.1,0,-1,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.39,-0.02,0,0,0.9,0,0,0,0
481.593,14.5,0,75.2,0,-0.7,0,0,142.99,205,1009,15,0,100,14.72,15.8,16.3,4,37.99,212,1468.1,1465.2,-0.3,770,0,-2.93,5.2,-0.5,-0.4,-0.1,0,0.1,-0.1,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.4,-0.01,0,0,0.9,0,0,0,0
481.692,14.5,0,75.2,0,-0.7,0,0,142.99,205,1009,15,0,100,14.74,15.8,16.3,4,38.7,212,1463.7,1465.2,-0.09,776,0,-2.89,5.2,-0.2,0.1,-0.1,0.1,-0.2,0,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.41,0.03,0,0,0.9,0,0,0,0
481.776,14.5,0,75.2,0,-0.7,0,0,142.99,205,1008,15,0,100,14.75,15.8,16.3,4,37.1,212,1463.7,1465.2,-0.24,765,0,-2.91,5.2,-0.2,1,0.7,0.1,-0.2,1,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.3,4.3,4.4,-0.02,0,0,0.9,0,0,0,0
481.861,14.5,0,75.2,0,-0.7,0,0,142.99,205,1008,15,0,100,14.74,15.8,16.6,4,37.62,212,1468.4,1465.2,-0.24,756,0,-2.91,5.2,2,0,2.2,0.3,2.2,1,-1,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.4,4.3,4.39,-0.02,0,0,0.91,0,0,0,0
481.942,14.5,0,75.2,0,-0.7,0,0,142.99,205,1008,15,0,100,14.74,15.8,16.5,4,39.04,212,1459.7,1465.2,-0.3,766,0,-2.87,5.1,2,0.1,1.8,0.1,2.2,0.7,0,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.2,4.3,4.37,0,0,0,0.91,0,0,0,0
482.032,14.5,0,75.2,0,-0.7,0,0,142.99,205,1008,15,0,100,14.74,15.8,16.1,4,36.93,212,1465.8,1465.2,-0.3,773,0,-2.99,5.1,-0.8,0.1,-0.4,-0.6,-0.4,0.7,-1,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.37,-0.03,0,0,0.9,0,0,0,0
482.111,14.5,0,75.2,0,-0.7,0,0,142.99,205,1008,15,0,100,14.73,15.8,16.2,4,37.1,212,1470.1,1465.2,-0.32,770,0,-3.02,5.1,-0.8,-0.3,0,-0.3,-0.4,-0.3,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.37,0.01,0,0,0.9,0,0,0,0
482.194,14.5,0,75.2,0,-0.7,0,0,142.99,205,1008,15,0,100,14.71,15.8,16.3,4,37.45,212,1464.6,1465.2,-0.3,772,0,-3.04,5.2,0,-0.3,0,-0.2,0,-0.3,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.39,-0.04,0,0,0.9,0,0,0,0
482.273,14.5,0,75.2,0,-0.7,0,0,142.99,205,1008,15,0,100,14.72,15.8,16.3,4,37.62,212,1470.4,1465.2,-0.27,770,0,-2.86,5.1,0,0,0,0,0,0.1,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.4,-0.02,0,0,0.89,0,0,0,0
482.356,14.5,0,75.2,0,-0.7,0,0,142.99,205,1008,15,0,100,14.73,15.8,16.3,4,39.04,212,1460.5,1465.2,-0.21,770,0,-3,5.1,-0.2,0,0.3,-0.2,-0.1,0.3,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.42,-0.01,0,0,0.9,0,0,0,0
482.434,14.5,0,75.2,0,-0.7,0,0,142.99,205,1008,15,0,100,14.73,15.8,16.2,4,37.81,212,1470.4,1465.2,-0.27,772,0,-2.98,5.2,-0.1,-0.3,0.3,-0.1,-0.1,0,-2,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.1,4.3,4.4,-0.04,0,0,0.9,0,0,0,0
482.523,14.5,0,75.2,0,-0.7,0,0,142.99,205,1008,15,0,100,14.73,15.8,16.2,4,38.51,212,1461.1,1465.2,-0.27,766,0,-2.96,5.1,0,-0.3,0.3,-0.1,0.3,0.3,-1,167,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.2,4.3,4.39,0.01,0,0,0.91,0,0,0,0
