Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_6:259L_29.33_PATCHED_TPC38_V23.bin]
722.665,-0.9,-0.8125,114.62424,106.27064,100.620415,80.6,13.515625,-9.532357,0.0,0.0,0.0,1455.53,0.0,188.6,62.01172,3.0,99.998474,3961.0,292.125,2.25,85.09804,-17.304688,0.06738281,106.6651,143.73256,144.30037,619.55975,619.8251,99.18213,0.0,11.869078,56.862747,0.0,4.0,24.559021,111.65,39.0,-15.75,4.7163534,1.092,0.0,0.0,0.034179688,14.2109375,0.0,0.0,0.0,0.0,0.0,0.7714844,1.0,37.94098,1.5625,33.70983,32.4472,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,1.0,0.0,128.09929,100.620415,318.375,469.875,-4.9,0.0,-26.03125,0.0,731.71875,-31.5,7.0023804,134.59999,1629.5675,66.61987,0.0,77.665375,10.25,0.0,-83.50525,1.361084,0.0,1.09375,77.913925,77.61567,77.77101,77.55353,0.61279297,0.5957031,0.5065918,0.4333496,1.5039062,1.6015625,1.3867188,1.3085938,0.63583374,0.6967163,0.57785034,0.5369568,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.0234375,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3964.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.91,125.35,0.4399948,-10.08,0.0,-0.24,0.0,0.0,0.0,0.0,10.52,3008.0,3966.0,0.0,3.33,0.6,520.0,-600.0,47.75,0
722.686,-0.9,-0.8125,113.70076,106.27064,100.620415,80.6,13.535156,-9.7045765,0.3,0.0,0.0,1455.53,0.0,188.6,62.01172,3.0,99.998474,3956.0,296.25,2.25,85.09804,-17.171875,0.06616211,106.25051,141.72661,141.35515,622.2131,619.8251,99.658966,0.0,12.716868,56.862747,0.0,4.0,23.773193,111.65,39.0,-15.75,5.542842,0.904,0.0,0.0,0.03717041,14.2890625,0.0,0.0,0.0,0.0,0.0,0.7832031,1.0,37.91046,1.5625,33.443913,32.308926,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,1.0,0.0,126.16731,100.620415,317.625,469.875,-5.11875,0.0,-26.15625,0.0,731.8125,-31.78125,7.0023804,134.59999,1642.1675,64.69116,0.0,77.76479,11.15625,0.0,-79.452515,1.361084,0.0,1.09375,77.6778,77.80208,77.6778,77.61567,0.6140137,0.6359863,0.5883789,0.47851562,1.484375,1.6015625,1.3867188,1.3085938,0.6347656,0.69366455,0.5742645,0.5340576,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.0234375,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3961.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.53,125.24,0.7099991,-9.84,0.0,0.4,0.0,0.0,0.0,0.0,10.55,3008.0,3966.0,0.0,3.33,0.6,520.0,-600.0,47.75,0
722.707,-0.8,-0.8125,111.20761,106.27064,100.620415,80.6,13.535156,-9.743145,0.0,0.0,0.0,1455.53,0.0,188.6,62.01172,3.0,99.998474,3956.0,298.5,2.25,85.09804,-16.617188,0.065979004,106.01835,141.0049,138.40991,623.2744,619.8251,107.04994,0.0,13.543465,56.862747,0.0,4.0,21.658325,111.65,39.375,-15.75,4.588579,0.804,0.0,0.0,0.038513184,14.3046875,0.0,0.0,0.0,0.0,0.0,0.80371094,1.0,37.667847,1.5625,32.956467,32.222103,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,1.0,0.0,124.8655,100.620415,317.625,469.875,-5.29375,0.0,-26.21875,0.0,731.9375,-31.78125,7.0023804,134.59999,1652.2925,62.109375,0.0,77.51624,11.5625,0.0,-75.35095,1.361084,0.0,1.0888672,77.646736,77.35469,77.6778,77.37955,0.75927734,0.68481445,0.4321289,0.47973633,1.5039062,1.6015625,1.3867188,1.2890625,0.6401825,0.69366455,0.5748749,0.53131104,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.0234375,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3958.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.38,125.01,0.6300049,-9.93,0.0,0.16,0.0,0.0,0.0,0.0,10.56,2998.0,3960.0,0.0,3.28,0.6,520.0,-600.0,47.75,0
722.728,-0.8,-0.8125,111.20761,106.27064,100.620415,80.6,13.535156,-9.743145,0.0,0.0,0.0,1455.53,0.0,188.6,62.01172,3.0,99.998474,3956.0,298.5,2.25,85.09804,-16.617188,0.065979004,106.01835,141.0049,138.40991,623.2744,619.8251,107.04994,0.0,13.543465,56.862747,0.0,4.0,21.658325,111.65,39.375,-15.75,4.588579,0.804,0.0,0.0,0.038513184,14.3046875,0.0,0.0,0.0,0.0,0.0,0.80371094,1.0,37.667847,1.5625,32.956467,32.222103,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,1.0,0.0,124.8655,100.620415,317.625,469.875,-5.29375,0.0,-26.21875,0.0,731.9375,-31.78125,7.0023804,134.59999,1652.2925,62.109375,0.0,77.51624,11.5625,0.0,-75.35095,1.361084,0.0,1.0888672,77.646736,77.35469,77.6778,77.37955,0.75927734,0.68481445,0.4321289,0.47973633,1.5039062,1.6015625,1.3867188,1.2890625,0.6401825,0.69366455,0.5748749,0.53131104,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.0234375,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3958.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.38,125.01,0.6300049,-9.93,0.0,0.16,0.0,0.0,0.0,0.0,10.56,2998.0,3960.0,0.0,3.28,0.6,520.0,-600.0,47.75,0
722.749,-1.0,-0.8125,110.22324,106.27064,100.620415,80.6,13.535156,-9.813844,0.3,0.0,0.0,1455.53,0.0,188.6,62.01172,3.0,99.998474,3959.0,297.375,2.25,85.09804,-16.671875,0.06591797,105.92714,135.67165,135.46468,626.4585,619.8251,95.60585,0.0,11.784298,56.862747,0.0,4.0,22.354126,111.65,39.375,-15.75,4.084088,0.852,0.0,0.0,0.036254883,14.3828125,0.0,0.0,0.0,0.0,0.0,0.81152344,1.0,37.521362,1.5625,32.774582,32.191063,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,1.0,0.0,123.57198,100.620415,317.625,469.875,-5.38125,0.0,-26.25,0.0,731.96875,-31.78125,7.0023804,134.59999,1661.63,59.832764,0.0,77.65295,10.875,0.0,-72.01233,1.361084,0.0,1.0888672,77.646736,77.61567,77.6778,77.28634,0.4345703,0.55908203,0.44433594,0.39916992,1.484375,1.6015625,1.3671875,1.2890625,0.6297302,0.6932831,0.56762695,0.52467346,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.0234375,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3956.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.34,125.1,0.76000214,-9.81,0.0,0.24,0.0,0.0,0.0,0.0,10.57,2998.0,3960.0,0.0,3.28,0.6,524.9,-600.0,49.5,0
722.77,-1.1,-0.875,105.08682,106.27064,100.620415,80.6,13.515625,-9.840223,0.0,0.0,0.0,1455.53,0.0,188.6,62.01172,3.0,99.998474,3952.0,297.75,2.25,85.09804,-16.710938,0.06549072,105.7613,131.43158,132.51945,628.0505,619.8251,86.545944,0.0,11.000092,56.862747,0.0,4.0,23.197937,111.65,39.0,-15.75,4.320262,0.824,0.0,0.0,0.03540039,14.359375,0.0,0.0,0.0,0.0,0.0,0.8027344,1.0,37.04071,1.5625,32.01188,32.182175,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,1.0,0.0,122.261894,100.620415,317.625,469.875,-5.38125,0.0,-26.5625,0.0,732.0625,-32.0,7.0023804,134.59999,1670.2362,58.05664,0.0,77.478966,10.625,0.0,-68.78052,1.3671875,0.0,1.0888672,77.497604,77.404396,77.73373,77.26148,0.5822754,0.52490234,0.45776367,0.56518555,1.484375,1.6015625,1.3476562,1.2890625,0.6273651,0.6864929,0.56144714,0.5264282,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.0234375,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3954.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.38,124.91,0.5300064,-10.04,0.0,-0.4,0.0,0.0,0.0,0.0,10.57,2998.0,3960.0,0.0,3.29,0.6,524.9,-600.0,49.5,0
722.791,-1.1,-0.875,105.08682,106.27064,100.620415,80.6,13.515625,-9.840223,0.0,0.0,0.0,1455.53,0.0,188.6,62.01172,3.0,99.998474,3952.0,297.75,2.25,85.09804,-16.710938,0.06549072,105.7613,131.43158,132.51945,628.0505,619.8251,86.545944,0.0,11.000092,56.862747,0.0,4.0,23.197937,111.65,39.0,-15.75,4.320262,0.824,0.0,0.0,0.03540039,14.359375,0.0,0.0,0.0,0.0,0.0,0.8027344,1.0,37.04071,1.5625,32.01188,32.182175,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,1.0,0.0,122.261894,100.620415,317.625,469.875,-5.38125,0.0,-26.5625,0.0,732.0625,-32.0,7.0023804,134.59999,1670.2362,58.05664,0.0,77.478966,10.625,0.0,-68.78052,1.3671875,0.0,1.0888672,77.497604,77.404396,77.73373,77.26148,0.5822754,0.52490234,0.45776367,0.56518555,1.484375,1.6015625,1.3476562,1.2890625,0.6273651,0.6864929,0.56144714,0.5264282,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.0234375,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3954.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.38,124.91,0.5300064,-10.04,0.0,-0.4,0.0,0.0,0.0,0.0,10.57,2998.0,3960.0,0.0,3.29,0.6,524.9,-600.0,49.5,0
722.812,-1.1,-0.875,103.77311,106.27064,100.620415,80.6,13.515625,-9.950845,0.0,0.0,0.0,1455.53,0.0,188.6,62.109375,3.0,99.998474,3953.0,298.875,2.25,85.09804,-16.695312,0.06530762,105.39646,132.74234,129.57422,628.5812,619.8251,80.8239,0.0,10.618586,56.862747,0.0,4.0,18.888855,111.65,39.375,-15.75,4.1793385,0.78,0.0,0.0,0.03552246,14.3515625,0.0,0.0,0.0,0.0,0.0,0.8066406,1.0,36.891174,1.5625,31.84034,32.21584,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,1.0,0.0,121.0513,100.620415,317.25,469.875,-5.38125,0.0,-26.5625,0.0,732.125,-32.0,7.469206,134.59999,1677.2673,56.066895,0.0,77.565956,10.65625,0.0,-65.92102,1.3671875,0.0,1.0888672,77.52246,77.578384,77.230415,77.497604,0.4638672,0.6225586,0.46020508,0.4284668,1.4648438,1.5820312,1.3476562,1.2695312,0.61912537,0.67832947,0.55625916,0.5214691,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.0234375,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3952.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.34,125.06,0.7200012,-9.85,0.0,-0.48,0.0,0.0,0.0,0.0,10.57,2998.0,3960.0,0.0,3.29,0.6,524.9,-600.0,49.5,0
722.833,-1.1,-0.90625,103.246544,106.27064,100.620415,80.6,13.515625,-9.975724,0.3,0.0,0.0,1456.205,0.0,188.6,62.109375,3.0,99.998474,3948.0,298.125,2.25,85.09804,-16.765625,0.06524658,105.29697,124.55937,126.62899,631.7652,619.8251,77.24762,0.0,10.576196,56.862747,0.0,4.0,22.653198,111.65,39.375,-15.75,3.9511662,0.816,0.0,0.0,0.03552246,14.3203125,0.0,0.0,0.0,0.0,0.0,0.83203125,1.0,36.73401,1.5625,31.754784,32.208294,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,1.0,0.0,119.90703,100.620415,317.25,469.875,-5.5125,0.0,-26.625,0.0,732.125,-32.0,7.469206,134.59999,1683.6237,54.41284,0.0,77.42925,10.65625,0.0,-63.061523,1.3671875,0.0,1.0839844,77.35469,77.404396,77.578384,77.168274,0.57250977,0.6164551,0.38452148,0.46020508,1.4648438,1.5625,1.328125,1.2695312,0.61676025,0.6755066,0.55137634,0.51834106,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.0234375,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3949.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.38,124.76,0.38000488,-10.21,0.0,-0.48,0.0,0.0,0.0,0.0,10.59,2998.0,3960.0,0.0,3.29,0.7,525.1,-600.0,46.6,0
722.854,-1.1,-0.90625,103.246544,106.27064,100.620415,80.6,13.515625,-9.975724,0.3,0.0,0.0,1456.205,0.0,188.6,62.109375,3.0,99.998474,3948.0,298.125,2.25,85.09804,-16.765625,0.06524658,105.29697,124.55937,126.62899,631.7652,619.8251,77.24762,0.0,10.576196,56.862747,0.0,4.0,22.653198,111.65,39.375,-15.75,3.9511662,0.816,0.0,0.0,0.03552246,14.3203125,0.0,0.0,0.0,0.0,0.0,0.83203125,1.0,36.73401,1.5625,31.754784,32.208294,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,1.0,0.0,119.90703,100.620415,317.25,469.875,-5.5125,0.0,-26.625,0.0,732.125,-32.0,7.469206,134.59999,1683.6237,54.41284,0.0,77.42925,10.65625,0.0,-63.061523,1.3671875,0.0,1.0839844,77.35469,77.404396,77.578384,77.168274,0.57250977,0.6164551,0.38452148,0.46020508,1.4648438,1.5625,1.328125,1.2695312,0.61676025,0.6755066,0.55137634,0.51834106,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.0234375,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3949.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.38,124.76,0.38000488,-10.21,0.0,-0.48,0.0,0.0,0.0,0.0,10.59,2998.0,3960.0,0.0,3.29,0.7,525.1,-600.0,46.6,0
722.875,-1.1,-0.90625,102.729164,106.27064,100.620415,80.6,13.515625,-9.988133,0.0,0.0,0.0,1456.205,0.0,188.6,62.109375,3.0,99.998474,3949.0,299.25,2.25,85.09804,-16.804688,0.06488037,105.247215,124.19321,123.68376,630.70386,619.8251,82.969666,0.0,9.452872,56.862747,0.0,4.0,20.17212,111.65,39.375,-15.75,4.1345744,0.752,0.0,0.0,0.034179688,14.2890625,0.0,0.0,0.0,0.0,0.0,0.85253906,1.0,36.6745,1.5625,31.654951,32.1857,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,1.0,0.0,118.68815,100.620415,316.875,469.875,-5.5125,0.0,-26.6875,0.0,732.125,-32.09375,7.469206,134.59999,1689.5299,52.53296,0.0,77.46032,10.25,0.0,-59.75647,1.3671875,0.0,1.0839844,77.43547,77.43547,77.07507,77.43547,0.59814453,0.5908203,0.44555664,0.52978516,1.4648438,1.5625,1.3085938,1.2695312,0.6158447,0.6725311,0.5429077,0.5187988,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.0234375,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3948.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,123.96,124.96,1.0,-9.58,0.0,0.08,0.0,0.0,0.0,0.0,10.58,2988.0,3954.0,0.0,3.26,0.7,525.1,-600.0,46.6,0
722.896,-1.3,-0.9375,99.832016,106.27064,100.620415,80.6,13.515625,-10.002612,0.0,0.0,0.0,1456.205,0.0,188.6,62.109375,3.0,99.998474,3943.0,299.625,2.25,85.09804,-17.078125,0.06414795,105.12283,118.53624,120.738525,632.82654,619.8251,72.24083,0.0,9.304509,56.862747,0.0,4.0,22.007751,111.65,39.375,-15.75,3.8045049,0.736,0.0,0.0,0.034057617,14.2109375,0.0,0.0,0.0,0.0,0.0,0.86035156,1.0,36.47461,1.5625,31.335424,32.300285,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,1.0,0.0,117.99993,100.620415,316.875,469.875,-5.6,0.0,-26.75,0.0,732.25,-32.09375,7.469206,134.59999,1694.9299,51.574707,0.0,77.34226,10.21875,0.0,-57.177734,1.3671875,0.0,1.0839844,77.168274,77.317406,77.43547,77.26148,0.79467773,0.5749512,0.44677734,0.4333496,1.4648438,1.5625,1.3085938,1.2695312,0.6235504,0.66841125,0.5379486,0.51452637,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.0234375,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3945.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.15,124.81,0.65999603,-9.93,0.0,0.48,0.0,0.0,0.0,0.0,10.59,2988.0,3954.0,0.0,3.26,0.7,517.1,-600.0,46.75,0
722.917,-1.3,-0.9375,99.832016,106.27064,100.620415,80.6,13.515625,-10.002612,0.0,0.0,0.0,1456.205,0.0,188.6,62.109375,3.0,99.998474,3943.0,299.625,2.25,85.09804,-17.078125,0.06414795,105.12283,118.53624,120.738525,632.82654,619.8251,72.24083,0.0,9.304509,56.862747,0.0,4.0,22.007751,111.65,39.375,-15.75,3.8045049,0.736,0.0,0.0,0.034057617,14.2109375,0.0,0.0,0.0,0.0,0.0,0.86035156,1.0,36.47461,1.5625,31.335424,32.300285,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,1.0,0.0,117.99993,100.620415,316.875,469.875,-5.6,0.0,-26.75,0.0,732.25,-32.09375,7.469206,134.59999,1694.9299,51.574707,0.0,77.34226,10.21875,0.0,-57.177734,1.3671875,0.0,1.0839844,77.168274,77.317406,77.43547,77.26148,0.79467773,0.5749512,0.44677734,0.4333496,1.4648438,1.5625,1.3085938,1.2695312,0.6235504,0.66841125,0.5379486,0.51452637,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.0234375,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3945.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.15,124.81,0.65999603,-9.93,0.0,0.48,0.0,0.0,0.0,0.0,10.59,2988.0,3954.0,0.0,3.26,0.7,517.1,-600.0,46.75,0
722.938,-1.2,-0.9375,100.32875,106.27064,100.620415,80.6,13.515625,-10.048956,0.3,0.0,0.0,1456.205,0.0,188.6,62.109375,3.0,99.998474,3941.0,299.625,2.25,85.09804,-17.078125,0.06402588,104.91554,118.09578,117.7933,632.82654,619.8251,69.618225,0.0,9.728404,56.862747,0.0,4.0,20.529175,111.65,39.375,-15.75,3.7216694,0.74,0.0,0.0,0.035217285,14.125,0.0,0.0,0.0,0.0,0.0,0.8730469,1.0,36.401367,1.5625,31.419304,32.318176,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,1.0,0.0,116.85567,100.620415,317.25,469.875,-5.5125,0.0,-26.75,0.0,732.21875,-32.09375,7.469206,134.59999,1699.8236,50.006104,0.0,77.398186,10.5625,0.0,-53.97339,1.3671875,0.0,1.0839844,77.35469,77.317406,76.98808,77.230415,0.5822754,0.64819336,0.44677734,0.40527344,1.4648438,1.5429688,1.3085938,1.25,0.6214905,0.66368103,0.533371,0.5089569,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.0234375,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3942.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,123.83,124.62,0.7900009,-9.79,0.0,0.24,0.0,0.0,0.0,0.0,10.58,2988.0,3954.0,0.0,3.26,0.7,517.1,-600.0,46.75,0
722.959,-1.0,-0.90625,101.18457,106.18585,100.620415,80.6,13.4765625,-10.03679,0.0,0.0,0.0,1456.205,0.0,188.6,62.109375,3.0,99.998474,3933.0,299.25,2.25,85.09804,-17.171875,0.064086914,104.965294,114.26433,114.879906,632.2959,619.8251,70.81032,0.0,8.414328,56.862747,0.0,4.0,19.503784,111.65,39.375,-15.75,3.7343,0.752,0.0,0.0,0.03277588,14.0546875,0.0,0.0,0.0,0.0,0.0,0.89160156,1.0,36.288452,1.5625,31.524744,32.281902,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,1.0,0.0,116.16745,100.620415,316.875,469.875,-5.5125,0.0,-26.75,0.0,732.125,-32.09375,7.469206,134.59999,1704.3799,48.55957,0.0,77.09371,9.84375,0.0,-51.589966,1.373291,0.0,1.0839844,77.11235,77.168274,77.168274,77.11235,0.68969727,0.501709,0.45410156,0.37963867,1.4648438,1.5429688,1.2890625,1.25,0.62446594,0.6629181,0.5294037,0.50239563,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.0234375,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3939.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,123.96,124.38,0.41999817,-10.16,0.0,0.72,0.0,0.0,0.0,0.0,10.58,2988.0,3941.0,0.0,3.25,0.7,517.1,-600.0,46.75,0
722.98,-1.1,-0.90625,98.18323,106.18585,100.620415,80.6,13.4765625,-10.021498,0.0,0.0,0.0,1456.205,0.0,188.6,62.109375,3.0,99.998474,3932.0,299.25,2.25,85.09804,-17.1875,0.064086914,104.94871,109.40337,112.948265,634.1532,619.8251,70.5719,0.0,9.325704,56.862747,0.0,4.0,23.164368,111.65,39.375,-15.75,3.7938914,0.752,0.0,0.0,0.034240723,13.9765625,0.0,0.0,0.0,0.0,0.0,0.90527344,1.0,36.343384,1.5625,31.05645,32.267757,0.0,0.0,0.0,0.0,0.0,204.79999,0.0,1.0,0.0,115.56216,100.620415,316.875,469.875,-5.6,0.0,-27.1875,0.0,732.4375,-32.09375,7.469206,134.59999,1707.3049,47.912598,0.0,77.236626,10.28125,0.0,-49.87793,1.373291,0.0,1.0839844,77.26148,77.19935,76.96323,77.168274,0.64086914,0.501709,0.40161133,0.49072266,1.4648438,1.5234375,1.2890625,1.2304688,0.62446594,0.65475464,0.5229187,0.5017853,3.0,5.0,4.0,1.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.0234375,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3937.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,123.86,124.34,0.47999573,-10.11,0.0,0.0,0.0,0.0,0.0,0.0,10.59,2988.0,3941.0,0.0,3.25,503.0,522.7,22.35,51.25,0
