Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_5:5G0259L__0002_SP29.33_3076_V48.bin]
1216.825,0.0,4.71875,1863.759,1868.1079,100.40483,60.35,13.4375,37.84756,0.0,478.68723,490.66644,1517.5175,9.0,189.95001,74.80469,0.0,0.0,6980.0,205.875,33.0,85.09804,-4.8125,1.4307861,538.8893,200.21199,200.00504,566.7579,619.8251,2570.6292,85.73289,90.75605,87.05882,0.5234375,3.0,63.89923,80.6,5.625,15.0,54.14323,5.832,67.54314,11.328,1.999939,12.640625,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8203125,89.99939,-1.5625,360.32825,361.24905,0.0,0.0,0.0,0.0,0.0,213.79999,99.90234,0.0,0.0,363.70944,360.00302,450.0,469.875,-1.4,-15.625,576.25,0.0,612.46875,900.0,79.82713,120.2,1977.8674,210.43701,0.0,91.975586,1021.625,5.0720215,-5.4473877,87.07886,86.70349,3.491211,91.78297,91.546844,90.20467,89.95613,1.4196777,1.4477539,1.7321777,1.0449219,3.515625,3.046875,3.28125,3.3984375,1.4450836,1.220932,1.3682556,1.4179993,-3.0,0.0,0.0,-1.0,4.0,0.0,360.00302,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.15625,9.374988,0.0,0.025390625,0.0,0.1015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,6847.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.11,148.36,3.25,-8.92,0.0,0.48,0.0,0.0,0.0,0.0,12.17,6883.0,4692.0,15.37,0.04,1306.8,0.8,549.8,-600.0,0
1216.857,0.0,4.71875,1858.3467,1842.8014,100.40483,60.35,13.3984375,37.69877,0.0,477.84216,487.90558,1517.5175,9.0,188.6,75.0,0.0,0.0,6971.0,208.5,33.0,85.09804,-4.890625,1.4307861,538.8893,197.38881,200.00504,567.0232,619.8251,2633.5715,89.82348,90.777245,87.05882,0.5234375,3.0,66.83655,80.6,5.625,15.0,55.835014,5.752,65.806244,10.916,1.999939,13.1796875,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8203125,89.99939,-1.5625,357.99222,356.43237,0.0,0.0,0.0,0.0,0.0,213.79999,99.90234,0.0,0.0,361.68625,356.42926,450.0,469.875,-1.3125,-15.625,574.375,0.0,601.25,900.0,79.82713,120.2,1977.8674,210.4187,0.0,92.10608,1005.65625,4.9987793,-1.0314941,85.92529,89.89258,3.4863281,91.99423,92.04394,90.37866,90.273026,1.472168,1.5991211,1.3024902,1.0717773,3.5351562,3.0664062,3.359375,3.3398438,1.45401,1.2323761,1.3999939,1.3866425,-3.0,0.0,0.0,-1.0,4.0,0.0,360.00302,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.15625,9.374988,0.0,0.025390625,0.0,0.1015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,6871.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.4,148.36,2.9600067,-9.2,0.0,0.24,0.0,0.0,0.0,0.0,12.16,6940.0,4724.0,15.33,0.04,1306.8,0.8,549.8,-600.0,0
1216.889,-0.2,4.71875,1909.0297,1842.8015,100.40483,60.35,13.378906,37.35996,0.0,477.65308,488.3422,1517.5175,9.0,188.6,75.0,0.0,0.0,7016.0,208.875,33.0,85.09804,-5.1328125,1.4307861,538.8893,202.30284,200.00504,566.4925,619.8251,2597.5703,84.99107,91.58265,87.05882,0.4921875,3.0,62.971497,80.6,5.625,15.0,55.424595,5.744,63.822212,10.652,1.999939,13.109375,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8203125,89.99939,-1.5625,369.06165,356.49152,0.0,0.0,0.0,0.0,0.0,213.79999,99.90234,0.0,0.0,370.4755,356.37122,450.0,469.875,-1.4875,-15.625,574.25,0.0,601.25,900.0,79.82713,120.2,1977.7549,210.4187,0.0,92.55968,1007.65625,4.9102783,-5.0109863,85.894775,85.79407,3.4960938,92.491325,92.50375,90.602356,90.63964,1.7138672,1.3916016,1.3269043,1.3745117,3.6132812,3.203125,3.3398438,3.3398438,1.489563,1.2924957,1.3890839,1.3922119,-3.0,0.0,0.0,-1.0,4.0,0.0,360.00302,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.15625,9.374988,0.0,0.025390625,0.0,0.1015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,6890.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.81,148.96,3.1500092,-9.03,0.0,-0.16,0.0,0.0,0.0,0.0,12.18,6940.0,4724.0,15.33,0.04,1302.3,0.9,544.2,-600.0,0
1216.927,-0.2,4.6875,1846.1196,1842.8014,100.40483,60.35,13.3984375,38.965443,0.0,480.85095,488.4585,1533.7175,9.0,188.6,75.0,0.0,0.0,7012.0,211.5,33.0,85.09804,-5.2265625,1.4325562,539.5443,203.02986,200.00504,565.69653,619.8251,2640.009,82.74442,90.544106,87.05882,0.515625,3.0,61.624146,80.6,5.625,15.0,55.315952,5.648,62.24319,10.548,1.999939,12.9921875,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8203125,89.99939,-1.5625,357.0379,356.45844,0.0,0.0,0.0,0.0,0.0,213.79999,99.90234,0.0,0.0,360.95657,356.38782,450.0,469.875,-1.61875,-15.625,572.875,0.0,601.25,900.0,79.82713,120.2,1977.3611,210.4187,0.0,92.833084,1013.125,4.873657,-4.6844482,85.88257,86.07178,3.5205078,92.80823,92.71502,91.02489,90.863335,1.2915039,1.40625,1.2109375,1.3891602,3.6523438,3.1054688,3.3007812,3.4570312,1.5045929,1.2474823,1.368866,1.4379883,-3.0,0.0,0.0,-1.0,4.0,0.0,360.00302,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.15625,9.374988,0.0,0.025390625,0.0,0.1015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,6919.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.45,149.57,3.1200104,-9.08,0.0,-0.16,0.0,0.0,0.0,0.0,12.2,7003.0,4763.0,15.28,0.05,1302.3,0.9,544.2,-600.0,0
1216.956,0.0,4.71875,1831.2527,1836.7396,100.40483,60.35,13.457031,37.221542,0.0,479.46063,487.324,1533.7175,9.0,188.6,75.0,0.0,0.0,7057.0,211.875,33.0,85.09804,-5.3671875,1.4325562,539.5443,200.98146,200.00504,567.2885,619.8251,2640.724,84.56718,91.20114,87.05882,0.4921875,3.0,62.7182,80.6,5.625,15.0,54.740513,5.632,62.031036,10.548,1.999939,12.765625,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8203125,89.99939,-1.5625,354.2613,355.41647,0.0,0.0,0.0,0.0,0.0,213.79999,99.90234,0.0,0.0,355.31818,356.07272,450.0,469.875,-1.4875,-15.625,572.75,0.0,598.5,900.0,79.82713,120.2,1977.1924,210.39429,0.0,92.75852,1012.75,4.852295,-0.0793457,85.79712,90.57007,3.5205078,92.907646,92.733665,91.546844,91.18023,1.5710449,1.3098145,1.3977051,1.2268066,3.7890625,3.1640625,3.3203125,3.3984375,1.5686798,1.2728882,1.3785553,1.4131927,-3.0,0.0,0.0,-1.0,4.0,0.0,360.00302,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.15625,9.374988,0.0,0.025390625,0.0,0.1015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,6938.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.1,150.14,3.0399933,-9.14,0.0,0.56,0.0,0.0,0.0,0.0,12.18,7003.0,4763.0,15.28,0.05,1291.0,1.0,543.7,-600.0,0
1216.988,-0.2,4.6875,1861.7448,1836.7396,100.40483,60.35,13.496094,36.818832,0.0,484.09955,488.90146,1533.7175,9.0,188.6,75.0,0.0,0.0,7063.0,209.625,33.0,85.09804,-5.4765625,1.4325562,539.5443,195.68536,200.00504,567.5539,619.8251,2617.836,90.69247,91.3495,87.05882,0.515625,3.0,66.39099,80.6,5.625,15.0,54.63185,5.664,62.08377,10.556,1.999939,12.59375,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8203125,89.99939,-1.5625,360.72888,355.96848,0.0,0.0,0.0,0.0,0.0,213.79999,99.90234,0.0,0.0,361.68625,356.04785,450.0,469.875,-1.3125,-14.84375,577.4375,0.0,598.5,900.09375,79.82713,120.2,1977.0237,210.39429,0.0,93.46067,1021.78125,4.7790527,-4.8309326,85.791016,85.739136,3.5302734,93.32397,93.46067,91.44121,91.546844,1.6687012,1.1657715,1.1499023,1.1694336,3.828125,3.125,3.2421875,3.3789062,1.5815735,1.2557983,1.3507843,1.4064789,-3.0,0.0,0.0,-1.0,4.0,0.0,360.00302,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.15625,9.374988,0.0,0.025390625,0.0,0.1015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,6960.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.29,150.14,2.850006,-9.31,0.0,-0.8,0.0,0.0,0.0,0.0,12.16,7064.0,4812.0,15.18,0.03,1291.0,1.0,543.7,-600.0,0
1217.026,-0.3,4.625,1855.5927,1836.7396,100.40483,60.35,13.417969,37.756874,0.0,483.32626,487.70584,1533.7175,9.0,188.6,75.0,0.0,0.0,7097.0,200.625,33.0,85.09804,-5.4140625,1.4342651,540.1911,197.47903,200.00504,567.2885,619.8251,2613.0676,92.96031,92.30327,87.05882,0.5,3.0,67.752075,80.6,5.625,15.0,55.206745,5.848,62.429943,10.896,1.999939,13.078125,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8203125,89.99939,-1.5625,358.91324,355.33554,0.0,0.0,0.0,0.0,0.0,213.79999,99.90234,0.0,0.0,361.71942,355.95663,450.0,469.875,-1.18125,-14.84375,571.8125,0.0,598.5,900.09375,79.82713,120.2,1976.7986,210.39429,0.0,93.858345,1033.4375,4.7210693,-0.9765625,85.7605,89.505005,3.5327148,93.703,93.74029,91.85132,91.888596,1.5087891,1.6674805,1.451416,1.0375977,3.7695312,3.125,3.28125,3.2617188,1.5605927,1.2554932,1.3672638,1.3593292,-3.0,0.0,0.0,-1.0,4.0,0.0,360.00302,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.15625,9.374988,0.0,0.025390625,0.0,0.1015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,6988.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.05,151.12,3.069992,-9.08,0.0,-0.4,0.0,0.0,0.0,0.0,12.15,7064.0,4812.0,15.18,0.03,1291.0,1.0,543.7,-600.0,0
1217.056,-0.1,4.625,1828.7611,1824.2771,100.40483,60.35,13.457031,37.49354,0.0,482.98538,485.027,1533.7175,9.0,188.6,75.0,0.0,0.0,7164.0,204.375,33.375,85.09804,-5.25,1.4342651,540.1911,203.21559,200.00504,565.69653,619.8251,2620.4585,84.842705,90.90441,87.05882,0.5078125,3.0,62.882996,80.6,5.625,15.375,57.587734,5.748,65.04912,11.516,1.999939,12.8828125,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8203125,89.99939,-1.5625,353.72025,352.86865,0.0,0.0,0.0,0.0,0.0,213.79999,99.90234,0.0,0.0,357.2999,352.3,450.0,469.875,-1.09375,-15.625,573.28125,0.0,593.0625,900.09375,79.82713,120.2,1976.7424,210.38208,0.0,93.98884,1025.5,4.6661377,-3.4820557,84.74121,85.92529,3.527832,94.33681,94.29952,92.37327,92.149574,1.0876465,1.340332,1.0778809,1.3867188,3.8476562,3.2421875,3.2617188,3.3203125,1.5940857,1.3113403,1.3583374,1.3847351,-3.0,0.0,0.0,-1.0,4.0,0.0,360.00302,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.15625,9.749988,0.0,0.025390625,0.0,0.1015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,7010.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.43,152.32,3.8900146,-8.25,0.0,0.4,0.0,0.0,0.0,0.0,12.14,7064.0,4812.0,15.18,0.03,1296.3,1.1,541.9,-600.0,0
1217.09,0.0,4.53125,1842.1775,1820.8436,100.40483,60.35,13.4765625,36.74036,0.0,487.48874,484.971,1533.7175,9.0,188.6,75.0,0.0,0.0,7155.0,208.5,33.75,85.09804,-5.2734375,1.4342651,540.1911,204.85007,200.00504,564.3698,619.8251,2689.123,80.3918,89.50556,87.05882,0.5234375,3.0,60.543823,80.6,6.0,15.75,56.58049,5.604,68.66415,10.548,1.999939,12.6328125,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8203125,89.99939,-1.5625,356.91696,352.82956,0.0,0.0,0.0,0.0,0.0,213.79999,99.90234,0.0,0.0,360.09424,352.7726,450.0,469.875,-0.7,-15.625,575.4375,0.0,593.0625,900.09375,79.82713,120.2,1976.7424,210.38208,0.0,94.29331,1033.0938,4.562378,-4.7943115,84.869385,84.63745,3.5205078,94.65371,94.47351,92.33598,92.5224,1.4013672,1.463623,0.9667969,2.2070312,3.671875,3.3007812,3.2226562,3.3007812,1.5145874,1.336441,1.3404083,1.3733673,-3.0,0.0,0.0,-1.0,4.0,0.0,360.00302,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.15625,9.749988,0.0,0.025390625,0.0,0.1015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,7038.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.79,151.75,2.9600067,-9.12,0.0,-0.56,0.0,0.0,0.0,0.0,12.08,7134.0,4860.0,15.14,0.04,1296.3,1.1,541.9,-600.0,0
1217.114,-0.2,4.5,1839.8381,1820.8436,100.40483,60.35,13.4765625,37.204006,0.0,482.65817,480.76935,1550.255,9.0,188.6,75.0,0.0,0.0,7203.0,210.375,33.75,85.09804,-5.3359375,1.435852,540.8047,210.54948,200.00504,562.51245,619.8251,2677.679,75.00833,90.62888,87.05882,0.4921875,3.0,56.985474,80.6,6.0,15.75,55.53309,5.56,63.314377,11.436,1.999939,13.078125,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8203125,89.99939,-1.5625,355.90216,352.35187,0.0,0.0,0.0,0.0,0.0,213.79999,99.90234,0.0,0.0,359.43088,352.756,450.0,469.875,-0.91875,-16.40625,575.0625,0.0,593.0625,900.09375,79.82713,120.2,1976.7424,210.38208,0.0,94.67856,1031.6875,4.473877,-3.5827637,84.869385,85.7605,3.5058594,94.864975,95.119736,92.826866,93.01328,1.5625,1.6333008,1.7211914,1.270752,3.6132812,3.3984375,3.3398438,3.4765625,1.4888763,1.3729095,1.3925171,1.4519501,-3.0,0.0,0.0,-1.0,4.0,0.0,360.00302,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.15625,9.749988,0.0,0.025390625,0.0,0.1015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,7061.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.46,153.14,3.6799927,-8.43,0.0,-0.16,0.0,0.0,0.0,0.0,12.11,7134.0,4860.0,15.14,0.04,1290.0,1.0,535.25,-600.0,0
1217.152,0.0,4.5,1835.6527,1802.9552,100.40483,60.35,13.457031,37.05682,0.0,484.67786,479.56393,1550.255,9.0,188.6,75.390625,0.0,0.0,7230.0,212.25,33.75,85.09804,-5.0703125,1.43573,540.75494,217.49068,200.00504,561.1858,619.8251,2670.0496,64.24138,90.1414,87.05882,0.515625,3.0,50.527954,80.6,6.0,15.75,55.303596,5.476,68.9019,10.28,1.999939,13.3203125,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8203125,89.99939,-1.5625,354.40967,348.21518,0.0,0.0,0.0,0.0,0.0,213.79999,99.90234,0.0,0.0,357.2999,348.21213,450.0,469.875,-0.6125,-15.625,572.6875,0.0,585.125,900.0,79.82713,120.2,1976.7424,210.36377,0.0,95.27508,1025.4688,4.373169,-5.505371,83.59375,82.46155,3.5009766,95.225365,95.5112,93.05678,93.13134,1.4648438,1.0424805,1.385498,1.126709,3.9257812,3.4179688,3.3984375,3.3984375,1.6226196,1.3812256,1.4163208,1.4147186,-3.0,0.0,0.0,-1.0,4.0,0.0,360.00302,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.15625,9.749988,0.0,0.025390625,0.0,0.1015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,7093.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.8,153.83,4.029999,-8.04,0.0,0.0,0.0,0.0,0.0,0.0,12.07,7205.0,4911.0,15.05,0.04,1290.0,1.0,535.25,-600.0,0
1217.188,0.2,4.5,1830.794,1802.9552,100.40483,60.35,13.4765625,36.84035,0.0,486.60907,479.67673,1550.255,9.0,188.6,75.390625,0.0,0.0,7220.0,217.125,33.75,85.09804,-5.703125,1.43573,540.75494,210.89973,200.00504,559.85913,619.8251,2586.8416,71.44761,90.289764,87.05882,0.5,3.0,54.849243,80.6,6.0,15.75,54.392735,5.364,61.851334,10.892,1.999939,12.796875,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8203125,89.99939,-1.5625,354.8832,348.87744,0.0,0.0,0.0,0.0,0.0,213.79999,99.90234,0.0,0.0,358.37784,348.39456,450.0,469.875,0.21875,-15.625,574.0,0.0,585.125,900.0,79.82713,120.2,1976.7424,210.36377,0.0,95.50499,1026.5625,4.2297363,-6.0302734,83.64258,81.84204,3.4448242,95.368286,95.368286,93.32397,93.435814,1.4868164,1.5319824,1.1315918,1.8920898,3.8476562,3.4375,3.3203125,3.3789062,1.5885925,1.3922119,1.3841248,1.4058685,-3.0,0.0,0.0,-1.0,4.0,0.0,360.00302,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.15625,9.749988,0.0,0.025390625,0.0,0.1015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,7117.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.37,154.3,3.930008,-8.09,0.0,0.24,0.0,0.0,0.0,0.0,12.02,7205.0,4911.0,15.05,0.04,1291.6,1.0,543.55,-600.0,0
1217.215,0.0,4.5,1817.7598,1802.9552,100.40483,60.35,13.515625,36.909035,0.0,486.3334,480.069,1550.255,9.0,188.6,75.390625,0.0,0.0,7254.0,213.375,33.75,85.09804,-5.6796875,1.4372559,541.3353,211.32426,200.00504,558.7978,619.8251,2680.0632,70.76937,91.32831,87.05882,0.4921875,3.0,54.44336,80.6,6.0,15.75,53.53115,5.44,65.84214,11.212,1.999939,12.6796875,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8203125,89.99939,-1.5625,352.30615,349.5026,0.0,0.0,0.0,0.0,0.0,213.79999,99.90234,0.0,0.0,355.69962,348.65988,450.0,469.875,0.7,-15.625,571.6875,0.0,585.125,900.0,79.82713,120.2,1976.7424,210.36377,0.0,95.815674,1028.9062,3.970337,-4.257202,83.721924,83.43506,3.3642578,95.62305,95.76596,93.49174,93.74029,1.5698242,2.0715332,1.0632324,1.3439941,3.9453125,3.75,3.4375,3.4765625,1.632843,1.5240479,1.4331818,1.4514923,-3.0,0.0,0.0,-1.0,4.0,0.0,360.00302,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.15625,9.749988,0.0,0.025390625,0.0,0.1015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,7136.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.75,153.95,3.199997,-8.89,0.0,-0.64,0.0,0.0,0.0,0.0,12.09,7205.0,4911.0,15.05,0.04,1291.6,1.0,543.55,-600.0,0
1217.253,0.1,4.5,1806.0677,1791.2556,100.40483,60.35,13.3984375,36.535263,0.0,488.61588,480.06137,1550.255,9.0,188.6,75.390625,0.0,0.0,7271.0,212.25,33.75,85.09804,-5.5078125,1.4372559,541.3353,212.52359,200.00504,558.7978,619.8251,2537.9658,66.33966,90.07782,87.05882,0.5,3.0,51.78528,80.6,6.0,15.75,54.416847,5.456,67.93538,10.236,1.999939,12.65625,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8203125,89.99939,-1.5625,350.06723,347.30682,0.0,0.0,0.0,0.0,0.0,213.79999,99.90234,0.0,0.0,353.7925,347.32492,450.0,469.875,1.00625,-15.625,568.90625,0.0,579.96875,900.0,79.82713,120.2,1976.7424,210.34546,0.0,95.95859,1018.28125,3.7597656,-6.011963,83.343506,81.09131,3.3398438,95.803246,96.16985,93.939125,94.13175,1.4660645,1.3623047,1.9555664,1.6271973,3.7695312,3.6523438,3.359375,3.5351562,1.5534973,1.4863586,1.3988495,1.476593,-3.0,0.0,0.0,-1.0,4.0,0.0,360.00302,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.15625,9.749988,0.0,0.025390625,0.0,0.1015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,7159.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,151.25,154.47,3.2200012,-8.91,0.0,-0.64,0.0,0.0,0.0,0.0,12.13,7241.0,4936.0,15.18,0.01,1291.6,1.0,543.55,-600.0,0
1217.288,0.4,4.5,1812.6328,1791.2556,100.40483,60.35,13.496094,36.210533,0.0,490.21637,480.50778,1550.255,9.0,188.6,75.390625,0.0,0.0,7277.0,213.75,33.75,85.09804,-5.2578125,1.4372559,541.3353,213.03304,200.00504,557.73645,619.8251,2542.4958,63.605537,89.06047,87.05882,0.5234375,3.0,50.421143,80.6,6.0,15.75,54.62193,5.404,62.07281,9.964,1.999939,12.9609375,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8203125,89.99939,-1.5625,350.70255,346.5874,0.0,0.0,0.0,0.0,0.0,213.79999,99.90234,0.0,0.0,353.94174,347.18396,450.0,469.875,1.18125,-16.40625,566.875,0.0,579.96875,900.09375,79.82713,120.2,1976.6862,210.34546,0.0,96.405975,1030.3438,3.5217285,-3.427124,83.306885,83.40149,3.305664,96.43083,95.84053,94.0634,93.98262,1.8286133,1.7407227,1.2939453,1.3330078,3.828125,3.8476562,3.28125,3.5351562,1.5784454,1.5718842,1.3637543,1.4802551,-3.0,0.0,0.0,-1.0,4.0,0.0,360.00302,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.15625,9.749988,0.0,0.025390625,0.0,0.1015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,7179.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,151.76,155.12,3.3600006,-8.79,0.0,-1.36,0.0,0.0,0.0,0.0,12.15,7241.0,4936.0,15.18,0.01,1290.2,0.9,538.95,-600.0,0
