Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*C),Fuel Mode (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC D error x (-),WGDC P-D error y (-),Wgpos_ausy (%),MHD 4.5.3 00000E2B3B0A01 PcodeFiles (BMW 1 Series (stage 1 + vmax off (not refundable)) -
1201.889,0.9782999999999999,100,14.53,1.2748,1.2778,1.2813,97,774,770,5,40,11.4,11.39,178.5,181.2,0.26,160.56,5.684,120,118.09,119.76,178.5,5228,2.8,88.90000000000001,89,2.5,2.5,4,4,264,97,64,57.93305,1.274,0.0005999999999999999,2.66,10.3,1,-3,-3,-1.5,0,918.5,6,177.8,188.36,3276.7,175.382,0.03,0,0,0,0.6,78.90000000000001,0.375,0.00063,80.96314,0
1202.032,0.9782,100,14.56,1.2702,1.2701,1.2821,97,774,770,5,40,11.44,11.39,177.8,181.1,0.26,160.25,5.672,120,119.63,119.76,177.8,5239,2.8,92.59999999999999,92.59999999999999,3.2,2.5,4,4,262,97,64.2,58.21686,1.267,0.0078,2.66,10.4,1,-2.3,-3,-1.5,0,918.9,6,177.85,188.46,3276.7,175.0434,-0.07000000000000001,0,0,0,0.6,79.2,0.25,0.00775,81.31104000000001,0
1202.132,0.9782999999999999,100,14.54,1.2691,1.2656,1.2816,97,775,770,5,40,11.45,11.39,177,181,0.26,160.03,5.692,120,120.95,119.76,177,5242,2.9,94.59999999999999,94.59999999999999,3.2,2.5,4,4,262,97,64.40000000000001,58.25653,1.265,0.009599999999999999,2.67,10.4,1,-2.3,-3,-1.5,0,918.9,6,177.93,188.45,3276.7,174.8611,-0.02,0,0,0,0.6,79.3,0.125,0.00963,81.36597,0
1202.306,0.9782,100,14.54,1.2668,1.2643,1.2815,97,775,770,5,40,11.44,11.39,177,181.1,0.26,159.94,5.691,120,120.71,119.76,177,5241,3,95.5,95.5,3.2,2.5,4,4,262,97,64.09999999999999,58.27637,1.264,0.0105,2.67,10.4,1,-2.3,-2.3,-1.5,0,919.4,6,177.91,188.49,3276.7,174.6441,-0.04,0,0,0,0.6,79.3,0.125,0.0105,81.39954,0
1202.599,0.9782,100,14.51,1.2748,1.2707,1.2857,97,775,770,5,40,11.42,11.39,177.8,181.5,0.26,160.72,5.678,121,118.395,119.76,177.8,5246,3.1,96.90000000000001,96.90000000000001,2.7,2.7,4.2,3.5,264,97,64.09999999999999,58.04139,1.272,0.0106,2.68,10.4,1,-2.3,-2.3,-0.8,0,920.1,6,179.89,189.32,3276.7,176.1545,0.11,0,0,0,0.6,78.59999999999999,0,0.01063,80.93568,0
1202.711,0.9782999999999999,100,14.47,1.2785,1.2736,1.2962,97,776,775,5,40,11.42,11.39,177.8,182.6,0.26,161.5,5.666,121,120.19,119.76,177.8,5265,3,98.40000000000001,98.40000000000001,4,3.2,4.7,4,264,97,64.40000000000001,58.55408,1.273,0.0131,2.7,10.5,1,-1.5,-2.3,-0.8,0,920.8,6,180.13,190.34,3276.7,176.441,-0.09,0,0,0,0.6,79.09999999999999,0,0.01313,81.43464,0
1203.147,0.9782999999999999,100,14.47,1.2809,1.2757,1.2988,97,776,775,5,40,11.4,11.39,178.5,182.8,0.26,161.67,5.658,121,120.75,119.76,177.8,5264,3,98.7,98.7,4,3.2,4.7,4,264,97,64.5,58.84247,1.276,0.0146,2.71,10.6,1,-1.5,-2.3,-0.8,0,921.1,6,180.15,190.69,3276.7,176.7448,0.01,0,0,0,0.61,79.40000000000001,0,0.01463,81.66961999999999,0
1203.323,0.9782999999999999,100,14.55,1.2836,1.2814,1.2908,97,777,775,5,40,11.35,11.39,178.5,181.5,0.26,162.14,5.68,121,120.55,119.76,178.5,5272,2.9,99.5,99.5,4.5,4.5,2.2,4.5,264,97,64.90000000000001,58.60901,1.282,0.0049,2.71,10.5,1,-0.8,-1.5,-3.8,0,921.7,6,179.63,189.8,3276.7,177.5608,0.06,0,0,0,0.6,79.09999999999999,-0.625,0.00488,81.26984,0
1203.756,0.9784,100,14.55,1.2864,1.2821,1.2832,97,777,775,5,40,11.36,11.39,178.5,181,0.26,162.56,5.668,121,119.295,119.76,178.5,5286,2.8,99.59999999999999,99.59999999999999,5.2,4.5,2.2,4.5,264,97,64.40000000000001,58.14667,1.282,-0.006,2.7,10.4,1,-0.8,-1.5,-3.8,0,921.9,6,179.59,188.98,3276.7,177.5781,0.05,0,0,0,0.6,78.59999999999999,-0.25,-0.006,80.75409999999999,0
1204.042,0.9784,100,14.53,1.2859,1.2856,1.2823,97,778,775,5,41,11.46,11.39,178.5,181,0.26,163.31,5.676,121,119.51,119.76,178.5,5305,2.9,99.90000000000001,99.8,5.2,5.2,3,4.5,266,97,64.7,58.2901,1.282,-0.0065,2.7,10.4,1,0,-4.5,-3,0,920.9,6,180.17,189.2,3276.7,178.1858,0.03,0,0,0,0.6,78.7,0,-0.0065,80.79835,0
1204.131,0.9782999999999999,100,14.49,1.2802,1.2791,1.2826,97,778,775,5,41,11.41,11.39,178.5,181,0.26,163.08,5.696,121,121,119.76,178.5,5312,2.7,99.90000000000001,99.90000000000001,6,1.5,3,4.5,262,97,64.7,58.39234,1.278,-0.0043,2.71,10.5,1,0,-4.5,-3,0,920.9,6,180.43,189.27,3276.7,178.0556,-0.08,0,0,0,0.6,78.8,0,-0.00425,80.94483,0
1204.241,0.9782999999999999,100,14.49,1.2804,1.2783,1.2823,97,778,775,5,41,11.46,11.39,177.8,181,0.26,163.17,5.687,121,120.63,119.76,177.8,5317,2.8,99.90000000000001,99.90000000000001,6,1.5,3,4.5,262,97,64.7,58.41065,1.284,-0.0041,2.71,10.5,1,0,-4.5,-3,0,920.6,6,180.49,189.29,3276.7,178.0642,0.02,0,0,0,0.6,78.8,0,-0.00412,80.90821,0
1204.453,0.9782999999999999,100,14.47,1.2859,1.2851,1.2827,97,778,775,5,41,11.34,11.39,178.5,180.9,0.26,163.58,5.689,121,119.205,119.76,178.5,5315,2.7,99.90000000000001,99.90000000000001,6,1.5,3,4.5,262,97,64.40000000000001,58.45795,1.287,-0.008200000000000001,2.71,10.5,1,0,-4.5,-3,0,919.9,6,180.39,189.27,3276.7,178.7847,-0.01,0,0,0,0.6,78.90000000000001,-0.125,-0.00825,80.896,0
1204.712,0.9782999999999999,100,14.47,1.2902,1.2883,1.2825,97,779,775,5,41,11.39,11.39,178.5,180.9,0.26,164.03,5.713,121,119.03,119.76,178.5,5324,2.7,100,99.90000000000001,6,1.5,3.7,4.5,264,97,64.40000000000001,58.54187,1.289,-0.0121,2.72,10.5,1,0,-3.8,-2.3,0,919.7,6,180.94,189.46,3276.7,179.7743,-0.05,0,0,0,0.6,79,0,-0.01213,80.79987,0
1204.955,0.9782999999999999,100,14.51,1.2898,1.2901,1.2833,97,779,775,5,41,11.42,11.39,179.2,181,0.26,164.39,5.709,121,120.155,119.76,178.5,5330,2.6,100,99.90000000000001,6,2.2,3.7,4.5,264,97,64.90000000000001,58.59375,1.289,-0.0114,2.72,10.5,1,0,-3.8,-2.3,0,919.2,6,180.97,189.57,3276.7,179.7222,0.04,0,0,0,0.6,79,0,-0.01138,80.86091,0
1205.112,0.9782,100,14.56,1.2959,1.2882,1.2836,97,779,775,5,41,11.41,11.39,178.5,180.9,0.26,164.36,5.678,121,120.02,119.76,178.5,5337,2.5,100,99.90000000000001,6,2.2,3.7,4.5,264,97,64.59999999999999,58.54187,1.289,-0.0139,2.73,10.5,1,0,-3.8,-1.5,0,918.8,6,181.29,189.68,3276.7,179.7135,0.11,0,0,0,0.6,79,0,-0.01388,80.8014,0
1205.227,0.9782,100,14.56,1.2904,1.2885,1.2844,97,779,775,5,41,11.34,11.39,178.5,180.8,0.26,164.44,5.67,121,118.825,119.76,178.5,5341,2.4,100,99.90000000000001,6,2.2,4.5,4.5,264,97,65,58.57392,1.292,-0.012,2.73,10.5,1,0,-3.8,-1.5,0,918.7,6,181.42,189.81,3276.7,179.6267,0.07000000000000001,0,0,0,0.6,79,0.125,-0.012,80.85633,0
1205.378,0.9782,100,14.54,1.2964,1.2918,1.2852,97,779,775,5,42,11.36,11.39,178.5,180.8,0.26,164.58,5.674,122,120.87,119.76,178.5,5339,2.4,100,99.90000000000001,6,2.2,4.5,4.5,266,97,64.8,58.48847,1.291,-0.0125,2.73,10.5,1,0,-3.8,-1.5,0,918.7,6,181.66,189.9,3276.7,179.8872,-0.01,0,0,0,0.6,78.90000000000001,0,-0.0125,80.73273,0
1205.502,0.9782,100,14.53,1.2931,1.2895,1.2846,97,779,775,5,42,11.42,11.39,178.5,180.8,0.26,164.72,5.664,122,121.435,119.76,178.5,5351,2.5,100,99.90000000000001,6,3,1.5,4.5,262,97,65,58.59223,1.29,-0.0126,2.73,10.5,1,0,-3,-4.5,0,918.6,6,181.4,189.9,3276.7,179.783,-0.13,0,0,0,0.6,79.09999999999999,0,-0.01263,80.84412,0
1205.832,0.9782,100,14.53,1.2978,1.2896,1.2841,97,779,775,5,42,11.46,11.39,178.5,180.8,0.26,164.58,5.658,122,120.45,119.76,178.5,5344,2.6,100,99.90000000000001,6,3,1.5,1.5,259,97,65.09999999999999,57.77893,1.3,-0.0396,2.74,10.4,1,0,-3,-4.5,-3,919.1,6,181.82,189.71,3276.7,181.1111,-0.04,0,0,0,0.6,78.2,-0.625,-0.03963,79.66157,0
1205.994,0.9782,100,14.57,1.3161,1.3022,1.2809,97,779,775,5,42,11.4,11.39,180,180.4,0.26,166.03,5.623,122,119.76,119.76,179.2,5357,2.5,66.8,66.2,6,3,1.5,1.5,260,97,64.59999999999999,57.68891,1.301,-0.0414,2.74,10.4,1,0,-3,-4.5,-3,919.1,6,181.61,189.59,3276.7,181.3715,-0.04,0,0,0,0.6,78.2,-0.5,-0.04138,79.53034,0
1206.533,0.9782,100,14.57,1.3168,1.3017,1.2792,97,779,775,5,42,11.43,11.39,180,180.4,0.26,166.17,5.627,122,119.6,119.76,180,5366,2.5,67.8,67.8,6,3.7,1.5,1.5,262,97,63.9,57.34406,1.305,-0.0294,2.75,10.5,1,0,-2.3,-3.8,-2.3,921.8,6,182.27,190.03,3276.7,181.9184,0.11,0,0,0,0.6,78,0.25,-0.02938,79.03901,0
1206.715,0.9781,100,14.56,1.3012,1.3021,1.2854,97,780,775,5,42,11.36,11.39,179.2,180.8,0.26,166.44,5.627,122,119.285,119.76,179.2,5383,2.1,77,76.59999999999999,6,3.7,2.2,2.2,262,97,64.2,57.40815,1.299,-0.0211,2.75,10.5,1,0,-1.5,-3.8,-2.3,922.2,6,182.55,190.41,3276.7,181.6146,-0.01,0,0,0,0.6,78.09999999999999,0.25,-0.02113,79.14887,0
1206.811,0.9781,100,14.57,1.2942,1.2969,1.288,97,780,775,5,42,11.36,11.39,179.2,180.8,0.26,166.03,5.63,122,121.16,119.76,179.2,5385,2.1,84,84.09999999999999,6,4.5,2.2,2.2,262,97,64.3,57.34864,1.303,-0.0184,2.76,10.6,1,0,-1.5,-3.8,-2.3,922.5,6,182.97,190.6,3276.7,181.5972,-0.07000000000000001,0,0,0,0.6,78,0,-0.01837,79.1031,0
1207.024,0.9781,100,14.57,1.2978,1.3004,1.2901,97,780,775,5,42,11.41,11.39,179.2,180.8,0.26,166.19,5.659,122,120.78,119.76,179.2,5385,2.2,87.40000000000001,87.40000000000001,6,4.5,2.2,2.2,263,97,64.40000000000001,57.44782,1.297,-0.0149,2.76,10.6,1,0,-1.5,-3,-1.5,923,6,183.12,190.75,3276.7,181.5799,0,0,0,0,0.6,78.09999999999999,0,-0.01488,79.2328,0
1207.233,0.9782,100,14.56,1.2964,1.295,1.2895,97,780,780,5,42,11.41,11.39,178.5,180.8,0.26,166.03,5.668,122,117.91,119.76,178.5,5394,2.3,91.40000000000001,91.59999999999999,6,4.5,3,3,264,97,64.5,57.50733,1.294,-0.0121,2.76,10.6,1,0,-1.5,-3,-1.5,923.6,6,183.04,190.8,3276.7,181.2674,0.02,0,0,0,0.6,78.2,0.125,-0.01213,79.34417999999999,0
1207.332,0.9782,100,14.56,1.296,1.3023,1.2889,97,780,780,5,43,11.41,11.39,179.2,180.6,0.26,166.5,5.693,122,119.355,119.76,178.5,5390,2.3,94.40000000000001,94.5,6,5.2,3,3,264,97,64.5,57.40509,1.301,-0.0105,2.76,10.6,1,0,-0.8,-3,-1.5,923.6,6,183.17,190.74,3276.7,181.7969,0.03,0,0,0,0.6,78.09999999999999,0,-0.0105,79.11987999999999,0
1207.441,0.9782,100,14.56,1.295,1.2977,1.2893,97,781,780,5,43,11.42,11.39,178.5,180.5,0.26,166.03,5.687,122,119.035,119.76,178.5,5390,2.3,95.5,95.5,6,5.2,3,3,265,97,64.5,57.44172,1.296,-0.009900000000000001,2.76,10.6,1,0,-0.8,-3,-1.5,923.8,6,183.24,190.77,3276.7,181.6406,0,0,0,0,0.6,78.09999999999999,0,-0.00988,79.21142999999999,0
1207.541,0.9781,100,14.56,1.291,1.2946,1.2895,97,781,780,5,43,11.38,11.39,178.5,180.5,0.26,165.97,5.686,122,120.075,119.76,178.5,5400,2.2,96.3,96.40000000000001,6,5.2,3,3,264,97,64.59999999999999,57.56531,1.293,-0.0086,2.76,10.7,1,0,-0.8,-3,-1.5,923.8,6,183.04,190.85,3276.7,181.1372,-0.14,0,0,0,0.6,78.3,0,-0.008630000000000001,79.44032,0
1207.825,0.9781,100,14.56,1.2932,1.2917,1.2891,97,781,780,5,43,11.42,11.39,177.8,180.4,0.26,165.81,5.684,122,120.72,119.76,178.5,5402,2.3,97.09999999999999,97.2,6,5.2,3,3.7,264,97,64.5,57.5821,1.29,-0.0066,2.77,10.7,1,0,-3.8,-2.3,-0.8,924,6,183.31,191,3276.7,181.3542,-0.06,0,0,0,0.6,78.3,0.125,-0.00663,79.40217,0
1207.912,0.9782,100,14.57,1.3015,1.2952,1.2932,97,781,780,5,43,11.38,11.39,178.5,180.7,0.26,166.25,5.717,122,117.95,119.76,178.5,5413,2.3,98.3,98.40000000000001,6,2.2,3.7,3.7,262,97,64.5,57.51954,1.296,-0.007900000000000001,2.77,10.7,1,0,-3.8,-2.3,-0.8,924,6,183.72,191.31,3276.7,181.6059,0.14,0,0,0,0.6,78.2,-0.125,-0.00788,79.27552,0
1208.049,0.9782,100,14.57,1.2954,1.2954,1.2935,97,781,780,5,43,11.4,11.39,178.5,180.7,0.26,166.06,5.7,122,117.6,119.76,178.5,5408,2.4,98.59999999999999,98.5,6,2.2,3.7,3.7,262,97,64.59999999999999,57.40357,1.299,-0.0095,2.77,10.7,1,0,-3.8,-2.3,-0.8,924.2,6,183.86,191.34,3276.7,181.6406,0.17,0,0,0,0.6,78,-0.125,-0.0095,79.18092,0
1208.451,0.9782999999999999,100,14.56,1.3043,1.2989,1.2941,97,781,780,5,43,11.38,11.39,178.5,180.7,0.26,166.67,5.671,122,119.16,119.76,178.5,5419,2.3,98.90000000000001,98.90000000000001,6,2.2,3.7,3.7,262,97,64.40000000000001,57.62177,1.302,-0.0106,2.78,10.7,1,0,-3,-6,0,923.9,6,184.09,191.58,3276.7,182.5174,-0.05,0,0,0,0.6,78.3,0,-0.01063,79.22669,0
1208.571,0.9782,100,14.56,1.3029,1.3021,1.2943,97,782,780,5,43,11.43,11.39,178.5,180.7,0.26,167.25,5.684,122,118.415,119.76,178.5,5430,2.5,99.5,99.5,6,3,0,4.5,260,97,64.40000000000001,57.49512,1.301,-0.0119,2.78,10.7,1,0,-3,-6,0,924.2,6,184.31,191.57,3276.7,182.5955,0.17,0,0,0,0.6,78.2,0,-0.01188,79.068,0
1208.77,0.9782,100,14.56,1.3011,1.2997,1.2941,97,782,780,5,43,11.42,11.39,178.5,180.7,0.26,167.06,5.667,122,119.155,119.76,178.5,5427,2.5,99.59999999999999,99.59999999999999,6,3,0,4.5,260,97,64.7,57.48291,1.299,-0.0118,2.79,10.7,1,0,-3,-6,0,924.2,6,184.34,191.71,3276.7,182.6129,-0.03,0,0,0,0.6,78.2,0,-0.01175,79.07716000000001,0
1208.872,0.9782,100,14.57,1.3006,1.3036,1.2937,97,782,780,5,43,11.44,11.39,179.2,180.7,0.26,167.58,5.653,122,120.575,119.76,178.5,5436,2.6,99.8,99.7,6,3,0,4.5,260,97,64.09999999999999,57.56989,1.305,-0.0123,2.79,10.7,1,0,-3,-6,0,924.1,6,184.33,191.74,3276.7,183.2379,-0.02,0,0,0,0.6,78.3,0,-0.01225,79.04358999999999,0
1208.952,0.9782,100,14.57,1.3011,1.3028,1.2945,97,782,780,5,43,11.41,11.39,178.5,180.7,0.26,167.58,5.653,122,119.28,119.76,178.5,5440,2.6,99.8,99.7,6,3,0.7,4.5,260,97,64.3,57.62177,1.302,-0.0119,2.79,10.7,1,0,-3,-5.3,0,924.1,6,184.39,191.84,3276.7,183.0729,0.06,0,0,0,0.6,78.40000000000001,0,-0.01188,79.1153,0
1209.077,0.9782,100,14.57,1.2989,1.3018,1.2947,97,783,780,5,43,11.43,11.39,178.5,180.7,0.26,167.64,5.659,122,118.26,119.76,178.5,5442,2.6,99.8,99.8,6,3,0.7,4.5,260,97,64.2,57.55616,1.301,-0.0109,2.79,10.8,1,0,-3,-5.3,0,923.8,6,184.78,191.85,3276.7,183.1424,0.13,0,0,0,0.6,78.2,0,-0.01088,79.03596,0
1209.372,0.9782,100,14.56,1.2993,1.3025,1.2948,97,783,780,5,44,11.42,11.39,178.5,180.7,0.26,167.61,5.673,122,118.94,119.76,178.5,5440,2.6,99.90000000000001,99.8,6,3.7,0.7,4.5,260,97,63.9,57.62177,1.303,-0.0125,2.8,10.8,1,0,-2.3,-5.3,0,923.5,6,184.91,191.99,3276.7,183.2899,-0.17,0,0,0,0.6,78.3,0,-0.0125,79.08020999999999,0
1209.461,0.9782,100,14.56,1.3015,1.3012,1.2946,97,783,780,5,44,11.39,11.39,178.5,180.7,0.26,167.83,5.67,123,121.71,119.76,178.5,5452,2.5,99.90000000000001,99.90000000000001,3,3.7,0.7,4.5,258,97,64.2,57.65992,1.3,-0.0113,2.8,10.8,1,-3,-2.3,-5.3,0,923.5,6,185.07,192.04,3276.7,183.4115,-0.07000000000000001,0,0,0,0.6,78.40000000000001,0.125,-0.01125,79.15192,0
1209.809,0.9782,100,14.56,1.3015,1.2992,1.2952,97,783,780,5,44,11.47,11.39,178.5,180.8,0.26,167.92,5.664,123,120.375,119.76,178.5,5460,2.7,99.90000000000001,99.90000000000001,3,3.7,1.5,4.5,257,97,63.8,57.51496,1.299,-0.0115,2.81,10.8,1,-3,-2.3,-4.5,0,923.4,6,185.3,192.12,3276.7,183.2292,0.07000000000000001,0,0,0,0.6,78.2,0,-0.0115,78.98866,0
1209.897,0.9782,100,14.57,1.3104,1.3069,1.2953,97,783,780,5,44,11.38,11.39,179.2,180.8,0.26,168.89,5.668,123,119.11,119.76,179.2,5470,2.6,100,99.90000000000001,3,4.5,1.5,4.5,260,97,63.8,57.42493,1.306,-0.0166,2.81,10.8,1,-3,-1.5,-4.5,0,924.7,6,185.43,192.17,3276.7,184.4618,0,0,0,0,0.6,78.09999999999999,0,-0.01663,78.65907,0
1210.013,0.9782,100,14.57,1.3107,1.3062,1.2943,97,783,780,5,44,11.36,11.39,179.2,180.8,0.26,169.03,5.658,123,120.275,119.76,179.2,5476,2.6,100,99.90000000000001,3,4.5,1.5,4.5,259,97,63.6,57.22657,1.306,-0.0188,2.81,10.8,1,-3,-5.3,-4.5,0,925.8,6,185.44,192.25,3276.7,184.5399,-0.02,0,0,0,0.6,77.90000000000001,-0.125,-0.01875,78.40577,0
1210.209,0.9781,100,14.56,1.309,1.3055,1.2954,97,784,780,5,44,11.41,11.39,179.2,180.7,0.26,168.94,5.658,123,120.095,119.76,179.2,5476,2.7,100,99.90000000000001,3,0.7,1.5,4.5,254,97,63.3,57.09229,1.305,-0.0185,2.81,10.8,1,-2.3,-5.3,-3.8,0,925.8,6,185.48,192.26,3276.7,184.2448,0.02,0,0,0,0.6,77.8,0,-0.0185,78.29895999999999,0
1210.485,0.9781,100,14.56,1.3169,1.3055,1.2956,97,784,780,5,44,11.46,11.39,179.2,180.8,0.26,169.11,5.676,123,117.965,119.76,179.2,5482,2.8,100,99.90000000000001,3.7,0.7,2.2,4.5,256,97,63.5,56.71387,1.312,-0.0228,2.82,10.8,1,-2.3,-5.3,-3.8,-2.3,927.5,6,185.85,192.34,3276.7,185.1042,-0.12,0,0,0,0.59,77.40000000000001,-0.125,-0.02275,77.74200999999999,0
1210.722,0.9781,100,14.56,1.3191,1.3112,1.2975,97,784,780,5,44,11.42,11.39,179.2,180.9,0.26,169.28,5.644,123,120.255,119.76,179.2,5472,2.5,86.8,86.09999999999999,3.2,0.2,1.7,1.7,251,97,63.7,56.85883,1.317,-0.019,2.84,10.9,1,-2.3,-4.5,-3.8,-2.3,927.9,6,187.2,193.53,3276.7,185.1476,-0.08,0,0,0,0.59,77.3,0.25,-0.019,77.81373000000001,0
1211.346,0.978,100,14.56,1.3166,1.322,1.3183,97,786,785,5,44,11.39,11.39,180,182.4,0.26,170.39,5.647,123,119.325,119.76,180,5488,2.4,97.2,97.3,4,1.7,2.5,2.5,256,97,63,56.89698,1.32,-0.007900000000000001,2.87,11.1,1,-1.5,-3.8,-3,-1.5,932.7,6,188.46,195.27,3276.7,186.1111,-0.1,0,0,0,0.59,77.3,0.25,-0.00788,77.6764,0
1211.481,0.978,100,14.56,1.3101,1.3216,1.3186,97,786,785,5,44,11.42,11.39,180,182.4,0.26,170.42,5.644,123,120.195,119.76,180,5494,2.4,97.7,97.59999999999999,4,1.7,2.5,2.5,256,97,63.4,57.00226,1.315,-0.0029,2.87,11.1,1,-0.8,-3.8,-6,-1.5,933.5,6,188.5,195.36,3276.7,185.9462,-0.08,0,0,0,0.6,77.40000000000001,0.375,-0.00288,77.87475999999999,0
1211.647,0.978,100,14.56,1.3102,1.3133,1.3178,97,786,785,5,44,11.39,11.39,179.2,182.1,0.26,169.64,5.641,123,119.935,119.76,179.2,5492,2.4,98.3,98.40000000000001,4.7,1.7,-0.5,2.5,252,97,63.2,57.09839,1.312,0,2.87,11.1,1,-0.8,-3.8,-6,-1.5,934.1,6,187.93,195.35,3276.7,185.0608,-0.1,0,0,0,0.6,77.7,0.5,0,78.09602,0
1212.16,0.978,100,14.56,1.3102,1.3083,1.3208,97,787,785,5,44,11.44,11.39,178.5,182.5,0.26,169.61,5.643,123,120.435,119.76,178.5,5508,2.5,98.8,98.7,5.2,2.2,0,3,248,97,63.3,57.23877,1.306,0.0071,2.87,11.2,1,-0.8,-3,-6,-0.8,935.5,6,188.22,195.37,3276.7,185.1649,-0.01,0,0,0,0.6,77.7,0.125,0.00713,78.28216999999999,0
1212.571,0.9779,100,14.56,1.3087,1.304,1.3177,97,788,785,5,44,11.46,11.39,178.5,182,0.26,169.56,5.682,123,120.875,119.76,178.5,5522,2.6,99.59999999999999,99.5,6,3,0.7,3.7,255,97,63.5,57.77283,1.306,0.0075,2.87,11.1,1,-1.5,-3,-5.3,0,935.6,6,188.45,195.06,3276.7,185.9809,0.01,0,0,0,0.6,77.7,0.125,0.0075,78.75977,0
1212.84,0.9779,100,14.56,1.3003,1.3018,1.3112,97,789,785,5,44,11.39,11.39,178.5,181.5,0.26,169.64,5.664,123,118.71,119.76,178.5,5526,2.6,99.8,99.7,4.5,3.7,0.7,4.5,256,97,63.6,57.87049,1.299,0.0068,2.87,11.1,1,-1.5,-2.3,-5.3,0,935.9,6,188.29,194.96,3276.7,185.4948,0.02,0,0,0,0.6,77.8,0,0.00675,79.00086,0
1212.983,0.9778,100,14.57,1.2941,1.2992,1.3114,97,790,790,5,44,11.44,11.39,177.8,181.3,0.26,169.33,5.666,123,120.65,119.76,177.8,5526,2.6,99.90000000000001,99.8,4.5,3.7,1.5,4.5,256,97,63.6,57.43866,1.301,0.0094,2.87,11.1,1,-1.5,-2.3,-4.5,0,936,6,188.1,194.8,3276.7,185.4601,-0.06,0,0,0,0.6,77.90000000000001,0.125,0.009379999999999999,78.4546,0
1213.189,0.9779,100,14.57,1.2963,1.298,1.3101,97,791,790,5,44,11.42,11.39,177.8,181.1,0.26,169.31,5.672,123,119.465,119.76,177.8,5531,2.6,99.90000000000001,99.90000000000001,4.5,3.7,1.5,3,254,97,63.2,57.4646,1.296,0.008999999999999999,2.87,11.1,1,-0.8,-2.3,-4.5,-1.5,936,6,188.17,194.76,3276.7,185.0347,0.01,0,0,0,0.6,77.90000000000001,0,0.008999999999999999,78.5843,0
1213.332,0.9778,100,14.56,1.2959,1.2952,1.3092,97,791,790,5,45,11.39,11.39,177.8,181.1,0.26,169.33,5.673,123,119.405,119.76,177.8,5537,2.6,99.90000000000001,99.90000000000001,5.2,4.5,1.5,3,255,97,63.2,57.28608,1.3,0.008999999999999999,2.88,11.1,1,-0.8,-1.5,-4.5,-1.5,936.2,6,188.96,194.83,3276.7,185.2952,-0.14,0,0,0,0.6,77.5,0,0.008999999999999999,78.33405,0
1213.499,0.9778,100,14.56,1.2916,1.3008,1.3163,97,791,790,5,45,11.42,11.39,177.8,182,0.26,169.72,5.665,124,121.875,119.76,177.8,5532,2.7,100,99.90000000000001,4.7,4,1,2.5,254,97,63.3,57.69806,1.298,0.0195,2.89,11.2,1,-0.8,-1.5,-3.8,-1.5,936.7,6,189.36,195.59,3276.7,185.4688,-0.07000000000000001,0,0,0,0.6,77.90000000000001,0.75,0.0195,78.76588,0
1213.812,0.9778,100,14.56,1.2975,1.2991,1.3242,97,791,790,5,45,11.45,11.39,177.8,182.6,0.26,169.83,5.639,124,120.24,119.76,177.8,5542,2.8,100,99.90000000000001,4.7,4,1.7,2.5,254,97,63.6,57.91932,1.301,0.0196,2.91,11.3,1,-0.8,-1.5,-3.8,-0.8,937,6,190.01,196.65,3276.7,185.6337,0.22,0,0,0,0.6,77.90000000000001,0,0.01963,78.98712999999999,0
1214.222,0.9777,100,14.57,1.3072,1.305,1.3236,97,792,790,5,45,11.37,11.39,178.5,182.4,0.26,170.56,5.64,124,117.825,119.76,178.5,5550,2.5,100,99.90000000000001,5.5,4.7,1.7,3.2,258,97,63.8,58.14362,1.297,0.0198,2.91,11.4,1,0,-0.8,-3,-0.8,937.3,6,189.77,196.51,3276.7,185.7726,-0.2,0,0,0,0.6,78.09999999999999,0,0.01975,79.25416,0
