Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (Bar),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (Bar),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B Unknown
420.45,0.985,0,14.41,0.008,0.003,103,1,573,6,18,235.2,4.78,4.5,1,2.23,2.77,106,9.800000000000001,57.6,1204,54,0,4.2,4.2,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,-46,66,12.1,11.8,-25.7,-25.6,38.4,0,0,1.88,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.6,149,11.6,4.51,4.78,0,0,0,0.61,29.97,0.27,15.49,0
420.933,0.985,0,14.51,0.008,0.003,103,1,573,6,18,235.2,4.78,4.5,1,2.23,2.774,106,9.800000000000001,57.6,1200,54,0,4.2,4.2,-26.5,-26.5,-26.5,-26,-26,-26,-48,66,12,11.8,-25.5,-25.6,38.4,0,0,1.88,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.7,149,11.6,4.49,4.76,0,0,0,0.61,29.97,0.27,15.49,0
421.42,0.985,0,14.41,0.008,0.003,103,1,573,6,18,235.2,4.78,4.5,1,2.24,2.772,106,9.800000000000001,57.6,1191,53,0,4.2,4.2,-26,-26,-26,-26,-26,-26,-46,66,11.4,11.8,-25.2,-25.6,38.4,0,0,1.88,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.7,149,11.6,4.46,4.73,0,0,0,0.6,29.97,0.27,15.49,0
421.947,0.985,0,14.41,0.008,0.003,103,1,573,6,18,235.2,4.78,4.44,1,2.25,2.767,106,9.800000000000001,57.6,1180,53,0,4.1,4.1,-26,-26,-26,-26,-26,-26,-48,64,11.4,11.8,-25.9,-25.6,38.4,0,0,1.88,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.6,149,11.6,4.41,4.69,0,0,0,0.6,29.97,0.27,15.49,0
422.429,0.985,9,14.51,0.008,0.003,103,1,573,6,18,235.2,4.79,4.28,1,2.24,2.768,106,35.2,55.04,1172,53,0,4.1,4.1,-17.9,-17.9,-17.9,-9.4,-9.4,-9.4,-42,64,-0.2,0.6,-21.2,-20,38.7,0,0,1.88,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.2,149,11.6,4.41,4.68,0,0,0,0.64,29.97,0.27,15.49,0
422.887,0.985,14.9,14.32,0.007,0.003,103,1,573,6,18,182.99,4.79,5.25,1,2.21,2.772,106,13.7,56.32,1180,52,0,5.1,5,23.1,23.1,23.1,12.5,12.5,12.5,2,66,3.3,8.6,-25.2,-27.2,38.8,0,0,2.42,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,25.6,149,26.8,10.48,9.529999999999999,4,4,4,0.63,29.97,0.27,15.36,0
423.332,0.985,14.1,14.32,0.007,0.003,103,1,573,6,18,20.11,4.56,7.22,1.01,1.67,2.916,106,37.9,61.44,1416,52,0,8.199999999999999,8.1,25.5,25.5,25.5,23,23,23,20,66,21.2,22.2,-31.3,-32,35.7,0,0,2.54,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,19.4,149,20.7,9.33,9.98,0,0,0,1.88,25.6,0.27,15.35,0
423.847,0.985,18.4,14.32,0.006,0.003,103,1,579,6,18,15.39,4.57,11.31,1.03,1.52,2.918,106,38.3,64,1398,52,0,11.1,11.1,19.5,19.5,19.5,19.5,19.5,19.5,66,64,31.6,34.2,-35.5,-36.8,49,0,0,3.36,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,47.6,149,50,22.75,23.51,0,0,0,6.87,32.92,0.33,15.15,0
424.265,0.985,25.9,14.32,0.003,0.021,103,1,579,6,18,12.36,4.6,26.22,1.35,1.26,3.042,106,41.4,108.8,1424,52,0,38.3,38.5,13.5,13.5,13.5,13.5,13.5,13.5,170,64,28.2,30.2,-39.8,-40,40.1,0,0,6.25,1.4,1.02,0.51,-0.02,0,0,0,0,0,0,0,46.4,149,46.5,21.35,23.49,0,0,0,6.18,29.08,0.33,15.06,0
424.688,0.985,20.4,14.22,0.046,0.003,103,1,579,6,18,14.34,4.53,20.36,1.7,1.46,3.051,106,37.1,133.12,1442,53,0.2,12.8,12.7,19.5,19.5,19.5,19.5,19.5,19.5,118,66,32.4,32.6,-41.1,-42.4,34.3,0,0,2.15,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,43.2,149,41.8,19.56,20.99,0,0,0,5.46,23.69,0.31,15.04,0
425.111,0.985,19.2,14.32,0.062,0.003,102,1,579,6,18,14.27,4.48,19.11,1.71,1.45,3.071,106,37.9,111.36,1456,54,0,11.1,11,20.5,20.5,20.5,20.5,20.5,20.5,106,66,33.5,34.2,-44.4,-44.8,30.9,0,0,6.56,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,36.9,149,37,17.45,18.77,0,0,0,4.58,20.67,0.3,15.1,0
425.592,0.985,17.3,14.32,0.07099999999999999,0.003,102,1,579,6,18,14.29,4.47,16.36,1.73,1.45,3.07,106,37.5,96,1472,55,-0.4,9.9,9.9,22,22,22,22,22,22,80,64,35.6,35.8,-46.5,-46.4,29,0,0,6.56,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,30.9,149,32.1,15.23,16.13,0,0,0,3.86,19.27,0.28,15.17,0
426.096,0.985,15.3,14.32,0.064,0.003,102,1,579,6,18,14.43,4.43,13.97,1.72,1.46,3.064,106,37.1,83.2,1479,55,0.1,9.199999999999999,9.1,23,23,23,23,23,23,67,64,35.9,35.8,-46.7,-46.4,28.5,0,0,9.449999999999999,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,29.3,149,30.2,14.34,15.25,0,0,0,3.85,18.8,0.27,15.2,0
426.604,0.985,15.3,14.32,0.053,0.003,102,1,573,6,17,14.32,4.43,14.08,1.73,1.46,3.06,106,37.9,79.36,1476,55,-1.5,9.5,9.5,23,23,23,23,23,23,68,64,36.6,36.6,-47.2,-47.2,28.2,0,0,3.91,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,28.5,149,29.4,13.97,14.73,0,0,0,3.57,18.49,0.27,15.21,0
427.075,0.985,14.9,14.32,0.047,0.003,102,1,573,6,17,14.44,4.44,13.11,1.73,1.46,3.062,106,37.1,78.08,1474,55,-2.3,8.6,8.699999999999999,23,23,23,23,23,23,61,66,35.3,35.8,-47.3,-47.2,28.5,0,0,7.97,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,27.9,149,28.4,13.46,14.33,0,0,0,3.67,18.81,0.27,15.22,0
427.556,0.985,14.9,14.32,0.04,0.003,102,1,573,6,17,14.74,4.43,13.44,1.71,1.49,3.07,106,37.5,75.52,1468,54,-1.2,8.9,8.800000000000001,23,23,23,23,23,23,60,66,35.3,35.8,-45.7,-46.4,28.7,0,0,1.6,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,27.9,149,28.7,13.56,14.37,0,0,0,3.74,19,0.27,15.22,0
428.057,0.985,14.9,14.41,0.035,0.003,102,1,573,6,17,14.88,4.46,13.36,1.68,1.49,3.06,106,37.5,76.8,1463,54,0.1,9.1,9.199999999999999,23,23,23,23,23,23,62,66,35.9,35.8,-46,-45.6,28.5,0,0,4.88,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,27.2,149,27.7,13.03,13.92,0,0,0,3.46,19.95,0.27,15.23,0
428.541,0.985,14.5,14.32,0.03,0.003,102,1,573,6,17,15,4.47,12.61,1.67,1.5,3.051,106,37.1,74.23999999999999,1448,54,2.7,9.199999999999999,9.1,23.5,23.5,23.5,23,23,23,56,66,35.7,35.8,-45.8,-45.6,29.6,0,0,7.81,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,27.3,149,27.9,13.03,13.74,0,0,0,3.53,19.96,0.27,15.24,0
428.974,0.985,14.5,14.41,0.026,0.003,102,1,573,6,17,15.02,4.49,12.64,1.67,1.5,3.028,106,37.1,75.52,1446,54,4,9.300000000000001,9.300000000000001,23,23,23,23,23,23,56,66,35.8,35.8,-45.9,-45.6,29.1,0,0,0.39,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,28.5,149,29,13.48,14.28,0,0,0,3.86,19.43,0.27,15.23,0
429.444,0.985,18.4,14.32,0.021,0.003,102,1,573,6,17,14.72,4.49,14.72,1.66,1.49,3.045,106,38.7,78.08,1437,54,3.8,11,11.1,22,22,22,21.5,21.5,21.5,88,66,36.2,35,-46,-47.2,27.2,0,0,2.73,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,39.8,149,40.7,18.97,19.77,0,0,0,5.24,16.6,0.31,15.07,0
429.93,0.985,21.6,14.32,0.019,0.003,102,1,573,6,17,14.93,4.51,21,1.67,1.5,3.09,106,39.5,106.24,1452,54,7.2,15.7,15.5,19,19,19,18.5,18.5,18.5,128,66,31.6,30.2,-45.3,-45.6,25.7,0,0,9.84,1.4,1,0.5,-0.02,0,0,0,0,0,0,0,48,149,47.1,22.09,23.44,0,0,0,5.65,15.75,0.33,14.97,0
430.397,0.985,21.6,14.41,0.027,0.003,102,1,573,6,17,14.76,4.49,23.11,1.67,1.49,3.131,106,38.7,124.16,1466,54,6.3,15.3,15.1,18,18,18,18.5,18.5,18.5,132,66,31.5,31.8,-46.5,-48,25.5,0,0,4.77,1.4,1,0.5,-0.02,0,0,0,0,0,0,0,43.5,149,42.4,20.1,21.36,0,0,0,4.93,15.99,0.31,15.03,0
430.854,0.985,18.8,14.41,0.038,0.003,102,1,573,6,17,14.27,4.45,18.81,1.71,1.45,3.132,106,37.5,107.52,1473,55,1.5,11.5,11.5,21.5,21.5,21.5,21.5,21.5,21.5,99,66,35,35,-49.2,-49.6,26.1,0,0,4.02,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,34.2,149,35.4,16.9,18.26,0,0,0,4.28,17.03,0.29,15.11,0
431.305,0.985,17.3,14.32,0.035,0.003,102,1,573,6,17,14.36,4.42,16.25,1.73,1.46,3.132,106,37.5,89.59999999999999,1478,55,-0.9,11.1,11.1,22.5,22.5,22.5,22.5,22.5,22.5,84,66,36.5,36.6,-50.2,-50.4,26.8,0,0,5.51,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,33.1,149,34.6,16.52,17.34,0,0,0,4.01,17.41,0.29,15.14,0
431.823,0.985,16.5,14.32,0.029,0.003,102,1,573,6,17,14.47,4.43,15.42,1.71,1.47,3.123,106,37.5,87.04000000000001,1486,55,-2,10.8,10.8,23,23,23,23,23,23,78,66,37.2,37.4,-50.7,-50.4,27.4,0,0,8.32,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,30.2,149,31.7,15.12,15.99,0,0,0,3.74,18.04,0.28,15.18,0
432.294,0.985,15.3,14.32,0.024,0.003,102,1,573,6,17,14.49,4.44,12.94,1.72,1.47,3.114,106,36.7,81.92,1480,55,-3.3,9.699999999999999,9.699999999999999,25,25,25,25,25,25,54,66,36.3,36.6,-50.4,-49.6,30.7,0,0,1.13,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,19.6,149,19.2,9.119999999999999,10.6,0,0,0,1.47,27.1,0.27,15.33,0
432.723,0.985,0,14.32,0.018,0.003,102,1,573,6,17,14.68,4.46,7.03,1.71,1.48,3,106,14.8,74.23999999999999,1462,55,-2.6,5.1,5,32.5,32.5,32.5,33,33,33,0,66,24.4,19.8,-41.7,-40.8,38.7,0,0,4.22,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,12.6,149,13.3,6.23,6.76,0,0,0,0.86,29.97,0.27,15.44,0
433.158,0.985,0,14.22,0.016,0.003,102,1,573,6,17,14.56,4.52,5.28,1.7,1.47,2.91,106,14.8,70.40000000000001,1446,54,-3.3,4,4,24.3,24.3,24.3,17.8,17.8,17.8,-14,66,8.800000000000001,8.6,-31.6,-29.6,38.4,0,0,6.41,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.3,149,11.8,5.43,5.76,0,0,0,0.83,29.97,0.27,15.46,0
433.57,0.985,0,14.32,0.013,0.003,102,1,567,6,17,14.5,4.54,5.17,1.7,1.47,2.907,106,14.8,67.84,1425,53,-3.2,4.1,4.2,-4.1,-4.1,-4.1,-5.6,-5.6,-5.6,-34,66,7.4,7.8,-29.1,-29.6,38.7,0,0,8.119999999999999,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.5,149,11.8,5.38,5.7,0,0,0,0.83,30.15,0.27,15.47,0
433.996,0.985,0,14.32,0.011,0.003,102,1,567,6,17,15.62,4.57,5.28,1.7,1.53,2.882,106,14.8,70.40000000000001,1398,52,0,4.4,4.3,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-46,66,11.5,15,-30.2,-32.8,38.4,0,0,9.26,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,12,149,11.7,5.28,5.6,0,0,0,0.79,29.97,0.27,15.47,0
434.431,0.985,0,14.22,0.011,0.003,102,1,567,6,17,17.11,4.62,5.33,1.69,1.59,2.875,106,13.3,79.36,1376,51,0,4.5,4.5,-23.5,-23.5,-23.5,-24,-24,-24,-48,66,13,14.2,-31.2,-31.2,38.7,0,0,9.84,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.9,149,11.7,5.16,5.49,0,0,0,0.75,29.97,0.27,15.47,0
434.944,0.985,0,14.41,0.011,0.003,102,1,567,6,17,21.59,4.65,5.17,1.68,1.72,2.851,106,11.7,81.92,1346,50,0,4.4,4.5,-24,-24,-24,-24,-24,-24,-48,66,12.8,13.4,-30.5,-30.4,38.4,0,0,0.35,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.9,149,11.7,5.04,5.35,0,0,0,0.74,29.97,0.27,15.48,0
435.45,0.985,0,14.51,0.008,0.003,102,1,567,6,17,32.78,4.69,5.06,1.03,1.9,2.832,106,9.800000000000001,75.52,1317,49,0,4.4,4.4,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-44,66,13.2,13.4,-29.8,-29.6,38.4,0,0,1.29,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,12,149,11.7,4.94,5.23,0,0,0,0.72,29.97,0.27,15.48,0
435.917,0.985,0,14.51,0.01,0.003,102,1,567,6,17,49.2,4.71,4.97,1.01,2.01,2.81,106,9.800000000000001,67.84,1292,48,0,4.3,4.3,-25,-25,-25,-25,-25,-25,-46,67,13.6,13.4,-28.5,-28,38.4,0,0,0.82,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.8,149,11.7,4.83,5.13,0,0,0,0.68,29.97,0.27,15.48,0
436.467,0.985,0,14.32,0.008999999999999999,0.003,102,1,567,6,17,62.61,4.73,4.86,1,2.07,2.803,106,10.2,64,1270,47,0,4.3,4.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-46,67,13.1,13.4,-28.4,-28,38.1,0,0,1.05,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,12,149,11.7,4.72,5.02,0,0,0,0.68,29.97,0.27,15.48,0
436.899,0.985,0,14.51,0.008,0.003,102,1,567,6,17,90.18000000000001,4.75,4.81,1,2.12,2.795,106,10.2,62.72,1240,46,0,4.2,4.2,-26,-26,-26,-26,-26,-26,-48,67,12.5,12.6,-28.2,-28,38.4,0,0,1.41,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.8,149,11.7,4.64,4.92,0,0,0,0.65,29.97,0.27,15.49,0
437.326,0.985,0,14.51,0.008,0.003,102,1,567,6,17,108.41,4.76,4.61,1,2.16,2.783,106,9.800000000000001,61.44,1220,46,0,4.2,4.2,-26,-26,-26,-26,-26,-26,-48,67,12.7,12.6,-27.7,-27.2,38.4,0,0,1.64,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.7,149,11.6,4.55,4.83,0,0,0,0.65,29.97,0.27,15.49,0
437.758,0.985,0,14.41,0.008,0.003,102,1,567,6,17,122.54,4.78,4.58,1,2.17,2.777,106,9.4,60.16,1201,45,0,4.1,4.1,-26.5,-26.5,-26.5,-26,-26,-26,-49,66,12.2,12.6,-27.6,-27.2,38.1,0,0,1.8,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,12,149,11.6,4.47,4.74,0,0,0,0.63,29.97,0.27,15.49,0
438.282,0.985,0,14.22,0.008,0.003,102,1,567,6,17,147.58,4.79,4.5,1,2.19,2.769,106,9.4,57.6,1178,44,0,4,4,-26,-26,-26,-26,-26,-26,-50,66,12.3,12.6,-27.2,-27.2,38.4,0,0,1.88,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.8,149,11.6,4.36,4.63,0,0,0,0.61,29.97,0.27,15.5,0
438.706,0.985,0,14.41,0.008,0.003,102,1,567,6,17,181.35,4.79,4.39,1,2.21,2.755,106,9.4,56.32,1149,43,0,4,4,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-50,66,12.5,12.6,-27.4,-27.2,38.4,0,0,1.88,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.8,149,11.6,4.26,4.52,0,0,0,0.6,29.97,0.27,15.5,0
439.195,0.985,0,14.51,0.008,0.003,102,1,567,6,17,202.57,4.8,4.31,1,2.21,2.736,106,9,55.04,1118,42,0,3.9,3.8,-25,-25,-25,-25,-25,-25,-53,66,12.6,12.6,-27.9,-27.2,38.4,0,0,1.88,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.9,149,11.6,4.11,4.36,0,0,0,0.58,29.97,0.27,15.5,0
439.666,0.985,0,14.41,0.008,0.003,102,1,567,6,18,227.04,4.81,4.14,1,2.23,2.722,106,8.6,53.76,1068,40,0,3.7,3.7,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-51,66,12.2,12.6,-27.7,-28,38.1,0,0,2.11,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,12,149,11.6,3.91,4.16,0,0,0,0.55,29.97,0.27,15.51,0
440.123,0.985,0,14.32,0.007,0.003,102,1,567,6,18,235.2,4.82,3.94,1,2.23,2.699,106,8.6,51.2,1017,38,0,3.6,3.6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-51,66,12,12.6,-28,-27.2,38.4,0,0,2.62,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,12,149,11.5,3.72,3.97,0,0,0,0.53,29.97,0.27,15.52,0
440.662,0.985,0,14.51,0.005,0.003,102,1,567,6,18,235.2,4.82,3.75,1,2.23,2.675,106,8.199999999999999,48.64,966,36,0,3.4,3.4,-23,-23,-23,-22.5,-22.5,-22.5,-54,66,12,11.8,-27,-26.4,38.4,0,0,3.09,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.8,149,11.5,3.5,3.72,0,0,0,0.5,29.97,0.27,15.52,0
441.126,0.985,0,14.51,0.005,0.003,102,1,567,6,18,235.2,4.82,3.47,1,2.23,2.645,106,8.6,48.64,902,34,0,3.2,3.2,-22.5,-22.5,-22.5,-22,-22,-22,-51,66,11.2,11,-26,-24.8,38.7,0,0,3.32,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.9,149,11.5,3.29,3.5,0,0,0,0.5,29.97,0.27,15.53,0
441.565,0.985,0,14.41,0.005,0.003,102,1,567,5,18,235.2,4.82,3.31,1,2.25,2.63,106,8.6,48.64,850,32,0,3,2.9,-22,-22,-22,-22,-22,-22,-52,66,10.4,10.2,-24.6,-24.8,38.7,0,0,3.4,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,10.8,149,11.5,3.19,3.4,0,0,0,0.5,29.97,0.27,15.53,0
442.053,0.985,0,14.22,0.005,0.003,102,1,567,5,18,235.2,4.82,3.14,1,2.24,2.664,106,24.6,46.08,932,30,0,3.2,3.1,-3.2,-3.2,-3.2,-2.2,-2.2,-2.2,-44,66,-0.1,0.6,-17.7,-17.6,38.7,0,0,3.55,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.1,149,11.5,3.39,3.6,0,0,0,0.53,29.97,0.27,15.52,0
442.535,0.985,0,14.41,0.004,0.003,102,1,567,5,18,109.77,4.82,3.31,1,2.15,2.641,106,8.199999999999999,46.08,894,29,0,3.1,3.2,2.3,2.3,2.3,2.8,2.8,2.8,-34,66,0,0.6,-16.7,-16.8,38.7,0,0,4.06,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.6,149,11.5,3.28,3.54,0,0,0,0.54,29.97,0.27,15.53,0
442.996,0.985,0,14.32,0.002,0.003,102,1,567,4,18,46.6,4.82,3.33,1,1.98,2.64,106,20.7,48.64,860,28,0,3.4,3.4,4.4,4.4,4.4,5.5,5.5,5.5,-23,67,-0.2,1.4,-18.8,-20,38.7,0,0,4.53,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,20.7,149,20.9,5.78,5.46,16,16,16,1,30.27,0.27,15.47,0
443.465,0.985,0,14.32,0.002,0.003,102,1,567,4,18,23.85,4.82,3.92,1.01,1.74,2.735,106,22.7,48.64,974,27,0,4.2,4.2,22,22,22,22.1,22.1,22.1,-6,67,8,6.2,-23.1,-24.8,38.7,0,0,4.84,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.3,149,11.7,3.71,4.24,8,8,8,0.6,29.97,0.27,15.51,0
443.892,0.985,0,14.22,0.002,0.003,102,1,567,4,18,18.21,4.82,3.78,1.01,1.62,2.688,106,8.6,47.36,956,26,0,3.7,3.8,23.5,23.5,23.5,20.2,20.2,20.2,-10,66,0,0.6,-23.2,-21.6,38.7,0,0,5,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,15.3,149,16.3,5.03,5.53,8,8,8,1.54,29.97,0.27,15.47,0
444.4,0.985,0,14.32,0.002,0.003,102,1,567,4,19,15.77,4.81,5.61,1.02,1.53,2.698,106,34.8,44.8,1066,25,0,41,40.1,2,2,2,-9.199999999999999,-9.199999999999999,-9.199999999999999,186,66,12.6,4.6,-27.8,-32.8,44.7,0,0,4.92,1.41,1.05,0.53,-0.02,0,-0.4,0,0,0,-0.4,0,11.9,147.2,13.5,6.81,7.92,16,16,16,0.92,33.43,0.27,15.4,0
444.852,0.985,0,14.41,0.012,0.003,102,1,567,2,19,14.72,4.27,5.67,1.06,1.49,2.906,106,35.9,67.84,1518,24,1.4,5.1,5.1,20.7,20.7,20.7,11.8,11.8,11.8,-11,66,-0.3,0.6,-27.4,-25.6,40.9,0,0,9.77,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,13.3,148.9,13.3,6.42,6.81,8,8,8,0.96,31.9,0.27,15.43,0
445.318,0.985,0,14.32,0.011,0.003,102,1,567,2,19,13.65,4.28,6.36,1.07,1.39,2.903,106,35.5,69.12,1534,22,0.5,5.4,5.5,24.9,24.9,24.9,7.4,7.4,7.4,-4,66,-0.2,0.6,-30.6,-28.8,39.6,0,0,0.31,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.6,149,11.8,5.75,6.11,8,8,8,0.87,31.02,0.27,15.45,0
445.835,0.985,0,14.32,0.008,0.003,102,1,567,2,19,13.4,4.53,5.56,1.08,1.37,2.864,106,32.4,70.40000000000001,1393,20,0.3,4.7,4.7,9.4,9.4,9.4,8.9,8.9,8.9,-14,64,-0.2,0.6,-24.1,-24,39.4,0,0,1.29,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,12.3,149,11.7,5.03,5.36,8,8,8,0.8,30.65,0.27,15.48,0
446.386,0.985,0,14.32,0.008,0.003,101,0,567,2,19,13.26,4.76,4.94,1.09,1.36,2.79,106,10.9,62.72,1197,17,0.3,3.7,3.7,2.6,2.6,2.6,3.1,3.1,3.1,-23,64,0.1,0.6,-23.2,-22.4,39,0,0,1.8,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,12.6,149,11.6,4.18,4.45,0,0,8,0.6899999999999999,30.16,0.27,15.5,0
446.883,0.985,0,14.32,0.005,0.003,101,0,567,2,19,13.51,4.81,4.14,1.1,1.38,2.693,106,10.2,53.76,1014,14,1.4,3.1,3.1,6.2,6.2,6.2,6.3,6.3,6.3,-24,66,0,0.6,-22.4,-22.4,38.7,0,0,2.7,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,12.1,149,11.6,3.74,4.02,0,0,8,0.62,29.97,0.27,15.51,0
447.378,0.985,0,14.32,0.005,0.003,101,0,567,2,19,13.72,4.82,3.89,1.1,1.4,2.698,106,24.2,48.64,974,12,2.7,3.1,3.1,8.9,8.9,8.9,8.199999999999999,8.199999999999999,8.199999999999999,-18,66,0.3,1.4,-23.3,-22.4,38.7,0,0,3.16,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,12.1,149,12.4,3.84,4.05,0,0,0,0.62,29.97,0.27,15.51,0
447.863,0.985,0,14.32,0.005,0.003,101,0,567,2,19,13.86,4.82,3.86,1.11,1.42,2.674,106,10.2,48.64,936,10,4.2,3.4,3.4,8.9,8.9,8.9,8.9,8.9,8.9,-18,66,2.7,3.8,-23.9,-23.2,38.7,0,0,3.32,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,13.2,149,13,3.89,4.17,0,0,0,0.65,29.97,0.27,15.51,0
448.37,0.985,0,14.32,0.005,0.003,101,0,567,2,19,13.86,4.82,3.94,1.12,1.42,2.655,106,24.2,47.36,898,8,5.8,3.6,3.6,6.9,6.9,6.9,3.8,3.8,3.8,-10,66,2.3,4.6,-22.7,-22.4,38.7,0,0,3.55,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,15,149,15.2,4.32,4.53,0,0,0,0.71,29.97,0.27,15.5,0
448.851,0.985,0,14.22,0.003,0.003,101,0,561,1,19,13.77,4.82,4.19,1.12,1.4,2.627,106,20.7,48.64,863,7,5.7,3.9,4,3,3,3,2,2,2,-12,66,4.6,4.6,-21.4,-21.6,38.5,0,0,4.14,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,15.1,149,15.6,4.31,4.55,0,0,0,0.73,29.97,0.27,15.5,0
449.317,0.985,0,14.41,0.002,0.003,101,0,561,1,19,13.47,4.82,4.19,1.58,1.38,2.622,106,20.3,48.64,848,7,5.3,4,3.9,3.8,3.8,3.8,7,7,7,-10,66,4.4,6.2,-21.9,-21.6,38.7,0,0,4.53,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,17.4,149,17.7,4.85,5.37,0,0,0,1.28,29.97,0.27,15.48,0
449.766,0.985,12.2,14.22,0.002,0.003,101,0,561,1,19,13.44,4.82,6.14,1.74,1.37,2.628,106,34.4,47.36,921,6,5.7,5.8,5.7,8.300000000000001,8.300000000000001,8.300000000000001,10.8,10.8,10.8,28,66,17.2,19.8,-24.9,-28.8,39.6,0,0,4.84,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,21.7,149,24.4,7.75,8.06,0,0,0,2.07,30.36,0.27,15.4,0
