Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,6626cec09d6af508eb0b3fc1
16.039,0,-2.9,0.6,0.0,0.0,173,2463,4,2781,3002,86,-2.2,-2.5,-2.5,-2.5,-2.5,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,14.1,-0.6,1.00,6,38,99,-0.560,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1600,220.00,12.0000,0.00,0.00,0.00,-30.80,-30.800,-30.8,0.79052,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.139,0,-2.9,0.6,0.0,0.0,173,2456,4,2781,3002,86,-2.2,-2.5,-2.5,-2.5,-2.5,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,14.3,-0.6,1.00,6,38,99,-0.564,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1200,220.00,12.0000,0.00,0.00,0.00,-30.70,-30.700,-30.7,0.79254,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.240,0,-2.9,0.6,0.0,0.0,173,2450,4,2781,3006,86,-2.2,-2.5,-2.5,-2.5,-2.5,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,14.0,-0.6,1.00,6,38,99,-0.566,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0800,220.00,12.0000,0.00,0.00,0.00,-30.60,-30.600,-30.6,0.79357,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.339,0,-2.9,0.6,0.0,0.0,173,2448,4,2781,3009,86,-2.2,-2.5,-2.5,-2.5,-2.5,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,13.9,-0.6,1.00,6,38,99,-0.568,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0600,220.00,12.0000,0.00,0.00,0.00,-30.60,-30.600,-30.6,0.79766,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.439,0,-2.9,0.6,0.0,0.0,173,2439,4,2781,3010,86,-2.2,-2.5,-2.5,-2.5,-2.5,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,13.3,-0.6,1.00,6,37,99,-0.573,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0500,220.00,12.0000,0.00,0.00,0.00,-30.60,-30.600,-30.6,0.80072,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.539,0,-2.9,0.6,0.0,0.0,173,2422,4,2781,3012,86,-2.2,-2.5,-2.5,-2.5,-2.5,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,13.3,-0.5,1.00,6,37,99,-0.580,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1000,220.00,12.0000,0.00,0.00,0.00,-30.50,-30.500,-30.5,0.80804,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.639,0,-2.9,0.6,0.0,0.0,173,2409,4,2781,3014,86,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,13.2,-0.6,1.00,6,37,99,-0.582,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1100,220.00,12.0000,0.00,0.00,0.00,-30.50,-30.500,-30.5,0.80914,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.739,0,-2.9,0.6,0.0,0.0,173,2409,4,2781,3017,86,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,13.6,-0.6,1.00,6,37,99,-0.582,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1300,220.00,12.0000,0.00,0.00,0.00,-30.50,-30.500,-30.5,0.81121,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.839,0,-2.9,0.6,0.0,0.0,173,2399,4,2781,3019,86,-3.0,-3.0,-3.0,-3.5,-3.5,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,13.3,-0.6,1.00,6,37,99,-0.587,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1200,220.00,12.0000,0.00,0.00,0.00,-30.30,-30.000,-30.0,0.81445,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.939,0,-2.9,0.6,0.0,0.0,173,2393,4,2781,3022,86,-3.0,-3.5,-3.5,-3.5,-3.5,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,13.4,-0.6,1.00,6,37,99,-0.587,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1500,220.00,12.0000,0.00,0.00,0.00,-30.30,-30.000,-30.0,0.81658,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.039,0,-2.9,0.6,0.0,0.0,173,2386,4,2781,3024,86,-3.0,-3.5,-3.5,-3.5,-3.5,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,12.9,-0.7,1.00,6,37,99,-0.591,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1300,220.00,12.0000,0.00,0.00,0.00,-30.30,-30.000,-30.0,0.81768,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.139,0,-2.9,0.6,0.0,0.0,172,2376,4,2781,3025,86,-3.0,-3.5,-3.5,-3.5,-3.5,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,13.0,-0.7,1.00,6,36,99,-0.598,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1300,220.00,12.0000,0.00,0.00,0.00,-30.20,-30.200,-30.2,0.82464,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.239,0,-2.9,0.6,0.0,0.0,172,2358,4,2781,3029,87,-3.0,-3.5,-3.5,-3.5,-3.5,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,13.1,-0.7,1.00,6,36,99,-0.602,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0600,220.00,12.0000,0.00,0.00,0.00,-30.20,-30.200,-30.2,0.83020,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.339,0,-2.9,0.6,0.0,0.0,172,2357,4,2781,3030,87,-3.0,-3.5,-3.5,-3.5,-3.5,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,13.2,-0.7,1.00,6,36,99,-0.600,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.9300,220.00,12.0000,0.00,0.00,0.00,-30.30,-30.000,-30.0,0.83020,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.439,0,-2.9,0.6,0.0,0.0,172,2354,4,2781,3032,87,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,75,0.90,19.11,19.11,5.0,11.2,20.0,13.1,-0.7,1.00,6,36,99,-0.604,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.9100,220.00,12.0000,0.00,0.00,0.00,-30.20,-30.200,-30.2,0.83349,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.539,0,-2.9,0.6,0.0,0.0,172,2342,4,2781,3034,87,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,75,0.90,19.11,19.11,5.0,11.2,20.0,13.0,-0.6,1.00,6,36,99,-0.607,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.9300,220.00,12.0000,0.00,0.00,0.00,-30.30,-30.000,-30.0,0.83691,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.639,0,-2.9,0.6,0.0,0.0,172,2332,4,2781,3036,87,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,75,0.90,19.11,19.11,5.0,11.2,20.0,12.8,-0.6,1.00,6,36,99,-0.609,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.9700,220.00,12.0000,0.00,0.00,0.00,-30.30,-30.000,-30.0,0.83917,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.739,0,-2.9,0.6,0.0,0.0,172,2326,4,2781,3037,87,-3.0,-3.5,-3.5,-3.5,-3.5,0.0,75,0.90,19.11,19.11,5.0,11.2,20.0,12.9,-0.6,1.00,6,36,99,-0.615,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0100,220.00,12.0000,0.00,0.00,0.00,-30.30,-30.000,-30.0,0.84259,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.839,0,-2.9,0.6,0.0,0.0,172,2320,4,2781,3039,87,-3.7,-4.0,-4.0,-4.0,-4.0,0.0,75,0.90,19.11,19.11,5.0,12.0,20.0,13.3,-0.6,1.00,6,36,99,-0.616,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0500,220.00,12.0000,0.00,0.00,0.00,-30.30,-30.000,-30.0,0.84375,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.939,0,-2.9,0.6,0.0,0.0,172,2315,4,2781,3041,87,-3.7,-4.0,-4.0,-4.0,-4.0,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,13.1,-0.6,1.00,6,35,99,-0.618,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1000,220.00,12.0000,0.00,0.00,0.00,-30.20,-30.200,-30.2,0.84600,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
18.039,0,-2.9,0.6,0.0,0.0,172,2303,4,2781,3043,87,-3.7,-4.0,-4.0,-4.0,-4.0,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,12.9,-0.7,1.00,6,35,99,-0.622,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2000,220.00,12.0000,0.00,0.00,0.00,-30.10,-30.100,-30.1,0.84948,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
18.139,0,-2.9,0.6,0.0,0.0,172,2297,4,2781,3044,87,-3.7,-4.0,-4.0,-4.0,-4.0,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,12.5,-0.7,1.00,6,35,99,-0.624,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1600,220.00,12.0000,0.00,0.00,0.00,-30.10,-30.100,-30.1,0.85180,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
18.239,0,-2.9,0.6,0.0,0.0,172,2291,4,2781,3047,87,-3.7,-4.0,-4.0,-4.0,-4.0,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,13.0,-0.7,1.00,6,35,99,-0.626,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2100,220.00,12.0000,0.00,0.00,0.00,-30.10,-30.100,-30.1,0.85296,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
18.339,0,-2.9,0.6,0.0,0.0,172,2281,4,2781,3048,87,-3.7,-4.0,-4.0,-4.0,-4.0,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,13.0,-0.7,1.00,6,35,99,-0.629,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1600,220.00,12.0000,0.00,0.00,0.00,-30.10,-30.100,-30.1,0.85772,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
18.439,0,-2.9,0.6,0.0,0.0,172,2279,4,2781,3050,87,-3.7,-4.0,-4.0,-4.0,-4.0,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,12.8,-0.7,1.00,6,35,99,-0.629,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0700,220.00,12.0000,0.00,0.00,0.00,-30.20,-30.200,-30.2,0.85772,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
18.539,0,-2.9,0.6,0.0,0.0,172,2270,4,2781,3052,87,-3.7,-4.0,-4.0,-4.0,-4.0,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,12.6,-0.7,1.00,6,35,99,-0.635,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.9600,220.00,12.0000,0.00,0.00,0.00,-30.10,-30.100,-30.1,0.86486,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
18.639,0,-2.9,0.6,0.0,0.0,171,2266,4,2781,3053,87,-3.0,-3.5,-3.5,-3.5,-3.5,0.0,75,0.90,19.11,19.11,5.0,11.2,20.0,12.0,-0.7,1.00,6,35,99,-0.635,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.9200,220.00,12.0000,0.00,0.00,0.00,-30.10,-30.100,-30.1,0.86486,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
18.739,0,-2.9,0.6,0.0,0.0,171,2258,4,2781,3054,87,-3.0,-3.5,-3.5,-3.5,-3.5,0.0,75,0.90,19.11,19.11,5.0,11.2,20.0,12.3,-0.7,1.00,6,35,99,-0.638,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.9300,220.00,12.0000,0.00,0.00,0.00,-30.10,-30.100,-30.1,0.86730,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
18.839,0,-2.9,0.6,0.0,0.0,172,2251,4,2781,3057,87,-3.0,-3.5,-3.5,-3.5,-3.5,0.0,75,0.90,19.11,19.11,5.0,11.2,20.0,12.4,-0.7,1.00,6,34,99,-0.642,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0000,220.00,12.0000,0.00,0.00,0.00,-30.00,-30.000,-30.0,0.87091,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
18.939,0,-2.9,0.6,0.0,0.0,171,2242,4,2781,3058,87,-4.5,-4.5,-4.5,-4.0,-4.0,0.0,75,0.90,19.11,19.11,5.0,12.0,20.0,12.3,-0.7,1.00,6,34,99,-0.644,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0200,220.00,12.0000,0.00,0.00,0.00,-30.00,-30.000,-30.0,0.87463,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
19.039,0,-2.9,0.6,0.0,0.0,172,2234,4,2781,3058,87,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,75,0.90,19.11,19.11,5.0,12.0,20.0,12.6,-0.7,1.00,6,34,99,-0.645,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0600,220.00,12.0000,0.00,0.00,0.00,-30.00,-30.000,-30.0,0.87707,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
19.139,0,-2.9,0.6,0.0,0.0,171,2227,4,2781,3061,87,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,12.4,-0.7,1.00,6,34,99,-0.649,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1100,220.00,12.0000,0.00,0.00,0.00,-30.00,-30.000,-30.0,0.87957,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
19.239,0,-2.9,0.6,0.0,0.0,171,2220,4,2781,3063,87,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,12.7,-0.7,1.00,6,34,99,-0.653,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1200,220.00,12.0000,0.00,0.00,0.00,-30.00,-30.000,-30.0,0.88330,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
19.339,0,-2.9,0.6,0.0,0.0,171,2212,4,2781,3065,87,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,12.5,-0.7,1.00,6,34,99,-0.658,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1000,220.00,12.0000,0.00,0.00,0.00,-29.90,-29.900,-29.9,0.88745,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
19.439,0,-2.9,0.6,0.0,0.0,171,2201,4,2781,3067,87,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,12.5,-0.7,1.00,6,34,99,-0.660,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1600,220.00,12.0000,0.00,0.00,0.00,-29.90,-29.900,-29.9,0.89251,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
19.539,0,-2.9,0.6,0.0,0.0,171,2194,4,2781,3067,87,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,12.5,-0.7,1.00,6,34,99,-0.662,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1300,220.00,12.0000,0.00,0.00,0.00,-29.90,-29.900,-29.9,0.89379,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
19.639,0,-2.9,0.6,0.0,0.0,171,2189,4,2781,3069,87,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,11.9,-0.7,1.00,6,34,99,-0.664,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1000,220.00,12.0000,0.00,0.00,0.00,-29.90,-29.900,-29.9,0.89764,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
19.739,0,-2.9,0.6,0.0,0.0,171,2179,4,2781,3071,87,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,12.1,-0.7,1.00,6,33,99,-0.665,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0600,220.00,12.0000,0.00,0.00,0.00,-29.90,-29.900,-29.9,0.90155,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
19.840,0,-2.9,0.6,0.0,0.0,171,2176,4,2781,3071,87,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,11.7,-0.7,1.00,6,33,99,-0.667,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0500,220.00,12.0000,0.00,0.00,0.00,-30.00,-29.900,-30.0,0.90417,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
19.939,0,-2.9,0.6,0.0,0.0,171,2167,4,2781,3074,87,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,12.2,-0.7,1.00,5,33,99,-0.671,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0700,220.00,12.0000,0.00,0.00,0.00,-30.00,-30.000,-30.0,0.90551,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
21.179,3,-2.9,0.5,0.0,0.0,170,2092,4,2460,2508,87,8.2,8.6,8.9,8.6,8.6,0.0,75,0.90,17.33,17.09,5.0,12.0,16.0,11.9,-0.8,1.00,6,32,99,-0.722,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0600,220.00,12.0000,0.00,0.00,0.00,-10.90,-10.900,-10.9,0.79071,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
21.279,3,-2.9,0.5,0.0,0.0,170,2090,4,2398,2396,87,8.2,8.4,8.5,8.4,8.4,0.0,75,0.90,15.54,15.54,5.0,12.0,16.0,11.9,-0.8,1.00,5,32,99,-0.722,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0500,220.00,12.0000,0.00,0.00,0.00,-10.90,-10.900,-10.9,0.75781,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
21.379,3,-2.9,0.5,0.0,0.0,170,2091,4,2335,2287,87,8.2,8.5,8.5,8.5,8.5,0.0,75,0.90,14.72,14.74,5.4,12.0,16.0,11.8,-0.7,1.00,5,32,99,-0.722,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1000,220.00,12.0000,0.00,0.00,0.00,-10.90,-10.900,-10.9,0.74438,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
21.479,3,-2.9,0.5,0.0,0.0,170,2088,4,2272,2222,87,7.5,8.2,8.2,7.7,7.7,0.0,75,0.90,13.89,13.86,5.4,12.0,16.0,11.4,-0.7,1.00,6,32,99,-0.722,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1100,220.00,12.0000,0.00,0.00,0.00,-11.80,-13.400,-13.4,0.73352,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
21.579,1,-2.9,0.5,0.0,0.0,170,2081,4,2209,2163,87,0.0,-0.4,1.9,-0.4,3.5,0.0,75,0.90,13.63,13.57,5.4,12.0,16.0,11.7,-0.7,1.00,5,32,99,-0.722,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1600,220.00,12.0000,0.00,0.00,0.00,-18.60,-19.300,-19.3,0.73187,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
21.679,0,-2.9,0.4,0.0,0.0,170,2069,4,2146,2110,87,-2.2,-2.5,-2.5,-2.4,-2.5,0.0,75,0.90,13.40,13.37,5.4,12.0,16.0,11.5,-0.7,1.00,6,32,99,-0.722,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1100,220.00,12.0000,0.00,0.00,0.00,-20.00,-29.400,-29.4,0.73028,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
21.779,0,-2.9,0.4,0.0,0.0,170,2054,4,2083,2053,87,-6.0,-6.0,-7.5,-7.0,-7.5,0.0,75,0.90,13.26,13.24,5.4,12.0,16.0,11.2,-0.7,1.00,6,31,99,-0.722,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1700,220.00,12.0000,0.00,0.00,0.00,-23.10,-30.200,-30.2,0.73168,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
21.879,0,-2.9,0.4,0.0,0.0,170,2041,4,2019,2013,87,-12.0,-12.0,-11.5,-13.0,-13.0,0.0,75,0.90,13.19,13.18,5.4,12.0,16.0,11.3,-0.7,1.00,5,31,99,-0.722,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2200,220.00,12.0000,0.00,0.00,0.00,-25.20,-30.200,-30.2,0.73309,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
21.979,0,-2.9,0.4,0.0,0.0,170,2027,4,1956,1958,87,-18.0,-18.0,-17.0,-18.0,-16.5,0.0,75,0.90,13.16,13.15,5.4,12.0,16.0,11.0,-0.7,1.00,5,31,99,-0.722,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2000,220.00,12.0000,0.00,0.00,0.00,-26.70,-30.200,-30.2,0.71801,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
22.079,0,-2.9,0.4,0.0,0.0,170,2020,4,1892,1903,87,-21.0,-21.0,-21.0,-21.0,-21.0,0.0,75,0.90,13.09,13.09,5.4,12.0,16.0,11.5,-0.7,1.00,5,31,99,-0.722,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2100,220.00,12.0000,0.00,0.00,0.00,-27.20,-30.200,-30.2,0.70214,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
22.178,0,-2.9,0.4,0.0,0.0,170,2022,4,1828,1855,87,-21.0,-21.0,-21.0,-21.0,-21.0,0.0,75,0.90,13.28,13.33,5.4,12.0,16.0,11.1,-0.7,1.00,5,31,99,-0.722,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1300,220.00,12.0000,0.00,0.00,0.00,-27.30,-30.200,-30.2,0.68054,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
22.279,0,-2.9,0.4,0.0,0.0,170,2021,4,1765,1790,87,-21.0,-21.0,-21.0,-21.0,-21.0,0.0,75,0.90,13.56,13.56,5.4,12.0,16.0,11.1,-0.7,1.00,5,31,99,-0.722,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0700,220.00,12.0000,0.00,0.00,0.00,-27.30,-30.200,-30.2,0.66717,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
22.379,0,-2.9,0.4,0.0,0.0,170,2018,4,1702,1729,87,-21.0,-21.0,-21.0,-21.0,-21.0,0.0,75,0.90,13.74,13.74,5.4,12.0,16.0,11.3,-0.7,1.00,5,31,99,-0.722,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0500,220.00,12.0000,0.00,0.00,0.00,-27.40,-30.200,-30.2,0.65057,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
22.479,0,-2.9,0.4,0.0,0.0,170,2010,4,1640,1668,87,-21.0,-21.0,-21.0,-21.0,-21.0,0.0,75,0.90,13.84,13.82,5.4,12.0,16.0,11.2,-0.7,1.00,5,31,99,-0.714,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.9200,220.00,12.0000,0.00,0.00,0.00,-23.70,-30.200,-30.2,0.64160,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
