Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
13.397,13397, 43.5      , 23.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 614.1625  , 615.225   , 37385.855 , 35000.484 , 0         , 25.99945  , 5171.4004 , -4.875    , 1.0200001 , 1.0600001 , 996.08826 , 348.2536  , 351.4874  , 351.32156 , 351.65323 , 336.23056 , 136.15527 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 112       , 105       , 348.00485 , 75.596924 , 0         , 2.34375   , 0         , 1.5625    , 2653.8784 , -5        , 15        , 10.588236 
13.496,13496, 43.5      , 23.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 612.975   , 614.0375  , 37629.965 , 35000.484 , 0         , 25.99945  , 5176.707  , -5.25     , 1.036     , 1.0680001 , 996.08826 , 350.9899  , 353.47742 , 353.64325 , 353.31158 , 338.13766 , 139.44048 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 112       , 105       , 347.83902 , 75.77637  , 0         , 2.34375   , 0         , 1.5625    , 2647.879  , -5        , 15        , 10.588236 
13.595,13595, 43.5      , 23.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 611.85    , 612.85    , 37693.645 , 35000.484 , 0         , 25.99945  , 5182.0137 , -5.25     , 1.0120001 , 1.044     , 996.08826 , 349.99487 , 348.91696 , 348.2536  , 349.6632  , 332.0847  , 134.4809  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 111       , 105       , 347.7561  , 75.95581  , 0         , 2.34375   , 0         , 1.5625    , 2644.879  , -5.5      , 15        , 10.588236 
13.695,13695, 43.5      , 23.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 610.6     , 611.6     , 38181.863 , 35000.484 , 0         , 25.99945  , 5171.4004 , -4.875    , 1         , 1.028     , 996.08826 , 348.00485 , 345.2686  , 344.7711  , 345.76608 , 329.59717 , 135.75258 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 7         , 111       , 105.375   , 348.08777 , 76.135254 , 0         , 2.34375   , 0         , 1.5625    , 2633.8794 , -5.5      , 15        , 10.588236 
13.797,13797, 43.5      , 23.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 609.225   , 610.1625  , 38192.477 , 35000.484 , 0         , 25.99945  , 5203.2407 , -4.875    , 0.984     , 1.016     , 996.08826 , 346.3465  , 343.85898 , 343.69315 , 344.0248  , 327.9388  , 131.87393 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 7         , 111       , 106.125   , 346.7611  , 76.3147   , 0         , 2.34375   , 0         , 2.34375   , 2621.88   , -5        , 15        , 10.588236 
13.897,13897, 42.75     , 23.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 607.725   , 608.6625  , 38410.05  , 35000.484 , 0         , 25.99945  , 5179.3604 , -4.875    , 0.98      , 1.016     , 996.08826 , 346.09775 , 344.5223  , 343.69315 , 345.43442 , 330.01175 , 134.4809  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 7         , 110       , 106.5     , 343.85898 , 76.49414  , 0         , 2.34375   , 0         , 2.34375   , 2600.8809 , -5        , 15        , 10.588236 
13.997,13997, 42.75     , 23.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 606.1     , 607.0375  , 38691.31  , 35000.484 , 0         , 25.99945  , 5213.854  , -5.25     , 0.9760001 , 1.0040001 , 996.08826 , 346.26358 , 345.43442 , 345.2686  , 345.60025 , 330.59216 , 132.17065 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 7         , 110       , 108       , 344.27356 , 76.673584 , 0         , 2.34375   , 0         , 2.34375   , 2575.882  , -5.5      , 15        , 10.196078 
14.095,14095, 42.75     , 23.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 604.475   , 605.4125  , 38770.91  , 35000.484 , 0         , 25.99945  , 5197.934  , -4.875    , 0.96800005, 1.0040001 , 996.08826 , 344.7711  , 344.0248  , 344.35648 , 343.77606 , 329.2655  , 133.44235 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 7         , 110       , 108.75    , 342.6152  , 76.85303  , 0         , 2.34375   , 0         , 2.34375   , 2558.8828 , -5        , 15        , 10.196078 
14.195,14195, 42.75     , 23.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 602.725   , 603.6625  , 39068.086 , 35000.484 , 0         , 25.99945  , 5195.281  , -4.875    , 0.96000004, 0.98      , 996.08826 , 342.69815 , 344.19064 , 343.61023 , 344.854   , 328.93384 , 130.4115  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 7         , 109       , 109.875   , 340.04477 , 76.95557  , 0         , 2.34375   , 0         , 2.34375   , 2532.884  , -5        , 15        , 10.196078 
14.296,14296, 42.75     , 23.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 600.9125  , 601.7875  , 39190.14  , 35000.484 , 0         , 25.99945  , 5227.121  , -5.25     , 0.96400005, 0.984     , 996.08826 , 342.86398 , 345.10275 , 344.27356 , 346.01483 , 329.59717 , 130.51747 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 7         , 109       , 110.625   , 338.6352  , 76.77612  , 0         , 2.34375   , 0         , 2.34375   , 2508.8853 , -5.5      , 15        , 10.196078 
14.395,14395, 42.75     , 23.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 599.0375  , 599.975   , 39423.637 , 35000.484 , 0         , 25.99945  , 5229.7744 , -5.25     , 0.96400005, 0.98      , 996.08826 , 343.11273 , 344.5223  , 344.10773 , 344.93692 , 331.42136 , 131.9799  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 7         , 108       , 112.125   , 334.82098 , 76.59668  , 0         , 2.34375   , 0         , 2.34375   , 2454.8877 , -5.5      , 15        , 9.803922  
14.495,14495, 42.75     , 23.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 597.1625  , 598.0375  , 39683.664 , 35000.484 , 0         , 25.99945  , 5219.1606 , -5.625    , 0.9480001 , 0.97200006, 996.08826 , 342.36646 , 344.60522 , 343.85898 , 345.43442 , 332.41635 , 128.60994 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 9.75      , 7         , 108       , 114.375   , 231.8374  , 76.41724  , 0         , 3.125     , 0         , 2.34375   , 2340.8928 , -5.5      , 15        , 9.411765  
14.597,14597, 42.75     , 24        , 1023.96875, 20        , 0         , 4         , 4         , 4         , 595.1     , 595.975   , 37332.785 , 36101.63  , 4.2877197 , 25.99945  , 5203.2407 , -11.25    , 0.808     , 0.84000003, 996.08826 , 310.52612 , 311.18948 , 311.02365 , 311.35532 , 296.67892 , 104.363106, 0         , 0         , 0         , 0         , 0         , 0         , 0.88183594, 0.88183594, 45.625    , 7         , 107       , 124.875   , 243.94336 , 76.23779  , 0         , 3.125     , 0         , 3.125     , 2169.9006 , -11.5     , 15        , 5.882353  
14.695,14695, 42.75     , 24        , 1023.96875, 0         , 0         , 3.7304688 , 4         , 4         , 571.1     , 572.0375  , 37295.64  , 35000.484 , 2.7755737 , 25.99945  , 5171.4004 , -8.25     , 0.76400006, 0.81200004, 996.08826 , 271.30615 , 271.0574  , 270.31113 , 271.80365 , 259.36603 , 85.58453  , 0         , 0         , 0         , 0         , 0         , 0         , 0.89453125, 0.8925781 , 33.0625   , 7         , 107       , 124.875   , 238.30498 , 76.05835  , 0         , 4.6875    , 0         , 3.90625   , 2118.903  , -10       , 15        , 6.27451   
14.795,14795, 42.75     , 24        , 1023.96875, 0         , 0         , 1.4775391 , 1.4082031 , 4         , 571.2875  , 572.1625  , 34414.09  , 35000.484 , 4.446411  , 25.99945  , 5089.146  , -5.625    , 0.72800004, 0.768     , 996.08826 , 254.72264 , 254.14221 , 252.98137 , 255.30307 , 244.02628 , 82.468895 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.9003906 , 25.65625  , 7         , 107       , 124.875   , 237.72455 , 75.87891  , 0         , 5.46875   , 0         , 4.6875    , 2119.9028 , -7.5      , 15        , 6.27451   
14.897,14897, 42.75     , 24        , 1023.96875, 0         , 0         , 1.046875  , 0.9580078 , 5         , 569.225   , 570.2875  , 32912.29  , 35000.484 , 3.8589478 , 25.99945  , 4985.665  , -4.5      , 0.588     , 0.60400003, 996.08826 , 244.52379 , 246.84547 , 246.4309  , 247.34299 , 237.39288 , 78.54786  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 20.625    , 7         , 106       , 124.875   , 238.13913 , 75.69946  , 0         , 6.25      , 0         , 5.46875   , 2117.903  , -4.5      , 15        , 6.27451   
14.995,14995, 42        , 24        , 1023.96875, 0         , 0         , 0.89941406, 0.8730469 , 5         , 566.6     , 567.7875  , 31988.918 , 35000.484 , 4.0512085 , 25.99945  , 4911.371  , -3.75     , 0.57600003, 0.588     , 996.08826 , 239.79749 , 242.94835 , 242.61668 , 243.28003 , 234.15909 , 75.11431  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 16.875    , 7         , 106       , 124.875   , 239.96332 , 75.52002  , 0         , 7.03125   , 0         , 6.25      , 2107.9036 , -3.5      , 15        , 6.27451   
15.096,15096, 42        , 24        , 1023.96875, 0         , 0         , 1.0302734 , 0.8486328 , 5         , 564.0375  , 565.225   , 32508.977 , 35000.484 , 3.8345337 , 25.99945  , 4837.0767 , -3.75     , 0.60800004, 0.58000004, 996.08826 , 238.55373 , 243.94336 , 243.44586 , 244.44087 , 235.48578 , 76.28002  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 13.3125   , 7         , 106       , 124.875   , 237.4758  , 75.340576 , 0         , 7.03125   , 0         , 6.25      , 2084.9045 , -3        , 15        , 6.27451   
15.197,15197, 42        , 24        , 1023.96875, 0         , 0         , 1.2871094 , 0.85058594, 5         , 561.475   , 562.6625  , 32753.086 , 35000.484 , 0.69732666, 25.99945  , 4754.8228 , -3.375    , 0.60800004, 0.58000004, 996.08826 , 238.88539 , 246.34798 , 246.0163  , 246.76256 , 237.22704 , 76.534355 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 4.4375    , 7         , 105       , 124.875   , 237.64163 , 75.16113  , 0         , 7.03125   , 0         , 6.25      , 2072.905  , -2.5      , 15        , 6.27451   
15.295,15295, 42        , 24        , 1023.96875, 0         , 0         , 1.7128906 , 0.89941406, 5         , 559.0375  , 560.1     , 32700.02  , 35000.484 , 0         , 25.99945  , 4685.8354 , 1.5       , 0.632     , 0.652     , 996.08826 , 239.96332 , 252.6497  , 251.82053 , 253.47888 , 250.07925 , 88.848526 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 7         , 105       , 119.25    , 329.59717 , 74.98169  , 0         , 7.03125   , 0         , 6.25      , 2052.906  , 1.5       , 15        , 9.019608  
15.395,15395, 42        , 24        , 1023.96875, 0         , 0         , 1.9658203 , 1.2832031 , 5         , 556.6625  , 557.725   , 32949.434 , 35000.484 , 0         , 25.99945  , 4659.302  , -5.25     , 0.832     , 0.84400004, 996.08826 , 285.8167  , 297.591   , 297.34225 , 297.92267 , 291.70386 , 106.73692 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 7         , 104       , 119.25    , 329.92883 , 74.802246 , 0         , 4.6875    , 0         , 4.6875    , 2047.9062 , -1        , 15        , 8.627451  
15.497,15497, 42        , 24        , 1023.96875, 0         , 0         , 3.241211  , 1.9599609 , 5         , 554.35    , 555.2875  , 33198.85  , 35000.484 , 0         , 25.99945  , 4646.0347 , -5.625    , 0.87600005, 0.90800005, 996.08826 , 311.7699  , 313.42825 , 312.3503  , 314.58908 , 303.97565 , 109.619415, 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 7         , 104       , 119.25    , 329.43134 , 74.6228   , 0         , 4.6875    , 0         , 4.6875    , 2052.906  , -5.5      , 15        , 8.235294  
15.595,15595, 42        , 24        , 1023.96875, 0         , 0         , 4         , 3.5234375 , 5         , 554.1     , 555.0375  , 33358.05  , 35000.484 , 0         , 25.99945  , 4646.0347 , -5.625    , 0.8880001 , 0.90000004, 996.08826 , 321.30542 , 320.06165 , 320.22748 , 319.97873 , 311.10657 , 109.11074 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 7         , 104       , 119.25    , 333.5772  , 74.44336  , 0         , 4.6875    , 0         , 4.6875    , 2058.9058 , -5.5      , 15        , 8.235294  
15.695,15695, 42        , 24        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 554.0375  , 554.975   , 33687.07  , 35000.484 , 0         , 25.99945  , 4661.955  , -6        , 0.892     , 0.90400004, 996.08826 , 328.10464 , 324.1246  , 323.37836 , 324.87088 , 314.1745  , 109.89494 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 7         , 103       , 119.25    , 333.5772  , 74.263916 , 0         , 4.6875    , 0         , 3.90625   , 2053.906  , -5.5      , 15        , 8.235294  
15.797,15797, 42        , 24        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 554.0375  , 554.975   , 33697.684 , 35000.484 , 0         , 25.99945  , 4669.915  , -6        , 0.90000004, 0.91200006, 996.08826 , 330.42633 , 324.78796 , 324.1246  , 325.4513  , 314.75494 , 110.27645 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 7         , 103       , 119.25    , 332.00177 , 74.08447  , 0         , 4.6875    , 0         , 3.90625   , 2051.906  , -6        , 15        , 8.235294  
15.895,15895, 42        , 24        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 554.0375  , 554.975   , 33947.098 , 35000.484 , 0         , 25.99945  , 4672.5684 , -5.625    , 0.896     , 0.90800005, 996.08826 , 331.5872  , 325.61713 , 325.11963 , 326.11462 , 315.5841  , 109.810165, 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 7         , 103       , 119.625   , 331.83594 , 73.90503  , 0         , 4.6875    , 0         , 3.90625   , 2045.9064 , -6        , 15        , 8.235294  
15.995,15995, 41.25     , 24.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 553.9125  , 554.7875  , 34201.82  , 35000.484 , 0         , 25.99945  , 4675.2217 , -5.625    , 0.892     , 0.90800005, 996.08826 , 331.6701  , 326.28046 , 325.61713 , 327.02673 , 315.41827 , 110.25526 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 7         , 103       , 119.625   , 331.50427 , 73.725586 , 0         , 4.6875    , 0         , 3.90625   , 2040.9066 , -5.5      , 15        , 8.235294  
16.095,16095, 41.25     , 24.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 553.6     , 554.5375  , 34323.875 , 35000.484 , 0         , 25.99945  , 4656.6484 , -5.625    , 0.88400006, 0.90800005, 996.08826 , 330.01175 , 326.19754 , 326.19754 , 326.28046 , 315.5012  , 111.35738 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 7         , 102       , 119.625   , 331.83594 , 73.54614  , 0         , 4.6875    , 0         , 3.90625   , 2038.9066 , -5.5      , 15        , 8.235294  
16.195,16195, 41.25     , 24.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 553.1625  , 554.0375  , 34573.293 , 35000.484 , 0         , 25.99945  , 4667.2617 , -6        , 0.88000005, 0.90400004, 996.08826 , 328.4363  , 326.8609  , 326.0317  , 327.69006 , 317.32538 , 110.8699  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 7         , 102       , 119.625   , 332.91388 , 73.3667   , 0         , 4.6875    , 0         , 3.90625   , 2029.9071 , -5.5      , 15        , 8.235294  
16.295,16295, 41.25     , 24.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 552.475   , 553.35    , 34695.348 , 35000.484 , 0         , 25.99945  , 4669.915  , -6        , 0.87600005, 0.90800005, 996.08826 , 328.02173 , 329.1826  , 328.4363  , 329.92883 , 319.64706 , 112.60788 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 7         , 102       , 119.625   , 333.66013 , 73.187256 , 0         , 4.6875    , 0         , 3.90625   , 2025.9072 , -6        , 15        , 8.235294  
16.397,16397, 41.25     , 24.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 551.7875  , 552.6625  , 34695.348 , 35000.484 , 0         , 25.99945  , 4669.915  , -6        , 0.90000004, 0.92      , 996.08826 , 330.09467 , 333.16263 , 333.16263 , 333.24554 , 324.70505 , 113.37089 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 7         , 101       , 119.625   , 334.15762 , 73.00781  , 0         , 4.6875    , 0         , 3.90625   , 2018.9076 , -6        , 15        , 8.235294  
