﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 00000FEF81A001_prev1.08_Stage2Plus_E30.mhd
506.852,14.42,0,13.67,8.9,0.9,6,126,29.61,84,24.6,128.4,1000.2,1015.3,4729,0,24.8,-14,-14,-14,-14,-14,-14,-7,50.9,21.44776,1.09,0.9,0.7,0.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,70.8,44.77,84.75,1000,126.8142,0,0,0,0,-0.74,0.6,-0.06,93.66151,0
506.931,14.42,0,13.67,7.5,0.8,6,126,57.19,61.5,24.2,93.3,1142.6,1015.3,4669,0,22.8,-11,-11,-11,-11,-11,-11,-54,52,20.92285,1.07,0.7,0.5,0.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,53,42.05,66.57,1000,93.23785,0,0,0,0,-0.7,0.65,-0.05,97.50672,0
507.023,14.42,0,13.65,6.9,0.2,6,126,70.14,48,24,71.9,1159.8,1015.3,4639,0,21,-9,-9,-9,-9,-9,-9,-52,50.7,19.82117,1.04,0.3,0.4,0.4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,43.6,40.39,55.4,1000,73.48959,0,0,0,0,-0.65,0.68,-0.05,97.71577,0
507.121,14.42,0,13.65,6.2,0.2,6,126,77.57,39.8,23.8,59.1,1176,1015.3,4600,0,19.6,-7,-7,-7,-7,-7,-7,-50,51.2,21.04187,1.02,0.1,0.3,0.3,0,0,0,0,0,0,0,37,38.88,47.16,1000,60.20834,0,0,0,0,-0.63,0.66,-0.05,97.8531,0
507.203,14.42,0,13.66,5.6,0,6,126,82.29,34.5,23.6,51.1,1190.4,1015.3,4574,0,18.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-49,51.4,20.66651,1.01,0,0.3,0.3,0,0,0,0,0,0,0,28.8,37.9,43.27,1000,51.90973,0,0,0,0,-0.61,0.62,-0.04,97.89277,0
507.301,14.42,0,13.66,5.1,0,6,126,80.94,23.2,23.3,34.8,1203.2,1015.3,4534,0,12.3,-2,-2,-2,-2,-2,-2,-49,52.4,20.97168,1,0,0.3,0.3,0,0,0,0,0,0,0,21.3,36.32,40.25,1000,34.43576,0,0,0,0,-0.61,0.59,-0.04,98.41462,0
507.391,14.42,0,13.69,4.4,0,6,126,89.72,19.5,23.2,29.1,1215.5,1015.3,4511,0,11,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,52,21.51795,1,0,0.3,0.3,0,0,0,0,0,0,0,19.5,35.53,38.43,1000,30.78125,0,0,0,0,-0.61,0.57,-0.04,98.55042,0
507.471,14.42,0,13.69,3.9,0,6,126,91.75,19.5,23,28.9,1224.3,1015.3,4484,0,11.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,52.5,21.94824,1,0,0.3,0.3,0,0,0,0,0,0,0,19.8,35.05,37.38,1000,30.77257,0,0,0,0,-0.61,0.57,-0.04,98.65723,0
507.551,14.42,0,13.7,3.5,0,6,126,96.14,20.2,22.8,29.1,1234.5,1015.3,4451,0,12.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,52.4,21.91773,1,0,0.3,0.3,0,0,0,0,0,0,0,20.7,34.71,36.56,1000,31.11111,0,0,0,0,-0.61,0.55,-0.03,98.6496,0
507.631,14.42,0,13.7,3.1,0,6,126,99.52,20.2,22.7,29.4,1244.1,1015.3,4426,0,12.8,-2,-2,-2,-2,-2,-2,-50,52.5,22.57996,1,0,0.3,0.3,0,0,0,0,0,0,0,20.5,34.05,35.85,1000,31.49306,0,0,0,0,-0.61,0.56,-0.03,98.81287,0
507.711,14.42,0,13.7,2.9,0,6,126,105.93,20.2,22.2,28.8,1252,1015.3,4381,0,12.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,53.4,24.32862,1,0,0.3,0.3,0,0,0,0,0,0,0,20.4,32.33,34.87,1000,30.79861,0,0,0,0,-0.6,0.57,-0.03,99.24775,0
507.791,14.42,0,13.73,2.7,0,6,126,111.67,20.2,21,28.4,1261,1015.3,4314,0,12.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,55.4,25.64087,1,0,0.2,0.3,0,0,0,0,0,0,0,20.2,30.63,33.47,1000,30.26042,0,0,0,0,-0.56,0.6,-0.03,99.57276,0
507.871,14.42,0,13.73,2.5,0,6,126,121.58,19.5,20.5,27.7,1268.6,1015.3,4292,0,11.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,55.6,25.93994,1,0,0.2,0.2,0,0,0,0,0,0,0,19.9,29.51,32.19,1000,29.57465,0,0,0,0,-0.53,0.61,-0.03,99.64753,0
507.951,14.42,0,13.8,2.3,0,6,126,125.76,19.5,19.9,26.9,1276.8,1015.3,4264,0,11.8,-2,-2,-2,-2,-2,-2,-50,55.7,26.2146,1,0,0.2,0.2,0,0,0,0,0,0,0,19.4,28.88,31.06,1000,28.65451,0,0,0,0,-0.5,0.61,-0.03,99.71619,0
508.031,14.42,0,13.8,2.2,0,6,126,139.95,18.8,19.3,26.3,1283.7,1015.3,4226,0,11.5,-2,-2,-2,-2,-2,-2,-50,56.5,27.58789,1,0,0.2,0.2,0,0,0,0,0,0,0,19.1,27.19,29.84,1000,28.20313,0,0,0,0,-0.47,0.64,-0.03,99.9939,0
508.111,14.42,0,13.8,2.1,0,6,124,144.96,18,18.3,25.1,1290.8,1015.3,4184,0,11,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,57.5,28.00598,1,0,0.2,0.2,0,0,0,0,0,0,0,18.3,26.02,28.53,1000,26.38021,0,0,0,0,-0.45,0.65,-0.03,99.99543,0
508.195,14.42,0,13.89,1.9,0,6,124,147.46,17.2,17.6,23.9,1298.5,1015.3,4132,0,10.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,58.1,29.63562,1,0,0.2,0.2,0,0,0,0,0,0,0,17.2,23.91,27.02,1000,24.49653,0,0,0,0,-0.43,0.69,-0.04,99.99543,0
508.281,14.42,0,13.89,1.8,0,6,124,146.63,16.5,16.5,21.9,1305.9,1015.3,4079,0,10.2,-1,-1,-1,-1,-1,-1,-50,59.1,29.74854,1,0,0.2,0.2,0,0,0,0,0,0,0,16.7,22.99,25.6,1000,23.42882,0,0,0,0,-0.41,0.69,-0.04,99.99543,0
508.361,14.42,0,13.99,1.7,0,6,124,138.28,15,15.7,20.4,1312.4,1015.3,4014,0,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,59.2,31.97327,1,0,0.2,0.2,0,0,0,0,0,0,0,14.9,19.88,23.92,1000,21.58854,0,0,0,0,-0.39,0.77,-0.04,99.99543,0
508.451,14.42,0,13.99,1.7,0,6,124,127.43,12.8,12.5,16.1,1319,1015.3,3814,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,61.6,30.4718,1,0,0.2,0.2,0,0,0,0,0,0,0,13.2,20.39,21.2,1000,16.68403,0,0,0,0,-0.38,0.71,-0.04,99.99543,0
508.531,14.42,0,13.99,1.6,0,6,124,117.41,15,17.2,19.9,1325.3,1015.3,4124,0,9.8,0,0,0,0,0,0,-50,57.4,28.97034,1,0,0.2,0.2,0,0,0,0,0,0,0,16.6,23.16,22.09,1000,22.4566,0,0,0,0,-0.36,0.63,-0.04,99.99543,0
508.611,14.42,0,14.1,1.5,0,6,122,116.06,15.8,15.9,21.3,1331.2,1015.3,4048,0,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,58.3,30.67932,1,0,0.2,0.2,0,0,0,0,0,0,0,16.1,21.96,22.14,1000,22.32639,0,0,0,0,-0.34,0.66,-0.04,99.99543,0
508.691,14.42,0,14.1,1.4,0,6,122,114.37,15.8,15.5,20.4,1338.7,1015.3,4014,0,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,59.3,31.43006,1,0,0.2,0.2,0,0,0,0,0,0,0,15,19.91,21.65,1000,21.31944,0,0,0,0,-0.33,0.72,-0.04,99.99543,0
508.771,14.42,0,14.2,1.4,0,6,122,115.38,13.5,13.9,17.9,1343.4,1015.3,3916,0,9.3,-1,-1,-1,-1,-1,-1,-50,60.3,32.52564,1,0,0.2,0.2,0,0,0,0,0,0,0,12.7,16.94,20.26,1000,18.18576,0,0,0,0,-0.32,0.85,-0.04,99.99543,0
508.851,14.42,0,14.2,1.3,0,6,122,113.7,12,12.5,15.7,1350.9,1015.3,3796,0,8.7,0,0,0,0,0,0,-50,60.5,32.76978,1,0,0.2,0.2,0,0,0,0,0,0,0,12.8,16.45,18.84,1000,16.77951,0,0,0,0,-0.31,0.86,-0.04,99.99543,0
508.931,14.42,0,14.2,1.3,0,6,122,118.24,12,12.5,15.3,1357.1,1015.3,3759,0,8.5,0,0,0,0,0,0,-48,59.4,30.70374,1,0,0.2,0.2,0,0,0,0,0,0,0,12.6,16.19,17.85,1000,16.42361,0,0,0,0,-0.3,0.82,-0.04,99.99543,0
509.012,14.42,0,14.27,1.2,0,6,122,124.08,12,12.5,15.3,1362.5,1015.3,3818,0,8.2,0,0,0,0,0,0,-48,58.2,30.70374,1,0,0.2,0.2,0,0,0,0,0,0,0,12.4,16.34,17.26,1000,16.34549,0,0,0,0,-0.29,0.8,-0.04,99.99543,0
509.093,14.42,0,14.27,1.2,0,6,122,134.1,12,12.5,15,1368.7,1015.3,3868,0,8.3,0,0,0,0,0,0,-49,58.2,30.70374,1,0,0.2,0.2,0,0,0,0,0,0,0,12.1,16.45,16.97,1000,16.05903,0,0,0,0,-0.28,0.79,-0.04,99.99543,0
509.191,14.42,0,14.35,1.1,0,6,122,143.29,12,12.5,15,1373.7,1015.3,3856,0,8.5,0,0,0,0,0,0,-49,58.2,30.70069,1,0,0.2,0.2,0,0,0,0,0,0,0,12.2,16.44,16.8,1000,16.04167,0,0,0,0,-0.26,0.8,-0.03,99.99543,0
509.271,14.42,0,14.35,1.1,0,6,122,139.11,12,12.5,15,1380.7,1015.3,3802,0,8.6,0,0,0,0,0,0,-49,57.5,31.43311,1,0,0.2,0.2,0,0,0,0,0,0,0,12.3,16.29,16.68,1000,16.07639,0,0,0,0,-0.26,0.81,-0.03,99.99543,0
509.352,14.42,0,14.45,1,0,6,122,136.61,12,12.5,15,1386.2,1015.3,3740,0,8.6,0,0,0,0,0,0,-48,58,31.79627,1,0,0.2,0.2,0,0,0,0,0,0,0,12.5,16.09,16.54,1000,16.09375,0,0,0,0,-0.25,0.83,-0.03,99.99543,0
509.441,14.42,0,14.45,1,0,6,122,138.28,12,12.5,15,1392.4,1015.3,3668,0,8.4,0,0,0,0,0,0,-48,57.8,31.97632,1,0,0.2,0.2,0,0,0,0,0,0,0,12.8,15.8,16.34,1000,16.09375,0,0,0,0,-0.25,0.85,-0.03,99.99543,0
509.522,14.42,0,14.45,1,0,6,122,142.45,12,12.5,14.8,1398.7,1015.3,3632,0,8.3,0,0,0,0,0,0,-48,57.9,30.88989,1,0,0.2,0.2,0,0,0,0,0,0,0,12.5,15.54,16.1,1000,15.72917,0,0,0,0,-0.24,0.86,-0.03,99.99543,0
509.601,14.42,0,14.57,1.2,0,6,122,147.46,12,12.5,14.4,1403.4,1015.3,3619,0,8.2,0,0,0,0,0,0,-48,57,30.70679,1,0,0.2,0.2,0,0,0,0,0,0,0,12.4,15.5,15.91,1000,15.49479,0,0,0,-0.11,-0.28,0.86,-0.04,99.99543,0
509.681,14.42,0,14.57,1.2,0,6,122,140.78,12,12.5,14.4,1408.5,1015.3,3622,0,8,0,0,0,0,0,0,-48,56.5,30.70374,1,0,0.2,0.2,0,0,0,0,0,0,0,12.4,15.49,15.79,1000,15.44271,0,0,0,0,-0.28,0.85,-0.04,99.99543,0
509.761,14.42,0,14.68,1.2,0,6,122,144.96,12,12.5,14.4,1414.6,1015.3,3600,0,7.9,0,0,0,0,0,0,-47,56.5,30.70374,1,0,0.2,0.2,0,0,0,0,0,0,0,12.5,15.43,15.71,1000,15.42535,0,0,0,0,-0.28,0.85,-0.04,99.99543,0
