﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 00000FEF81A001_prev1.08.2_Stage2Plus_E30.mhd
280.661,14.39,0,14.19,3,0,6,127,121.7,24.8,26.2,40.3,1223.1,1015.3,5020,0,16,-2,-2,-2,-2,-2,-2,-50,46.4,16.87317,1,0,0.3,0.3,0,0,0,0,0,0,0,25,45.23,46.55,1000,43.22049,0,0,0,0,-0.6,0.55,-0.04,97.87751,0
280.751,14.39,0,14.19,2.8,0,6,127,130.05,24.8,26.2,40.3,1232,1015.3,5022,0,15.7,-2,-2,-2,-2,-2,-2,-50,45.8,16.68091,1,0,0.3,0.3,0,0,0,0,0,0,0,25,45.14,46.19,1000,43.25521,0,0,0,0,-0.57,0.55,-0.04,97.87293,0
280.836,14.39,0,14.19,2.6,0,6,127,141.73,24.8,26.2,40.5,1240.4,1015.3,4996,0,15.7,-2,-2,-2,-2,-2,-2,-50,45.9,16.82129,1,0,0.3,0.3,0,0,0,0,0,0,0,25.1,44.94,45.97,1000,43.37674,0,0,0,0,-0.54,0.54,-0.03,97.87446,0
280.916,14.39,0,14.19,2.5,0,6,127,153.42,24.8,26.1,40.3,1246.5,1015.3,4972,0,15.7,-2,-2,-2,-2,-2,-2,-49,46.1,17.33093,1,0,0.3,0.3,0,0,0,0,0,0,0,25.2,44.37,45.67,1000,43.15973,0,0,0,0,-0.52,0.55,-0.03,97.88819,0
281.001,14.39,0,14.19,2.4,0,6,127,160.1,24.8,25.9,40.2,1253.3,1015.3,4942,0,15.8,-2,-2,-2,-2,-2,-2,-48,46.4,17.58728,1,0,0.3,0.3,0,0,0,0,0,0,0,25.2,43.84,45.24,1000,43.01215,0,0,0,0,-0.51,0.55,-0.03,97.89582,0
281.091,14.39,0,14.19,2.3,0,6,127,160.1,24.8,25.6,39.9,1260.3,1015.3,4890,0,15.7,-2,-2,-2,-2,-2,-2,-48,46.2,18.51502,1,0,0.3,0.3,0,0,0,0,0,0,0,25.3,42.83,44.51,1000,42.76042,0,0,0,0,-0.49,0.55,-0.03,97.92176,0
281.181,14.39,0,14.21,2.2,0,6,126,166.67,24.8,25.4,39.5,1268,1015.3,4866,0,15.5,-2,-2,-2,-2,-2,-2,-48,46.4,18.35938,1,0,0.3,0.3,0,0,0,0,0,0,0,25.2,42.3,43.91,1000,42.30035,0,0,0,0,-0.48,0.55,-0.03,97.92329,0
281.271,14.39,0,14.21,2.2,0,6,126,160.94,24.8,25,39.1,1274.7,1015.3,4794,0,15.3,-2,-2,-2,-2,-2,-2,-48,47.5,18.93921,1,0,0.3,0.3,0,0,0,0,0,0,0,24.9,41.41,43.04,1000,41.54514,0,0,0,0,-0.46,0.55,-0.03,97.94465,0
281.361,14.39,0,14.26,2.1,0,6,126,160.1,24.8,25,38.2,1280.8,1015.3,4799,0,15,-2,-2,-2,-2,-2,-2,-48,46.6,18.69202,1,0,0.3,0.3,0,0,0,0,0,0,0,24.8,41.08,42.5,1000,40.87674,0,0,0,0,-0.46,0.54,-0.04,97.9477,0
281.451,14.39,0,14.26,2.1,0,6,126,155.09,24.8,24.9,38.1,1286.7,1015.3,4783,0,15,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,46.8,18.96057,1,0,0.3,0.3,0,0,0,0,0,0,0,24.8,40.64,41.96,1000,40.76389,0,0,0,0,-0.45,0.55,-0.04,97.95533,0
281.541,14.39,0,14.35,2,0,6,126,150.08,24.8,24.7,38,1294.5,1015.3,4752,0,15,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,46.4,19.35425,1,0,0.3,0.3,0,0,0,0,0,0,0,24.9,40.25,41.54,1000,40.71181,0,0,0,0,-0.44,0.55,-0.04,97.96906,0
281.631,14.39,0,14.35,2,0,6,126,150.92,24,24.3,37.1,1300.5,1015.3,4692,0,14.6,-2,-2,-2,-2,-2,-2,-46,47.4,20.24841,1,0,0.3,0.3,0,0,0,0,0,0,0,24.4,39.24,40.82,1000,39.61806,0,0,0,0,-0.43,0.55,-0.04,98.14759,0
281.716,14.39,0,14.44,2,0,6,126,149.25,24,24.1,36.7,1306.9,1015.3,4654,0,14.4,-2,-2,-2,-2,-2,-2,-46,47.4,20.45899,1,0,0.3,0.3,0,0,0,0,0,0,0,24.3,38.45,40.16,1000,39.11459,0,0,0,0,-0.43,0.55,-0.04,98.20557,0
281.801,14.39,0,14.44,1.9,0,6,126,150.08,24,24,36.1,1312.7,1015.3,4634,0,14.3,-2,-2,-2,-2,-2,-2,-46,47.2,20.1355,1,0,0.3,0.3,0,0,0,0,0,0,0,24.1,38.17,39.59,1000,38.59375,0,0,0,0,-0.42,0.54,-0.04,98.15827,0
281.891,14.39,0,14.44,1.9,0,6,126,150.92,24,23.8,35.6,1318.8,1015.3,4616,0,14.2,-2,-2,-2,-2,-2,-2,-46,47.3,20.41321,1,0,0.3,0.3,0,0,0,0,0,0,0,24,37.71,39.01,1000,38.15973,0,0,0,0,-0.41,0.54,-0.04,98.23304,0
281.981,14.39,0,14.53,1.9,0,6,126,147.58,24,23.6,35.4,1325.2,1015.3,4584,0,14.1,-2,-2,-2,-2,-2,-2,-45,47.6,20.79163,1,0,0.3,0.3,0,0,0,0,0,0,0,23.8,37.27,38.54,1000,37.7257,0,0,0,0,-0.4,0.54,-0.04,98.3368,0
282.071,14.39,0,14.53,1.8,0,6,126,152.59,23.2,23.5,34.8,1330.7,1015.3,4554,0,14,-2,-2,-2,-2,-2,-2,-45,47.6,21.71936,1,0,0.3,0.3,0,0,0,0,0,0,0,23.7,36.4,37.91,1000,37.19618,0,0,0,0,-0.39,0.55,-0.04,98.58704,0
282.161,14.39,0,14.64,1.8,0,6,126,154.26,23.2,23.1,33.9,1336.9,1015.3,4484,0,13.7,-3,-3,-3,-3,-3,-3,-44,48.5,22.2229,1,0,0.3,0.3,0,0,0,0,0,0,0,23.3,35.6,37.25,1000,36.23264,0,0,0,0,-0.39,0.56,-0.04,98.72437,0
282.251,14.39,0,14.64,1.7,0,6,124,155.09,22.5,23,33.2,1342.8,1015.3,4479,0,13.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,48.4,21.62781,1,0,0.3,0.3,0,0,0,0,0,0,0,23,35.19,36.53,1000,35.48611,0,0,0,0,-0.38,0.56,-0.04,98.57789,0
282.342,14.39,0,14.75,2.2,0,6,124,158.43,22.5,22.8,33.1,1348.8,1015.3,4458,0,13.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,48.5,21.64002,1,0,0.3,0.3,0,0,0,0,0,0,0,23,35.08,36.12,1000,35.42535,0,0,0,-0.15,-0.47,0.55,-0.03,98.58094,0
282.431,14.39,0,14.75,2.2,0,6,124,163.4,22.5,22.8,32.9,1355.2,1015.3,4439,0,12.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,48.3,21.94824,1,0,0.3,0.3,0,0,0,0,0,0,0,23,34.63,35.67,1000,35.20834,0,0,0,0,-0.47,0.56,-0.03,98.65723,0
282.516,14.39,0,14.84,2.2,0,6,124,181.35,22.5,22.5,32.6,1360.2,1015.3,4397,0,12.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,48.8,22.76917,1,0,0.3,0.3,0,0,0,0,0,0,0,22.5,33.9,35.21,1000,34.1059,0,0,0,0,-0.48,0.56,-0.03,98.86018,0
282.601,14.39,0,14.84,2.2,0,6,124,182.98,21.8,22.1,31.5,1364.9,1015.3,4366,0,12,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,49.4,23.68469,1,0,0.3,0.3,0,0,0,0,0,0,0,21.9,32.66,34.5,1000,32.89931,0,0,0,0,-0.48,0.58,-0.03,99.08753,0
282.690,14.39,0,14.84,2.3,0,6,124,182.98,21,21.3,29.9,1372.1,1015.3,4334,0,11.5,-2,-2,-2,-2,-2,-2,-44,50.4,24.44153,1,0,0.3,0.3,0,0,0,0,0,0,0,21.2,31.45,33.43,1000,31.66667,0,0,0,0,-0.49,0.59,-0.03,99.27522,0
282.780,14.39,0,14.89,2.2,0,6,124,178.09,21,20.8,29.2,1375.5,1015.3,4308,0,11.1,-2,-2,-2,-2,-2,-2,-44,51,24.72534,1,0,0.2,0.2,0,0,0,0,0,0,0,20.7,30.72,32.54,1000,30.60764,0,0,0,0,-0.49,0.6,-0.03,99.34541,0
282.871,14.39,0,14.89,2.2,0,6,122,186.24,20.2,20.2,28.1,1381.9,1015.3,4282,0,10.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,51.6,25.39063,1,0,0.2,0.2,0,0,0,0,0,0,0,20.5,29.88,31.5,1000,30.13889,0,0,0,0,-0.48,0.6,-0.03,99.5102,0
282.960,14.39,0,14.9,2.2,0,6,122,176.46,20.2,20,28.1,1387.4,1015.3,4268,0,10.8,-2,-2,-2,-2,-2,-2,-44,51.9,26.02234,1,0,0.2,0.2,0,0,0,0,0,0,0,20,29.01,30.78,1000,29.66146,0,0,0,0,-0.48,0.61,-0.03,99.66737,0
283.051,14.39,0,14.9,2.2,0,6,122,187.88,19.5,19.3,27,1391.5,1015.3,4219,0,10.4,-2,-2,-2,-2,-2,-2,-44,53,27.33765,1,0,0.2,0.2,0,0,0,0,0,0,0,19.1,27.33,29.58,1000,28.15972,0,0,0,0,-0.47,0.64,-0.03,99.9939,0
283.141,14.39,0,14.92,2.1,0,6,122,179.72,18,18.5,25.1,1398,1015.3,4187,0,10,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,53.5,27.67334,1,0,0.2,0.2,0,0,0,0,0,0,0,18.6,26.32,28.54,1000,26.875,0,0,0,0,-0.46,0.65,-0.03,99.99543,0
283.231,14.39,0,14.92,2.1,0,6,122,181.35,17.2,17.9,24,1403.2,1015.3,4156,0,9.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,54,28.25928,1,0,0.2,0.2,0,0,0,0,0,0,0,18,25.22,27.27,1000,25.72049,0,0,0,0,-0.46,0.66,-0.03,99.99543,0
283.321,14.39,0,14.93,2.1,0,6,122,171.56,18,17.8,24,1408.2,1015.3,4154,0,9.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,54.2,28.02735,1,0,0.2,0.2,0,0,0,0,0,0,0,18,25.24,26.61,1000,25.67708,0,0,0,0,-0.45,0.65,-0.03,99.99543,0
283.412,14.39,0,14.93,2,0,6,122,173.19,17.2,17.7,23.9,1414.2,1015.3,4144,0,9.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,54,28.21655,1,0,0.2,0.2,0,0,0,0,0,0,0,18,24.95,26.02,1000,25.64236,0,0,0,0,-0.44,0.65,-0.04,99.99543,0
283.501,14.39,0,14.93,2,0,6,122,182.98,17.2,17.3,23.7,1418.8,1015.3,4125,0,9.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,54.2,28.53394,1,0,0.2,0.2,0,0,0,0,0,0,0,17.6,24.44,25.57,1000,25.33854,0,0,0,0,-0.43,0.66,-0.04,99.99543,0
283.590,14.39,0,14.93,2,0,6,122,182.98,17.2,16.8,22.9,1423.9,1015.3,4094,0,9.4,-1,-1,-1,-1,-1,-1,-44,54.8,29.15344,1,0,0.2,0.2,0,0,0,0,0,0,0,16.9,23.39,24.8,1000,23.89757,0,0,0,0,-0.42,0.68,-0.04,99.99543,0
283.680,14.39,0,14.93,1.9,0,6,122,173.19,16.5,16.4,21.9,1429.2,1015.3,4077,0,9.1,-1,-1,-1,-1,-1,-1,-44,55.3,29.51355,1,0,0.2,0.2,0,0,0,0,0,0,0,16.5,22.76,24.17,1000,23.11632,0,0,0,0,-0.42,0.69,-0.04,99.99543,0
284.730,14.39,0,14.91,1.9,0,6,122,178.09,16.5,16,21.6,1433.7,1015.3,4064,0,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,55.4,30.70374,1,0,0.2,0.2,0,0,0,0,0,0,0,12.7,16.51,17.13,1000,16.8316,0,0,0,0,-0.33,0.83,-0.04,99.99543,0
284.820,14.39,0,14.82,1.4,0,6,120,196.03,12,12.5,15.7,1488.5,1015.3,3822,0,7.3,0,0,0,0,0,0,-42,56.7,30.70374,1,0,0.2,0.2,0,0,0,0,0,0,0,12.7,16.45,16.93,1000,16.78819,0,0,0,0,-0.32,0.82,-0.04,99.99543,0
284.911,14.39,0,14.82,1.4,0,6,120,182.98,12.8,12.5,15.6,1492.4,1015.3,3806,0,7.3,0,0,0,0,0,0,-42,56.7,30.70374,1,0,0.2,0.2,0,0,0,0,0,0,0,12.7,16.35,16.77,1000,16.76215,0,0,0,0,-0.32,0.83,-0.04,99.99543,0
285.001,14.39,0,14.82,1.4,0,6,120,184.61,12,12.5,15.4,1496.9,1015.3,3782,0,7.3,0,0,0,0,0,0,-42,56.7,30.70374,1,0,0.2,0.2,0,0,0,0,0,0,0,12.6,16.26,16.65,1000,16.45833,0,0,0,0,-0.31,0.84,-0.04,99.99543,0
285.090,14.39,0,14.82,1.3,0,6,120,173.19,12,12.5,15.3,1502,1015.3,3764,0,7.4,0,0,0,0,0,0,-42,56.7,30.70374,1,0,0.2,0.2,0,0,0,0,0,0,0,12.7,16.2,16.54,1000,16.42361,0,0,0,0,-0.3,0.84,-0.04,99.99543,0
285.180,14.39,0,14.83,1.3,0,6,120,178.09,12,12.5,15.3,1506.5,1015.3,3742,0,7.4,0,0,0,0,0,0,-42,56.8,30.70374,1,0,0.2,0.2,0,0,0,0,0,0,0,12.7,16.12,16.45,1000,16.41493,0,0,0,0,-0.3,0.85,-0.04,99.99543,0
285.280,14.39,0,14.83,1.3,0,6,120,165.03,12.8,12.5,15.3,1510,1015.3,3726,0,7.5,0,0,0,0,0,0,-42,57.2,30.70374,1,0,0.2,0.2,0,0,0,0,0,0,0,12.8,16.02,16.36,1000,16.40625,0,0,0,0,-0.29,0.85,-0.04,99.99543,0
285.371,14.39,0,14.83,1.3,0,6,120,165.03,12,12.5,15.1,1514.6,1015.3,3712,0,7.4,0,0,0,0,0,0,-42,56.8,30.70679,1,0,0.2,0.2,0,0,0,0,0,0,0,12.5,15.94,16.27,1000,16.11979,0,0,0,0,-0.29,0.86,-0.04,99.99543,0
285.461,14.39,0,14.83,1.3,0,6,120,179.72,12,12.5,14.9,1519.2,1015.3,3690,0,7.5,0,0,0,0,0,0,-43,56.8,30.70679,1,0,0.2,0.2,0,0,0,0,0,0,0,12.6,15.86,16.2,1000,15.9375,0,0,0,0,-0.29,0.86,-0.04,99.99543,0
285.551,14.39,0,14.83,1.3,0,6,120,173.19,12,12.5,14.9,1523.1,1015.3,3664,0,7.5,0,0,0,0,0,0,-43,56.8,30.70679,1,0,0.2,0.2,0,0,0,0,0,0,0,12.6,15.77,16.11,1000,15.92014,0,0,0,0,-0.29,0.87,-0.04,99.99543,0
