Time (sec),AC Compressor Sw (on/off),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost Extended (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr Final (g/s),MAF Volts (V),Oil Temp (F),RPM (RPM),Req Torque (Nm),TD Boost Error Ext (psi),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),"AP Info:[AP3-SUB-004 v1.7.4.2-21762][2018 USDM WRX MT COBB Custom Features Gen2][Reflash: Stage1+BigSF 91 v400.ptm - Realtime: Stage1+BigSF 91 v400.ptm]"
509.048,on,5.47,-0.78,14.60,13.7,12.47,-4.15,14.75,0.50,14.76,189,0.562,0.00,0.00,989,942,3,17.00,3.17,86,102,25.17,1.90,206,2968,90.97,1.70,0.000,18.1,0.00,0
509.119,on,5.47,-0.78,14.59,14.1,12.47,-4.10,14.75,0.50,14.76,189,0.562,0.00,0.00,988,942,3,17.00,3.16,86,102,25.15,1.86,206,2961,91.50,1.64,0.000,18.1,0.00,0
509.164,on,5.47,-0.78,14.52,14.1,12.47,-4.11,14.75,0.50,14.76,189,0.562,0.00,0.00,1013,942,3,17.00,3.16,86,102,25.34,1.90,206,2965,91.85,1.65,0.000,18.1,0.00,0
509.238,on,5.47,-0.78,14.41,14.1,12.47,-4.09,14.75,0.50,14.76,189,0.562,0.00,0.00,963,942,3,17.00,3.17,86,102,25.62,1.92,206,2977,92.47,1.66,0.000,18.1,0.00,0
509.299,on,5.47,-0.78,14.28,13.7,12.47,-4.06,14.75,0.52,14.76,189,0.562,0.00,0.00,995,942,3,16.00,3.17,86,102,25.72,1.92,206,2975,91.25,1.59,0.000,18.1,0.00,0
509.348,on,5.47,-0.78,14.14,13.7,12.47,-4.04,14.75,0.52,14.76,189,0.562,0.00,0.00,991,942,3,16.00,3.17,86,102,25.69,1.90,206,2974,90.86,1.51,0.000,18.1,0.00,0
509.412,on,5.47,-0.78,14.07,14.1,12.47,-3.99,14.75,0.52,14.76,189,0.562,0.00,0.00,987,942,3,16.00,3.18,86,102,25.77,1.94,206,2979,92.04,1.54,0.000,18.1,0.00,0
509.466,on,5.47,-0.78,14.00,14.1,12.47,-3.96,14.75,0.52,14.76,189,0.562,0.00,0.00,1004,1062,3,16.00,3.18,86,102,25.94,1.94,206,2986,91.91,1.52,0.000,18.1,0.00,0
509.552,on,-4.69,-0.78,13.98,14.1,12.47,-3.90,14.76,0.52,14.82,189,0.562,0.00,0.00,1087,1062,3,16.00,2.55,86,102,25.95,1.90,206,2982,91.12,1.40,0.000,18.1,0.00,0
509.610,on,-4.69,-0.78,14.00,13.7,12.47,-3.88,14.76,0.52,14.82,189,0.562,0.00,0.00,1058,1062,3,16.00,2.55,86,102,25.92,1.90,206,2983,90.70,1.36,0.000,18.1,0.00,0
509.679,on,-4.69,-0.78,14.18,14.1,12.47,-3.90,14.76,0.52,14.82,189,0.562,0.00,0.00,1020,969,3,16.00,2.55,86,104,25.67,1.86,206,2986,91.91,1.38,0.000,18.1,0.00,0
509.742,on,-4.69,-0.78,14.33,14.1,12.47,-3.88,14.76,0.50,14.82,189,0.562,0.00,0.00,1004,969,3,17.00,3.19,86,104,25.63,1.88,206,2988,92.65,1.51,0.000,18.5,0.00,0
509.793,on,-4.69,-0.78,14.43,14.1,12.47,-3.86,14.76,0.50,14.82,190,0.562,0.00,0.00,977,969,3,17.00,2.56,86,104,25.71,1.92,206,3003,91.14,1.40,0.000,18.5,0.00,0
509.847,on,-4.69,-0.78,14.58,14.1,12.47,-3.86,14.76,0.50,14.82,190,0.562,0.00,0.00,991,969,3,17.00,3.19,86,104,25.42,1.86,206,2995,91.71,1.43,0.000,18.5,0.00,0
509.932,on,-4.69,-0.78,14.69,14.1,12.47,-3.82,14.76,0.50,14.82,190,0.562,0.00,0.00,990,969,3,17.00,2.55,86,104,25.28,1.90,206,2994,91.72,1.35,0.000,18.5,0.00,0
509.986,on,-4.69,-0.78,14.78,15.3,12.47,-3.81,14.76,0.50,14.82,190,0.562,0.00,0.00,963,969,3,17.00,2.56,86,104,25.43,1.90,206,3005,98.25,1.79,0.000,18.9,0.00,0
510.072,on,5.47,-0.78,15.02,14.9,12.47,-3.69,14.76,0.52,14.82,190,0.562,0.00,0.00,998,969,3,17.00,3.22,86,104,26.02,1.94,206,3017,96.75,1.64,0.000,18.9,0.00,0
510.132,on,5.47,-0.78,14.90,14.9,12.47,-3.64,14.76,0.50,14.82,190,0.562,0.00,0.00,1014,969,3,17.00,3.20,86,104,25.78,1.88,206,3001,96.59,1.56,0.000,18.9,0.00,0
510.185,on,5.47,-0.78,14.64,14.5,12.47,-3.64,14.76,0.50,14.82,190,0.562,0.00,0.00,986,969,3,17.00,3.20,86,104,25.61,1.88,206,3003,94.47,1.52,0.000,18.9,0.00,0
510.270,on,5.47,-0.78,14.58,14.5,12.47,-3.65,14.76,0.50,14.82,190,0.562,0.00,0.00,989,969,3,17.00,3.21,86,104,25.65,1.88,206,3011,94.78,1.38,0.000,18.9,0.00,0
510.328,on,5.47,-0.78,14.52,14.9,12.47,-3.66,14.76,0.50,14.82,190,0.562,0.00,0.00,1005,969,3,17.00,3.21,86,104,25.68,1.90,206,3010,96.05,1.53,0.000,18.9,0.00,0
510.398,on,5.47,-0.78,14.48,14.5,12.47,-3.63,14.76,0.50,14.82,190,0.562,0.00,0.00,966,969,3,17.00,3.21,86,104,25.60,1.86,206,3017,93.40,1.34,0.000,18.5,0.00,0
510.452,on,5.47,-0.78,14.43,14.9,12.47,-3.65,14.76,0.50,14.82,190,0.562,0.00,0.00,1040,969,3,17.00,3.22,86,104,25.50,1.92,206,3023,95.81,1.43,0.000,18.9,0.00,0
510.506,on,-4.69,-0.78,14.45,14.5,12.47,-3.67,14.76,0.50,14.82,190,0.562,0.00,0.00,984,969,3,17.00,3.22,86,104,25.78,1.94,206,3017,95.51,1.50,0.000,18.9,0.00,0
510.574,on,-4.69,-0.78,14.50,14.9,12.47,-3.68,14.76,0.50,14.82,190,0.562,0.00,0.00,981,969,3,17.00,3.22,86,104,25.83,1.90,206,3017,95.51,1.50,0.000,18.9,0.00,0
510.640,on,-4.69,-0.78,14.57,14.9,12.47,-3.71,14.76,0.50,14.82,190,0.562,0.00,0.00,944,969,3,17.00,2.58,86,104,25.80,1.86,206,3028,96.12,1.58,0.000,18.9,0.00,0
510.698,on,-4.69,-0.78,14.73,14.9,12.47,-3.71,14.76,0.50,14.82,190,0.562,0.00,0.00,966,969,3,17.00,3.23,86,104,25.90,1.92,206,3024,95.80,1.56,0.000,18.9,0.00,0
510.755,on,-4.69,-0.78,14.98,14.5,12.47,-3.69,14.76,0.50,14.82,190,0.562,0.00,0.00,984,969,3,17.00,3.22,86,104,25.94,1.96,206,3024,94.54,1.41,0.000,18.9,0.00,0
510.821,on,-4.69,-0.78,15.15,14.5,12.47,-3.73,14.76,0.50,14.82,190,0.562,0.00,0.00,975,969,3,17.00,2.58,86,104,25.61,1.90,206,3023,94.56,1.49,0.000,18.9,0.00,0
510.878,on,-4.69,-0.78,15.29,14.9,12.47,-3.75,14.76,0.50,14.82,190,0.562,0.00,0.00,944,969,3,17.00,2.58,86,104,25.64,1.88,206,3031,95.28,1.56,0.000,18.9,0.00,0
510.946,on,-4.69,-0.78,15.46,14.5,12.47,-3.72,14.76,0.50,14.82,190,0.562,0.00,0.00,952,969,3,17.00,2.58,86,104,25.55,1.88,206,3030,94.85,1.47,0.000,18.9,0.00,0
511.000,on,-4.69,-0.78,15.55,14.9,12.47,-3.73,14.65,0.50,14.82,190,0.562,0.00,0.00,955,969,3,17.00,2.59,86,104,25.57,1.86,206,3033,95.24,1.54,0.000,18.9,0.00,0
511.055,on,7.81,-0.78,15.62,14.5,12.47,-3.73,14.65,0.50,14.70,190,0.562,0.00,0.00,982,969,3,17.00,3.25,86,104,25.77,1.94,206,3049,94.11,1.51,0.000,18.9,0.00,0
511.139,on,7.81,-0.78,15.34,14.5,12.47,-3.72,14.65,0.50,14.70,190,0.562,0.00,0.00,994,969,3,17.00,3.24,86,104,25.70,1.88,206,3032,94.78,1.45,0.000,18.9,0.00,0
511.194,on,7.81,-0.78,15.03,14.5,12.47,-3.68,14.62,0.50,14.64,190,0.562,0.00,0.00,1014,969,3,17.00,3.24,86,104,25.70,1.84,206,3043,94.62,1.44,0.000,18.9,0.00,0
511.265,on,7.81,-0.78,14.73,14.5,12.47,-3.63,14.62,0.49,14.64,190,0.562,0.00,0.00,1021,969,3,17.00,3.25,86,104,25.54,1.90,206,3048,94.54,1.35,0.000,18.9,0.00,0
511.318,on,7.81,-0.78,14.59,14.5,12.47,-3.65,14.62,0.49,14.64,190,0.562,0.00,0.00,1040,969,3,17.00,3.25,86,104,25.57,1.88,206,3044,94.60,1.41,0.000,18.9,0.00,0
511.386,on,7.81,-0.78,14.52,14.9,12.47,-3.66,14.65,0.50,14.70,190,0.562,0.00,0.00,992,969,3,17.00,3.25,86,104,25.76,1.96,206,3053,94.89,1.46,0.000,18.9,0.00,0
511.439,on,7.81,-0.78,14.45,14.5,12.47,-3.69,14.65,0.50,14.70,190,0.562,0.00,0.00,967,969,3,17.00,3.26,86,104,25.87,1.90,206,3054,93.16,1.34,0.000,18.9,0.00,0
511.494,on,-2.34,-0.78,14.42,14.9,12.47,-3.77,14.65,0.50,14.70,190,0.562,0.00,0.00,1013,969,3,17.00,3.26,86,104,25.81,1.90,206,3055,94.86,1.46,0.000,18.5,0.00,0
511.567,on,-2.34,-0.78,14.39,14.9,12.47,-3.76,14.68,0.50,14.70,190,0.562,0.00,0.00,979,969,3,17.00,3.26,86,104,25.77,1.90,206,3056,95.64,1.61,0.000,18.9,0.00,0
511.621,on,-2.34,-0.78,14.45,14.9,12.47,-3.77,14.68,0.50,14.70,190,0.562,0.00,0.00,961,969,3,17.00,3.27,86,104,25.81,1.88,206,3065,94.69,1.53,0.000,18.9,0.00,0
511.688,on,-2.34,-0.78,14.58,14.9,12.47,-3.74,14.68,0.50,14.70,190,0.562,0.00,0.00,946,969,3,17.00,3.27,86,104,25.84,1.94,206,3060,94.78,1.50,0.000,18.9,0.00,0
511.751,on,-2.34,-0.78,14.70,14.9,12.47,-3.72,14.68,0.49,14.70,190,0.562,0.00,0.00,975,969,3,17.00,3.26,86,106,25.64,1.88,206,3058,95.21,1.52,0.000,18.9,0.00,0
511.804,on,-2.34,-0.78,14.89,14.9,12.47,-3.68,14.68,0.50,14.70,190,0.562,0.00,0.00,1002,969,3,17.00,3.26,86,106,25.81,1.94,206,3070,95.40,1.49,0.000,18.9,0.00,0
511.857,on,-2.34,-0.78,15.12,14.9,12.47,-3.65,14.68,0.50,14.70,190,0.562,0.00,0.00,989,969,3,16.50,3.27,86,106,25.97,1.92,206,3069,95.86,1.51,0.000,18.9,0.00,0
511.939,on,-2.34,-0.78,15.21,14.9,12.47,-3.69,14.65,0.50,14.70,190,0.562,0.00,0.00,965,969,3,16.50,3.28,86,106,26.33,1.98,206,3072,94.58,1.42,0.000,18.9,0.00,0
512.003,on,-2.34,-0.78,15.34,14.9,12.47,-3.77,14.65,0.52,14.70,190,0.562,0.00,0.00,977,969,3,16.50,3.27,86,106,26.49,1.94,206,3069,94.61,1.49,0.000,18.9,0.00,0
512.059,on,7.81,-0.78,15.24,14.9,12.47,-3.80,14.35,0.50,14.36,190,0.562,0.00,0.00,1026,969,3,16.50,3.28,86,106,26.43,1.90,206,3076,94.89,1.59,0.000,18.9,0.00,0
512.128,on,7.81,-0.78,14.94,14.9,12.47,-3.83,14.35,0.50,14.36,190,0.562,0.00,0.00,999,969,3,16.50,3.28,86,106,26.20,1.88,206,3078,94.86,1.59,0.000,18.9,0.00,0
512.191,on,7.81,-0.78,14.59,14.9,12.47,-3.77,14.35,0.50,14.36,190,0.562,0.00,0.00,1028,969,3,16.50,3.28,86,106,26.11,1.88,206,3078,94.45,1.54,0.000,18.9,0.00,0
512.235,on,7.81,-0.78,14.48,14.9,12.47,-3.75,14.35,0.50,14.36,190,0.562,0.00,0.00,976,969,3,16.50,3.29,86,106,26.29,1.92,206,3083,94.36,1.48,0.000,18.9,0.00,0
512.295,on,7.81,-0.78,14.33,14.9,12.47,-3.75,14.35,0.50,14.36,190,0.562,0.00,0.00,1001,969,3,16.50,3.29,86,106,26.42,1.94,206,3085,95.99,1.53,0.000,18.9,0.00,0
512.358,on,7.81,-0.78,14.24,14.9,12.47,-3.80,14.35,0.52,14.36,190,0.562,0.00,0.00,1010,969,3,16.50,3.29,86,106,26.67,1.94,206,3090,95.49,1.61,0.000,18.9,0.00,0
512.428,on,7.81,-0.78,14.10,14.9,12.47,-3.84,14.35,0.52,14.36,190,0.562,0.00,0.00,991,969,3,15.50,3.30,86,106,26.65,1.94,206,3091,95.03,1.58,0.000,18.9,0.00,0
512.490,on,7.81,-0.78,14.01,14.9,12.47,-3.83,14.35,0.50,14.36,190,0.562,0.00,0.00,1027,969,3,16.50,3.30,86,106,26.52,1.92,206,3095,95.81,1.64,0.000,18.9,0.00,0
512.535,on,-2.34,-0.78,13.96,15.3,12.47,-3.76,14.35,0.50,14.36,190,0.562,0.00,0.00,957,969,3,16.50,3.30,86,106,26.66,1.94,206,3095,97.94,1.71,0.000,18.9,0.00,0
512.598,on,-2.34,-0.78,14.08,18.8,12.47,-3.65,14.35,0.52,14.36,190,0.562,0.00,0.00,977,1101,3,15.50,3.30,86,106,27.28,1.96,206,3101,120.65,3.08,0.000,19.7,0.00,0
512.655,on,-2.34,-0.78,14.26,24.3,12.47,-3.23,14.35,0.57,14.36,190,0.562,0.00,0.00,1080,1208,3,15.50,3.32,86,106,29.69,2.12,206,3111,167.43,5.76,0.000,22.8,0.00,0
512.728,on,-2.34,-0.78,14.46,31.8,12.47,-2.46,14.35,0.65,14.36,190,0.562,0.00,0.00,1246,1407,3,15.50,3.32,86,106,34.06,2.22,206,3112,227.29,9.19,0.020,25.6,0.00,0
512.793,on,0.78,-0.78,14.65,38.0,12.47,-1.30,14.21,0.76,14.25,190,0.562,0.00,0.00,1429,1646,3,13.50,3.99,86,106,40.36,2.46,206,3123,252.32,10.80,0.080,31.1,5.49,0
512.837,on,2.34,-0.78,14.74,39.6,12.47,-0.40,14.43,0.88,14.47,190,0.562,0.00,0.00,1615,1792,3,12.50,4.00,86,106,47.21,2.48,206,3135,258.46,10.79,0.229,35.0,9.02,0
512.916,on,0.78,-0.78,14.19,40.4,12.47,0.09,14.42,0.94,14.42,190,0.562,0.00,0.00,1793,1845,3,15.00,4.68,86,106,49.80,2.46,206,3140,261.64,10.46,0.783,37.8,10.59,0
512.980,on,-3.12,-0.78,13.74,45.1,12.47,0.84,14.72,1.01,14.76,190,0.562,0.00,0.00,1831,1938,3,14.50,4.70,86,106,53.63,2.64,206,3154,269.16,10.59,0.853,74.8,12.94,0
513.039,on,-2.34,-0.78,14.29,47.8,12.47,1.35,14.72,1.09,14.76,190,0.562,0.00,0.00,1922,2004,3,13.00,5.39,86,106,57.42,2.56,206,3160,273.48,10.49,0.913,100.0,15.29,0
513.096,on,-0.78,-0.78,15.11,48.2,12.47,1.61,14.63,1.12,14.64,190,0.562,0.00,0.00,1984,2004,3,13.00,5.40,86,106,60.08,2.60,206,3167,274.40,10.35,0.973,100.0,15.69,0
513.172,on,3.12,-0.78,15.34,50.2,12.47,2.29,14.34,1.18,14.36,190,0.562,0.00,0.00,1952,2004,3,12.00,6.12,86,104,63.53,2.72,206,3193,277.41,10.09,1.000,100.0,16.47,0
513.240,on,3.12,-0.78,14.75,51.0,12.47,2.82,14.14,1.20,14.15,190,0.562,0.00,0.00,1960,2004,3,10.50,6.83,86,104,64.85,2.72,206,3203,278.99,9.70,1.000,100.0,17.25,0
513.303,on,2.34,-0.78,14.48,51.0,12.47,3.43,14.14,1.25,14.15,190,0.562,0.00,0.00,2145,2004,3,11.00,6.83,84,104,69.05,2.82,206,3213,278.56,9.13,1.000,100.0,17.25,0
513.356,on,3.12,-0.78,14.58,50.6,12.47,4.02,14.05,1.33,14.09,190,0.562,0.00,0.00,2099,2004,3,9.00,6.89,84,104,72.32,2.86,206,3230,278.10,8.36,1.000,100.0,16.86,0
513.431,on,5.47,-0.78,14.55,50.6,12.47,4.65,13.61,1.36,13.63,190,0.562,0.00,0.70,2070,2004,3,8.50,6.92,84,104,75.44,2.86,206,3257,277.45,7.89,1.000,100.0,16.86,0
513.499,off,6.25,-0.78,14.06,50.6,12.47,5.25,13.16,1.50,13.20,190,0.562,0.00,1.05,2042,2004,3,8.00,7.68,84,104,81.40,2.90,206,3265,277.50,7.00,1.000,100.0,16.86,0
513.563,off,6.25,-0.78,13.42,50.2,12.47,5.96,12.92,1.54,12.93,190,0.562,0.00,1.05,2124,2057,3,7.00,9.16,84,104,85.30,3.02,206,3302,276.88,6.26,1.000,100.0,16.47,0
513.617,off,7.03,-0.78,12.93,50.2,12.47,6.37,12.34,1.59,12.34,190,0.562,0.00,1.05,2131,2057,3,7.00,9.87,84,104,88.85,2.98,206,3302,276.44,5.76,1.000,100.0,16.47,0
513.695,off,6.25,-2.34,12.30,49.8,12.47,7.06,12.09,1.71,12.10,190,0.562,0.00,1.05,2219,2057,3,4.50,11.32,84,102,95.05,3.02,206,3321,275.96,5.04,1.000,100.0,16.08,0
513.758,off,3.12,-3.91,11.69,49.4,12.47,7.76,11.98,1.76,11.98,190,0.562,0.00,1.05,2154,2057,3,3.50,11.46,84,102,98.70,3.14,206,3356,275.00,4.19,1.000,100.0,16.08,0
513.815,off,3.91,-3.91,11.92,47.1,12.47,8.30,11.91,1.80,11.95,190,0.562,0.00,1.05,2147,2057,3,3.00,11.48,84,102,101.97,3.14,206,3369,270.51,3.39,1.000,92.5,16.08,0
513.893,off,5.47,-2.34,12.04,42.7,12.47,8.70,11.84,1.84,11.87,190,0.562,0.00,1.05,2171,2057,3,3.00,12.29,84,102,104.41,3.20,206,3388,263.43,2.04,1.000,48.8,11.76,0
513.964,off,3.12,-0.78,11.41,41.6,12.47,8.47,11.80,1.82,11.83,190,0.562,0.00,1.05,2158,2057,3,3.00,12.37,84,102,103.58,3.12,206,3412,260.91,1.74,1.000,37.0,10.59,0
514.017,off,0.00,0.00,11.08,40.0,12.47,8.18,11.89,1.78,11.91,190,0.562,0.00,1.05,2129,2057,3,3.50,12.44,84,102,102.03,3.12,206,3439,258.36,1.68,1.000,34.6,9.80,0
514.085,off,0.00,-2.34,11.44,39.6,12.47,7.79,11.90,1.75,11.91,190,0.562,0.00,1.05,2161,2110,3,3.50,11.78,84,102,100.28,3.08,206,3454,256.27,1.77,1.000,33.5,9.80,0
514.155,off,0.00,-3.91,11.67,39.2,12.47,7.41,12.02,1.68,12.02,190,0.562,0.00,1.05,2187,2110,3,5.00,10.39,84,100,98.24,3.12,206,3480,255.26,2.05,1.000,33.1,10.20,0
514.225,off,0.00,-3.91,12.01,38.4,12.47,7.01,12.14,1.63,12.18,190,0.562,0.00,1.05,2193,2110,3,5.50,10.44,84,100,94.85,3.04,206,3501,251.68,2.01,1.000,31.9,9.41,0
514.290,off,0.78,-3.91,12.19,38.0,12.47,6.62,12.37,1.58,12.38,190,0.562,0.00,1.05,2149,2110,3,7.00,10.49,84,100,92.71,3.02,206,3515,249.70,2.19,1.000,31.5,9.41,0
514.354,off,0.78,-3.12,12.43,38.0,12.47,6.28,12.37,1.55,12.38,190,0.562,0.00,1.05,2064,2110,3,7.00,10.53,84,100,91.71,3.00,206,3542,248.94,2.30,1.000,31.5,9.02,0
514.407,off,0.00,-1.56,12.43,37.6,12.47,5.98,12.59,1.51,12.63,190,0.562,0.00,1.05,2132,2110,3,8.00,9.84,84,100,90.04,2.96,206,3552,248.04,2.63,1.000,31.1,9.80,0
514.490,off,-0.78,-0.78,12.59,37.6,12.47,5.63,12.83,1.50,12.84,190,0.562,0.00,1.05,2084,2110,3,8.00,9.92,84,100,89.78,2.96,206,3577,247.05,2.75,1.000,30.7,10.20,0
514.546,off,-0.78,-0.78,12.60,37.6,12.47,5.24,13.07,1.46,13.07,190,0.562,0.00,1.05,2110,2110,3,8.00,9.18,84,99,88.13,2.90,206,3595,246.89,2.98,1.000,30.3,10.59,0
514.626,off,-1.56,-0.78,12.94,36.9,12.47,5.06,13.06,1.45,13.07,190,0.562,0.00,1.05,2175,2176,3,8.50,9.23,84,99,86.60,3.00,206,3610,244.11,2.99,1.000,30.3,10.59,0
514.695,off,-1.56,-0.78,13.11,36.9,12.47,4.84,13.26,1.42,13.30,190,0.562,0.00,1.05,2150,2176,3,9.00,8.52,84,99,87.13,2.98,206,3632,243.66,3.17,1.000,30.3,10.59,0
514.757,off,-0.78,-0.78,13.19,36.9,12.47,4.66,13.22,1.42,13.25,190,0.562,0.00,1.05,2112,2176,3,9.50,8.57,84,99,86.26,2.92,206,3652,243.20,3.39,1.000,30.3,10.59,0
514.839,off,-1.56,-0.78,13.10,36.1,12.47,4.38,13.42,1.36,13.44,190,0.562,0.00,1.05,2163,2176,3,10.00,8.60,84,97,83.82,2.94,206,3679,240.84,3.40,1.000,29.9,10.20,0
514.897,off,-3.91,-0.78,13.43,36.1,12.47,4.20,13.62,1.34,13.63,190,0.562,0.00,1.05,2145,2176,3,10.50,7.86,84,97,83.11,2.92,206,3689,240.75,3.54,1.000,29.9,9.80,0
514.973,off,0.00,-0.78,13.77,35.7,12.47,4.03,13.37,1.38,13.39,190,0.562,0.00,1.05,2210,2176,3,10.50,8.70,84,97,86.36,2.98,206,3710,238.45,3.61,1.000,29.9,9.41,0
515.048,off,-2.34,-0.78,13.04,34.5,12.47,3.80,13.37,1.36,13.39,190,0.562,0.00,1.05,2160,2176,3,10.50,8.74,84,97,85.31,2.92,206,3723,232.78,3.09,1.000,29.1,7.84,0
515.111,off,-4.69,-0.78,12.90,34.1,12.47,3.39,13.57,1.33,13.59,190,0.562,0.00,1.05,2173,2176,3,11.00,8.75,84,97,82.96,2.84,206,3738,231.85,3.45,1.000,29.1,7.45,0
515.165,off,-3.91,-0.78,13.43,34.1,12.47,3.16,13.72,1.31,13.59,190,0.562,0.00,1.05,2161,2176,3,11.50,8.00,84,97,82.78,2.90,206,3762,231.89,3.71,1.000,29.1,7.45,0
515.239,off,-1.56,-0.78,13.60,34.5,12.47,2.98,13.52,1.32,13.54,190,0.562,0.00,1.05,2129,2176,3,11.50,8.06,84,95,84.13,2.86,206,3779,232.26,3.84,1.000,29.1,7.45,0
515.308,off,-3.12,-0.78,13.22,34.5,12.47,3.09,13.52,1.32,13.54,190,0.562,0.00,1.05,2260,2176,3,12.00,8.06,84,95,83.59,2.94,206,3785,233.01,3.94,1.000,29.5,7.45,0
515.389,off,-3.91,-0.78,13.19,34.5,12.47,2.93,13.47,1.33,13.49,190,0.562,0.00,1.05,2145,2176,3,11.50,8.13,84,95,84.25,2.90,206,3811,232.76,3.96,1.000,29.5,7.45,0
515.449,off,-4.69,-0.78,13.16,34.9,12.47,2.94,13.47,1.33,13.49,190,0.562,0.00,1.05,2139,2176,3,12.00,8.15,84,95,84.60,2.88,206,3819,233.76,4.06,1.000,29.5,7.84,0
515.518,off,-4.69,-0.78,13.19,36.1,12.47,2.78,13.47,1.32,13.68,190,0.562,0.00,1.05,2222,2176,3,12.00,8.16,84,95,84.40,2.94,206,3841,237.80,4.68,1.000,29.9,8.24,0
515.578,off,-4.69,-0.78,13.32,45.5,12.47,2.97,13.42,1.33,13.44,190,0.562,0.00,1.05,2168,2176,3,11.50,8.23,84,95,86.89,2.92,206,3856,263.91,7.33,1.000,34.3,13.33,0
515.641,off,-3.91,-0.78,13.54,73.7,12.47,4.78,12.05,1.62,12.63,190,0.562,0.00,1.05,2101,2176,3,11.00,8.24,84,95,104.33,3.14,206,3880,313.18,11.80,1.000,100.0,21.96,0
515.686,off,3.12,-1.56,12.51,91.4,12.47,6.42,11.79,1.68,11.91,190,0.562,0.00,1.05,2157,2176,3,7.50,12.50,84,95,109.01,3.28,206,3906,338.39,12.98,1.000,100.0,37.65,0
515.755,off,-4.69,-3.12,11.56,99.2,12.47,7.64,11.78,1.71,11.80,190,0.562,0.00,1.05,2106,2176,3,6.00,11.66,84,95,112.12,3.32,206,3904,348.80,13.13,1.000,100.0,42.35,0
515.815,off,-1.56,-3.91,12.44,99.2,12.47,8.49,11.68,1.76,11.69,190,0.562,0.00,1.05,2222,2176,3,5.50,11.72,84,95,116.96,3.32,206,3936,348.54,12.33,1.000,100.0,41.96,0
515.890,off,0.78,-3.12,12.24,98.8,12.47,9.35,11.61,1.86,11.61,190,0.562,0.00,1.05,2252,2176,3,4.00,13.52,84,95,123.96,3.40,206,3962,348.19,11.51,1.000,100.0,41.96,0
515.939,off,0.78,-2.34,11.85,98.0,12.47,10.24,11.51,1.98,11.54,190,0.562,0.00,1.05,2221,2176,3,4.00,14.41,84,95,132.21,3.52,206,3974,346.91,10.41,1.000,100.0,41.96,0
515.995,off,-1.56,-0.78,11.46,96.1,12.47,11.21,11.45,2.08,11.47,190,0.562,0.00,1.05,2217,2176,3,3.50,16.21,84,95,139.93,3.50,206,3999,344.52,9.13,1.000,100.0,40.78,0
516.075,off,-2.34,0.00,11.12,96.1,12.47,12.42,11.29,2.24,11.37,190,0.562,0.00,-9.84,2287,2176,3,-5.00,16.28,84,95,149.35,3.58,206,3959,344.49,7.70,1.000,100.0,40.78,0
516.129,off,-3.12,0.00,10.90,96.1,12.47,13.65,11.20,2.38,11.27,190,0.562,0.00,-9.84,2249,2176,3,-9.00,17.71,84,95,159.89,3.66,206,3979,344.38,6.46,1.000,100.0,40.78,0
516.185,off,-3.91,0.00,10.78,96.1,12.47,14.91,11.12,2.46,11.17,190,0.562,0.00,1.05,2293,2176,3,-10.50,19.00,84,95,169.30,3.74,206,4094,344.49,5.06,1.000,100.0,40.78,0
516.255,off,-3.12,0.00,11.07,93.7,12.47,16.15,11.02,2.64,11.04,190,0.562,0.00,1.05,2088,2176,3,-1.50,19.70,84,95,182.99,3.90,206,4150,341.33,3.63,1.000,100.0,40.78,0
516.321,off,-4.69,0.00,10.74,87.1,12.47,17.26,11.05,2.79,11.07,190,0.562,0.00,-9.84,2007,2176,3,-8.50,22.04,84,95,185.38,3.82,206,3974,332.96,2.04,1.000,100.0,38.04,0
516.396,off,-7.81,0.00,10.41,64.3,12.47,18.06,11.07,2.70,11.07,190,0.562,0.00,-9.84,2045,2176,3,-13.50,21.13,84,95,182.74,3.86,206,4041,306.24,-0.99,1.000,100.0,35.69,0
516.464,off,-3.12,0.00,11.41,0.0,12.47,18.11,10.92,2.60,10.94,190,0.562,0.00,1.05,2190,2176,3,-2.00,21.10,84,95,190.14,3.90,206,4369,135.00,-20.05,1.000,22.0,0.00,0
516.520,off,-8.59,0.00,10.55,0.0,12.47,11.27,11.31,1.91,11.33,190,0.562,0.00,1.05,977,438,3,0.50,18.85,84,95,115.86,2.28,206,4017,105.00,-15.42,1.000,18.5,0.00,0
516.592,off,0.00,-0.78,11.12,0.0,12.47,4.90,14.05,1.02,13.63,190,0.562,0.00,0.35,748,438,3,0.50,14.95,84,95,68.19,2.32,206,3996,75.00,-10.30,1.000,16.9,0.00,0
516.638,off,0.00,-0.78,14.58,0.0,12.47,0.08,14.50,0.88,14.09,190,0.562,0.00,0.35,601,438,3,2.50,10.64,84,93,61.82,1.78,206,4189,45.00,-7.35,1.000,13.0,0.00,0
