﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.44 map PUMPV.8BOOSTTOOBREDUCEdiffSTK_WGDC.bin
53.815,0,23.6,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,126,14.97,23.9,-21.8,2.3,5.6,703.2,673,4.4,2.1,3.4,-4.9,57.4,0,34.5,35,0
53.945,0,23.5,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,126,14.97,23.7,-21.8,2.3,5.6,697.7,666,3.9,2.1,3.5,-4.9,56.6,0,34.5,35,0
54.088,0,23.5,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,126,14.93,24,-21.8,2.3,5.6,694.9,669,4.3,2.1,3.4,-4.1,58.4,0,34.5,35,0
54.226,0,23.8,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,126,14.86,23.9,-21,2.3,5.6,693.8,661,4.1,2,3.4,-4.5,60.8,0,34.5,35,0
54.365,0,23.6,14.6,0,-0.03,0,1,0,201,0,0,0,0,82.2,2,126,14.86,23.9,-21,2.3,5.6,689,658,4.1,2.1,3.4,-4.5,58.8,0,34.5,35,0
54.542,0,23.6,14.6,0,-0.03,0,1,0,201,0,0,0,0,82.4,2,126,14.87,24,-21,2.3,5.7,692.3,675,4,1.5,3.5,-4.9,57.8,0,34.5,34.9,0
54.667,0,23.5,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,126,14.83,23.8,-21,2.3,5.6,692.9,670,3.9,2,3.4,-4.5,56.5,0,34.5,35,0
54.806,0,23.5,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,126,14.83,23.8,-21,2.3,5.6,695.9,673,4.1,1.7,3.5,-4.9,57,0,34.5,35,0
54.950,0,23.5,14.6,0,-0.03,0,1,0,201,0,0,0,0,82,2,126,14.83,24,-21,2.3,5.5,700.9,657,4.1,1.8,3.5,-1.9,61.3,0,34.5,35,0
55.077,0,23.8,14.6,0,-0.03,0,1,0,201,0,0,0,0,82.2,2,126,14.79,23.8,-21,2.3,5.6,698.9,658,4.1,1.6,3.4,-5.2,58.3,0,34.6,35,0
55.208,0,23.7,14.6,0,-0.03,0,1,0,201,0,0,0,0,82,2,126,14.7,24,-21,2.3,5.6,695.4,659,4,1.6,3.4,-3,59.2,0,34.5,35,0
55.344,0,23.6,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,126,14.67,23.9,-21,2.3,5.6,688.3,669,3.7,1.6,3.4,-3.8,58.3,0,34.5,35,0
55.481,0,23.6,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,126,14.7,23.7,-21,2.3,5.6,692.8,668,3.9,1.7,3.4,-3.8,57.9,0,34.5,35,0
55.618,0,23.5,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.5,2,126,14.76,23.8,-21,2.3,5.6,695.4,662,3.9,1.9,3.4,-3,58.8,0,34.5,35,0
55.755,0,23.6,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.4,2,126,14.83,23.7,-21,3.1,5.6,695.8,664,4,1.9,3.4,-3.8,57.8,0,34.5,35,0
55.903,0,23.7,14.6,0,-0.03,0,1,0,201,0,0,0,0,82,2,126,14.86,23.9,-21,3.1,5.6,692,669,4,1.8,3.4,-3.8,58.2,0,34.5,35,0
56.034,0,23.8,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,126,14.83,23.9,-20.2,3.1,5.6,693.1,667,3.6,1.7,3.4,-4.1,58.4,0,34.5,35,0
56.177,0,23.6,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,126,14.86,23.9,-20.2,3.1,5.6,688.5,658,3.9,1.6,3.4,-3.4,58.5,0,34.5,35,0
56.307,0,23.6,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,126,14.86,23.9,-20.2,3.1,5.6,681.6,663,3.7,1.5,3.4,-3.8,59.1,0,34.5,35,0
56.442,0,23.8,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,126,14.86,23.8,-20.2,3.1,5.6,688,668,3.7,1.7,3.4,-5.2,57.7,0,34.5,35,0
56.567,0,23.7,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,126,14.93,23.8,-20.2,3.1,5.5,693.6,662,3.8,1.6,3.4,-4.1,58.4,0,34.5,35,0
56.701,0,23.7,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,126,14.93,23.8,-20.2,3.1,5.5,690.3,659,3.8,1.8,3.4,-4.9,58.1,0,34.6,35,0
56.833,0,23.7,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,126,14.83,23.7,-20.2,3.1,5.6,687.9,668,3.7,1.6,3.4,-4.9,56.8,0,34.5,35,0
56.959,0,23.6,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,126,14.73,23.7,-20.2,3.1,5.6,686.2,670,3.5,2,3.4,-4.9,57.1,0,34.5,35,0
57.087,0,23.6,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.5,2,126,14.7,23.6,-20.2,3.1,5.5,686.9,664,3.5,1.6,3.4,-4.5,58.2,0,34.6,35,0
57.230,0,23.5,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.5,2,126,14.67,23.7,-20.2,3.1,5.5,693.8,665,3.4,1.6,3.4,-3.8,57.8,0,34.5,35,0
57.363,0,23.4,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.5,2,126,14.66,23.8,-20.2,3.1,5.5,689.1,663,3.3,1.5,3.4,-3.4,57.8,0,34.5,35,0
57.493,0,23.4,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.5,2,126,14.63,23.7,-20.2,3.1,5.6,689.3,676,3.3,1.3,3.4,-4.5,57.1,0,34.5,35,0
57.628,0,23.5,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.5,2,126,14.63,23.8,-20.2,3.1,5.5,683.5,656,3.3,1.3,3.4,-2.2,59.9,0,34.6,35,0
57.812,0,23.5,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.2,2,126,14.67,23.7,-20.2,3.1,5.5,684.6,663,3.3,1.3,3.4,-3.4,58.5,0,34.5,35,0
57.937,0,23.3,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,126,14.7,23.6,-19.4,3.1,5.5,681.2,665,3.3,1.5,3.4,-3.4,57.4,0,34.5,35,0
58.069,0,23.3,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,126,14.73,23.6,-19.4,3.1,5.5,682.3,669,3.3,1.6,3.4,-3.8,57,0,34.5,35,0
58.206,0,23.3,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.5,2,126,14.76,23.5,-19.4,3.1,5.5,690.9,672,3.4,1.5,3.4,-3.8,57.2,0,34.5,35,0
58.331,0,23.3,14.6,0,-0.03,0,1,0,201,0,0,0,0,82,2,126,14.79,23.4,-19.4,3.1,5.5,684.6,667,3.4,1.6,3.4,-3.8,55.8,0,34.6,35,0
58.470,0,23.3,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,126,14.83,23.5,-19.4,3.1,5.5,683.8,657,3.6,1.7,3.4,-2.6,59.1,0,34.6,35,0
58.608,0,23.3,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,126,14.83,23.4,-19.4,3.1,5.5,678.6,668,3.2,1.8,3.4,-4.5,56.3,0,34.6,35,0
58.745,0,23.3,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,126,14.83,23.8,-19.4,3.1,5.5,682.2,668,3.1,1.9,3.4,-3.4,58.4,0,34.5,35,0
58.889,0,23.3,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.5,2,126,14.83,23.4,-19.4,3.1,5.5,685.6,665,3,1.9,3.4,-4.5,56.8,0,34.6,35,0
59.023,0,23.3,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,126,14.83,23.6,-19.4,3.1,5.5,690.5,661,3.3,2,3.4,-3.8,58.7,0,34.6,35,0
59.150,0,23.4,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.5,2,126,14.79,23.7,-19.4,3.1,5.5,682.3,668,2.9,1.9,3.4,-4.1,57.8,0,34.5,35,0
59.297,0,23.5,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,126,14.76,23.5,-19.4,3.1,5.5,687.8,673,2.9,1.8,3.4,-4.9,57,0,34.5,35,0
59.438,0,23.5,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.5,2,126,14.76,24.4,-19.4,3.1,5.5,683.5,640,2.9,1.4,3.4,0.4,65,0,34.6,35,0
59.566,0,23.5,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.2,2,126,14.73,23.4,-19.4,3.1,5.5,687.1,660,2.8,1.7,3.4,-4.5,57.1,0,34.6,35,0
59.714,0,23.4,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,126,14.67,23.7,-18.7,3.1,5.5,689.6,666,2.7,1.7,3.4,-3.8,57.8,0,34.5,35,0
59.847,0,23.3,14.6,0,-0.03,0,1,0,201,0,0,0,0,82.6,2,127,14.67,23.8,-18.7,3.9,5.5,694.1,670,2.7,1.6,3.4,-3.4,57.3,0,34.5,35,0
59.987,0,23.3,14.6,0,-0.03,0,1,0,201,0,0,0,0,82,2,126,14.66,23.4,-18.7,3.9,5.5,693.6,666,2.6,1.5,3.4,-3.8,56.8,0,34.6,35,0
60.117,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,82,2,127,14.63,23.5,-18.7,3.9,5.5,693.4,666,2.6,1.6,3.4,-3.4,56.4,0,34.6,35,0
60.257,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,82,2,126,14.6,23.4,-18.7,3.9,5.5,689.4,667,2.5,1.3,3.4,-4.1,56,0,34.6,35,0
60.386,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,82,2,126,14.58,23.4,-18.7,3.9,5.5,690.9,665,2.4,1.4,3.3,-3.4,56.8,0,34.6,35,0
60.530,0,23.3,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,126,14.57,23.7,-18.7,3.9,5.5,693.9,662,2.2,1.3,3.4,-1.1,60,0,34.5,35,0
60.666,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,126,14.6,23.6,-18.7,3.9,5.5,702,663,2.4,1,3.4,-2.6,57.8,0,34.6,35,0
60.809,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,82,2,127,14.63,23.9,-18.7,3.9,5.6,697.2,664,2.3,1.3,3.4,-2.6,58,0,34.5,35,0
60.944,0,23.1,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,127,14.63,23.6,-18.7,3.9,5.5,695.2,668,1.9,1.3,3.4,-4.5,56.3,0,34.5,35,0
61.077,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,82,2,127,14.63,23.6,-18.7,3.9,5.4,697.9,653,1.9,1.4,3.4,-2.2,61.1,0,34.6,35,0
61.223,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,127,14.63,23.4,-18.7,3.9,5.5,694.7,659,1.7,1.4,3.4,-4.5,56.9,0,34.6,35,0
61.349,0,23.1,14.6,0,-0.03,0,1,0,201,0,0,0,0,82,2,127,14.63,23.5,-18.7,3.9,5.5,699.1,663,1.6,1.3,3.4,-4.1,56.6,0,34.6,35,0
61.489,0,23.1,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,127,14.63,23.6,-18.7,3.9,5.5,700,665,1.6,1.3,3.4,-3.8,57.4,0,34.5,35,0
61.622,0,23.1,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,127,14.6,23.6,-18.7,3.9,5.5,705.3,661,1.6,1.2,3.4,-3.4,58.1,0,34.6,35,0
61.749,0,23.1,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,127,14.57,23.5,-18.7,3.9,5.5,709,667,1.4,1.2,3.4,-4.1,56.4,0,34.6,35,0
61.887,0,23,14.6,0,-0.03,0,1,0,201,0,0,0,0,82,2,127,14.53,23.3,-18.7,3.9,5.5,700.7,668,1.2,1.2,3.4,-4.9,54.9,0,34.6,35,0
62.030,0,23,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.5,2,127,14.51,23.4,-17.9,3.9,5.5,698.9,666,1.2,1.2,3.4,-4.1,55.6,0,34.6,35,0
62.161,0,23.1,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.2,2,127,14.5,23.6,-17.9,3.9,5.5,706.9,659,1.2,1.1,3.4,-2.6,58.8,0,34.6,35,0
62.290,0,23.1,14.6,0,-0.03,0,1,0,201,0,0,0,0,81,2,127,14.5,24,-17.9,3.9,5.4,713.9,646,1.1,1,3.4,2.2,63.1,0,34.6,35,0
62.419,0,23.3,14.6,0,-0.03,0,1,0,201,0,0,0,0,81,2,127,14.5,23.9,-17.9,3.9,5.5,708.3,664,1,0.9,3.4,-3,57.9,0,34.5,35,0
62.552,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,82,2,127,14.53,23.9,-17.9,3.9,5.6,711,672,1,1.1,3.4,-3.4,58.3,0,34.5,35,0
62.685,0,23.3,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,127,14.57,23.9,-17.9,3.9,5.6,712,661,1,1.1,3.5,-2.2,58.7,0,34.5,35,0
62.806,0,23.3,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.4,2,127,14.6,23.6,-17.9,3.9,5.6,713.1,670,1.1,1.2,3.4,-3.8,56.7,0,34.5,35,0
62.941,0,23.3,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.4,2,127,14.6,23.5,-17.9,3.9,5.5,719.1,670,0.8,1.2,3.5,-4.1,56.6,0,34.5,35,0
63.068,0,23.4,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,127,14.6,23.5,-17.9,3.9,5.5,711.9,663,0.7,1.3,3.4,-3.8,57,0,34.6,35,0
63.215,0,23.4,14.6,0,-0.03,0,1,0,201,0,0,0,0,82,2,127,14.63,23.5,-17.9,3.9,5.5,714.6,658,0.8,1.2,3.4,-4.1,57.7,0,34.6,35,0
63.353,0,23.5,14.6,0,-0.03,0,1,0,201,0,0,0,0,82.2,2,127,14.63,23.5,-17.9,3.9,5.5,709.6,666,0.5,1.1,3.5,-4.9,57,0,34.6,35,0
63.498,0,23.4,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,127,14.63,23.6,-17.9,3.9,5.5,714.3,669,0.4,1.3,3.4,-4.9,57.1,0,34.5,35,0
63.636,0,23.5,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,127,14.66,23.4,-17.9,3.9,5.5,716.3,665,0.3,1.3,3.4,-4.9,57.3,0,34.6,35,0
63.763,0,23.4,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,127,14.63,23.7,-17.9,3.9,5.5,724,655,0.2,1.2,3.5,-3,60.3,0,34.6,35,0
63.900,0,23.3,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,127,14.6,23.6,-17.9,3.9,5.5,719,669,0,1.1,3.4,-4.9,56.3,0,34.5,35,0
64.041,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,127,14.56,23.3,-17.9,3.9,5.5,720.7,671,-0.1,1.1,3.4,-4.9,55.7,0,34.6,35,0
64.202,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,127,14.56,23.4,-17.9,3.9,5.5,715.4,667,-0.1,1,3.4,-4.5,56.3,0,34.6,35,0
64.333,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.5,2,127,14.56,23.6,-17.9,4.7,5.4,711.9,661,-0.1,1.3,3.4,-3.4,59.4,0,34.6,35,0
64.473,0,23.1,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,127,14.56,23.4,-17.9,4.7,5.5,717.6,659,-0.3,1.1,3.4,-3.8,56.6,0,34.6,35,0
64.603,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,127,14.53,23.6,-17.9,4.7,5.5,718.8,660,-0.3,1,3.4,-2.6,56.4,0,34.6,35,0
64.746,0,23.3,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,127,14.53,23.7,-17.9,4.7,5.5,724.9,666,-0.1,1,3.4,-2.6,57.9,0,34.5,35,0
64.885,0,23.3,14.6,0,-0.03,0,1,0,201,0,0,0,0,82,2,127,14.57,23.5,-17.1,4.7,5.5,720.6,662,-0.3,1,3.4,-3.4,57.4,0,34.6,35,0
65.023,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,82.2,2,127,14.57,23.5,-17.1,4.7,5.5,726.2,659,-0.4,1.1,3.4,-3.8,56.9,0,34.6,35,0
65.149,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,127,14.6,23.6,-17.1,4.7,5.5,720.9,660,-0.4,1.1,3.4,-2.6,57.7,0,34.6,35,0
65.282,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,127,14.63,23.6,-17.1,4.7,5.5,723.8,667,-0.5,1.2,3.4,-3.4,57.1,0,34.5,35,0
65.427,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,127,14.66,23.4,-17.1,4.7,5.5,727,662,-0.5,1.2,3.4,-3.4,57.7,0,34.6,35,0
65.564,0,23.3,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.5,2,127,14.63,23.8,-17.1,4.7,5.5,731.3,649,-0.4,1.3,3.4,1.1,59.8,0,34.6,35,0
65.693,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.2,2,127,14.63,23.5,-17.1,4.7,5.5,724.7,665,-0.8,1.2,3.4,-3.8,57.2,0,34.6,35,0
65.819,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,82.2,2,127,14.63,23.7,-17.1,4.7,5.5,729.3,666,-0.9,1.2,3.4,-4.1,56.7,0,34.5,35,0
65.963,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,127,14.63,23.5,-17.1,4.7,5.5,723.6,667,-1.2,1.2,3.4,-4.1,57.4,0,34.6,35,0
66.094,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,127,14.63,23.3,-17.1,4.7,5.5,730.4,657,-1.1,1.2,3.4,-4.9,56.5,0,34.6,35.1,0
66.239,0,23.1,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,127,14.6,23.5,-17.1,4.7,5.5,735,658,-1.2,1,3.4,-3.8,56.8,0,34.6,35,0
66.370,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.2,2,127,14.57,23.4,-17.1,4.7,5.5,738.4,665,-1.6,1.1,3.4,-4.5,56.4,0,34.6,35,0
66.508,0,23.3,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,127,14.56,23.7,-17.1,4.7,5.4,731.3,655,-1.5,0.8,3.4,-2.2,62.6,0,34.6,35,0
66.637,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,127,14.53,23.6,-17.1,4.7,5.5,737.9,660,-1.6,1,3.4,-3.8,57.2,0,34.6,35,0
66.775,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,82,2,127,14.51,23.6,-17.1,4.7,5.5,731.5,658,-1.6,0.7,3.4,-3.4,57.2,0,34.6,35,0
66.915,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,127,14.53,23.4,-17.1,4.7,5.5,735.5,663,-1.7,0.7,3.4,-4.1,56.3,0,34.6,35,0
67.058,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,127,14.56,23.7,-17.1,4.7,5.4,742.2,659,-1.7,0.7,3.4,-2.6,58.5,0,34.6,35,0
67.189,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,127,14.53,23.7,-17.1,4.7,5.5,746.4,657,-1.7,0.5,3.4,-1.9,57.5,0,34.6,35,0
67.320,0,23.1,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.4,2,127,14.53,23.4,-17.1,4.7,5.5,739,669,-1.8,0.6,3.4,-3.8,56.9,0,34.6,35,0
67.453,0,23.1,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.2,2,127,14.53,23.6,-17.1,4.7,5.5,741.3,669,-1.9,0.6,3.4,-3.4,56.9,0,34.5,35,0
67.580,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.5,2,127,14.56,23.6,-17.1,4.7,5.5,737.9,662,-1.9,0.6,3.4,-2.6,58.6,0,34.6,35,0
67.709,0,23.1,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.4,2,127,14.6,23.6,-17.1,4.7,5.5,741.1,661,-2,0.4,3.4,-2.2,59.3,0,34.6,35,0
67.856,0,23.1,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.4,2,127,14.63,23.4,-17.1,4.7,5.5,747.5,662,-2,0.7,3.4,-3.8,56.2,0,34.6,35,0
68.007,0,23.1,14.6,0,-0.03,0,1,0,201,0,0,0,0,81,2,127,14.63,23.5,-17.1,4.7,5.5,746.4,664,-2.2,0.6,3.4,-3.4,56.7,0,34.5,35,0
68.135,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.4,2,127,14.63,23.6,-17.1,4.7,5.5,746.5,661,-2.2,0.6,3.4,-3,57.9,0,34.6,35,0
68.253,0,23.1,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.4,2,127,14.66,23.6,-17.1,4.7,5.5,739.2,662,-2.3,0.6,3.4,-3.8,57.6,0,34.6,35,0
68.383,0,23.1,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.4,2,127,14.66,23.6,-17.1,4.7,5.5,743.8,669,-2.5,0.7,3.4,-3.8,56.9,0,34.5,35,0
68.511,0,23,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.2,2,127,14.66,23.6,-17.1,4.7,5.5,750.1,671,-2.6,0.7,3.4,-3.4,57.4,0,34.5,35,0
68.643,0,23.1,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.5,2,127,14.66,23.7,-17.1,4.7,5.5,742.2,655,-2.6,0.6,3.4,-2.2,58.7,0,34.6,35,0
68.784,0,23.1,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.2,2,127,14.63,23.4,-17.1,4.7,5.5,747.5,658,-2.7,0.5,3.4,-2.6,59,0,34.6,35,0
68.912,0,23.1,14.6,0,-0.03,0,1,0,201,0,0,0,0,81,2,127,14.6,23.4,-17.1,4.7,5.5,739.5,666,-2.8,0.3,3.4,-4.1,56.5,0,34.6,35,0
69.040,0,23.1,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.4,2,127,14.6,23.7,-17.1,4.7,5.5,749.1,655,-2.8,0.3,3.4,-2.2,60.1,0,34.6,35,0
69.187,0,23.1,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.5,2,127,14.6,23.6,-17.1,4.7,5.5,750.2,661,-2.9,0.1,3.4,-3.8,57.4,0,34.6,35,0
69.325,0,23.1,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,127,14.57,23.6,-17.1,4.7,5.5,756.4,658,-3.1,0,3.4,-2.2,59,0,34.6,35,0
69.452,0,23.1,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.4,2,127,14.56,23.6,-17.1,4.7,5.5,747.3,665,-3,0.3,3.4,-3,57.2,0,34.5,35,0
69.586,0,23.1,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.4,2,127,14.56,23.5,-17.1,4.7,5.5,748.4,667,-3.1,0.2,3.4,-3.4,57.3,0,34.6,35,0
69.711,0,23.1,14.6,0,-0.03,0,1,0,201,0,0,0,0,81,2,127,14.57,23.5,-17.9,4.7,5.5,747.1,656,-2.9,0.3,3.4,-1.1,59.9,0,34.6,35,0
69.850,0,23,14.6,0,-0.03,0,1,0,201,0,0,0,0,81,2,127,14.57,23.4,-17.1,4.7,5.5,750.1,659,-3,0.1,3.4,-4.5,55.3,0,34.6,35,0
69.982,0,23.1,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,127,14.6,23.7,-17.9,4.7,5.5,755.1,664,-3.2,0.2,3.4,-2.6,58,0,34.5,35,0
70.106,0,23.1,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,127,14.66,23.6,-17.9,5.4,5.5,753.5,663,-3.2,-0.1,3.4,-1.5,59.3,0,34.6,35,0
70.241,0,23.1,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,127,14.67,23.7,-17.9,5.4,5.5,755.7,657,-3.2,0,3.4,-1.1,59.4,0,34.6,35,0
70.368,0,23.1,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.5,2,127,14.7,23.8,-17.9,5.4,5.5,756.1,667,-3.3,0.3,3.4,-2.6,57.5,0,34.5,35,0
70.542,0,23.1,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,127,14.73,23.7,-17.9,5.4,5.5,755.1,669,-3.3,0.2,3.4,-2.2,58.1,0,34.5,35,0
70.677,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,127,14.73,23.5,-17.9,5.4,5.5,756.1,668,-3.4,0.2,3.4,-4.5,56.6,0,34.5,35,0
70.818,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,127,14.76,23.5,-17.9,5.4,5.5,761.8,657,-3.5,0.3,3.5,-3.4,57.1,0,34.6,35,0
70.950,0,23.3,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.5,2,127,14.76,23.7,-17.9,5.4,5.5,764,656,-3.6,0.3,3.4,-2.2,60,0,34.6,35,0
71.090,0,23.3,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.2,2,127,14.76,23.7,-17.9,5.4,5.5,756.6,666,-3.6,0.3,3.4,-3.8,57.6,0,34.5,35,0
71.226,0,23.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.5,2,127,14.76,23.5,-17.9,5.4,5.5,761.3,667,-3.7,0.3,3.4,-4.1,57.1,0,34.5,35,0
71.364,0,23.4,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,127,14.76,24,-17.9,5.4,5.4,756.1,645,-3.7,0.2,3.4,0,61.1,0,34.6,35,0
71.496,0,23.4,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,127,14.76,23.8,-17.9,5.4,5.5,756.6,663,-3.7,0.2,3.4,-3.8,58.3,0,34.5,35,0
71.624,0,23.5,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,127,14.79,23.7,-17.9,5.4,5.5,764.5,665,-3.6,0.1,3.4,-4.5,57.1,0,34.5,35,0
71.761,0,23.5,14.6,0,-0.03,0,1,0,201,0,0,0,0,82,2,127,14.83,23.8,-17.9,5.4,5.5,756.3,662,-3.5,0.6,3.4,-3.8,58.3,0,34.5,35,0
