Time (sec),Manual Mustang intake air temp,Manual Mustang knock Sensor,Manual Mustang rpm,Manual Mustang throttle angle Actual,Manual Mustang vehicle speed mph,A10 knock Sensor,A10 rpm,A10 vehicle speed mph
24045.318,6,2.880859375,6653,85.0546875,68.02545166,-2.55078125,6581,69.82160187
24045.328,6,2.880859375,6653,85.0859375,68.02545166,-2.55078125,6581,69.82160187
24045.329,6,2.880859375,6654,85.0859375,68.16137695,-2.55078125,6587.5,69.82160187
24045.337,6,2.880859375,6654,85.0859375,68.16137695,-2.55078125,6587.5,69.96237946
24045.338,6,2.880859375,6652.5,85.0859375,68.16137695,-2.55078125,6587.5,69.96237946
24045.351,6,2.880859375,6652.5,85.0859375,68.16137695,-2.55078125,6587.5,69.96237946
24045.352,6,2.880859375,6652.5,85.0859375,68.16137695,-2.55078125,6603,69.96237946
24045.352,6,2.880859375,6664.75,85.0859375,68.32643127,-2.55078125,6603,70.06432343
24045.357,6,2.880859375,6664.75,85.0859375,68.32643127,-2.55078125,6612.25,70.06432343
24045.357,6,2.880859375,6659.75,85.0859375,68.32643127,-2.55078125,6612.25,70.06432343
24045.368,6,2.880859375,6659.75,85.0859375,68.32643127,-2.55078125,6612.25,70.25849915
24045.369,6,2.880859375,6659.75,85.1171875,68.32643127,-2.55078125,6612.25,70.25849915
24045.37,6,2.880859375,6663.75,85.1171875,68.49147797,-2.55078125,6645,70.25849915
24045.377,6,2.880859375,6663.75,85.1171875,68.49147797,-2.55078125,6645,70.25849915
24045.377,6,2.880859375,6679.25,85.1171875,68.49147797,-2.55078125,6645,70.25849915
24045.39,6,2.880859375,6679.25,85.1171875,68.49147797,-2.55078125,6645,70.25849915
24045.391,6,2.880859375,6679.25,85.078125,68.49147797,-2.55078125,6645,70.25849915
24045.392,6,2.880859375,6687.75,85.078125,68.62740326,-2.55078125,6645,70.4720993
24045.397,6,2.880859375,6687.75,85.078125,68.62740326,-2.55078125,6645,70.4720993
24045.408,6,2.880859375,6693.5,85.078125,68.62740326,-2.55078125,6645,70.4720993
24045.408,6,2.630859375,6693.5,85.078125,68.62740326,-2.55078125,6677,70.4720993
24045.409,6,2.630859375,6706.5,85.078125,68.77789307,-2.55078125,6677,70.49151611
24045.416,6,2.630859375,6706.5,85.078125,68.77789307,-2.55078125,6690,70.49151611
24045.417,6,2.630859375,6712.75,85.078125,68.77789307,-2.55078125,6690,70.49151611
24045.427,6,2.630859375,6712.75,85.078125,68.77789307,-2.55078125,6690,70.57889557
24045.428,6,2.630859375,6712.75,85.078125,68.77789307,-2.55078125,6690,70.57889557
24045.429,6,2.630859375,6717.25,85.078125,68.96721649,-2.55078125,6697.75,70.57889557
24045.436,6,2.630859375,6717.25,85.078125,68.96721649,-2.55078125,6697.75,70.57889557
24045.437,6,2.630859375,6735.25,85.078125,68.96721649,-2.55078125,6697.75,70.57889557
24045.447,6,2.630859375,6735.25,85.078125,68.96721649,-2.55078125,6697.75,70.57889557
24045.448,6,2.630859375,6735.25,85.1171875,68.96721649,-2.55078125,6694.25,70.57889557
24045.449,6,2.630859375,6734.5,85.1171875,69.09828949,-2.55078125,6694.25,70.73423767
24045.456,6,2.630859375,6734.5,85.1171875,69.09828949,-2.55078125,6694.25,70.73423767
24045.457,6,2.630859375,6742.75,85.1171875,69.09828949,-2.55078125,6694.25,70.73423767
24045.468,6,2.630859375,6742.75,85.1171875,69.09828949,-2.55078125,6715.5,70.73423767
24045.473,6,2.630859375,6758.75,85.1171875,69.21965027,-2.55078125,6715.5,70.84589386
24045.476,6,2.630859375,6758.75,85.1171875,69.21965027,-2.55078125,6727,70.84589386
24045.477,6,2.630859375,6770.5,85.1171875,69.21965027,-2.55078125,6727,70.84589386
24045.49,6,2.630859375,6770.5,85.1171875,69.21965027,-2.55078125,6727,71.00123596
24045.49,6,2.630859375,6770.5,85.078125,69.21965027,-2.55078125,6727,71.00123596
24045.491,6,2.630859375,6781.25,85.078125,69.37984467,-2.55078125,6743,71.00123596
24045.496,6,2.630859375,6781.25,85.078125,69.37984467,-2.55078125,6743,71.00123596
24045.497,6,2.630859375,6790.25,85.078125,69.37984467,-2.55078125,6743,71.00123596
24045.506,6,2.630859375,6790.25,85.078125,69.37984467,-2.55078125,6743,71.00123596
24045.507,6,2.630859375,6790.25,85.03125,69.37984467,-2.55078125,6749,71.00123596
24045.508,6,2.630859375,6797.5,85.03125,69.54004669,-2.55078125,6749,71.19541168
24045.516,6,2.630859375,6797.5,85.03125,69.54004669,-2.55078125,6749,71.19541168
24045.516,6,2.630859375,6794.25,85.03125,69.54004669,-2.55078125,6749,71.19541168
24045.527,6,2.630859375,6794.25,85.03125,69.54004669,-2.55078125,6762,71.19541168
24045.529,6,2.630859375,6794.25,84.2578125,69.54004669,-2.55078125,6762,71.41386414
24045.53,6,2.630859375,6800.75,84.2578125,69.68082428,-2.55078125,6779.5,71.41386414
24045.54,6,2.630859375,6816.5,84.2578125,69.68082428,-2.55078125,6779.5,71.41386414
24045.547,6,2.630859375,6816.5,84.2578125,69.68082428,-2.55078125,6779.5,71.61289215
24045.547,6,2.630859375,6816.5,83.296875,69.68082428,-2.55078125,6779.5,71.61289215
24045.548,6,2.630859375,6828,83.296875,69.83616638,-2.55078125,6797.25,71.61289215
24045.557,6,2.630859375,6828,83.296875,69.83616638,-2.55078125,6797.25,71.61289215
24045.558,6,2.630859375,6830.25,83.296875,69.83616638,-2.55078125,6797.25,71.61289215
24045.567,6,2.630859375,6830.25,83.296875,69.83616638,-2.55078125,6797.25,71.61289215
24045.568,6,2.630859375,6830.25,83.203125,69.83616638,-2.55078125,6808,71.61289215
24045.568,6,2.630859375,6844.75,83.203125,70.04975891,-2.55078125,6808,71.79736328
24045.575,6,2.630859375,6844.75,83.203125,70.04975891,-2.55078125,6808,71.79736328
24045.576,6,2.630859375,6851.25,83.203125,70.04975891,-2.55078125,6808,71.79736328
24045.589,6,2.630859375,6851.25,83.203125,70.04975891,-2.55078125,6828,71.79736328
24045.59,6,2.630859375,6851.25,75.328125,70.04975891,-2.55078125,6828,71.9624176
24045.59,6,2.630859375,6845.25,75.328125,70.22451782,-2.55078125,6827.5,71.9624176
24045.595,6,2.630859375,6845.25,75.328125,70.22451782,-2.55078125,6827.5,71.9624176
24045.596,6,2.630859375,6842.5,75.328125,70.22451782,-2.55078125,6827.5,72.12746429
24045.61,6,2.630859375,6842.5,59.25,70.22451782,-2.55078125,6827.5,72.12746429
24045.611,6,2.630859375,6847.75,59.25,70.36530304,-2.55078125,6846.75,72.12746429
24045.615,6,2.630859375,6847.75,59.25,70.36530304,-2.55078125,6846.75,72.12746429
24045.615,6,2.630859375,6846.75,59.25,70.36530304,-2.55078125,6846.75,72.12746429
24045.626,6,2.630859375,6846.75,52.640625,70.36530304,-2.55078125,6862.5,72.12746429
24045.627,6,2.630859375,6846.75,52.640625,70.36530304,-2.55078125,6862.5,72.12746429
24045.627,6,2.630859375,6834.25,52.640625,70.54491425,-2.55078125,6862.5,72.33135223
24045.635,6,2.630859375,6834.25,52.640625,70.54491425,-2.55078125,6862.5,72.33135223
24045.635,6,2.630859375,6831.25,52.640625,70.54491425,-2.55078125,6862.5,72.33135223
24045.647,6,2.630859375,6831.25,52.640625,70.54491425,-2.55078125,6883.75,72.33135223
24045.647,6,2.630859375,6831.25,38.390625,70.54491425,-2.55078125,6883.75,72.52552795
24045.648,6,2.630859375,6804.75,38.390625,70.71482086,-2.55078125,6893.25,72.52552795
24045.654,6,2.630859375,6804.75,38.390625,70.71482086,-2.55078125,6893.25,72.52552795
24045.655,6,2.630859375,6746.25,38.390625,70.71482086,-2.55078125,6893.25,72.69543457
24045.666,6,2.630859375,6746.25,38.390625,70.71482086,-2.55078125,6893.25,72.69543457
24045.667,6,2.630859375,6746.25,19.6875,70.71482086,-2.55078125,6899.75,72.69543457
24045.674,6,2.630859375,6715.5,19.6875,70.83618164,-2.55078125,6899.75,72.69543457
24045.675,6,2.630859375,6672,19.6875,70.83618164,-2.55078125,6899.75,72.69543457
24045.688,6,2.630859375,6672,19.6875,70.83618164,-2.55078125,6899.75,72.69543457
24045.689,6,2.630859375,6672,15.703125,70.83618164,-2.55078125,6895.75,72.69543457
24045.69,6,2.630859375,6653.25,15.703125,70.93812561,-2.55078125,6895.75,72.69543457
24045.694,6,2.630859375,6653.25,15.703125,70.93812561,-2.55078125,6895.75,72.8556366
24045.695,6,2.630859375,6633.25,15.703125,70.93812561,-2.55078125,6895.75,72.8556366
24045.705,6,2.630859375,6633.25,15.703125,70.93812561,-2.55078125,6895.75,72.8556366
24045.706,6,2.630859375,6633.25,14.203125,70.93812561,-2.55078125,6915.25,72.8556366
24045.707,6,2.630859375,6604.25,14.203125,70.9235611,-2.55078125,6915.25,73.00126648
24045.714,6,2.630859375,6604.25,14.203125,70.9235611,-2.55078125,6918.25,73.00126648
24045.715,6,2.630859375,6594,14.203125,70.9235611,-2.55078125,6918.25,73.13233948
24045.725,6,2.630859375,6594,13.1015625,70.9235611,-2.55078125,6918.25,73.13233948
24045.726,6,2.630859375,6594,13.1015625,70.9235611,-2.55078125,6918.25,73.13233948
24045.726,6,2.630859375,6596.5,13.1015625,70.66627502,-2.55078125,6914.5,73.13233948
24045.734,6,2.630859375,6596.5,13.1015625,70.66627502,-2.55078125,6914.5,73.13233948
24045.745,6,2.630859375,6569.25,13.1015625,70.66627502,-2.55078125,6914.5,73.13233948
24045.746,6,2.630859375,6569.25,13.875,70.66627502,-2.55078125,6914.5,73.13233948
24045.747,6,2.630859375,6576.75,13.875,70.52549744,-2.55078125,6927.75,73.13233948
24045.754,6,2.630859375,6576.75,13.875,70.52549744,-2.55078125,6927.75,73.13233948
24045.754,6,2.630859375,6565.25,13.875,70.52549744,-2.55078125,6927.75,73.24398804
24045.763,6,2.630859375,6565.25,13.875,70.52549744,-2.55078125,6927.75,73.24398804
24045.766,6,2.630859375,6565.25,13.875,70.52549744,-2.55078125,6927.75,73.24398804
24045.767,6,2.630859375,6565.25,14.046875,70.52549744,-2.55078125,6942.5,73.24398804
24045.768,6,2.630859375,6522.5,14.046875,70.65171051,-2.55078125,6942.5,73.44302368
24045.773,6,0,6522.5,14.046875,70.65171051,-2.55078125,6954.5,73.44302368
24045.774,6,0,6479.25,14.046875,70.65171051,-2.55078125,6954.5,73.44302368
24045.787,6,0,6479.25,14.046875,70.65171051,-2.5,6954.5,73.64205933
24045.788,6,0,6479.25,14.2890625,70.65171051,-2.5,6954.5,73.64205933
24045.788,6,0,6496.25,14.2890625,70.68083954,-2.5,6959.5,73.64205933
24045.793,6,0,6496.25,14.2890625,70.68083954,-2.5,6959.5,73.64205933
24045.794,6,0,6480.25,14.2890625,70.68083954,-2.5,6959.5,73.64205933
24045.808,6,0,6480.25,14.4296875,70.68083954,-2.5,6959.5,73.64205933
24045.809,6,0,6471.75,14.4296875,70.62258911,-2.5,6972.75,73.64205933
24045.813,6,0,6471.75,14.4296875,70.62258911,-2.5,6972.75,73.80225372
24045.814,6,0,6460,14.4296875,70.62258911,-2.5,6972.75,73.80225372
24045.825,6,0,6460,14.4296875,70.62258911,-2.5,7001.5,73.80225372
24045.826,6,0,6460,14.5234375,70.62258911,-2.5,7001.5,73.80225372
24045.826,6,0,6454,14.5234375,70.59346008,-2.5,7001.5,73.95274353
24045.833,6,0,6454,14.5234375,70.59346008,-2.5,7008.25,73.95274353
24045.834,6,0,6445.25,14.5234375,70.59346008,-2.5,7008.25,73.95274353
24045.837,6,0,6445.25,14.5234375,70.59346008,-2.5,7008.25,74.10808563
24045.844,6,0,6445.25,14.5234375,70.59346008,-2.5,7008.25,74.10808563
24045.845,6,0,6445.25,14.5625,70.59346008,-2.5,7008.25,74.10808563
24045.846,6,0,6435,14.5625,70.66627502,-2.5,7016.75,74.10808563
24045.853,6,0,6435,14.5625,70.66627502,-2.5,7016.75,74.10808563
24045.853,6,0,6426.5,14.5625,70.66627502,-2.5,7016.75,74.10808563
24045.864,6,0,6426.5,14.5625,70.66627502,-2.5,7016.75,74.10808563
24045.865,6,0,6426.5,14.5625,70.66627502,-2.5,7016.75,74.10808563
24045.87,6,0,6422.5,14.5625,70.6322937,-2.5,7016.75,74.10808563
24045.873,6,0,6422.5,14.5625,70.6322937,-2.5,7036.5,74.10808563
24045.873,6,0,6390.75,14.5625,70.6322937,-2.447265625,7036.5,74.25371552
24045.887,6,0,6390.75,14.5625,70.6322937,-2.447265625,7036.5,74.25371552
24045.888,6,0,6390.75,14.5625,70.6322937,-2.447265625,7052.5,74.25371552
24045.888,6,0,6382.75,14.5625,70.56433105,-2.447265625,7052.5,74.43333435
24045.892,6,0,6382.75,14.5625,70.56433105,-2.447265625,7052.5,74.43333435
24045.893,6,0,6359.5,14.5625,70.56433105,-2.447265625,7052.5,74.43333435
24045.903,6,0,6359.5,14.5625,70.56433105,-2.447265625,7067.25,74.43333435
24045.904,6,0,6359.5,14.5078125,70.56433105,-2.447265625,7067.25,74.43333435
24045.905,6,0,6340.25,14.5078125,70.58860779,-2.447265625,7067.25,74.61779785
24045.912,6,0,6340.25,14.5078125,70.58860779,-2.447265625,7067.25,74.61779785
24045.913,6,0,6322.25,14.5078125,70.58860779,-2.447265625,7055,74.61779785
24045.914,6,0,6322.25,14.5078125,70.58860779,-2.447265625,7055,74.61779785
24045.923,6,0,6322.25,14.46875,70.58860779,-2.447265625,7055,74.61779785
24045.924,6,0,6322.25,14.46875,70.58860779,-2.447265625,7055,74.61779785
24045.932,6,0,6304.25,14.46875,70.59831238,-2.447265625,7061.5,74.61779785
24045.933,6,0,6290.75,14.46875,70.59831238,-2.447265625,7061.5,74.71003723
24045.944,6,0,6290.75,14.46875,70.59831238,-2.447265625,7061.5,74.71003723
24045.945,6,0,6290.75,14.3828125,70.59831238,-2.447265625,7072.75,74.71003723
24045.946,6,0,6279,14.3828125,70.53034973,-2.447265625,7072.75,74.82168579
24045.951,6,0,6279,14.3828125,70.53034973,-2.447265625,7072.75,74.82168579
24045.952,6,0,6279,14.3828125,70.53034973,-2.447265625,7067.75,74.82168579
24045.952,6,0,6265.25,14.3828125,70.53034973,-2.447265625,7067.75,74.82168579
24045.968,6,0,6265.25,14.3828125,70.53034973,-2.447265625,7067.75,74.87994385
24045.969,6,0,6265.25,14.2890625,70.53034973,-2.447265625,7067.75,74.87994385
24045.97,6,0,6258,14.2890625,70.50608063,-2.447265625,7067.5,74.87994385
24045.972,6,0,6258,14.2890625,70.50608063,-2.447265625,7067.5,74.87994385
24045.972,6,0,6246.5,14.2890625,70.50608063,-2.447265625,7067.5,74.87994385
24045.986,6,0,6246.5,14.2890625,70.50608063,-2.447265625,7067.5,74.87994385
24045.987,6,0,6246.5,14.2265625,70.50608063,-2.447265625,7077.75,74.87994385
24045.987,6,0,6233.75,14.2265625,70.48666382,-2.34765625,7077.75,75.00130463
24045.996,6,0,6226.5,14.2265625,70.48666382,-2.34765625,7077.75,75.00130463
24046.003,6,0,6226.5,14.2265625,70.48666382,-2.34765625,7092.25,75.00130463
24046.004,6,0,6226.5,14.1796875,70.48666382,-2.34765625,7092.25,75.17121124
24046.004,6,0,6216.25,14.1796875,70.46238708,-2.34765625,7092.25,75.17121124
24046.011,6,0,6216.25,14.1796875,70.46238708,-2.34765625,7103,75.17121124
24046.012,6,0,6212,14.1796875,70.46238708,-2.34765625,7103,75.17121124
24046.023,6,0,6212,14.1796875,70.46238708,-2.34765625,7103,75.34597015
24046.023,6,0,6212,14.1796875,70.46238708,-2.34765625,7103,75.34597015
24046.024,6,0,6199.5,14.1796875,70.43811798,-2.34765625,7112,75.34597015
24046.031,6,0,6199.5,14.1796875,70.43811798,-2.34765625,7112,75.34597015
24046.032,6,0,6186.5,14.1796875,70.43811798,-2.34765625,7112,75.34597015
24046.043,6,0,6186.5,14.1796875,70.43811798,-2.34765625,7112,75.34597015
24046.043,6,0,6186.5,24.140625,70.43811798,-2.34765625,7107.5,75.34597015
24046.044,6,0,6182,24.140625,70.4526825,-2.34765625,7107.5,75.47218323
24046.048,6,0,6182,24.140625,70.4526825,-2.34765625,7107.5,75.47218323
24046.051,6,0,6182,24.140625,70.4526825,-2.34765625,7146.75,75.47218323
24046.063,6,0,6182.25,24.140625,70.4526825,-2.34765625,7146.75,75.55471039
24046.064,6,0,6182.25,42.46875,70.4526825,-2.34765625,7146.75,75.55471039
24046.065,6,0,6194,42.46875,70.40898895,-2.34765625,7142.25,75.55471039
24046.071,6,1.529296875,6194,42.46875,70.40898895,-2.34765625,7142.25,75.55471039
24046.072,6,1.529296875,6201,42.46875,70.40898895,-2.296875,7142.25,75.66150665
24046.085,6,1.529296875,6201,42.46875,70.40898895,-2.296875,7142.25,75.66150665
24046.085,6,1.529296875,6201,59.203125,70.40898895,-2.296875,7146.75,75.66150665
24046.086,6,1.529296875,5889.25,59.203125,70.36530304,-2.296875,7146.75,75.66150665
24046.091,6,1.529296875,5889.25,59.203125,70.36530304,-2.296875,7146.75,75.66150665
24046.092,6,1.529296875,5855.5,59.203125,70.36530304,-2.296875,7146.75,75.66150665
24046.102,6,1.529296875,5855.5,59.203125,70.36530304,-2.296875,7169.25,75.66150665
24046.103,6,1.529296875,5855.5,72.703125,70.36530304,-2.296875,7169.25,75.81199646
24046.103,6,1.529296875,5645.5,72.703125,70.68083954,-2.296875,7169.25,75.81199646
24046.111,6,1.529296875,5645.5,72.703125,70.68083954,-2.296875,7175.25,75.81199646
24046.111,6,1.529296875,5495.75,72.703125,70.68083954,-2.296875,7175.25,75.93820953
24046.122,6,1.529296875,5495.75,79.734375,70.68083954,-2.296875,7175.25,75.93820953
24046.127,6,1.529296875,5342,79.734375,71.33133698,-2.296875,7190.75,75.93820953
24046.13,6,1.529296875,5342,79.734375,71.33133698,-2.296875,7190.75,75.93820953
24046.131,6,1.529296875,5273.25,79.734375,71.33133698,-2.296875,7190.75,76.08869934
24046.142,6,1.529296875,5273.25,79.734375,71.33133698,-2.296875,7190.75,76.08869934
24046.142,6,1.529296875,5273.25,82.5,71.33133698,-2.296875,7209.5,76.08869934
24046.143,6,1.529296875,5232.25,82.5,73.26826477,-2.296875,7209.5,76.08869934
24046.15,6,1.529296875,5232.25,82.5,73.26826477,-2.296875,7209.5,76.08869934
24046.151,6,1.529296875,5277.5,82.5,73.26826477,-2.296875,7209.5,76.08869934
24046.163,6,1.529296875,5277.5,82.5,73.26826477,-2.296875,7225.5,76.08869934
24046.164,6,1.529296875,5277.5,83.5546875,73.26826477,-2.296875,7225.5,76.27317047
24046.164,6,1.529296875,5370,83.5546875,76.98677063,-2.296875,7225.5,76.27317047
24046.174,6,1.529296875,5370,83.5546875,76.98677063,-2.296875,7235.75,76.27317047
24046.175,6,1.529296875,5415.5,83.5546875,76.98677063,-2.181640625,7235.75,76.44307709
24046.185,6,1.529296875,5415.5,83.5546875,76.98677063,-2.181640625,7235.75,76.44307709
24046.185,6,1.529296875,5415.5,84.8671875,76.98677063,-2.181640625,7235.5,76.44307709
24046.186,6,1.529296875,5415.25,84.8671875,80.39459991,-2.181640625,7235.5,76.44307709
24046.194,6,1.529296875,5369.75,84.8671875,80.39459991,-2.181640625,7235.5,76.6129837
24046.201,6,1.529296875,5369.75,85.0078125,80.39459991,-2.181640625,7235.5,76.6129837
24046.201,6,1.529296875,5277.5,85.0078125,80.8217926,-2.181640625,7269.25,76.6129837
24046.202,6,1.529296875,5277.5,85.0078125,80.8217926,-2.181640625,7269.25,76.6129837
24046.21,6,1.529296875,5277.5,85.0078125,80.8217926,-2.181640625,7269.25,76.6129837
24046.21,6,1.529296875,5112,85.0078125,80.8217926,-2.181640625,7269.25,76.6129837
24046.221,6,1.529296875,5112,85.1015625,80.8217926,-2.181640625,7261.25,76.6129837
24046.222,6,1.529296875,5112,85.1015625,80.8217926,-2.181640625,7261.25,76.81201172
24046.223,6,1.529296875,5024,85.1015625,79.36060333,-2.181640625,7261.25,76.81201172
24046.23,6,1.529296875,5024,85.1015625,79.36060333,-2.181640625,7276.75,76.81201172
24046.23,6,1.529296875,4956.5,85.1015625,79.36060333,-2.181640625,7276.75,76.93823242
24046.242,6,1.529296875,4956.5,85.1015625,79.36060333,-2.181640625,7276.75,76.93823242
24046.243,6,1.529296875,4956.5,85.1015625,79.36060333,-2.181640625,7273.75,76.93823242
24046.244,6,1.529296875,4954.25,85.1015625,78.48194885,-2.181640625,7273.75,76.93823242
24046.249,6,1.529296875,4954.25,85.1015625,78.48194885,-2.181640625,7273.75,77.03046417
24046.25,6,1.529296875,4985,85.1015625,78.48194885,-2.181640625,7273.75,77.03046417
24046.265,6,1.529296875,4985,85.1015625,78.48194885,-2.181640625,7273.5,77.03046417
24046.266,6,1.529296875,5035.5,85.1015625,79.40914917,-2.087890625,7273.5,77.03046417
24046.269,6,1.529296875,5035.5,85.1015625,79.40914917,-2.087890625,7273.5,77.03046417
24046.27,6,1.529296875,5044.75,85.1015625,79.40914917,-2.087890625,7273.5,77.03046417
24046.283,6,1.529296875,5044.75,85.1015625,79.40914917,-2.087890625,7280.25,77.03046417
24046.284,6,1.529296875,5044.75,85.1015625,79.40914917,-2.087890625,7280.25,77.17610168
24046.285,6,1.529296875,5030.75,85.1015625,80.21498871,-2.087890625,7280.25,77.17610168
24046.289,6,1.029296875,5030.75,85.1015625,80.21498871,-2.087890625,7285,77.17610168
24046.29,6,1.029296875,4974.5,85.1015625,80.21498871,-2.087890625,7285,77.33629608
24046.301,6,1.029296875,4974.5,85.1015625,80.21498871,-2.087890625,7285,77.33629608
24046.301,6,1.029296875,4974.5,84.5390625,80.21498871,-2.087890625,7267,77.33629608
24046.302,6,1.029296875,4923,84.5390625,78.96253967,-2.087890625,7267,77.33629608
24046.309,6,1.029296875,4923,84.5390625,78.96253967,-2.087890625,7267,77.44794464
24046.31,6,1.029296875,4865.75,84.5390625,78.96253967,-2.087890625,7267,77.44794464
24046.319,6,1.029296875,4865.75,83.6015625,78.96253967,-2.087890625,7263.5,77.44794464
24046.32,6,1.029296875,4806,83.6015625,77.37998199,-2.087890625,7263.5,77.44794464
24046.329,6,1.029296875,4806,83.6015625,77.37998199,-2.087890625,7263.5,77.44794464
24046.329,6,1.029296875,4756.25,83.6015625,77.37998199,-2.087890625,7263.5,77.44794464
24046.34,6,1.029296875,4756.25,83.6015625,77.37998199,-2.087890625,7255,77.44794464
24046.341,6,1.029296875,4756.25,84.1875,77.37998199,-2.087890625,7255,77.54018402
24046.342,6,1.029296875,4715.25,84.1875,76.54016113,-2.087890625,7255,77.54018402
24046.349,6,1.029296875,4715.25,84.1875,76.54016113,-2.087890625,7211,77.54018402
24046.349,6,1.029296875,4697.75,84.1875,76.54016113,-2.087890625,7211,77.62756348
24046.361,6,1.029296875,4697.75,84.1875,76.54016113,-2.087890625,7211,77.62756348
24046.362,6,1.029296875,4697.75,85.125,76.54016113,-2.087890625,7204.5,77.62756348
24046.363,6,1.029296875,4687.75,85.125,76.04501343,-2.087890625,7204.5,77.62756348
24046.368,6,1.029296875,4687.75,85.125,76.04501343,-2.087890625,7204.5,77.69552612
24046.369,6,1.029296875,4686.25,85.125,76.04501343,-2.087890625,7204.5,77.69552612
24046.384,6,1.029296875,4686.25,85.125,76.04501343,-2.087890625,7187,77.69552612
24046.384,6,1.029296875,4686.25,85.125,76.04501343,-2.087890625,7187,77.69552612
24046.385,6,1.029296875,4699.5,85.125,75.48189545,-2.087890625,7187,77.69552612
24046.388,6,1.029296875,4699.5,85.125,75.48189545,-2.087890625,7187,77.69552612
24046.399,6,1.029296875,4726,85.125,75.48189545,-2.087890625,7156.75,77.69552612
24046.399,6,1.029296875,4754,85.125,74.91877747,-2.087890625,7156.75,77.71979523
24046.4,6,1.029296875,4754,85.125,74.91877747,-2.087890625,7156.75,77.71979523
24046.408,6,1.029296875,4754,85.125,74.91877747,-2.087890625,7068.25,77.71979523
24046.409,6,1.029296875,4806.75,85.125,74.91877747,-2.087890625,7068.25,77.74407196
24046.42,6,1.029296875,4806.75,85.125,74.91877747,-2.087890625,7068.25,77.74407196
24046.42,6,1.029296875,4806.75,85.125,74.91877747,-2.087890625,7005.75,77.74407196
24046.422,6,1.029296875,4837.75,85.125,74.58867645,-2.087890625,7005.75,77.74407196
24046.428,6,1.029296875,4837.75,85.125,74.58867645,-2.087890625,7005.75,77.8217392
24046.429,6,1.029296875,4869.25,85.125,74.58867645,-2.087890625,7005.75,77.8217392
24046.439,6,1.029296875,4869.25,85.125,74.58867645,-2.087890625,6883.75,77.8217392
24046.44,6,1.029296875,4869.25,85.125,74.58867645,-2.087890625,6883.75,77.8217392
24046.441,6,1.029296875,4902,85.125,74.3459549,-2.087890625,6883.75,77.8217392
24046.448,6,1.029296875,4902,85.125,74.3459549,-2.087890625,6883.75,77.8217392
24046.449,6,1.029296875,4932,85.125,74.3459549,-2.087890625,6787,77.8217392
24046.46,6,1.029296875,4932,85.125,74.3459549,-2.087890625,6787,78.00621033
24046.467,6,1.029296875,4942,85.125,74.20031738,-2.087890625,6787,78.00621033
24046.468,6,1.029296875,4942,85.125,74.20031738,-2.087890625,6581.25,78.00621033
24046.468,6,1.029296875,4938,85.125,74.20031738,-2.087890625,6581.25,78.22951508
24046.482,6,1.029296875,4938,85.125,74.20031738,-2.087890625,6581.25,78.22951508
24046.483,6,1.029296875,4938,85.125,74.20031738,-2.087890625,6511.25,78.22951508
24046.484,6,1.029296875,4935.25,85.125,74.20516968,-2.087890625,6511.25,78.22951508
24046.487,6,1.029296875,4935.25,85.125,74.20516968,-2.087890625,6511.25,78.4188385
24046.488,6,1.029296875,4927.75,85.125,74.20516968,-2.087890625,6511.25,78.4188385
24046.499,6,1.029296875,4927.75,85.125,74.20516968,-2.087890625,6342.25,78.4188385
24046.499,6,1.029296875,4927.75,85.125,74.20516968,-2.087890625,6342.25,78.4188385
24046.5,6,1.029296875,4915.25,85.125,74.25856781,-2.087890625,6342.25,78.4188385
24046.507,6,1.029296875,4915.25,85.125,74.25856781,-2.087890625,6274.5,78.4188385
24046.508,6,1.029296875,4897.25,85.125,74.25856781,-2.087890625,6274.5,78.4188385
24046.519,6,0.529296875,4897.25,85.125,74.25856781,-2.087890625,6274.5,78.5790329
24046.519,6,0.529296875,4897.25,85.125,74.25856781,-2.087890625,6274.5,78.5790329
24046.521,6,0.529296875,4872,85.125,74.33624268,-2.087890625,6207,78.5790329
24046.532,6,0.529296875,4859.75,85.125,74.33624268,-2.087890625,6207,78.66641235
24046.539,6,0.529296875,4859.75,85.125,74.33624268,-2.087890625,6207,78.66641235
24046.54,6,0.529296875,4859.75,85.125,74.33624268,-2.087890625,6188.25,78.66641235
24046.541,6,0.529296875,4853,85.125,74.48188019,-2.087890625,6188.25,78.66641235
24046.547,6,0.529296875,4853,85.125,74.48188019,-2.087890625,6188.25,78.74408722
24046.548,6,0.529296875,4850.75,85.125,74.48188019,-2.087890625,6188.25,78.74408722
24046.559,6,0.529296875,4850.75,85.125,74.48188019,-2.087890625,6195.75,78.74408722
24046.56,6,0.529296875,4850.75,85.125,74.48188019,-2.087890625,6195.75,78.74408722
24046.56,6,0.529296875,4848.5,85.125,74.64692688,-2.087890625,6195.75,78.74408722
24046.567,6,0.529296875,4848.5,85.125,74.64692688,-2.087890625,6195.75,78.74408722
24046.568,6,0.529296875,4850.25,85.125,74.64692688,-2.087890625,6207.5,78.74408722
24046.581,6,0.529296875,4850.25,85.125,74.64692688,-2.326171875,6207.5,78.81204987
24046.582,6,0.529296875,4850.25,85.125,74.64692688,-2.326171875,6207.5,78.81204987
24046.582,6,0.529296875,4861.5,85.125,74.71003723,-2.326171875,6240.25,78.81204987
24046.589,6,0.529296875,4861.5,85.125,74.71003723,-2.326171875,6240.25,78.91399384
24046.59,6,0.529296875,4876.75,85.125,74.71003723,-2.326171875,6251.5,78.91399384
