Time (sec),(T) Gear Current (-),Accel. Pedal Pos. (%),Actual AFR (Average) (AFR),Airflow Limit Src (Enum),BPV Mode (Enum),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Closed Loop Status (#),Coolant Temp. (F),DFI/PFI Split Actual (%),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Table (2nd Highest) (Table),HDFX Table (3rd Highest) (Table),HDFX Table (Highest) (Table),HDFX Weight (2nd Highest) (%),HDFX Weight (3rd Highest) (%),HDFX Weight (Highest) (%),HPFP Command (%),Ignition Timing (Highest) (degrees),Ignition Timing Corr. (Lowest) (degrees),Inj Off For Tq Lim (Enum),Knock Count Total (#),Knock Octane Modifier (%),Lambda Desired w/o Trims (AFR),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (psi),PD Status (Enum),Short Term Fuel Trim (Average) (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo PID I-Term (%),VCT Mode (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),Wastegate Position (%),"AP Info:[AP3-FOR-005 v1.7.4.2-23412][USDM 2018 F150 Raptor SuperCrew][Reflash: Parker M. 2018 SCREW S1 91oct_v001.ptm - TCM: Goosetuned TCM 2018+ N_SpAGG AdpDis.ptm]"
200.720,0,0,14.99,0,0,12.62,-8.04,67.7,1,187.5,100.0,2.22,653,0,0,11,16,1,0.96,0.00,99.03,0.00,9.58,0.00,0,0,1.000,14.99,0.163,0.159,72.4,0,-0.93,3,12.59,12.63,22,0.0,9,-0.4,-0.3,0.0,0.0,0
200.795,0,0,14.99,0,0,12.62,-8.05,67.5,1,187.5,100.0,2.32,642,0,0,11,16,1,0.99,0.00,98.99,0.00,9.58,0.00,0,0,1.000,14.99,0.162,0.163,73.5,0,-0.96,3,12.59,12.63,22,0.0,9,-0.3,-0.3,0.0,0.0,0
200.856,0,0,14.99,0,0,12.62,-8.02,67.7,1,187.5,100.0,2.32,647,0,0,11,16,1,1.05,0.00,98.93,0.00,14.86,0.00,0,0,1.000,14.99,0.162,0.161,73.6,0,-0.98,3,12.58,12.63,22,0.0,9,-0.4,-0.3,0.0,0.0,0
200.922,0,0,14.99,0,0,12.62,-8.00,67.7,1,187.5,100.0,2.32,643,0,0,11,16,1,1.14,0.00,98.83,0.00,15.52,0.00,0,0,1.000,14.99,0.162,0.163,73.8,0,-0.97,3,12.58,12.63,22,0.0,9,-0.4,-0.5,0.0,0.0,0
200.999,0,0,14.99,0,0,12.62,-8.00,67.7,1,187.5,100.0,2.32,642,0,0,11,16,1,1.18,0.00,98.82,0.00,14.31,0.00,0,0,1.000,14.55,0.163,0.162,74.2,0,-0.97,3,12.58,12.63,22,0.0,9,-0.4,-0.4,0.0,0.1,0
201.065,0,0,14.99,0,0,12.62,-8.00,67.7,1,187.5,100.0,2.32,646,0,0,11,16,1,1.12,0.00,98.89,0.00,14.31,0.00,0,0,1.000,14.55,0.163,0.162,73.8,0,-0.81,3,12.59,12.63,22,0.0,9,-0.3,-0.1,0.0,0.0,0
201.142,0,0,14.85,0,0,12.62,-7.99,67.7,1,187.5,100.0,2.36,645,0,0,11,16,1,1.01,0.00,99.00,0.00,12.44,0.00,0,0,1.000,14.55,0.164,0.162,72.7,0,-0.59,3,12.58,12.63,22,0.0,9,-0.3,0.0,0.0,0.1,0
201.208,0,0,14.85,0,0,12.62,-7.98,67.7,1,187.5,100.0,2.36,644,0,0,11,16,1,0.90,0.00,99.10,0.00,12.44,0.00,0,0,1.000,14.55,0.164,0.163,73.8,0,-0.49,3,12.58,12.63,22,0.0,9,-0.2,0.2,0.0,0.1,0
201.286,0,0,14.85,0,0,12.62,-7.98,67.7,1,187.5,100.0,2.36,647,0,0,11,16,1,0.76,0.00,99.25,0.00,9.74,0.00,0,0,1.000,14.55,0.164,0.162,72.7,0,-0.40,3,12.58,12.63,22,0.0,9,-0.3,0.4,0.0,0.1,0
201.343,0,0,14.85,0,0,12.62,-7.97,67.7,1,187.5,100.0,2.32,648,0,0,11,16,1,0.72,0.00,99.28,0.00,9.61,0.00,0,0,1.000,14.55,0.164,0.161,72.4,0,-0.37,3,12.58,12.63,22,0.0,9,-0.4,0.0,0.0,0.1,0
201.419,0,0,14.85,0,0,12.62,-7.98,67.7,1,187.5,100.0,2.32,650,0,0,11,16,1,0.76,0.00,99.22,0.00,9.42,0.00,0,0,1.000,14.55,0.164,0.161,72.7,0,-0.37,3,12.58,12.63,22,0.0,9,-0.4,-0.3,0.0,0.1,0
201.488,0,0,14.85,0,0,12.62,-8.01,67.7,1,187.5,100.0,2.27,652,0,0,11,16,1,0.84,0.00,99.14,0.00,9.42,0.00,0,0,1.000,14.55,0.164,0.159,73.5,0,-0.37,3,12.58,12.63,22,0.0,9,-0.4,-0.4,0.0,0.1,0
201.555,0,0,14.85,0,0,12.62,-8.01,67.7,1,187.5,100.0,2.27,653,0,0,11,16,1,0.93,0.00,99.04,0.00,8.44,0.00,0,0,1.000,14.55,0.164,0.159,73.8,0,-0.41,3,12.58,12.63,22,0.0,9,-0.5,-0.4,0.0,0.1,0
201.636,0,0,14.85,0,0,12.62,-8.02,67.7,1,187.5,100.0,2.27,655,0,0,11,16,1,1.09,0.00,98.88,0.00,9.00,0.00,0,0,1.000,14.55,0.163,0.159,72.2,0,-0.32,3,12.59,12.63,22,0.0,9,-0.4,-0.6,0.0,0.1,0
201.698,0,0,14.85,0,0,12.62,-8.03,67.7,1,187.5,100.0,2.27,653,0,0,11,16,1,1.22,0.00,98.76,0.00,9.19,0.00,0,0,1.000,14.55,0.163,0.158,73.6,0,-0.09,3,12.59,12.63,22,0.0,9,-0.3,-0.7,0.0,0.0,0
201.772,0,0,14.85,0,0,12.62,-8.04,67.7,1,187.5,100.0,2.27,652,0,0,11,16,1,1.21,0.00,98.80,0.00,9.19,0.00,0,0,1.000,14.55,0.163,0.159,71.9,0,0.09,3,12.58,12.63,22,0.0,9,-0.2,0.1,0.0,0.1,0
201.835,0,0,14.85,0,0,12.62,-8.03,67.7,1,187.5,100.0,2.27,655,0,0,11,16,1,1.06,0.00,98.95,0.00,9.19,0.00,0,0,1.000,14.55,0.163,0.158,74.0,0,0.24,3,12.58,12.63,22,0.0,9,-0.2,0.2,0.0,0.0,0
201.903,0,0,14.85,0,0,12.62,-8.04,67.7,1,187.5,100.0,2.27,654,0,0,11,16,1,0.90,0.00,99.11,0.00,8.88,0.00,0,0,1.000,14.55,0.162,0.158,73.5,0,0.28,3,12.58,12.63,22,0.0,9,-0.3,0.4,0.0,0.1,0
201.986,0,0,14.85,0,0,12.62,-8.06,67.7,1,187.5,100.0,2.27,657,0,0,11,16,1,0.84,0.00,99.14,0.00,8.88,0.00,0,0,1.000,14.55,0.162,0.157,74.0,0,0.28,3,12.58,12.63,22,0.0,9,-0.4,0.0,0.0,0.1,0
202.050,0,0,14.70,0,0,12.62,-8.05,67.7,1,187.5,100.0,2.27,658,0,0,11,16,1,0.90,0.00,99.07,0.00,8.88,0.00,0,0,1.000,14.55,0.162,0.157,72.7,0,0.24,3,12.59,12.63,22,0.0,9,-0.4,-0.2,0.0,0.1,0
202.119,0,0,14.70,0,0,12.62,-8.05,67.7,1,187.5,100.0,2.27,650,0,0,11,16,1,1.06,0.00,98.90,0.00,10.39,0.00,0,0,1.000,14.55,0.162,0.160,73.1,0,0.19,3,12.58,12.63,22,0.0,9,-0.4,-0.7,0.0,0.0,0
202.193,0,0,14.70,0,0,12.62,-8.07,67.7,1,187.5,100.0,2.27,655,0,0,11,16,1,1.23,0.00,98.75,0.00,10.39,0.00,0,0,1.000,14.99,0.161,0.158,72.6,0,0.14,3,12.59,12.63,22,0.0,9,-0.5,-0.9,0.0,0.1,0
202.255,0,0,14.70,0,0,12.62,-8.06,67.7,1,187.5,100.0,2.27,654,0,0,11,16,1,1.19,0.00,98.83,0.00,9.46,0.00,0,0,1.000,14.99,0.161,0.158,72.4,0,-0.24,3,12.58,12.63,22,0.0,9,-0.4,0.1,0.0,0.0,0
202.330,0,0,14.70,0,0,12.62,-8.07,67.7,1,187.5,100.0,2.27,653,0,0,11,16,1,1.02,0.00,98.99,0.00,8.90,0.00,0,0,1.000,14.99,0.161,0.159,70.8,0,-0.46,3,12.58,12.63,22,0.0,9,-0.4,0.3,0.0,0.1,0
202.407,0,0,14.70,0,0,12.62,-8.06,67.7,1,187.5,100.0,2.27,653,0,0,11,16,1,0.92,0.00,99.07,0.00,10.27,0.00,0,0,1.000,14.99,0.161,0.159,70.3,0,-0.65,3,12.58,12.63,22,0.0,9,-0.4,0.1,0.0,0.1,0
202.468,0,0,14.55,0,0,12.62,-8.06,67.7,1,187.5,100.0,2.27,651,0,0,11,16,1,0.98,0.00,99.01,0.00,10.27,0.00,0,0,1.000,14.99,0.161,0.161,72.0,0,-0.69,3,12.59,12.63,22,0.0,9,-0.4,-0.2,0.0,0.0,0
202.546,0,0,14.55,0,0,12.62,-8.06,67.7,1,187.5,100.0,2.27,649,0,0,11,16,1,0.95,0.00,99.05,0.00,9.76,0.00,0,0,1.000,14.99,0.161,0.160,70.8,0,-0.66,3,12.59,12.63,22,0.0,9,-0.3,0.0,0.0,0.0,0
202.605,0,0,14.55,0,0,12.62,-8.06,67.7,1,187.5,100.0,2.27,647,0,0,11,16,1,0.89,0.00,99.11,0.00,10.13,0.00,0,0,1.000,14.99,0.161,0.161,70.8,0,-0.59,3,12.58,12.63,22,0.0,9,-0.4,0.1,0.0,0.0,0
202.679,0,0,14.55,0,0,12.62,-8.07,67.7,1,187.5,100.0,2.27,645,0,0,11,16,1,0.89,0.00,99.09,0.00,10.13,0.00,0,0,1.000,14.99,0.161,0.161,69.4,0,-0.50,3,12.59,12.63,22,0.0,9,-0.4,0.0,0.0,0.1,0
202.748,0,0,14.55,0,0,12.62,-8.06,67.7,1,187.5,100.0,2.27,643,0,0,11,16,1,0.95,0.00,99.02,0.00,10.96,0.00,0,0,1.000,14.99,0.161,0.162,71.1,0,-0.46,3,12.58,12.63,22,0.0,9,-0.4,-0.4,0.0,0.1,0
202.823,0,0,14.55,0,0,12.62,-8.04,67.7,1,187.5,100.0,2.27,641,0,0,11,16,1,1.07,0.00,98.90,0.00,10.96,0.00,0,0,1.000,14.99,0.161,0.163,71.4,0,-0.47,3,12.58,12.63,22,0.0,9,-0.4,-0.5,0.0,0.0,0
202.885,0,0,14.70,0,0,12.62,-8.04,67.7,1,187.5,100.0,2.34,644,0,0,11,16,1,1.16,0.00,98.82,0.00,12.02,0.00,0,0,1.000,14.99,0.162,0.162,71.4,0,-0.56,3,12.58,12.63,22,0.0,9,-0.5,-0.5,0.0,0.1,0
202.965,0,0,14.70,0,0,12.62,-8.01,67.9,1,187.5,100.0,2.34,644,0,0,11,16,1,1.24,0.00,98.75,0.00,12.02,0.00,0,0,1.000,14.99,0.162,0.162,71.1,0,-0.50,3,12.58,12.63,22,0.0,9,-0.4,-0.5,0.0,0.1,0
203.026,0,0,14.70,0,0,12.62,-8.01,67.9,1,187.5,100.0,2.34,644,0,0,11,16,1,1.21,0.00,98.79,0.00,10.45,0.00,0,0,1.000,14.99,0.163,0.162,71.9,0,-0.43,3,12.58,12.63,22,0.0,9,-0.3,-0.4,0.0,0.1,0
203.106,0,0,14.70,0,0,12.62,-7.99,67.9,1,187.5,100.0,2.34,641,0,0,11,16,1,1.16,0.00,98.84,0.00,11.95,0.00,0,0,1.000,14.99,0.163,0.163,70.8,0,-0.34,3,12.59,12.63,22,0.0,9,-0.3,-0.3,0.0,0.0,0
203.171,0,0,14.85,0,0,12.62,-7.99,67.7,1,187.5,100.0,2.34,644,0,0,11,16,1,1.12,0.00,98.88,0.00,10.93,0.00,0,0,1.000,14.99,0.163,0.162,70.8,0,-0.25,3,12.59,12.63,22,0.0,9,-0.3,-0.2,0.0,0.0,0
203.236,0,0,14.85,0,0,12.62,-7.97,67.7,1,187.5,100.0,2.34,645,0,0,11,16,1,1.07,0.00,98.92,0.00,10.47,0.00,0,0,1.000,14.99,0.164,0.162,69.9,0,-0.18,3,12.59,12.63,22,0.0,9,-0.4,0.0,0.0,0.0,0
203.311,0,0,14.85,0,0,12.62,-7.96,67.7,1,187.5,100.0,2.34,638,0,0,11,16,1,1.01,0.00,99.00,0.00,13.67,0.00,0,0,1.000,14.99,0.165,0.163,73.0,0,-0.17,3,12.59,12.63,22,0.0,9,-0.4,0.1,0.0,0.1,0
203.374,0,0,14.85,0,0,12.62,-7.99,67.9,1,187.5,100.0,2.28,650,0,0,11,16,1,0.95,0.00,99.04,0.00,13.67,0.00,0,0,1.000,14.99,0.165,0.160,72.7,0,-0.15,3,12.58,12.63,22,0.0,9,-0.4,-0.1,0.0,0.1,0
203.457,0,0,14.85,0,0,12.62,-7.99,67.9,1,187.5,100.0,2.23,649,0,0,11,16,1,0.94,0.00,99.04,0.00,11.06,0.00,0,0,1.000,14.99,0.165,0.161,73.8,0,-0.16,3,12.58,12.63,22,0.0,9,-0.4,-0.1,0.0,0.1,0
203.515,0,0,14.85,0,0,12.62,-8.01,67.9,1,187.5,100.0,2.34,652,0,0,11,16,1,0.92,0.00,99.08,0.00,9.94,0.00,0,0,1.000,14.99,0.164,0.160,73.2,0,-0.20,3,12.59,12.63,22,0.0,9,-0.5,0.0,0.0,0.1,0
203.591,0,0,14.85,0,0,12.62,-8.02,67.9,1,187.5,100.0,2.28,650,0,0,11,16,1,0.87,0.00,99.12,0.00,10.34,0.00,0,0,1.000,14.99,0.163,0.160,73.5,0,-0.23,3,12.56,12.63,22,0.0,9,-0.4,-0.1,0.0,0.1,0
203.653,0,0,14.85,0,0,12.62,-8.00,67.9,1,187.5,100.0,2.31,651,0,0,11,16,1,0.87,0.00,99.12,0.00,10.29,0.00,0,0,1.000,14.99,0.163,0.159,73.2,0,-0.25,3,12.58,12.63,22,0.0,9,-0.4,-0.1,0.0,0.1,0
203.723,0,0,14.85,0,0,12.62,-8.00,67.9,1,187.5,100.0,2.31,644,0,0,11,16,1,0.97,0.00,99.00,0.00,14.48,0.00,0,0,1.000,14.99,0.163,0.162,74.3,0,-0.26,3,12.58,12.63,22,0.0,9,-0.2,-0.3,0.0,0.1,0
203.804,0,0,14.85,0,0,12.62,-8.01,67.9,1,187.5,100.0,2.31,645,0,0,11,16,1,1.13,0.00,98.84,0.00,14.48,0.00,0,0,1.000,14.99,0.163,0.162,73.1,0,-0.27,3,12.59,12.63,22,0.0,9,-0.2,-0.7,0.0,0.1,0
203.866,0,0,14.85,0,0,12.62,-8.01,67.9,1,187.5,100.0,2.31,647,0,0,11,16,1,1.26,0.00,98.72,0.00,9.58,0.00,0,0,1.000,14.99,0.163,0.161,73.5,0,-0.27,3,12.58,12.63,22,0.0,9,-0.4,-0.6,0.0,0.0,0
203.945,0,0,14.85,0,0,12.62,-8.00,67.9,1,187.5,100.0,2.31,645,0,0,11,16,1,1.28,0.00,98.71,0.00,11.53,0.00,0,0,1.000,14.99,0.164,0.162,71.4,0,-0.27,3,12.59,12.63,22,0.0,9,-0.4,-0.4,0.0,0.1,0
204.011,0,0,14.85,0,0,12.62,-8.00,67.9,1,187.5,100.0,2.31,648,0,0,11,16,1,1.19,0.00,98.81,0.00,11.41,0.00,0,0,1.000,14.99,0.164,0.161,73.5,0,-0.29,3,12.58,12.63,22,0.0,9,-0.5,0.0,0.0,0.1,0
204.075,0,0,14.85,0,0,12.62,-8.01,67.9,1,187.5,100.0,2.27,646,0,0,11,16,1,1.14,0.00,98.84,0.00,13.19,0.00,0,0,1.000,14.99,0.164,0.162,72.7,0,-0.32,3,12.58,12.63,22,0.0,9,-0.5,-0.1,0.0,0.1,0
204.150,0,0,14.85,0,0,12.62,-8.00,67.9,1,187.5,100.0,2.31,645,0,0,11,16,1,1.19,0.00,98.79,0.00,12.32,0.00,0,0,1.000,14.99,0.163,0.162,73.2,0,-0.34,3,12.58,12.63,22,0.0,9,-0.4,-0.3,0.0,0.1,0
204.220,0,0,14.85,0,0,12.62,-7.99,67.9,1,187.5,100.0,2.31,641,0,0,11,16,1,1.25,0.00,98.74,0.00,10.55,0.00,0,0,1.000,14.99,0.163,0.163,73.6,0,-0.35,3,12.58,12.63,22,0.0,9,-0.4,-0.4,0.0,0.1,0
204.295,0,0,14.85,0,0,12.62,-8.01,67.9,1,187.5,100.0,2.31,646,0,0,11,16,1,1.22,0.00,98.79,0.00,10.55,0.00,0,0,1.000,14.99,0.164,0.162,74.2,0,-0.35,3,12.58,12.63,22,0.0,9,-0.3,-0.2,0.0,0.1,0
204.356,0,0,14.85,0,0,12.62,-7.98,67.9,1,187.5,100.0,2.31,644,0,0,11,16,1,1.07,0.00,98.94,0.00,10.47,0.00,0,0,1.000,14.99,0.164,0.163,73.1,0,-0.36,3,12.56,12.63,22,0.0,9,-0.2,0.1,0.0,0.1,0
204.424,0,0,14.85,0,0,12.62,-7.97,67.9,1,187.5,100.0,2.31,645,0,0,11,16,1,0.97,0.00,99.02,0.00,10.33,0.00,0,0,1.000,14.55,0.164,0.162,73.1,0,-0.38,3,12.58,12.63,22,0.0,9,-0.2,0.0,0.0,0.1,0
204.500,0,0,14.85,0,0,12.62,-7.97,67.9,1,187.5,100.0,2.31,643,0,0,11,16,1,0.97,0.00,99.01,0.00,10.33,0.00,0,0,1.000,14.55,0.164,0.163,72.0,0,-0.12,3,12.58,12.63,22,0.0,9,-0.2,-0.1,0.0,0.0,0
204.576,0,0,14.85,0,0,12.62,-7.97,67.9,1,187.5,100.0,2.31,643,0,0,11,16,1,1.02,0.00,98.97,0.00,9.92,0.00,0,0,1.000,14.55,0.164,0.163,73.6,0,0.08,3,12.58,12.63,22,0.0,9,-0.5,-0.2,0.0,0.1,0
204.633,0,0,14.85,0,0,12.62,-7.97,67.9,1,187.5,100.0,2.31,650,0,0,11,16,1,1.01,0.00,98.99,0.00,9.92,0.00,0,0,1.000,14.55,0.165,0.158,73.1,0,0.32,3,12.58,12.63,22,0.0,9,-0.4,-0.2,0.0,0.0,0
204.713,0,0,14.99,0,0,12.62,-8.01,67.9,1,187.5,100.0,2.10,650,0,0,11,16,1,1.00,0.00,98.99,0.00,10.89,0.00,0,0,1.000,14.55,0.164,0.159,73.6,0,0.42,3,12.58,12.63,22,0.0,9,-0.4,-0.2,0.0,0.1,0
204.775,0,0,14.99,0,0,12.62,-8.06,67.9,1,187.5,100.0,2.27,654,0,0,11,16,1,1.04,0.00,98.94,0.00,10.89,0.00,0,0,1.000,14.55,0.164,0.158,72.4,0,0.52,3,12.58,12.63,22,0.0,9,-0.4,-0.2,0.0,0.1,0
204.852,0,0,14.99,0,0,12.62,-8.05,67.9,1,187.5,100.0,2.27,656,0,0,11,16,1,1.02,0.00,98.98,0.00,8.75,0.00,0,0,1.000,14.55,0.163,0.158,73.6,0,0.57,3,12.59,12.63,22,0.0,9,-0.5,0.0,0.0,0.0,0
204.915,0,0,14.99,0,0,12.62,-8.05,67.9,1,187.5,100.0,2.27,656,0,0,11,16,1,0.95,0.00,99.05,0.00,8.56,0.00,0,0,1.000,14.55,0.162,0.158,72.7,0,0.56,3,12.58,12.63,22,0.0,9,-0.4,0.1,0.0,0.1,0
204.990,0,0,14.99,0,0,12.62,-8.06,67.9,1,187.5,100.0,2.27,651,0,0,11,16,1,0.87,0.00,99.13,0.00,10.15,0.00,0,0,1.000,14.55,0.162,0.159,73.8,0,0.51,3,12.58,12.63,22,0.0,9,-0.2,0.2,0.0,0.1,0
205.065,0,0,14.85,0,0,12.62,-8.05,67.9,1,187.5,100.0,2.27,652,0,0,11,16,1,0.82,0.00,99.18,0.00,9.74,0.00,0,0,1.000,14.55,0.162,0.159,72.2,0,0.55,3,12.59,12.63,22,0.0,9,-0.2,0.2,0.0,0.1,0
205.130,0,0,14.85,0,0,12.62,-8.05,67.9,1,187.5,100.0,2.27,650,0,0,11,16,1,0.79,0.00,99.21,0.00,9.43,0.00,0,0,1.000,14.55,0.161,0.160,71.7,0,0.60,3,12.58,12.63,22,0.0,9,-0.5,0.0,0.0,0.0,0
205.195,0,0,14.85,0,0,12.62,-8.06,67.9,1,187.5,100.0,2.27,657,0,0,11,16,1,0.78,0.00,99.20,0.00,9.20,0.00,0,0,1.000,14.55,0.161,0.158,74.2,0,0.64,3,12.59,12.63,22,0.0,9,-0.4,-0.1,0.0,0.0,0
205.271,0,0,14.85,0,0,12.62,-8.07,67.9,1,187.5,100.0,2.27,656,0,0,11,16,1,0.85,0.00,99.13,0.00,9.20,0.00,0,0,1.000,14.55,0.161,0.158,73.2,0,0.57,3,12.58,12.63,22,0.0,9,-0.5,-0.2,0.0,0.1,0
205.346,0,0,14.70,0,0,12.62,-8.07,67.9,1,187.5,100.0,2.27,658,0,0,11,16,1,0.93,0.00,99.06,0.00,8.53,0.00,0,0,1.000,14.55,0.161,0.157,73.5,0,0.43,3,12.59,12.63,22,0.0,9,-0.4,-0.3,0.0,0.1,0
205.408,0,0,14.70,0,0,12.62,-8.07,67.9,1,187.5,100.0,2.27,658,0,0,11,16,1,0.97,0.00,99.02,0.00,7.95,0.00,0,0,1.000,14.55,0.161,0.157,72.7,0,0.35,3,12.58,12.63,22,0.0,9,-0.5,-0.4,0.0,0.1,0
205.472,0,0,14.70,0,0,12.62,-8.09,67.9,1,187.5,100.0,2.27,655,0,0,11,16,1,1.03,0.00,98.95,0.00,9.19,0.00,0,0,1.000,14.55,0.161,0.158,73.6,0,0.23,3,12.58,12.63,22,0.0,9,-0.4,-0.4,0.0,0.1,0
205.559,0,0,14.55,0,0,12.62,-8.07,67.9,1,187.5,100.0,2.27,654,0,0,11,16,1,1.14,0.00,98.83,0.00,8.67,0.00,0,0,1.000,14.55,0.161,0.158,73.8,0,0.15,3,12.58,12.63,22,0.0,9,-0.4,-0.6,0.0,0.1,0
205.615,0,0,14.55,0,0,12.62,-8.07,67.9,1,187.5,100.0,2.27,654,0,0,11,16,1,1.27,0.00,98.70,0.00,8.67,0.00,0,0,1.000,14.99,0.161,0.159,73.8,0,-0.12,3,12.58,12.63,22,0.0,9,-0.3,-0.6,0.0,0.1,0
205.695,0,0,14.55,0,0,12.62,-8.09,67.9,1,187.5,100.0,2.27,650,0,0,11,16,1,1.34,0.00,98.65,0.00,9.07,0.00,0,0,1.000,14.99,0.161,0.159,73.6,0,-0.39,3,12.59,12.63,22,0.0,9,-0.3,-0.5,0.0,0.1,0
205.760,0,0,14.55,0,0,12.62,-8.06,67.9,1,187.5,100.0,2.27,650,0,0,11,16,1,1.24,0.00,98.78,0.00,9.03,0.00,0,0,1.000,14.99,0.161,0.160,73.8,0,-0.63,3,12.58,12.63,22,0.0,9,-0.4,-0.2,0.0,0.1,0
205.827,0,0,14.55,0,0,12.62,-8.05,67.9,1,187.5,100.0,2.31,647,0,0,11,16,1,1.04,0.00,98.98,0.00,11.07,0.00,0,0,1.000,14.99,0.161,0.160,73.8,0,-0.76,3,12.58,12.63,22,0.0,9,-0.4,0.4,0.0,0.0,0
205.902,0,0,14.55,0,0,12.62,-8.05,67.9,1,187.5,100.0,2.31,650,0,0,11,16,1,0.86,0.00,99.15,0.00,11.07,0.00,0,0,1.000,14.99,0.161,0.160,73.2,0,-0.91,3,12.58,12.63,22,0.0,9,-0.4,0.3,0.0,0.1,0
205.963,0,0,14.41,0,0,12.62,-8.05,68.1,1,187.5,100.0,2.31,646,0,0,11,16,1,0.80,0.00,99.19,0.00,10.66,0.00,0,0,1.000,14.99,0.161,0.161,72.6,0,-0.99,3,12.59,12.63,22,0.0,9,-0.4,-0.1,0.0,0.1,0
206.045,0,0,14.41,0,0,12.62,-8.05,68.1,1,187.5,100.0,2.31,647,0,0,11,16,1,0.87,0.00,99.10,0.00,10.66,0.00,0,0,1.000,14.99,0.161,0.161,71.9,0,-1.01,3,12.59,12.63,22,0.0,9,-0.4,-0.4,0.0,0.0,0
206.106,0,0,14.41,0,0,12.62,-8.04,67.9,1,187.5,100.0,2.31,644,0,0,11,16,1,1.01,0.00,98.95,0.00,11.23,0.00,0,0,1.000,14.99,0.161,0.162,73.6,0,-0.93,3,12.59,12.63,22,0.0,9,-0.5,-0.4,0.0,0.1,0
206.183,0,0,14.55,0,0,12.62,-8.03,67.9,1,187.5,100.0,2.31,637,0,0,11,16,1,1.14,0.00,98.83,0.00,10.54,0.00,0,0,1.000,14.99,0.161,0.164,73.1,0,-0.75,3,12.58,12.63,22,0.0,9,-0.4,-0.4,0.0,0.1,0
206.245,0,0,14.55,0,0,12.62,-8.01,67.9,1,187.5,100.0,2.31,639,0,0,11,16,1,1.27,0.00,98.70,0.00,12.26,0.00,0,0,1.000,14.99,0.162,0.164,73.8,0,-0.74,3,12.59,12.63,22,0.0,9,-0.2,-0.6,0.0,0.1,0
206.322,0,0,14.55,0,0,12.62,-8.00,67.9,1,187.5,100.0,2.31,647,0,0,11,16,1,1.36,0.00,98.63,0.00,12.26,0.00,0,0,1.000,14.99,0.163,0.161,73.5,0,-0.63,3,12.59,12.63,22,0.0,9,-0.2,-0.7,0.0,0.0,0
206.395,0,0,14.70,0,0,12.62,-8.02,68.1,1,187.5,100.0,2.31,640,0,0,11,16,1,1.29,0.00,98.73,0.00,16.09,0.00,0,0,1.000,14.99,0.163,0.162,74.0,0,-0.56,3,12.59,12.63,22,0.0,9,-0.4,0.1,0.0,0.0,0
206.460,0,0,14.70,0,0,12.62,-8.00,68.1,1,187.5,100.0,2.27,649,0,0,11,16,1,1.07,0.00,98.96,0.00,16.09,0.00,0,0,1.000,14.99,0.163,0.160,73.6,0,-0.47,3,12.59,12.63,22,0.0,9,-0.4,0.4,0.0,0.0,0
206.527,0,0,14.70,0,0,12.62,-8.00,68.1,1,187.5,100.0,2.27,645,0,0,11,16,1,0.82,0.00,99.19,0.00,11.31,0.00,0,0,1.000,14.99,0.163,0.162,73.0,0,-0.40,3,12.58,12.63,22,0.0,9,-0.5,0.4,0.0,0.1,0
206.606,0,0,14.85,0,0,12.62,-8.02,68.1,1,187.5,100.0,2.27,646,0,0,11,16,1,0.82,0.00,99.16,0.00,11.31,0.00,0,0,1.000,14.99,0.163,0.162,72.2,0,-0.31,3,12.59,12.63,22,0.0,9,-0.5,-0.2,0.0,0.1,0
206.672,0,0,14.85,0,0,12.62,-8.00,68.1,1,187.5,100.0,2.27,642,0,0,11,16,1,1.02,0.00,98.92,0.00,11.65,0.00,0,0,1.000,14.99,0.163,0.162,73.8,0,-0.22,3,12.58,12.63,22,0.0,9,-0.4,-0.7,0.0,0.0,0
206.746,0,0,14.85,0,0,12.62,-7.99,68.1,1,187.5,100.0,2.27,643,0,0,11,16,1,1.28,0.00,98.70,0.00,10.90,0.00,0,0,1.000,14.99,0.163,0.162,73.0,0,-0.14,3,12.59,12.63,22,0.0,9,-0.4,-1.0,0.0,0.0,0
206.816,0,0,14.85,0,0,12.62,-8.00,68.1,1,187.5,100.0,2.27,646,0,0,11,16,1,1.30,0.00,98.71,0.00,10.26,0.00,0,0,1.000,14.99,0.164,0.161,73.8,0,-0.12,3,12.59,12.63,22,0.0,9,-0.4,-0.5,0.0,0.1,0
206.879,0,0,14.85,0,0,12.62,-8.00,68.1,1,187.5,100.0,2.27,643,0,0,11,16,1,1.17,0.00,98.85,0.00,11.20,0.00,0,0,1.000,14.99,0.164,0.162,72.7,0,-0.11,3,12.58,12.63,22,0.0,9,-0.3,0.0,0.0,0.1,0
206.954,0,0,14.85,0,0,12.62,-7.99,68.1,1,187.5,100.0,2.27,643,0,0,11,16,1,1.03,0.00,98.97,0.00,11.20,0.00,0,0,1.000,14.99,0.163,0.163,73.8,0,-0.09,3,12.58,12.63,22,0.0,9,-0.3,0.0,0.0,0.1,0
