﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.72b INA0S BQE60_INA0S_DCT_Beta16.mhd
424.996,14.8,99.6,19.3,19.6,22,-3.7,0,0,0,0,67.5,140,12.28,12.25,170.3,208.4,438.7,2127.6,5729,8.6,19.8,81,12,942,0,165,93.2,0
425.086,14.8,99.6,19.3,19.4,22,-3.7,0,0,0,0,81.2,140,12.25,12.25,170.5,208.4,439.6,2155.1,5738,8.8,19.6,81,12.4,942.2,0,165,86.7,0
425.187,14.8,99.6,19.3,19.4,22,-3.3,0,0,0,0,61.3,140,12.19,12.15,170.1,208.4,440.8,2142.2,5756,8.4,18.6,81,12.4,945.5,0,165,86.8,0
425.284,14.8,99.6,19.2,19.4,22,-3.3,0,0,0,0,66.7,140,12.2,12.15,169.6,208.3,441.9,2129.2,5777,8.3,18.2,81,12.4,943.9,0,165,87.2,0
425.376,14.8,99.6,19.2,19.4,22,-3.3,0,0,0,0,70.9,142,12.19,12.2,169.7,208.4,442.6,2160.6,5790,7.6,18,81,12.8,944.4,0,165,81.4,0
425.476,14.8,99.6,19.2,19.4,22,-3,0,0,0,0,71.4,142,12.28,12.16,170.1,208.4,443.9,2188.9,5806,7.7,18.5,81,12.8,947.1,0,165,90.7,0
425.565,14.8,99.6,19.2,19.6,22,-3,0,0,0,0,77.6,142,12.1,12.29,170.7,208.4,444.9,2183.4,5826,6.6,19.2,81,12.8,944.2,0,165,91.2,0
425.656,14.8,99.6,19.1,19.4,22,-3,0,0,0,0,86.8,142,12.19,12.16,170,208.3,445.5,2189,5839,6.9,19.1,81,13.1,945.3,0,165,83,0
425.755,14.8,99.6,19.1,19.5,22,-2.7,0,0,0,0,72,142,12.06,12.19,170.4,208.1,446.6,2198.7,5853,6.9,18.3,81,13.1,946.4,0,165,87.7,0
425.842,14.8,99.6,19.1,19.3,22,-2.7,0,0,0,0,64,142,12.15,12.03,170,208.4,447.8,2184.6,5860,6.8,17.2,81,13.1,949.3,0,169,88.9,0
425.936,14.8,99.6,19.1,19.5,22,-2.7,0,0,0,0,69.7,144,12.06,12.25,170.1,208.2,448.9,2188,5897,7,16.7,81,13.1,946,0,169,92.4,0
426.033,14.8,99.6,19,19.3,22,-2.3,0,0,0,0,66.2,144,12.07,12.28,169.8,207.6,449.4,2213.3,5879,6,17.2,80.9,13.5,945.5,0,169,88.4,0
426.127,14.8,99.6,19,19.2,22,-2.3,0,0,0,0,79.4,144,12.12,12.23,169.1,208,449.8,2214.7,5894,6.1,17.9,81,13.5,946.8,0,169,91.6,0
426.220,14.8,99.6,19,19.3,22,-2.3,0,0,0,0,78.7,144,12.1,12.12,169.6,207.7,450.8,2211.9,5912,5.8,17.4,81,13.9,948.3,0,169,89.2,0
426.316,14.8,99.6,19,19,22,-2,0,0,0,0,64,144,12.06,12.03,168.4,207.8,452.2,2219.1,5938,4.6,17,81,13.9,951.6,0,169,90.4,0
426.415,14.8,99.6,18.9,19,22,-2,0,0,0,0,78.3,144,12.2,12.06,169,207.7,452.7,2245.6,5924,4.9,17.5,81,13.9,950.3,0,169,91.6,0
426.502,14.8,99.6,18.9,19.3,22,-2,0,0,0,0,60.8,144,12.1,12.12,168.3,207.7,453.4,2239.3,5940,5,17.4,81,13.9,947.9,0,169,89.7,0
426.595,14.8,99.6,18.9,19,22,-1.7,0,0,0,0,71.8,144,12.2,11.99,168.4,207.4,454.2,2235.8,5945,4.7,17.3,81,13.9,949,0,169,96,0
426.686,14.8,99.6,18.8,19.1,22,-1.7,0,0,0,0,75.3,144,12.06,12.23,168.2,207.4,454.8,2253.8,5991,4.3,18.5,81,13.9,946.1,0,169,92.4,0
426.785,14.8,99.6,18.7,19,22,-1.7,0,0,0,0,63,144,12.1,12.16,168.3,207.3,455.7,2264,6004,4.7,18.4,81,13.9,946.6,0,167,95.9,0
426.883,14.8,99.6,18.6,18.7,22,-1.3,0,0,0,0,66.3,144,12.2,11.95,167.3,207.1,456.1,2261.9,5980,4.8,18.1,81,13.9,947.7,0,167,96.9,0
426.976,14.8,99.6,18.5,18.7,22,-1.3,0,0,0,0,81,144,12.19,12.03,168.2,207.1,456.8,2265.1,5988,4.4,18.4,81,13.9,948.4,0,167,94,0
427.067,14.8,99.6,18.5,18.9,22,-1.3,0,0,0,0,82.2,144,12.1,12.1,166.5,206.8,457.6,2294.5,6039,4.4,18.3,81,10.1,947.3,0,167,91.4,0
427.152,14.8,99.6,18.4,18.6,22,-1.3,0,0,0,0,57.7,144,12.23,11.95,167.7,206.8,458.7,2213.9,6038,5.3,17.3,81,10.1,945.1,0,167,97.1,0
427.242,14.8,99.6,18.4,18.8,22,-1,0,0,0,0,77.6,145,11.97,12.02,166.2,206.7,458.9,2127.5,6060,4.2,17.2,81,10.1,944.3,0,167,86.2,0
427.332,14.8,99.6,18.4,18.5,22,-1,0,0,0,0,77.6,145,12.19,11.97,167.2,206.8,459.6,2247.6,6054,3.5,17,81,10.1,944.5,0,167,95.8,0
427.424,14.8,99.6,18.3,18.5,22,-1,0,0,0,0,86.3,145,12.12,12.1,166.4,206.3,460.6,2292.3,6078,4.7,17.5,81,10.5,942.7,0,167,96,0
427.511,14.8,99.6,18.3,18.5,22,-0.7,0,0,0,0,58.2,145,12.12,11.97,166.1,206.6,460.9,2290.2,6068,4.7,16.6,81,10.5,943.1,0,167,94,0
427.603,14.8,99.6,18.2,18.5,22,-0.7,0,0,0,0,73.2,145,12.07,11.99,166.2,206.4,461.4,2235.8,6093,4.7,16.2,80.9,10.5,942.4,0,167,91.4,0
427.697,14.8,99.6,18.2,18.4,22,-0.7,0,0,0,0,76.7,145,12.1,12.03,166.1,206.3,462,2297.7,6094,4.5,16,81,10.5,943.2,0,167,91.2,0
427.791,14.8,99.6,18.2,18.4,22,-0.7,0,0,0,0,62.2,145,12.03,12.07,165.9,206.2,463.1,2324,6115,4.9,15.5,81,10.9,943.3,0,165,95.7,0
427.887,14.8,99.6,18.1,18.3,22,-0.3,0,0,0,0,67.4,147,12.02,12.03,165.9,206,463.8,2274.1,6112,4.4,15.6,81,10.9,943.6,0,165,91.3,0
427.986,14.8,99.6,18.1,18.4,22,-3.7,0,0,0,0,74.5,147,12.07,12.06,165.5,206.2,464.3,2321.9,6137,4.7,15.5,81,10.9,939.8,0,165,89.9,0
428.075,14.8,99.6,18.1,18.5,22,-3.7,0,0,0,0,70.2,147,12.06,12.03,165.5,205.9,465,2365.5,6140,4.5,15.7,81,11.2,939.4,0,165,90.1,0
428.165,14.8,99.6,18.1,18.2,22,-3.7,0,0,0,0,64.7,147,12.07,12.12,165.5,206,465.7,2335.9,6150,4.8,16.4,81,11.2,940.3,0,165,96.6,0
428.256,14.8,99.6,18.1,18.2,22,-3.3,0,0,0,0,70.2,147,11.99,11.97,165.3,205.8,466.3,2316.3,6161,4.4,16.3,81,11.2,940.4,0,165,95.1,0
428.352,14.8,99.6,18,18.2,22,-3.3,0,0,0,0,88.4,147,12.03,11.95,165.4,205.9,467.6,2340.3,6184,5,15.3,81,11.2,939.9,0,165,89.2,0
428.446,14.8,99.6,18,18.3,22,-3.3,0,0,0,0,69.3,147,12.02,11.99,165,205.6,467.6,2369.8,6181,4.5,15.1,81,11.6,941.3,0,165,91.1,0
428.531,14.8,99.6,18,18.2,22,-3,0,0,0,0,67.4,147,12.02,12.12,165.2,205.7,468.1,2356.6,6181,4.4,15,81,11.6,942,0,165,90.3,0
428.626,14.8,99.6,17.9,18.2,22,-3,0,0,0,0,70.7,147,12.02,12.07,165,205.5,468.7,2380.5,6198,4.3,15.2,81,11.6,940.7,0,165,90.6,0
428.715,14.8,55.4,17.9,18.2,22,-3,0,0,0,0,65.8,147,12.06,12.03,164.6,191.8,463.1,2375.8,6205,4.1,15.5,81,6.4,894.9,0,165,74.2,0
428.804,14.8,0,17.9,18.3,3,-3,0,0,0,0,68.8,147,11.93,12.1,164.6,94.8,395.8,2384.8,6184,3.1,15.7,79.2,-2.2,787.2,0,167,29.8,0
428.895,14.8,0,6,23.6,0,-2.7,0,0,0,0,82.6,147,12.85,12.82,110.7,72.6,263.7,2792.1,6164,6.1,18.8,17.8,-3,482.6,0,167,47.5,0
428.986,14.8,0,-2.8,17.7,0,-2.7,0,0,0,0,74.8,147,15.79,15.96,60,52.3,173.6,3631.4,6169,7.5,20,14.1,24.4,261.2,0,167,45.7,0
429.089,14.8,0,-8.2,10.8,0,0,0,0,0,0,73.9,147,14.41,13.87,29.9,20.4,94.1,3630,6130,8.4,15.9,6.8,30,117.3,0,167,53.6,0
429.184,14.8,0,-11.5,6,0,0,0,0,0,0,83.5,147,12.43,12.43,11.9,12.2,44.1,3631.4,6025,-12,-8.9,5.1,12,33.2,0,167,73.3,0
429.276,14.8,0,-11.5,3.8,0,0,0,0,0,0,81,147,12.55,13.05,11.6,12.2,30.7,3631.4,6092,-12,-12.6,6.1,7.9,20.5,0,167,73.8,0
429.375,14.8,0,-11.5,2.3,0,0,0,0,0,0,79.6,147,12.94,14.81,11.8,12,26.6,3631.4,6079,0,0,6.9,7.9,0,0,167,74.9,0
429.472,14.8,0,-11.5,1.6,0,0,0,0,0,0,81.9,147,27.88,35.32,11.6,12,25.4,3631.4,6064,0,0,7.4,7.9,0,0,167,73.9,0
429.565,14.8,0,-11.4,1.2,0,0,0,0,0,0,82.2,147,37.9,58.72,11.8,12,25.1,3631.4,6040,0,0,7.6,7.5,0,0,167,73.4,0
429.659,14.8,0,-11.4,0.9,0,0,0,0,0,0,79.9,145,77.07,71.33,11.7,12,24.9,3631.4,6016,0,0,7.7,7.5,0,0,167,73.9,0
429.756,14.8,0,-11.4,0.8,0,0,0,0,0,0,85.9,145,90.73,81.02,11.9,11.9,24.7,2333.9,5963,0,0,7.8,7.9,0,0,167,73.9,0
429.855,14.8,0,-11.4,0.6,0,0,0,0,0,0,58.9,145,146.07,119.86,11.9,11.9,24.5,2533.7,5967,0,0,7.7,7.9,0,0,165,73.9,0
429.945,14.8,0,-11.4,0.6,0,0,0,0,0,0,81,145,166.26,133.22,11.9,11.9,24.4,2252.5,5944,0,0,7.7,7.5,0,0,165,73.9,0
430.046,14.8,0,-11.4,0.5,0,0,0,0,0,0,70.4,145,180.04,140.58,11.9,11.9,24.3,1500.3,5904,0,0,7.7,7.5,0,0,165,73.9,0
430.136,14.8,0,-11.4,0.4,0,0,0,0,0,0,67.4,145,213.2,127.31,11.9,11.9,24.1,2297,5875,0,0,7.6,7.5,0,0,165,73.9,0
430.236,14.8,0,-11.4,0.4,0,0,0,0,0,0,79.4,145,200.05,140.26,11.8,11.9,23.9,1524.8,5836,0,0,7.6,7.5,0,0,165,73.9,0
430.331,14.8,0,-11.4,0.3,0,0,0,0,0,0,71.6,145,206.57,140.26,11.2,11.8,23.8,1951.6,5820,0,0,7.6,7.5,0,0,165,72.9,0
430.425,14.8,0,-10.8,0.3,0,0,0,0,0,0,72.2,144,226.15,146.9,11.4,11.8,23.7,1960.3,5799,0,0,7.6,7.5,0,0,165,72.9,0
430.527,14.8,0,-10.6,0.2,0,0,0,0,0,0,71.8,144,213,146.9,12,11.8,23.6,1932,5769,0,0,7.5,7.1,0,0,165,73.4,0
430.628,14.8,0,-10.6,0.2,0,0,0,0,0,0,82.2,144,206.36,133.64,12.3,11.8,23.3,1682.7,5711,0,0,7.3,7.1,0,0,165,73.4,0
430.729,14.8,0,-10.6,0.2,0,0,0,0,0,0,84.4,144,206.36,120.69,11.7,11.8,23.1,1300.7,5667,0,0,6.9,7.1,0,0,165,73.4,0
430.827,14.8,0,-10.6,0.2,0,0,0,0,0,0,84.7,144,206.67,114.37,11.9,11.7,22.9,1002.3,5641,0,0,6.8,7.1,0,0,167,73.5,0
430.927,14.8,0,-10.6,0.2,0,0,0,0,0,0,82.4,144,213.3,116.4,11.6,11.7,22.8,792.2,5626,0,0,6.7,7.1,0,0,167,73.5,0
431.027,14.8,0,-10.6,0.2,0,0,0,0,0,0,82.9,144,206.67,120.89,11.6,11.7,22.7,623.7,5605,0,0,6.7,7.9,0,0,167,73.5,0
431.120,14.8,0,-10.6,0.1,0,0,0,0,0,0,80.6,144,200.15,121,11.9,11.7,22.5,600.5,5571,0,0,6.7,7.1,0,0,167,73.5,0
431.211,14.8,0,-10.6,0.1,0,0,0,0,0,0,78.7,144,187.1,140.78,11.5,11.7,22.3,635.4,5530,0,0,6.6,6.8,0,0,167,73.5,0
431.305,14.8,0,-10.6,0.1,0,0,0,0,0,0,80.1,144,193.51,140.68,11.3,11.6,22.1,665.8,5469,0,0,6.5,6.8,0,0,167,73.5,0
431.397,14.8,0,-10.6,0.1,0,0,0,0,0,0,77.8,144,193.51,134.16,11.3,11.6,21.9,692,5436,0,0,6.5,6.8,0,0,167,73.5,0
431.491,14.8,0,-10.6,0.1,0,0,0,0,0,0,79.9,144,219.62,116.57,11.6,11.6,21.7,721.4,5415,0,0,6.5,6.8,0,0,167,73.5,0
431.587,14.8,0,-10.6,0.1,0,0,0,0,0,0,77.6,144,200.25,116.47,11.6,11.6,21.5,748.6,5380,0,0,6.5,6.8,0,0,167,73.5,0
431.682,14.8,0,-10.7,0,0,0,0,0,0,0,78.9,144,187.3,134.26,11.6,11.6,21.4,770.4,5360,0,0,6.6,6.4,0,0,167,73.5,0
431.786,14.8,0,-10.7,0,0,0,0,0,0,0,77.5,144,207.29,112.52,11.6,11.6,21.3,799.4,5359,0,0,6.5,6.8,0,0,167,73.5,0
431.888,14.8,0,-10.7,0,0,0,0,0,0,0,75.7,144,174.25,134.77,11.5,11.6,21.2,824,5319,0,0,6.5,6.4,0,0,167,73.5,0
431.976,14.8,0,-10.7,0,0,0,0,0,0,0,78.2,144,187.5,128.25,11.4,11.5,21,845.5,5250,0,0,6.4,6.4,0,0,167,73.6,0
432.067,14.8,0,-10.7,0,0,0,0,0,0,0,78.2,144,174.45,147.84,11.4,11.5,20.8,865,5243,0,0,6.4,6.4,0,0,167,74.6,0
432.161,14.8,0,-10.7,-0.1,0,0,0,0,0,0,76.7,144,181.09,141,11.3,11.5,20.7,892.3,5216,0,0,6.4,6.4,0,0,167,73.6,0
432.255,14.8,0,-10.7,-0.1,0,0,0,0,0,0,75.3,144,187.3,134.57,11.3,11.5,20.6,911.9,5201,0,0,6.4,6.4,0,0,167,74.6,0
432.346,14.8,0,-10.7,-0.1,0,0,0,0,0,0,76.6,144,200.45,121.42,11.4,11.4,20.4,931.5,5143,0,0,6.3,6,0,0,167,73.6,0
432.435,14.8,0,-10.7,-0.1,0,0,0,0,0,0,76.2,144,194.04,141.2,11.4,11.4,20.1,948.9,5092,0,0,6.2,6,0,0,167,73.6,0
432.526,14.8,0,-10.8,-0.1,0,0,0,0,0,0,76,144,220.24,116.7,11.3,11.4,20.1,961.9,5101,0,0,6.2,6,0,0,167,73.1,0
432.616,14.8,0,-10.8,-0.1,0,0,0,0,0,0,76.4,144,200.67,128.25,11.3,11.4,20,971.8,5080,0,0,6.2,6,0,0,167,73.1,0
432.711,14.8,0,-10.8,-0.1,0,0,0,0,0,0,75.9,144,187.5,141.2,11.3,11.4,19.9,981.6,5058,0,0,6.2,6,0,0,167,73.1,0
432.805,14.8,0,-10.8,-0.1,0,0,0,0,0,0,76.4,144,214.13,116.73,11.3,11.4,19.7,988.1,5002,0,0,6.1,6,0,0,167,73.1,0
432.893,14.8,0,-10.8,-0.1,0,0,0,0,0,0,77.6,142,207.81,141.51,11.3,11.3,19.5,992.5,4971,0,0,6.1,5.6,0,0,167,73.1,0
432.986,14.8,0,-10.8,-0.1,0,0,0,0,0,0,77.1,142,201.28,141.51,11.2,11.3,19.4,992.5,4952,0,0,6,6,0,0,167,73.1,0
433.077,14.8,0,-10.8,-0.1,0,0,0,0,0,0,76,142,188.03,161.3,11.2,11.3,19.3,996.8,4925,0,0,6,5.6,0,0,167,73.1,0
433.165,14.8,0,-10.8,-0.1,0,0,0,0,0,0,76.9,142,214.33,154.88,11.4,11.3,19.1,999,4893,0,0,6,5.6,0,0,167,73.1,0
433.254,14.8,0,-11,-0.1,0,0,0,0,0,0,76.9,142,201.18,141.71,12.1,11.3,19,999,4866,0,0,6,5.6,0,0,167,73.6,0
433.346,14.8,0,-11.2,-0.1,0,0,0,0,0,0,77.3,142,201.18,154.88,11.6,11.3,18.8,997.7,4837,0,0,5.9,5.2,0,0,167,73.6,0
433.444,14.8,0,-11.3,-0.1,0,0,0,0,0,0,76.9,142,201.28,161.5,11.2,11.2,18.7,999,4798,0,0,6,5.2,0,0,167,73.1,0
433.535,14.8,0,-11.4,-0.1,0,0,0,0,0,0,77.5,142,207.81,161.6,11,11.2,18.5,1001.2,4760,0,0,6.1,5.6,0,0,167,73.1,0
433.626,14.8,0,-11.4,-0.1,0,0,0,0,0,0,77.1,142,207.81,154.98,11,11.2,18.3,999,4740,0,0,6.2,5.2,0,0,167,73.1,0
433.721,14.8,0,-11.4,-0.1,0,0,0,0,0,0,78,142,227.6,161.6,11,11.2,18.2,1000.3,4725,0,0,6.3,5.2,0,0,167,73.2,0
433.812,14.8,0,-11.4,-0.1,0,0,0,0,0,0,78,142,221.17,188.13,11.1,11.4,18.2,1001.2,4703,0,0,6.3,5.2,0,8,169,74.2,0
433.902,14.8,0,-10.1,-0.2,0,0,0,0,0,0,74.8,142,155.19,128.76,17.9,17.2,24.2,950,4681,0,0,9.5,31.5,64.9,8,169,72.5,0
433.995,14.8,0,-10.3,-0.1,5.3,0,0,0,0,0,70,142,31.22,24.41,16.9,95.8,50.9,964.2,4651,0,0,9.1,30.8,60.2,16,169,97,0
434.086,14.8,0,-1.7,-1.5,1.3,0,0,0,0,0,61.2,142,19.4,19,62.9,74.6,109.2,820.4,4795,0,0,65,19.5,293.3,16,169,75,0
434.186,14.8,0,-1,-0.5,0,0,0,0,0,0,85.8,140,14.87,15.46,67.7,47.1,99.3,1342.8,5125,0,0,52.8,-8.2,180.5,16,169,27.2,0
434.286,14.8,0,-5.5,3,0,0,0,0,0,0,82.4,140,15.46,16.29,40,11.6,68.5,1133,5169,0,0,10.9,-4.9,75.2,0,169,74.6,0
434.385,14.8,0,-7,1.8,0,0,0,0,0,0,78.3,140,14.23,15.4,28.8,18.6,53.8,776.1,5244,0,0,8.4,6,89.3,8,169,60.2,0
434.487,14.8,0,-10.7,2.2,0,0,0,0,0,0,75.2,140,13.62,13.58,13.6,11.6,28.9,728,5120,0,0,5.9,5.6,26.7,8,169,72.5,0
434.589,14.8,0,-11.4,1.5,0,0,0,0,0,0,71.3,140,14.05,13.78,11.6,11.6,22.7,703.9,5129,0,0,6.2,6.8,15.3,0,169,72.5,0
434.681,14.8,0,-11.5,1.1,0,0,0,0,0,0,67.4,140,13.85,15.75,11.4,11.6,21,724.7,5095,0,0,6.5,6,21,0,169,73,0
434.775,14.8,0,-11.5,0.8,0,0,0,0,0,0,67,140,14.23,15.06,11.6,11.6,20.4,757.4,5052,0,0,6.7,6,21.3,0,167,73.5,0
434.866,14.8,0,-11.5,0.6,0,0,0,0,0,0,65.3,140,14.24,14.93,11.4,11.4,19.9,842.3,5014,0,0,6.7,6,0,0,167,73.6,0
434.964,14.8,0,-11.5,0.4,0,0,0,0,0,0,65.6,140,23.69,25.51,11.3,11.4,19.7,871.7,5005,0,0,6.8,6,0,0,167,73,0
435.050,14.8,0,-11.4,0.3,0,0,0,0,0,0,64.7,138,37.1,37.69,11.3,11.3,19.5,890.1,4972,0,0,6.8,6,0,0,167,73.6,0
435.139,14.8,0,-11.4,0.2,0,0,0,0,0,0,69.2,138,104.04,110.26,11.2,11.3,19.3,910.8,4902,0,0,6.7,5.6,0,0,167,73.6,0
435.246,14.8,0,-11.4,0.2,0,0,0,0,0,0,68.8,138,173.62,154.05,11.2,11.3,19,926.1,4859,0,0,6.6,5.2,0,0,167,73.6,0
435.347,14.8,0,-11.4,0.1,0,0,0,0,0,0,68.3,138,213.52,167.31,11.2,11.3,18.8,938.5,4840,0,0,6.6,5.6,0,0,167,73.6,0
435.447,14.8,0,-11.4,0.1,0,0,0,0,0,0,68.6,138,227.4,181.29,11.1,11.2,18.7,953.3,4798,0,0,6.5,5.6,0,0,167,73.6,0
435.547,14.8,0,-11.4,0.1,0,0,0,0,0,0,68.6,138,234.54,187.92,11,11.2,18.5,963.6,4760,0,0,6.6,5.6,0,0,167,73.6,0
435.645,14.8,0,-11.4,0.1,0,0,0,0,0,0,70.2,138,228.11,208.02,11.1,11.2,18.3,972.9,4722,0,0,6.6,5.2,0,0,167,73.6,0
435.736,14.8,0,-11.4,0.1,0,0,0,0,0,0,69.9,138,234.95,201.5,11,11.2,18.1,976.7,4688,0,0,6.6,5.6,0,0,167,73.6,0
435.831,14.8,0,-11.4,0.1,0,0,0,0,0,0,70.4,138,221.59,221.8,11,11.1,18,983.8,4644,0,0,6.6,4.9,0,0,165,72.6,0
435.926,14.8,0,-11.4,0.1,0,0,0,0,0,0,70.4,138,234.95,214.96,11.1,11.1,17.8,984.6,4611,0,0,6.6,4.9,0,0,165,74.1,0
436.015,14.8,0,-11.3,0.1,0,0,0,0,0,0,70.7,138,228.21,228.21,11.2,11.1,17.6,983.8,4582,0,0,6.5,4.9,0,0,165,74.1,0
436.107,14.8,0,-11.4,0.1,0,0,0,0,0,0,70.4,138,234.85,221.59,11.2,11.2,17.6,980.3,4546,0,0,6.4,4.9,0,0,165,74.1,0
436.206,14.8,0,-11.3,0.1,0,0,0,0,0,0,71.1,138,234.75,228.11,11.2,11.3,17.5,987.2,4496,0,0,6.4,4.5,0,0,165,73,0
436.305,14.8,0,-11.3,0.1,0,0,0,0,0,0,71.1,136,221.39,228.01,11.2,11.3,17.4,986.3,4450,0,0,6.3,4.9,0,0,165,74,0
436.397,14.8,0,-11.3,0.1,0,0,0,0,0,0,72,136,234.54,221.59,11.2,11.4,17.4,984.9,4421,0,0,6.3,4.5,0,0,165,74,0
436.496,14.8,0,-11.3,0.1,0,0,0,0,0,0,71.6,136,234.54,221.39,11.3,11.5,17.3,983.8,4373,0,0,6.2,4.5,0,0,165,73.9,0
436.587,14.8,0,-11.3,0.1,0,0,0,0,0,0,71.6,136,227.91,228.01,11.3,11.5,17.2,983.8,4330,0,0,6.2,4.5,0,0,165,72.9,0
436.687,14.8,0,-11.3,0.1,0,0,0,0,0,0,72.3,136,221.27,221.27,11.5,11.6,17.1,986.3,4298,0,0,6.2,4.1,0,0,165,73.9,0
436.776,14.8,0,-11.3,0.1,0,0,0,0,0,0,72.3,136,234.54,221.27,11.5,11.6,17.1,982.8,4267,0,0,6.2,4.1,0,0,167,73.9,0
436.866,14.8,0,-11.3,0.1,0,0,0,0,0,0,72,136,234.64,228.01,11.6,11.7,17,984.9,4231,0,0,6.2,4.1,0,0,167,73.9,0
436.956,14.8,0,-11.3,0.1,0,0,0,0,0,0,72.9,136,227.81,234.64,11.6,11.9,17,983.8,4185,0,0,6.1,4.1,0,8,167,72.9,0
437.046,14.8,0,-10.3,0.1,0,0,0,0,0,0,68.8,136,234.95,234.95,16.4,16.2,21.4,958.4,4181,0,0,7.5,24.8,60.7,8,167,72.9,0
437.147,14.8,0,-10.5,0,5.6,0,0,0,0,0,70,136,52.51,20.46,16,98.2,45.3,990.7,4127,0,0,8.1,30.4,55.7,16,167,95.1,0
437.247,14.8,0,-1.3,-1,1.1,0,0,0,0,0,68.1,136,19,15.6,63.6,72.2,101.3,979.1,4322,0,0,71.1,18.4,297.9,16,167,28.8,0
437.337,14.8,0,-0.7,-0.4,0,0,0,0,0,0,84.4,136,14.53,14.66,68,46.4,91,1340.9,4662,0,0,70.2,-10.5,183.4,16,167,27.7,0
437.443,14.8,0,-4.3,3.3,0,0,0,0,0,0,77.3,136,16.22,22.72,42.1,31.6,67.3,900,4690,0,0,10.2,-7.9,49.2,16,167,27,0
437.535,14.8,0,-6.5,2,0,0,0,0,0,0,72,136,14.84,16.13,25.6,24,47.9,813.9,4705,0,0,8.9,4.9,56.6,16,167,26.7,0
437.626,14.8,0,-7.4,1.1,0,0,0,0,0,0,68.6,136,14.43,15.09,28.4,25,41.9,668.5,4686,0,0,13.7,20.2,107,8,167,52.6,0
437.718,14.8,0,-10.4,1.7,0,0,0,0,0,0,68.1,136,15.11,14.76,14.6,11.3,26.5,859.6,4680,0,0,3.1,3.4,0,4,167,74.6,0
437.812,14.8,0,-11.5,1.1,0,0,0,0,0,0,67.4,136,13.71,16.1,10.9,11.3,20.2,909.8,4649,0,0,6.1,5.2,0,0,169,73.1,0
437.909,14.8,0,-11.5,0.9,0,0,0,0,0,0,68.1,136,23,35.95,11.1,11.3,18.7,927.2,4611,0,0,6.2,4.9,0,0,169,73.1,0
438.006,14.8,0,-11.5,0.7,0,0,0,0,0,0,67.7,136,39.65,67.04,11.1,11.2,17.9,941.3,4565,0,0,6.2,5.2,0,0,169,73,0
438.107,14.8,0,-11.5,0.6,0,0,0,0,0,0,71.8,136,101.83,110.31,11.1,11.2,17.6,953.3,4510,0,0,6.2,4.9,0,0,169,74,0
438.205,14.8,0,-11.5,0.4,0,0,0,0,0,0,70.4,136,140.38,160.79,11.1,11.3,17.5,965.4,4457,0,0,6.1,4.9,0,0,169,74,0
438.295,14.8,0,-11.4,0.4,0,0,0,0,0,0,71.4,136,174.35,181.19,11.2,11.4,17.4,972.3,4422,0,0,6.1,4.5,0,0,169,74,0
438.387,14.8,0,-11.4,0.3,0,0,0,0,0,0,71.6,135,194.66,201.28,11.3,11.5,17.3,977.6,4370,0,0,6.1,4.5,0,0,169,73.9,0
438.487,14.8,0,-11.4,0.3,0,0,0,0,0,0,71.3,135,214.96,208.02,11.4,11.5,17.2,977.3,4326,0,0,6,4.5,0,0,169,73.9,0
438.586,14.8,0,-11.4,0.2,0,0,0,0,0,0,71.6,135,208.32,221.27,11.5,11.6,17.1,979.4,4276,0,0,6,4.1,0,0,169,73.9,0
438.681,14.8,0,-11.3,0.2,0,0,0,0,0,0,70.7,135,221.59,221.17,11.5,11.7,17,981.6,4233,0,0,6,4.9,0,0,169,73.8,0
438.771,14.8,0,-11.3,0.2,0,0,0,0,0,0,72.7,135,221.59,227.7,11.6,11.7,17,976.7,4190,0,0,6,4.1,0,0,167,73.8,0
438.865,14.8,0,-11.3,0.2,0,0,0,0,0,0,72.3,135,221.9,234.75,11.7,11.8,16.9,980.3,4153,0,0,6,3.8,0,0,167,72.2,0
438.966,14.8,0,-11.3,0.2,0,0,0,0,0,0,71.8,135,228.11,228.01,11.8,11.8,16.8,981,4103,0,0,6,3.8,0,0,167,73.7,0
439.055,14.8,0,-11.3,0.2,0,0,0,0,0,0,71.6,135,228.11,228.01,11.8,11.9,16.7,980.3,4057,0,0,6,3.8,0,0,167,73.7,0
439.149,14.8,0,-11.3,0.1,0,0,0,0,0,0,71.8,135,227.4,227.81,11.8,12,16.6,981,4018,0,0,5.9,3.8,0,0,167,73.7,0
439.247,14.8,0,-11.3,0.1,0,0,0,0,0,0,72,135,234.12,234.95,11.8,11.9,16.5,983.8,3967,0,0,5.9,3.4,0,0,167,74.1,0
439.346,14.8,0,-11.3,0.1,0,0,0,0,0,0,72.2,135,227.18,234.95,11.8,11.8,16.2,983.8,3919,0,0,5.9,3.8,0,0,167,74,0
