﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE60_INA0S_DCT_Beta15.mhd
1026.990,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.9,1,127,15.67,15.6,18.7,19.1,9.3,15.6,4.2,232,867.7,654,-1.4,-2,1.7,-3,41.2,55.6,72.3,72.3,0
1027.094,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.5,1,127,15.67,15.6,18.7,19.3,9.3,15.6,4.2,232,869.3,657,-1.4,-2,1.7,-3,42.1,55.6,72.8,72.8,0
1027.193,14.9,0,-9.4,-0.3,0,0,0,0,0,0,75.9,1,127,15.67,15.6,18.8,19.3,9.3,15.6,4.2,232,873.8,653,-1.4,-2,1.7,-2.2,42.7,55.6,72.3,72.3,0
1027.297,14.9,0,-9.4,-0.3,0,0,0,0,0,0,75.9,1,127,15.67,15.6,18.8,19.4,9.3,15.6,4.3,232,871.1,655,-1.4,-2,1.7,-3,42.4,55.6,72.3,72.3,0
1027.413,14.9,0,-9.4,-0.3,0,0,0,0,0,0,75,1,127,15.67,15.6,18.8,19.4,9.3,15.6,4.3,232,873.4,658,-1.4,-2,1.7,-3,43,55.6,72.8,72.8,0
1027.519,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.6,1,127,15.67,15.57,18.8,19.3,9.3,15.6,4.3,232,877.2,655,-1.4,-2.3,1.7,-3.8,40.9,55.6,72.8,72.8,0
1027.620,14.9,0,-9.4,-0.3,0,0,0,0,0,0,72.9,1,127,15.67,15.57,18.8,19.3,9.3,15.6,4.3,232,871.5,654,-1.4,-2.1,1.7,-2.6,42.5,55.6,72.8,72.8,0
1027.723,14.9,0,-9.4,-0.3,0,0,0,0,0,0,75,1,127,15.67,15.57,18.8,19.3,9.3,15.6,4.3,232,874.5,655,-1.4,-2.1,1.7,-2.6,42.7,55.6,72.3,72.3,0
1027.823,14.9,0,-9.4,-0.3,0,0,0,0,0,0,76.2,1,127,15.67,15.57,18.8,19.2,9.3,15.6,4.3,232,868.5,658,-1.4,-2.1,1.7,-3.8,41.2,55.6,72.8,72.8,0
1027.929,14.9,0,-9.4,-0.3,0,0,0,0,0,0,75.2,1,127,15.67,15.57,18.8,19.3,9.3,15.6,4.3,230,873.8,656,-1.4,-2.2,1.7,-3,41.7,55.6,72.8,72.8,0
1028.038,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.9,1,127,15.67,15.57,18.8,19.3,9.3,15.6,4.3,230,871,659,-1.4,-2.2,1.7,-3.4,41.3,55.6,72.3,72.3,0
1028.141,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.1,1,127,15.67,15.57,18.8,19.4,9.3,15.6,4.3,230,874.3,659,-1.4,-2.2,1.7,-3.8,41.2,55.6,72.3,72.3,0
1028.245,14.9,0,-9.4,-0.3,0,0,0,0,0,0,76.6,1,127,15.67,15.57,18.9,19.4,9.3,15.6,4.3,230,873.5,656,-1.4,-2.2,1.7,-3.4,41.6,55.6,72.3,72.3,0
1028.346,14.9,0,-9.4,-0.3,0,0,0,0,0,0,75.9,1,127,15.67,15.57,19,19.3,9.3,15.6,4.3,230,879,656,-1.4,-2.3,1.7,-3.4,42.2,55.6,72.3,72.3,0
1028.458,14.9,0,-9.4,-0.3,0,0,0,0,0,0,76.9,1,127,15.67,15.57,19,19.5,9.3,15.6,4.3,230,877,653,-1.4,-2.3,1.7,-1.1,44.9,55.6,73.3,73.3,0
1028.566,14.9,0,-9.4,-0.3,0,0,0,0,0,0,76,1,127,15.67,15.57,18.9,19.5,9.3,15.6,4.3,230,878.6,658,-1.4,-2.3,1.7,-3,42.3,55.6,72.3,72.3,0
1028.666,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.6,1,127,15.67,15.6,18.9,19.4,9.3,15.6,4.3,230,881,664,-1.4,-2.2,1.7,-3.8,40.7,55.6,72.3,72.3,0
1028.784,14.9,0,-9.3,-0.3,0,0,0,0,0,0,73.7,1,127,15.72,15.6,19.1,19.2,9.3,15.6,4.3,230,875.9,661,-1.1,-2.3,1.7,-3.8,41.2,55.6,72.3,72.3,0
1028.906,14.9,0,-9.3,-0.3,0,0,0,0,0,0,72.7,1,127,15.72,15.65,19.3,19.1,9.3,15.6,4.3,230,878.8,665,-1.3,-2.2,1.7,-4.9,40.5,55.6,72.3,72.3,0
1029.021,14.9,0,-9.3,-0.3,0,0,0,0,0,0,72.3,1,127,15.72,15.65,19.1,19.2,9.3,15.6,4.3,230,878.1,661,-1.3,-2.2,1.7,-3.8,41,55.6,72.3,72.3,0
1029.128,14.9,0,-9.3,-0.3,0,0,0,0,0,0,73.4,1,127,15.75,15.65,19,19.1,9.3,15.6,4.3,230,874.2,666,-1.1,-2.2,1.8,-4.5,40.3,55.6,73.3,73.3,0
1029.238,14.9,0,-9.3,-0.3,0,0,0,0,0,0,72.2,1,127,15.75,15.67,19,19.1,9.3,15.6,4.3,230,871.7,664,-1.3,-2.1,1.7,-4.5,40.2,55.6,72.3,72.3,0
1029.363,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.3,1,127,15.75,15.67,18.9,19.3,9.3,15.6,4.3,230,877.6,663,-1.3,-2.1,1.8,-3.8,40.6,55.6,72.3,72.3,0
1029.478,14.9,0,-9.4,-0.3,0,0,0,0,0,0,75.7,1,127,15.75,15.67,18.9,19.2,9.3,15.6,4.3,230,878.7,674,-1.3,-2,1.7,-4.5,39.6,55.6,72.3,72.3,0
1029.585,14.9,0,-9.4,-0.3,0,0,0,0,0,0,75,1,127,15.75,15.67,19,19,9.3,15.6,4.3,230,872.2,671,-1.2,-2.1,1.8,-4.9,38.6,55.6,72.3,72.3,0
1029.697,14.9,0,-9.3,-0.3,0,0,0,0,0,0,73.6,1,127,15.72,15.67,19,19.1,9.3,15.6,4.3,230,875.6,659,-1.3,-2.1,1.8,-4.5,40.4,55.6,72.3,72.3,0
1029.808,14.9,0,-9.3,-0.3,0,0,0,0,0,0,72.3,1,127,15.72,15.67,19.1,19.4,9.3,15.6,4.3,230,878.3,662,-1.3,-2.1,1.8,-3.8,41,55.6,72.3,72.3,0
1029.916,14.9,0,-9.3,-0.3,0,0,0,0,0,0,71.6,1,127,15.72,15.67,19.1,19.2,9.3,15.6,4.3,232,873.7,666,-1.2,-2,1.7,-4.5,40.6,55.6,72.3,72.3,0
1030.016,14.9,0,-9.3,-0.3,0,0,0,0,0,0,71.6,1,127,15.72,15.67,19,19.4,9.3,15.6,4.3,232,875.3,667,-1.2,-2.1,1.8,-4.1,40.4,55.6,72.3,72.3,0
1030.111,14.9,0,-9.4,-0.3,0,0,0,0,0,0,75,1,127,15.72,15.65,19,19.3,9.3,15.6,4.3,232,867.8,667,-1.2,-2.2,1.8,-4.5,40,55.6,73.3,73.3,0
1030.212,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.9,1,127,15.72,15.65,18.9,19.1,9.3,15.6,4.3,232,871.5,667,-1.2,-2.2,1.7,-4.9,39.6,55.6,73.3,73.3,0
1030.317,14.9,0,-9.4,-0.3,0,0,0,0,0,0,72.7,1,127,15.67,15.65,18.9,19.1,9.3,15.6,4.3,232,869.7,666,-1.3,-2.2,1.8,-4.1,39.9,55.6,73.3,73.3,0
1030.422,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.6,1,127,15.67,15.65,18.9,19.2,9.3,15.6,4.3,232,872.9,666,-1.3,-2.2,1.7,-4.1,39.7,55.6,73.3,73.3,0
1030.527,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.6,1,127,15.67,15.65,18.8,18.4,9.3,15.6,4.3,232,869.8,666,-1.3,-2.2,1.7,-6,39.4,55.7,72.9,72.9,0
1030.625,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.6,1,127,15.65,15.6,18.8,18.6,9.3,15.6,4.2,232,875.7,663,-1.5,-2.6,1.8,-5.2,37.6,55.7,73.9,73.9,0
1030.721,14.9,0,-9.4,-0.3,0,0,0,0,0,0,75.2,1,127,15.65,15.6,18.7,18.8,9.3,15.6,4.2,232,869.4,660,-1.3,-2.3,1.7,-3.8,38.3,55.7,72.9,72.9,0
1030.821,14.9,0,-9.4,-0.3,0,0,0,0,0,0,75.3,1,127,15.65,15.6,18.6,18.9,9.3,15.6,4.2,232,871.1,658,-1.3,-2.4,1.7,-4.1,39.3,55.7,72.9,72.9,0
1030.920,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.9,1,127,15.65,15.6,18.6,19.2,9.3,15.6,4.2,235,868.7,659,-1.3,-2.4,1.7,-3,39.8,55.6,73.3,73.3,0
1031.025,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73,1,127,15.65,15.6,18.6,19.3,9.3,15.6,4.3,235,873.8,661,-1.3,-2.4,1.7,-2.6,40.1,55.6,73.3,73.3,0
1031.182,14.9,0,-9.5,-0.3,0,0,0,0,0,0,72,1,127,15.65,15.6,18.5,19.2,9.3,14.8,4.3,235,869.7,662,-1.3,-2.4,1.7,-3,39.6,55.6,72.3,72.3,0
1031.282,14.9,0,-9.5,-0.3,0,0,0,0,0,0,75,1,127,15.65,15.65,18.5,19.2,9.3,14.8,4.3,235,874,658,-1.4,-2.3,1.7,-3,40.5,55.6,72.3,72.3,0
1031.382,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.1,1,127,15.67,15.65,18.6,19.1,9.3,14.8,4.3,235,871.2,659,-1.3,-2.3,1.7,-3.4,40.5,55.6,72.3,72.3,0
1031.480,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.8,1,127,15.67,15.67,18.6,19.2,9.3,14.8,4.3,235,869.2,659,-1.3,-2.3,1.7,-3,40.5,55.6,72.3,72.3,0
1031.590,14.9,0,-9.4,-0.3,0,0,0,0,0,0,75,1,127,15.67,15.67,18.8,19.2,9.3,14.8,4.3,235,867.8,663,-1.3,-2.3,1.7,-4.1,39.8,55.6,72.3,72.3,0
1031.696,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.1,1,127,15.72,15.72,18.7,19.1,9.3,14.8,4.2,235,868.9,658,-1.3,-2.2,1.7,-3.4,39.9,55.6,72.3,72.3,0
1031.797,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.2,1,127,15.72,15.75,18.7,19.2,9.3,14.8,4.3,235,869,665,-1.3,-2.1,1.7,-3,39.8,55.6,72.3,72.3,0
1031.904,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.6,1,127,15.75,15.75,18.7,19.1,9.3,14.8,4.3,237,869.7,666,-1.2,-2.1,1.8,-3.8,39.3,55.6,73.8,73.8,0
1032.001,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.6,1,127,15.75,15.77,18.6,19.2,9.3,14.8,4.3,237,872.7,663,-1.2,-2,1.8,-3.4,39.5,55.6,72.3,72.3,0
1032.106,14.9,0,-9.4,-0.3,0,0,0,0,0,0,72.5,1,127,15.75,15.77,18.7,19,9.3,14.8,4.3,237,876,662,-1.2,-2,1.7,-3.8,39.1,55.6,72.3,72.3,0
1032.216,14.9,0,-9.4,-0.3,0,0,0,0,0,0,71.8,1,127,15.77,15.77,18.6,18.9,9.3,14.8,4.2,237,868.7,664,-1.2,-2,1.7,-3.8,38.8,55.6,72.3,72.3,0
1032.311,14.9,0,-9.4,-0.3,0,0,0,0,0,0,70.7,1,127,15.77,15.82,18.7,19,9.3,14.8,4.3,237,870.3,665,-1.2,-1.9,1.7,-4.1,38.5,55.6,72.3,72.3,0
1032.412,14.9,0,-9.4,-0.3,0,0,0,0,0,0,76.2,1,127,15.77,15.82,18.6,19,9.3,14.8,4.2,237,863.7,664,-1.1,-1.8,1.7,-3.8,39,55.6,72.3,72.3,0
1032.510,14.9,0,-9.4,-0.3,0,0,0,0,0,0,77.1,1,127,15.82,15.82,18.6,19,9.3,14.8,4.3,237,868.9,662,-1.1,-1.8,1.8,-3.4,39.4,55.6,72.3,72.3,0
1032.614,14.9,0,-9.4,-0.3,0,0,0,0,0,0,76.2,1,127,15.82,15.82,18.6,19.2,9.3,14.8,4.3,237,867,664,-1,-1.8,1.7,-2.6,40,55.6,73.3,73.3,0
1032.728,14.9,0,-9.4,-0.3,0,0,0,0,0,0,75.2,1,127,15.82,15.82,18.8,19,9.3,14.8,4.3,237,871.7,666,-1,-1.8,1.7,-4.5,39.7,55.6,72.3,72.3,0
1032.832,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.1,1,127,15.82,15.82,18.8,19,9.3,14.8,4.3,237,869,670,-1,-1.9,1.7,-4.9,38.9,55.6,72.3,72.3,0
1032.945,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.6,1,127,15.82,15.85,18.7,19.1,9.3,14.8,4.3,239,868,666,-1,-1.7,1.8,-3.8,39,55.6,72.3,72.3,0
1033.057,14.9,0,-9.4,-0.3,0,0,0,0,0,0,76,1,127,15.82,15.82,18.6,19.2,9.3,14.8,4.3,239,869.8,671,-0.9,-1.8,1.8,-3.8,39.2,55.6,73.3,73.3,0
1033.165,14.9,0,-9.4,-0.3,0,0,0,0,0,0,76.2,1,127,15.82,15.82,18.6,19.2,9.3,14.8,4.3,239,868.5,673,-0.9,-1.6,1.8,-4.1,38.8,55.6,72.3,72.3,0
1033.267,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.8,1,127,15.82,15.77,18.8,19.1,9.3,14.8,4.3,239,869.4,669,-0.9,-1.7,1.8,-3.8,39,55.6,72.3,72.3,0
1033.372,14.9,0,-9.4,-0.3,0,0,0,0,0,0,76.6,1,127,15.82,15.77,18.8,19,9.3,14.8,4.3,239,869.3,666,-0.9,-1.7,1.7,-4.5,39.4,55.6,72.3,72.3,0
1033.473,14.9,0,-9.4,-0.3,0,0,0,0,0,0,75.5,1,127,15.82,15.77,18.7,19.2,8.6,14.8,4.3,239,873.7,662,-0.8,-1.7,1.7,-3.4,39.7,55.6,72.3,72.3,0
1033.574,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.3,1,127,15.77,15.77,18.7,19.1,8.6,14.8,4.3,239,876.3,668,-1.1,-1.7,1.7,-3.4,39.5,55.6,72.3,72.3,0
1033.673,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.6,1,127,15.77,15.75,18.8,18.8,8.6,14.8,4.3,239,872.2,664,-0.9,-1.7,1.7,-4.9,38.2,55.6,72.3,72.3,0
1033.775,14.9,0,-9.4,-0.3,0,0,0,0,0,0,75,1,127,15.77,15.75,18.7,18.8,8.6,14.8,4.2,239,869.7,663,-0.8,-1.7,1.7,-4.1,38.5,55.6,72.3,72.3,0
1033.873,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.7,1,127,15.77,15.75,18.7,19,8.6,14.8,4.2,239,870.8,659,-0.8,-1.7,1.7,-3,40.9,55.6,72.3,72.3,0
1033.974,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73,1,129,15.77,15.75,18.7,19,8.6,14.8,4.2,235,869.8,660,-0.8,-1.7,1.7,-3.4,39.8,55.6,72.3,72.3,0
1034.071,14.9,0,-9.4,-0.3,0,0,0,0,0,0,72.3,1,127,15.77,15.75,18.6,19.2,8.6,14.8,4.3,235,875.1,662,-0.8,-1.7,1.7,-3,39.6,55.6,72.3,72.3,0
1034.173,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.8,1,127,15.75,15.75,18.6,19,8.6,14.8,4.3,235,869.8,666,-0.8,-1.7,1.7,-3.4,39.3,55.6,72.3,72.3,0
1034.275,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.9,1,129,15.77,15.75,18.7,19,8.6,14.8,4.3,235,871.3,669,-0.8,-1.7,1.7,-4.1,38.8,55.6,72.3,72.3,0
1034.383,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.8,1,129,15.77,15.75,18.7,19.1,8.6,14.8,4.3,235,874.3,664,-0.7,-1.8,1.7,-3.8,38.9,55.6,72.3,72.3,0
1034.482,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.9,1,127,15.77,15.75,18.7,19,8.6,14.8,4.3,235,868.7,668,-0.7,-1.6,1.7,-4.1,38.3,55.6,72.3,72.3,0
1034.583,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73,1,129,15.77,15.75,18.7,18.8,8.6,14.8,4.2,235,868.7,666,-0.7,-1.6,1.7,-4.5,38.1,55.6,72.3,72.3,0
1034.683,14.9,0,-9.4,-0.3,0,0,0,0,0,0,75,1,129,15.77,15.75,18.7,18.7,8.6,14,4.2,235,864.5,666,-0.7,-1.6,1.7,-4.5,37.6,55.7,72.3,72.3,0
1034.794,14.9,0,-9.4,-0.3,0,0,0,0,0,0,76,1,129,15.77,15.72,18.6,18.8,8.6,14,4.2,235,869,662,-0.7,-1.8,1.7,-3.8,38.2,55.6,72.3,72.3,0
1034.909,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.6,1,129,15.75,15.72,18.6,18.9,8.6,14,4.2,235,869.3,660,-0.7,-1.6,1.7,-3.4,38.8,55.6,72.3,72.3,0
1035.022,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.4,1,129,15.75,15.72,18.6,18.9,8.6,14,4.2,235,870.3,662,-0.7,-1.7,1.7,-3.8,38.6,55.6,72.3,72.3,0
1035.128,14.9,0,-9.4,-0.3,0,0,0,0,0,0,75.2,1,129,15.75,15.72,18.6,19,8.6,14,4.2,235,869.2,661,-0.7,-1.6,1.7,-3,39.4,55.6,72.3,72.3,0
1035.246,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.9,1,129,15.75,15.72,18.6,18.8,8.6,14,4.2,235,869.4,663,-0.7,-1.6,1.7,-4.1,39,55.6,72.3,72.3,0
1035.363,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.6,1,129,15.75,15.72,18.6,19,8.6,14,4.2,235,871.7,662,-0.6,-1.6,1.7,-3.4,38.8,55.6,72.3,72.3,0
1035.471,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.4,1,129,15.75,15.72,18.6,19,8.6,14,4.2,235,873.1,660,-0.6,-1.6,1.7,-3.4,39.4,55.6,72.3,72.3,0
1035.576,14.9,0,-9.4,-0.3,0,0,0,0,0,0,72.7,1,129,15.75,15.72,18.6,18.9,8.6,14,4.2,235,869.6,662,-0.6,-1.6,1.7,-3.4,38.8,55.6,72.3,72.3,0
1035.676,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.8,1,129,15.75,15.7,18.6,18.9,8.6,14,4.2,235,871.9,663,-0.6,-1.6,1.7,-3.8,38.9,55.6,72.3,72.3,0
1035.806,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.9,1,129,15.72,15.72,18.6,18.8,8.6,14,4.2,235,865.7,659,-0.6,-1.6,1.7,-4.1,38.6,55.7,72.3,72.3,0
1035.926,14.9,0,-9.4,-0.3,0,0,0,0,0,0,72.7,1,129,15.7,15.72,18.6,19.1,8.6,14,4.2,232,869.6,657,-0.6,-1.6,1.7,-3,40.8,55.6,72.3,72.3,0
1036.040,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.1,1,129,15.72,15.72,18.6,19.1,8.6,14,4.2,232,873.5,657,-0.6,-1.6,1.7,-3,40.9,55.6,72.3,72.3,0
1036.148,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.5,1,129,15.72,15.72,18.6,19,8.6,14,4.2,232,870.1,658,-0.6,-1.6,1.7,-3.8,39.6,55.6,72.3,72.3,0
1036.259,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.2,1,129,15.67,15.67,18.6,19.2,8.6,14,4.2,232,869.2,659,-0.7,-1.7,1.7,-3.4,40.5,55.6,72.3,72.3,0
1036.416,14.9,0,-9.4,-0.3,0,0,0,0,0,0,72.2,1,129,15.67,15.67,18.6,19.1,8.6,14,4.3,232,872.9,659,-0.7,-1.8,1.7,-3.4,40,55.6,72.8,72.8,0
1036.516,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.1,1,129,15.67,15.72,18.6,19,8.6,14,4.2,232,869.6,662,-0.7,-1.3,1.7,-3.4,39.3,55.6,72.3,72.3,0
1036.615,14.9,0,-9.4,-0.3,0,0,0,0,0,0,72.9,1,129,15.67,15.72,18.6,19,8.6,14,4.3,232,868.7,665,-0.7,-1.6,1.7,-3.8,38.8,55.6,72.3,72.3,0
1036.712,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.8,1,129,15.67,15.72,18.6,18.8,8.6,14,4.2,232,866.5,664,-0.7,-1.6,1.7,-3.8,38.4,55.6,72.3,72.3,0
1036.811,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.7,1,129,15.67,15.72,18.6,18.9,8.6,14,4.2,232,867.3,668,-0.7,-1.5,1.7,-4.1,38.4,55.6,73.3,73.3,0
1036.915,14.9,0,-9.5,-0.3,0,0,0,0,0,0,73.6,1,129,15.67,15.7,18.6,18.6,8.6,14,4.2,232,861.3,663,-0.6,-1.7,1.7,-4.5,36.9,55.6,72.3,72.3,0
1037.010,14.9,0,-9.5,-0.3,0,0,0,0,0,0,74.6,1,129,15.72,15.72,18.5,18.6,8.6,14,4.2,232,869.3,665,-0.6,-1.4,1.7,-4.5,37.6,55.7,72.3,72.3,0
1037.114,14.9,0,-9.5,-0.3,0,0,0,0,0,0,73.7,1,129,15.72,15.72,18.5,18.8,8.6,14,4.2,232,868.9,662,-0.6,-1.5,1.6,-3.8,38,55.6,72.3,72.3,0
1037.222,14.9,0,-9.3,-0.3,0,0,0,0,0,0,72.5,1,129,15.72,15.72,19.2,20.4,8.6,14,4.5,232,869.2,667,-0.6,-1.5,2,-1.5,44.7,55.6,73.3,73.3,0
1037.323,14.9,15.1,-5.9,-0.5,0,0,0,0,0,0,71.6,1,129,15.72,15.72,34.2,68.9,10.1,15.6,10.3,232,866.6,668,-0.5,-1.4,11.4,8.2,100.9,52.8,70.5,70.5,0
1037.421,14.9,37.7,-1.5,-0.4,0,0,0,0,0,0,70.5,1,129,15.72,15.72,54.6,103.4,10.9,16.3,16.8,232,816.5,731,-0.3,-1.3,11.1,4.5,177.5,51.2,68.9,68.9,0
1037.522,14.9,72.2,-0.6,-0.5,12.8,0,0,0,0,0,74.6,1,129,15.77,15.75,61.4,181.2,10.9,16.3,41.4,232,781.8,902,-0.4,-1.1,41.1,4.5,196.1,80,96.6,96.6,0
1037.622,14.9,72.3,-0.6,-0.5,16.5,0,0,0,0,0,71.6,1,129,15.99,16.03,64.8,175.8,10.9,16.3,56.1,232,868.2,1092,0.2,0.4,61.4,7.5,218.8,80,97.1,97.1,0
1037.722,14.9,71.7,-0.6,-0.5,17.7,0,0,0,0,0,63,1,129,15.06,15.39,69.7,171.1,10.9,16.3,66.6,232,921.2,1244,-2.5,-2.9,70.9,9.4,241,80,97.2,97.2,0
1037.825,14.9,71.9,-0.6,-0.5,16.4,0,0,0,0,0,82,1,127,13.75,14.2,71.4,169.8,10.1,15.6,72.4,232,978.1,1316,-8.7,-12,74.9,10.5,250,80,99.7,99.7,0
1037.923,14.9,71.9,-0.6,-0.4,14.6,0,0,0,0,0,78.3,1,127,14.24,14.14,71.4,169.4,10.1,15.6,75.2,232,998,1321,-8,-12,75.9,10.9,247.6,80,100,100,0
1038.026,14.9,73.4,-0.4,-0.2,14,0,0,0,0,0,72.5,1,127,16.82,16.71,78,170.6,10.9,16.3,75.3,232,957.9,1306,-0.1,-1.5,75.9,10.5,269.2,80,100,100,0
1038.123,14.9,83.7,-0.2,-0.1,14.6,0,0,0,0,0,75.9,1,126,18.89,18.59,81,179.3,10.1,15.6,79.6,232,895,1383,6.4,11.7,76.5,10.5,278.7,80,100,100,0
1038.222,14.9,84.7,-0.1,0,15.8,0,0,0,0,0,66.2,1,126,17.83,17.95,81.7,184.4,9.3,14,89.4,232,878,1538,6,12,78.8,9.8,279.3,80,100,100,0
1038.322,14.9,84.7,0.2,0.3,16.5,0,0,0,0,0,75.3,1,126,17.37,16.71,84.6,187.8,7.8,12.4,99,232,824.9,1648,6.5,8.6,80.9,12,291.4,80,100,100,0
1038.422,14.9,84.7,0.4,0.6,17.1,0,0,0,0,0,82,1,126,17.07,16.38,86.7,190.6,6.2,10.9,108.1,232,846.3,1750,7.4,8.5,81,13.1,299.4,80,100,100,0
1038.527,14.9,83,0.8,0.9,17.4,0,0,0,0,0,67.4,1,126,16.29,16.45,89.4,191.5,4.7,9.3,115.6,232,830.2,1852,6.2,9.8,81,13.9,308.2,80,100,100,0
1038.645,14.9,83.1,1.2,1.3,17.9,0,0,0,0,0,78.9,1,124,16.02,15.89,93.8,194.2,3.9,7.8,123,232,853,1922,5.4,7.8,81,13.5,323.8,80,99.7,99.7,0
1038.747,14.9,82.2,1.5,1.7,18.1,0,0,0,0,0,79.2,1,124,15.77,16.02,96,194.6,3.1,5.4,129.5,232,937.2,2016,4.7,8.2,81,13.5,331.2,80,99.5,99.5,0
1038.852,14.9,74.9,2,2.1,17.3,0,0,0,0,0,63.8,1,122,16.02,16.06,97.9,189.4,2.3,4.7,134.2,232,944.5,2095,4.9,8.4,81.1,13.5,339.9,80,98.3,98.3,0
1038.957,14.9,60.6,2.5,2.6,13,0,0,0,0,0,74.5,1,122,16.28,16.63,99,165.8,2.3,3.9,128.9,234,921.8,2166,6.1,11.3,81,13.9,345.1,80,96.7,96.7,0
1039.058,14.9,58.9,3,3.1,11.3,0,0,0,0,0,79.6,1,122,16.48,16.61,99.9,161.8,2.3,3.9,125.4,234,970.2,2277,7.9,12.9,81,13.9,352.2,80,99.6,99.6,0
1039.161,14.9,59.4,3.5,3.7,11.6,0,0,0,0,0,74.5,1,122,16.48,16.48,104.5,163.8,1.6,3.1,131.4,234,1095.3,2499,9.7,14.5,81,13.9,373.2,78.9,96.4,96.4,0
1039.278,14.9,60.2,4.4,4.6,11.7,0,0,0,0,0,78.2,1,122,15.32,15.85,110.7,159.3,1.6,2.3,142.6,234,1238.5,2756,7.9,15.1,81,13.5,427.2,72.7,90.9,90.9,0
1039.386,14.9,61.6,5.7,5.9,12.2,0,0,0,0,0,77.5,1,122,14.84,15.29,114.5,155.7,1.6,2.3,151.1,234,1480.9,2963,5.3,13.8,81,13.5,474.3,72.2,90.5,90.5,0
1039.487,14.9,62.1,6.9,7.1,11.5,0,0,0,0,0,79.2,1,120,15.6,15.87,122,151.1,1.6,2.3,155.6,234,1676.1,3134,8.1,16.1,81,12.4,525.2,58,76.2,76.2,0
1039.596,14.9,57.8,8.4,8.7,9.2,0,0,0,0,0,74.8,1,120,14.99,15.29,133.6,142.1,1.6,2.3,162.8,234,1835.4,3428,5.7,15.2,81,12.4,611.5,18.2,36,36,0
1039.699,14.9,52.6,8.6,8.9,7.3,0,0,0,0,0,80.3,1,118,14.73,15.39,129.2,127.9,1.6,2.3,162.5,234,2184,3711,1.5,13.5,80.9,12.4,621.3,15.9,32.6,32.6,0
1039.805,14.9,46,7.3,7.3,6.3,0,0,0,0,0,81,1,118,17.58,16.72,116.8,114.2,1.6,2.3,158.7,234,2151.8,3940,14.1,20.4,80.9,12.8,567.4,17,33.7,33.7,0
