﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.72b INA0S BQE60_INA0S_DCT_Beta16.mhd
233.460,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.7,131,14.61,14.79,19.8,20.2,4.6,859.4,667,-1.4,-2.5,1.7,-5.2,44.9,0,192,70.8,0
233.545,14.8,0,-9,-0.3,0,0,0,0,0,0,72.7,131,14.64,14.76,20,20.1,4.6,868.3,671,-1.4,-2.6,1.7,-6,43.9,0,192,70.8,0
233.637,14.8,0,-9,-0.3,0,0,0,0,0,0,72.2,131,14.68,14.73,20,20,4.6,866.2,671,-1.4,-2.4,1.7,-6.4,43.5,0,192,70.8,0
233.727,14.8,0,-9,-0.3,0,0,0,0,0,0,72.5,131,14.71,14.71,19.9,20.1,4.6,867.1,671,-1.3,-2,1.8,-6,43.4,0,192,70.8,0
233.821,14.8,0,-9.1,-0.3,0,0,0,0,0,0,73,131,14.76,14.64,19.9,20,4.6,867,671,-1.1,-1.8,1.7,-6.4,43.8,0,192,70.8,0
233.912,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.7,131,14.79,14.58,19.9,19.8,4.6,869.2,667,-1.1,-1.7,1.8,-6,43.1,0,192,71.3,0
234.002,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.7,131,14.79,14.48,19.9,19.8,4.6,871.1,674,-1.3,-1.7,1.7,-6.8,43.1,0,192,71.8,0
234.092,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72,131,14.81,14.43,19.7,19.7,4.6,865,672,-1.2,-1.5,1.7,-7.1,42.1,0,189,70.8,0
234.182,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.3,131,14.81,14.34,19.7,19.6,4.5,872.7,672,-1.2,-1.2,1.7,-7.1,42,0,189,70.8,0
234.272,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.9,131,14.84,14.28,19.6,19.9,4.6,871.3,669,-1.2,-0.8,1.7,-6,42.8,0,189,70.3,0
234.365,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.9,131,14.87,14.23,19.6,19.9,4.6,862.1,673,-1.3,-0.6,1.7,-6.4,43,0,189,70.8,0
234.456,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.7,131,14.87,14.17,19.5,19.7,4.6,869,672,-1.3,-0.7,1.7,-6.4,42,0,189,70.8,0
234.548,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.5,131,14.9,14.14,19.5,19.7,4.6,862.3,670,-1.4,-0.8,1.7,-6.4,42,0,189,70.8,0
234.636,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.5,131,14.87,14.14,19.4,19.7,4.5,856.5,667,-1.2,-1,1.7,-6,42.9,0,189,70.8,0
234.727,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.7,131,14.87,14.17,19.5,19.6,4.5,858.6,669,-1.2,-1,1.7,-6.4,42.4,0,189,70.3,0
234.820,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.5,131,14.87,14.21,19.5,19.6,4.5,855.6,669,-1.2,-1.4,1.7,-6.4,42.6,0,189,70.8,0
234.907,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.5,131,14.84,14.25,19.5,19.6,4.5,847.6,669,-1.2,-1.5,1.7,-6.4,42.3,0,189,70.8,0
234.997,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.3,131,14.81,14.31,19.5,19.8,4.5,853.8,669,-1.3,-1.6,1.7,-6,42.8,0,189,70.8,0
235.087,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.3,131,14.79,14.37,19.5,19.7,4.5,853.5,664,-1.3,-1.9,1.7,-6,42.9,0,190,70.8,0
235.177,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.5,131,14.76,14.41,19.5,19.8,4.5,851.6,665,-1.3,-1.9,1.7,-5.6,43.7,0,190,71.8,0
235.267,14.8,0.1,-9.1,-0.3,0,0,0,0,0,0,72.5,131,14.68,14.46,19.5,20.2,4.5,863.1,665,-1.2,-2,1.7,-4.9,44.8,0,190,71.8,0
235.362,14.8,2.4,-8.9,-0.3,0,0,0,0,0,0,72.7,131,14.61,14.51,20.4,26.1,5.1,858.6,674,-1.4,-2.2,2.5,1.5,57.2,0,190,71.6,0
235.460,14.8,11.1,-3.9,-0.4,0,0,0,0,0,0,73,131,14.51,14.54,42.8,56.9,10,853.8,708,-1.2,-2.5,8.2,6.8,120.5,0,190,70.6,0
235.562,14.8,11.8,-2.8,-0.4,0,0,0,0,0,0,72,131,14.4,14.61,49.1,56.4,13.8,804.4,808,-1,-3.4,7.3,7.1,176,0,190,72.2,0
235.656,14.8,13.9,-2.1,-0.4,0,0,0,0,0,0,72.7,131,13.94,14.73,56.6,55.7,18,831.5,1036,-1.9,1.1,9.9,3,208.8,0,190,71.6,0
235.751,14.8,14.1,-2.4,-0.5,0,0,0,0,0,0,73.2,131,13.28,14.11,54.6,54,20.3,1022.2,1149,-2.9,-1.9,10.9,10.9,199.6,0,190,71.3,0
235.843,14.8,23.1,-1.6,-0.5,0,0,0,0,0,0,74.1,131,12.65,13.25,54.7,72.4,23.6,1103.6,1156,-7.3,-12.8,17.5,11.2,197.4,0,190,72,0
235.940,14.8,23.4,-0.6,-0.5,0.2,0,0,0,0,0,73.6,131,12.85,12.89,66.8,75.9,29,1116.6,1203,-8.4,-16.5,35.2,10.5,242.4,0,190,67.7,0
236.042,14.8,30.5,-0.6,-0.5,0.4,0,0,0,0,0,73.7,131,13.94,13.51,73.9,90.3,34.8,1097.4,1284,-6,-13.7,37.3,10.9,270.7,0,189,64.6,0
236.131,14.8,45.6,-0.6,-0.5,1.8,0,0,0,0,0,73.9,131,15.6,14.73,74,118.8,44.7,1098.9,1337,-1.9,-6.5,41.3,11.2,264.2,0,189,100,0
236.221,14.8,47.6,-0.5,-0.4,4.1,0,0,0,0,0,73.9,131,16.78,16.78,75.7,129.7,56.6,1178.1,1399,2.1,7.3,45.5,11.2,268.4,0,189,100,0
236.311,14.8,47.8,-0.4,-0.2,5.3,0,0,0,0,0,75.2,131,17.15,17.45,76.2,131.6,63.8,1210.2,1515,5.3,12.3,60.9,12.8,270.8,0,189,100,0
236.400,14.8,47.9,-0.2,0,6,0,0,0,0,0,75.7,131,16.38,16.51,77.9,134.5,70.3,1223.8,1613,5.3,10.5,77.7,13.9,277.6,0,189,99.9,0
236.504,14.8,47.6,0.1,0.2,6.5,0,0,0,0,0,76.4,129,15.96,15.46,80.6,136.5,76.7,1190.9,1707,6.2,6.9,80.1,14.2,287.3,0,189,100,0
236.603,14.8,46.5,0.3,0.5,6.5,0,0,0,0,0,75.3,129,15.39,15.92,83.5,135,81.5,1123,1809,5.6,10.3,81.2,14.2,298,0,189,99.2,0
236.697,14.8,46.9,0.7,0.8,6.8,0,0,0,0,0,74.8,129,15.33,15.46,85.9,138,87.7,1031.7,1928,5.9,9.2,81.2,14.2,307.8,0,189,98.4,0
236.787,14.8,46.9,0.9,1.1,7.1,0,0,0,0,0,74.1,129,15.36,15.36,87.5,139.2,94.1,1011.5,2034,6.4,10.2,81.1,15,314.8,0,189,98.6,0
236.885,14.8,46.7,1.3,1.5,7,0,0,0,0,0,74.3,129,15.36,15.26,90.5,138.5,98.5,952.3,2123,6.6,10.2,81,14.2,326.1,0,189,97.5,0
236.981,14.8,47,1.8,1.9,7.1,0,0,0,0,0,74.1,129,15.03,15.22,93.8,138.8,103.6,940.7,2217,6.1,10.9,81,14.2,340,0,189,93.7,0
237.071,14.8,46.6,2.2,2.3,7.2,0,0,0,0,0,72.7,129,14.9,15.14,97.4,137.8,108.3,1011.8,2309,5.8,11.6,81,14.2,356.7,0,189,89.7,0
237.163,14.8,47.1,2.8,2.9,7.2,0,0,0,0,0,72.9,127,14.73,15.11,103.1,138.7,113.1,1078.3,2477,6.4,13.3,81.1,14.2,378.6,0,189,85,0
237.263,14.8,47.8,3.5,3.6,7.6,0,0,0,0,0,76.2,127,14.2,14.37,107.1,137.6,122.8,1276.7,2699,5.2,12.3,81,14.2,421.2,0,189,83.5,0
237.362,14.8,48.6,3.9,4.6,7.3,0,0,0,0,0,76.4,127,14.14,14.28,107.2,133.1,129.5,1526,2908,4,11.7,81,15,453,0,189,75.7,0
237.462,14.8,49.6,5.4,5.6,6.8,0,0,0,0,0,74.5,127,14.73,15.19,116.6,128.4,135,1591.9,3128,6.3,16.2,81,15,522.3,0,189,47.2,0
237.561,14.8,50.9,6.2,6.6,6.8,0,0,0,0,0,74.3,127,14.28,14.43,120.8,128.8,143.6,1789.2,3381,4.9,16.5,81,13.9,566,0,189,33.6,0
237.652,14.8,52,6.2,6.9,7.2,0,0,0,0,0,76.9,127,14.96,14.63,118.3,129.2,150.1,2091.1,3438,5.5,16.1,81,14.2,560.9,0,189,39.2,0
237.741,14.8,55.5,6.2,6.9,8.1,0,0,0,0,0,74.3,127,16.43,16.09,117.7,134.5,156.2,2020.7,3375,17.6,26.3,81,14.2,550.5,4,189,70,0
237.831,14.8,49,8.3,8.7,7.7,0,0,0,0,0,77.6,127,13.75,14.18,135.6,134.6,152.2,2124.5,2943,13.3,24.4,81,12.4,571.3,0,189,26.2,0
237.922,14.8,48.2,8.3,8.8,7.9,0,0,0,0,0,75.2,126,14.28,14.2,136,138.1,144.1,2279.5,2898,12.3,23.6,78.7,6.4,563.5,0,189,34.2,0
238.018,14.8,50.3,7.6,7.6,9.2,0,0,0,0,0,73.9,126,14.33,13.84,127.6,138.6,140.4,2431.8,2869,14.7,22.7,79.7,13.9,549.6,0,189,68.5,0
238.106,14.8,52.1,7.8,8.1,9.5,0,0,0,0,0,72.2,126,14.2,14.05,129.1,141.8,141.3,2491.6,2913,14.7,22.3,80.6,13.9,560.8,0,189,44.7,0
238.201,14.8,55.9,8.6,8.9,10.5,0,0,0,0,0,71.1,126,14.13,14.25,133.8,147.5,150.3,2474.7,3067,14.3,23.8,80.9,13.5,591.9,0,189,60.6,0
238.292,14.8,63.2,8.9,10.1,12.3,0,0,0,0,0,69.9,126,13.97,14.07,135.2,159.1,162.5,2575.5,3211,12.3,22.3,81,13.5,614,0,189,76.6,0
238.392,14.8,63.7,11.3,11.5,13.7,0,0,0,0,0,79.2,126,14.1,14.38,143.9,162.8,180.7,2684.7,3378,13.6,23.5,81,12,643.1,0,189,59.6,0
238.490,14.8,64.3,12.2,13.3,14.7,0,0,0,0,0,77.5,126,14.15,14.3,144.6,163.6,194.1,2687.2,3549,12.6,22.7,81.1,12,687.8,0,189,51.2,0
238.585,14.8,68.2,13.4,14.3,16.4,0,0,0,0,0,92.9,126,14.47,14.41,145.1,168,205.9,2723.9,3761,15.3,25.4,81,12.4,717.4,0,189,76.5,0
238.682,14.8,68.4,15.5,15.9,17.7,0,0,0,0,0,88.1,126,14.51,14.58,150,170.5,221.8,2708.2,3923,18.3,29,81.1,12.8,754.9,0,189,59.6,0
238.770,14.8,68.4,16.3,17.2,18.1,0,0,0,0,0,81,126,14.35,14.3,154.6,171.1,234.3,2555.8,4087,19.5,29,81,13.5,777.8,0,189,49.6,0
238.861,14.8,47.6,17.2,17.6,12.9,0,0,0,0,0,61.3,126,14.21,14.13,155.5,143.7,236.3,2333.8,4299,22.1,31.3,81,13.5,793.4,0,189,28.5,0
238.951,14.8,46,14.6,16.1,9.7,0,0,0,0,0,72.3,126,14.18,14.1,145.7,131.2,224,2222.1,4585,24.9,33.6,35,9.8,779.1,0,189,36.4,0
239.052,14.8,48.4,9.7,12.2,9.4,0,0,0,0,0,89.5,126,14.11,14.17,122.8,127.2,215.4,2595,4620,22.8,31.3,33.5,13.9,683.9,0,192,38.1,0
239.142,14.8,57.2,9.1,9.1,11,0,0,0,0,0,71.8,124,14.79,14.57,119.4,134.2,213.7,2930.2,4494,25.2,33.2,79.4,13.9,661.3,0,192,71.1,0
239.230,14.8,75,8.8,9.6,17.2,0,0,0,0,0,85.8,124,14.35,14.25,120.1,170,217.9,3078.5,4232,23.1,31.6,80.4,13.9,641.1,0,192,99.2,0
239.324,14.8,99.6,11.4,12.5,20.2,0,0,0,0,0,78.2,122,13.61,13.71,130.6,209.9,242.4,3068.6,3493,22,30.9,81.1,11.6,637.3,0,192,99.4,0
239.417,14.8,99.6,14.6,15.2,20.2,0,0,0,0,0,84,122,13.45,13.62,155.6,209.9,249.2,2377.6,3348,22.3,31.9,81,11.2,698.2,0,192,86.6,0
239.512,14.8,99.6,16.5,17,20.2,0,0,0,0,0,83.3,122,12.92,13.04,157.9,209.9,254.8,1924.4,3484,19.3,29.5,81.1,12,721.8,0,192,80.2,0
239.603,14.8,99.6,17.4,18.4,20.1,0,0,0,0,0,81.7,122,13.67,13.59,157.3,209.9,261.3,2026.1,3567,19.7,28.9,81,12.8,736.3,0,192,63.8,0
239.702,14.8,99.6,19,19.6,20.2,0,0,0,0,0,85.2,122,13.92,13.85,163.1,209.9,269.6,2041,3673,21,30,81,12.8,767.5,0,192,50.4,0
239.803,14.8,99.6,19,19.6,20.3,0,0,0,0,0,69.2,124,13.91,13.94,162.3,209.9,277.6,2020.1,3752,21.7,31,81,12.8,766,0,192,65.4,0
239.901,14.8,99.6,19,19.7,20.4,0,0,0,0,0,79.2,122,13.77,13.75,161.7,209.9,284.9,1960.9,3843,22.2,31.2,81,12.8,772.3,0,192,50.3,0
239.991,14.8,99.6,19.7,20.1,20.5,0,0,0,0,0,74.1,122,13.7,13.8,165.2,209.9,292.6,1930.2,3961,22.7,31.4,81.1,12.8,794,0,192,48.7,0
240.083,14.8,99.6,19.7,19.8,20.6,0,0,0,0,0,63.8,122,13.77,13.81,165.2,209.9,300.6,1852.1,4026,23.4,32.5,81,12.8,797.7,0,190,69.2,0
240.182,14.8,99.6,19.6,20.4,20.7,0,0,0,0,0,82.4,122,13.65,13.51,166.3,209.9,308.3,1818.2,4138,23.4,31.4,81,12.8,807.4,0,190,51.4,0
240.273,14.8,99.6,20,20.2,20.8,0,0,0,0,0,82.2,122,13.91,13.65,165.8,209.9,316,1788.3,4237,24.6,33.7,81,12.8,816.1,0,190,68,0
240.371,14.8,99.6,19.9,20.3,20.9,0,0,0,0,0,61.5,122,13.25,13.68,164.9,209.9,324.8,1761.4,4309,23.3,33.5,81,12.8,812.9,0,190,63.5,0
240.461,14.8,99.6,19.9,20.8,21,0,0,0,0,0,72.5,122,13.71,13.65,165.7,209.9,331.5,1798.1,4411,25.5,34,81,12.8,820.9,0,190,52.4,0
240.547,14.8,99.6,20.1,20.2,21.1,0,0,0,0,0,67.4,122,13.58,13.51,167,209.9,339.1,1756.3,4494,26.2,34,81,12.8,828.9,0,190,76.5,0
240.641,14.8,99.6,20,20.5,21.2,0,0,0,0,0,68.6,122,13.24,13.38,167.3,209.9,345.3,1766.6,4560,24.9,33.9,80.9,13.5,832.6,0,190,57.9,0
240.731,14.8,99.6,20,20.5,21.3,0,0,0,0,0,67,122,13.28,13.34,168.2,209.9,351.9,1772.8,4673,25.1,33.9,81,13.5,841.6,0,190,74,0
240.822,14.8,99.6,20,20.4,21.5,0,0,0,0,0,73,122,13.14,13.25,169.3,209.9,358.4,1721.9,4719,24.8,34,81,13.5,845.1,0,190,81.3,0
240.922,14.8,99.6,20,20.8,21.6,0,0,0,0,0,72.5,122,13.05,13.08,170.3,209.9,365.1,1703.4,4836,23.9,33.1,81,13.5,861.3,0,190,60.8,0
241.021,14.8,99.6,20.4,20.5,21.8,0,0,0,0,0,70.9,122,12.96,13.01,173.1,209.9,372.6,1658.7,4907,23.5,32.9,81,13.1,878.6,0,190,86.4,0
241.108,14.8,99.6,20.3,20.6,21.9,0,0,0,0,0,70.2,122,12.91,12.78,173.5,209.9,378.1,1638,4972,23.3,31.9,81,11.2,878.7,0,190,79.7,0
241.198,14.8,99.6,20.3,20.7,22,0,0,0,0,0,69.7,122,12.75,12.81,174.3,209.9,383.8,1621.7,5078,22.1,31.1,81,13.1,900,0,190,66,0
241.287,14.8,99.6,20.3,20.7,22,0,0,0,0,0,64.7,122,12.69,12.79,175.6,209.9,390.1,1594.5,5137,21.8,31.1,81,13.1,908.3,0,190,80.3,0
241.379,14.8,99.6,20.3,20.6,22,0,0,0,0,0,69.2,122,12.62,12.66,175.7,209.9,396.2,1580.4,5240,20.9,30.3,81,12.8,916,0,190,91.7,0
241.468,14.8,99.6,20.2,20.4,22,0,0,0,0,0,71.1,120,12.53,12.56,176,209.9,402.2,1558.7,5303,19.9,29.2,81,12.8,922,0,190,89,0
241.561,14.8,99.6,19.7,20.2,22,0,0,0,0,0,68.6,120,12.46,12.56,174.3,209.9,407.6,1566.2,5384,19.4,29,81,13.1,926.7,0,190,91.7,0
241.653,14.8,99.6,19.5,19.8,22,0,0,0,0,0,78,120,12.48,12.46,173.8,209.9,413.4,1578.2,5451,19.6,28.3,81,13.1,933.6,0,190,92.5,0
241.753,14.8,99.6,19.2,19.6,22,0,0,0,0,0,75,120,12.39,12.38,173,209.9,417,1609,5382,18.3,28.4,81.1,13.1,930.6,0,190,84,0
241.852,14.8,99.6,20.8,21.3,19.8,0,0,0,0,0,73.9,120,12.75,12.85,171.7,209.9,396.8,1718.1,4606,18.3,28.3,81,13.5,844.5,0,190,45.9,0
241.943,14.8,99.6,22.2,23,20,0,0,0,0,0,64.9,120,13.44,13.52,174.8,209.9,366.8,1816.3,4419,18.5,29.3,81,12.8,841.8,0,190,51.5,0
242.043,14.8,99.6,21,20.8,20.1,0,0,0,0,0,60.1,120,13.64,13.62,170.8,209.9,355.1,1804.5,4471,22.3,31.6,81,12.8,835.7,0,189,67.9,0
242.142,14.8,99.6,20,20.4,20.3,0,0,0,0,0,71.8,120,13.37,13.29,168.1,209.9,352.1,1828.6,4533,21.7,30.8,81,13.5,833.4,0,189,65.1,0
242.241,14.8,99.6,20,20.6,20.4,0,0,0,0,0,70.2,120,13.37,13.35,168.1,209.9,352.7,1868.7,4606,21.8,31.3,81,13.5,838.5,0,189,61.2,0
242.332,14.8,99.6,20,20.2,20.5,0,0,0,0,0,75.5,120,13.38,13.42,168.8,209.9,355.1,1874.6,4626,23.1,32,81,13.5,839.5,0,189,72.8,0
242.432,14.8,99.6,20,20.4,20.6,0,0,0,0,0,69.5,120,13.14,13.12,169.5,209.9,359.4,1861.2,4719,22,31,81,13.5,845.9,0,189,57.1,0
242.521,14.8,99.6,20,20.5,20.7,0,0,0,0,0,72.2,120,13.19,13.18,170,209.9,363,1855.8,4761,22.2,31,81,13.5,852.1,0,189,67,0
242.611,14.8,99.6,20,20.2,20.9,0,0,0,0,0,75,120,13.08,13.14,170.8,209.9,366.1,1810.2,4778,22.8,31,81,13.5,855.5,0,189,78.2,0
242.712,14.8,99.6,20,20.6,21,0,0,0,0,0,71.4,120,12.91,12.96,171.2,209.9,369.9,1800.7,4844,20.9,29.3,81,13.5,865.1,0,189,59.4,0
242.812,14.8,99.6,20,20.4,21.2,0,0,0,0,0,74.8,120,13.19,13.15,171.8,209.9,374.4,1807.8,4904,22.2,30.3,81,13.1,874.6,0,189,80.3,0
242.896,14.8,99.6,20,20.3,21.3,0,0,0,0,0,78.9,120,13.02,12.85,172.5,209.9,378,1783.9,4944,22.1,29.5,81,13.1,880.8,0,189,79.1,0
242.992,14.8,99.6,20,20.7,21.4,0,0,0,0,0,70.4,120,12.78,12.76,172.3,209.9,381.5,1775.4,5012,20.8,28.5,81,13.1,888.7,0,189,61.4,0
243.086,14.8,99.6,20,20.4,21.6,0,0,0,0,0,72,120,12.99,12.96,173.3,209.9,385.6,1761.1,5035,20.9,29.7,81,13.1,894.8,0,189,86.4,0
243.182,14.8,99.6,20,20.4,21.7,0,0,0,0,0,77.1,120,12.81,12.69,173.2,209.9,388.7,1738.2,5102,20.7,28.1,81,13.1,901.1,0,189,73.1,0
243.272,14.8,99.6,20,20.8,21.9,0,0,0,0,0,79.6,120,12.56,12.71,174.6,209.9,392.6,1748.6,5141,19.1,27.2,81,13.1,905.9,0,189,77.9,0
243.374,14.8,99.6,20,20.7,22,0,0,0,0,0,75.7,118,12.68,12.73,174.6,209.9,396.6,1723.1,5177,19.2,27.5,81,13.1,912.4,0,189,67.2,0
243.473,14.8,99.6,20,20.6,22,0,0,0,0,0,68.8,118,12.68,12.75,174.7,209.9,399.9,1714.3,5228,18.7,27.4,81,13.1,916.9,0,189,81.6,0
243.571,14.8,99.6,20,20.7,22,0,0,0,0,0,65.1,120,12.59,12.68,175.5,209.9,403.8,1690.3,5289,18.3,27.5,81,13.1,923.7,0,189,89.2,0
243.659,14.8,99.6,20,20.5,22,0,0,0,0,0,79.2,120,12.49,12.58,175.9,209.9,407.5,1684.9,5331,17.4,26.8,81,13.1,929.6,0,189,93.7,0
243.753,14.8,99.6,20,20.4,22,0,0,0,0,0,69.9,118,12.43,12.48,176.4,209.9,411.1,1687.1,5375,17.3,26.3,81,13.1,935.5,0,189,93.3,0
243.851,14.8,99.6,20,20,22,0,0,0,0,0,67.9,118,12.39,12.48,176.1,209.9,414.6,1667.5,5422,16,26,81,13.1,938.9,0,189,92,0
243.941,14.8,99.6,19.7,19.9,22,0,0,0,0,0,79.6,118,12.48,12.48,175.4,209.9,417.7,1670.7,5458,16,25.7,81,13.1,940.1,0,189,92.5,0
244.032,14.8,99.6,19.5,19.8,22,0,0,0,0,0,71.3,118,12.33,12.43,174.5,209.9,420.8,1680.5,5493,14.9,24.9,81,13.5,942.5,0,190,91.6,0
244.121,14.8,99.6,19.5,19.8,22,0,0,0,0,0,69,118,12.33,12.39,174.5,209.9,424.1,1705.6,5555,14.2,24.6,81,13.5,945.8,0,190,84.1,0
244.211,14.8,99.6,19.2,19.6,22,0,0,0,0,0,66.5,118,12.32,12.29,174.1,209.9,427.4,1725.7,5591,13.9,24,81,13.5,947.9,0,190,89.7,0
244.302,14.8,99.6,18.9,19.2,22,0,0,0,0,0,71.1,118,12.29,12.23,172.6,209.4,430.7,1729.5,5622,13.3,23,81,13.5,946.9,0,190,93.4,0
244.389,14.8,99.6,18.7,19,22,0,0,0,0,0,72.9,118,12.29,12.26,171.9,209.7,433.3,1738.5,5663,12.9,22.9,81,13.5,947.3,0,190,87,0
244.482,14.8,99.6,18.5,18.9,22,0,0,0,0,0,70.9,118,12.25,12.3,171.6,209.2,435.6,1774.2,5714,12.2,22.9,81,13.5,947.3,0,190,94.3,0
244.584,14.8,99.6,18.3,18.5,22,0,0,0,0,0,76.6,120,12.25,12.19,170.6,208.6,438,1777.4,5744,12,22.1,81,13.5,946.2,0,190,89.8,0
244.680,14.8,99.6,18.2,18.6,22,0,0,0,0,0,83.3,120,12.28,12.16,170.4,207.4,436.8,1832.9,5542,11.8,21.5,81,13.9,942.2,0,190,86.9,0
244.771,14.8,99.6,20,20.6,19.8,0,0,0,0,0,81,120,12.82,12.89,170.8,209.9,412.6,1995.1,4776,12.8,23.3,81,13.5,863.9,0,190,47.2,0
244.872,14.8,99.6,21,21.1,19.9,0,0,0,0,0,78.7,120,13.48,13.18,175.8,209.9,391.6,2007.2,4885,13.7,24.2,81,13.1,885.3,0,190,70,0
244.962,14.8,99.6,20.4,20.6,20,0,0,0,0,0,77.1,120,13.32,13.29,173.3,209.9,385,1976.8,4932,16.4,25.7,81,13.1,882.7,0,190,73.3,0
245.047,14.8,99.6,20.2,20.4,20.1,0,0,0,0,0,65.4,120,13.22,13.04,172.6,209.9,383.1,1971.2,4954,17.5,25.6,81,13.1,883.6,0,190,70.7,0
245.144,14.8,99.6,20.2,20.7,20.3,0,0,0,0,0,67.7,120,13.06,12.98,173,209.9,383.2,1958.1,4988,17.6,25.6,81,13.1,888.1,0,190,61.5,0
245.242,14.8,99.6,20.2,20.4,20.4,0,0,0,0,0,82.8,120,13.14,13.02,172.9,209.9,384.5,1938.5,5012,19,26.6,81,13.1,892.8,0,190,75.1,0
245.327,14.8,99.6,20.2,20.4,20.5,0,0,0,0,0,67,120,12.85,12.79,173.6,209.9,386.7,1901.7,5058,18.4,26.5,81,13.1,895.8,0,190,71.5,0
245.420,14.8,99.6,20.2,20.6,20.7,0,0,0,0,0,72,120,12.79,12.79,174.6,209.9,388.8,1892.8,5063,17.9,25.7,81,13.1,900.1,0,190,68.1,0
245.512,14.8,99.6,20.2,20.6,20.8,0,0,0,0,0,71.4,120,12.82,12.89,174.2,209.9,390.8,1863.4,5111,18.5,25.8,81,13.1,901.2,0,190,78.3,0
245.612,14.8,99.6,20.2,20.5,20.9,0,0,0,0,0,80.5,120,12.72,12.73,174.3,209.9,393.1,1854.7,5145,17.9,25.4,81,13.1,908.3,0,190,71.8,0
245.707,14.8,99.6,20.2,20.6,21.1,0,0,0,0,0,73.9,120,12.68,12.66,175.2,209.9,395.6,1847.5,5153,16.9,24.8,80.9,13.1,911.7,0,190,67.4,0
245.801,14.8,99.6,20.2,20.5,21.2,0,0,0,0,0,81.4,120,12.71,12.68,175.4,209.9,398.3,1836.1,5191,17.1,24.5,81,13.1,914.7,0,190,75.9,0
245.887,14.8,99.6,20.2,20.6,21.4,0,0,0,0,0,74.8,120,12.59,12.71,175.2,209.9,400.4,1839.4,5226,16.4,24.7,81,13.1,916.8,0,190,84.3,0
245.983,14.8,99.6,20.2,20.6,21.5,0,0,0,0,0,65.3,122,12.59,12.62,175.3,209.9,402.3,1819.8,5251,16.1,24,81,13.1,922.4,0,190,79.4,0
246.081,14.8,99.6,20.2,20.6,21.7,0,0,0,0,0,66.8,122,12.65,12.65,175.6,209.9,404.6,1809,5280,15.9,24.2,81,13.1,924.2,0,189,82.7,0
246.167,14.8,99.6,20.2,20.6,21.9,0,0,0,0,0,70.4,122,12.59,12.62,175.4,209.9,406.4,1809,5289,15.2,24.2,81,13.1,925.3,0,189,73.9,0
246.261,14.8,99.6,20.2,20.6,22,0,0,0,0,0,74.3,122,12.59,12.58,175.6,209.9,408.6,1799.5,5331,15.4,23.8,81,13.1,932,0,189,78.1,0
246.347,14.8,99.6,20.2,20.5,22,0,0,0,-3,0,86.5,122,12.56,12.56,175.8,209.9,410.6,1789.4,5346,14.7,23.3,81,13.1,929.1,0,189,74,0
246.438,14.8,99.6,20.2,20.5,22,0,0,0,-3,0,68.1,122,12.58,12.59,175.9,209.9,412.7,1799.2,5388,14.8,23.8,81,13.1,933.6,0,189,80.5,0
246.525,14.8,99.6,20.2,20.4,22,0,0,0,-3,0,74.8,122,12.46,12.46,176.3,209.9,414.8,1798,5410,14.1,23.2,81,13.1,934.6,0,189,86.6,0
246.622,14.8,99.6,20.2,20.3,22,0,0,0,-2.7,0,69.2,122,12.48,12.5,176.9,209.9,417,1784,5437,14.3,23.4,81,13.1,939.6,0,189,91.8,0
246.712,14.8,99.6,20.2,20.2,22,0,0,0,-2.7,0,72.7,122,12.38,12.39,176.5,209.9,419.1,1783.9,5467,13.6,22.1,81,13.1,942.2,0,189,86.1,0
246.802,14.8,99.6,20.1,20.3,22,0,0,0,-2.3,0,75.3,122,12.35,12.43,176.4,209.9,421.2,1789.3,5512,12.6,22.2,81,13.1,943.6,0,189,87.4,0
246.886,14.8,99.6,20,20.2,22,0,0,0,-2.3,0,75.9,122,12.35,12.38,176.1,209.9,423.3,1805.7,5533,12.6,21.5,81,13.9,947.3,0,189,79.8,0
