﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE60_INA0S_DCT_Beta15.mhd
1422.063,14.9,0,-10.9,0.1,0,0,0,0,0,0,82.9,6,117,234.95,170.62,11.3,11.5,0,0,19.9,230,1291.4,5213,0,0,6.5,6.4,0,58.2,72.3,72.3,0
1422.171,14.9,0,-10.9,0,0,0,0,0,0,0,83.1,6,117,234.95,157.67,11.2,11.4,0,0,19.7,230,1016.4,5149,0,0,6.4,6,0,58.2,72.3,72.3,0
1422.280,14.9,0,-11,0,0,0,0,0,0,0,82.9,6,117,234.95,177.56,11.4,11.4,0,0,19.4,230,791.1,5091,0,0,6.3,6,0,58.2,71.9,71.9,0
1422.387,14.9,0,-11,0,0,0,0,0,0,0,79.2,6,115,234.95,164.61,11.4,11.4,0,0,19.2,230,626.7,5074,0,0,6.2,6,0,58.2,72.3,72.3,0
1422.486,14.9,0,-11,0,0,0,0,0,0,0,81.2,6,115,234.95,158.29,11.4,11.4,0,0,19,230,653.9,5040,0,0,6.2,6,0,58.2,71.9,71.9,0
1422.596,14.9,0,-11,0,0,0,0,0,0,0,80.5,6,115,234.95,164.93,11.3,11.4,0,0,19,230,687.6,5035,0,0,6.1,6,0,58.2,71.4,71.4,0
1422.697,14.9,0,-11,0,0,0,0,0,0,0,79.9,6,115,234.95,164.71,11.2,11.4,0,0.8,18.9,230,713.8,5014,0,0,6.1,6,0,58.3,71.9,71.9,0
1422.803,14.9,0,-10.9,0,0,0,0,0,0,0,81,6,115,234.95,158.09,11.2,11.3,0,0.8,18.7,230,744.3,4942,0,0,6.1,6.4,0,58.3,71.9,71.9,0
1422.907,14.9,0,-10.9,0,0,0,0,0,0,0,80.6,6,115,234.95,158.51,11.2,11.3,0,0.8,18.4,230,768.2,4924,0,0,6,6,0,58.3,71.9,71.9,0
1423.012,14.9,0,-10.9,0,0,0,0,0,0,0,78.9,6,115,234.95,158.09,11.2,11.3,0,0.8,18.4,230,793.2,4899,0,0,6,5.6,0,58.3,71.9,71.9,0
1423.122,14.9,0,-10.9,0,0,0,0,0,0,0,79.2,6,115,230.61,164.61,11.2,11.3,0,0.8,18.2,230,816.1,4860,0,0,5.9,5.6,0,58.3,71.9,71.9,0
1423.232,14.9,0,-10.9,0,0,0,0,0,0,0,78.3,6,115,234.95,138.2,11.1,11.2,0,0.8,17.9,230,852,4765,0,0,5.9,5.6,0,58.3,71.9,71.9,0
1423.340,14.9,0,-10.9,0,0,0,0,0,0,0,77.8,6,115,234.95,144.82,11.2,11.2,0,0.8,17.8,230,873.8,4794,0,0,5.9,5.2,0,58.3,71.9,71.9,0
1423.514,14.9,0,-10.9,0,0,0,0,0,0,0,78.9,6,115,234.95,158.71,11.2,11.2,0,0.8,17.7,230,901,4776,0,0,5.9,5.2,0,58.3,72.9,72.9,0
1423.618,14.9,0,-10.9,0.1,0,0,0,0,0,0,78.3,6,115,218.06,204.91,11.1,11.2,0,0.8,17.5,230,934.8,4701,0,0,5.9,5.2,0,58.3,71.9,71.9,0
1423.719,14.9,0,-10.9,0.1,0,0,0,0,0,0,78,6,115,231.23,205.23,11.1,11.2,0,1.6,17.3,230,956.6,4674,0,0,5.9,5.2,0,58.4,71.9,71.9,0
1423.831,14.9,0,-10.9,0.1,0,0,0,0,0,0,78.3,6,115,231.23,204.91,11.1,11.1,0,1.6,17.2,230,983.8,4645,0,0,5.9,5.2,0,58.4,71.9,71.9,0
1423.948,14.9,0,-10.9,0.1,0,0,0,0,0,0,76.9,6,115,224.7,211.44,11.1,11.1,0,1.6,17,230,1001.2,4612,0,0,5.9,4.9,0,58.3,72.8,72.8,0
1424.059,14.9,0,-10.9,0.1,0,0,0,0,0,0,77.3,6,115,234.95,211.44,11.1,11.2,0,1.6,16.9,230,1018.6,4576,0,0,5.8,4.9,0,58.3,71.8,71.8,0
1424.156,14.9,0,-10.9,0.1,0,0,0,0,0,0,77.1,6,115,231.33,224.7,11.2,11.2,0,1.6,16.9,230,1028.9,4548,0,0,5.7,4.9,0,58.3,71.8,71.8,0
1424.257,14.9,0,-10.9,0.1,0,0,0,0,0,0,77.1,6,115,234.95,218.06,11,11.3,0,1.6,16.8,230,1035.1,4510,0,0,5.7,4.9,0,58.3,71.8,71.8,0
1424.356,14.9,0,-10.8,0.2,0,0,0,0,0,0,77.5,6,115,234.95,224.7,11.1,11.3,0,1.6,16.8,230,1044.7,4483,0,0,5.7,4.5,0,58.2,71.8,71.8,0
1424.456,14.9,0,-11,0.2,0,0,0,0,0,0,79,6,115,234.95,224.7,12.1,11.3,0,1.6,16.7,230,1049.1,4462,0,0,5.7,4.5,0,58.2,72.2,72.2,0
1424.557,14.9,0,-11.3,0.2,0,0,0,0,0,0,78.7,6,115,234.95,234.95,11.6,11.3,0,1.6,16.7,230,1053.5,4446,0,0,5.7,4.5,0,58.2,72.7,72.7,0
1424.663,14.9,0,-11.4,0.2,0,0,0,0,0,0,78.3,6,115,234.95,234.95,11.4,11.4,0,1.6,16.7,230,1057.8,4418,0,0,5.7,4.5,0,58.2,70.9,70.9,0
1424.771,14.9,0,-11.4,0.2,0,0,0,0,0,0,78.9,6,115,234.95,234.95,11.3,11.5,0,2.3,16.6,230,1056.7,4370,0,0,5.7,4.5,0,58.2,71.3,71.3,0
1424.881,14.9,0,-11.4,0.2,0,0,0,0,0,0,79.6,6,115,234.95,234.95,11.2,11.5,0,2.3,16.5,230,1056.1,4336,0,0,5.7,4.1,0,58.2,71.2,71.2,0
1424.988,14.9,0,-11.4,0.1,0,0,0,0,0,0,80.6,6,115,234.95,234.95,11.4,11.6,0,2.3,16.5,230,1053.5,4301,0,0,5.7,4.1,0,58.1,72.2,72.2,0
1425.105,14.9,0,-11.4,0.1,0,0,0,0,0,0,81.4,6,115,234.95,234.95,11.4,11.6,0,2.3,16.4,230,1053.5,4276,0,0,5.8,4.1,0,58.1,71.2,71.2,0
1425.206,14.9,0,-11.4,0.1,0,0,0,0,0,0,81,6,115,234.95,234.95,11.5,11.6,0,2.3,16.4,230,1052.5,4257,0,0,5.8,4.1,0,58.1,72.6,72.6,0
1425.311,14.9,0,-11.4,0.1,0,0,0,0,0,0,82.2,6,115,234.95,234.95,11.5,11.7,0,2.3,16.3,230,1050.8,4219,0,0,5.8,4.1,0,58.1,71.1,71.1,0
1425.422,14.9,0,-11.4,0.1,0,0,0,0,0,0,82,6,115,234.95,234.95,11.6,11.7,0.8,2.3,16.3,232,1047.3,4180,0,0,5.8,4.1,0,58,72.5,72.5,0
1425.532,14.9,0,-11.4,0.1,0,0,0,0,0,0,82.8,6,115,234.95,234.95,11.6,11.8,0.8,2.3,16.2,232,1045.5,4158,0,0,5.9,3.8,0,58,71.5,71.5,0
1425.636,14.9,0,-11.4,0.1,0,0,0,0,0,0,83.5,6,115,234.95,234.95,11.8,11.8,0.8,2.3,16.2,232,1042,4138,0,0,5.8,3.8,0,58,72,72,0
1425.756,14.9,0,-11.4,0.1,0,0,0,0,0,0,82.9,6,115,234.95,234.95,11.7,11.8,0.8,2.3,16.1,232,1043,4121,0,0,5.9,3.8,0,58,72,72,0
1425.860,14.9,0,-11.4,0.1,0,0,0,0,0,0,83.3,6,115,234.95,234.95,11.8,11.9,0.8,3.1,16.1,232,1044.7,4064,0,0,5.9,3.8,0,58,72,72,0
1425.960,14.9,0,-11.4,0.1,0,0,0,0,0,0,83.5,6,113,234.95,234.95,11.9,12,0.8,3.1,16,232,1038.6,4027,0,0,5.9,3.8,0,57.9,71.4,71.4,0
1426.058,14.9,0,-11.4,0.1,0,0,0,0,0,0,83.8,6,113,234.95,234.95,11.8,12,0.8,3.1,15.9,232,1036.7,4020,0,0,5.9,3.8,0,57.9,71,71,0
1426.161,14.9,0,-11.4,0.1,0,0,0,0,0,0,84,6,113,234.95,234.95,11.8,12,0.8,3.1,15.8,232,1035.1,3987,0,0,6,3.4,0,57.9,71.9,71.9,0
1426.270,14.9,0,-11.4,0.1,0,0,0,0,0,0,83.7,6,113,234.95,234.95,11.8,11.9,0.8,3.1,15.7,232,1032.5,3960,0,0,5.9,3.4,0,57.8,71.8,71.8,0
1426.371,14.9,0,-11.4,0.1,0,0,0,0,0,0,83.7,6,113,234.95,234.95,11.9,11.8,0.8,3.1,15.5,232,1035.1,3936,0,0,5.9,3.4,0,57.7,71.2,71.2,0
1426.481,14.9,0,-11.4,0.1,0,0,0,0,0,0,82.6,6,113,234.95,234.95,11.9,11.8,0.8,3.1,15.3,234,1033.3,3911,0,0,5.9,3.4,0,57.7,71.7,71.7,0
1426.586,14.9,0,-11.4,0.1,0,0,0,0,0,0,82.6,6,113,234.95,234.95,11.8,11.7,1.6,3.1,15.1,234,1032.5,3879,0,0,5.8,3.4,0,57.6,70.6,70.6,0
1426.692,14.9,0,-11.4,0.1,0,0,0,0,0,0,83.5,6,113,234.95,234.95,11.7,11.6,1.6,3.1,14.9,234,1028.7,3857,0,0,5.7,3,0,57.5,71.5,71.5,0
1426.801,14.9,0,-11.5,0.1,0,0,0,0,0,0,82.9,6,113,234.95,234.95,11.6,11.6,1.6,3.9,14.7,234,1029.4,3825,0,0,5.7,3,0,57.4,71.9,71.9,0
1426.903,14.9,0,-11.5,0.1,0,0,0,0,0,0,82.8,6,113,234.95,234.95,11.6,11.5,1.6,3.9,14.5,234,1025.1,3793,0,0,5.7,3,0,57.3,71.8,71.8,0
1427.012,14.9,0,-11.5,0.1,0,0,0,0,0,0,82.8,6,113,234.95,234.95,11.6,11.4,1.6,3.9,14.3,234,1022.1,3767,0,0,5.6,2.6,0,57.3,71.7,71.7,0
1427.116,14.9,0,-11.5,0.1,0,0,0,0,0,0,82.4,6,113,234.95,234.95,11.6,11.3,1.6,3.9,14.1,234,1019.4,3735,0,0,5.5,2.6,0,57.2,71.6,71.6,0
1427.222,14.9,0,-11.5,0.1,0,0,0,0,0,0,82.8,6,113,234.95,234.95,11.5,11.2,1.6,3.9,13.9,234,1022.1,3702,0,0,5.4,2.6,0,57.1,71.5,71.5,0
1427.327,14.9,0,-11.6,0.1,0,0,0,0,0,0,82.6,6,113,234.95,234.95,11.3,11.2,2.3,4.7,13.7,234,1022,3680,0,0,5.3,2.6,0,57,70.6,70.6,0
1427.433,14.9,0,-11.6,0.1,0,0,0,0,0,0,82.4,6,113,234.95,234.95,11.3,11.2,2.3,4.7,13.6,235,1018.6,3664,0,0,5.3,2.6,0,57,70,70,0
1427.545,14.9,0,-11.6,0.1,0,0,0,0,0,0,82.9,6,113,234.95,234.95,11.2,11.1,2.3,4.7,13.4,235,1014.2,3629,0,0,5.2,2.2,0,56.9,70.9,70.9,0
1427.662,14.9,0,-11.6,0.1,0,0,0,0,0,0,82.9,6,113,234.95,234.95,11,11,2.3,4.7,13.2,235,1018.6,3595,0,0,5,2.2,0,56.8,70.8,70.8,0
1427.773,14.9,0,-11.7,0.1,0,0,0,0,0,0,82.8,6,111,234.95,234.95,11,11,2.3,4.7,13,235,1016.8,3568,0,0,5,2.2,0,56.8,70.8,70.8,0
1427.881,14.9,0,-11.7,0.1,0,0,0,0,0,0,82.9,6,111,234.95,234.95,11,11,2.3,4.7,13,235,1016.4,3537,0,0,4.9,2.2,0,56.8,70.7,70.7,0
1427.992,14.9,0,-11.7,0.1,0,0,0,0,0,0,82,6,111,234.95,234.95,11.1,11,2.3,5.4,12.9,235,1012.7,3510,0,0,4.9,1.9,0,56.7,70.7,70.7,0
1428.097,14.9,0,-11.7,0.1,0,0,0,0,0,0,82.6,6,111,234.95,234.95,11,11.1,3.1,5.4,12.8,235,1015,3481,0,0,4.7,1.9,0,56.7,71.1,71.1,0
1428.200,14.9,0,-11.7,0.1,0,0,0,0,0,0,82.6,6,111,234.95,234.95,10.9,11.1,3.1,5.4,12.7,235,1012.7,3456,0,0,4.7,1.9,0,56.7,71.1,71.1,0
1428.301,14.9,0,-11.7,0,0,0,0,0,0,0,82.2,6,111,234.95,234.95,11.1,11.1,3.1,5.4,12.6,235,1010.6,3418,0,0,4.7,1.9,0,56.6,70.6,70.6,0
1428.410,14.9,0,-11.7,0,0,0,0,0,0,0,82,6,111,234.95,234.95,11,11.1,3.1,6.2,12.5,235,1009.9,3403,0,0,4.6,1.9,0,56.6,69.2,69.2,0
1428.517,14.9,0,-11.7,0,0,0,0,0,0,0,82.4,6,111,234.95,234.95,11,11.1,3.1,6.2,12.4,235,1012.7,3378,0,0,4.6,1.5,0,56.6,69.1,69.1,0
1428.621,14.9,0,-11.7,0,0,0,0,0,0,0,82.4,6,111,234.95,234.95,11,11.1,3.9,6.2,12.3,235,1009.9,3352,0,0,4.5,1.5,0,56.5,70.1,70.1,0
1428.799,14.9,0,-11.7,0,0,0,0,0,0,0,82.8,6,111,234.95,234.95,11,11.1,3.9,6.2,12.3,235,1009.9,3318,0,0,4.5,1.5,0,56.5,70.5,70.5,0
1428.912,14.9,0,-11.7,0,0,0,0,0,0,0,82,6,111,234.95,234.95,11,11.1,3.9,7,12.1,235,1010.6,3277,0,0,4.4,1.1,0,56.4,70.8,70.8,0
1429.021,14.9,0,-11.7,0,0,0,0,0,0,0,81.9,6,111,234.95,234.95,11.1,11.1,3.9,7,12,235,1009.2,3252,0,0,4.4,1.1,0,56.4,69.8,69.8,0
1429.121,14.9,0,-11.7,0,0,0,0,0,0,0,82.8,6,111,234.95,234.95,11,11.1,4.7,7,11.9,235,1007.7,3225,0,0,4.3,1.1,0,56.4,70.3,70.3,0
1429.244,14.9,0,-11.7,0,0,0,0,0,0,0,82.6,6,111,234.95,234.95,11,11.2,4.7,7.8,11.8,235,1006.2,3197,0,0,4.3,1.1,0,56.3,69.7,69.7,0
1429.352,14.9,0,-11.7,0,0,0,0,0,0,0,82.2,6,111,234.95,234.95,11.1,11.2,4.7,7.8,11.7,235,1003.6,3170,0,0,4.3,1.1,0,56.3,70.3,70.3,0
1429.459,14.9,0,-11.6,0,0,0,0,0,0,0,82.4,6,111,234.95,234.95,11.1,11.2,4.7,7.8,11.7,237,1004.7,3142,0,0,4.3,0.8,0,56.3,69.3,69.3,0
1429.563,14.9,0,-11.6,0,0,0,0,0,0,0,82.2,6,111,234.95,234.95,11.2,11.2,4.7,7.8,11.6,237,1001.2,3122,0,0,4.3,0.8,0,56.2,69.2,69.2,0
1429.684,14.9,0,-11.6,0,0,0,0,0,0,0,82.4,6,111,234.95,234.95,11.1,11.2,5.4,8.6,11.5,237,1001.2,3091,0,0,4.2,0.8,0,56.2,69.6,69.6,0
1429.801,14.9,0,-11.6,0,0,0,0,0,0,0,82.2,6,111,234.95,234.95,11,11.2,5.4,8.6,11.4,237,1000.1,3060,0,0,4.1,0.8,0,56.2,70.5,70.5,0
1429.904,14.9,0,-11.5,0,0,0,0,0,0,0,82.2,6,111,234.95,234.95,11,11.2,5.4,8.6,11.3,237,1001.2,3036,0,0,4.1,0.8,0,56.1,69.1,69.1,0
1430.011,14.9,0,-11.5,0,0,0,0,0,0,0,82.4,6,111,234.95,234.95,11,11.2,5.4,9.3,11.2,237,999.8,3010,0,0,4.1,0.4,0,56.1,70,70,0
1430.118,14.9,0,-11.5,0,0,0,0,0,0,0,82.2,6,111,234.95,234.95,11,11.2,6.2,9.3,11.1,237,998.7,2985,0,0,4.1,0.4,0,56.1,69,69,0
1430.221,14.9,0,-11.5,0,0,0,0,0,0,0,82.2,6,111,234.95,234.95,11.1,11.2,6.2,9.3,11,237,995,2959,0,0,4.1,0.4,0,56,70,70,0
1430.328,14.9,0,-11.4,0,0,0,0,0,0,0,82,6,111,234.95,234.95,11.1,11.2,6.2,9.3,11,237,996,2934,0,0,4.1,0.4,0,56,69.9,69.9,0
1430.433,14.9,0,-11.4,0,0,0,0,0,0,0,82.4,6,111,234.95,234.95,11.1,11.3,6.2,10.1,10.9,237,995,2904,0,0,4.1,0,0,56,69.9,69.9,0
1430.541,14.9,0,-11.4,0,0,0,0,0,0,0,82,6,111,234.95,234.95,11.1,11.3,6.2,10.1,10.8,237,993.6,2887,0,0,4.1,0,0,55.9,69.9,69.9,0
1430.650,14.9,0,-11.3,0,0,0,0,0,0,0,82.6,6,111,234.95,234.95,11.1,11.3,6.2,10.1,10.7,237,993,2863,0,0,4.1,0,0,55.9,68.9,68.9,0
1430.753,14.9,0,-11.3,0,0,0,0,0,0,0,82,6,111,234.95,234.95,11.1,11.3,7,10.1,10.6,237,992.5,2835,0,0,4.1,0,0,55.9,69.8,69.8,0
1430.858,14.9,0,-11.3,0,0,0,0,0,0,0,82.2,6,111,234.95,234.95,11,11.3,7,10.1,10.5,237,993,2807,0,0,4,-0.4,0,55.8,69.8,69.8,0
1430.971,14.9,0,-11.3,0,0,0,0,0,0,0,82.4,6,111,234.95,234.95,10.9,11.3,7,10.9,10.4,237,988.7,2780,0,0,4,-0.4,0,55.8,69.7,69.7,0
1431.082,14.9,0,-11.3,-0.1,0,0,0,0,0,0,82.4,6,111,234.95,234.95,11,11.3,7,10.9,10.4,237,988.7,2755,0,0,4,-0.4,0,55.8,69.7,69.7,0
1431.181,14.9,0,-11.2,-0.1,0,0,0,0,0,0,81.9,6,111,234.95,234.95,11.1,11.3,7,10.9,10.3,237,988.7,2731,0,0,4,-0.4,0,55.7,69.7,69.7,0
1431.291,14.9,0,-11.2,-0.1,0,0,0,0,0,0,82.2,6,111,234.95,234.95,11.1,11.3,7,10.9,10.2,237,987.4,2706,0,0,4,-0.4,0,55.7,69.6,69.6,0
1431.396,14.9,0,-11.2,-0.1,0,0,0,0,0,0,82,6,111,234.95,234.95,11.2,11.3,7.8,10.9,10.1,239,984.3,2685,0,0,4,-0.4,0,55.7,69.6,69.6,0
1431.502,14.9,0,-11.2,-0.1,0,0,0,0,0,0,82.4,6,111,234.95,234.95,11.2,11.4,7.8,11.7,10,239,987.6,2660,0,0,4,-0.8,0,55.6,69.6,69.6,0
1431.632,14.9,0,-11.2,-0.1,0,0,0,0,0,0,81.9,6,111,234.95,234.95,11.2,11.4,7.8,11.7,9.9,239,985.6,2630,0,0,4,-0.8,0,55.6,69.5,69.5,0
1431.738,14.9,0,-11.1,-0.1,0,0,0,0,0,0,82.4,6,111,234.95,234.95,11.3,11.4,7.8,11.7,9.9,239,985.6,2607,0,0,4,-0.8,0,55.6,69.1,69.1,0
1431.837,14.9,0,-11.1,-0.1,0,0,0,0,0,0,82.2,6,111,234.95,234.95,11.4,11.4,7.8,11.7,9.8,239,988.1,2588,0,0,3.9,-0.8,0,55.5,68.1,68.1,0
1431.938,14.9,0,-11.1,-0.1,0,0,0,0,0,0,82.2,6,111,234.95,234.95,11.3,11.4,7.8,11.7,9.7,239,985.4,2564,0,0,3.9,-0.8,0,55.5,69.4,69.4,0
1432.037,14.9,0,-11.1,-0.1,0,0,0,0,0,0,82.4,6,111,234.95,234.95,11.4,11.4,7.8,11.7,9.6,239,984.9,2541,0,0,3.9,-1.1,0,55.5,69,69,0
1432.143,14.9,0,-11.1,-0.1,0,0,0,0,0,0,82.4,6,111,234.95,234.95,11.4,11.4,7.8,11.7,9.5,239,983.8,2520,0,0,3.9,-1.1,0,55.4,69.4,69.4,0
