﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ100PR IKM0S DCTIS Base.mhd
1193.001,14.7,99.6,18.6,20.4,0,0,0,0,0,0,70.5,4,124,12.06,12.15,173.4,209.9,446.4,199,2114.5,5782,8.1,17.8,81,8.2,894.1,0,169,44.2,61.9,39.3,0
1193.109,14.7,99.6,19.2,20.4,0,0,0,0,0,0,86.8,4,124,12.06,12.12,176.3,209.9,449.9,199,2162.7,5833,8.5,18.8,81,8.2,895.6,0,169,33.6,49.8,40,0
1193.208,14.7,99.6,19.2,20.4,0,0,0,0,0,0,70.5,4,124,12.07,12.12,176.4,209.9,454.3,199,2134.8,5894,8.7,19.3,81,8.2,897.9,0,169,56.3,73.4,40.9,0
1193.309,14.7,99.6,18.7,20.4,0,0,0,0,0,0,67.2,4,124,11.89,11.93,173.8,209.9,457.7,199,2084.1,5944,7.3,18,81,8.2,899.6,0,169,55.9,74,40.5,0
1193.411,14.7,99.6,18.7,20.4,0,0,0,0,0,0,78.7,4,124,12.1,12.15,173.5,209.9,460.9,199,2108.4,5981,8.5,19.4,80.9,8.2,900.8,0,169,37.9,54.4,41,0
1193.510,14.7,99.6,18.7,20.4,0,0,0,0,0,0,86.7,4,124,12.12,12.16,173.4,209.9,464.3,199,2136.2,6032,9.7,20.8,81,9,910,0,169,57.1,74.2,41.7,0
1193.609,14.7,99.6,18.7,20.4,0,0,0,0,0,0,60,4,124,11.89,11.92,173.2,209.9,468.3,199,2044.9,6091,8.8,20.2,81,9,910.7,0,169,50.5,68.4,42.4,0
1193.709,14.7,99.6,19.6,20.4,0,0,0,0,0,0,68.1,4,126,11.89,11.93,177.7,209.9,471.8,199,1895.3,6105,8.5,20.2,80.9,9,911.3,0,169,36.5,54.2,42.9,0
1193.809,14.7,99.6,19.2,20.4,0,0,0,0,0,0,81.7,4,126,11.85,11.85,176.2,209.9,475,199,1897.1,6156,7.8,19.6,81,9,911.9,0,169,58.5,76.2,43.2,0
1193.909,14.7,99.6,19.1,20.4,0,0,0,0,0,0,68.6,4,126,11.8,11.7,175.2,209.9,478.5,199,1937.5,6204,7,17.5,81,9,912.8,0,169,58,75.7,43.3,0
1194.010,14.7,99.6,19,20.4,0,0,0,0,0,0,73.4,4,126,11.89,11.89,175.5,209.9,481.6,199,1912.5,6238,7.1,17.9,81,9,913.6,0,169,38.3,56.2,44.2,0
1194.110,14.7,99.6,19,20.4,0,0,0,0,0,0,71.8,4,126,11.89,11.97,175.2,209.9,485.2,199,1888.6,6292,6.9,19.1,81,9,914.8,0,169,48.6,66.9,44.6,0
1194.209,14.7,99.6,19,20.4,0,0,0,0,0,0,72.5,4,126,11.86,11.87,175.8,209.9,488.4,199,1867.9,6313,6.8,18.9,81,9.4,917.4,0,169,59.7,78.5,44.5,0
1194.304,14.7,99.6,19,20.4,0,0,0,0,0,0,69.5,5,126,11.83,11.87,174.5,209.9,486.4,199,1851.5,6061,6.2,18.3,81,-0.4,912.2,4,169,35.6,52.6,42.5,0
1194.409,14.7,99.6,20.6,20.4,0,0,0,0,0,0,75.9,5,126,12.26,12.07,181.6,209.9,458.6,199,1985.2,5410,8,18.8,81,7.9,879.1,0,169,33.2,50.5,36.4,0
1194.512,14.7,99.6,20.4,20.4,0,0,0,0,0,0,75.9,5,126,12.22,12.23,179.3,209.9,433.3,199,2102.8,5366,7.1,18.1,81,7.9,871.3,0,169,40.6,57.1,35.2,0
1194.611,14.7,99.6,19.5,20.4,0,0,0,0,-3,0,68.6,5,126,12.38,12.38,175.2,209.9,424.2,199,2210.2,5355,7,17.7,81,7.9,869.8,0,169,47.5,64.2,35.6,0
1194.722,14.7,99.6,20.2,20.4,0,0,0,0,-3,0,67.2,5,126,12.46,12.53,177.6,209.9,421.2,199,2307.5,5399,7.9,18,81.1,7.9,869,0,169,27.4,44.3,35.6,0
1194.821,14.7,99.6,19.3,20.4,0,0,0,0,-6.3,0,81,5,126,12.33,12.29,173.8,209.9,421.8,199,2275.7,5445,7.8,18.3,81,7.9,859.5,0,169,49.5,65.8,35.8,0
1194.922,14.7,99.6,19,20.4,0,0,0,0,-6,0,64.2,5,126,12.33,12.38,172.3,209.9,423.1,199,2320.7,5463,7.8,17.8,80.9,7.9,858,0,169,41.1,58.3,35.7,0
1195.022,14.7,99.6,19.8,20.4,0,0,0,0,-6,0,75.7,5,126,12.3,12.35,176.2,209.9,425.4,199,2324,5521,7.9,18.1,81.1,7.9,870.4,0,169,29.7,45.4,36.7,0
1195.132,14.7,99.6,19.2,20.4,0,0,0,0,-6,0,79.4,5,127,12.22,12.2,174.2,209.9,428,199,2260.8,5513,7.7,17.8,81,8.2,867.5,0,169,53,69.4,36.7,0
1195.243,14.7,99.6,18.9,20.4,0,0,0,0,-5.7,0,70.4,5,127,12.3,12.38,172.8,209.9,430.3,199,2326.4,5544,8.1,17.8,81.1,8.2,868.9,0,169,31.3,48.2,36.8,0
1195.351,14.7,99.6,19.8,20.4,0,0,0,0,-5.7,0,76.4,5,127,12.29,12.38,176.7,209.9,432.7,199,2302.1,5587,8.6,19.1,81,8.2,876.3,0,169,34.7,50.7,36.9,0
1195.451,14.7,99.6,18.8,20.4,0,0,0,0,-5.3,0,87.7,5,127,12.1,11.96,171.8,209.9,434.9,199,2261.2,5630,7.4,16.6,81,8.2,872.1,0,169,53.5,71,37.4,0
1195.564,14.7,99.6,19.7,20.4,0,0,0,0,-5.3,0,65.3,5,127,12.26,12.33,176.5,209.9,437.4,199,2304.6,5648,8.3,18.3,81,8.2,879.4,0,169,31.5,48.4,38.3,0
1195.673,14.7,99.6,19.6,20.4,0,0,0,0,-5,0,62.8,5,127,12.16,12.25,176,209.9,439.8,199,2252.4,5668,7.8,18.8,81,8.2,880.7,0,169,52.5,68.5,37.8,0
1195.783,14.7,99.6,18.6,20.4,0,0,0,0,-5,0,70.9,5,127,12.15,12.15,171.9,209.9,441.9,199,2293.3,5701,7.7,17.6,81,8.2,878.8,0,169,53.9,70.9,38.1,0
1195.894,14.7,99.6,19.4,20.4,0,0,0,0,-8.3,0,61.3,5,127,12.2,12.29,175.9,209.9,444.5,199,2296.8,5753,8.5,19,81.1,8.2,876,0,169,32.2,49.3,39.4,0
1196.001,14.7,99.6,19.4,20.4,0,0,0,0,-8,0,75.5,5,129,12.15,12.1,176.1,209.9,447.5,199,2243.4,5772,8.5,18.7,81,8.2,878.9,0,169,55.3,72.2,39.7,0
1196.111,14.7,99.6,18.8,20.4,0,0,0,0,-8,0,69,5,129,12.1,12.16,171.6,209.9,449.6,199,2275.5,5796,7.9,18.7,81,8.2,878,0,169,35.4,52.6,39,0
1196.215,14.7,99.6,19.4,20.4,0,0,0,0,-7.7,0,70.4,5,129,12.03,12.03,175.3,209.9,451.9,199,2250.9,5835,7.8,18.8,81.1,8.2,882,0,169,31.9,48.7,39.6,0
1196.322,14.7,99.6,19.3,20.4,0,0,0,0,-7.7,0,75,5,129,12.07,12,175,209.9,453.9,199,2207.4,5865,8.3,18.4,80.9,8.2,882.4,0,169,55,72.3,39.5,0
1196.426,14.7,99.6,19.2,20.4,0,0,0,0,-7.7,0,88.4,5,131,11.99,11.97,174.5,209.9,456,199,2229.2,5907,7.1,17.3,81.1,8.2,883.1,0,169,37.7,53.6,40.6,0
1196.530,14.7,99.6,19.2,20.4,0,0,0,0,-7.3,0,73,5,131,12.16,12.07,174.1,209.9,458.2,199,2237.9,5948,8.6,18.2,81,8.2,885.5,0,169,44.4,60.4,40.8,0
1196.631,14.7,99.6,19.2,20.4,0,0,0,0,-7.3,0,64.5,5,131,11.97,11.92,174,209.9,460.4,199,2198.8,5967,8.3,17.5,81.1,8.2,886.4,0,169,55.2,72.6,40.6,0
1196.744,14.7,99.6,19.2,20.4,0,0,0,0,-7.3,0,87,5,131,11.93,12.15,174,209.9,462,199,2230.2,5957,7.6,17.2,81,8.2,887.6,0,169,33.9,50.4,40.7,0
1196.846,14.7,99.6,19.2,20.4,0,0,0,0,-7,0,78,5,131,12.1,12.15,174.9,209.9,464.3,199,2216.1,6018,9.2,19,81,8.2,896.9,0,169,55.6,71.9,41.6,0
1196.948,14.7,99.6,19.2,20.4,0,0,0,0,-7,0,73.4,5,133,11.89,11.83,174.6,209.9,466.1,199,2203,6026,8.2,17.3,81,9,897.3,0,169,51.8,69.2,41.5,0
1197.050,14.7,99.6,19.2,20.4,0,0,0,0,-7,0,66.2,5,133,11.93,11.93,174.2,209.9,468.5,199,2168.3,6083,7.9,17.2,81,9,898,0,169,34.9,51.5,42.1,0
1197.152,14.7,99.6,19.2,20.4,0,0,0,0,-6.7,0,69.3,5,133,11.99,11.96,174.8,209.9,471.1,199,2065.1,6099,8.4,17.7,81,9,899.7,0,169,57,73.5,42.1,0
1197.252,14.7,99.6,18.9,20.4,0,0,0,0,-6.7,0,75.9,5,133,11.8,11.8,172.9,209.9,473.2,199,2124.7,6099,7,16.2,81,9,900.4,0,169,46.7,64.4,42.5,0
1197.361,14.7,99.6,18.9,20.4,0,0,0,0,-6.7,0,74.6,5,133,12.03,12.12,173.1,209.9,474.8,199,2198.7,6140,8.3,17.8,81,9,900.7,0,169,35.2,52.4,42.3,0
1197.471,14.7,99.6,19.4,20.4,0,0,0,0,-8.7,0,69.7,5,133,11.85,11.87,174.8,209.9,476.3,199,2146.5,6137,7.7,17.8,81,9,896.2,0,169,57.8,73.6,42.5,0
1197.572,14.7,99.6,19.3,20.4,0,0,0,0,-8.7,0,75.5,5,133,11.76,11.87,174,209.9,478.2,199,2136.2,6178,6.3,17.5,81,9,896.6,0,169,47.5,65,43.2,0
1197.672,14.7,99.6,19.3,20.4,0,0,0,0,-8.7,0,78.3,5,135,11.86,11.92,174.6,209.9,481,199,2130.1,6231,6.3,18,81,9,897.6,0,169,39.4,55.6,43.5,0
1197.782,14.7,99.6,19.3,20.4,0,0,0,0,-8.3,0,71.8,5,135,11.95,11.96,174.3,209.9,483.5,199,2113,6233,7.9,18,81,9,898,0,169,58.7,75.6,43.5,0
1197.892,14.7,99.6,19.3,20.4,0,0,0,0,-8.3,0,71.6,5,135,11.79,11.7,174.3,209.9,485,199,2085.6,6274,6.4,16.1,81,9,899,0,169,54.4,71.2,43.8,0
1197.991,14.7,99.6,19.8,20.4,0,0,0,0,-8.3,0,73.7,5,135,11.8,12.03,176,209.9,486.7,199,2092.7,6270,6,17.9,81,9,899.8,0,169,35.5,52.6,43.8,0
1198.102,14.7,99.6,19.6,20.4,0,0,0,0,-8.3,0,72.5,5,136,11.93,11.74,175.9,209.9,488.9,199,2023.4,6332,5.9,18.1,81,9.4,903.7,0,169,60.1,77,44.9,0
1198.211,14.7,99.6,19.4,20.4,0,0,0,0,-8,0,72.7,5,136,11.79,11.67,175.5,209.9,490.8,199,1972.3,6343,5.1,15.6,81,9.4,904,0,169,51.7,68.4,44.9,0
1198.310,14.7,99.6,19.3,20.4,0,0,0,0,-8,0,71.8,5,136,11.82,11.85,174.8,209.9,492.8,199,2011.4,6353,4.9,15.3,81,9.4,904.2,0,169,49.6,66.2,45.1,0
1198.412,14.7,99.6,19.3,20.4,0,0,0,0,-8,0,76.6,5,136,11.9,12.02,174,209.9,494.8,199,2014.7,6393,5.5,17.2,81,9.4,904.4,0,169,58,73.8,45.3,0
1198.511,14.7,99.6,19.3,20.4,0,0,0,0,-7.7,0,73.7,5,136,11.86,11.79,175.3,209.9,497.2,199,1939.7,6412,5.4,16,81,9.4,905.7,0,169,55.2,72.5,46,0
1198.612,14.7,99.6,19.3,20.4,0,0,0,0,-7.7,0,75.9,6,136,11.86,11.8,173.9,209.9,495.7,199,1910.2,6217,5.2,15.1,81,0.8,904.9,4,169,36.8,53.3,44.1,0
1198.712,14.7,99.6,20.7,20.4,0,0,0,0,-7.7,0,69.5,6,136,12.12,12.07,178.4,209.9,474.4,199,2033.3,5733,6.8,16.9,81,8.2,877.8,0,169,35.7,52.1,39.4,0
1198.821,14.7,99.6,20.7,20.4,0,0,0,0,-7.3,0,77.8,6,138,12.29,12.32,178.5,209.9,451.6,199,2156.6,5599,8.1,17.2,81,8.2,874.4,0,169,42.4,58.4,37.6,0
1198.932,14.7,99.6,20.1,20.4,0,0,0,0,-7.3,0,64.2,6,138,12.22,12.12,175.8,209.9,443.4,199,2233.6,5618,7.3,16.5,81,8.2,873.4,0,169,46.2,62.8,37.7,0
1199.042,14.7,99.6,20,20.4,0,0,0,0,-7,0,64.2,6,138,12.22,12.28,175.8,209.9,440.9,199,2301.7,5646,7,16.8,81,8.2,876.6,0,169,30.7,46.4,37.6,0
1199.152,14.7,99.6,19.3,20.4,0,0,0,0,-7,0,72,6,138,12.12,12.15,171.7,209.9,440.8,199,2337,5682,7,16.7,80.9,8.2,870.9,0,169,51.8,67.5,38.3,0
1199.253,14.7,99.6,19.1,20.4,0,0,0,0,-7,0,64.2,6,140,12.25,12.28,171.5,209.9,441.3,199,2389.2,5674,7.7,17.7,81,8.2,871.5,0,169,31,47.3,37.8,0
1199.362,14.7,99.6,20,20.4,0,0,0,0,-6.7,0,73.6,6,140,12.16,12.2,174.4,209.9,442.8,199,2348,5724,7.6,18.4,81,8.2,877.8,0,169,37.4,52.8,38.3,0
1199.472,14.7,99.6,19.2,20.4,0,0,0,0,-6.7,0,68.1,6,140,12.15,11.99,171.3,209.9,444,199,2351.1,5740,8,16.9,81.1,8.2,872.2,0,169,52.4,69.6,38.4,0
1199.584,14.7,99.6,20,20.4,0,0,0,0,-6.3,0,60.7,6,140,12.22,12.25,175.2,209.9,445.4,199,2363.1,5730,8.4,18,81,8.2,881.8,0,169,30.5,47.1,39,0
1199.692,14.7,99.6,19.8,20.4,0,0,0,0,-6.3,0,59.2,6,142,12.1,12.15,174.5,209.9,447.2,199,2296.7,5768,8,18.2,81,8.2,882.6,0,169,51.8,68.5,38.8,0
1199.804,14.7,99.6,19.9,20.4,0,0,0,0,-6.3,0,74.1,6,142,12.19,12.15,174.3,209.9,448.3,199,2358.4,5783,7.7,18,80.9,8.2,875.7,0,169,31.8,48.8,39.1,0
1199.909,14.7,99.6,19.8,20.4,0,0,0,0,-6,0,74.3,6,142,12.15,12.07,173.6,209.9,449.6,199,2330.4,5811,8.2,18.1,81,8.2,883.2,0,169,41.1,57.1,39.7,0
1200.009,14.7,99.6,19.1,20.4,0,0,0,0,-6,0,64.4,6,142,11.99,11.93,170.5,209.9,451.1,199,2326.4,5854,7.5,16.8,81,8.2,879.1,0,169,55.2,72,39.7,0
1200.109,14.7,99.6,19.7,20.4,0,0,0,0,-5.7,0,70.5,6,142,12.12,12.12,173.7,209.9,452.7,199,2377.1,5837,8.2,17.9,81,8.2,884.4,0,169,32.1,48.8,39.8,0
1200.211,14.7,99.6,19.7,20.4,0,0,0,0,-5.7,0,70.5,6,144,12.06,12.1,173.4,209.9,453.4,199,2333.7,5854,7.9,18.2,81,8.2,886.2,0,169,51.4,67.7,39.4,0
1200.309,14.7,99.6,19,20.4,0,0,0,0,-5.7,0,66.5,6,144,11.95,11.93,170.3,209.9,454.2,199,2334.7,5842,6.9,17.1,81,8.2,882.9,0,169,55,72.8,39.5,0
1200.412,14.7,99.6,19.7,20.4,0,0,0,0,-5.3,0,69.3,6,144,12.12,12.16,173.5,209.9,455.9,199,2345.4,5879,8.2,19,81,8.2,889.2,0,169,32.2,49,40.2,0
1200.519,14.7,99.6,19.7,20.4,0,0,0,0,-5.3,0,77.5,6,144,12.06,12.02,173,209.9,458.4,199,2321.9,5921,8,19.2,81,8.2,890.2,0,169,54.2,70.5,40.6,0
1200.622,14.7,99.6,19.4,20.4,0,0,0,0,-5.3,0,66.3,6,144,11.89,11.83,172,209.9,459.3,199,2316.3,5914,6.7,17.6,81,8.2,889.3,0,169,47.4,65,40.4,0
1200.730,14.7,99.6,20,20.4,0,0,0,0,-5,0,85.8,6,144,12.15,12.15,174.9,209.9,459.8,199,2330.5,5907,8,18.7,81,8.2,890.3,0,169,31.3,47.9,40.6,0
1200.829,14.7,99.6,19.6,20.4,0,0,0,0,-5,0,73.4,6,144,12.02,11.93,173.1,209.9,460.6,199,2303.2,5912,7.7,17.6,81.1,8.2,890.8,0,169,56.1,73,40.7,0
1200.930,14.7,99.6,19.4,20.4,0,0,0,0,-5,0,65.3,6,144,11.95,11.95,172.3,209.9,462,199,2291.6,5951,6.9,16.9,81,8.2,891.9,0,169,40.3,57.2,41,0
1201.026,14.7,99.6,19.4,20.4,0,0,0,0,-4.7,0,68.3,6,144,12.1,12.07,171.7,209.9,463.7,199,2323.6,5985,7.9,17.7,81,8.2,893.8,0,169,32.4,49.1,40.9,0
1201.130,14.7,99.6,19.4,20.4,0,0,0,0,-4.7,0,85.6,6,145,12.03,12.02,171.6,209.9,465,199,2313.3,5993,8.5,18.1,81,8.2,901.5,0,169,56.4,72.9,41,0
1201.225,14.7,99.6,19,20.4,0,0,0,0,-4.7,0,68.3,6,145,11.99,11.99,170,209.9,466.2,199,2322,6028,7.9,17.4,81,9,900,0,169,36.2,53.4,41.6,0
1201.325,14.7,99.6,19.8,20.4,0,0,0,0,-4.3,0,78.2,6,145,12.06,12.06,173.9,209.9,468.2,199,2327.2,6041,8.7,18.4,81,9,902.7,0,169,33.2,50,41.7,0
1201.429,14.7,99.6,19.5,20.4,0,0,0,0,-4.3,0,66.2,6,145,11.93,11.93,172.4,209.9,468.7,199,2293.1,6016,7.9,17.6,81,9,902.7,0,169,56.9,73.4,41.5,0
1201.531,14.7,99.6,19.4,20.4,0,0,0,0,-4.3,0,76.4,6,145,11.89,11.87,171.6,209.9,469.3,199,2311.9,6037,7,16.6,81,9,902.9,0,169,35,51.8,41.7,0
1201.629,14.7,99.6,19.4,20.4,0,0,0,0,-4,0,73.2,6,147,12.06,12.1,171.7,209.9,470.8,199,2285.9,6064,7.8,18.3,81,9,904.6,0,169,36.2,52.3,42.3,0
1201.727,14.7,99.6,19.4,20.4,0,0,0,0,-4,0,73.2,6,147,11.97,11.97,171.4,209.9,471.5,199,2316.3,6056,7.9,18.1,81,9,904.7,0,169,57.1,74.6,41.7,0
1201.830,14.7,99.6,19.4,20.4,0,0,0,0,-4,0,70,6,147,11.86,11.92,171.1,209.9,472.3,201,2272.8,6084,7,17.7,81,9,905,0,169,34.6,51.7,41.9,0
1201.929,14.7,99.6,19.4,20.4,0,0,0,0,-3.7,0,74.1,6,147,12.03,12.06,171.6,209.9,474.1,201,2288.6,6115,7.9,18.9,80.9,9,905.2,0,169,55.1,72.1,42.6,0
1202.030,14.7,99.6,19.4,20.4,0,0,0,0,-3.7,0,82.8,6,147,11.82,11.89,171,209.9,474.9,201,2302.1,6103,6.6,18.2,81,9,905.2,0,169,49.9,67.7,42.2,0
1202.130,14.7,99.6,19.4,20.4,0,0,0,0,-3.7,0,68.8,6,147,11.95,11.96,171.6,209.9,475.9,201,2300.3,6152,7,18.5,80.9,9,905.9,0,169,42.3,58.4,42.4,0
1202.229,14.7,99.6,19.4,20.4,0,0,0,0,-3.3,0,74.5,6,147,11.97,11.96,172.1,209.9,477.5,201,2269.8,6169,7.6,18.9,81,9,906.2,0,169,53.4,71.3,43.1,0
1202.330,14.7,99.6,19.4,20.4,0,0,0,0,-3.3,0,70.7,6,147,11.95,11.8,172.4,209.9,478.9,201,2294.4,6173,7.5,17.5,81,9,906.3,0,169,40.7,58.1,43.3,0
1202.439,14.7,99.6,19.9,20.4,0,0,0,-3.3,-3.3,0,73.7,6,147,11.93,12.19,172.9,209.9,480.2,201,2278.2,6189,7.6,18.5,81,9,900.7,0,169,36.8,52.7,43.2,0
1202.540,14.7,99.6,19.7,20.4,0,0,0,-3.3,-3.3,0,67.7,6,147,11.85,11.97,172.6,209.9,481.2,201,2237.9,6209,7.2,17.6,81,9,900.7,0,169,57.4,75.5,43,0
1202.640,14.7,99.6,19.6,20.4,0,0,0,-3.3,-3,0,75.5,6,147,11.86,11.8,173.3,209.9,482.1,201,2237.8,6215,6.3,17.7,81,9,901.8,0,169,37.2,54.5,43.5,0
1202.740,14.7,99.6,19.6,20.4,0,0,0,-3,-3,0,84,6,147,12.03,11.87,172.6,209.9,483.1,201,2252.2,6242,6.8,19,81,9,903.4,0,169,45.1,61.6,43.4,0
1202.851,14.7,99.6,19.6,20.4,0,0,0,-3,-3,0,66.5,6,149,11.83,11.79,173.5,209.9,484.5,201,2211.8,6245,6.5,18.4,81,9,903.9,0,169,53.2,71.2,43.9,0
1202.950,14.7,99.6,19.6,20.4,0,0,0,-3,-2.7,0,68.4,6,149,11.86,11.76,173,209.9,485.5,201,2208.9,6265,6.2,17,81,9,904.2,0,169,35.6,51.8,43.9,0
1203.062,14.7,99.6,19.6,20.4,0,0,0,-2.7,-2.7,0,66.7,6,149,12.02,12.1,172.3,209.9,486.8,201,2227.1,6286,7.7,18.5,81,9,904.6,0,169,49.8,67.7,43.8,0
1203.164,14.7,99.6,19.6,20.4,0,0,0,-2.7,-2.7,0,73.6,6,149,11.8,11.76,172.8,209.9,488.1,201,2181.3,6311,6.6,18.2,81,9,904.9,0,169,53.7,71.6,44.3,0
1203.271,14.7,99.6,19.6,20.4,0,0,0,-2.7,-2.3,0,72,6,149,11.82,11.85,173.1,209.9,489.9,201,2173.9,6324,6,18,81,9.4,910.1,0,169,36.5,53.8,44.7,0
1203.374,14.7,99.6,19.6,20.4,0,-3.3,0,-2.3,-2.3,0,69.2,6,151,12.03,11.83,173,209.9,490.6,201,2133.5,6326,7.5,18,81,9.4,905.1,0,169,50.2,67,44.3,0
1203.482,14.7,99.6,19.3,20.4,0,-3.3,0,-2.3,-2.3,0,70.5,6,151,11.74,11.8,171.8,209.9,491.6,201,2081,6327,6,17.3,81,9.4,905.1,0,169,52.1,70,44.7,0
1203.591,14.7,99.6,19.3,20.4,0,-3.3,0,-2.3,-2,0,74.3,6,151,11.86,11.96,170.9,209.9,492.5,201,2114.5,6365,6,18.3,81,9.4,906.7,0,169,39.5,55.8,44.6,0
1203.693,14.7,99.6,19.8,20.4,0,-3,0,-2,-2,0,70.9,6,151,11.85,11.72,174.4,209.9,494.1,201,2104.3,6357,6.2,17.2,81,9.4,907.9,0,169,59.1,75.7,44.7,0
1203.801,14.7,99.6,19.2,20.4,0,-3,0,-2,-2,0,67,6,151,11.8,11.89,170.7,209.9,495.5,201,2076.8,6400,5.5,16.1,81,9.4,908.1,0,169,59.5,77.8,45.5,0
1203.912,14.7,99.6,19.2,20.4,0,-3,0,-2,-1.7,0,71.8,6,151,11.85,11.97,170,209.9,497.1,201,2136.4,6412,5.4,17.9,81,9.4,908.2,0,169,43.5,60.1,45.2,0
1204.015,14.7,99.6,19.7,20.4,0,-2.7,0,-1.7,-1.7,0,73,6,153,12.02,11.87,173,209.9,497.8,201,2135.7,6406,7.3,17.9,81,9.4,908.1,0,169,52.7,69.1,45.2,0
1204.120,14.7,99.6,19.6,20.4,0,-2.7,0,-1.7,-1.7,0,71.3,6,153,11.72,11.79,172.7,209.9,498.2,201,2084.4,6404,5.2,16.4,81,9.4,908.1,0,169,40.1,57.5,45.5,0
1204.231,14.7,99.6,19.6,20.4,0,-2.7,0,-1.7,-1.3,0,75,6,153,11.85,11.83,171.9,209.9,500,201,2101.4,6471,5.2,16.7,81,9.4,909.9,0,169,50,67.9,46.3,0
1204.340,14.7,99.6,19.6,20.4,0,-2.3,0,-1.3,-1.3,0,68.6,6,154,11.82,11.87,171.6,209.9,501.5,201,2079.7,6464,5.9,15.5,81,9.4,911.1,0,169,52.5,70.5,45.9,0
1204.440,14.7,45.8,19.6,20.4,0,-2.3,0,-1.3,-1.3,0,74.3,6,154,11.82,11.76,171.3,209.9,501.7,201,2053.7,6467,4.8,16.8,81,0.4,911.1,0,169,80,97.7,99,0
1204.542,14.7,0,17.2,0,0,-2.3,0,-1.3,-1,0,77.1,6,154,11.89,11.97,161.3,18.9,210.3,201,2105.8,6299,5.9,16.9,40.2,-23.2,336.7,0,169,80,98.5,99,0
1204.650,14.7,0,-9.7,0,0,0,0,0,0,0,70,6,154,13.04,13.62,21.1,12.4,66.9,201,3631.4,6340,3,19.5,3.3,6.4,41.8,0,169,80,97.7,99,0
1204.753,14.7,0,-11.6,0,0,0,0,0,0,0,71.6,6,154,19.68,21.21,10.6,12.1,36.6,201,3631.4,6311,0,0,4.7,13.1,0,0,169,56.9,73.7,59.1,0
1204.864,14.7,0,-11.4,0,0,0,0,0,0,0,79.6,6,154,37.08,37.67,11.6,12.1,28.6,201,3631.4,6297,0,0,6.2,13.1,0,0,169,56.3,72.5,58.4,0
1204.966,14.7,0,-11.3,0,0,0,0,0,0,0,78.5,6,154,97.52,120.37,11.9,12.1,26.8,201,3631.4,6297,0,0,6.9,13.1,0,0,169,56.3,72.5,58.4,0
1205.073,14.7,0,-11.3,0,0,0,0,0,0,0,80.6,6,153,119.54,166.99,11.8,12.1,26.4,201,3609.6,6277,0,0,7.4,13.1,0,0,169,56.3,73,58.5,0
1205.177,14.7,0,-11.3,0,0,0,0,0,0,0,83.3,6,151,166.48,187.5,11.8,12.1,26.2,201,3558.5,6239,0,0,7.6,13.1,0,0,169,56.3,73,58.5,0
1205.277,14.7,0,-11.3,0,0,0,0,0,0,0,84,6,151,187.3,201.6,11.8,12.1,26,201,3258.3,6210,0,0,8,12.8,0,0,169,56.3,72.5,58.5,0
1205.378,14.7,0,-11.2,0,0,0,0,0,0,0,81.4,6,151,214.86,222.74,11.9,12.1,26,201,2830.3,6227,0,0,8.2,13.1,0,0,169,56.3,73.6,58.5,0
1205.483,14.7,0,-11.2,0,0,0,0,0,0,0,79.6,6,151,234.95,234.95,12.1,12.1,25.9,201,2453.6,6196,0,0,8.2,12.8,0,0,169,56.3,73.6,58.5,0
1205.591,14.7,0,-11.2,0,0,0,0,0,0,0,81.4,6,151,234.95,234.95,12,12.1,25.8,201,2085.6,6179,0,0,8.3,12.8,0,0,169,56.4,72.5,58.5,0
1205.689,14.7,0,-11.2,0,0,0,0,0,0,0,82,6,149,234.95,234.95,12,12.1,25.7,201,1782.1,6157,0,0,8.2,12.8,0,0,169,56.4,72.5,58.5,0
1205.788,14.7,0,-11.1,0,0,0,0,0,0,0,81,6,149,234.95,234.95,10.6,12,25.5,201,1515,6113,0,0,8.3,12.8,0,0,169,56.4,72.6,58.5,0
1205.889,14.7,0,-10.6,0,0,0,0,0,0,0,82.4,6,149,234.95,234.95,11.8,12,25.4,199,1278.8,6103,0,0,8.2,12.8,0,0,169,56.4,73.1,58.5,0
1205.988,14.7,0,-10.5,0,0,0,0,0,0,0,81.2,6,149,234.95,234.95,12.3,12,25.3,199,1054.8,6071,0,0,8,12.8,0,0,169,56.4,72.6,58.5,0
1206.088,14.7,0,-10.5,0,0,0,0,0,0,0,80.8,6,149,234.95,234.95,12.2,12,25,199,860.7,6016,0,0,7.8,12.8,0,0,169,56.4,73.1,58.5,0
1206.186,14.7,0,-10.6,0,0,0,0,0,0,0,81.2,6,149,234.95,234.95,11.9,11.9,24.8,199,688.8,6003,0,0,7.6,12.8,0,0,169,56.4,73.1,58.5,0
