﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ100PR IKM0S DCTIS Base.mhd
1000.916,14.7,99.6,19.9,20.4,0,0,0,-4.7,0,0,72.5,6,131,11.99,12.03,177.7,209.9,464.4,185,2352.2,5991,4.9,17.1,81,8.2,892.7,0,156,50.4,67.7,40.9,0
1001.017,14.7,99.6,19.4,20.4,0,0,0,-4.7,0,0,61.7,6,131,11.85,11.85,174.8,209.9,465,185,2312,6008,4,15.8,81,8.2,894.4,0,156,53.2,71.2,41,0
1001.116,14.7,99.6,19.4,20.4,0,0,0,-4.7,0,0,84,6,131,12.03,12.07,174.7,209.9,466.4,185,2374.2,6041,5,17,81,9,902.6,0,156,32.3,49.9,41.6,0
1001.216,14.7,99.6,19.4,20.4,0,0,0,-4.3,0,0,62.4,6,133,12.1,12.12,174.9,209.9,468.1,185,2330.8,6060,6.2,18.4,81,9,902.9,0,156,53.2,70.2,41.7,0
1001.312,14.7,99.6,19.2,20.4,0,0,0,-4.3,0,0,75.3,6,133,11.85,11.8,174.3,209.9,469.5,185,2260.8,6065,4.7,16.5,81,9,903,0,156,43.3,61.4,41.8,0
1001.417,14.7,99.6,19.8,20.4,0,0,0,-4.3,0,0,78.9,6,133,11.95,11.99,175.8,209.9,471.1,185,2304.3,6094,4.8,17.2,81,9,903.2,0,156,32.8,50.4,42.4,0
1001.527,14.7,99.6,19.7,20.4,0,0,0,-4,0,0,67.4,6,133,11.99,11.86,177,209.9,472.4,185,2307.6,6084,4.8,16.5,81,9,903.7,0,156,56.4,74,41.9,0
1001.636,14.7,99.6,19.5,20.4,0,0,0,-4,0,0,64.5,6,133,11.86,11.85,175.5,209.9,473.3,185,2280.1,6098,3.6,15,81,9,905,0,156,33.9,51.5,42.1,0
1001.735,14.7,99.6,19.5,20.4,0,0,0,-4,0,0,76.7,6,133,12.07,11.99,175.8,209.9,474.7,185,2329.4,6130,5.1,15.8,81,9,905.5,0,156,43.9,60.9,42.5,0
1001.836,14.7,99.6,19.5,20.4,0,0,0,-3.7,0,0,82.4,6,133,11.9,11.86,175.3,209.9,475.9,185,2331.6,6119,4.8,15.3,81,9,905.5,0,156,57,75.2,42.5,0
1001.946,14.7,99.6,19.1,20.4,0,0,0,-3.7,0,0,61.3,6,135,11.97,12.1,173.1,209.9,476.6,185,2364.3,6154,5,15.7,81,9,905.7,0,156,34.5,52.1,42.6,0
1002.040,14.7,99.6,19.7,20.4,0,0,0,-3.7,0,0,64,6,135,11.86,11.95,175.8,209.9,477.9,185,2319.6,6171,4.6,16.8,81,9,906.2,0,156,44.7,61.7,43.4,0
1002.146,14.7,99.6,19.7,20.4,0,0,0,-3.7,0,0,69.3,6,135,11.89,11.72,175.7,209.9,479.7,185,2304.6,6185,4.6,16.3,81,9,906.6,0,156,57.2,74.8,42.9,0
1002.245,14.7,99.6,19.6,20.4,0,0,0,-3.3,0,0,71.6,6,135,11.93,11.8,175.6,209.9,480.3,185,2330.7,6174,3.5,16,81,9,906.6,0,156,35.5,51.8,43.1,0
1002.345,14.7,99.6,20,20.4,0,0,0,-3.3,0,0,70.7,6,136,11.95,11.9,177.5,209.9,481.5,185,2292.9,6213,4.8,16.7,81,9,907.1,0,156,39.3,55.8,43.1,0
1002.445,14.7,99.6,19.8,20.4,0,0,0,-3.3,0,0,72.7,6,136,11.86,11.95,177,209.9,482.8,185,2291.5,6217,4.6,15.4,81,9,907.3,0,156,53.1,71.6,43.6,0
1002.541,14.7,99.6,19.7,20.4,0,0,0,-3,0,0,77.3,6,136,11.8,11.95,175.7,209.9,484,185,2311.9,6254,3.7,14.6,81,9,908.7,0,156,35.2,52.9,43.7,0
1002.645,14.7,99.6,19.7,20.4,0,0,0,-3,0,0,67.7,6,136,11.97,11.99,176.1,209.9,485.6,185,2306.5,6259,4.7,16.9,81,9,909.3,0,156,41.4,58.3,43.9,0
1002.745,14.7,99.6,19.7,20.4,0,0,0,-3,0,0,74.1,6,136,11.93,11.79,175.8,209.9,486.5,185,2273.8,6262,4.4,17.2,81,9,909,0,156,56.9,74.5,43.9,0
1002.847,14.7,99.6,19.7,20.4,0,0,0,-2.7,0,0,77.5,6,136,11.85,11.82,175.7,209.9,487.5,185,2286.9,6283,3.8,15.3,81,9,909.7,0,156,41,57.9,43.9,0
1002.955,14.7,99.6,19.7,20.4,0,0,0,-2.7,0,0,76.2,6,136,11.95,11.86,175.6,209.9,488.5,185,2280.1,6284,4.4,15.6,81,9.4,913.5,0,156,52.7,70,44.2,0
1003.052,14.7,99.6,19.7,20.4,0,0,0,-2.7,0,0,72.2,6,138,11.82,11.9,175.7,209.9,490,185,2253.9,6316,4.2,16.5,81,9.4,913.8,0,156,57.1,74.6,44.5,0
1003.157,14.7,99.6,19.7,20.4,0,0,0,-2.3,0,0,76.6,6,138,11.8,11.82,175.8,209.9,490.9,185,2231.4,6334,3.5,15.7,81,9.4,913.8,0,156,39.9,57.7,44.3,0
1003.255,14.7,99.6,20.1,20.4,0,0,0,-2.3,0,0,76,6,138,11.86,11.85,177,209.9,492,185,2227,6347,3.6,15.7,81,9.4,914,0,156,40.1,56.5,44.5,0
1003.351,14.7,99.6,20,20.4,0,0,0,-2.3,0,0,71.3,6,138,11.86,11.82,176.7,209.9,493.9,185,2176.9,6362,4,14.8,81,9.4,914.1,0,156,58.4,77,44.8,0
1003.452,14.7,99.6,19.4,20.4,0,0,0,-2.3,0,0,70.5,6,140,11.93,11.86,174.4,209.9,495,185,2210.3,6362,3.9,14.7,81,9.4,914.1,0,156,50,68.3,44.8,0
1003.550,14.7,99.6,19.9,20.4,0,0,0,-2,0,0,83.1,6,140,11.89,11.95,176.1,209.9,495.7,185,2257.5,6376,3.8,15.5,81,9.4,915.4,0,156,35.7,53.3,45.1,0
1003.651,14.7,99.6,19.9,20.4,0,0,0,-2,0,0,77.6,6,140,11.97,11.89,175.6,209.9,496.6,185,2275.9,6386,4.8,15,81,9.4,915.5,0,156,59.6,77.3,45.5,0
1003.752,14.7,99.6,19.2,20.4,0,0,0,-2,0,0,71.3,6,140,11.82,11.89,172.7,209.9,497.7,185,2266.2,6413,3.9,15,81,9.4,915.5,0,156,47.8,65.9,45.5,0
1003.854,14.7,99.6,19.1,20.4,0,0,0,-1.7,0,0,69.5,6,142,11.86,11.8,172.7,209.9,499,185,2300.3,6414,4.1,14.8,81,9.4,915.7,0,156,37,54.3,45.5,0
1003.955,14.7,99.6,19.9,20.4,0,0,0,-1.7,0,0,71.1,6,142,12.03,12.02,175.6,209.9,500.1,185,2291.6,6459,5.6,16.3,81,9.4,915.8,0,156,45.8,63.9,45.8,0
1004.055,14.7,99.6,19.7,20.4,0,0,0,-1.7,0,0,70,6,142,11.79,11.79,174.8,209.9,501.6,185,2204.5,6480,3.9,15,81,9.4,916.1,0,156,56.7,75.3,46.1,0
1004.167,14.7,99.6,19.5,20.4,0,0,0,-1.3,0,0,71.6,6,144,11.85,11.89,174.5,209.9,502.2,187,2253.8,6446,3.8,14,81,9.4,917.3,0,156,42.5,59.4,45.9,0
1004.266,14.7,99.6,19.5,20.4,0,0,0,-1.3,0,0,73.9,6,144,11.9,11.95,173.5,209.9,502.7,187,2277.1,6474,4,15.6,81,9.4,917.4,0,156,41.6,59.4,46.1,0
1004.375,14.7,99.6,19.5,20.4,0,0,0,-1.3,0,0,73.6,6,144,11.82,11.76,173.6,209.9,504.5,187,2248,6518,4.1,14.7,81,9.4,913.7,0,156,53.9,72.3,47.2,0
1004.474,14.7,99.6,19.1,20.4,0,0,0,-1,0,0,73.2,6,144,11.85,11.9,172,209.9,506.4,187,2242.4,6526,4.2,14.8,81,9.4,913.9,0,156,40.8,58.7,46.8,0
1004.573,14.7,99.6,19.7,20.4,0,0,0,-1,0,0,72.9,6,144,11.9,11.95,174.2,209.9,506.5,187,2271.2,6510,4.4,16,81,9.4,914.7,0,156,40.2,58,47,0
1004.677,14.7,89.3,19.7,20.4,-4,0,0,-1,0,0,74.8,6,144,11.86,11.8,174.1,209.9,506.9,187,2197.3,6525,4.2,14.7,81,4.9,908.3,0,156,62.2,79.6,47.1,0
1004.775,14.7,0,19.4,0,-4,0,0,-1,0,0,70,6,144,11.74,11.9,173.9,20.1,303.6,187,2236.4,6339,3,15.2,64.1,-22.9,343.2,0,156,80,99.5,99,0
1004.876,14.7,0,-6,0,-4,0,0,-0.7,0,0,68.1,6,144,12.94,13.72,41.8,12.4,97.7,187,3611.5,6364,2.4,18.3,5,-9.8,24.5,0,156,80,98,99,0
1004.986,14.7,0,-11.6,0,0,0,0,0,0,0,82.9,6,145,18.96,20.22,10.6,12.2,42.5,187,3615.4,6405,20,20,4,13.1,25.7,0,156,56.8,73.9,59,0
1005.094,14.7,0,-11.5,0,0,0,0,0,0,0,78,6,145,27.99,33.76,10.8,12.2,30.3,187,3627,6384,0,0,6.1,13.5,0,0,156,56.6,73.6,58.8,0
1005.197,14.7,0,-11.4,0,0,0,0,0,0,0,80.8,6,144,64.85,89.27,11.5,12.2,27.7,187,3630,6365,0,0,7,13.5,0,0,156,56.3,72.7,58.4,0
1005.307,14.7,0,-11.3,0,0,0,0,0,0,0,78.7,6,144,105.95,152.7,11.8,12.2,26.9,187,3605.3,6335,0,0,7.4,13.1,0,0,156,56.3,73.3,58.4,0
1005.417,14.7,0,-11.3,0,0,0,0,0,0,0,81.5,6,144,160.67,160.27,11.8,12.1,26.6,187,3541.4,6311,0,0,7.5,13.1,0,0,156,56.3,73.8,58.4,0
1005.526,14.7,0,-11.3,0,0,0,0,0,0,0,82.9,6,142,194.34,207.61,11.7,12.1,26.5,187,3364.3,6309,0,0,7.8,13.1,0,0,156,56.3,73.8,58.4,0
1005.636,14.7,0,-11.2,0,0,0,0,0,0,0,84,6,142,214.86,221.49,12.1,12.1,26.4,187,2857.7,6279,0,0,8.2,13.1,0,0,156,56.3,73.8,58.5,0
1005.736,14.7,0,-11.2,0,0,0,0,0,0,0,81.9,6,142,234.95,228.74,12.2,12.1,26.3,187,2431.8,6251,0,0,8.2,13.1,0,0,156,56.3,73.8,58.5,0
1005.838,14.7,0,-11.3,0,0,0,0,0,0,0,82.6,6,142,234.95,234.95,12.1,12.1,26.1,187,2070.4,6229,0,0,8.2,13.1,0,0,156,56.3,73.8,58.5,0
1005.946,14.7,0,-11.2,0,0,0,0,0,0,0,83.1,6,142,234.95,234.95,12.1,12.1,25.9,187,1722.6,6186,0,0,8.3,12.8,0,0,156,56.3,73.8,58.5,0
1006.057,14.7,0,-11.1,0,0,0,0,0,0,0,82.2,6,140,234.95,234.95,10.7,12.1,25.8,187,1414.9,6157,0,0,8.3,13.9,0,0,156,56.3,72.8,58.5,0
1006.166,14.7,0,-10.6,0,0,0,0,0,0,0,81.7,6,140,234.95,234.95,12.1,12,25.5,185,1141.9,6106,0,0,8.1,12.8,0,0,156,56.3,72.8,58.5,0
1006.277,14.7,0,-10.6,0,0,0,0,0,0,0,82.2,6,140,234.95,234.95,12,12,25.2,185,906.4,6057,0,0,7.9,12.8,0,0,156,56.4,73.3,58.5,0
1006.377,14.7,0,-10.6,0,0,0,0,0,0,0,81.4,6,140,234.95,234.95,11.8,12,25.2,185,720.3,6063,0,0,7.7,12.8,0,0,156,56.4,72.8,58.5,0
1006.487,14.7,0,-10.6,0,0,0,0,0,0,0,80.5,6,140,234.95,234.95,12.2,12,25,185,622.4,6016,0,0,7.6,12.8,0,0,156,56.4,73.3,58.5,0
1006.596,14.7,0,-10.6,0,0,0,0,0,0,0,80.5,6,140,234.95,234.95,11.9,11.9,24.8,185,649.8,5969,0,0,7.5,12.8,0,0,156,56.4,73.3,58.6,0
1006.707,14.7,0,-10.5,0,0,0,0,0,0,0,80.3,6,140,234.95,228.74,12.1,11.9,24.5,185,680.3,5914,0,0,7.4,12.4,0,0,156,56.4,73.9,58.6,0
1006.817,14.7,0,-10.5,0,0,0,0,0,0,0,79.7,6,138,234.95,228.74,12,11.9,24.3,185,707.9,5907,0,0,7.3,12.4,0,0,156,56.4,73.9,58.6,0
1006.927,14.7,0,-10.5,0,0,0,0,0,0,0,80.3,6,138,234.95,222.42,12.1,11.9,24.1,185,729,5839,0,0,7.1,12.4,0,0,156,56.4,73.4,58.6,0
1007.028,14.7,0,-10.5,0,0,0,0,0,0,0,79,6,138,234.95,234.95,11.8,11.8,23.8,185,757.4,5783,0,0,7,12.4,0,0,156,56.4,72.9,58.6,0
1007.137,14.7,0,-10.5,0,0,0,0,0,0,0,78.9,6,138,228.33,215.38,11.7,11.8,23.8,185,783.5,5806,0,0,7,12.4,0,0,158,56.4,72.9,58.6,0
1007.246,14.7,0,-10.5,0,0,0,0,0,0,0,75.9,6,138,222.21,228.74,11.7,11.8,23.7,185,796.5,5765,0,0,7,12.4,0,0,158,56.4,73.4,58.6,0
1007.347,14.7,0,-10.5,0,0,0,0,0,0,0,78,6,138,222.42,222.42,11.8,11.8,23.4,185,816.1,5722,0,0,6.9,12.4,0,0,158,56.5,73.4,58.6,0
1007.457,14.7,0,-10.5,0,0,0,0,0,0,0,77.8,6,138,222.42,222.42,11.6,11.8,23.3,185,824.9,5696,0,0,7,12.4,0,0,158,56.5,73.4,58.6,0
1007.566,14.7,0,-10.5,0,0,0,0,0,0,0,78.5,6,138,222.42,222.62,11.8,11.8,23.1,185,833.5,5658,0,0,7,12,0,0,158,56.5,72.9,58.7,0
1007.667,14.7,0,-10.5,0,0,0,0,0,0,0,77.8,6,136,229.15,215.58,11.7,11.7,22.9,185,835.7,5634,0,0,6.9,12,0,0,158,56.5,73.4,58.7,0
1007.772,14.7,0,-10.5,0,0,0,0,0,0,0,77.8,6,136,228.74,228.95,11.6,11.7,22.8,185,829.9,5600,0,0,7,12,0,0,158,56.5,73.4,58.7,0
1007.876,14.7,0,-10.5,0,0,0,0,0,0,0,78.9,6,136,221.8,222.62,11.7,11.7,22.6,185,834.3,5576,0,0,6.9,12,0,0,158,56.5,73.5,58.7,0
1007.986,14.7,0,-10.5,0,0,0,0,0,0,0,78.7,6,136,222.42,234.95,11.7,11.7,22.4,185,829.2,5522,0,0,6.9,12,0,0,158,56.5,73,58.7,0
1008.097,14.7,0,-10.5,0,0,0,0,0,0,0,79.7,6,136,234.95,216.1,11.5,11.6,22.2,185,824,5489,0,0,6.9,12,0,0,156,56.5,73.5,58.7,0
1008.208,14.7,0,-10.5,0,0,0,0,0,0,0,79.2,6,136,229.36,234.95,11.5,11.6,22.1,185,824.9,5463,0,0,6.9,12,0,0,156,56.5,73.5,58.7,0
1008.314,14.7,0,-10.5,0,0,0,0,0,0,0,79.7,6,136,234.95,222.32,11.6,11.6,21.9,185,825.5,5419,0,0,6.9,12,0,0,156,56.6,73,58.7,0
1008.411,14.7,0,-10.6,0,0,0,0,0,0,0,80.1,6,136,229.15,229.36,11.5,11.6,21.7,185,822.6,5370,0,0,6.9,11.6,0,0,156,56.6,73,58.7,0
1008.511,14.7,0,-10.6,0,0,0,0,0,0,0,79.7,6,136,234.95,216.31,11.6,11.6,21.4,185,819.4,5332,0,0,6.7,12,0,0,156,56.6,73,58.8,0
1008.612,14.7,0,-10.6,0,0,0,0,0,0,0,81,6,136,234.95,196.31,11.5,11.6,21.3,185,819.4,5326,0,0,6.8,11.6,0,0,156,56.6,73.5,58.8,0
1008.716,14.7,0,-10.6,0,0,0,0,0,0,0,79.9,6,136,234.95,189.48,11.5,11.5,21.2,185,818.2,5289,0,0,6.7,11.6,0,0,156,56.6,73,58.8,0
1008.826,14.7,0,-10.6,0,0,0,0,0,0,0,81.2,6,136,222.74,209.47,11.5,11.5,21,185,819.4,5247,0,0,6.7,11.6,0,0,156,56.6,73,58.8,0
1008.933,14.7,0,-10.8,0,0,0,0,0,0,0,80.8,6,136,229.56,189.9,12.1,11.5,20.8,185,826,5211,0,0,6.6,11.6,0,0,156,56.6,73.6,58.8,0
1009.037,14.7,0,-11.1,0,0,0,0,0,0,0,80.3,6,136,229.36,170.01,11.8,11.5,20.6,185,824.3,5177,0,0,6.7,11.6,0,0,156,56.6,73.6,58.8,0
1009.141,14.7,0,-11.2,0,0,0,0,0,0,0,79.7,6,136,234.95,143.69,11.5,11.4,20.5,189,827,5150,0,0,6.7,11.6,0,0,156,56.6,73.6,58.8,0
1009.245,14.7,0,-11.3,0,0,0,0,0,0,0,80.6,6,136,229.56,137.17,11.4,11.4,20.3,189,829.2,5116,0,0,6.9,11.2,0,0,156,56.6,73.6,58.8,0
1009.347,14.7,0,-11.3,0,0,0,0,0,0,0,80.6,6,136,234.95,150.12,11.4,11.4,20.1,189,831.3,5074,0,0,6.8,11.2,0,0,156,56.7,73.6,58.8,0
1009.450,14.7,0,-11.3,0,0,0,0,0,0,0,81.5,6,136,234.95,143.28,11.3,11.4,19.9,189,831.3,5031,0,0,6.9,11.2,0,0,156,56.7,73.6,58.9,0
1009.556,14.7,0,-11.3,0,0,0,0,0,0,0,81,6,135,229.78,150.12,11.2,11.4,19.7,189,829.6,5008,0,0,6.9,11.2,0,0,156,56.7,73.1,58.9,0
1009.652,14.7,0,-11.3,0,0,0,0,0,0,0,82.4,6,135,234.95,150.32,11.2,11.3,19.6,189,829.2,4973,0,0,7,11.2,0,0,156,56.7,73.6,58.9,0
1009.760,14.7,0,-11.3,0,0,0,0,0,0,0,81.4,6,135,229.78,156.94,11.3,18.8,21.7,189,806.5,4944,0,0,7,27,17.6,8,156,55.9,73.8,58.1,0
1009.864,14.7,0,-9.9,0,0,0,0,0,0,0,78.9,5,135,42.36,61.21,19,19.1,30.3,189,736.7,4944,0,0,10.5,22.1,66.4,8,156,50.8,68.5,52.8,0
1009.965,14.7,0,-3.5,3.5,0,0,0,0,0,0,78.3,5,135,18.5,20.03,52.9,87.4,102.4,189,616.3,4944,0,0,37,31.9,237.9,16,156,80,98.6,8.3,0
1010.075,14.7,0,-0.8,0,0,0,0,0,0,0,84.4,5,135,15.09,15.76,64.5,60.4,111.5,190,813.9,5328,0,0,70.5,4.5,233.7,16,158,9.4,24.8,9.8,0
1010.175,14.7,0,-0.6,0,0,0,0,0,0,0,76.9,5,135,16.1,18.05,62.8,36.6,103.3,190,829.2,5448,0,0,36.4,-11.6,240.9,16,158,9.3,25.5,9.6,0
1010.275,14.7,0,-4.4,0,-3.3,0,0,0,0,0,73.6,5,135,16.35,19.66,41.2,33.9,76,190,720.3,5436,0,0,16.2,5.6,119.6,8,158,48.7,66.8,50.5,0
1010.378,14.7,0,-9.8,0,-3.3,0,0,0,0,0,79,5,135,15.66,15.34,17.9,11.8,39.3,190,658.3,5473,0,0,4.3,4.5,52.2,8,158,57,73.9,59.2,0
1010.485,14.7,0,-11.5,0,0,0,0,0,0,0,77.1,5,135,14.68,14.18,10.9,11.6,25.8,190,630,5430,0,0,6.5,13.1,0,0,158,56.5,72.9,58.7,0
1010.585,14.7,0,-11.5,0,0,0,0,0,0,0,75.5,5,135,21.93,25.3,11.2,11.6,22.7,190,675.4,5396,0,0,7,12.4,0,0,158,56.6,72.9,58.7,0
1010.696,14.7,0,-11.4,0,0,0,0,0,0,0,75.7,5,135,39.92,88.52,11.5,11.6,21.7,190,742.1,5357,0,0,7.3,12.4,0,0,158,56.6,73,58.8,0
1010.805,14.7,0,-11.4,0,0,0,0,0,0,0,74.8,5,135,127.53,166.89,11.5,11.5,21.3,190,761.7,5306,0,0,7.3,12.4,0,0,158,56.6,73,58.8,0
1010.905,14.7,0,-11.4,0,0,0,0,0,0,0,74.6,5,133,186.05,186.57,11.4,11.5,21,190,774.7,5241,0,0,7.3,12,0,0,158,56.6,73.5,58.8,0
1011.004,14.7,0,-11.4,0,0,0,0,0,0,0,74.1,5,133,212.47,206.57,11.3,11.5,20.8,190,787.8,5221,0,0,7.1,12,0,0,158,56.6,73.5,58.8,0
1011.165,14.7,0,-11.4,0,0,0,0,0,0,0,74.3,5,133,234.95,234.95,11.3,11.4,20.6,194,804.3,5166,0,0,7.3,11.6,0,0,158,56.6,73,58.8,0
1011.266,14.7,0,-11.3,0,0,0,0,0,0,0,73.6,5,133,234.95,234.95,11.3,11.4,20.4,194,813.9,5122,0,0,7.1,11.2,0,0,158,56.6,73.5,58.8,0
1011.376,14.7,0,-11.3,0,0,0,0,0,0,0,73.2,5,133,234.95,234.95,11.3,11.4,20.1,194,821.6,5062,0,0,7.1,11.2,0,0,158,56.7,73.6,58.8,0
1011.471,14.7,0,-11.3,0,0,0,0,0,0,0,73.6,5,133,234.95,234.95,11.3,11.4,19.9,194,825.3,5046,0,0,7,11.2,0,0,158,56.7,73.6,58.8,0
1011.577,14.7,0,-11.3,0,0,0,0,0,0,0,74.1,5,133,234.95,234.95,11.2,11.4,19.8,194,829.2,5018,0,0,7,11.2,0,0,158,56.7,73.6,58.9,0
1011.677,14.7,0,-11.3,0,0,0,0,0,0,0,73.6,5,133,234.95,234.95,11.2,11.3,19.6,194,833.5,4970,0,0,7,11.2,0,0,158,56.7,73.6,58.9,0
1011.777,14.7,0,-11.3,0,0,0,0,0,0,0,73.7,5,133,234.95,234.95,11.2,11.3,19.3,194,835.7,4897,0,0,7,11.2,0,0,158,56.7,73.6,58.9,0
1011.886,14.7,0,-11.3,0,0,0,0,0,0,0,74.3,5,133,234.95,234.95,11.2,11.3,19,194,834.6,4854,0,0,6.9,11.2,0,0,158,56.7,73.1,58.9,0
1011.994,14.7,0,-11.3,0,0,0,0,0,0,0,75,5,133,234.95,223.25,11.2,11.2,18.9,194,831.3,4831,0,0,6.9,10.9,0,0,158,56.7,73.6,58.9,0
1012.094,14.7,0,-11.3,0,0,0,0,0,0,0,74.8,5,133,234.95,234.95,11.1,11.2,18.7,194,832.4,4794,0,0,6.8,10.9,0,0,158,56.7,73.6,58.9,0
1012.195,14.7,0,-11.3,0,0,0,0,0,0,0,74.6,5,133,234.95,230.08,11.1,11.2,18.5,194,830.4,4752,0,0,6.9,10.9,0,0,158,56.8,73.6,58.9,0
1012.295,14.7,0,-11.3,0,0,0,0,0,0,0,74.6,5,133,234.95,230.08,11.1,11.2,18.3,194,833.5,4698,0,0,6.9,10.9,0,0,158,56.8,73.1,59,0
1012.389,14.7,0,-11.3,0,0,0,0,0,0,0,74.5,5,133,234.95,230.19,11.1,11.2,18.1,194,833.5,4668,0,0,6.9,11.2,0,0,158,56.8,73.7,59,0
1012.495,14.7,0,-11.3,0,0,0,0,0,0,0,74.8,5,133,234.95,234.95,11.1,11.1,17.9,194,830.3,4635,0,0,6.8,10.9,0,0,158,56.8,73.7,59,0
1012.594,14.7,0,-11.3,0,0,0,0,0,0,0,74.8,5,133,234.95,230.29,11.1,11.1,17.8,194,832.9,4585,0,0,6.7,10.5,0,0,158,56.7,74.1,58.9,0
1012.695,14.7,0,-11.3,0,0,0,0,0,0,0,74.6,5,133,234.95,234.95,11.1,11.2,17.6,194,833.5,4528,0,0,6.7,10.9,0,0,158,56.7,74.6,58.9,0
1012.801,14.7,0,-11.3,0,0,0,0,0,0,0,75.2,5,133,234.95,234.95,11.2,11.3,17.5,194,832.9,4475,0,0,6.6,10.5,0,0,158,56.7,74.6,58.8,0
1012.904,14.7,0,-11.3,0,0,0,0,0,0,0,75.3,5,131,234.95,234.95,11.3,11.4,17.5,194,834.8,4437,0,0,6.5,10.5,0,0,158,56.6,74.5,58.8,0
1013.006,14.7,0,-11.3,0,0,0,0,0,0,0,76,5,133,234.95,234.95,11.3,11.4,17.4,194,833.9,4388,0,0,6.5,10.5,0,0,158,56.6,73.5,58.8,0
1013.099,14.7,0,-11.2,0,0,0,0,0,0,0,76.2,5,131,234.95,234.95,11.4,11.5,17.3,198,832.4,4338,0,0,6.5,10.1,0,0,156,56.6,74.5,58.8,0
1013.205,14.7,0,-11.2,0,0,0,0,0,0,0,76.4,5,131,234.95,234.95,11.4,11.6,17.2,198,832.9,4284,0,0,6.3,10.1,0,0,156,56.5,73.4,58.7,0
1013.304,14.7,0,-11.2,0,0,0,0,0,0,0,75.7,5,131,234.95,234.95,11.5,11.6,17.1,198,829.9,4241,0,0,6.4,10.9,0,0,156,56.5,74.4,58.7,0
1013.406,14.7,0,-11.2,0,0,0,0,0,0,0,76.7,5,131,234.95,234.95,11.6,11.7,17,198,828.6,4195,0,0,6.3,10.1,0,0,156,56.5,74.4,58.7,0
1013.518,14.7,0,-11.2,0,0,0,0,0,0,0,76.4,5,131,234.95,234.95,11.6,11.8,16.9,198,832,4145,0,0,6.2,10.1,0,0,156,56.4,74.3,58.6,0
1013.628,14.7,0,-11.2,0,0,0,0,0,0,0,76.6,5,131,234.95,234.95,11.7,11.8,16.8,198,832.2,4103,0,0,6.3,10.1,0,0,156,56.4,74.3,58.6,0
1013.739,14.7,0,-11.2,0,0,0,0,0,0,0,76.4,5,131,234.95,234.95,11.8,11.9,16.8,198,832.4,4050,0,0,6.3,9.8,0,0,156,56.4,74.3,58.5,0
1013.849,14.7,0,-11.2,0,0,0,0,0,0,0,76.2,5,131,234.95,234.95,11.8,12,16.6,198,831.3,4000,0,0,6.3,10.1,0,0,156,56.3,73.2,58.5,0
1013.953,14.7,0,-11.2,0,0,0,0,0,0,0,76.4,5,131,234.95,234.95,11.9,11.9,16.4,198,832,3956,0,0,6.2,9.4,0,0,156,56.2,74.1,58.4,0
1014.057,14.7,0,-11.2,0,0,0,0,0,0,0,76,5,131,234.95,234.95,11.8,11.8,16.1,198,832.2,3909,0,0,6.1,9.4,0,0,156,56.1,74,58.2,0
1014.162,14.7,0,-11.2,0,0,0,0,0,0,0,76.2,5,131,234.95,234.95,11.8,11.6,15.7,201,827.8,3861,0,0,6.1,8.6,0,0,158,56,73.8,58.1,0
1014.265,14.7,0,-11.3,0,0,0,0,0,0,0,76.6,5,131,234.95,234.95,11.6,11.5,15.4,201,826.2,3808,0,0,5.9,8.2,0,0,158,55.8,73.7,58,0
1014.377,14.7,0,-11.3,0,0,0,0,0,0,0,76.9,5,131,234.95,234.95,11.4,11.4,15,201,821.8,3760,0,0,5.9,7.9,0,0,158,55.7,73.5,57.8,0
1014.476,14.7,0,-11.3,0,0,0,0,0,0,0,77.3,5,129,234.95,234.95,11.3,11.3,14.7,201,824.3,3715,0,0,5.7,7.5,0,0,158,55.6,72.9,57.7,0
1014.586,14.7,0,-11.4,0,0,0,0,0,0,0,76.9,5,129,234.95,234.95,11.3,11.2,14.3,201,820.5,3666,0,0,5.6,7.1,0,0,158,55.5,71.8,57.6,0
1014.696,14.7,0,-11.4,0,0,0,0,0,0,0,77.6,5,129,234.95,234.95,11.2,11,14,201,821.7,3617,0,0,5.5,6.8,0,0,158,55.3,72.6,57.5,0
1014.799,14.7,0,-11.4,0,0,0,0,0,0,0,77.5,5,129,234.95,234.95,11.2,11,13.7,201,818.2,3568,0,0,5.4,6.4,0,0,158,55.2,72.6,57.4,0
1014.907,14.7,0,-11.5,0,0,0,0,0,0,0,77.6,5,129,234.95,234.95,11,11,13.6,201,814.8,3535,0,0,5.3,6,0,0,158,55.2,72.5,57.3,0
1015.016,14.7,0,-11.5,0,0,0,0,0,0,0,77.8,5,129,234.95,234.95,11.1,11.1,13.4,201,818.2,3487,0,0,5.3,5.6,0,0,158,55.2,72.5,57.3,0
