﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ100PR IKM0S DCTIS Base.mhd
1031.917,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,108,14.87,14.17,20.7,21.2,5,181,689.3,681,1.4,1.4,1.9,0.8,57.4,0,162,54.1,72.1,56.1,0
1032.022,14.7,0,-8.8,0,0,0,0,0,0,0,72.7,1,108,14.87,14.1,20.7,21.2,5,181,684.3,677,1.2,1.7,1.9,0.4,57.2,0,162,54.1,71.6,56.1,0
1032.126,14.7,0,-8.8,0,0,0,0,0,0,0,72.2,1,108,14.87,14.04,20.8,21.2,5,181,690.4,676,1.2,1.6,1.9,-0.4,57.2,0,162,54.1,72.1,56.1,0
1032.230,14.7,0,-8.8,0,0,0,0,0,0,0,72.3,1,108,14.84,14.02,20.8,21.2,5,181,690.3,678,1.1,1.5,1.9,-1.5,56.5,0,162,54.1,71.6,56.1,0
1032.335,14.7,0,-8.8,0,0,0,0,0,0,0,73,1,108,14.84,14.04,20.8,21.2,5,181,693.1,679,1.1,1.3,1.9,-1.9,56.2,0,162,54.1,72.6,56.1,0
1032.434,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,108,14.84,14.1,20.8,21.1,5,181,694.4,682,1,1.3,1.9,-2.2,55,0,162,54.1,72.1,56.1,0
1032.533,14.7,0,-8.8,0,0,0,0,0,0,0,72,1,108,14.81,14.17,20.8,21.8,5,181,695.6,670,0.8,1,1.9,0.4,57.1,0,162,54.1,72.6,56.1,0
1032.634,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,1,108,14.81,14.25,21.4,23.3,5.3,181,699.4,678,0.9,0.8,2.5,3,65.3,0,162,54.1,72.5,56.1,0
1032.739,14.7,0,-8.4,0,0,0,0,0,0,0,72.7,1,108,14.79,14.31,22.4,23.3,5.5,181,699.1,685,0.8,0.6,2.2,-1.5,61.7,0,162,54.1,72.5,56.1,0
1032.842,14.7,0,-8.4,0,0,0,0,0,0,0,72.5,1,108,14.76,14.43,22.8,23.8,5.6,181,702.8,681,0.8,0.3,2.2,-1.5,63.5,0,162,54.1,73,56.1,0
1032.948,14.7,0,-8.4,0,0,0,0,0,0,0,72,1,108,14.71,14.53,22.5,21.1,5.1,181,695.6,665,0.6,0.3,1.7,-7.1,55.8,0,162,54.1,72.6,56.1,0
1033.047,14.7,0,-8.6,0,0,0,0,0,0,0,72.5,1,108,14.68,14.66,21.7,20.9,4.9,181,704.1,660,0.5,0.6,1.6,-4.1,54.7,0,162,54.2,72.6,56.2,0
1033.147,14.7,0,-8.7,0,0,0,0,0,0,0,72.7,1,108,14.64,14.76,21.3,20.8,4.8,181,698.1,665,0.7,0.6,1.8,-3.8,54.5,0,162,54.2,72.6,56.2,0
1033.248,14.7,0,-8.8,0,0,0,0,0,0,0,73,1,108,14.53,14.84,21,20.7,4.8,181,704.3,669,0.5,0.6,1.8,-3.4,53.4,0,162,54.2,72.6,56.2,0
1033.358,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,108,14.38,14.93,20.8,20.7,4.8,181,703.7,671,0.1,0.8,1.8,-3,53.4,0,162,54.2,72.1,56.2,0
1033.458,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,1,108,14.18,14.93,20.6,20.6,4.8,181,706.6,675,-0.1,0.4,1.8,-3,52.6,0,162,54.2,71.6,56.2,0
1033.567,14.7,0,-8.8,0,0,0,0,0,0,0,72.7,1,108,13.98,14.9,20.6,20.8,4.8,181,707.5,671,-0.2,0.2,1.9,-1.9,53.9,0,162,54.2,71.6,56.2,0
1033.666,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,108,13.87,14.87,20.6,20.9,4.9,181,708.7,673,-0.1,0,1.9,-1.9,54.4,0,162,54.1,72.1,56.1,0
1033.768,14.7,0,-8.8,0,0,0,0,0,0,0,72,1,108,13.8,14.81,20.7,20.9,4.8,181,712.7,668,-0.1,-0.1,1.9,-1.5,53.7,0,162,54.2,72.1,56.2,0
1033.878,14.7,0,-8.8,0,0,0,0,0,0,0,72.3,1,108,13.81,14.76,20.8,21,4.8,181,711.6,664,-0.1,-0.4,1.9,-0.8,55.5,0,162,54.2,72.1,56.2,0
1033.987,14.7,0,-8.8,0,0,0,0,0,0,0,72.7,1,108,13.88,14.71,20.9,21,4.8,181,720.6,657,0.2,-0.6,1.9,-0.8,56.7,0,162,54.2,72.1,56.2,0
1034.088,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,108,14.01,14.68,21,21.1,4.8,181,715.7,654,0.1,-0.7,1.9,1.1,58.8,0,162,54.2,72.1,56.2,0
1034.199,14.7,0,-8.7,0,0,0,0,0,0,0,72.2,1,108,14.15,14.66,21,21.2,4.8,181,722,655,0.4,-0.6,1.9,0,58.8,0,162,54.2,73.1,56.2,0
1034.307,14.7,0,-8.8,0,0,0,0,0,0,0,72.7,1,108,14.4,14.61,20.9,21.1,4.8,181,725.2,660,0.7,-0.6,1.9,-1.1,55.9,0,162,54.2,72.1,56.2,0
1034.419,14.7,0,-8.8,0,0,0,0,0,0,0,72.9,1,108,14.61,14.56,20.7,21,4.8,181,722.7,662,1.1,-0.3,1.8,-0.8,55.6,0,162,54.2,71.6,56.2,0
1034.529,14.7,0,-8.8,0,0,0,0,0,0,0,72.2,1,108,14.84,14.47,20.7,20.9,4.8,181,728.2,664,1.1,-0.2,1.9,-1.1,54.8,0,162,54.2,72.1,56.2,0
1034.638,14.7,0,-8.8,0,0,0,0,0,0,0,72.2,1,108,14.99,14.38,20.7,20.9,4.8,183,729.8,660,1,0.2,1.8,-0.8,55.5,0,162,54.2,71.6,56.2,0
1034.739,14.7,0,-8.8,0,0,0,0,0,0,0,72.7,1,108,15.03,14.31,20.7,21,4.8,183,731,659,0.9,0.5,1.8,-1.1,55.9,0,162,54.2,71.6,56.2,0
1034.847,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,108,15.11,14.25,20.7,21.2,4.8,183,735.5,656,1.1,0.9,1.9,0.4,57.8,0,162,54.2,71.6,56.2,0
1034.947,14.7,0,-8.8,0,0,0,0,0,0,0,72.2,1,108,15.14,14.23,20.7,21.4,4.8,183,735.8,655,0.9,1.1,1.8,1.5,58.1,0,162,54.2,72.1,56.2,0
1035.043,14.7,0,-8.8,0,0,0,0,0,0,0,72.7,1,108,15.19,14.21,20.8,21.2,4.8,183,733.1,656,1,1,1.9,0,57.9,0,162,54.2,72.1,56.2,0
1035.147,14.7,0,-8.8,0,0,0,0,0,0,0,72.7,1,108,15.19,14.23,20.8,21.1,4.8,183,737.4,655,0.9,0.8,1.8,-0.4,57.5,0,162,54.2,71.6,56.2,0
1035.244,14.7,0,-8.8,0,0,0,0,0,0,0,72.3,1,108,15.14,14.28,20.9,21.2,4.8,183,740.6,651,0.9,0.6,1.8,1.5,59.6,0,162,54.2,71.6,56.2,0
1035.343,14.7,0,-8.8,0,0,0,0,0,0,0,72.7,1,108,15.14,14.34,20.7,21.3,4.8,183,744.8,659,1,0.5,1.9,-0.8,58.6,0,162,54.1,72.6,56.1,0
1035.443,14.7,0,-8.8,0,0,0,0,0,0,0,72.9,1,108,15.11,14.46,20.8,21.1,4.8,183,740,660,0.9,0.4,1.8,-1.1,56.1,0,162,54.2,71.6,56.2,0
1035.542,14.7,0,-8.8,0,0,0,0,0,0,0,72.3,1,108,15.09,14.56,20.8,21.1,4.8,183,746.5,655,0.6,0.5,1.8,-0.4,57.4,0,162,54.2,71.6,56.2,0
1035.642,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,108,15.03,14.61,20.8,21.1,4.8,181,745,660,0.6,0.2,1.8,-1.1,56.7,0,160,54.2,72.1,56.2,0
1035.743,14.7,0,-8.8,0,0,0,0,0,0,0,72.9,1,108,14.93,14.71,20.9,21.1,4.8,181,747,658,0.7,0.4,1.8,-1.1,56.7,0,160,54.2,71.6,56.2,0
1035.848,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,108,14.79,14.79,21,21.2,4.8,181,747.1,660,0.4,0.1,1.9,-1.1,56.5,0,160,54.2,71.6,56.2,0
1035.945,14.7,0,-8.8,0,0,0,0,0,0,0,72.3,1,108,14.64,14.87,21,21.2,4.8,181,754.4,659,0.4,0.4,1.8,-1.9,56.3,0,160,54.2,72.1,56.2,0
1036.045,14.7,0,-8.7,0,0,0,0,0,0,0,72.7,1,108,14.48,14.9,21.1,21.2,4.9,181,749.4,665,0,0.2,1.9,-1.5,55.9,0,160,54.1,72.1,56.1,0
1036.144,14.7,0,-8.8,0,0,0,0,0,0,0,73,1,108,14.38,14.96,21,21,4.9,181,754.7,665,0.2,0.3,1.8,-1.9,55,0,160,54.2,71.6,56.2,0
1036.246,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,108,14.18,14.99,20.8,21,4.9,181,749.1,668,-0.3,0.1,1.9,-1.5,54.6,0,160,54.1,72.1,56.1,0
1036.344,14.7,0,-8.8,0,0,0,0,0,0,0,72.3,1,108,14.1,14.99,20.6,21,4.9,181,755.5,674,0,0,1.9,-1.9,54.6,0,160,54.1,72.6,56.1,0
1036.449,14.7,0,-8.8,0,0,0,0,0,0,0,72.7,1,108,14.01,14.99,20.6,20.9,4.9,181,755.4,676,0,0.1,1.9,-2.6,53.2,0,160,54.1,71.6,56.1,0
1036.553,14.7,0,-8.8,0,0,0,0,0,0,0,72.9,1,108,13.97,14.96,20.6,20.8,4.9,181,758.4,679,-0.2,0,1.9,-2.6,52.9,0,160,54.1,72.1,56.1,0
1036.653,14.7,0,-8.8,0,0,0,0,0,0,0,72.3,1,108,13.97,14.93,20.7,20.7,4.9,181,757.6,677,0.1,-0.2,1.8,-3,52.6,0,162,54.1,71.6,56.1,0
1036.753,14.7,0,-8.9,0,0,0,0,0,0,0,72.2,1,108,13.97,14.87,20.5,20.8,4.9,181,762.7,674,0.2,-0.4,1.8,-2.2,52.6,0,162,54.1,71.6,56.1,0
1036.853,14.7,0,-8.9,0,0,0,0,0,0,0,72.5,1,108,14.01,14.81,20.6,20.8,4.9,181,754.7,672,0.4,-0.6,1.9,-2.2,53.6,0,162,54.1,72.1,56.1,0
1036.954,14.7,0,-8.9,0,0,0,0,0,0,0,72.5,1,108,14.08,14.73,20.5,20.9,4.9,181,760.4,667,0.5,-0.4,1.9,-1.1,54.3,0,162,54.2,72.1,56.2,0
1037.054,14.7,0,-8.9,0,0,0,0,0,0,0,72.2,1,108,14.15,14.66,20.5,20.9,4.8,181,756.1,668,0.6,0,1.9,-1.1,54.9,0,162,54.2,72.1,56.2,0
1037.155,14.7,0,-8.9,0,0,0,0,0,0,0,72.7,1,108,14.27,14.56,20.5,20.9,4.8,181,764.7,667,0.8,-0.2,1.9,-1.1,54.6,0,162,54.2,71.6,56.2,0
1037.255,14.7,0,-8.9,0,0,0,0,0,0,0,72.9,1,108,14.4,14.44,20.6,20.9,4.8,181,764.8,667,0.7,0.1,1.9,-1.5,54.2,0,162,54.2,72.1,56.2,0
1037.355,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,1,108,14.6,14.33,20.6,20.9,4.8,181,765.4,666,1.2,0,1.9,-1.5,54.9,0,162,54.2,72.1,56.2,0
1037.456,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,1,108,14.79,14.27,20.5,20.9,4.8,181,764.1,669,1.2,0.3,1.9,-1.9,54.2,0,162,54.2,71.6,56.2,0
1037.555,14.7,0,-8.9,0,0,0,0,0,0,0,72.9,1,108,14.96,14.21,20.5,20.9,4.8,181,770.1,668,1.3,0.3,1.9,-1.9,53.6,0,162,54.2,71.6,56.2,0
1037.654,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,1,108,15.06,14.14,20.4,20.8,4.8,181,765.1,670,1.4,0.5,1.9,-1.9,53.8,0,162,54.2,72.1,56.2,0
1037.760,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,1,108,15.09,14.1,20.5,20.7,4.8,181,766.5,666,1.2,0.9,1.9,-2.2,53.2,0,162,54.2,71.6,56.2,0
1037.864,14.7,0,-8.9,0,0,0,0,0,0,0,72.9,1,108,15.11,14.04,20.4,20.8,4.8,181,751.3,661,1.2,0.7,1.8,-1.1,54.8,0,162,54.2,72.1,56.2,0
1037.967,14.7,0,-8.9,0,0,0,0,0,0,0,72.9,1,108,15.09,14.04,20.4,20.9,4.8,181,738.8,662,1.2,0.8,1.8,-0.8,55.2,0,162,54.2,72.1,56.2,0
1038.065,14.7,0,-8.9,0,0,0,0,0,0,0,72.5,1,108,15.03,14.08,20.4,20.8,4.8,181,722,664,0.9,0.6,1.8,-1.5,54,0,162,54.2,72.1,56.2,0
1038.165,14.7,0,-8.9,0,0,0,0,0,0,0,72.2,1,108,14.96,14.13,20.4,20.7,4.8,181,712,661,0.8,0.4,1.8,-1.1,54,0,162,54.2,72.1,56.2,0
1038.264,14.7,0,-8.9,0,0,0,0,0,0,0,72.2,1,108,14.93,14.21,20.4,20.7,4.7,181,710.2,661,1,0.3,1.8,-1.1,54.6,0,162,54.2,72.1,56.2,0
1038.369,14.7,0,-8.9,0,0,0,0,0,0,0,72.9,1,108,14.9,14.3,20.4,20.8,4.7,181,716.8,656,1,0,1.8,-1.1,54.9,0,162,54.2,71.6,56.2,0
1038.481,14.7,0,-8.9,0,0,0,0,0,0,0,72.5,1,108,14.87,14.46,20.4,20.9,4.8,181,714.3,660,0.9,0.2,1.8,-0.4,55.5,0,162,54.2,72.1,56.2,0
1038.586,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,1,108,14.87,14.66,20.4,20.6,4.8,185,719.2,664,0.8,0.4,1.8,-1.9,54.1,0,160,54.2,72.1,56.2,0
1038.692,14.7,0,-8.9,0,0,0,0,0,0,0,72.5,1,108,14.87,14.79,20.4,20.5,4.7,185,720.6,665,0.7,0.4,1.8,-1.9,53.7,0,160,54.2,71.6,56.2,0
1038.802,14.7,0,-8.9,0,0,0,0,0,0,0,72.7,1,108,14.84,14.9,20.4,20.6,4.7,185,718.8,666,0.7,0.5,1.8,-1.5,53.5,0,160,54.2,71.6,56.2,0
1038.905,14.7,0,-8.9,0,0,0,0,0,0,0,72.2,1,108,14.73,14.99,20.4,20.5,4.8,185,724.8,669,0.5,0.3,1.8,-1.9,52.9,0,160,54.2,71.6,56.2,0
1039.011,14.7,0,-8.9,0,0,0,0,0,0,0,72.5,1,108,14.6,15.06,20.3,20.5,4.7,185,723.8,669,0.7,0.3,1.8,-1.9,52.5,0,160,54.2,72.1,56.2,0
1039.121,14.7,0,-8.9,0,0,0,0,0,0,0,72.9,1,108,14.41,15.11,20.3,20.5,4.7,185,722.7,669,0.5,0.4,1.8,-1.9,52.4,0,160,54.2,71.6,56.2,0
1039.229,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,1,108,14.3,15.14,20.3,20.4,4.7,185,730.4,673,0.3,0.4,1.8,-3,51.7,0,160,54.2,71.6,56.2,0
1039.341,14.7,0,-8.9,0,0,0,0,0,0,0,72.5,1,108,14.24,15.11,20.3,20.5,4.7,185,724.3,670,0.5,0.5,1.8,-1.9,52.9,0,160,54.2,71.6,56.2,0
1039.452,14.7,0,-8.9,0,0,0,0,0,0,0,72.7,1,108,14.23,15.09,20.3,20.5,4.7,185,727,670,0.6,0.5,1.8,-1.9,52.4,0,160,54.2,72.1,56.2,0
1039.559,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,1,108,14.23,15.06,20.2,20.4,4.7,185,730.7,669,0.5,0.3,1.8,-1.9,52.2,0,160,54.2,71.6,56.2,0
1039.668,14.7,0,-8.9,0,0,0,0,0,0,0,72.5,1,108,14.23,15.03,20.2,20.4,4.7,185,729.4,670,0.7,0.2,1.8,-1.9,52.8,0,160,54.2,71.6,56.2,0
1039.779,14.7,0,-8.9,0,0,0,0,0,0,0,72.7,1,108,14.21,14.96,20.2,20.5,4.7,185,731.9,670,0.8,0.3,1.8,-1.5,52.8,0,160,54.2,72.1,56.2,0
1039.889,14.7,0,-8.9,0,0,0,0,0,0,0,72.2,1,108,14.21,14.9,20.3,20.5,4.8,185,738.5,667,0.9,0.5,1.8,-1.5,53.2,0,160,54.2,72.1,56.2,0
1040.000,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,1,108,14.23,14.81,20.2,20.4,4.7,185,734.6,666,1,0.5,1.8,-1.5,52.9,0,160,54.2,72.1,56.2,0
1040.110,14.7,0,-8.9,0,0,0,0,0,0,0,72.9,1,108,14.28,14.66,20.3,20.4,4.7,185,740,663,1,0.4,1.8,-1.9,52.9,0,160,54.2,72.1,56.2,0
1040.221,14.7,0,-8.9,0,0,0,0,0,0,0,72.2,1,108,14.37,14.54,20.3,20.5,4.7,185,742.3,665,1,0.8,1.8,-1.5,53.7,0,160,54.2,72.1,56.2,0
1040.329,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,1,108,14.47,14.43,20.3,20.5,4.7,185,742.9,664,1,1,1.8,-1.5,53.8,0,160,54.2,71.6,56.2,0
1040.442,14.7,0,-8.9,0,0,0,0,0,0,0,72.9,1,108,14.58,14.3,20.3,20.5,4.7,185,744,661,1.1,1,1.8,-1.5,53.6,0,160,54.2,71.6,56.2,0
1040.545,14.7,0,-8.9,0,0,0,0,0,0,0,72.7,1,108,14.68,14.18,20.3,20.5,4.7,185,744.3,662,1.2,0.7,1.8,-1.9,53.6,0,160,54.2,71.6,56.2,0
1040.651,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,1,108,14.76,14.11,20.3,20.4,4.7,183,747.8,662,1,0.7,1.8,-2.2,53.2,0,162,54.2,71.6,56.2,0
1040.759,14.7,0,-8.9,0,0,0,0,0,0,0,72.2,1,108,14.81,14.04,20.4,20.5,4.7,183,747.1,657,1,0.6,1.8,-1.1,54.9,0,162,54.2,72.1,56.2,0
1040.868,14.7,0,-8.9,0,0,0,0,0,0,0,72.5,1,108,14.79,14,20.4,20.7,4.7,183,750.7,658,1,1,1.8,-0.8,55.3,0,162,54.2,73.2,56.2,0
1040.978,14.7,0,-8.9,0,0,0,0,0,0,0,72.7,1,108,14.76,13.97,20.4,20.6,4.7,183,758.7,657,0.9,0.8,1.8,-1.1,55,0,162,54.2,71.6,56.2,0
1041.087,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,1,108,14.76,13.98,20.3,20.8,4.7,183,754.1,655,0.8,0.6,1.8,0.4,56.4,0,162,54.2,71.6,56.2,0
1041.187,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,1,108,14.79,14.02,20.2,20.8,4.7,183,760.6,662,0.8,0.3,1.7,-0.4,54.6,0,162,54.2,71.6,56.2,0
1041.289,14.7,0,-9,0,0,0,0,0,0,0,72.9,1,108,14.76,14.11,19.9,20.7,4.7,183,759.2,663,0.8,0.3,1.8,1.1,54.5,0,162,54.2,72.1,56.2,0
1041.397,14.7,0,-9,0,0,0,0,0,0,0,72.7,1,108,14.76,14.17,19.9,20.4,4.7,183,761,664,0.8,-0.2,1.8,-0.4,54,0,162,54.2,71.6,56.2,0
1041.499,14.7,0,-9,0,0,0,0,0,0,0,72.5,1,108,14.73,14.25,19.9,20.5,4.7,183,755.5,659,0.7,-0.2,1.7,0.4,53.4,0,162,54.2,71.6,56.2,0
1041.602,14.7,0,-9,0,0,0,0,0,0,0,72.5,1,108,14.68,14.34,19.9,20.6,4.7,183,740.7,658,0.6,-0.5,1.7,1.5,54.9,0,162,54.2,71.6,56.2,0
1041.704,14.7,0,-9,0,0,0,0,0,0,0,72.5,1,108,14.64,14.43,19.9,20.6,4.7,183,722.7,658,0.5,-0.7,1.7,1.1,54.6,0,162,54.2,72.1,56.2,0
1041.802,14.7,0,-9,0,0,0,0,0,0,0,72.3,1,108,14.64,14.51,19.9,20.5,4.7,183,709,660,0.5,-0.6,1.8,1.1,53.7,0,162,54.2,72.1,56.2,0
1041.902,14.7,0,-9,0,0,0,0,0,0,0,72.2,1,108,14.66,14.6,20,20.5,4.7,183,702.7,658,0.5,-0.6,1.8,0.4,54.6,0,162,54.2,71.6,56.2,0
1042.008,14.7,0,-8.9,0,0,0,0,0,0,0,72.7,1,108,14.68,14.66,20.1,20.7,4.7,183,707.5,653,0.7,-0.6,1.8,3,57.2,0,162,54.2,73.2,56.2,0
1042.102,14.7,0,-8.9,0,0,0,0,0,0,0,72.7,1,108,14.71,14.73,20.2,20.8,4.7,183,711.9,657,0.7,-0.6,1.8,1.5,56.5,0,162,54.2,72.1,56.2,0
1042.203,14.7,0,-8.9,0,0,0,0,0,0,0,72.2,1,108,14.73,14.79,20.2,20.7,4.7,183,718.1,660,0.6,-0.5,1.8,-0.4,55.6,0,162,54.2,72.1,56.2,0
1042.303,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,1,108,14.76,14.81,20.2,20.7,4.7,183,715.4,655,0.5,-0.4,1.8,1.1,56,0,162,54.2,72.1,56.2,0
1042.403,14.7,0,-8.9,0,0,0,0,0,0,0,72.9,1,108,14.81,14.81,20.2,20.7,4.7,183,721.6,658,0.5,-0.4,1.8,0.8,56.1,0,162,54.2,72.1,56.2,0
1042.504,14.7,0,-8.9,0,0,0,0,0,0,0,72.5,1,108,14.81,14.81,20.2,20.6,4.7,183,721.3,658,0.5,-0.4,1.8,-0.4,54.9,0,162,54.2,72.1,56.2,0
1042.603,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,1,108,14.81,14.81,20.3,20.7,4.7,183,728.5,656,0.5,-0.4,1.8,0.8,56.1,0,162,54.2,73.2,56.2,0
1042.708,14.7,0,-8.9,0,0,0,0,0,0,0,72.9,1,108,14.81,14.79,20.2,20.7,4.7,183,728.5,656,0.4,-0.5,1.8,-0.8,54.3,0,162,54.2,72.1,56.2,0
1042.804,14.7,0,-8.9,0,0,0,0,0,0,0,72.7,1,108,14.81,14.76,20.2,20.6,4.7,183,735.7,657,0.4,-0.6,1.8,-1.1,53.7,0,162,54.2,72.1,56.2,0
1042.903,14.7,0,-8.9,0,0,0,0,0,0,0,72.2,1,108,14.81,14.73,20.2,20.8,4.7,183,732.6,655,0.4,-0.6,1.8,0.8,54.4,0,162,54.2,73.2,56.2,0
1043.003,14.7,0,-8.9,0,0,0,0,0,0,0,72.2,1,108,14.81,14.71,20.2,20.9,4.7,183,738.1,656,0.3,-0.6,1.8,0.8,56.5,0,162,54.2,72.1,56.2,0
1043.104,14.7,0,-8.9,0,0,0,0,0,0,0,73,1,108,14.81,14.66,20.2,20.9,4.7,183,734.7,660,0.4,-0.9,1.8,1.5,56.5,0,162,54.2,72.6,56.2,0
1043.202,14.7,0,-9,0,0,0,0,0,0,0,72.7,1,108,14.81,14.64,20.1,20.8,4.8,183,743.8,666,0.2,-0.8,1.8,-0.8,54.3,0,162,54.2,71.6,56.2,0
1043.302,14.7,28.3,-6.1,0,0,0,0,0,0,0,72.2,1,108,14.81,14.6,32.7,96.9,13.6,183,747.3,673,0.3,-1.2,12.5,0.4,103.5,0,162,49.8,68.1,51.6,0
1043.402,14.7,46.3,-0.6,3.4,0,0,0,0,0,0,72.3,1,108,14.81,14.58,58.8,121.8,22.9,183,701.3,752,-0.1,-0.1,21.3,3.8,195,0,162,80,98.4,46.8,0
1043.503,14.7,76.7,-0.6,14.9,0,0,0,0,0,0,74.1,1,109,14.96,14.54,64.6,169.9,47.1,183,666.8,1089,1.4,-0.1,49.8,6.8,227.4,0,162,80,98.1,99.8,0
1043.604,14.7,78.7,-0.6,16.7,0,0,0,0,0,0,73.9,1,109,15.53,14.96,67.4,168,67.2,183,704.6,1311,4,2.9,72.1,9,244.6,0,160,80,98.6,100,0
1043.710,14.7,78.8,-0.7,18.8,0,0,0,0,0,0,74.6,1,108,13.51,14.51,71.1,167.4,75.7,183,776.8,1353,-5.2,-0.5,75.9,9,260.6,0,160,80,100,100,0
1043.818,14.7,79.5,-0.7,16.5,0,0,0,0,0,0,75.5,1,108,15.14,14.46,70.2,167.6,79.1,183,780.6,1375,1.3,1,77.5,9.4,258.3,0,160,80,100,100,0
1043.918,14.7,78.8,-0.7,14.2,0,0,0,0,0,0,73.9,1,108,18.34,16.42,71.8,167.4,80.2,183,701.1,1385,12.6,12.5,77.5,9.4,264,0,160,80,100,100,0
1044.018,14.7,78.2,-0.5,13.6,0,0,0,0,0,0,74.1,1,108,17.41,18.01,75.4,169.5,83.9,183,640,1488,13,20,78.8,9.4,275.8,0,160,80,100,89.2,0
1044.117,14.7,78.5,-0.4,13.7,0,0,0,0,0,0,75.3,1,108,15.65,15.96,76,171.9,90.6,183,635.7,1588,10.7,20,80.7,9.8,279.6,0,160,80,100,70,0
1044.217,14.7,79.5,-0.1,14.1,0,0,0,0,0,0,75,1,108,15.26,14.9,77.9,175,98.2,183,633.7,1687,11.4,20,81,11.2,287.8,0,160,80,99.6,67.4,0
1044.320,14.7,79.9,0.1,14.5,0,0,0,0,0,0,74.3,1,108,15.92,14.71,79,177.2,105.3,183,580.7,1779,14.9,20,81.1,12.4,294.4,0,160,80,99.7,65,0
1044.430,14.7,77.7,0.4,15,0,0,0,0,0,0,73.6,1,108,14.84,15.03,81.8,178.7,114.1,183,576.4,1918,11.1,20,81.1,12.8,306.2,0,160,80,99.6,63.3,0
1044.539,14.7,72,0.6,14.5,0,0,0,0,0,0,73.4,1,108,14.81,14.37,83.9,174.5,121,183,649.8,2038,12.5,19.6,81,13.9,317.6,0,160,80,99.7,56.4,0
1044.640,14.7,72.2,1,14.5,0,0,0,0,0,0,73.6,1,106,14.18,14.17,86.8,175,127.2,183,721,2152,11.5,18.2,81,13.9,332.6,0,162,77.6,96.6,45,0
1044.750,14.7,72.5,1.4,15.3,0,0,0,0,0,0,73.7,1,106,14.23,14.35,92.1,177.2,134.9,183,741.8,2266,10.8,16.5,81,13.9,356.5,0,162,80,99.6,38.7,0
1044.861,14.7,71.2,1.9,15.9,0,0,0,0,0,0,71.3,1,106,14.41,14.04,96.5,175.7,143.6,183,836.6,2426,9.3,13.8,81,13.5,377.4,0,162,73.1,93.4,33.2,0
1044.964,14.7,72,2.5,16.7,0,0,0,0,0,0,74.1,1,106,14.1,13.91,100.3,176.9,155.4,183,938.4,2658,5.3,10,81,13.9,400.9,0,162,80,98.9,28.9,0
1045.068,14.7,72.4,3.1,17.7,0,0,0,0,0,0,76.4,1,106,14.34,14.23,102.2,177.4,169.1,183,1037.8,2868,4.2,8.7,81,13.9,420.2,0,162,80,99.8,25.4,0
1045.170,14.7,71.7,3.8,17,0,0,0,0,0,0,73.9,1,106,14.99,14.73,106.9,174.5,181.4,183,1100.6,3088,6.3,9.8,81.1,13.5,461.4,0,162,69.2,89.4,23,0
1045.280,14.7,67.3,4.9,14.7,0,0,0,0,0,0,73.9,1,104,14.47,14.73,114,163.7,189.1,183,1311.5,3350,7.6,12.1,81,12.4,525.3,0,162,69.1,89.2,21.7,0
1045.389,14.7,68.3,5.7,14.9,0,0,0,0,0,0,76.6,1,104,14.38,14.02,115.1,163.8,200.1,183,1700.4,3601,4.8,8.9,81,12,550,0,162,69.6,89.7,21.7,0
