﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ100PR IKM0S DCTIS Base.mhd
363.266,14.7,0,-10.6,0,0,0,0,0,0,0,83.3,6,144,228.01,195.17,12,11.9,24,210,718.1,5840,0,0,7.4,12.4,0,0,162,56.5,74,58.6,0
363.372,14.7,0,-10.5,0,0,0,0,0,0,0,79.2,6,144,214.96,188.65,12.1,11.8,23.9,210,670.2,5831,0,0,7.4,12.4,0,0,162,56.5,72.4,58.6,0
363.480,14.7,0,-10.5,0,0,0,0,0,0,0,81.5,6,144,202.01,162.23,11.8,11.8,23.8,210,697.7,5800,0,0,7.3,12.4,0,0,162,56.5,73.5,58.6,0
363.591,14.7,0,-10.6,0,0,0,0,0,0,0,79.9,6,144,228.63,155.71,11.8,11.8,23.6,210,732.6,5755,0,0,7,12.4,0,0,162,56.5,73.5,58.6,0
363.691,14.7,0,-10.6,0,0,0,0,0,0,0,80.6,6,144,202.63,156.23,11.7,11.8,23.4,212,758.7,5701,0,0,6.9,12.4,0,0,162,56.5,74,58.6,0
363.802,14.7,0,-10.6,0,0,0,0,0,0,0,77.8,6,144,215.38,149.7,11.7,11.7,23,212,784.5,5631,0,0,6.7,12.4,0,0,162,56.6,74.6,58.7,0
363.902,14.7,0,-10.6,0,0,0,0,0,0,0,79.6,6,144,195.69,176.12,11.8,11.7,22.7,212,801.9,5600,0,0,6.7,12,0,0,162,56.6,74,58.7,0
364.013,14.7,0,-10.5,0,0,0,0,0,0,0,79,6,144,208.85,169.38,11.5,11.7,22.6,212,817.3,5571,0,0,6.7,12,0,0,162,56.6,74.6,58.7,0
364.121,14.7,0,-10.5,0,0,0,0,0,0,0,78.9,6,144,195.37,163.37,11.5,11.7,22.4,212,832.4,5551,0,0,6.7,12,0,0,162,56.6,74.6,58.7,0
364.220,14.7,0,-10.5,0,0,0,0,0,0,0,79.2,6,144,195.69,169.69,11.5,11.7,22.4,212,840.1,5547,0,0,6.8,12,0,0,162,56.6,73.5,58.7,0
364.322,14.7,0,-10.5,0,0,0,0,0,0,0,80.1,6,144,215.38,142.96,11.7,11.6,22.2,212,835.7,5492,0,0,6.8,12,0,0,162,56.6,73,58.7,0
364.432,14.7,0,-10.5,0,0,0,0,0,0,0,78.9,6,144,215.38,156.23,11.7,11.6,21.9,212,834.6,5410,0,0,6.7,12,0,0,162,56.6,73,58.7,0
364.537,14.7,0,-10.6,0,0,0,0,0,0,0,79.4,6,142,209.06,136.12,11.7,11.6,21.8,212,841.2,5423,0,0,6.8,12,0,0,162,56.6,73.6,58.7,0
364.637,14.7,0,-10.6,0,0,0,0,0,0,0,80.8,6,142,176.22,163.07,11.5,11.6,21.7,214,841.2,5395,0,0,6.8,11.6,0,0,162,56.6,73,58.7,0
364.743,14.7,0,-10.6,0,0,0,0,0,0,0,81,6,142,229.15,136.64,11.5,11.6,21.5,214,841.2,5346,0,0,6.7,11.6,0,0,162,56.6,73,58.8,0
364.852,14.7,0,-10.6,0,0,0,0,0,0,0,80.6,6,142,234.95,130.53,11.5,11.5,21.1,214,840.1,5266,0,0,6.6,11.6,0,0,162,56.7,73.1,58.8,0
364.955,14.7,0,-10.6,0,0,0,0,0,0,0,80.8,6,142,176.63,137.17,11.4,11.5,21,214,837.9,5284,0,0,6.6,11.6,0,0,162,56.7,73.1,58.8,0
365.061,14.7,0,-10.6,0,0,0,0,0,0,0,81.7,6,142,202.85,130.63,11.5,11.5,21,214,837.9,5273,0,0,6.6,12,0,0,162,56.7,73.1,58.8,0
365.162,14.7,0,-10.6,0,0,0,0,0,0,0,81.9,6,142,209.26,123.9,11.4,11.5,20.8,214,838.6,5212,0,0,6.5,11.6,0,0,162,56.7,73.1,58.8,0
365.267,14.7,0,-10.7,0,0,0,0,0,0,0,82.2,6,142,209.26,117.41,11.6,11.4,20.5,214,837.9,5157,0,0,6.5,11.6,0,0,162,56.7,73.1,58.8,0
365.371,14.7,0,-10.7,0,0,0,0,0,0,0,83.3,6,142,196.52,111.21,11.4,11.4,20.4,214,835.7,5152,0,0,6.5,11.6,0,0,162,56.7,73.1,58.8,0
365.476,14.7,0,-10.7,0,0,0,0,0,0,0,84.4,6,140,215.9,111.08,11.4,11.4,20.3,214,832.2,5114,0,0,6.4,11.6,0,0,162,56.7,73.1,58.8,0
365.581,14.7,0,-10.7,0,0,0,0,0,0,0,83.5,6,140,216.1,98.62,11.3,11.4,20.1,214,832.4,5077,0,0,6.3,11.2,0,0,162,56.7,73.1,58.8,0
365.681,14.7,0,-10.7,0,0,0,0,0,0,0,83.8,6,140,209.99,98.78,11.3,11.4,19.9,216,834.6,5044,0,0,6.3,11.2,0,0,162,56.7,73.1,58.8,0
365.775,14.7,0,-10.9,0,0,0,0,0,0,0,82.9,6,140,196.72,100.76,12,11.4,19.8,216,834.6,5009,0,0,6.3,11.2,0,0,162,56.8,73.1,58.9,0
365.878,14.7,0,-11.1,0,0,0,0,0,0,0,83.3,6,140,183.57,96.77,11.6,11.3,19.6,216,830.3,4964,0,0,6.3,11.2,0,0,162,56.8,73.1,58.9,0
365.981,14.7,0,-11.2,0,0,0,0,0,0,0,84.4,6,140,176.95,98.85,11.3,11.3,19.4,216,832.4,4942,0,0,6.3,11.2,0,0,162,56.8,73.1,58.9,0
366.081,14.7,0,-11.3,0,0,0,0,0,0,0,84,6,140,183.36,96.77,11.2,11.3,19.3,216,830.3,4927,0,0,6.4,11.2,0,0,162,56.8,73.1,58.9,0
366.190,14.7,0,-11.3,0,0,0,0,0,0,0,83.7,6,140,176.73,86.4,11.2,11.3,19.1,216,833.5,4893,0,0,6.5,11.2,0,0,162,56.8,73.1,58.9,0
366.290,14.7,0,-11.3,0,0,0,0,0,0,0,83.5,6,140,170.31,90.56,11.2,11.3,19,216,835.7,4847,0,0,6.5,10.9,0,0,162,56.8,73.1,58.9,0
366.389,14.7,0,-11.3,0,0,0,0,0,0,0,83.7,6,140,176.95,86.4,11.1,11.2,18.7,216,832.9,4792,0,0,6.5,10.9,0,0,162,56.8,73.2,58.9,0
366.492,14.7,0,-11.3,0,0,0,0,0,0,0,82.9,6,138,176.95,88.48,11.1,11.2,18.5,216,833.5,4778,0,0,6.5,10.9,0,0,162,56.8,74.2,58.9,0
366.603,14.7,0,-11.3,0,0,0,0,0,0,0,83.1,6,138,190.1,92.58,11.1,11.2,18.4,216,834.6,4735,0,0,6.6,10.9,0,0,162,56.8,73.2,58.9,0
366.716,14.7,0,-11.3,0,0,0,0,0,0,0,83.1,6,138,210.09,88.52,11.1,11.2,18.2,216,835.7,4696,0,0,6.7,11.2,0,0,162,56.8,73.2,59,0
366.826,14.7,0,-11.3,0,0,0,0,0,0,0,83.1,6,138,190.3,94.75,11.2,11.2,18.1,216,835.7,4672,0,0,6.7,10.9,0,0,162,56.9,73.2,59,0
366.933,14.7,0,-11.3,0,0,0,0,0,0,0,82.8,6,138,223.45,96.8,11.1,11.1,17.9,216,833.9,4626,0,0,6.6,10.9,0,0,162,56.8,74.2,59,0
367.044,14.7,0,-11.3,0,0,0,0,0,0,0,82.4,6,138,216.83,103.09,11.1,11.2,17.7,216,832.9,4579,0,0,6.6,10.5,0,0,162,56.8,73.1,58.9,0
367.146,14.7,0,-11.3,0,0,0,0,0,0,0,82.6,6,138,216.83,115.5,11.2,11.2,17.6,216,830.4,4543,0,0,6.5,10.5,0,0,162,56.8,74.1,58.9,0
367.254,14.7,0,-11.3,0,0,0,0,0,0,0,82.4,6,138,223.45,113.42,11.2,11.2,17.6,216,835.7,4525,0,0,6.5,10.5,0,0,162,56.8,74.1,58.9,0
367.363,14.7,0,-11.2,0,0,0,0,0,0,0,82.9,6,138,230.08,115.5,11.3,11.3,17.5,216,834.8,4495,0,0,6.5,10.5,0,0,162,56.7,74.1,58.9,0
367.465,14.7,0,-11.3,0,0,0,0,0,0,0,82.9,6,138,234.95,137.78,11.3,11.4,17.4,216,828.1,4427,0,0,6.3,10.5,0,0,162,56.7,74,58.8,0
367.568,14.7,0,-11.3,0,0,0,0,0,0,0,82.9,6,136,230.08,144.41,11.2,11.4,17.3,216,830.3,4380,0,0,6.3,10.5,0,0,162,56.7,73,58.8,0
367.667,14.7,0,-11.3,0,0,0,0,0,0,0,83.3,6,136,223.55,157.77,11.2,11.4,17.3,217,832.9,4380,0,0,6.3,10.5,0,0,162,56.7,74,58.8,0
367.773,14.7,0,-11.2,0,0,0,0,0,0,0,83.5,6,136,234.95,164.4,11.4,11.5,17.3,217,828.6,4340,0,0,6.3,10.1,0,0,162,56.6,72.9,58.8,0
367.882,14.7,0,-11.2,0,0,0,0,0,0,0,83.7,6,136,234.95,190.83,11.6,11.6,17.2,217,828.6,4295,0,0,6.3,10.5,0,0,162,56.6,73.9,58.7,0
367.987,14.7,0,-11.2,0,0,0,0,0,0,0,83.5,6,136,234.95,190.71,11.5,11.6,17.1,217,828.1,4268,0,0,6.2,10.1,0,0,162,56.6,73.4,58.7,0
368.089,14.7,0,-11.2,0,0,0,0,0,0,0,83.7,6,136,234.95,190.71,11.5,11.7,17.1,217,825.3,4233,0,0,6.2,10.1,0,0,162,56.6,72.3,58.7,0
368.189,14.7,0,-11.2,0,0,0,0,0,0,0,83.3,6,136,234.95,197.04,11.6,11.7,17,217,827,4194,0,0,6.2,10.1,0,0,162,56.6,73.4,58.7,0
368.293,14.7,0,-11.2,0,0,0,0,0,0,0,83.5,6,136,234.95,210.3,11.6,11.8,16.9,217,826,4169,0,0,6.2,10.1,0,0,162,56.5,72.8,58.6,0
368.395,14.7,0,-11.2,0,0,0,0,0,0,0,83.3,6,136,234.95,210.3,11.7,11.8,16.9,217,826,4134,0,0,6.2,10.1,0,0,162,56.5,73.3,58.6,0
368.499,14.7,0,-11.2,0,0,0,0,0,0,0,83.1,6,136,234.95,209.89,11.8,11.9,16.8,217,823.3,4098,0,0,6.2,10.1,0,0,162,56.5,72.2,58.6,0
368.594,14.7,0,-11.2,0,0,0,0,0,0,0,83.7,6,136,234.95,216.93,11.8,11.9,16.7,217,819.9,4062,0,0,6.2,9.8,0,0,162,56.5,74.3,58.6,0
368.700,14.7,0,-11.2,0,0,0,0,0,0,0,83.5,6,136,234.95,223.87,11.8,11.9,16.7,223,824.3,4037,0,0,6.2,10.1,0,0,162,56.4,73.2,58.5,0
368.799,14.7,0,-11.2,0,0,0,0,0,0,0,83.1,6,136,234.95,223.67,11.8,12,16.6,223,819,4000,0,0,6.2,10.1,0,0,162,56.4,72.7,58.5,0
368.901,14.7,0,-11.2,0,0,0,0,0,0,0,82.9,6,136,234.95,230.08,11.9,11.9,16.4,223,819.1,3959,0,0,6.2,9.4,0,0,162,56.3,73.6,58.4,0
369.011,14.7,0,-11.2,0,0,0,0,0,0,0,83.8,6,136,234.95,229.88,11.8,11.8,16.2,223,822.6,3936,0,0,6.1,9.4,0,0,162,56.2,73.5,58.3,0
369.109,14.7,0,-11.2,0,0,0,0,0,0,0,82.9,6,136,234.95,234.95,11.8,11.8,16,223,821.8,3911,0,0,6.1,9,0,0,162,56.2,73.4,58.2,0
369.205,14.7,0,-11.2,0,0,0,0,0,0,0,83.7,6,136,234.95,234.95,11.8,11.7,15.8,223,819.1,3875,0,0,6,8.6,0,0,162,56.1,73.8,58.2,0
369.311,14.7,0,-11.2,0,0,0,0,0,0,0,83.7,6,136,234.95,223.87,11.7,11.6,15.5,223,818.2,3835,0,0,5.9,8.6,0,0,162,56,73.2,58,0
369.409,14.7,0,-11.3,0,0,0,0,0,0,0,83.3,6,136,234.95,234.95,11.6,11.5,15.2,223,818.2,3804,0,0,5.9,8.6,0,0,162,55.9,73.1,58,0
369.510,14.7,0,-11.3,0,0,0,0,0,0,0,82.9,6,136,234.95,234.95,11.4,11.4,15,223,818.2,3776,0,0,5.8,7.9,0,0,162,55.8,73,57.9,0
369.615,14.7,0,-11.3,0,0,0,0,0,0,0,83.1,6,136,234.95,234.95,11.4,11.3,14.8,223,817.3,3739,0,0,5.7,7.9,0,0,162,55.7,73.5,57.8,0
369.733,14.7,0,-11.4,0,0,0,0,0,0,0,83.1,6,136,234.95,234.95,11.4,11.3,14.5,225,819.9,3706,0,0,5.7,7.5,0,0,162,55.6,73.4,57.7,0
369.842,14.7,0,-11.4,0,0,0,0,0,0,0,83.5,6,135,234.95,234.95,11.3,11.2,14.3,225,816.5,3666,0,0,5.6,7.1,0,0,162,55.5,72.8,57.6,0
369.948,14.7,0,-11.4,0,0,0,0,0,0,0,83.1,6,135,234.95,234.95,11.2,11.1,14,225,818.2,3630,0,0,5.4,6.8,0,0,162,55.4,72.6,57.5,0
370.050,14.7,0,-11.4,0,0,0,0,0,0,0,82.9,6,135,234.95,234.95,11.2,11,13.8,225,813.2,3602,0,0,5.4,6.4,0,0,162,55.4,73.1,57.4,0
370.147,14.7,0,-11.5,0,0,0,0,0,0,0,82.9,6,135,234.95,234.95,11.1,11,13.6,225,816.5,3575,0,0,5.3,6.4,0,0,162,55.3,72.5,57.4,0
370.252,14.7,0,-11.5,0,0,0,0,0,0,0,83.1,6,135,234.95,234.95,11.2,11,13.5,225,815.3,3546,0,0,5.3,6.4,0,0,162,55.3,72.5,57.4,0
370.356,14.7,0,-11.5,0,0,0,0,0,0,0,83.3,6,135,234.95,234.95,11.1,11,13.4,225,815.3,3510,0,0,5.2,5.6,0,0,162,55.3,73,57.3,0
370.462,14.7,0,-11.5,0,0,0,0,0,0,0,82.6,6,135,234.95,234.95,11,11.1,13.3,225,815.3,3476,0,0,5.1,5.6,0,0,162,55.2,72.9,57.3,0
370.571,14.7,0,-11.5,0,0,0,0,0,0,0,83.3,6,135,234.95,234.95,11.1,11.1,13.2,225,813.2,3438,0,0,5,5.2,0,0,162,55.2,72.4,57.2,0
370.682,14.7,0,-11.5,0,0,0,0,0,0,0,82.9,6,135,234.95,234.95,11,11.1,13.1,225,816.1,3404,0,0,4.9,4.9,0,0,163,55.1,72.3,57.2,0
370.785,14.7,0,-11.5,0,0,0,0,0,0,0,83.1,6,135,234.95,230.61,11,11.1,13,225,813.9,3379,0,0,4.9,4.5,0,0,163,55.1,71.3,57.1,0
370.889,14.7,0,-11.5,0,0,0,0,0,0,0,82.6,6,135,234.95,234.95,11.1,11.1,12.8,225,812,3334,0,0,4.9,4.5,0,0,163,55,72.2,57.1,0
370.988,14.7,0,-11.5,0,0,0,0,0,0,0,82.9,6,135,234.95,234.95,11.1,11.1,12.7,225,812.4,3308,0,0,4.8,4.1,0,0,163,55,72.2,57.1,0
371.090,14.7,0,-11.5,0,0,0,0,0,0,0,82.6,6,135,234.95,234.95,11.1,11.1,12.6,225,810.2,3275,0,0,4.7,3.8,0,0,163,55,72.1,57,0
371.201,14.7,0,-11.5,0,0,0,0,0,0,0,82.6,6,133,234.95,234.95,11.1,11.1,12.5,225,810.8,3242,0,0,4.7,3.8,0,0,163,54.9,71.1,57,0
