﻿Time,Amb pressure (PSI),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),Throttle Position,Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),MHD version 1.66 INA0S YEZAK_IN_N20_PR_e85_v02_cold start.mhd
593.647,14.4,-5.4,198,0,0,0,0,0,0,69.7,4,66,31.6,31.7,734.4,2483,8.6,0,1,510,0
593.737,14.4,-5.4,198,0,0,0,0,0,0,64.9,4,66,31.9,31.4,711.6,2484,8.6,0,1,510,0
593.842,14.4,-5.5,198,0,0,0,0,0,0,76.9,4,66,31.6,31.6,713.9,2482,8.5,0,1,510,0
593.942,14.4,-5.5,198,0,0,0,0,0,0,75.5,4,66,31.8,31.6,723,2485,8.5,0,1,510,0
594.040,14.4,-5.4,198,0,0,0,0,0,0,69.3,4,66,31.5,31.5,712.2,2484,8.5,0,1,510,0
594.132,14.4,-5.4,198,0,0,0,0,0,0,63,4,66,31.7,31.4,700.2,2481,8.5,0,1,510,0
594.227,14.4,-5.4,198,0,0,0,0,0,0,79,4,66,31.6,31.6,721.9,2483,8.5,0,1,510,0
594.334,14.4,-5.5,198,0,0,0,0,0,0,76.4,4,66,31.6,31.6,748.6,2480,8.4,0,1,510,0
594.435,14.4,-5.5,198,0,0,0,0,0,0,69.9,4,66,31.5,31.6,755.1,2484,8.4,0,1,510,0
594.538,14.4,-5.5,198,0,0,0,0,0,0,64.4,4,66,31.5,31.5,748,2486,8.4,0,1,510,0
594.638,14.4,-5.5,198,0,0,0,0,0,0,81.4,4,66,31.5,31.7,717,2480,8.4,0,1,510,0
594.729,14.3,-5.4,198,0,0,0,0,0,0,73.6,4,68,31.5,31.6,713.3,2483,8.4,0,1,510,0
594.819,14.3,-5.4,198,0,0,0,0,0,0,67.9,4,66,31.8,31.6,727.9,2487,8.5,0,1,510,0
594.917,14.3,-5.4,198,0,0,0,0,0,0,71.8,4,66,31.8,31.6,712.7,2487,8.5,0,1,510,0
595.013,14.3,-5.4,198,0,0,0,0,0,0,77.1,4,66,31.9,31.6,761.6,2486,8.5,0,1,510,0
595.113,14.3,-5.4,198,0,0,0,0,0,0,74.5,4,66,31.7,31.5,761.1,2485,8.4,0,1,510,0
595.210,14.3,-5.5,198,0,0,0,0,0,0,69.9,4,66,31.7,31.6,726.4,2485,8.4,0,1,510,0
595.312,14.3,-5.4,198,0,0,0,0,0,0,63.8,4,66,31.5,31.6,713.8,2484,8.4,0,1,510,0
595.408,14.3,-5.5,198,0,0,0,0,0,0,77.8,4,66,31.6,31.6,702.2,2486,8.5,0,1,510,0
595.500,14.3,-5.4,198,0,0,0,0,0,0,75,4,66,31.8,32.1,726.4,2480,8.6,0,1,510,0
595.598,14.3,-5.1,198,0,0,0,0,0,0,68.3,4,68,32.8,36.4,740.5,2482,9.3,0,1,510,0
595.694,14.3,-4.1,198,0,0,0,0,0,0,75,4,66,38.2,43.7,741,2487,12,0,1,510,0
595.791,14.3,-1,198,0,0,0,0,0,0,78.7,4,66,65.9,77.8,816.2,2521,22.6,0,1,510,0
595.885,14.3,1.1,198,0,0,0,0,0,0,63.1,4,66,89.3,122.5,1039.1,2511,45.9,0,1,510,0
595.984,14.3,2.3,198,0,0,0,0,0,0,82.8,4,66,98.5,131.9,1654.7,2542,59.9,0,1,510,0
596.083,14.3,3.4,198,0,0,0,0,0,0,72.9,4,66,112.8,141.7,1608.2,2561,71.7,0,1,510,0
596.177,14.3,4.6,198,0,0,0,0,0,0,78.7,4,66,122.5,147.1,1789.3,2584,76.3,0,1,510,0
596.275,14.3,5,198,0,0,0,0,0,0,77.5,4,68,125.1,148.6,2239.9,2615,77.4,0,1,510,0
596.401,14.3,7.4,198,0,0,0,0,0,0,76.7,4,68,135.8,153.4,2342.7,2648,77.7,0,1,510,0
596.503,14.3,9.7,198,0,0,0,0,0,0,81,4,68,142.6,157.5,2689,2682,77.8,0,1,510,0
596.596,14.3,11.6,199,0,0,0,0,0,0,80.5,4,68,147.9,159.1,2978.8,2749,77.8,0,1,510,0
596.686,14.3,13.6,198,0,0,0,0,0,0,78.7,4,68,154.4,161.3,2958.2,2780,77.8,0,1,510,0
596.783,14.3,14.7,198,0,0,-2.7,0,0,0,81.4,4,68,157.6,164.8,2747.9,2832,77.8,0,1,510,0
596.887,14.3,15.5,198,0,0,-2.7,0,0,0,80.1,4,68,159.7,164.9,2199,2893,77.7,0,1,510,0
596.981,14.3,16.2,199,0,0,-2.3,0,0,0,85.1,4,68,161.3,164.9,1811.1,2936,77.7,0,1,510,0
597.075,14.3,16.1,199,0,0,-2.3,0,0,0,77.5,4,68,160.8,164.9,1744.3,2974,77.7,0,1,510,0
597.174,14.3,16,199,0,0,-2,0,0,0,72,4,68,160.6,165,1688.2,3022,77.7,0,1,510,0
597.271,14.3,16.5,199,0,0,-1.7,0,0,0,81,4,68,161.7,165.3,1663.6,3096,77.7,0,1,510,0
597.375,14.3,16.8,199,0,0,-1.7,0,0,0,74.6,4,68,162.1,165.5,1614.6,3153,77.7,0,1,510,0
597.474,14.3,16.7,199,0,0,-1.3,0,0,0,60.8,4,68,161.4,165.5,1611.7,3184,77.7,0,1,510,0
597.575,14.3,16.9,199,0,0,-1.3,0,0,0,71.1,4,66,161.6,165.6,1619.6,3252,77.8,0,1,510,0
597.678,14.3,17,199,0,0,-1,0,0,0,81.4,5,66,162.1,165.5,1611.5,3262,77.8,0,1,510,0
597.787,14.3,17,199,0,0,-0.7,0,0,0,90.9,5,66,162.2,165.4,1612.2,3328,77.8,0,1,510,0
597.884,14.3,16.9,199,0,0,-0.7,0,0,0,63.1,5,66,161.5,165.4,1613.1,3334,77.8,0,1,510,0
597.987,14.3,17,199,0,0,-0.3,0,0,0,77.1,5,66,161.2,165.4,1628.3,3314,77.8,0,1,510,0
598.084,14.3,17.1,199,0,0,0,0,0,0,78,5,66,160.9,165.4,1650,3302,77.8,0,1,510,0
598.185,14.3,16.9,199,0,0,0,0,0,0,66.2,5,66,160.1,165.4,1652.3,3289,77.8,0,1,510,0
598.307,14.3,16.9,199,0,0,0,0,0,0,94.2,5,66,159.6,165.3,1692.7,3247,77.8,0,1,510,0
598.400,14.3,16.9,199,0,0,0,0,0,0,62.6,5,66,159.4,165.3,1683.7,3233,77.7,0,1,510,0
598.501,14.3,17.1,199,0,0,0,0,0,0,72.2,5,66,159.7,165.3,1681.3,3215,77.7,0,1,510,0
598.603,14.3,17.2,199,0,0,0,0,0,0,78.2,5,64,159.3,165.3,1679,3195,77.7,0,1,510,0
598.748,14.3,17.2,199,0,0,0,0,0,0,92,5,64,159.2,165,1667.4,3180,77.7,0,1,510,0
598.836,14.3,17.2,199,0,0,0,0,0,0,77.8,5,64,158.8,165.1,1635.5,3212,77.7,0,1,510,0
598.930,14.3,17.2,201,0,0,0,0,0,0,61.2,5,64,158.2,165.1,1629.6,3230,77.7,0,1,510,0
599.026,14.3,17.2,201,0,0,0,0,0,0,79,5,64,158.9,165,1644.8,3282,77.8,0,1,510,0
599.125,14.3,17.4,201,0,0,0,0,0,0,63,5,64,159.3,165,1611.6,3300,77.8,0,1,510,0
599.217,14.3,17.5,201,0,0,0,0,0,0,96.4,5,64,159.6,165,1607.8,3338,77.8,0,1,510,0
599.310,14.3,17.4,201,0,0,0,0,0,0,84.7,5,64,159.4,165.2,1565.8,3525,77.7,0,1,510,0
599.408,14.3,17.4,201,0,0,0,0,0,0,88.4,5,64,158.1,128.1,1587.7,3510,70.3,0,1,510,0
599.504,14.3,4.7,201,0,0,0,0,0,0,64,5,64,105.9,65,1953.4,3277,10.7,0,1,510,0
599.604,14.3,-5.4,201,0,0,0,0,0,0,69,5,64,43.3,36.3,3390.7,3258,5,0,1,510,0
599.705,14.3,-9.1,201,0,0,0,0,0,0,65.6,5,64,23.9,13.4,2900.6,3263,2.9,0,1,510,0
599.804,14.3,-11.2,201,0,0,0,0,0,0,64.9,5,64,12.3,11.3,2680.2,3271,0.8,0,1,510,0
599.901,14.3,-11.6,201,0,0,0,0,0,0,68.6,5,64,10.5,11.1,2582.6,3230,2.8,0,1,510,0
600.002,14.3,-11.5,201,0,0,0,0,0,0,68.3,5,64,10.4,11.1,2604.4,3258,3.2,0,1,510,0
600.104,14.3,-11.5,201,0,0,0,0,0,0,68.8,5,64,10.6,11.1,2569.6,3256,3.7,0,1,510,0
600.205,14.3,-11.4,201,0,0,0,0,0,0,70.5,5,64,10.8,11.1,2516.6,3218,3.9,0,1,510,0
600.305,14.3,-11.4,201,0,0,0,0,0,0,71.1,5,63,10.8,11.1,2443.8,3201,4,0,1,510,0
600.402,14.3,-11.3,201,0,0,0,0,0,0,73,5,63,10.9,11.2,2357.7,3179,4,0,1,510,0
600.505,14.3,-11.3,201,0,0,0,0,0,0,76,5,63,10.9,11.2,2254.5,3129,4,0,1,510,0
600.596,14.3,-11.2,201,0,0,0,0,0,0,78,5,63,11,11.2,2159.6,3130,4,0,1,510,0
600.694,14.3,-11.2,201,0,0,0,0,0,0,79.4,5,63,10.9,11.2,1722.3,3065,4,0,1,510,0
600.786,14.3,-11.1,201,0,0,0,0,0,0,78.5,5,63,10.8,11.2,1307.4,3027,4,0,1,510,0
600.886,14.3,-11.1,201,0,0,0,0,0,0,78.9,5,64,11,11.2,1045.3,3010,4,0,1,510,0
600.982,14.3,-11.1,201,0,0,0,0,0,0,78.7,5,64,10.9,11.2,819.6,2956,4,0,1,510,0
601.080,14.3,-11,201,0,0,0,0,0,0,77.5,5,64,10.9,11.3,720,2932,4,0,1,510,0
601.183,14.3,-11,201,0,0,0,0,0,0,70.4,5,64,11,11.3,1067.6,2897,4,0,1,510,0
601.278,14.3,-11,203,0,0,0,0,0,0,69.9,5,64,11,11.3,1091.9,2878,4,0,1,510,0
601.385,14.3,-10.9,203,0,0,0,0,0,0,70.2,5,64,10.9,11.3,1087.6,2820,4,0,1,510,0
601.498,14.3,-10.9,203,0,0,0,0,0,0,71.3,5,64,10.9,11.3,1053.5,2793,4.1,0,1,510,0
601.599,14.3,-10.8,203,0,0,0,0,0,0,72.7,5,64,11.1,11.3,994.2,2758,4.1,0,1,510,0
601.692,14.3,-10.8,203,0,0,0,0,0,0,74.1,5,64,11.1,11.3,948.9,2722,4.1,0,1,510,0
601.789,14.3,-10.7,203,0,0,0,0,0,0,75.5,5,64,11.2,11.3,904,2684,4,0,1,510,0
601.897,14.3,-10.7,203,0,0,0,0,0,0,76,5,64,11.2,11.4,861.8,2663,4.1,0,1,510,0
601.997,14.3,-10.7,203,0,0,0,0,0,0,77.8,5,64,11.2,11.4,827.4,2653,4.1,0,1,510,0
602.102,14.3,-10.7,203,0,0,0,0,0,0,78.2,5,64,11.2,11.4,798.2,2618,4.1,0,1,510,0
602.198,14.3,-10.7,203,0,0,0,0,0,0,79,5,64,11.2,11.4,780.7,2604,4,0,1,510,0
602.291,14.3,-10.7,203,0,0,0,0,0,0,80.1,5,64,11.3,11.4,764.4,2570,4,0,1,510,0
602.395,14.3,-10.7,203,0,0,0,0,0,0,80.3,5,64,11.3,11.4,749.7,2548,4,0,1,510,0
602.497,14.3,-10.7,203,0,0,0,0,0,0,80.5,5,64,11.4,11.4,739.3,2524,4,0,1,510,0
602.592,14.3,-10.7,203,0,0,0,0,0,0,80.6,5,66,11.4,11.4,727.4,2489,3.9,0,1,510,0
602.689,14.3,-10.7,203,0,0,0,0,0,0,82.4,5,66,11.4,11.4,722.5,2486,3.9,0,1,510,0
602.793,14.3,-10.7,203,0,0,0,0,0,0,81.9,5,66,11.4,11.4,715.2,2464,3.9,0,1,510,0
602.895,14.3,-10.7,203,0,0,0,0,0,0,81.9,5,66,11.4,11.4,713.3,2446,3.8,0,1,510,0
602.989,14.3,-10.7,203,0,0,0,0,0,0,79,5,66,11.4,11.4,709.9,2437,3.8,0,1,510,0
603.092,14.3,-10.7,203,0,0,0,0,0,0,79.9,5,66,11.3,11.4,706.2,2426,3.7,0,1,510,0
603.185,14.3,-10.7,203,0,0,0,0,0,0,79.4,5,66,11.3,11.4,704.6,2417,3.7,0,1,510,0
603.323,14.3,-10.7,203,0,0,0,0,0,0,78.7,5,66,11.3,11.4,700.7,2404,3.7,0,1,510,0
603.416,14.3,-10.7,203,0,0,0,0,0,0,78.5,5,66,11.4,11.5,696.3,2398,3.7,0,1,510,0
603.510,14.3,-10.7,203,0,0,0,0,0,0,78.3,5,66,11.3,11.5,695.3,2396,3.7,0,1,510,0
603.601,14.3,-10.7,203,0,0,0,0,0,0,78.5,5,66,11.4,11.5,693.1,2383,3.7,0,1,510,0
603.704,14.3,-10.7,203,0,0,0,0,0,0,78.3,5,66,11.4,11.5,692.6,2378,3.6,0,1,510,0
603.799,14.3,-10.7,203,0,0,0,0,0,0,78.3,5,66,11.4,11.5,688,2370,3.6,0,1,510,0
603.901,14.3,-10.7,203,0,0,0,0,0,0,77.8,5,66,11.4,11.5,689.3,2355,3.5,0,1,510,0
603.998,14.3,-10.7,203,0,0,0,0,0,0,78.3,5,66,11.4,11.5,687.6,2352,3.6,0,1,510,0
604.094,14.3,-10.7,203,0,0,0,0,0,0,78,5,66,11.4,11.5,683.7,2342,3.6,0,1,510,0
604.192,14.3,-10.7,203,0,0,0,0,0,0,78.3,5,66,11.4,11.5,683.2,2331,3.6,0,1,510,0
604.294,14.3,-10.7,203,0,0,0,0,0,0,78.2,5,66,11.5,11.5,681.1,2313,3.6,0,1,510,0
604.389,14.3,-10.7,203,0,0,0,0,0,0,78.3,5,66,11.3,11.5,678.9,2311,3.5,0,1,510,0
604.487,14.3,-10.7,201,0,0,0,0,0,0,78.5,5,66,11.4,11.5,678.9,2300,3.5,0,1,510,0
604.584,14.3,-10.7,203,0,0,0,0,0,0,77.8,5,66,11.4,11.5,678.9,2287,3.5,0,1,510,0
604.682,14.3,-10.7,201,0,0,0,0,0,0,78.3,5,66,11.5,11.5,675.2,2266,3.5,0,1,510,0
604.776,14.3,-10.7,201,0,0,0,0,0,0,77.6,5,66,11.5,11.5,675.2,2261,3.5,0,1,510,0
604.865,14.3,-10.7,201,0,0,0,0,0,0,78,5,66,11.5,11.5,675,2252,3.3,0,1,510,0
604.956,14.3,-10.7,201,0,0,0,0,0,0,77.8,5,66,11.4,11.5,674.1,2241,3.4,0,1,510,0
605.052,14.3,-10.7,201,0,0,0,0,0,0,78.3,5,66,11.4,11.5,672.2,2230,3.4,0,1,510,0
605.147,14.3,-10.8,201,0,0,0,0,0,0,78.5,5,66,11.4,11.5,670.6,2221,3.4,0,1,510,0
605.255,14.3,-10.8,201,0,0,0,0,0,0,78.3,5,66,11.5,11.5,670.2,2210,3.4,0,1,510,0
605.355,14.3,-10.8,201,0,0,0,0,0,0,78,5,66,11.4,11.5,669.1,2208,3.4,0,1,510,0
605.455,14.3,-10.8,201,0,0,0,0,0,0,78.3,5,66,11.4,11.5,666.7,2195,3.3,0,1,510,0
605.548,14.3,-10.8,201,0,0,0,0,0,0,78,5,66,11.4,11.5,666.3,2189,3.3,0,1,510,0
605.631,14.3,-10.8,201,0,0,0,0,0,0,77.6,5,66,11.4,11.5,664.4,2178,3.3,0,1,510,0
605.732,14.3,-10.8,201,0,0,0,0,0,0,78.7,5,66,11.4,11.5,663.5,2178,3.3,0,1,510,0
605.835,14.3,-10.8,201,0,0,0,0,0,0,78.3,5,66,11.4,11.5,661.5,2167,3.3,0,1,510,0
605.937,14.3,-10.8,201,0,0,0,0,0,0,78.3,5,68,11.5,11.6,661.5,2155,3.3,0,1,510,0
606.031,14.3,-10.7,201,0,0,0,0,0,0,78.5,5,68,11.6,11.6,659.4,2151,3.3,0,1,510,0
606.127,14.3,-10.7,201,0,0,0,0,0,0,77.6,5,68,11.6,11.6,660,2148,3.2,0,1,510,0
606.235,14.3,-10.8,201,0,0,0,0,0,0,78.2,5,68,11.4,11.6,658.4,2148,3.2,0,1,510,0
606.334,14.3,-10.8,201,0,0,0,0,0,0,78.2,5,68,11.4,11.6,656.6,2143,3.2,0,1,510,0
606.435,14.3,-10.8,201,0,0,0,0,0,0,78.2,5,68,11.4,11.6,654.1,2134,3.2,0,1,510,0
606.538,14.3,-10.8,201,0,0,0,0,0,0,78.2,5,68,11.4,11.6,652.8,2129,3.2,0,1,510,0
606.628,14.3,-10.8,201,0,0,0,0,0,0,78.2,5,68,11.5,11.6,652.8,2126,3.2,0,1,510,0
606.727,14.3,-10.8,199,0,0,0,0,0,0,78.9,5,68,11.4,11.8,652.8,2120,3.2,0,1,510,0
606.826,14.3,-10.8,199,0,0,0,0,0,0,77.5,5,68,11.7,11.8,618,2124,3.2,0,1,510,0
606.926,14.3,-10.8,199,0,0,0,0,0,0,72.9,5,68,11.8,11.8,700.6,2109,3.2,0,1,510,0
607.035,14.3,-10.8,199,0,0,0,0,0,0,69.5,5,68,11.7,12.8,739.3,2123,3.3,0,1,510,0
607.131,14.3,-10.5,199,0,0,0,0,0,0,68.3,5,68,13.8,14.6,749,2112,4.2,0,1,510,0
607.229,14.3,-10.3,199,0,0,0,0,0,0,66,5,68,14.5,15.3,737.4,2118,4.3,0,1,510,0
607.335,14.3,-10.2,199,0,0,0,0,0,0,69,5,68,15.1,16,720.7,2127,4.5,0,1,510,0
607.433,14.3,-10.1,199,0,0,0,0,0,0,73,5,68,15.8,16.9,709.9,2124,4.8,0,1,510,0
607.538,14.3,-9.8,199,0,0,0,0,0,0,70.4,5,68,16,18.6,701.6,2101,5.2,0,1,510,0
607.637,14.3,-9,199,0,0,0,0,0,0,67.7,5,68,18.8,20.2,677.8,2117,5.7,0,1,510,0
607.805,14.3,-8.7,199,0,0,0,0,0,0,73.4,5,68,19.6,19.2,662.9,2105,5.4,0,1,510,0
607.899,14.3,-9.2,198,0,0,0,0,0,0,68.3,5,68,18.3,16.6,662.8,2107,4.5,0,1,510,0
607.990,14.3,-9.6,198,0,0,0,0,0,0,65.3,5,68,18,16.6,637.7,2106,4.5,0,1,510,0
608.099,14.3,-9.8,198,0,0,0,0,0,0,81.9,5,68,17.3,16.6,656,2109,4.8,0,1,510,0
608.204,14.3,-9.8,198,0,0,0,0,0,0,74.5,5,68,16.7,16.7,664.5,2110,4.7,0,1,510,0
608.298,14.3,-9.9,198,0,0,0,0,0,0,72.5,5,68,16.9,16.7,676.8,2108,4.7,0,1,510,0
608.387,14.3,-10,198,0,0,0,0,0,0,69,5,68,16.8,15.6,677.8,2112,4.1,0,1,510,0
608.478,14.3,-10.2,198,0,0,0,0,0,0,67.7,5,68,15.9,14.8,672.2,2103,4,0,1,510,0
608.573,14.3,-10.3,198,0,0,0,0,0,0,79.9,5,68,15.1,14.1,680.5,2099,3.9,0,1,510,0
608.674,14.3,-10.4,198,0,0,0,0,0,0,79.7,5,68,14.4,14.3,703.7,2091,3.8,0,1,510,0
608.772,14.3,-10.5,198,0,0,0,0,0,0,75.7,5,68,14.3,14.3,726.9,2089,3.9,0,1,510,0
608.873,14.3,-10.5,198,0,0,0,0,0,0,72.5,5,68,14.3,14.8,741.1,2105,4,0,1,510,0
608.977,14.3,-10.5,198,0,0,0,0,0,0,72.5,5,68,14.3,14.3,742.7,2098,3.7,0,1,510,0
609.080,14.3,-10.5,198,0,0,0,0,0,0,73.4,5,68,14.2,14.3,747.5,2091,3.8,0,1,510,0
609.183,14.3,-10.5,198,0,0,0,0,0,0,71.1,5,68,14.1,14.7,752.4,2100,3.8,0,1,510,0
609.280,14.3,-10.5,198,0,0,0,0,0,0,68.8,5,68,14.3,14.7,763.8,2095,3.9,0,1,510,0
609.375,14.3,-10.4,198,0,0,0,0,0,0,66.5,5,68,14.4,14.2,757.4,2087,3.9,0,1,510,0
609.470,14.3,-10.5,198,0,0,0,0,0,0,65.3,5,68,14.4,14.3,769.4,2084,3.9,0,1,510,0
609.570,14.3,-10.5,198,0,0,0,0,0,0,66.7,5,68,14.4,14.7,756.4,2093,3.9,0,1,510,0
609.664,14.3,-10.4,198,0,0,0,0,0,0,69.2,5,68,14.5,14.3,748.6,2084,3.8,0,1,510,0
609.774,14.3,-10.4,198,0,0,0,0,0,0,83.7,5,68,14.5,14.3,751.2,2077,3.8,0,1,510,0
609.876,14.3,-10.5,198,0,0,0,0,0,0,82.8,5,68,14.3,14.3,771.6,2090,3.8,0,1,510,0
609.968,14.3,-10.5,198,0,0,0,0,0,0,78.7,5,68,13.9,12.5,782.5,2079,3.3,0,1,510,0
610.067,14.3,-10.8,198,0,0,0,0,0,0,75.9,5,68,12.7,11.8,772.1,2069,3,0,1,510,0
610.163,14.3,-10.9,198,0,0,0,0,0,0,74.5,5,68,12.1,11.8,768.6,2064,3,0,1,510,0
610.257,14.3,-11,198,0,0,0,0,0,0,72.5,5,68,11.8,11.8,757.4,2061,3.1,0,1,510,0
610.348,14.3,-11,198,0,0,0,0,0,0,70.9,5,68,11.7,11.8,755.1,2070,3.1,0,1,510,0
610.445,14.3,-11,196,0,0,0,0,0,0,70,5,68,11.8,11.8,756.8,2059,3.1,0,1,510,0
610.537,14.3,-11,196,0,0,0,0,0,0,68.4,5,68,11.7,11.6,756,2056,3.1,0,1,510,0
610.626,14.3,-11,196,0,0,0,0,0,0,73.7,5,68,11.4,11.6,800.8,2056,3.1,0,1,510,0
610.728,14.3,-11,196,0,0,0,0,0,0,76,5,68,11.3,11.6,810.4,2053,3.1,0,1,510,0
610.824,14.3,-10.9,196,0,0,0,0,0,0,75.7,4,68,11.5,12.5,794.8,2047,3.3,8,1,510,0
610.916,14.3,-10.8,196,0,0,0,0,0,0,73.9,4,68,12.1,12.5,763.9,2055,3.3,8,1,510,0
611.007,14.3,-6.5,196,0,0,0,0,0,0,72.5,4,68,34.7,107,758.3,2039,27.3,16,1,510,0
611.099,14.3,-0.3,196,0,0,0,0,0,0,68.4,4,68,70.6,41.8,725.5,2372,72.1,16,1,510,0
611.196,14.3,-2.9,196,0,0,0,0,0,0,84.5,4,68,54.9,23,1494.8,2583,4.3,16,1,510,0
611.288,14.3,-7.2,196,0,0,0,0,0,0,77.1,4,68,24.9,14.4,1350.9,2570,1.8,8,1,510,0
611.384,14.3,-9.1,196,0,0,0,0,0,0,77.5,4,68,20.6,12.4,1188,2594,2.9,8,1,510,0
611.483,14.3,-10.5,196,0,0,0,0,0,0,76.9,4,68,13.3,11.6,1052.5,2483,1.9,8,1,510,0
611.584,14.3,-10,196,0,0,0,0,0,0,76.9,4,68,16.1,15.1,963.6,2421,5.6,8,1,510,0
611.680,14.3,-10.4,196,0,0,0,0,0,0,76,4,68,14.2,12.1,853.7,2459,3.7,8,1,510,0
611.783,14.3,-10.7,196,0,0,0,0,0,0,75.3,4,68,12.6,12.4,768.2,2459,4.1,8,1,510,0
611.884,14.3,-10.7,196,0,0,0,0,0,0,74.6,4,68,12.4,123.6,710.8,2447,4.1,16,1,510,0
611.991,14.3,-0.5,196,0,0,0,0,0,0,67.2,3,68,68.5,113.3,534.1,2577,65.4,16,1,510,0
612.093,14.3,0.1,196,0,0,0,0,0,0,74.6,3,68,77.4,35.6,1393,3196,56.3,16,1,510,0
612.192,14.3,-5.9,196,0,0,0,0,0,0,76.2,3,68,34.8,13.6,1613.8,3298,3.1,8,1,510,0
612.325,14.3,-9.3,196,0,0,0,0,0,0,75.9,3,68,21.9,11.3,1207.3,3381,3.9,8,1,510,0
612.421,14.3,-11,196,0,0,0,0,0,0,74.6,3,68,13.2,19.9,1040.4,3210,5.7,8,1,510,0
612.521,14.3,-8.3,196,0,0,0,0,0,0,74.6,3,68,27.5,26.7,840.7,3151,9.4,8,1,510,0
612.626,14.3,-8.6,196,0,0,0,0,0,0,69.5,3,68,22.8,22.7,766.1,3152,8,8,1,510,0
612.725,14.3,-8.5,194,0,0,0,0,0,0,68.4,3,68,21.3,20.1,692,3154,6.9,8,1,510,0
612.826,14.3,-9.1,196,0,0,0,0,0,0,64.5,3,68,19.4,17.7,628,3162,5.7,8,1,510,0
612.931,14.3,-10.1,196,0,0,0,0,0,0,79,3,68,17,14.8,621.5,3146,4.4,8,1,510,0
613.033,14.3,-10.8,196,0,0,0,0,0,0,73,3,68,13.9,12.6,625.8,3134,4.9,8,1,510,0
613.132,14.3,-11.2,196,0,0,0,0,0,0,71.1,3,68,12,11.4,643.4,3120,4.5,8,1,510,0
613.229,14.3,-11.3,196,0,0,0,0,0,0,68.4,3,68,11.6,11.4,649.8,3132,4.8,8,1,510,0
613.334,14.3,-11.3,194,0,0,0,0,0,0,65.6,3,68,11.4,11.4,664.2,3103,4.7,8,1,510,0
613.426,14.3,-11.3,194,0,0,0,0,0,0,73.6,3,68,11.3,11.4,687.6,3110,4.7,0,1,510,0
613.521,14.3,-11.3,194,0,0,0,0,0,0,76.2,3,68,11.3,11.4,665.8,3093,4.6,0,1,510,0
613.623,14.3,-11.3,194,0,0,0,0,0,0,73.4,3,68,11.3,11.4,723.2,3102,4.6,0,1,510,0
613.719,14.3,-11.3,194,0,0,0,0,0,0,70.5,3,68,11,11.2,779.9,3091,4.5,0,1,510,0
613.821,14.3,-11.3,194,0,0,0,0,0,0,75.9,3,68,10.9,11.2,792.7,3076,4.5,0,1,510,0
613.916,14.3,-11.2,194,0,0,0,0,0,0,75.2,3,68,10.9,11.2,813.2,3054,4.4,0,1,510,0
614.015,14.3,-11.2,194,0,0,0,0,0,0,75.7,3,68,11.1,11.2,825.6,3053,4.3,0,1,510,0
614.106,14.3,-11.2,194,0,0,0,0,0,0,76,3,68,11.1,11.2,836.3,3051,4.3,0,1,510,0
614.205,14.3,-11.1,194,0,0,0,0,0,0,74.3,3,68,11.1,11.2,851,3039,4.3,0,1,510,0
614.298,14.3,-11.1,194,0,0,0,0,0,0,73.4,3,68,11.1,11.2,862.4,3023,4.2,0,1,510,0
614.393,14.3,-11.1,194,0,0,0,0,0,0,73.2,3,68,11,11.2,874.2,3017,4.2,0,1,510,0
614.492,14.3,-11.1,194,0,0,0,0,0,0,72.9,3,68,11.3,11.4,806.5,3033,4.3,0,1,510,0
614.594,14.3,-11.1,194,0,0,0,0,0,0,74.1,3,68,11.1,11.4,813.2,2995,4.3,0,1,510,0
614.691,14.3,-11.1,194,0,0,0,0,0,0,75.9,3,68,11.2,11.4,784,3010,4.3,0,1,510,0
614.795,14.3,-11.1,194,0,0,0,0,0,0,73.7,3,68,11.1,11.4,754.1,2988,4.5,0,1,510,0
614.895,14.3,-11.1,194,0,0,0,0,0,0,71.3,3,68,11.2,11.4,726.9,2993,4.5,0,1,510,0
614.995,14.3,-11.1,194,0,0,0,0,0,0,70.5,3,68,11.3,11.4,696.9,2983,4.7,0,1,510,0
615.095,14.3,-11.1,194,0,0,0,0,0,0,71.8,3,68,11.4,11.4,681.9,2982,4.6,0,1,510,0
615.195,14.3,-11.1,194,0,0,0,0,0,0,69.2,3,68,11.3,11.4,676.3,2977,4.6,0,1,510,0
615.289,14.3,-11.1,194,0,0,0,0,0,0,66.7,3,68,11.4,11.4,664.4,2966,4.6,0,1,510,0
615.381,14.3,-11.1,196,0,0,0,0,0,0,64.7,3,68,11.3,11.4,660.2,2959,4.6,0,1,510,0
615.482,14.3,-11.1,196,0,0,0,0,0,0,79.2,3,68,11.3,11.4,656.5,2956,4.6,0,1,510,0
615.578,14.3,-11.1,194,0,0,0,0,0,0,76.7,3,68,11.4,11.4,667.2,2952,4.5,0,1,510,0
615.680,14.3,-11.1,194,0,0,0,0,0,0,72.9,3,68,11.3,11.4,674.6,2950,4.6,0,1,510,0
615.782,14.3,-11.1,194,0,0,0,0,0,0,71.1,3,68,11.4,11.4,680.1,2941,4.6,0,1,510,0
