"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
72396,94,0,3.90625,0,5.46875,40,0.5,25.49019655,22.74509846,14.50980419,30869.2015124769,30869.1941894102,0.374999955296522,28.1829840283763,0.880432148585464,4216.18726002098,5349.1757133534,3.3749995976687,2.99999964237217,35.2500084042569,38.3125,231.008166287957,38.0625,244.357884440276,245.601647001051,7.0205690045782,0.712,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2760,18.0625,73.571767339969,73.5974021021084,0,0,0,0,0,0,88.9999409541474,99.7500237822589
72418,94,0,3.90625,0,5.46875,40,0.5,25.49019655,22.74509846,14.50980419,31166.3779409966,31166.370547431,-1.49999982118609,27.8076178090487,0.880432148585464,3834.10328049574,5410.20301563869,3.3749995976687,2.62499968707565,35.2500084042569,38.3125,231.008166287957,38.0625,244.357884440276,245.601647001051,7.0205690045782,0.712,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2760,18.0625,73.571767339969,73.5974021021084,0,0,0,0,0,0,88.9999409541474,99.7500237822589
72435,94,0,3.90625,0,5.46875,40,0.5,25.49019655,22.74509846,14.50980419,31166.3779409966,31166.370547431,-1.49999982118609,27.8076178090487,0.880432148585464,3834.10328049574,5410.20301563869,3.3749995976687,2.62499968707565,35.2500084042569,37.53125,237.641566612091,39.5,263.345992868109,263.760580388367,3.18603522746344,0.876,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2760,18.0625,73.571767339969,73.5974021021084,0,0,0,0,0,0,88.9999409541474,99.7500237822589
72458,94,0,3.90625,0,5.46875,40,0.5,25.49019655,22.74509846,14.50980419,31166.3779409966,31166.370547431,-1.49999982118609,27.8076178090487,0.880432148585464,3834.10328049574,5410.20301563869,3.3749995976687,2.62499968707565,35.2500084042569,37.53125,237.641566612091,39.5,263.345992868109,263.760580388367,3.18603522746344,0.876,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2611,0,73.9819235341988,73.9050192477807,0,0,0,0,0,0,88.9999409541474,99.7500237822589
72476,94,0,3.90625,0,5.46875,40,-2.5,27.84313777,25.49019655,14.50980419,31166.3779409966,31166.370547431,-1.49999982118609,27.8076178090487,0.880432148585464,3834.10328049574,5410.20301563869,3.3749995976687,2.62499968707565,35.2500084042569,37.53125,237.641566612091,39.5,263.345992868109,263.760580388367,3.18603522746344,0.876,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2611,0,73.9819235341988,73.9050192477807,0,0,0,0,0,0,88.9999409541474,99.7500237822589
72496,94,0,3.90625,0,5.46875,40,-2.5,27.84313777,25.49019655,14.50980419,31166.3779409966,31166.370547431,-1.49999982118609,27.8076178090487,0.880432148585464,3834.10328049574,5410.20301563869,3.3749995976687,2.62499968707565,35.2500084042569,37.53125,237.641566612091,39.5,263.345992868109,263.760580388367,3.18603522746344,0.876,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2611,0,73.9819235341988,73.9050192477807,0,0,0,0,0,0,88.9999409541474,99.7500237822589
72614,94,0,3.90625,0,5.46875,37,-2.5,27.84313777,25.49019655,14.50980419,31166.3779409966,31166.370547431,-1.49999982118609,27.8076178090487,0.880432148585464,3834.10328049574,5410.20301563869,3.3749995976687,2.62499968707565,35.2500084042569,37.53125,237.641566612091,39.5,263.345992868109,263.760580388367,3.18603522746344,0.876,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2611,0,73.9819235341988,73.9050192477807,0,0,0,0,0,0,88.9999409541474,99.7500237822589
72640,94,0,3.90625,0,5.46875,37,-2.5,27.84313777,25.49019655,14.50980419,32233.0290505045,32233.0214038985,-4.87499941885478,27.8076178090487,0.880432148585464,3234.44370151862,5542.87106408495,23.9999971389774,21.7499974071983,35.2500084042569,37.53125,237.641566612091,39.5,263.345992868109,263.760580388367,3.18603522746344,0.876,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2611,0,73.9819235341988,73.9050192477807,0,0,0,0,0,0,88.9999409541474,99.7500237822589
72659,94,0,3.90625,0,5.46875,37,-2.5,27.84313777,25.49019655,14.50980419,32233.0290505045,32233.0214038985,-4.87499941885478,27.8076178090487,0.880432148585464,3234.44370151862,5542.87106408495,23.9999971389774,21.7499974071983,35.2500084042569,61,337.059653970045,62.90625,332.83086126341,332.83086126341,1.37023928843973,1.22,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2611,0,73.9819235341988,73.9050192477807,0,0,0,0,0,0,88.9999409541474,99.7500237822589
72680,94,0,3.90625,0,5.46875,37,-2.5,27.84313777,25.49019655,14.50980419,32233.0290505045,32233.0214038985,-4.87499941885478,27.8076178090487,0.880432148585464,3234.44370151862,5542.87106408495,23.9999971389774,21.7499974071983,35.2500084042569,61,337.059653970045,62.90625,332.83086126341,332.83086126341,1.37023928843973,1.22,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2497,0,74.3664449662893,74.3151754420105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
72694,94,0,3.90625,0,5.46875,37,-5.5,26.27451029,32.94117708,14.50980419,32233.0290505045,32233.0214038985,-4.87499941885478,27.8076178090487,0.880432148585464,3234.44370151862,5542.87106408495,23.9999971389774,21.7499974071983,35.2500084042569,61,337.059653970045,62.90625,332.83086126341,332.83086126341,1.37023928843973,1.22,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2497,0,74.3664449662893,74.3151754420105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
72704,94,0,3.90625,0,5.46875,37,-5.5,26.27451029,32.94117708,14.50980419,32233.0290505045,32233.0214038985,-4.87499941885478,27.8076178090487,0.880432148585464,3234.44370151862,5542.87106408495,23.9999971389774,21.7499974071983,35.2500084042569,61,337.059653970045,62.90625,332.83086126341,332.83086126341,1.37023928843973,1.22,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2497,0,74.3664449662893,74.3151754420105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
72825,94,0,3.90625,0,5.46875,35,-5.5,26.27451029,32.94117708,14.50980419,32233.0290505045,32233.0214038985,-4.87499941885478,27.8076178090487,0.880432148585464,3234.44370151862,5542.87106408495,23.9999971389774,21.7499974071983,35.2500084042569,61,337.059653970045,62.90625,332.83086126341,332.83086126341,1.37023928843973,1.22,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2497,0,74.3664449662893,74.3151754420105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
72847,94,0,3.90625,0,5.46875,35,-5.5,26.27451029,32.94117708,14.50980419,39190.1415110267,39190.1322139925,-5.62499932944783,27.8076178090487,0.880432148585464,169701.004169954,5484.49712276859,17.24999794364,15.7499981224539,35.2500084042569,61,337.059653970045,62.90625,332.83086126341,332.83086126341,1.37023928843973,1.22,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2497,0,74.3664449662893,74.3151754420105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
72867,94,0,3.90625,0,5.46875,35,-5.5,26.27451029,32.94117708,14.50980419,39190.1415110267,39190.1322139925,-5.62499932944783,27.8076178090487,0.880432148585464,169701.004169954,5484.49712276859,17.24999794364,15.7499981224539,35.2500084042569,55.09375,332.001686222893,52.78125,328.85082106893,329.928748621601,0,1.064,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2497,0,74.3664449662893,74.3151754420105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
72887,94,0,3.90625,0,5.46875,35,-5.5,26.27451029,32.94117708,14.50980419,39190.1415110267,39190.1322139925,-5.62499932944783,27.8076178090487,0.880432148585464,169701.004169954,5484.49712276859,17.24999794364,15.7499981224539,35.2500084042569,55.09375,332.001686222893,52.78125,328.85082106893,329.928748621601,0,1.064,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2356,0,74.7509663983797,74.7253316362403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
72903,94,0,3.90625,0,5.46875,35,-5.5,25.88235342,32.54902021,14.50980419,39190.1415110267,39190.1322139925,-5.62499932944783,27.8076178090487,0.880432148585464,169701.004169954,5484.49712276859,17.24999794364,15.7499981224539,35.2500084042569,55.09375,332.001686222893,52.78125,328.85082106893,329.928748621601,0,1.064,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2356,0,74.7509663983797,74.7253316362403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
72915,94,0,3.90625,0,5.46875,35,-5.5,25.88235342,32.54902021,14.50980419,39190.1415110267,39190.1322139925,-5.62499932944783,27.8076178090487,0.880432148585464,169701.004169954,5484.49712276859,17.24999794364,15.7499981224539,35.2500084042569,55.09375,332.001686222893,52.78125,328.85082106893,329.928748621601,0,1.064,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2356,0,74.7509663983797,74.7253316362403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
73035,94,0,3.90625,0,5.46875,34,-5.5,25.88235342,32.54902021,14.50980419,39190.1415110267,39190.1322139925,-5.62499932944783,27.8076178090487,0.880432148585464,169701.004169954,5484.49712276859,17.24999794364,15.7499981224539,35.2500084042569,55.09375,332.001686222893,52.78125,328.85082106893,329.928748621601,0,1.064,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2356,0,74.7509663983797,74.7253316362403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
73050,94,0,3.90625,0,5.46875,34,-5.5,25.88235342,32.54902021,14.50980419,39566.9187686141,39566.9093821974,-5.62499932944783,27.8076178090487,0.880432148585464,169451.588238875,5595.93828346346,14.9999982118609,13.1249984353783,34.5000082254429,55.09375,332.001686222893,52.78125,328.85082106893,329.928748621601,0,1.064,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2356,0,74.7509663983797,74.7253316362403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
73080,94,0,3.90625,0,5.46875,34,-5.5,25.88235342,32.54902021,14.50980419,39566.9187686141,39566.9093821974,-5.62499932944783,27.8076178090487,0.880432148585464,169451.588238875,5595.93828346346,14.9999982118609,13.1249984353783,34.5000082254429,50.84375,329.762913613498,49.21875,333.660036303927,334.572128848495,0,1.064,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2356,0,74.7509663983797,74.7253316362403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
73107,94,0,3.90625,0,5.46875,34,-5.5,25.88235342,32.54902021,14.50980419,39566.9187686141,39566.9093821974,-5.62499932944783,27.8076178090487,0.880432148585464,169451.588238875,5595.93828346346,14.9999982118609,13.1249984353783,34.5000082254429,50.84375,329.762913613498,49.21875,333.660036303927,334.572128848495,0,1.064,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2225,0,75.1354878304701,75.1354878304701,0,0,0,0,0,0,88.9999409541474,99.7500237822589
73124,94,0,3.90625,0,5.46875,34,-5.5,25.49019655,32.15686334,14.50980419,39566.9187686141,39566.9093821974,-5.62499932944783,27.8076178090487,0.880432148585464,169451.588238875,5595.93828346346,14.9999982118609,13.1249984353783,34.5000082254429,50.84375,329.762913613498,49.21875,333.660036303927,334.572128848495,0,1.064,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2225,0,75.1354878304701,75.1354878304701,0,0,0,0,0,0,88.9999409541474,99.7500237822589
73135,94,0,3.90625,0,5.46875,34,-5.5,25.49019655,32.15686334,14.50980419,39566.9187686141,39566.9093821974,-5.62499932944783,27.8076178090487,0.880432148585464,169451.588238875,5595.93828346346,14.9999982118609,13.1249984353783,34.5000082254429,50.84375,329.762913613498,49.21875,333.660036303927,334.572128848495,0,1.064,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2225,0,75.1354878304701,75.1354878304701,0,0,0,0,0,0,88.9999409541474,99.7500237822589
73253,95,0,3.90625,0,5.46875,32,-5.5,25.49019655,32.15686334,14.50980419,39566.9187686141,39566.9093821974,-5.62499932944783,27.8076178090487,0.880432148585464,169451.588238875,5595.93828346346,14.9999982118609,13.1249984353783,34.5000082254429,50.84375,329.762913613498,49.21875,333.660036303927,334.572128848495,0,1.064,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2225,0,75.1354878304701,75.1354878304701,0,0,0,0,0,0,88.9999409541474,99.7500237822589
73279,95,0,3.90625,0,5.46875,32,-5.5,25.49019655,32.15686334,14.50980419,39938.3893042636,39938.3798297234,-5.99999928474435,27.8076178090487,0.880432148585464,168952.756376717,5656.96558574874,11.6249986141922,11.9999985694887,34.5000082254429,50.84375,329.762913613498,49.21875,333.660036303927,334.572128848495,0,1.064,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2225,0,75.1354878304701,75.1354878304701,0,0,0,0,0,0,88.9999409541474,99.7500237822589
73292,95,0,3.90625,0,5.46875,32,-5.5,25.49019655,32.15686334,14.50980419,39938.3893042636,39938.3798297234,-5.99999928474435,27.8076178090487,0.880432148585464,168952.756376717,5656.96558574874,11.6249986141922,11.9999985694887,34.5000082254429,46.3125,331.33834619048,46.90625,334.240458832288,334.655046352547,0,1.008,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2225,0,75.1354878304701,75.1354878304701,0,0,0,0,0,0,88.9999409541474,99.7500237822589
73317,95,0,3.90625,0,5.46875,32,-5.5,25.49019655,32.15686334,14.50980419,39938.3893042636,39938.3798297234,-5.99999928474435,27.8076178090487,0.880432148585464,168952.756376717,5656.96558574874,11.6249986141922,11.9999985694887,34.5000082254429,46.3125,331.33834619048,46.90625,334.240458832288,334.655046352547,0,1.008,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2107,0,75.5200092625605,75.5456440246999,0,0,0,0,0,0,88.9999409541474,99.7500237822589
73333,95,0,3.90625,0,5.46875,32,-6,25.49019655,32.54902021,14.50980419,39938.3893042636,39938.3798297234,-5.99999928474435,27.8076178090487,0.880432148585464,168952.756376717,5656.96558574874,11.6249986141922,11.9999985694887,34.5000082254429,46.3125,331.33834619048,46.90625,334.240458832288,334.655046352547,0,1.008,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2107,0,75.5200092625605,75.5456440246999,0,0,0,0,0,0,88.9999409541474,99.7500237822589
73343,95,0,3.90625,0,5.46875,32,-6,25.49019655,32.54902021,14.50980419,39938.3893042636,39938.3798297234,-5.99999928474435,27.8076178090487,0.880432148585464,168952.756376717,5656.96558574874,11.6249986141922,11.9999985694887,34.5000082254429,46.3125,331.33834619048,46.90625,334.240458832288,334.655046352547,0,1.008,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2107,0,75.5200092625605,75.5456440246999,0,0,0,0,0,0,88.9999409541474,99.7500237822589
73464,94,0,3.90625,0,5.46875,30,-6,25.49019655,32.54902021,14.50980419,39938.3893042636,39938.3798297234,-5.99999928474435,27.8076178090487,0.880432148585464,168952.756376717,5656.96558574874,11.6249986141922,11.9999985694887,34.5000082254429,46.3125,331.33834619048,46.90625,334.240458832288,334.655046352547,0,1.008,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2107,0,75.5200092625605,75.5456440246999,0,0,0,0,0,0,88.9999409541474,99.7500237822589
73487,94,0,3.90625,0,5.46875,30,-6,25.49019655,32.54902021,14.50980419,40187.8052353426,40187.7957016337,-5.99999928474435,27.8076178090487,0.880432148585464,168703.340445638,5670.23239059337,8.99999892711652,9.37499888241304,34.5000082254429,46.3125,331.33834619048,46.90625,334.240458832288,334.655046352547,0,1.008,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2107,0,75.5200092625605,75.5456440246999,0,0,0,0,0,0,88.9999409541474,99.7500237822589
73508,94,0,3.90625,0,5.46875,30,-6,25.49019655,32.54902021,14.50980419,40187.8052353426,40187.7957016337,-5.99999928474435,27.8076178090487,0.880432148585464,168703.340445638,5670.23239059337,8.99999892711652,9.37499888241304,34.5000082254429,42.5625,329.099573581085,41.90625,329.099573581085,330.094583629705,0,0.948,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2107,0,75.5200092625605,75.5456440246999,0,0,0,0,0,0,88.9999409541474,99.7500237822589
73527,94,0,3.90625,0,5.46875,30,-6,25.49019655,32.54902021,14.50980419,40187.8052353426,40187.7957016337,-5.99999928474435,27.8076178090487,0.880432148585464,168703.340445638,5670.23239059337,8.99999892711652,9.37499888241304,34.5000082254429,42.5625,329.099573581085,41.90625,329.099573581085,330.094583629705,0,0.948,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2008,0,75.904530694651,75.8532611703722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
73545,94,0,3.90625,0,5.46875,30,-6,25.09803968,32.15686334,14.50980419,40187.8052353426,40187.7957016337,-5.99999928474435,27.8076178090487,0.880432148585464,168703.340445638,5670.23239059337,8.99999892711652,9.37499888241304,34.5000082254429,42.5625,329.099573581085,41.90625,329.099573581085,330.094583629705,0,0.948,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2008,0,75.904530694651,75.8532611703722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
73557,94,0,3.90625,0,5.46875,30,-6,25.09803968,32.15686334,14.50980419,40187.8052353426,40187.7957016337,-5.99999928474435,27.8076178090487,0.880432148585464,168703.340445638,5670.23239059337,8.99999892711652,9.37499888241304,34.5000082254429,42.5625,329.099573581085,41.90625,329.099573581085,330.094583629705,0,0.948,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2008,0,75.904530694651,75.8532611703722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
73676,94,0,3.90625,0,6.25,29,-6,25.09803968,32.15686334,14.50980419,40187.8052353426,40187.7957016337,-5.99999928474435,27.8076178090487,0.880432148585464,168703.340445638,5670.23239059337,8.99999892711652,9.37499888241304,34.5000082254429,42.5625,329.099573581085,41.90625,329.099573581085,330.094583629705,0,0.948,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2008,0,75.904530694651,75.8532611703722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
73699,94,0,3.90625,0,6.25,29,-6,25.09803968,32.15686334,14.50980419,40442.5278883594,40442.518294223,-5.99999928474435,27.8076178090487,0.880432148585464,168448.617792621,5715.3395270651,7.87499906122696,7.49999910593044,34.5000082254429,42.5625,329.099573581085,41.90625,329.099573581085,330.094583629705,0,0.948,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2008,0,75.904530694651,75.8532611703722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
73719,94,0,3.90625,0,6.25,29,-6,25.09803968,32.15686334,14.50980419,40442.5278883594,40442.518294223,-5.99999928474435,27.8076178090487,0.880432148585464,168448.617792621,5715.3395270651,7.87499906122696,7.49999910593044,34.5000082254429,39.28125,325.036615882553,37.375,323.129513289364,322.632008265054,0,0.912,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2008,0,75.904530694651,75.8532611703722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
73727,94,0,3.90625,0,6.25,29,-6,25.09803968,32.15686334,14.50980419,40442.5278883594,40442.518294223,-5.99999928474435,27.8076178090487,0.880432148585464,168448.617792621,5715.3395270651,7.87499906122696,7.49999910593044,34.5000082254429,39.28125,325.036615882553,37.375,323.129513289364,322.632008265054,0,0.912,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1919,0,76.263417364602,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
73742,94,0,3.90625,0,6.25,29,-6,24.70588281,31.76470647,14.50980419,40442.5278883594,40442.518294223,-5.99999928474435,27.8076178090487,0.880432148585464,168448.617792621,5715.3395270651,7.87499906122696,7.49999910593044,34.5000082254429,39.28125,325.036615882553,37.375,323.129513289364,322.632008265054,0,0.912,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1919,0,76.263417364602,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
73763,94,0,3.90625,0,6.25,29,-6,24.70588281,31.76470647,14.50980419,40442.5278883594,40442.518294223,-5.99999928474435,27.8076178090487,0.880432148585464,168448.617792621,5715.3395270651,7.87499906122696,7.49999910593044,34.5000082254429,39.28125,325.036615882553,37.375,323.129513289364,322.632008265054,0,0.912,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1919,0,76.263417364602,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
73876,94,0,3.90625,0,6.25,28,-6,24.70588281,31.76470647,14.50980419,40442.5278883594,40442.518294223,-5.99999928474435,27.8076178090487,0.880432148585464,168448.617792621,5715.3395270651,7.87499906122696,7.49999910593044,34.5000082254429,39.28125,325.036615882553,37.375,323.129513289364,322.632008265054,0,0.912,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1919,0,76.263417364602,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
73898,94,0,3.90625,0,6.25,28,-6,24.70588281,31.76470647,14.50980419,40925.4395847038,40925.4298760068,-5.62499932944783,27.8076178090487,0.880432148585464,167965.706096277,5707.37944415832,4.49999946355826,4.12499950826174,34.5000082254429,39.28125,325.036615882553,37.375,323.129513289364,322.632008265054,0,0.912,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1919,0,76.263417364602,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
73919,94,0,3.90625,0,6.25,28,-6,24.70588281,31.76470647,14.50980419,40925.4395847038,40925.4298760068,-5.62499932944783,27.8076178090487,0.880432148585464,167965.706096277,5707.37944415832,4.49999946355826,4.12499950826174,34.5000082254429,36.65625,314.091505347732,33.71875,314.257340355835,315.0035978923,0,0.88,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1919,0,76.263417364602,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
73939,94,0,3.90625,0,6.25,28,-6,24.70588281,31.76470647,14.50980419,40925.4395847038,40925.4298760068,-5.62499932944783,27.8076178090487,0.880432148585464,167965.706096277,5707.37944415832,4.49999946355826,4.12499950826174,34.5000082254429,36.65625,314.091505347732,33.71875,314.257340355835,315.0035978923,0,0.88,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1837,0,76.6223040345531,76.6735735588318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
73955,94,0,3.90625,0,6.25,28,-5.5,23.92156907,30.98039273,14.50980419,40925.4395847038,40925.4298760068,-5.62499932944783,27.8076178090487,0.880432148585464,167965.706096277,5707.37944415832,4.49999946355826,4.12499950826174,34.5000082254429,36.65625,314.091505347732,33.71875,314.257340355835,315.0035978923,0,0.88,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1837,0,76.6223040345531,76.6735735588318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
73978,94,0,3.90625,0,6.25,28,-5.5,23.92156907,30.98039273,14.50980419,40925.4395847038,40925.4298760068,-5.62499932944783,27.8076178090487,0.880432148585464,167965.706096277,5707.37944415832,4.49999946355826,4.12499950826174,34.5000082254429,36.65625,314.091505347732,33.71875,314.257340355835,315.0035978923,0,0.88,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1837,0,76.6223040345531,76.6735735588318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
74095,94,0,3.90625,0,6.25,27,-5.5,23.92156907,30.98039273,14.50980419,40925.4395847038,40925.4298760068,-5.62499932944783,27.8076178090487,0.880432148585464,167965.706096277,5707.37944415832,4.49999946355826,4.12499950826174,34.5000082254429,36.65625,314.091505347732,33.71875,314.257340355835,315.0035978923,0,0.88,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1837,0,76.6223040345531,76.6735735588318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
74119,94,0,3.90625,0,6.25,27,-5.5,23.92156907,30.98039273,14.50980419,41180.1622377207,41180.152468596,-5.2499993741513,27.8076178090487,0.880432148585464,167710.98344326,5717.99288803402,2.62499968707565,3.3749995976687,34.5000082254429,36.65625,314.091505347732,33.71875,314.257340355835,315.0035978923,0,0.88,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1837,0,76.6223040345531,76.6735735588318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
74139,94,0,3.90625,0,6.25,27,-5.5,23.92156907,30.98039273,14.50980419,41180.1622377207,41180.152468596,-5.2499993741513,27.8076178090487,0.880432148585464,167710.98344326,5717.99288803402,2.62499968707565,3.3749995976687,34.5000082254429,33.125,301.902632252136,30.03125,305.965589950668,306.711847487133,0,0.912,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1837,0,76.6223040345531,76.6735735588318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
74158,94,0,3.90625,0,6.25,27,-5.5,23.92156907,30.98039273,14.50980419,41180.1622377207,41180.152468596,-5.2499993741513,27.8076178090487,0.880432148585464,167710.98344326,5717.99288803402,2.62499968707565,3.3749995976687,34.5000082254429,33.125,301.902632252136,30.03125,305.965589950668,306.711847487133,0,0.912,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1750,0,76.9555559423648,76.9811907045042,0,0,0,0,0,0,88.9999409541474,99.7500237822589
74176,94,0,3.90625,0,6.25,27,-5,23.5294122,29.41176525,14.50980419,41180.1622377207,41180.152468596,-5.2499993741513,27.8076178090487,0.880432148585464,167710.98344326,5717.99288803402,2.62499968707565,3.3749995976687,34.5000082254429,33.125,301.902632252136,30.03125,305.965589950668,306.711847487133,0,0.912,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1750,0,76.9555559423648,76.9811907045042,0,0,0,0,0,0,88.9999409541474,99.7500237822589
74197,94,0,3.90625,0,6.25,27,-5,23.5294122,29.41176525,14.50980419,41180.1622377207,41180.152468596,-5.2499993741513,27.8076178090487,0.880432148585464,167710.98344326,5717.99288803402,2.62499968707565,3.3749995976687,34.5000082254429,33.125,301.902632252136,30.03125,305.965589950668,306.711847487133,0,0.912,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1750,0,76.9555559423648,76.9811907045042,0,0,0,0,0,0,88.9999409541474,99.7500237822589
