"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
92198,94,0,0,0,-0.78125,53,-5.5,25.88235342,32.15686334,14.50980419,41121.7882964043,41121.7785411277,-5.62499932944783,27.3071295166119,0.0915527364213853,167769.357384576,5792.28699516393,14.6249982565643,15.3749981671574,33.750008046629,54.5625,330.675006158066,52.40625,335.484221393063,335.401303889012,0,1.016,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2357,0,70.598134931803,70.6237696939424,0,0,0,0,0,0,88.9999409541474,99.7500237822589
92217,94,0,0,0,-0.78125,53,-5.5,25.88235342,32.15686334,14.50980419,41121.7882964043,41121.7785411277,-5.62499932944783,27.3071295166119,0.0915527364213853,167769.357384576,5792.28699516393,14.6249982565643,15.3749981671574,33.750008046629,54.5625,330.675006158066,52.40625,335.484221393063,335.401303889012,0,1.016,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2357,0,70.598134931803,70.6237696939424,0,0,0,0,0,0,88.9999409541474,99.7500237822589
92336,94,0,0,0,-0.78125,52,-5.5,25.88235342,32.15686334,14.50980419,41121.7882964043,41121.7785411277,-5.62499932944783,27.3071295166119,0.0915527364213853,167769.357384576,5792.28699516393,14.6249982565643,15.3749981671574,33.750008046629,54.5625,330.675006158066,52.40625,335.484221393063,335.401303889012,0,1.016,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2357,0,70.598134931803,70.6237696939424,0,0,0,0,0,0,88.9999409541474,99.7500237822589
92359,94,0,0,0,-0.78125,52,-5.5,25.88235342,32.15686334,14.50980419,41185.4689596585,41185.459189275,-5.62499932944783,27.3071295166119,0.0915527364213853,167705.676721322,5786.98027322608,13.8749983459713,13.4999983906748,33.750008046629,54.5625,330.675006158066,52.40625,335.484221393063,335.401303889012,0,1.016,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2357,0,70.598134931803,70.6237696939424,0,0,0,0,0,0,88.9999409541474,99.7500237822589
92377,94,0,0,0,-0.78125,52,-5.5,25.88235342,32.15686334,14.50980419,41185.4689596585,41185.459189275,-5.62499932944783,27.3071295166119,0.0915527364213853,167705.676721322,5786.98027322608,13.8749983459713,13.4999983906748,33.750008046629,52.75,330.094583629705,53.59375,338.80092155513,338.469251538924,0,1.024,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2357,0,70.598134931803,70.6237696939424,0,0,0,0,0,0,88.9999409541474,99.7500237822589
92400,94,0,0,0,-0.78125,52,-5.5,25.88235342,32.15686334,14.50980419,41185.4689596585,41185.459189275,-5.62499932944783,27.3071295166119,0.0915527364213853,167705.676721322,5786.98027322608,13.8749983459713,13.4999983906748,33.750008046629,52.75,330.094583629705,53.59375,338.80092155513,338.469251538924,0,1.024,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2311,0,71.0082911260328,71.0339258881722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
92417,94,0,0,0,-0.78125,52,-5.5,25.88235342,32.15686334,14.50980419,41185.4689596585,41185.459189275,-5.62499932944783,27.3071295166119,0.0915527364213853,167705.676721322,5786.98027322608,13.8749983459713,13.4999983906748,33.750008046629,52.75,330.094583629705,53.59375,338.80092155513,338.469251538924,0,1.024,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2311,0,71.0082911260328,71.0339258881722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
92438,94,0,0,0,-0.78125,52,-5.5,25.88235342,32.15686334,14.50980419,41185.4689596585,41185.459189275,-5.62499932944783,27.3071295166119,0.0915527364213853,167705.676721322,5786.98027322608,13.8749983459713,13.4999983906748,33.750008046629,52.75,330.094583629705,53.59375,338.80092155513,338.469251538924,0,1.024,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2311,0,71.0082911260328,71.0339258881722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
92556,94,0,0,0,-0.78125,51,-5.5,25.88235342,32.15686334,14.50980419,41185.4689596585,41185.459189275,-5.62499932944783,27.3071295166119,0.0915527364213853,167705.676721322,5786.98027322608,13.8749983459713,13.4999983906748,33.750008046629,52.75,330.094583629705,53.59375,338.80092155513,338.469251538924,0,1.024,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2311,0,71.0082911260328,71.0339258881722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
92578,94,0,0,0,-0.78125,51,-5.5,25.88235342,32.15686334,14.50980419,41440.1916126753,41440.1817818642,-5.62499932944783,27.3071295166119,0.0915527364213853,167450.954068305,5771.06010741253,13.8749983459713,13.4999983906748,33.750008046629,52.75,330.094583629705,53.59375,338.80092155513,338.469251538924,0,1.024,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2311,0,71.0082911260328,71.0339258881722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
92609,94,0,0,0,-0.78125,51,-5.5,25.88235342,32.15686334,14.50980419,41440.1916126753,41440.1817818642,-5.62499932944783,27.3071295166119,0.0915527364213853,167450.954068305,5771.06010741253,13.8749983459713,13.4999983906748,33.750008046629,50.90625,327.275388491948,50.4375,335.152551376857,335.650056401167,0,0.996,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2311,0,71.0082911260328,71.0339258881722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
92627,94,0,0,0,-0.78125,51,-5.5,25.88235342,32.15686334,14.50980419,41440.1916126753,41440.1817818642,-5.62499932944783,27.3071295166119,0.0915527364213853,167450.954068305,5771.06010741253,13.8749983459713,13.4999983906748,33.750008046629,50.90625,327.275388491948,50.4375,335.152551376857,335.650056401167,0,0.996,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2259,0,71.4184473202626,71.444082082402,0,0,0,0,0,0,88.9999409541474,99.7500237822589
92637,94,0,0,0,-0.78125,51,-5.5,25.88235342,32.15686334,14.50980419,41440.1916126753,41440.1817818642,-5.62499932944783,27.3071295166119,0.0915527364213853,167450.954068305,5771.06010741253,13.8749983459713,13.4999983906748,33.750008046629,50.90625,327.275388491948,50.4375,335.152551376857,335.650056401167,0,0.996,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2259,0,71.4184473202626,71.444082082402,0,0,0,0,0,0,88.9999409541474,99.7500237822589
92655,94,0,0,0,-0.78125,51,-5.5,25.88235342,32.15686334,14.50980419,41440.1916126753,41440.1817818642,-5.62499932944783,27.3071295166119,0.0915527364213853,167450.954068305,5771.06010741253,13.8749983459713,13.4999983906748,33.750008046629,50.90625,327.275388491948,50.4375,335.152551376857,335.650056401167,0,0.996,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2259,0,71.4184473202626,71.444082082402,0,0,0,0,0,0,88.9999409541474,99.7500237822589
92776,94,0,0,0,-0.78125,50,-5.5,25.88235342,32.15686334,14.50980419,41440.1916126753,41440.1817818642,-5.62499932944783,27.3071295166119,0.0915527364213853,167450.954068305,5771.06010741253,13.8749983459713,13.4999983906748,33.750008046629,50.90625,327.275388491948,50.4375,335.152551376857,335.650056401167,0,0.996,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2259,0,71.4184473202626,71.444082082402,0,0,0,0,0,0,88.9999409541474,99.7500237822589
92800,94,0,0,0,-0.78125,50,-5.5,25.88235342,32.15686334,14.50980419,41689.6075437543,41689.5976537745,-5.99999928474435,27.3071295166119,0.0915527364213853,167201.538137226,5792.28699516393,12.3749985247852,11.6249986141922,33.750008046629,50.90625,327.275388491948,50.4375,335.152551376857,335.650056401167,0,0.996,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2259,0,71.4184473202626,71.444082082402,0,0,0,0,0,0,88.9999409541474,99.7500237822589
92827,94,0,0,0,-0.78125,50,-5.5,25.88235342,32.15686334,14.50980419,41689.6075437543,41689.5976537745,-5.99999928474435,27.3071295166119,0.0915527364213853,167201.538137226,5792.28699516393,12.3749985247852,11.6249986141922,33.750008046629,49.4375,330.260418637808,47.28125,336.562148945735,336.976736465993,0,0.976,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2259,0,71.4184473202626,71.444082082402,0,0,0,0,0,0,88.9999409541474,99.7500237822589
92847,94,0,0,0,-0.78125,50,-5.5,25.88235342,32.15686334,14.50980419,41689.6075437543,41689.5976537745,-5.99999928474435,27.3071295166119,0.0915527364213853,167201.538137226,5792.28699516393,12.3749985247852,11.6249986141922,33.750008046629,49.4375,330.260418637808,47.28125,336.562148945735,336.976736465993,0,0.976,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2218,0,71.802968752353,71.8542382766318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
92863,94,0,0,0,-0.78125,50,-6,25.88235342,32.54902021,14.50980419,41689.6075437543,41689.5976537745,-5.99999928474435,27.3071295166119,0.0915527364213853,167201.538137226,5792.28699516393,12.3749985247852,11.6249986141922,33.750008046629,49.4375,330.260418637808,47.28125,336.562148945735,336.976736465993,0,0.976,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2218,0,71.802968752353,71.8542382766318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
92876,94,0,0,0,-0.78125,50,-6,25.88235342,32.54902021,14.50980419,41689.6075437543,41689.5976537745,-5.99999928474435,27.3071295166119,0.0915527364213853,167201.538137226,5792.28699516393,12.3749985247852,11.6249986141922,33.750008046629,49.4375,330.260418637808,47.28125,336.562148945735,336.976736465993,0,0.976,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2218,0,71.802968752353,71.8542382766318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93000,94,0,0,0,-0.78125,49,-6,25.88235342,32.54902021,14.50980419,41689.6075437543,41689.5976537745,-5.99999928474435,27.3071295166119,0.0915527364213853,167201.538137226,5792.28699516393,12.3749985247852,11.6249986141922,33.750008046629,49.4375,330.260418637808,47.28125,336.562148945735,336.976736465993,0,0.976,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2218,0,71.802968752353,71.8542382766318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93020,94,0,0,0,-0.78125,49,-6,25.88235342,32.54902021,14.50980419,41939.0234748333,41939.0135256849,-5.99999928474435,27.3071295166119,0.0915527364213853,166952.122206147,5789.633634195,11.6249986141922,10.8749987035991,33.750008046629,49.4375,330.260418637808,47.28125,336.562148945735,336.976736465993,0,0.976,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2218,0,71.802968752353,71.8542382766318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93039,94,0,0,0,-0.78125,49,-6,25.88235342,32.54902021,14.50980419,41939.0234748333,41939.0135256849,-5.99999928474435,27.3071295166119,0.0915527364213853,166952.122206147,5789.633634195,11.6249986141922,10.8749987035991,33.750008046629,48.03125,329.099573581085,48.5625,336.396313937632,336.230478929528,0,0.964,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2218,0,71.802968752353,71.8542382766318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93059,94,0,0,0,-0.78125,49,-6,25.88235342,32.54902021,14.50980419,41939.0234748333,41939.0135256849,-5.99999928474435,27.3071295166119,0.0915527364213853,166952.122206147,5789.633634195,11.6249986141922,10.8749987035991,33.750008046629,48.03125,329.099573581085,48.5625,336.396313937632,336.230478929528,0,0.964,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2179,0,72.1874901844435,72.2643944708616,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93076,94,0,0,0,-0.78125,49,-6,25.49019655,32.15686334,14.50980419,41939.0234748333,41939.0135256849,-5.99999928474435,27.3071295166119,0.0915527364213853,166952.122206147,5789.633634195,11.6249986141922,10.8749987035991,33.750008046629,48.03125,329.099573581085,48.5625,336.396313937632,336.230478929528,0,0.964,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2179,0,72.1874901844435,72.2643944708616,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93085,94,0,0,0,-0.78125,49,-6,25.49019655,32.15686334,14.50980419,41939.0234748333,41939.0135256849,-5.99999928474435,27.3071295166119,0.0915527364213853,166952.122206147,5789.633634195,11.6249986141922,10.8749987035991,33.750008046629,48.03125,329.099573581085,48.5625,336.396313937632,336.230478929528,0,0.964,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2179,0,72.1874901844435,72.2643944708616,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93205,94,0,0,0,-0.78125,48,-6,25.49019655,32.15686334,14.50980419,41939.0234748333,41939.0135256849,-5.99999928474435,27.3071295166119,0.0915527364213853,166952.122206147,5789.633634195,11.6249986141922,10.8749987035991,33.750008046629,48.03125,329.099573581085,48.5625,336.396313937632,336.230478929528,0,0.964,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2179,0,72.1874901844435,72.2643944708616,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93222,94,0,0,0,-0.78125,48,-6,25.49019655,32.15686334,14.50980419,42177.8259620366,42177.8159562373,-10.4999987483026,27.2598272694609,0.0442504892703477,166713.319718944,5757.7933025679,9.74999883770957,11.6249986141922,33.750008046629,48.03125,329.099573581085,48.5625,336.396313937632,336.230478929528,0,0.964,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2179,0,72.1874901844435,72.2643944708616,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93248,94,0,0,0,-0.78125,48,-6,25.49019655,32.15686334,14.50980419,42177.8259620366,42177.8159562373,-10.4999987483026,27.2598272694609,0.0442504892703477,166713.319718944,5757.7933025679,9.74999883770957,11.6249986141922,33.750008046629,67.53125,452.89540713023,356.28125,366.909955428647,368.236635493474,0,1.692,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2179,0,72.1874901844435,72.2643944708616,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93267,94,0,0,0,-0.78125,48,-6,25.49019655,32.15686334,14.50980419,42177.8259620366,42177.8159562373,-10.4999987483026,27.2598272694609,0.0442504892703477,166713.319718944,5757.7933025679,9.74999883770957,11.6249986141922,33.750008046629,67.53125,452.89540713023,356.28125,366.909955428647,368.236635493474,0,1.692,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2052,120.59375,72.5720116165339,72.6745506650914,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93284,94,0,0,0,-0.78125,48,-6.5,25.49019655,32.15686334,14.50980419,42177.8259620366,42177.8159562373,-10.4999987483026,27.2598272694609,0.0442504892703477,166713.319718944,5757.7933025679,9.74999883770957,11.6249986141922,33.750008046629,67.53125,452.89540713023,356.28125,366.909955428647,368.236635493474,0,1.692,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2052,120.59375,72.5720116165339,72.6745506650914,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93302,94,0,0,0,-0.78125,48,-6.5,25.49019655,32.15686334,14.50980419,42177.8259620366,42177.8159562373,-10.4999987483026,27.2598272694609,0.0442504892703477,166713.319718944,5757.7933025679,9.74999883770957,11.6249986141922,33.750008046629,67.53125,452.89540713023,356.28125,366.909955428647,368.236635493474,0,1.692,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2052,120.59375,72.5720116165339,72.6745506650914,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93417,94,0,0,0,-0.78125,47,-6.5,25.49019655,32.15686334,14.50980419,42177.8259620366,42177.8159562373,-10.4999987483026,27.2598272694609,0.0442504892703477,166713.319718944,5757.7933025679,9.74999883770957,11.6249986141922,33.750008046629,67.53125,452.89540713023,356.28125,366.909955428647,368.236635493474,0,1.692,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2052,120.59375,72.5720116165339,72.6745506650914,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93440,94,0,0,0,-0.78125,47,-6.5,25.49019655,32.15686334,14.50980419,51703.3918404784,51703.3795749396,24.3749970942739,29.0145880508703,99.6078513475027,8005.18672364631,5200.58749909359,37.8749954849487,35.6249957531696,33.750008046629,67.53125,452.89540713023,356.28125,366.909955428647,368.236635493474,0,1.692,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2052,120.59375,72.5720116165339,72.6745506650914,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93460,94,0,0,0,-0.78125,47,-6.5,25.49019655,32.15686334,14.50980419,51703.3918404784,51703.3795749396,24.3749970942739,29.0145880508703,99.6078513475027,8005.18672364631,5200.58749909359,37.8749954849487,35.6249957531696,33.750008046629,146.125,641.698563855887,114.28125,554.883937113786,553.474339544908,16.8075565280219,1.848,0.9169921875,0.9169921875,58355.3677895741,2.22044689297456E-14,2.22044689297456E-14,2052,120.59375,72.5720116165339,72.6745506650914,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93486,94,0,0,0,-0.78125,47,-6.5,25.49019655,32.15686334,14.50980419,51703.3918404784,51703.3795749396,24.3749970942739,29.0145880508703,99.6078513475027,8005.18672364631,5200.58749909359,37.8749954849487,35.6249957531696,33.750008046629,146.125,641.698563855887,114.28125,554.883937113786,553.474339544908,16.8075565280219,1.848,0.9169921875,0.9169921875,58355.3677895741,2.22044689297456E-14,2.22044689297456E-14,2822,135.03125,72.9565330486243,72.8796287622063,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93504,94,0,0,0,-0.78125,47,29.5,25.49019655,57.25490302,14.50980419,51703.3918404784,51703.3795749396,24.3749970942739,29.0145880508703,99.6078513475027,8005.18672364631,5200.58749909359,37.8749954849487,35.6249957531696,33.750008046629,146.125,641.698563855887,114.28125,554.883937113786,553.474339544908,16.8075565280219,1.848,0.9169921875,0.9169921875,58355.3677895741,2.22044689297456E-14,2.22044689297456E-14,2822,135.03125,72.9565330486243,72.8796287622063,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93518,94,0,0,0,-0.78125,47,29.5,25.49019655,57.25490302,14.50980419,51703.3918404784,51703.3795749396,24.3749970942739,29.0145880508703,99.6078513475027,8005.18672364631,5200.58749909359,37.8749954849487,35.6249957531696,33.750008046629,146.125,641.698563855887,114.28125,554.883937113786,553.474339544908,16.8075565280219,1.848,0.9169921875,0.9169921875,58355.3677895741,2.22044689297456E-14,2.22044689297456E-14,2822,135.03125,72.9565330486243,72.8796287622063,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93634,94,0,0,0,-0.78125,47,29.5,25.49019655,57.25490302,14.50980419,51703.3918404784,51703.3795749396,24.3749970942739,29.0145880508703,99.6078513475027,8005.18672364631,5200.58749909359,37.8749954849487,35.6249957531696,33.750008046629,146.125,641.698563855887,114.28125,554.883937113786,553.474339544908,16.8075565280219,1.848,0.9169921875,0.9169921875,58355.3677895741,2.22044689297456E-14,2.22044689297456E-14,2822,135.03125,72.9565330486243,72.8796287622063,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93660,94,0,0,0,-0.78125,47,29.5,25.49019655,57.25490302,14.50980419,51586.6439578457,51586.6317200028,21.3749974519017,28.3218390119487,99.9023459829915,162656.330797457,4776.04974406554,18.7499977648261,19.4999976754191,33.750008046629,146.125,641.698563855887,114.28125,554.883937113786,553.474339544908,16.8075565280219,1.848,0.9169921875,0.9169921875,58355.3677895741,2.22044689297456E-14,2.22044689297456E-14,2822,135.03125,72.9565330486243,72.8796287622063,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93680,94,0,0,0,-0.78125,47,29.5,25.49019655,57.25490302,14.50980419,51586.6439578457,51586.6317200028,21.3749974519017,28.3218390119487,99.9023459829915,162656.330797457,4776.04974406554,18.7499977648261,19.4999976754191,33.750008046629,75.84375,340.708024148319,46,261.438890274921,262.599735331644,0,0.564,1,0.919921875,37802.4337242787,2.22044689297456E-14,2.22044689297456E-14,2822,135.03125,72.9565330486243,72.8796287622063,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93703,94,0,0,0,-0.78125,47,29.5,25.49019655,57.25490302,14.50980419,51586.6439578457,51586.6317200028,21.3749974519017,28.3218390119487,99.9023459829915,162656.330797457,4776.04974406554,18.7499977648261,19.4999976754191,33.750008046629,75.84375,340.708024148319,46,261.438890274921,262.599735331644,0,0.564,1,0.919921875,37802.4337242787,2.22044689297456E-14,2.22044689297456E-14,3066,50.125,73.3410544807148,73.289784956436,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93716,94,0,0,0,-0.78125,47,26,23.5294122,31.76470647,14.50980419,51586.6439578457,51586.6317200028,21.3749974519017,28.3218390119487,99.9023459829915,162656.330797457,4776.04974406554,18.7499977648261,19.4999976754191,33.750008046629,75.84375,340.708024148319,46,261.438890274921,262.599735331644,0,0.564,1,0.919921875,37802.4337242787,2.22044689297456E-14,2.22044689297456E-14,3066,50.125,73.3410544807148,73.289784956436,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93725,94,0,0,0,-0.78125,47,26,23.5294122,31.76470647,14.50980419,51586.6439578457,51586.6317200028,21.3749974519017,28.3218390119487,99.9023459829915,162656.330797457,4776.04974406554,18.7499977648261,19.4999976754191,33.750008046629,75.84375,340.708024148319,46,261.438890274921,262.599735331644,0,0.564,1,0.919921875,37802.4337242787,2.22044689297456E-14,2.22044689297456E-14,3066,50.125,73.3410544807148,73.289784956436,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93844,94,0,0,0,-0.78125,46,26,23.5294122,31.76470647,14.50980419,51586.6439578457,51586.6317200028,21.3749974519017,28.3218390119487,99.9023459829915,162656.330797457,4776.04974406554,18.7499977648261,19.4999976754191,33.750008046629,75.84375,340.708024148319,46,261.438890274921,262.599735331644,0,0.564,1,0.919921875,37802.4337242787,2.22044689297456E-14,2.22044689297456E-14,3066,50.125,73.3410544807148,73.289784956436,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93867,94,0,0,0,-0.78125,46,26,23.5294122,31.76470647,14.50980419,37173.5871746435,37173.5783559942,24.3749970942739,28.0334478922214,0.250244146218415,171805.119418312,5160.78708455971,1.49999982118609,1.87499977648261,33.750008046629,75.84375,340.708024148319,46,261.438890274921,262.599735331644,0,0.564,1,0.919921875,37802.4337242787,2.22044689297456E-14,2.22044689297456E-14,3066,50.125,73.3410544807148,73.289784956436,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93887,94,0,0,0,-0.78125,46,26,23.5294122,31.76470647,14.50980419,37173.5871746435,37173.5783559942,24.3749970942739,28.0334478922214,0.250244146218415,171805.119418312,5160.78708455971,1.49999982118609,1.87499977648261,33.750008046629,49.84375,259.614705185784,56.8125,234.490701458127,235.651546514851,2.95257574958896,0.548,1,1,35085.3920920992,2.22044689297456E-14,2.22044689297456E-14,3066,50.125,73.3410544807148,73.289784956436,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93920,94,0,0,0,-0.78125,46,26,23.5294122,31.76470647,14.50980419,37173.5871746435,37173.5783559942,24.3749970942739,28.0334478922214,0.250244146218415,171805.119418312,5160.78708455971,1.49999982118609,1.87499977648261,33.750008046629,49.84375,259.614705185784,56.8125,234.490701458127,235.651546514851,2.95257574958896,0.548,1,1,35085.3920920992,91.8579122094344,95.9808371062764,3051,48.71875,73.7255759128052,73.6999411506658,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93937,94,0,0,0,-0.78125,46,24.5,26.27451029,25.49019655,14.50980419,37173.5871746435,37173.5783559942,24.3749970942739,28.0334478922214,0.250244146218415,171805.119418312,5160.78708455971,1.49999982118609,1.87499977648261,33.750008046629,49.84375,259.614705185784,56.8125,234.490701458127,235.651546514851,2.95257574958896,0.548,1,1,35085.3920920992,91.8579122094344,95.9808371062764,3051,48.71875,73.7255759128052,73.6999411506658,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93961,94,0,0,0,-0.78125,46,24.5,26.27451029,25.49019655,14.50980419,37173.5871746435,37173.5783559942,24.3749970942739,28.0334478922214,0.250244146218415,171805.119418312,5160.78708455971,1.49999982118609,1.87499977648261,33.750008046629,49.84375,259.614705185784,56.8125,234.490701458127,235.651546514851,2.95257574958896,0.548,1,1,35085.3920920992,91.8579122094344,95.9808371062764,3051,48.71875,73.7255759128052,73.6999411506658,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94073,94,-10.15625,0,-7.03125,-0.78125,45,24.5,26.27451029,25.49019655,14.50980419,37173.5871746435,37173.5783559942,24.3749970942739,28.0334478922214,0.250244146218415,171805.119418312,5160.78708455971,1.49999982118609,1.87499977648261,33.750008046629,49.84375,259.614705185784,56.8125,234.490701458127,235.651546514851,2.95257574958896,0.548,1,1,35085.3920920992,91.8579122094344,95.9808371062764,3051,48.71875,73.7255759128052,73.6999411506658,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94101,94,-10.15625,0,-7.03125,-0.78125,45,24.5,26.27451029,25.49019655,14.50980419,30725.920020155,30725.9127310787,7.12499915063391,28.0944830498356,0.177001957081324,4550.51074210557,5426.12318145224,9.37499888241304,9.37499888241304,33.000007867815,49.84375,259.614705185784,56.8125,234.490701458127,235.651546514851,2.95257574958896,0.548,1,1,35085.3920920992,91.8579122094344,95.9808371062764,3051,48.71875,73.7255759128052,73.6999411506658,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94129,94,-10.15625,0,-7.03125,-0.78125,45,24.5,26.27451029,25.49019655,14.50980419,30725.920020155,30725.9127310787,7.12499915063391,28.0944830498356,0.177001957081324,4550.51074210557,5426.12318145224,9.37499888241304,9.37499888241304,33.000007867815,59.84375,292.201284278091,59.9375,267.326033062589,269.316053159829,10.0631716116482,0.676,1,1,35284.3941647686,91.8579122094344,95.9808371062764,3051,48.71875,73.7255759128052,73.6999411506658,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94148,94,-10.15625,0,-7.03125,-0.78125,45,24.5,26.27451029,25.49019655,14.50980419,30725.920020155,30725.9127310787,7.12499915063391,28.0944830498356,0.177001957081324,4550.51074210557,5426.12318145224,9.37499888241304,9.37499888241304,33.000007867815,59.84375,292.201284278091,59.9375,267.326033062589,269.316053159829,10.0631716116482,0.676,1,1,35284.3941647686,91.4840718690471,93.7881490689848,3073,51.34375,74.1613668691743,74.1100973448956,0,0,0,0,0,0,88.9999409541474,99.7500237822589
