"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
93725,94,0,0,0,0.78125,40,-5.5,23.5294122,32.15686334,14.50980419,70643.0824366672,70643.0656780864,-4.87499941885478,25.3082281047455,0.0961303732424535,138248.063244314,5999.2491507401,2.62499968707565,2.99999964237217,36.7500087618849,37.78125,328.684986060826,37.40625,297.673839545501,296.512994488778,0,0.624,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1796,0,75.3149311654456,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93735,94,0,0,0,0.78125,40,-5.5,23.5294122,32.15686334,14.50980419,70643.0824366672,70643.0656780864,-4.87499941885478,25.3082281047455,0.0961303732424535,138248.063244314,5999.2491507401,2.62499968707565,2.99999964237217,36.7500087618849,37.78125,328.684986060826,37.40625,297.673839545501,296.512994488778,0,0.624,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1796,0,75.3149311654456,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93853,94,0,0,0,0.78125,40,-5.5,23.5294122,32.15686334,14.50980419,70643.0824366672,70643.0656780864,-4.87499941885478,25.3082281047455,0.0961303732424535,138248.063244314,5999.2491507401,2.62499968707565,2.99999964237217,36.7500087618849,37.78125,328.684986060826,37.40625,297.673839545501,296.512994488778,0,0.624,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1796,0,75.3149311654456,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93877,94,0,0,0,0.78125,40,-5.5,23.5294122,32.15686334,14.50980419,70892.4983677462,70892.4815499967,-4.87499941885478,25.520325277455,0.0961303732424535,137998.647313235,5978.0222629887,2.99999964237217,2.99999964237217,36.7500087618849,37.78125,328.684986060826,37.40625,297.673839545501,296.512994488778,0,0.624,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1796,0,75.3149311654456,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93898,94,0,0,0,0.78125,40,-5.5,23.5294122,32.15686334,14.50980419,70892.4983677462,70892.4815499967,-4.87499941885478,25.520325277455,0.0961303732424535,137998.647313235,5978.0222629887,2.99999964237217,2.99999964237217,36.7500087618849,36.9375,328.021646028413,37.4375,298.005509561708,296.595911992829,0,0.62,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1796,0,75.3149311654456,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93929,94,0,0,0,0.78125,40,-5.5,23.5294122,32.15686334,14.50980419,70892.4983677462,70892.4815499967,-4.87499941885478,25.520325277455,0.0961303732424535,137998.647313235,5978.0222629887,2.99999964237217,2.99999964237217,36.7500087618849,36.9375,328.021646028413,37.4375,298.005509561708,296.595911992829,0,0.62,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1776,0,75.6994525975361,75.7507221218148,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93946,94,0,0,0,0.78125,40,-5,23.92156907,32.15686334,14.50980419,70892.4983677462,70892.4815499967,-4.87499941885478,25.520325277455,0.0961303732424535,137998.647313235,5978.0222629887,2.99999964237217,2.99999964237217,36.7500087618849,36.9375,328.021646028413,37.4375,298.005509561708,296.595911992829,0,0.62,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1776,0,75.6994525975361,75.7507221218148,0,0,0,0,0,0,88.9999409541474,99.7500237822589
93965,94,0,0,0,0.78125,40,-5,23.92156907,32.15686334,14.50980419,70892.4983677462,70892.4815499967,-4.87499941885478,25.520325277455,0.0961303732424535,137998.647313235,5978.0222629887,2.99999964237217,2.99999964237217,36.7500087618849,36.9375,328.021646028413,37.4375,298.005509561708,296.595911992829,0,0.62,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1776,0,75.6994525975361,75.7507221218148,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94083,94,0,0,0,0.78125,39,-5,23.92156907,32.15686334,14.50980419,70892.4983677462,70892.4815499967,-4.87499941885478,25.520325277455,0.0961303732424535,137998.647313235,5978.0222629887,2.99999964237217,2.99999964237217,36.7500087618849,36.9375,328.021646028413,37.4375,298.005509561708,296.595911992829,0,0.62,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1776,0,75.6994525975361,75.7507221218148,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94108,94,0,0,0,0.78125,39,-5,23.92156907,32.15686334,14.50980419,71141.9142988251,71141.897421907,-4.49999946355826,25.4409795725565,0.0961303732424535,137749.231382156,5985.98234589548,2.62499968707565,3.3749995976687,36.7500087618849,36.9375,328.021646028413,37.4375,298.005509561708,296.595911992829,0,0.62,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1776,0,75.6994525975361,75.7507221218148,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94129,94,0,0,0,0.78125,39,-5,23.92156907,32.15686334,14.50980419,71141.9142988251,71141.897421907,-4.49999946355826,25.4409795725565,0.0961303732424535,137749.231382156,5985.98234589548,2.62499968707565,3.3749995976687,36.7500087618849,36.34375,327.441223500051,35,295.932571960416,295.352149432054,0,0.612,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1776,0,75.6994525975361,75.7507221218148,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94151,94,0,0,0,0.78125,39,-5,23.92156907,32.15686334,14.50980419,71141.9142988251,71141.897421907,-4.49999946355826,25.4409795725565,0.0961303732424535,137749.231382156,5985.98234589548,2.62499968707565,3.3749995976687,36.7500087618849,36.34375,327.441223500051,35,295.932571960416,295.352149432054,0,0.612,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1756,0,76.0839740296265,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94163,94,0,0,0,0.78125,39,-4.5,23.5294122,32.15686334,14.50980419,71141.9142988251,71141.897421907,-4.49999946355826,25.4409795725565,0.0961303732424535,137749.231382156,5985.98234589548,2.62499968707565,3.3749995976687,36.7500087618849,36.34375,327.441223500051,35,295.932571960416,295.352149432054,0,0.612,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1756,0,76.0839740296265,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94174,94,0,0,0,0.78125,39,-4.5,23.5294122,32.15686334,14.50980419,71141.9142988251,71141.897421907,-4.49999946355826,25.4409795725565,0.0961303732424535,137749.231382156,5985.98234589548,2.62499968707565,3.3749995976687,36.7500087618849,36.34375,327.441223500051,35,295.932571960416,295.352149432054,0,0.612,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1756,0,76.0839740296265,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94291,94,0,0,0,0.78125,39,-4.5,23.5294122,32.15686334,14.50980419,71141.9142988251,71141.897421907,-4.49999946355826,25.4409795725565,0.0961303732424535,137749.231382156,5985.98234589548,2.62499968707565,3.3749995976687,36.7500087618849,36.34375,327.441223500051,35,295.932571960416,295.352149432054,0,0.612,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1756,0,76.0839740296265,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94315,94,0,0,0,0.78125,39,-4.5,23.5294122,32.15686334,14.50980419,71141.9142988251,71141.897421907,-4.49999946355826,25.3082281047455,0.0961303732424535,137749.231382156,5999.2491507401,2.62499968707565,2.99999964237217,36.7500087618849,36.34375,327.441223500051,35,295.932571960416,295.352149432054,0,0.612,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1756,0,76.0839740296265,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94338,94,0,0,0,0.78125,39,-4.5,23.5294122,32.15686334,14.50980419,71141.9142988251,71141.897421907,-4.49999946355826,25.3082281047455,0.0961303732424535,137749.231382156,5999.2491507401,2.62499968707565,2.99999964237217,36.7500087618849,35.09375,320.807823175917,34.625,292.532954294297,291.620861749729,0,0.6,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1756,0,76.0839740296265,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94357,94,0,0,0,0.78125,39,-4.5,23.5294122,32.15686334,14.50980419,71141.9142988251,71141.897421907,-4.49999946355826,25.3082281047455,0.0961303732424535,137749.231382156,5999.2491507401,2.62499968707565,2.99999964237217,36.7500087618849,35.09375,320.807823175917,34.625,292.532954294297,291.620861749729,0,0.6,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1736,0,76.4684954617169,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94373,94,0,0,0,0.78125,39,-4.5,23.5294122,31.3725496,14.50980419,71141.9142988251,71141.897421907,-4.49999946355826,25.3082281047455,0.0961303732424535,137749.231382156,5999.2491507401,2.62499968707565,2.99999964237217,36.7500087618849,35.09375,320.807823175917,34.625,292.532954294297,291.620861749729,0,0.6,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1736,0,76.4684954617169,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94385,94,0,0,0,0.78125,39,-4.5,23.5294122,31.3725496,14.50980419,71141.9142988251,71141.897421907,-4.49999946355826,25.3082281047455,0.0961303732424535,137749.231382156,5999.2491507401,2.62499968707565,2.99999964237217,36.7500087618849,35.09375,320.807823175917,34.625,292.532954294297,291.620861749729,0,0.6,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1736,0,76.4684954617169,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94512,94,0,0,0,0.78125,39,-4.5,23.5294122,31.3725496,14.50980419,71141.9142988251,71141.897421907,-4.49999946355826,25.3082281047455,0.0961303732424535,137749.231382156,5999.2491507401,2.62499968707565,2.99999964237217,36.7500087618849,35.09375,320.807823175917,34.625,292.532954294297,291.620861749729,0,0.6,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1736,0,76.4684954617169,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94536,94,0,0,0,0.78125,39,-4.5,23.5294122,31.3725496,14.50980419,71396.636951842,71396.6200144963,-4.12499950826174,25.4669195145425,0.0961303732424535,137494.508729139,5983.32898492655,2.99999964237217,2.62499968707565,36.7500087618849,35.09375,320.807823175917,34.625,292.532954294297,291.620861749729,0,0.6,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1736,0,76.4684954617169,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94556,94,0,0,0,0.78125,39,-4.5,23.5294122,31.3725496,14.50980419,71396.636951842,71396.6200144963,-4.12499950826174,25.4669195145425,0.0961303732424535,137494.508729139,5983.32898492655,2.99999964237217,2.62499968707565,36.7500087618849,34.46875,319.729895623246,34.78125,292.118366774039,291.289191733522,0,0.596,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1736,0,76.4684954617169,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94577,94,0,0,0,0.78125,39,-4.5,23.5294122,31.3725496,14.50980419,71396.636951842,71396.6200144963,-4.12499950826174,25.4669195145425,0.0961303732424535,137494.508729139,5983.32898492655,2.99999964237217,2.62499968707565,36.7500087618849,34.46875,319.729895623246,34.78125,292.118366774039,291.289191733522,0,0.596,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1716,0,76.8786516559467,76.7761126073893,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94591,94,0,0,0,0.78125,39,-4,23.5294122,31.3725496,16.47058854,71396.636951842,71396.6200144963,-4.12499950826174,25.4669195145425,0.0961303732424535,137494.508729139,5983.32898492655,2.99999964237217,2.62499968707565,36.7500087618849,34.46875,319.729895623246,34.78125,292.118366774039,291.289191733522,0,0.596,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1716,0,76.8786516559467,76.7761126073893,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94601,94,0,0,0,0.78125,39,-4,23.5294122,31.3725496,16.47058854,71396.636951842,71396.6200144963,-4.12499950826174,25.4669195145425,0.0961303732424535,137494.508729139,5983.32898492655,2.99999964237217,2.62499968707565,36.7500087618849,34.46875,319.729895623246,34.78125,292.118366774039,291.289191733522,0,0.596,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1716,0,76.8786516559467,76.7761126073893,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94732,94,0,0,0,0.78125,38,-4,23.5294122,31.3725496,16.47058854,71396.636951842,71396.6200144963,-4.12499950826174,25.4669195145425,0.0961303732424535,137494.508729139,5983.32898492655,2.99999964237217,2.62499968707565,36.7500087618849,34.46875,319.729895623246,34.78125,292.118366774039,291.289191733522,0,0.596,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1716,0,76.8786516559467,76.7761126073893,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94759,94,0,0,0,0.78125,38,-4,23.5294122,31.3725496,16.47058854,71677.8932145481,71677.8762104802,-3.74999955296522,25.4669195145425,0.0961303732424535,137181.412134806,6004.55587267795,2.99999964237217,3.3749995976687,36.7500087618849,34.46875,319.729895623246,34.78125,292.118366774039,291.289191733522,0,0.596,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1716,0,76.8786516559467,76.7761126073893,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94779,94,0,0,0,0.78125,38,-4,23.5294122,31.3725496,16.47058854,71677.8932145481,71677.8762104802,-3.74999955296522,25.4669195145425,0.0961303732424535,137181.412134806,6004.55587267795,2.99999964237217,3.3749995976687,36.7500087618849,33.84375,318.154463046264,32.28125,287.889574067404,288.055409075507,0,0.58,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1716,0,76.8786516559467,76.7761126073893,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94798,94,0,0,0,0.78125,38,-4,23.5294122,31.3725496,16.47058854,71677.8932145481,71677.8762104802,-3.74999955296522,25.4669195145425,0.0961303732424535,137181.412134806,6004.55587267795,2.99999964237217,3.3749995976687,36.7500087618849,33.84375,318.154463046264,32.28125,287.889574067404,288.055409075507,0,0.58,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1694,0,76.7248430831106,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94812,94,0,0,0,0.78125,38,-4,23.13725533,31.3725496,18.03921602,71677.8932145481,71677.8762104802,-3.74999955296522,25.4669195145425,0.0961303732424535,137181.412134806,6004.55587267795,2.99999964237217,3.3749995976687,36.7500087618849,33.84375,318.154463046264,32.28125,287.889574067404,288.055409075507,0,0.58,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1694,0,76.7248430831106,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94825,94,0,0,0,0.78125,38,-4,23.13725533,31.3725496,18.03921602,71677.8932145481,71677.8762104802,-3.74999955296522,25.4669195145425,0.0961303732424535,137181.412134806,6004.55587267795,2.99999964237217,3.3749995976687,36.7500087618849,33.84375,318.154463046264,32.28125,287.889574067404,288.055409075507,0,0.58,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1694,0,76.7248430831106,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94947,94,0,0,0,0.78125,38,-4,23.13725533,31.3725496,18.03921602,71677.8932145481,71677.8762104802,-3.74999955296522,25.4669195145425,0.0961303732424535,137181.412134806,6004.55587267795,2.99999964237217,3.3749995976687,36.7500087618849,33.84375,318.154463046264,32.28125,287.889574067404,288.055409075507,0,0.58,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1694,0,76.7248430831106,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94969,94,0,0,0,0.78125,38,-4,23.13725533,31.3725496,18.03921602,71895.4688139999,71895.4517583169,-2.99999964237217,25.4150396305704,0.0961303732424535,136995.676866981,5988.6357068644,2.99999964237217,2.62499968707565,36.7500087618849,33.84375,318.154463046264,32.28125,287.889574067404,288.055409075507,0,0.58,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1694,0,76.7248430831106,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
94989,94,0,0,0,0.78125,38,-4,23.13725533,31.3725496,18.03921602,71895.4688139999,71895.4517583169,-2.99999964237217,25.4150396305704,0.0961303732424535,136995.676866981,5988.6357068644,2.99999964237217,2.62499968707565,36.7500087618849,33.1875,315.749855428766,33.375,286.148306482319,284.987461425595,0,0.576,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1694,0,76.7248430831106,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
95008,94,0,0,0,0.78125,38,-4,23.13725533,31.3725496,18.03921602,71895.4688139999,71895.4517583169,-2.99999964237217,25.4150396305704,0.0961303732424535,136995.676866981,5988.6357068644,2.99999964237217,2.62499968707565,36.7500087618849,33.1875,315.749855428766,33.375,286.148306482319,284.987461425595,0,0.576,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1660,0,76.3403216510201,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
95024,94,0,0,0,0.78125,38,-3,23.5294122,30.98039273,18.82352976,71895.4688139999,71895.4517583169,-2.99999964237217,25.4150396305704,0.0961303732424535,136995.676866981,5988.6357068644,2.99999964237217,2.62499968707565,36.7500087618849,33.1875,315.749855428766,33.375,286.148306482319,284.987461425595,0,0.576,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1660,0,76.3403216510201,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
95033,94,0,0,0,0.78125,38,-3,23.5294122,30.98039273,18.82352976,71895.4688139999,71895.4517583169,-2.99999964237217,25.4150396305704,0.0961303732424535,136995.676866981,5988.6357068644,2.99999964237217,2.62499968707565,36.7500087618849,33.1875,315.749855428766,33.375,286.148306482319,284.987461425595,0,0.576,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1660,0,76.3403216510201,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
95152,94,0,0,0,0.78125,37,-3,23.5294122,30.98039273,18.82352976,71895.4688139999,71895.4517583169,-2.99999964237217,25.4150396305704,0.0961303732424535,136995.676866981,5988.6357068644,2.99999964237217,2.62499968707565,36.7500087618849,33.1875,315.749855428766,33.375,286.148306482319,284.987461425595,0,0.576,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1660,0,76.3403216510201,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
95177,94,0,0,0,0.78125,37,-3,23.5294122,30.98039273,18.82352976,66227.8897843755,66227.874073206,3.3749995976687,27.9937750397721,99.8764060410054,147033.341412425,5988.6357068644,2.62499968707565,2.62499968707565,36.7500087618849,33.1875,315.749855428766,33.375,286.148306482319,284.987461425595,0,0.576,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1660,0,76.3403216510201,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
95199,94,0,0,0,0.78125,37,-3,23.5294122,30.98039273,18.82352976,66227.8897843755,66227.874073206,3.3749995976687,27.9937750397721,99.8764060410054,147033.341412425,5988.6357068644,2.62499968707565,2.62499968707565,36.7500087618849,32.78125,310.360217665407,33.125,264.921425445091,264.258085412677,0,0.636,0.8857421875,0.8857421875,39460.7843298571,2.22044689297456E-14,2.22044689297456E-14,1660,0,76.3403216510201,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
95217,94,0,0,0,0.78125,37,-3,23.5294122,30.98039273,18.82352976,66227.8897843755,66227.874073206,3.3749995976687,27.9937750397721,99.8764060410054,147033.341412425,5988.6357068644,2.62499968707565,2.62499968707565,36.7500087618849,32.78125,310.360217665407,33.125,264.921425445091,264.258085412677,0,0.636,0.8857421875,0.8857421875,39460.7843298571,2.22044689297456E-14,2.22044689297456E-14,1708,40.90625,75.9558002189297,75.9558002189297,0,0,0,0,0,0,88.9999409541474,99.7500237822589
95233,94,0,0,0,0.78125,37,0.5,22.74509846,29.80392212,20.78431411,66227.8897843755,66227.874073206,3.3749995976687,27.9937750397721,99.8764060410054,147033.341412425,5988.6357068644,2.62499968707565,2.62499968707565,36.7500087618849,32.78125,310.360217665407,33.125,264.921425445091,264.258085412677,0,0.636,0.8857421875,0.8857421875,39460.7843298571,2.22044689297456E-14,2.22044689297456E-14,1708,40.90625,75.9558002189297,75.9558002189297,0,0,0,0,0,0,88.9999409541474,99.7500237822589
95248,94,0,0,0,0.78125,37,0.5,22.74509846,29.80392212,20.78431411,66227.8897843755,66227.874073206,3.3749995976687,27.9937750397721,99.8764060410054,147033.341412425,5988.6357068644,2.62499968707565,2.62499968707565,36.7500087618849,32.78125,310.360217665407,33.125,264.921425445091,264.258085412677,0,0.636,0.8857421875,0.8857421875,39460.7843298571,2.22044689297456E-14,2.22044689297456E-14,1708,40.90625,75.9558002189297,75.9558002189297,0,0,0,0,0,0,88.9999409541474,99.7500237822589
95363,94,0,0,0,0.78125,37,0.5,22.74509846,29.80392212,20.78431411,66227.8897843755,66227.874073206,3.3749995976687,27.9937750397721,99.8764060410054,147033.341412425,5988.6357068644,2.62499968707565,2.62499968707565,36.7500087618849,32.78125,310.360217665407,33.125,264.921425445091,264.258085412677,0,0.636,0.8857421875,0.8857421875,39460.7843298571,2.22044689297456E-14,2.22044689297456E-14,1708,40.90625,75.9558002189297,75.9558002189297,0,0,0,0,0,0,88.9999409541474,99.7500237822589
95389,94,0,0,0,0.78125,37,0.5,22.74509846,29.80392212,20.78431411,55619.7526306121,55619.7394359994,25.124997004867,27.7450567724941,99.600221952801,157981.108770211,5993.94242880225,5.2499993741513,3.74999955296522,36.7500087618849,32.78125,310.360217665407,33.125,264.921425445091,264.258085412677,0,0.636,0.8857421875,0.8857421875,39460.7843298571,2.22044689297456E-14,2.22044689297456E-14,1708,40.90625,75.9558002189297,75.9558002189297,0,0,0,0,0,0,88.9999409541474,99.7500237822589
95408,94,0,0,0,0.78125,37,0.5,22.74509846,29.80392212,20.78431411,55619.7526306121,55619.7394359994,25.124997004867,27.7450567724941,99.600221952801,157981.108770211,5993.94242880225,5.2499993741513,3.74999955296522,36.7500087618849,35.78125,337.225488978148,45.75,282.7486888162,281.504926255425,0,0.664,0.9072265625,0.9072265625,39866.7485581026,2.22044689297456E-14,2.22044689297456E-14,1708,40.90625,75.9558002189297,75.9558002189297,0,0,0,0,0,0,88.9999409541474,99.7500237822589
95428,94,0,0,0,0.78125,37,0.5,22.74509846,29.80392212,20.78431411,55619.7526306121,55619.7394359994,25.124997004867,27.7450567724941,99.600221952801,157981.108770211,5993.94242880225,5.2499993741513,3.74999955296522,36.7500087618849,35.78125,337.225488978148,45.75,282.7486888162,281.504926255425,0,0.664,0.9072265625,0.9072265625,39866.7485581026,2.22044689297456E-14,2.22044689297456E-14,1701,53.5625,75.5969135489786,75.5456440246999,0,0,0,0,0,0,88.9999409541474,99.7500237822589
95447,94,0,0,0,0.78125,37,21.5,25.09803968,34.50980456,22.35294159,55619.7526306121,55619.7394359994,25.124997004867,27.7450567724941,99.600221952801,157981.108770211,5993.94242880225,5.2499993741513,3.74999955296522,36.7500087618849,35.78125,337.225488978148,45.75,282.7486888162,281.504926255425,0,0.664,0.9072265625,0.9072265625,39866.7485581026,2.22044689297456E-14,2.22044689297456E-14,1701,53.5625,75.5969135489786,75.5456440246999,0,0,0,0,0,0,88.9999409541474,99.7500237822589
95463,94,0,0,0,0.78125,37,21.5,25.09803968,34.50980456,22.35294159,55619.7526306121,55619.7394359994,25.124997004867,27.7450567724941,99.600221952801,157981.108770211,5993.94242880225,5.2499993741513,3.74999955296522,36.7500087618849,35.78125,337.225488978148,45.75,282.7486888162,281.504926255425,0,0.664,0.9072265625,0.9072265625,39866.7485581026,2.22044689297456E-14,2.22044689297456E-14,1701,53.5625,75.5969135489786,75.5456440246999,0,0,0,0,0,0,88.9999409541474,99.7500237822589
95583,94,0,0,0,0.78125,37,21.5,25.09803968,34.50980456,22.35294159,55619.7526306121,55619.7394359994,25.124997004867,27.7450567724941,99.600221952801,157981.108770211,5993.94242880225,5.2499993741513,3.74999955296522,36.7500087618849,35.78125,337.225488978148,45.75,282.7486888162,281.504926255425,0,0.664,0.9072265625,0.9072265625,39866.7485581026,2.22044689297456E-14,2.22044689297456E-14,1701,53.5625,75.5969135489786,75.5456440246999,0,0,0,0,0,0,88.9999409541474,99.7500237822589
95608,94,0,0,0,0.78125,37,21.5,25.09803968,34.50980456,22.35294159,44767.5062677077,44767.4956475614,19.8749976307157,27.6702887044166,99.3225119856562,172004.121490981,5988.6357068644,15.3749981671574,15.7499981224539,36.7500087618849,35.78125,337.225488978148,45.75,282.7486888162,281.504926255425,0,0.664,0.9072265625,0.9072265625,39866.7485581026,2.22044689297456E-14,2.22044689297456E-14,1701,53.5625,75.5969135489786,75.5456440246999,0,0,0,0,0,0,88.9999409541474,99.7500237822589
95627,94,0,0,0,0.78125,37,21.5,25.09803968,34.50980456,22.35294159,44767.5062677077,44767.4956475614,19.8749976307157,27.6702887044166,99.3225119856562,172004.121490981,5988.6357068644,15.3749981671574,15.7499981224539,36.7500087618849,48.6875,409.280799999051,56.28125,336.479231441683,335.732973905218,8.75396748082267,1.004,0.9189453125,0.9189453125,43159.5695205389,2.22044689297456E-14,2.22044689297456E-14,1701,53.5625,75.5969135489786,75.5456440246999,0,0,0,0,0,0,88.9999409541474,99.7500237822589
95650,94,0,0,0,0.78125,37,21.5,25.09803968,34.50980456,22.35294159,44767.5062677077,44767.4956475614,19.8749976307157,27.6702887044166,99.3225119856562,172004.121490981,5988.6357068644,15.3749981671574,15.7499981224539,36.7500087618849,48.6875,409.280799999051,56.28125,336.479231441683,335.732973905218,8.75396748082267,1.004,0.9189453125,0.9189453125,43159.5695205389,2.22044689297456E-14,2.22044689297456E-14,1680,74.75,75.1867573547488,75.1354878304701,0,0,0,0,0,0,88.9999409541474,99.7500237822589
