"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
98742,95,0,1.5625,0,3.125,39,-11.5,23.13725533,35.68627517,14.50980419,42819.9393165165,42819.9291583894,-1.12499986588957,28.1005865655971,0.408935556015444,167511.981370591,4998.93206545526,2.62499968707565,1.87499977648261,34.5000082254429,82.59375,413.426675201635,20.6875,402.232812154659,402.564482170866,0,1.12,0.916015625,0.916015625,50283.8437221034,2.22044689297456E-14,2.22044689297456E-14,2691,51,76.186513078184,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
98767,95,0,1.5625,0,3.125,39,-11.5,23.13725533,35.68627517,14.50980419,42819.9393165165,42819.9291583894,-1.12499986588957,28.1005865655971,0.408935556015444,167511.981370591,4998.93206545526,2.62499968707565,1.87499977648261,34.5000082254429,43.46875,259.780540193887,34.875,256.878427552079,257.790520096647,0,0.7,0.919921875,0.919921875,35846.9066901808,2.22044689297456E-14,2.22044689297456E-14,2691,51,76.186513078184,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
98793,95,0,1.5625,0,3.125,39,-11.5,23.13725533,35.68627517,14.50980419,42819.9393165165,42819.9291583894,-1.12499986588957,28.1005865655971,0.408935556015444,167511.981370591,4998.93206545526,2.62499968707565,1.87499977648261,34.5000082254429,43.46875,259.780540193887,34.875,256.878427552079,257.790520096647,0,0.7,0.919921875,0.919921875,35846.9066901808,2.22044689297456E-14,2.22044689297456E-14,2676,32.5,76.5710345102744,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
98807,95,0,1.5625,0,3.125,39,0.5,24.70588281,24.70588281,14.50980419,42819.9393165165,42819.9291583894,-1.12499986588957,28.1005865655971,0.408935556015444,167511.981370591,4998.93206545526,2.62499968707565,1.87499977648261,34.5000082254429,43.46875,259.780540193887,34.875,256.878427552079,257.790520096647,0,0.7,0.919921875,0.919921875,35846.9066901808,2.22044689297456E-14,2.22044689297456E-14,2676,32.5,76.5710345102744,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
98828,95,0,1.5625,0,3.125,39,0.5,24.70588281,24.70588281,14.50980419,42819.9393165165,42819.9291583894,-1.12499986588957,28.1005865655971,0.408935556015444,167511.981370591,4998.93206545526,2.62499968707565,1.87499977648261,34.5000082254429,43.46875,259.780540193887,34.875,256.878427552079,257.790520096647,0,0.7,0.919921875,0.919921875,35846.9066901808,2.22044689297456E-14,2.22044689297456E-14,2676,32.5,76.5710345102744,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
98937,95,0,1.5625,0,3.90625,37,0.5,24.70588281,24.70588281,14.50980419,42819.9393165165,42819.9291583894,-1.12499986588957,28.1005865655971,0.408935556015444,167511.981370591,4998.93206545526,2.62499968707565,1.87499977648261,34.5000082254429,43.46875,259.780540193887,34.875,256.878427552079,257.790520096647,0,0.7,0.919921875,0.919921875,35846.9066901808,2.22044689297456E-14,2.22044689297456E-14,2676,32.5,76.5710345102744,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
98953,95,0,1.5625,0,3.90625,37,0.5,24.70588281,24.70588281,14.50980419,31033.7098925503,31033.7025304574,0.374999955296522,27.8640753298419,0.531005871243928,3966.771328942,5272.22824525457,2.99999964237217,3.74999955296522,34.5000082254429,43.46875,259.780540193887,34.875,256.878427552079,257.790520096647,0,0.7,0.919921875,0.919921875,35846.9066901808,2.22044689297456E-14,2.22044689297456E-14,2676,32.5,76.5710345102744,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
98977,95,0,1.5625,0,3.90625,37,0.5,24.70588281,24.70588281,14.50980419,31033.7098925503,31033.7025304574,0.374999955296522,27.8640753298419,0.531005871243928,3966.771328942,5272.22824525457,2.99999964237217,3.74999955296522,34.5000082254429,35.5,234.739453970282,34.78125,249.084182171222,249.084182171222,7.67822282787165,0.708,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2676,32.5,76.5710345102744,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
99012,95,0,1.5625,0,3.90625,37,0.5,24.70588281,24.70588281,14.50980419,31033.7098925503,31033.7025304574,0.374999955296522,27.8640753298419,0.531005871243928,3966.771328942,5272.22824525457,2.99999964237217,3.74999955296522,34.5000082254429,35.5,234.739453970282,34.78125,249.084182171222,249.084182171222,7.67822282787165,0.708,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2492,19.34375,76.9555559423648,76.9811907045042,0,0,0,0,0,0,88.9999409541474,99.7500237822589
99026,95,0,1.5625,0,3.90625,37,0.5,25.09803968,22.74509846,14.50980419,31033.7098925503,31033.7025304574,0.374999955296522,27.8640753298419,0.531005871243928,3966.771328942,5272.22824525457,2.99999964237217,3.74999955296522,34.5000082254429,35.5,234.739453970282,34.78125,249.084182171222,249.084182171222,7.67822282787165,0.708,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2492,19.34375,76.9555559423648,76.9811907045042,0,0,0,0,0,0,88.9999409541474,99.7500237822589
99036,95,0,1.5625,0,3.90625,37,0.5,25.09803968,22.74509846,14.50980419,31033.7098925503,31033.7025304574,0.374999955296522,27.8640753298419,0.531005871243928,3966.771328942,5272.22824525457,2.99999964237217,3.74999955296522,34.5000082254429,35.5,234.739453970282,34.78125,249.084182171222,249.084182171222,7.67822282787165,0.708,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2492,19.34375,76.9555559423648,76.9811907045042,0,0,0,0,0,0,88.9999409541474,99.7500237822589
99166,95,0,1.5625,0,3.90625,35,0.5,25.09803968,22.74509846,14.50980419,31033.7098925503,31033.7025304574,0.374999955296522,27.8640753298419,0.531005871243928,3966.771328942,5272.22824525457,2.99999964237217,3.74999955296522,34.5000082254429,35.5,234.739453970282,34.78125,249.084182171222,249.084182171222,7.67822282787165,0.708,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2492,19.34375,76.9555559423648,76.9811907045042,0,0,0,0,0,0,88.9999409541474,99.7500237822589
99193,95,0,1.5625,0,3.90625,35,0.5,25.09803968,22.74509846,14.50980419,30688.77296659,30688.7656863261,-2.24999973177913,27.5558477838899,0.531005871243928,4311.70825490229,5349.1757133534,2.62499968707565,2.62499968707565,34.5000082254429,35.5,234.739453970282,34.78125,249.084182171222,249.084182171222,7.67822282787165,0.708,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2492,19.34375,76.9555559423648,76.9811907045042,0,0,0,0,0,0,88.9999409541474,99.7500237822589
99217,95,0,1.5625,0,3.90625,35,0.5,25.09803968,22.74509846,14.50980419,30688.77296659,30688.7656863261,-2.24999973177913,27.5558477838899,0.531005871243928,4311.70825490229,5349.1757133534,2.62499968707565,2.62499968707565,34.5000082254429,33,238.387824148556,33.75,262.185147811386,263.097240355954,3.91845711883434,0.836,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2492,19.34375,76.9555559423648,76.9811907045042,0,0,0,0,0,0,88.9999409541474,99.7500237822589
99236,95,0,1.5625,0,3.90625,35,0.5,25.09803968,22.74509846,14.50980419,30688.77296659,30688.7656863261,-2.24999973177913,27.5558477838899,0.531005871243928,4311.70825490229,5349.1757133534,2.62499968707565,2.62499968707565,34.5000082254429,33,238.387824148556,33.75,262.185147811386,263.097240355954,3.91845711883434,0.836,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2322,4.125,76.6223040345531,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
99252,95,0,1.5625,0,3.90625,35,-2.5,24.70588281,23.13725533,14.50980419,30688.77296659,30688.7656863261,-2.24999973177913,27.5558477838899,0.531005871243928,4311.70825490229,5349.1757133534,2.62499968707565,2.62499968707565,34.5000082254429,33,238.387824148556,33.75,262.185147811386,263.097240355954,3.91845711883434,0.836,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2322,4.125,76.6223040345531,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
99265,95,0,1.5625,0,3.90625,35,-2.5,24.70588281,23.13725533,14.50980419,30688.77296659,30688.7656863261,-2.24999973177913,27.5558477838899,0.531005871243928,4311.70825490229,5349.1757133534,2.62499968707565,2.62499968707565,34.5000082254429,33,238.387824148556,33.75,262.185147811386,263.097240355954,3.91845711883434,0.836,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2322,4.125,76.6223040345531,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
99389,95,0,1.5625,0,3.125,33,-2.5,24.70588281,23.13725533,14.50980419,30688.77296659,30688.7656863261,-2.24999973177913,27.5558477838899,0.531005871243928,4311.70825490229,5349.1757133534,2.62499968707565,2.62499968707565,34.5000082254429,33,238.387824148556,33.75,262.185147811386,263.097240355954,3.91845711883434,0.836,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2322,4.125,76.6223040345531,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
99412,95,0,1.5625,0,3.125,33,-2.5,24.70588281,23.13725533,14.50980419,30396.9032600082,30396.8960489843,-5.62499932944783,27.5558477838899,0.531005871243928,4603.57796148407,5465.92359598612,8.24999901652348,8.62499897182,34.5000082254429,33,238.387824148556,33.75,262.185147811386,263.097240355954,3.91845711883434,0.836,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2322,4.125,76.6223040345531,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
99432,95,0,1.5625,0,3.125,33,-2.5,24.70588281,23.13725533,14.50980419,30396.9032600082,30396.8960489843,-5.62499932944783,27.5558477838899,0.531005871243928,4603.57796148407,5465.92359598612,8.24999901652348,8.62499897182,34.5000082254429,43.90625,302.731807292653,53.15625,309.779795137045,310.111465153252,4.59289561047172,1.104,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2322,4.125,76.6223040345531,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
99451,95,0,1.5625,0,3.125,33,-2.5,24.70588281,23.13725533,14.50980419,30396.9032600082,30396.8960489843,-5.62499932944783,27.5558477838899,0.531005871243928,4603.57796148407,5465.92359598612,8.24999901652348,8.62499897182,34.5000082254429,43.90625,302.731807292653,53.15625,309.779795137045,310.111465153252,4.59289561047172,1.104,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2205,0,76.2377826024627,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
99466,95,0,1.5625,0,3.125,33,-3.5,25.88235342,28.23529464,14.50980419,30396.9032600082,30396.8960489843,-5.62499932944783,27.5558477838899,0.531005871243928,4603.57796148407,5465.92359598612,8.24999901652348,8.62499897182,34.5000082254429,43.90625,302.731807292653,53.15625,309.779795137045,310.111465153252,4.59289561047172,1.104,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2205,0,76.2377826024627,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
99474,95,0,1.5625,0,3.125,33,-3.5,25.88235342,28.23529464,14.50980419,30396.9032600082,30396.8960489843,-5.62499932944783,27.5558477838899,0.531005871243928,4603.57796148407,5465.92359598612,8.24999901652348,8.62499897182,34.5000082254429,43.90625,302.731807292653,53.15625,309.779795137045,310.111465153252,4.59289561047172,1.104,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2205,0,76.2377826024627,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
99595,95,0,1.5625,0,3.125,31,-3.5,25.88235342,28.23529464,14.50980419,30396.9032600082,30396.8960489843,-5.62499932944783,27.5558477838899,0.531005871243928,4603.57796148407,5465.92359598612,8.24999901652348,8.62499897182,34.5000082254429,43.90625,302.731807292653,53.15625,309.779795137045,310.111465153252,4.59289561047172,1.104,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2205,0,76.2377826024627,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
99619,95,0,1.5625,0,3.125,31,-3.5,25.88235342,28.23529464,14.50980419,34191.2094455714,34191.2013344284,-5.99999928474435,27.5558477838899,0.531005871243928,809.271775920894,5452.65679114149,9.74999883770957,9.37499888241304,34.5000082254429,43.90625,302.731807292653,53.15625,309.779795137045,310.111465153252,4.59289561047172,1.104,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2205,0,76.2377826024627,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
99639,95,0,1.5625,0,3.125,31,-3.5,25.88235342,28.23529464,14.50980419,34191.2094455714,34191.2013344284,-5.99999928474435,27.5558477838899,0.531005871243928,809.271775920894,5452.65679114149,9.74999883770957,9.37499888241304,34.5000082254429,42.28125,317.905710534109,44.5625,316.827782981437,316.744865477386,1.31073000976585,0.976,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2205,0,76.2377826024627,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
99660,95,0,1.5625,0,3.125,31,-3.5,25.88235342,28.23529464,14.50980419,34191.2094455714,34191.2013344284,-5.99999928474435,27.5558477838899,0.531005871243928,809.271775920894,5452.65679114149,9.74999883770957,9.37499888241304,34.5000082254429,42.28125,317.905710534109,44.5625,316.827782981437,316.744865477386,1.31073000976585,0.976,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2071,0,75.8532611703722,75.7507221218148,0,0,0,0,0,0,88.9999409541474,99.7500237822589
99674,95,0,1.5625,0,3.125,31,-6,25.09803968,30.98039273,14.50980419,34191.2094455714,34191.2013344284,-5.99999928474435,27.5558477838899,0.531005871243928,809.271775920894,5452.65679114149,9.74999883770957,9.37499888241304,34.5000082254429,42.28125,317.905710534109,44.5625,316.827782981437,316.744865477386,1.31073000976585,0.976,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2071,0,75.8532611703722,75.7507221218148,0,0,0,0,0,0,88.9999409541474,99.7500237822589
99688,95,0,1.5625,0,3.125,31,-6,25.09803968,30.98039273,14.50980419,34191.2094455714,34191.2013344284,-5.99999928474435,27.5558477838899,0.531005871243928,809.271775920894,5452.65679114149,9.74999883770957,9.37499888241304,34.5000082254429,42.28125,317.905710534109,44.5625,316.827782981437,316.744865477386,1.31073000976585,0.976,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2071,0,75.8532611703722,75.7507221218148,0,0,0,0,0,0,88.9999409541474,99.7500237822589
99794,95,0,1.5625,0,3.90625,29,-6,25.09803968,30.98039273,14.50980419,34191.2094455714,34191.2013344284,-5.99999928474435,27.5558477838899,0.531005871243928,809.271775920894,5452.65679114149,9.74999883770957,9.37499888241304,34.5000082254429,42.28125,317.905710534109,44.5625,316.827782981437,316.744865477386,1.31073000976585,0.976,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2071,0,75.8532611703722,75.7507221218148,0,0,0,0,0,0,88.9999409541474,99.7500237822589
99830,95,0,1.5625,0,3.90625,29,-6,25.09803968,30.98039273,14.50980419,34382.251435334,34382.2432788703,-5.2499993741513,27.5558477838899,0.531005871243928,618.229786158272,5537.5643421471,7.12499915063391,8.24999901652348,34.5000082254429,42.28125,317.905710534109,44.5625,316.827782981437,316.744865477386,1.31073000976585,0.976,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2071,0,75.8532611703722,75.7507221218148,0,0,0,0,0,0,88.9999409541474,99.7500237822589
99851,95,0,1.5625,0,3.90625,29,-6,25.09803968,30.98039273,14.50980419,34382.251435334,34382.2432788703,-5.2499993741513,27.5558477838899,0.531005871243928,618.229786158272,5537.5643421471,7.12499915063391,8.24999901652348,34.5000082254429,38.71875,317.905710534109,37.90625,310.691887681614,311.686897730234,1.4129638987697,0.904,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2071,0,75.8532611703722,75.7507221218148,0,0,0,0,0,0,88.9999409541474,99.7500237822589
99878,95,0,1.5625,0,3.90625,29,-6,25.09803968,30.98039273,14.50980419,34382.251435334,34382.2432788703,-5.2499993741513,27.5558477838899,0.531005871243928,618.229786158272,5537.5643421471,7.12499915063391,8.24999901652348,34.5000082254429,38.71875,317.905710534109,37.90625,310.691887681614,311.686897730234,1.4129638987697,0.904,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1930,0,75.4687397382818,75.4431049761425,0,0,0,0,0,0,88.9999409541474,99.7500237822589
99896,95,0,1.5625,0,3.90625,29,-5.5,24.31372594,30.98039273,14.50980419,34382.251435334,34382.2432788703,-5.2499993741513,27.5558477838899,0.531005871243928,618.229786158272,5537.5643421471,7.12499915063391,8.24999901652348,34.5000082254429,38.71875,317.905710534109,37.90625,310.691887681614,311.686897730234,1.4129638987697,0.904,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1930,0,75.4687397382818,75.4431049761425,0,0,0,0,0,0,88.9999409541474,99.7500237822589
99908,95,0,1.5625,0,3.90625,29,-5.5,24.31372594,30.98039273,14.50980419,34382.251435334,34382.2432788703,-5.2499993741513,27.5558477838899,0.531005871243928,618.229786158272,5537.5643421471,7.12499915063391,8.24999901652348,34.5000082254429,38.71875,317.905710534109,37.90625,310.691887681614,311.686897730234,1.4129638987697,0.904,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1930,0,75.4687397382818,75.4431049761425,0,0,0,0,0,0,88.9999409541474,99.7500237822589
100025,95,0,1.5625,0,3.90625,28,-5.5,24.31372594,30.98039273,14.50980419,34382.251435334,34382.2432788703,-5.2499993741513,27.5558477838899,0.531005871243928,618.229786158272,5537.5643421471,7.12499915063391,8.24999901652348,34.5000082254429,38.71875,317.905710534109,37.90625,310.691887681614,311.686897730234,1.4129638987697,0.904,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1930,0,75.4687397382818,75.4431049761425,0,0,0,0,0,0,88.9999409541474,99.7500237822589
100051,95,0,1.5625,0,3.90625,28,-5.5,24.31372594,30.98039273,14.50980419,34445.9320985882,34445.9239270176,-4.87499941885478,27.5558477838899,0.531005871243928,554.549122904065,5553.48450796065,4.49999946355826,4.87499941885478,34.5000082254429,38.71875,317.905710534109,37.90625,310.691887681614,311.686897730234,1.4129638987697,0.904,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1930,0,75.4687397382818,75.4431049761425,0,0,0,0,0,0,88.9999409541474,99.7500237822589
100061,95,0,1.5625,0,3.90625,28,-5.5,24.31372594,30.98039273,14.50980419,34445.9320985882,34445.9239270176,-4.87499941885478,27.5558477838899,0.531005871243928,554.549122904065,5553.48450796065,4.49999946355826,4.87499941885478,34.5000082254429,34.96875,307.292270015495,32.78125,304.141404861532,304.473074877738,1.56707767174567,0.884,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1930,0,75.4687397382818,75.4431049761425,0,0,0,0,0,0,88.9999409541474,99.7500237822589
100099,95,0,1.5625,0,3.90625,28,-5.5,24.31372594,30.98039273,14.50980419,34445.9320985882,34445.9239270176,-4.87499941885478,27.5558477838899,0.531005871243928,554.549122904065,5553.48450796065,4.49999946355826,4.87499941885478,34.5000082254429,34.96875,307.292270015495,32.78125,304.141404861532,304.473074877738,1.56707767174567,0.884,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1804,0,75.058583544052,75.1354878304701,0,0,0,0,0,0,88.9999409541474,99.7500237822589
100112,95,0,1.5625,0,3.90625,28,-5.5,23.92156907,30.19607899,14.50980419,34445.9320985882,34445.9239270176,-4.87499941885478,27.5558477838899,0.531005871243928,554.549122904065,5553.48450796065,4.49999946355826,4.87499941885478,34.5000082254429,34.96875,307.292270015495,32.78125,304.141404861532,304.473074877738,1.56707767174567,0.884,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1804,0,75.058583544052,75.1354878304701,0,0,0,0,0,0,88.9999409541474,99.7500237822589
100127,95,0,1.5625,0,3.90625,28,-5.5,23.92156907,30.19607899,14.50980419,34445.9320985882,34445.9239270176,-4.87499941885478,27.5558477838899,0.531005871243928,554.549122904065,5553.48450796065,4.49999946355826,4.87499941885478,34.5000082254429,34.96875,307.292270015495,32.78125,304.141404861532,304.473074877738,1.56707767174567,0.884,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1804,0,75.058583544052,75.1354878304701,0,0,0,0,0,0,88.9999409541474,99.7500237822589
100243,95,0,1.5625,0,3.90625,26,-5.5,23.92156907,30.19607899,14.50980419,34445.9320985882,34445.9239270176,-4.87499941885478,27.5558477838899,0.531005871243928,554.549122904065,5553.48450796065,4.49999946355826,4.87499941885478,34.5000082254429,34.96875,307.292270015495,32.78125,304.141404861532,304.473074877738,1.56707767174567,0.884,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1804,0,75.058583544052,75.1354878304701,0,0,0,0,0,0,88.9999409541474,99.7500237822589
100270,95,0,1.5625,0,3.90625,26,-5.5,23.92156907,30.19607899,14.50980419,34939.4572388083,34939.4489501593,-4.49999946355826,27.5558477838899,0.531005871243928,71.6374265596603,5580.01811764991,2.62499968707565,2.62499968707565,34.5000082254429,34.96875,307.292270015495,32.78125,304.141404861532,304.473074877738,1.56707767174567,0.884,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1804,0,75.058583544052,75.1354878304701,0,0,0,0,0,0,88.9999409541474,99.7500237822589
100300,95,0,1.5625,0,3.90625,26,-5.5,23.92156907,30.19607899,14.50980419,34939.4572388083,34939.4489501593,-4.49999946355826,27.5558477838899,0.531005871243928,71.6374265596603,5580.01811764991,2.62499968707565,2.62499968707565,34.5000082254429,31.1875,292.864624310504,29.625,297.176334521191,297.508004537398,1.39160159360472,0.932,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1804,0,75.058583544052,75.1354878304701,0,0,0,0,0,0,88.9999409541474,99.7500237822589
100320,95,0,1.5625,0,3.90625,26,-5.5,23.92156907,30.19607899,14.50980419,34939.4572388083,34939.4489501593,-4.49999946355826,27.5558477838899,0.531005871243928,71.6374265596603,5580.01811764991,2.62499968707565,2.62499968707565,34.5000082254429,31.1875,292.864624310504,29.625,297.176334521191,297.508004537398,1.39160159360472,0.932,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1700,0,74.6740621119616,74.6227925876829,0,0,0,0,0,0,88.9999409541474,99.7500237822589
100336,95,0,1.5625,0,3.90625,26,-4.5,23.5294122,28.62745151,14.50980419,34939.4572388083,34939.4489501593,-4.49999946355826,27.5558477838899,0.531005871243928,71.6374265596603,5580.01811764991,2.62499968707565,2.62499968707565,34.5000082254429,31.1875,292.864624310504,29.625,297.176334521191,297.508004537398,1.39160159360472,0.932,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1700,0,74.6740621119616,74.6227925876829,0,0,0,0,0,0,88.9999409541474,99.7500237822589
100348,95,0,1.5625,0,3.90625,26,-4.5,23.5294122,28.62745151,14.50980419,34939.4572388083,34939.4489501593,-4.49999946355826,27.5558477838899,0.531005871243928,71.6374265596603,5580.01811764991,2.62499968707565,2.62499968707565,34.5000082254429,31.1875,292.864624310504,29.625,297.176334521191,297.508004537398,1.39160159360472,0.932,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1700,0,74.6740621119616,74.6227925876829,0,0,0,0,0,0,88.9999409541474,99.7500237822589
100467,95,0,1.5625,0,3.90625,25,-4.5,23.5294122,28.62745151,14.50980419,34939.4572388083,34939.4489501593,-4.49999946355826,27.5558477838899,0.531005871243928,71.6374265596603,5580.01811764991,2.62499968707565,2.62499968707565,34.5000082254429,31.1875,292.864624310504,29.625,297.176334521191,297.508004537398,1.39160159360472,0.932,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1700,0,74.6740621119616,74.6227925876829,0,0,0,0,0,0,88.9999409541474,99.7500237822589
100489,95,0,1.5625,0,3.90625,25,-4.5,23.5294122,28.62745151,14.50980419,35194.1798918252,35194.1715427486,-4.12499950826174,27.5558477838899,0.531005871243928,173696.965789156,5601.24500540131,2.62499968707565,2.99999964237217,34.5000082254429,31.1875,292.864624310504,29.625,297.176334521191,297.508004537398,1.39160159360472,0.932,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1700,0,74.6740621119616,74.6227925876829,0,0,0,0,0,0,88.9999409541474,99.7500237822589
100518,95,0,1.5625,0,3.90625,25,-4.5,23.5294122,28.62745151,14.50980419,35194.1798918252,35194.1715427486,-4.12499950826174,27.5558477838899,0.531005871243928,173696.965789156,5601.24500540131,2.62499968707565,2.99999964237217,34.5000082254429,27.65625,280.344081198702,26.625,285.23621393775,286.065388978267,0,0.872,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1700,0,74.6740621119616,74.6227925876829,0,0,0,0,0,0,88.9999409541474,99.7500237822589
100539,95,0,1.5625,0,3.90625,25,-4.5,23.5294122,28.62745151,14.50980419,35194.1798918252,35194.1715427486,-4.12499950826174,27.5558477838899,0.531005871243928,173696.965789156,5601.24500540131,2.62499968707565,2.99999964237217,34.5000082254429,27.65625,280.344081198702,26.625,285.23621393775,286.065388978267,0,0.872,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1609,0,74.2639059177318,74.2126363934531,0,0,0,0,0,0,88.9999409541474,99.7500237822589
100555,95,0,1.5625,0,3.90625,25,-4,23.13725533,27.4509809,14.50980419,35194.1798918252,35194.1715427486,-4.12499950826174,27.5558477838899,0.531005871243928,173696.965789156,5601.24500540131,2.62499968707565,2.99999964237217,34.5000082254429,27.65625,280.344081198702,26.625,285.23621393775,286.065388978267,0,0.872,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1609,0,74.2639059177318,74.2126363934531,0,0,0,0,0,0,88.9999409541474,99.7500237822589
100567,95,0,1.5625,0,3.90625,25,-4,23.13725533,27.4509809,14.50980419,35194.1798918252,35194.1715427486,-4.12499950826174,27.5558477838899,0.531005871243928,173696.965789156,5601.24500540131,2.62499968707565,2.99999964237217,34.5000082254429,27.65625,280.344081198702,26.625,285.23621393775,286.065388978267,0,0.872,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1609,0,74.2639059177318,74.2126363934531,0,0,0,0,0,0,88.9999409541474,99.7500237822589
