﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ronDCT
54.917,14.4,66.7,-2.4,0,198,-5.3,0,0,-2,-3,0,74.3,3,55,14.74,14.83,53,53,79.5,709.4,4396,60,0.3,3.4,18.9,16.5,198.5,1024,9.5,24.4,9.5,0
55.016,14.4,82.2,-2.4,0,198,-5,0,0,-1.7,-3,0,73.9,3,55,14.89,14.73,52.8,53,79.5,729,4397,60,0.6,2.5,19,16.9,197.9,1024,9.5,23.6,9.5,0
55.117,14.4,99.6,-2.4,0,198,-5,0,0,-1.3,-2.7,0,74.3,3,55,14.74,14.73,52.8,52.9,79.5,747.5,4396,60,1,2.1,19,16.9,198.4,1024,9.5,23.5,9.5,0
55.217,14.4,99.6,-2.4,0,198,-4.7,0,0,-1.3,-2.7,0,75.9,3,55,14.77,14.79,52.8,53,79.4,777.9,4399,60,0.7,3.5,19,17.2,197.6,1024,9.5,24.4,9.5,0
55.316,14.4,99.6,-2.3,0,198,-4.7,0,0,-1,-2.3,0,75.3,3,55,14.81,14.83,52.9,52.8,79.5,798.5,4392,60,0.2,2.9,19,17.6,199.3,1024,9.5,23.5,9.5,0
55.417,14.4,99.6,-2.4,0,198,-4.3,0,0,-1,-2.3,0,73.7,3,55,14.68,14.7,52.4,52.8,79.1,817.2,4388,61,0.4,2.4,18.9,18.4,198.6,1024,9.5,23.5,9.5,0
55.518,14.4,99.6,-2.4,0,198,-4.3,0,0,-0.7,-2,0,72,3,55,14.64,14.83,52.9,53,79.2,812.1,4395,60,-0.8,3.2,18.9,17.6,197.4,1024,9.5,24.4,9.5,0
55.615,14.4,99.6,-2.3,0,198,-4,0,0,-0.7,-2,0,73,3,55,14.68,14.79,52.8,52.9,79.3,810.4,4391,60,-1.2,1.8,19,18,198,1024,9.5,23.5,9.5,0
55.712,14.4,99.6,-2.3,0,198,-4,0,0,-0.3,-1.7,0,73.2,3,55,14.93,14.76,52.9,53,79.3,823.6,4386,60,-0.1,1.9,19.1,18,199.2,1024,9.5,24.4,9.5,0
55.811,14.4,99.6,-2.4,0,198,-3.7,0,0,-0.3,-1.7,0,73.9,3,55,14.86,14.73,52.4,52.9,79.3,829.5,4397,60,-0.4,2.7,19,18.4,197,1024,9.5,23.5,9.5,0
55.905,14.4,99.6,-2.3,0,198,-3.7,0,0,0,-1.3,0,74.8,3,55,14.67,14.57,53.1,52.9,79.3,797.5,4391,60,-1.4,0.6,18.7,18.8,198.6,1024,9.5,23.6,9.5,0
56.005,14.4,99.6,-2.4,0,198,-3.3,0,0,0,-1.3,0,76.2,3,55,15,15,52.5,52.9,79.3,765.2,4393,60,0.3,3.1,19,19.1,197.4,1024,9.5,24.5,9.5,0
56.106,14.4,99.6,-2.3,0,198,-3.3,0,0,0,-1,0,76.2,3,55,14.73,14.93,52.8,53,79.3,780.6,4387,60,-0.6,3.1,18.9,18.8,198.8,1024,9.5,23.5,9.5,0
56.206,14.4,99.6,-2.3,0,198,-3,0,0,0,-1,0,75.2,3,55,14.74,14.7,52.4,52.9,79.3,791.2,4389,60,-0.7,1.6,19,19.5,197.2,1024,9.5,23.6,9.5,0
56.306,14.4,99.6,-2.3,0,198,-3,0,0,0,-0.7,0,75.3,3,55,14.81,14.93,53.2,53.2,79.6,791.1,4393,60,-0.3,2.9,19.2,19.5,200.4,1024,9.5,24.4,9.5,0
56.406,14.4,99.6,-2.3,0,198,-2.7,0,0,0,-0.7,0,74.1,3,55,14.86,14.76,53.3,53.2,79.6,806.2,4389,60,-0.1,2.3,19.1,20.2,200.9,1024,9.5,23.5,9.5,0
56.507,14.4,99.6,-2.3,0,198,-2.7,0,0,0,-0.3,0,72.3,3,55,14.73,14.83,52.9,53.2,79.6,804.2,4385,60,-0.8,2.2,19.1,19.9,198,1024,9.5,23.5,9.5,0
56.606,14.4,99.6,-2.3,0,198,-2.3,0,0,0,-0.3,0,72.7,3,55,14.81,14.9,52.9,53.1,79.5,792.2,4390,60,-0.6,3.1,19.1,20.2,199.6,1024,9.5,23.5,9.5,0
56.707,14.4,99.6,-2.3,0,198,-2.3,0,0,0,0,0,72.3,3,55,14.86,14.86,53.2,53.1,79.5,775.6,4383,60,-0.3,2.8,19.1,20.2,202.5,1024,9.5,24.5,9.5,0
56.807,14.4,99.6,-2.3,0,198,-2,0,0,0,0,0,72.2,3,55,14.77,14.86,53.1,53.1,79.5,746.6,4390,60,-0.2,2.7,19,21,197.3,1024,9.5,23.5,9.5,0
56.907,14.4,93.4,-2.3,0,198,-1.7,0,0,0,0,0,71.3,3,55,14.77,14.63,52.8,53.1,79.5,750.4,4390,60,-0.3,1.8,19.1,21,199.6,1024,9.5,23.5,9.5,0
57.006,14.4,90.2,-2.4,0,198,-1.7,0,0,0,0,0,70.5,3,55,14.74,14.79,53,53.2,79.5,756.4,4385,60,-0.6,2.1,19,20.6,201.5,1024,9.5,24.4,9.5,0
57.107,14.4,80.3,-2.3,0,198,-1.3,0,0,-3,-3,0,70.9,3,55,14.81,14.67,53.2,53,79.5,716,4386,60,-0.3,1.8,19,21.4,196.5,1024,9.5,23.6,9.5,0
57.205,14.4,72.9,-2.3,0,198,-4.3,0,0,-3,-3,0,73.7,3,55,14.74,14.93,53.2,53.1,79.4,708.6,4379,60,-0.9,3.2,19,18,200.1,1024,9.5,24.4,9.5,0
57.306,14.4,69,-2.4,0,198,-4.3,0,0,-2.7,-2.7,0,70.9,3,55,14.93,14.86,53.1,53.1,79.3,662.4,4388,60,0.2,3,19,17.6,201.8,1024,9.5,24.4,9.5,0
57.406,14.4,62.1,-2.3,0,198,-4,0,0,-2.7,-2.7,0,72.2,3,55,14.73,14.76,53.1,53,79.4,656.1,4392,60,-0.3,2.5,19,18.4,199.4,1024,9.5,23.6,9.5,0
57.506,14.4,54.2,-2.4,0,198,-4,0,0,-2.3,-2.3,0,70,3,55,14.81,14.97,52.5,52.9,79.2,650.7,4373,60,0,3.4,18.9,18.4,197.3,1024,9.5,23.6,9.5,0
57.607,14.4,54.2,-2.4,0,198,-3.7,0,0,-2.3,-2.3,0,69.9,3,55,14.86,14.64,53.5,52.9,79.1,661.6,4386,60,0.3,1.9,18.9,18.4,201.5,1024,9.5,23.5,9.5,0
57.706,14.4,54.2,-2.4,0,198,-3.3,0,0,-2,-2,0,69,3,55,14.74,14.64,52.5,52.9,79.1,684.2,4384,60,-0.3,1.7,18.9,19.1,197.5,1024,9.5,24.5,9.5,0
57.807,14.4,54.5,-2.4,0,198,-3.3,0,0,-2,-2,0,72.5,3,55,14.96,14.93,52.7,52.9,79.1,688.8,4380,60,0.5,3.1,19,19.1,198.2,1024,9.5,24.6,9.5,0
57.906,14.4,54.5,-2.4,0,198,-3,0,0,-1.7,-1.7,0,70.7,3,55,14.73,14.7,53.2,53,79.2,724,4378,60,-0.2,2,19,19.5,200.5,1024,9.5,23.6,9.5,0
58.006,14.4,54.5,-2.4,0,198,-3,0,0,-1.7,-1.7,0,73.2,3,55,14.61,14.64,53.3,53.1,79.4,744.2,4382,60,-1.1,1.4,19.1,19.5,199.3,1024,9.5,24.6,9.5,0
58.108,14.4,53,-2.3,0,198,-2.7,0,0,-1.3,-1.3,0,74.8,3,55,14.77,15.04,52.9,53,79.4,758.1,4383,60,-0.7,3.6,19.1,19.9,199.2,1024,9.5,23.6,9.5,0
58.205,14.4,52,-2.3,0,198,-2.7,0,0,-1,-1.3,0,74.3,3,55,14.68,14.63,52.9,53.1,79.4,762.5,4380,60,-0.8,1.5,19.1,19.9,199.4,1024,9.5,24.6,9.5,0
58.307,14.4,52.3,-2.4,0,198,-2.3,0,0,-1,-1,0,72.5,3,55,14.81,14.73,52.8,53.1,79.5,772.9,4393,60,-0.4,1.9,19.1,20.2,198.6,1024,9.5,24.6,9.5,0
58.407,14.4,51.4,-2.3,0,198,-2.3,0,0,-0.7,-1,0,73.4,3,55,14.93,14.97,53,53.1,79.6,775.4,4387,60,0.2,3.4,18.8,20.2,199.5,1024,9.5,23.5,9.5,0
58.507,14.4,49.4,-2.3,0,198,-2,0,0,-0.7,-0.7,0,73,3,55,14.73,14.57,53,53.1,79.4,764.9,4376,60,-0.7,1.1,19,20.6,199.6,1024,9.5,23.5,9.5,0
58.606,14.4,49.7,-2.4,0,198,-5,0,0,-0.3,-0.7,0,73.6,3,55,14.77,14.93,52.6,53,79.3,779.1,4391,60,-0.6,3,19.1,17.2,197.6,1024,9.5,24.5,9.5,0
58.706,14.4,49.4,-2.3,0,198,-5,0,0,-0.3,-0.3,0,75.7,3,55,14.73,14.86,53,53.1,79.5,798.6,4388,60,-0.9,2.6,19,17.2,199.4,1024,9.5,23.5,9.5,0
58.807,14.4,49.1,-2.4,0,198,-4.7,-3,0,0,-0.3,0,76,3,55,14.74,14.7,52.5,53,79.4,818.2,4380,60,-0.8,1.3,18.9,17.6,197.3,1024,9.5,23.6,9.5,0
58.906,14.4,49.6,-2.3,0,198,-4.3,-3,0,0,0,0,75.3,3,55,14.68,14.93,53.2,53.4,79.8,820.7,4394,60,-1.3,2.6,19.2,18,200.4,1024,9.5,24.5,9.5,0
59.005,14.4,49.6,-2.3,0,198,-4.3,-2.7,0,0,0,0,74.1,3,55,14.77,14.73,53.4,53.3,79.8,826.9,4388,60,-1.3,1.8,19.2,18,201.3,1024,9.5,24.5,9.5,0
59.107,14.4,50.5,-2.3,0,198,-4,-2.3,0,0,0,0,73.6,3,55,14.93,14.97,52.9,53.2,79.7,829.1,4384,60,-0.4,2.9,19.1,18.4,199.2,1024,9.5,23.5,9.5,0
59.206,14.4,53.3,-2.3,0,198,-4,-2.3,0,0,0,0,73.6,3,55,14.89,14.76,53.3,53.3,79.9,823.4,4402,60,-0.2,2.2,19.2,18.4,200.7,1024,9.5,24.5,9.5,0
59.306,14.4,53.9,-2.3,0,198,-3.7,-2.3,0,0,0,0,72.5,3,55,14.61,14.9,53.3,53.3,79.8,820.9,4385,60,-1.9,2.8,19.1,18.8,204.1,1024,9.5,24.5,9.5,0
59.407,14.4,54.6,-2.3,0,198,-3.7,-2,0,0,0,0,73,3,55,15.07,14.76,53.1,52.9,79.4,803.5,4399,60,0.5,2,19,18.8,197.5,1024,9.5,23.6,9.5,0
59.506,14.4,56.5,-2.4,0,198,-3.3,-2,0,0,0,0,72.3,3,55,14.61,14.83,52.8,52.9,79.4,791.3,4400,60,-1.1,2.7,19,19.1,197.4,1024,9.5,23.6,9.5,0
59.606,14.4,61.5,-2.4,0,198,-3.3,-1.7,0,0,0,0,71.6,3,55,14.81,14.9,53,53,79.5,788.7,4400,60,-0.7,2.8,19,19.5,202.8,1024,9.5,24.5,9.5,0
59.706,14.4,64.6,-2.3,0,198,-3,-1.3,0,0,0,0,70.9,3,55,14.81,14.7,53,53,79.7,785.1,4403,60,-0.4,2.1,19,19.5,196.6,1024,9.5,23.6,9.5,0
59.806,14.4,75.5,-2.3,0,198,-3,-1.3,0,0,0,0,71.1,3,55,14.77,14.86,53.3,53.1,79.9,786.1,4413,61,-0.6,3.1,19.2,19.5,200.7,1024,9.5,24.5,9.5,0
59.905,14.4,86.9,-2.4,0,198,-2.7,-1,0,0,0,0,71.8,3,55,14.77,14.9,52.9,53.1,79.9,784.4,4407,60,-0.5,3,18.9,19.9,200.6,1024,9.5,24.5,9.5,0
60.007,14.4,98.3,-2.3,0,198,-5.7,-1,0,0,0,0,70.5,3,55,14.61,14.76,52.8,53.2,80.1,775.9,4418,61,-1.5,2.3,19,16.5,199,1024,9.5,24.4,9.5,0
60.106,14.4,99.6,-2.3,0,198,-5.3,-0.7,0,0,0,0,71.6,3,55,14.89,14.93,53.2,53.3,80.3,773,4424,61,-0.5,3,19.2,16.9,200.6,1024,9.4,24.4,9.4,0
60.203,14.4,99.6,-2.3,0,198,-5.3,-0.7,0,0,0,0,72.5,3,55,14.86,14.9,53.1,53.1,80.2,773.7,4424,61,-0.1,3.3,19.1,16.9,200,1024,9.5,24.5,9.5,0
60.307,14.4,99.6,-2.3,0,198,-5,-3.3,0,0,0,0,73.9,3,55,14.96,14.63,53,53.2,80.3,781.2,4429,62,0.6,2,19,17.2,199.2,1024,9.4,23.6,9.4,0
60.408,14.4,99.6,-2.3,0,198,-5,-3.3,0,0,0,0,74.1,3,55,14.89,14.97,52.8,53.2,80.4,762.8,4433,61,0.5,4.1,19.2,17.2,199,1024,9.4,24.4,9.4,0
60.507,14.4,99.6,-2.3,0,198,-4.7,-3,0,0,0,0,74.5,3,55,14.74,14.76,53,53,80.3,813.8,4436,61,-0.3,3.2,19,17.6,199.4,1024,9.5,23.5,9.5,0
60.606,14.4,99.6,-2.3,0,198,-4.7,-3,0,0,0,0,75.7,3,55,14.86,14.86,53.2,53.5,80.9,812,4440,61,0.2,3.1,19.3,17.6,201.8,1024,9.4,23.5,9.4,0
60.706,14.4,99.6,-2.2,0,198,-4.3,-2.7,0,0,0,0,73.9,3,55,14.93,14.86,53.3,53.5,81,792.1,4439,61,0.9,3.7,19.3,18,200.9,1024,9.4,23.5,9.4,0
60.807,14.4,99.6,-2.2,0,198,-4.3,-2.7,0,-3,0,0,70.9,3,55,14.68,14.6,53.3,53.5,81.2,747.2,4455,62,0,2.4,19.3,18,200.5,1024,9.4,23.5,9.4,0
60.906,14.4,99.6,-2.3,0,198,-4,-2.3,0,-3,0,0,71.3,3,55,15,15.09,53.4,53.2,80.9,732.3,4460,61,1.4,5,19.2,18.4,202.6,1024,9.4,24.4,9.4,0
61.005,14.4,99.6,-2.3,0,198,-4,-2.3,0,-2.7,0,0,70.4,3,55,14.81,14.7,53.1,53.2,81,733.9,4459,62,1.1,3.7,19.2,18.4,199.1,1024,9.4,23.5,9.4,0
61.107,14.4,99.6,-2.3,0,198,-3.7,-2,0,-2.7,0,0,71.1,3,55,14.74,14.9,53,53.4,81.3,739,4475,62,0.7,4.8,19.4,18.8,199.7,1024,9.4,24.5,9.4,0
61.207,14.4,99.6,-2.3,0,198,-3.7,-2,0,-2.3,0,0,72,3,55,14.73,15,53,53.3,81.3,748.5,4465,62,0.4,5.8,19.2,18.8,199.8,1024,9.4,23.4,9.4,0
61.306,14.4,99.6,-2.3,0,198,-3.3,-1.7,0,-2.3,0,0,74.3,3,55,14.86,14.64,53.2,53.3,81.5,741.6,4488,62,1.3,4,19.2,19.1,200.7,1024,9.4,24.4,9.4,0
61.407,14.4,99.6,-2.3,0,198,-3.3,-1.7,0,-2,-3,0,73.4,3,55,14.89,14.79,53.3,53.2,81.4,782.2,4475,62,1.6,4.7,19.3,19.1,198.4,1024,9.4,23.5,9.4,0
61.507,14.4,99.6,-2.3,0,198,-3,-1.3,0,-2,-3,0,74.1,3,55,14.89,14.79,52.9,53.3,81.5,778.1,4495,62,1.8,5.1,19.3,19.5,200.5,1024,9.4,24.4,9.4,0
61.603,14.4,99.6,-2.3,0,198,-3,-1.3,0,-1.7,-2.7,0,74.8,3,55,14.74,14.9,53,53.2,81.7,772.1,4498,62,0.9,5.4,19.3,19.9,199.7,1024,9.4,23.4,9.4,0
61.708,14.4,99.6,-2.3,0,198,-2.7,-1,0,-1.7,-2.7,0,72,3,55,14.81,15.09,53,53.3,81.7,737.3,4497,62,1.4,7.2,19.3,19.9,200.6,1024,9.4,23.4,9.4,0
61.801,14.4,99.6,-2.3,0,198,-2.7,-1,0,-1.3,-2.3,0,70.4,3,55,14.81,14.57,53.1,53.3,81.9,732.9,4509,62,1.8,4.6,19.4,20.2,200.4,1024,9.4,23.5,9.4,0
61.897,14.4,99.6,-2.2,0,198,-5.3,-0.7,0,-1.3,-2.3,0,72.2,3,55,14.74,14.9,53.6,53.5,82.3,749.7,4515,62,1.4,6.1,19.6,17.2,204.3,1024,9.4,24.4,9.4,0
61.999,14.4,99.6,-2.3,0,198,-5.3,-0.7,0,-4,-2.3,0,72.2,3,55,14.86,14.83,53.1,53.3,82.2,752.1,4516,62,2.3,7.4,19.5,17.2,199.8,1024,9.4,23.5,9.4,0
62.098,14.4,99.6,-2.3,0,198,-5,-0.3,0,-4,-2,0,71.3,3,55,14.86,14.6,53.2,53.3,82.3,739.9,4523,62,1.8,6,19.6,17.6,199.3,1024,9.4,23.4,9.4,0
62.197,14.4,99.6,-2.3,0,198,-5,-0.3,0,-3.7,-1.7,0,73.6,3,55,15.07,15.24,53,53.3,82.3,742.1,4541,62,4,9.3,19.6,17.6,200.8,1024,9.4,24.4,9.4,0
62.298,14.4,99.6,-2.3,0,198,-4.7,0,0,-3.7,-1.7,0,77.5,3,55,14.74,14.83,53,53.2,82.4,772.6,4538,62,3.6,8,19.5,18,200.3,1024,9.4,24.4,9.4,0
62.396,14.4,99.6,-2.3,0,198,-4.7,0,0,-3.3,-1.7,0,73,3,55,14.74,14.93,53.1,53.1,82.3,779,4537,63,3,8.5,19.6,18,201.3,1024,9.4,23.5,9.4,0
62.497,14.4,99.6,-2.3,0,198,-4.3,0,0,-3.3,-1.3,0,69.7,3,55,14.89,14.83,53.1,53.2,82.4,755.6,4543,63,4.3,9.5,19.6,18.4,199.3,1024,9.4,23.5,9.4,0
62.592,14.4,99.6,-2.3,0,198,-4.3,0,0,-3,-1,0,71.8,3,55,14.81,14.73,52.7,53.2,82.7,740,4567,63,4.2,8.5,19.8,18.4,199,1024,9.5,23.6,9.5,0
62.686,14.4,99.6,-2.2,0,198,-4,0,0,-3,-1,0,71.3,3,55,14.77,15.24,53.4,53.3,83,738.9,4560,63,4,11.4,19.9,18.8,201.5,1024,9.3,23.5,9.3,0
62.787,14.4,99.6,-2.2,0,198,-4,0,0,-2.7,-1,0,68.1,3,55,14.86,14.7,53.5,53.5,83.2,710.6,4564,63,4.5,9.4,19.9,18.8,200.7,1024,9.3,23.4,9.3,0
62.887,14.4,99.6,-2.2,0,198,-3.7,0,0,-2.7,-0.7,0,72.3,3,55,14.93,14.97,53.5,53.6,83.5,722.4,4573,63,5.3,10.8,20.1,19.1,200.1,1024,9.3,24.3,9.3,0
62.986,14.4,99.6,-2.2,0,198,-3.7,0,0,-2.3,-0.3,0,75.9,3,55,14.89,14.97,53.5,53.7,83.8,762.9,4582,63,5.8,11.1,20.1,19.1,202.4,1024,9.3,23.4,9.3,0
63.084,14.4,97.3,-2.2,0,198,-3.3,0,0,-2.3,-0.3,0,74.6,3,55,14.73,14.76,53.5,53.6,83.8,774.6,4584,63,5,10.4,19.9,19.5,202.6,1024,9.3,24.3,9.3,0
63.181,14.4,97.3,-2.3,0,198,-3.3,0,0,-2,-0.3,0,73,3,55,14.89,15.11,53,53.1,83.6,747.7,4604,63,5.9,12.4,19.9,19.5,200.5,1024,9.3,23.4,9.3,0
63.278,14.4,90.6,-2.3,0,198,-3,0,0,-2,-3,0,71.8,3,55,14.81,14.9,53,53.1,83.6,779.1,4618,63,5.8,11.6,19.7,19.9,200.7,1024,9.3,24.3,9.3,0
63.378,14.4,74.9,-2.3,0,198,-3,0,0,-1.7,-3,0,71.1,3,55,14.81,15.09,52.8,53.1,83.2,744.3,4579,63,5.8,13.3,19.7,19.9,199.9,1024,9.3,24.2,9.3,0
63.477,14.4,68.1,-2.2,0,198,-3,0,0,-1.7,-2.7,0,69.9,3,55,14.64,14.64,53.5,53.3,83.6,730.1,4605,63,5.4,10.9,20,19.9,202.8,1024,9.3,24.3,9.3,0
63.576,14.4,68.1,-2.2,0,198,-5.7,0,0,-1.3,-2.7,0,72.5,3,55,14.81,14.9,53.3,53.3,83.9,723.3,4618,63,5.4,12.3,20.1,16.9,201.6,1024,9.3,23.3,9.3,0
63.676,14.4,68.6,-2.2,0,198,-5.7,0,0,-1.3,-2.3,0,72.2,3,55,14.96,15,53,53.4,84.2,744.2,4622,63,7.1,14,20.1,16.9,200.1,1024,9.3,23.3,9.3,0
63.772,14.4,69,-2.2,0,198,-5.3,0,0,-1,-2.3,0,71.8,3,55,14.89,14.83,52.8,53.2,84.2,715.5,4633,63,6.9,13.1,20,17.2,199.2,1024,9.3,23.4,9.3,0
63.867,14.4,68,-2.2,0,198,-5.3,0,0,-1,-2,0,71.3,3,55,14.77,15.09,53.5,53.3,84.3,716,4630,64,6.2,14.7,20.2,17.2,202.3,1024,9.3,23.4,9.3,0
63.962,14.4,67,-2.2,0,198,-5,0,0,-0.7,-2,0,70.9,3,55,14.93,14.9,53.2,53.3,84.5,679,4653,64,7.7,14.7,20.2,17.6,201,1024,9.2,24.3,9.2,0
64.056,14.4,60,-2.2,0,198,-5,0,0,-0.7,-1.7,0,70.9,3,55,14.74,14.56,53.3,53.3,84.5,712.9,4639,64,6.7,13.5,19.9,17.6,201.7,1024,9.3,24.3,9.3,0
64.158,14.4,60,-2.2,0,198,-7,0,0,-0.7,-1.7,0,73.2,3,55,14.89,15.04,53.1,53.4,84.7,713.7,4656,64,7.7,15.5,20.1,18,200.1,1024,9.2,23.4,9.2,0
64.258,14.4,60,-2.2,0,198,-7,0,0,-0.3,-1.3,0,75.3,3,55,14.86,14.73,53.2,53.3,84.8,740.9,4661,64,7.8,13.9,20.1,15.4,201.1,1024,9.2,23.4,9.2,0
64.357,14.4,59.4,-2.2,0,198,-7,0,0,-0.3,-1.3,0,72.7,3,55,14.89,14.9,53.5,53.6,85.2,749.7,4668,64,8.1,14.7,20.2,15.4,203.1,1024,9.2,24.2,9.2,0
64.456,14.4,59.1,-2.1,0,198,-6.7,0,0,0,-1,0,72,3,55,14.68,15.04,53.7,53.6,85.5,732.5,4671,64,8.2,17.3,20.3,15.8,203.3,1024,9.2,24.2,9.2,0
64.558,14.4,57.8,-2.1,0,198,-6.7,0,0,0,-1,0,72.5,3,55,14.68,14.6,53.5,53.8,85.8,731.2,4687,64,7.4,14.7,20.4,15.8,203.6,1024,9.2,24.1,9.2,0
64.656,14.4,50.5,-2.1,0,198,-6.3,0,0,0,-1,0,71.4,3,55,15,15.16,53.6,53.8,86,760.6,4684,65,9.1,17.8,20.3,15.8,203.1,1024,9.2,23.2,9.2,0
64.758,14.4,49.1,-2.1,0,198,-6.3,0,0,0,-0.7,0,72.7,3,55,14.67,14.67,53.9,53.8,86.1,708.4,4695,64,8.5,16.3,20.3,16.1,202.3,1024,9.2,23.2,9.2,0
64.864,14.4,46.4,-2.1,0,198,-6,0,0,0,-0.7,0,70.7,3,55,14.73,14.93,53.5,53.8,86.4,730,4702,65,7.6,16.8,20.5,16.5,202.8,1024,9.2,23.2,9.2,0
64.966,14.4,42.6,-2.1,0,198,-6,0,0,0,-3.3,0,69.9,3,55,15.1,14.9,53.8,53.8,86.5,709.5,4708,65,10.3,17.9,20.4,16.5,204.4,1024,9.2,24.1,9.2,0
65.067,14.4,41.4,-2.2,0,198,-5.7,0,0,0,-3.3,0,77.8,3,55,14.73,14.6,53.2,53.3,86.3,760.4,4727,65,8.9,16.3,20.2,16.9,202.7,1024,9.2,23.2,9.2,0
65.163,14.4,20.1,-2.2,0,198,-5.7,0,-3,0,-3,0,72.9,3,55,14.89,15.16,53.1,53.5,86.2,753.1,4720,65,9.6,19.8,20.4,16.9,201.2,1024,9.2,23.2,9.2,0
65.256,14.4,0,-5,0,198,-5.3,0,-3,0,-3,0,74.6,3,55,14.68,14.9,41.3,30.3,67.4,652.8,4706,65,8.9,19.2,10.2,20.2,162.9,0,10.5,24.5,10.5,0
65.358,14.4,0,-10.5,0,198,0,0,0,0,0,0,73.9,3,55,14.08,13.68,15,13.9,36.8,664.8,4652,65,0.9,5.5,3.5,23.6,53.4,0,42.9,56.4,42.9,0
65.457,14.4,0,-10.9,0,198,0,0,0,0,0,0,72.2,4,55,13.67,13.29,12.9,11.3,23.9,608.3,4631,64,-4.9,-3.9,5,3.8,21.1,0,43.7,58.1,43.7,0
65.556,14.4,0,-11.2,0,198,0,0,0,0,0,0,68.6,4,55,14.13,15.75,11.3,11.3,19.4,663.2,4631,64,-0.4,20,7,-12.4,0,0,43.7,57.5,43.7,0
65.657,14.4,0,-11.2,0,198,0,0,0,0,0,0,69.5,4,55,16.26,16.09,11.3,11.3,18.1,708.5,4582,63,20,20,7,-13.5,0,0,43.7,57.8,43.7,0
65.758,14.4,0,-11.2,0,198,0,0,0,0,0,0,70.7,4,55,16.08,15.2,11.3,11.2,17.7,745.4,4564,63,20,20,7,-13.9,0,0,43.5,58.6,43.5,0
65.856,14.4,0,-11.2,0,198,0,0,0,0,0,0,73,4,55,15.87,15.04,11.1,11.2,17.4,812.9,4537,63,0,0,6.8,-14.2,0,0,43.5,57.2,43.5,0
65.956,14.4,0,-11.2,0,198,0,0,0,0,0,0,73.7,4,55,22.94,41.04,11.1,11.4,17.2,808.6,4436,63,0,0,6.8,-15,0,0,43.3,58,43.3,0
66.057,14.4,0,-11.2,0,198,0,0,0,0,0,0,74.5,4,55,37.41,234.95,11.3,11.6,17,801.9,4287,63,0,0,6.8,-15,0,0,43,57.7,43,0
66.157,14.4,0,-11.1,0,198,0,0,0,0,0,0,73.9,4,55,156.23,234.95,11.7,11.8,16.8,792.9,4120,63,0,0,6.7,-12,0,0,42.6,57.7,42.6,0
66.258,14.4,0,-11.1,0,196,0,0,0,0,0,0,75,4,55,234.95,234.95,11.9,11.9,16.4,785.6,3948,63,0,0,6.6,-10.9,0,0,41.9,57,41.9,0
66.353,14.4,0,-11.1,0,196,0,0,0,0,0,0,75.9,4,55,234.95,234.95,11.8,11.4,15.4,773.9,3778,63,0,0,6.2,-10.5,0,0,40.5,55.5,40.5,0
66.447,14.4,0,-11.2,0,196,0,0,0,0,0,0,75.7,4,55,234.95,234.95,11.6,11.1,14.4,758,3622,62,0,0,5.8,-12.4,0,0,39.2,54,39.2,0
66.547,14.4,0,-11.3,0,196,0,0,0,0,0,0,76.6,4,55,234.95,234.95,11.3,11.1,13.5,744.3,3459,62,0,0,5.6,-15,0,0,38.5,54,38.6,0
66.641,14.4,0,-11.3,0,196,0,0,0,0,0,0,76.6,4,55,234.95,234.95,11.1,11.1,12.9,734,3314,62,0,0,5.4,-15,0,0,38,53.4,38,0
66.738,14.4,0,-11.3,0,196,0,0,0,0,0,0,76.9,4,55,234.95,234.95,11.1,11.2,12.4,726.9,3189,62,0,0,5.2,-15,0,0,2.3,17,2.3,0
66.837,14.4,0,-11.3,0,196,0,0,0,0,0,0,77.5,4,55,234.95,234.95,10.9,11.1,12.2,716,3237,61,0,0,5.1,-15,0,0,14.5,28.4,14.5,0
66.933,14.4,0,-11.3,0,196,0,0,0,0,0,0,78,4,55,234.95,234.95,10.9,11.1,12.4,710.8,3307,61,0,0,5.2,-15,0,0,38.8,52.3,38.8,0
67.038,14.4,0,-11.3,0,196,0,0,0,0,0,0,78,4,55,234.95,234.95,10.9,11.1,12.5,701.3,3304,61,0,0,5.3,-15,0,0,38.1,52.9,38.1,0
67.131,14.4,0,-11.3,0,196,0,0,0,0,0,0,78.7,4,55,234.95,234.95,11,11.1,12.5,688.3,3297,61,0,0,5.3,-15,0,0,34.8,48.3,34.8,0
67.223,14.4,0,-11.3,0,196,0,0,0,0,0,0,79.2,4,55,234.95,234.95,10.9,11.1,12.5,674.6,3298,60,0,0,5.3,-15,0,0,35.8,49.6,35.8,0
