﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ronDCT
107.353,14.4,50.4,-1.3,0,201,-0.3,0,0,0,0,0,73.4,3,55,14.74,15.04,57.6,58.4,120.7,734.6,6032,83,-4.7,3.9,28.1,21,217.7,1024,8.7,22.5,8.7,0
107.455,14.4,51.4,-1.3,0,201,-0.3,0,0,0,0,0,71.8,3,55,14.84,14.79,57.3,58,120.6,729,6040,83,-4.5,2,27.5,21.4,217.1,1024,8.7,22.6,8.7,0
107.555,14.4,57.3,-1.3,0,201,0,0,0,0,0,0,69.7,3,55,14.84,14.83,58,58.5,120.9,737,6049,83,-4.3,3.4,27.6,21.4,220.1,1024,8.7,22.7,8.7,0
107.654,14.4,56.7,-1.3,0,199,0,0,0,0,0,0,72.2,3,55,14.51,14.7,58.7,58.6,121.4,790.5,6052,83,-5.6,1.9,28.1,21.4,222.2,1024,8.7,22.6,8.7,0
107.754,14.4,55.2,-1.3,0,199,0,0,0,0,0,0,72.7,3,55,14.99,14.79,58.3,58.5,121.5,723.6,6057,83,-4.5,2.2,28.2,21.4,220.3,1024,8.7,22.5,8.7,0
107.849,14.4,54.9,-1.3,0,199,0,0,0,0,0,0,70.7,3,55,14.66,14.79,58.4,58.4,121.4,796.5,6066,84,-4.8,2.4,27.8,21.4,221.6,1024,8.7,22.5,8.7,0
107.945,14.4,55.2,-1.2,0,199,0,0,0,0,0,0,70.4,3,55,14.74,14.73,58.5,58.4,121.5,774.6,6074,84,-5.1,2.3,28.1,21.4,220.3,1024,8.7,23.3,8.7,0
108.044,14.4,55.2,-1.2,0,199,0,0,0,0,0,0,74.8,3,55,14.99,14.9,58.7,58.4,121.6,708.2,6070,83,-3.7,3.3,28.1,21.4,220,1024,8.7,22.5,8.7,0
108.140,14.4,55.2,-1.2,0,199,0,0,0,0,0,0,72,3,55,14.56,14.63,58.8,58.5,121.8,698.6,6074,84,-5.3,2.3,28.5,21.4,221.1,1024,8.7,23.4,8.7,0
108.245,14.4,55.2,-1.2,0,199,0,0,0,0,0,0,72.2,3,55,14.84,14.79,58.3,58.6,122.1,752.8,6087,84,-4.3,2.2,28.7,21.4,221.2,1024,8.7,22.5,8.7,0
108.345,14.4,55.8,-1.2,0,199,0,0,0,0,0,0,70.4,3,55,14.71,14.63,57.8,58.4,122.2,692.1,6095,84,-4.7,1.9,28.4,21.4,218.9,1024,8.7,22.5,8.7,0
108.444,14.4,59.2,-1.3,0,199,0,0,0,0,0,0,73.6,3,55,14.77,14.83,58.5,58.5,122.3,735.7,6094,84,-4.7,2.2,28.3,21.4,220.6,1024,8.7,22.4,8.7,0
108.544,14.4,59.8,-1.2,0,199,0,0,0,0,0,0,73,3,55,14.63,14.47,58.4,58.4,122.2,738.3,6103,84,-5.7,0.4,28.3,21.4,221.3,1024,8.7,22.4,8.7,0
108.644,14.4,59.5,-1.2,0,199,0,0,0,0,0,0,73,3,55,14.84,15.2,57.9,58.3,122.3,692.1,6104,84,-4.8,4,28.4,21.4,220.1,1024,8.7,22.4,8.7,0
108.745,14.4,59.5,-1.2,0,201,0,0,0,0,0,0,75.5,3,55,14.68,14.47,58.1,58.3,122.4,738.7,6109,84,-5.3,0.4,28.3,21.4,220.9,1024,8.7,22.6,8.7,0
108.845,14.4,59.5,-1.3,0,199,0,0,0,0,0,0,70.2,3,57,14.74,15,58.9,58.5,122.4,726.8,6108,84,-5.2,3.3,27.6,21.4,222.7,1024,8.7,22.6,8.7,0
108.943,14.4,59.5,-1.3,0,199,0,0,0,0,0,0,73.9,3,57,14.71,14.63,59,58.4,122.4,734.2,6114,84,-5.7,0.9,28,21.4,222.4,1024,8.7,22.6,8.7,0
109.045,14.4,59.8,-1.3,0,199,0,0,0,0,0,0,74.6,3,57,14.74,14.9,57.9,58.4,122.4,738.8,6130,84,-5.8,2.2,28,21.4,221.7,1024,8.7,22.4,8.7,0
109.144,14.4,60.1,-1.2,0,198,0,0,0,0,0,0,72.9,3,57,14.68,14.76,58.2,58.4,122.6,685.6,6138,85,-6.1,1.6,28.3,21.4,220.4,1024,8.7,23.3,8.7,0
109.243,14.4,60.1,-1.1,0,198,0,0,0,0,0,0,73.6,3,57,14.91,14.9,59.1,58.9,123.3,704,6128,85,-4.9,2.6,29.1,21.4,222.9,1024,8.6,22.5,8.7,0
109.352,14.4,60.1,-1.2,0,198,0,0,0,0,0,0,72.3,3,57,14.68,14.56,57.9,58.3,123.2,744.3,6140,85,-5.8,0.9,28.8,21.4,220.6,1024,8.7,23.4,8.7,0
109.454,14.4,60.1,-1.3,0,198,0,0,0,0,0,0,71.4,3,57,14.84,15.09,57.9,58.3,122.9,732.7,6151,85,-4.9,4,27.8,21.4,220.6,1024,8.7,22.5,8.7,0
109.556,14.4,60.4,-1.2,0,198,0,0,0,0,0,0,74.1,3,57,14.68,14.53,58.6,58.5,123.1,745.4,6152,85,-5.9,0.5,28.6,21.4,223.6,1024,8.7,22.5,8.7,0
109.653,14.4,63,-1.2,0,198,0,0,0,0,-3.3,0,73.2,3,57,14.71,14.86,58.8,58.5,123.3,699.3,6150,85,-6.2,1.5,28.7,21.4,222.2,1024,8.6,23.3,8.7,0
109.755,14.4,67.6,-1.2,0,198,0,0,0,0,-3.3,0,72.5,3,57,14.99,15.24,57.7,58.3,123.3,732.6,6155,85,-4.6,3.1,28.5,21.4,219.2,1024,8.7,22.4,8.7,0
109.856,14.4,74.9,-1.2,0,198,0,0,0,0,-3.3,0,73.9,3,57,14.56,14.34,58.2,58.3,123.3,706.4,6165,85,-6.2,0.7,28.5,21.4,220.7,1024,8.6,23.2,8.6,0
109.957,14.4,74.6,-1.1,0,198,0,0,0,0,-3.3,0,73.4,3,57,14.68,15,58.2,58.6,123.6,671.8,6171,85,-6.1,2.6,28.7,21.4,221.2,1024,8.6,23.3,8.6,0
110.055,14.4,74.6,-1.1,0,198,0,0,0,0,-3,0,71.4,3,57,14.8,14.47,58.3,58.5,123.9,749.8,6175,85,-5.8,-0.1,29.2,21.4,221.4,1024,8.6,22.5,8.6,0
110.156,14.4,74.6,-1.2,0,198,0,0,0,0,-3,0,72,3,57,14.74,14.79,59.1,58.6,123.9,735.4,6172,85,-5.1,3,28.6,21.4,222.8,1024,8.6,23.4,8.6,0
110.255,14.4,74.6,-1.2,0,198,0,0,0,0,-3,0,73,3,57,14.61,14.73,58.3,58.5,124,719.6,6190,85,-6.3,-0.3,28.7,21.4,221.6,1024,8.6,22.5,8.6,0
110.354,14.4,74.3,-1.1,0,198,0,0,0,0,-2.7,0,73.4,3,57,14.84,15,58.6,58.6,124.2,757.4,6178,85,-5.9,1.4,28.9,21.4,222.7,1024,8.6,22.5,8.6,0
110.454,14.4,73.8,-1.1,0,198,0,0,0,0,-2.7,0,73.9,3,57,14.71,14.93,58.1,58.8,124.6,737.7,6188,85,-5.8,1,28.9,21.4,220.8,1024,8.6,22.4,8.6,0
110.556,14.4,73.6,-1.2,0,198,0,0,0,0,-2.7,0,73.2,3,57,14.74,14.83,58.2,58.7,124.7,709.3,6198,85,-5.7,0.8,28.9,21.4,223.6,1024,8.6,22.4,8.6,0
110.655,14.4,73,-1.2,0,198,0,0,0,0,-2.3,0,73.9,3,57,14.77,14.7,58.1,58.4,124.5,709.6,6196,85,-5.7,1.5,28.9,21.4,221.2,1024,8.6,22.5,8.6,0
110.754,14.4,72.6,-1.2,0,198,0,0,0,0,-2.3,0,72.7,3,57,14.58,14.7,58.8,58.4,124.2,755,6199,85,-6.1,2.8,28.8,21.4,222,1024,8.6,22.5,8.6,0
110.855,14.4,70.6,-1.1,0,198,0,0,0,0,-2.3,0,72.2,3,57,14.87,14.73,58.2,58.4,124.3,735.3,6216,86,-6,0.7,28.9,21.4,220.6,1024,8.6,22.5,8.6,0
110.953,14.4,68.7,-1.1,0,198,0,0,0,0,-2,0,71.8,3,57,14.66,14.57,58.7,58.6,124.7,709.5,6208,86,-6.8,0.7,29.1,21.4,223.1,1024,8.6,22.4,8.6,0
111.054,14.4,66.8,-1,0,198,0,0,0,0,-2,0,72,3,57,15.01,15.09,58.6,58.6,124.8,727,6218,86,-5.2,1.8,29.3,21.4,223.4,1024,8.6,23.3,8.6,0
111.155,14.4,66.5,-1.1,0,198,0,0,0,0,-2,0,72,3,57,14.71,14.38,58.4,58.6,125,738.4,6223,86,-6.6,-0.4,29.3,21.4,222.8,1024,8.6,22.4,8.6,0
111.255,14.4,66.5,-1,0,198,0,0,0,0,-2,0,71.6,3,57,14.84,14.79,58.7,58.7,125.3,699.2,6229,86,-6,2.9,30.1,21.4,223.2,1024,8.6,22.5,8.6,0
111.356,14.4,65.8,-1.2,0,196,0,0,0,0,-1.7,0,71.8,3,57,14.66,14.63,59.1,58.4,125,738.6,6225,86,-6,-0.2,29.5,21.4,225,1024,8.6,22.6,8.6,0
111.454,14.4,66.2,-1.2,0,194,0,0,0,0,-1.7,0,73.2,3,57,14.87,15,58.4,58.5,125,742.8,6228,86,-6.2,1.7,29.2,21.4,219.7,1024,8.6,22.5,8.6,0
111.553,14.4,66.2,-1.1,0,194,0,0,0,0,-1.7,0,72.9,3,57,14.74,14.97,57.8,58.4,125.1,738.4,6240,86,-6.2,-0.2,29.5,21.4,220,1024,8.6,22.4,8.6,0
111.654,14.4,65.8,-1,0,196,0,0,0,0,-1.3,0,70.5,3,57,14.8,14.79,59.4,59.2,126,697.7,6249,86,-5.8,0.1,30.2,21.4,226.8,1024,8.6,22.4,8.6,0
111.750,14.4,65.8,-0.9,0,198,0,0,0,0,-1.3,0,73.6,3,57,14.74,14.76,59.4,59.1,126.7,725.4,6251,86,-6.4,1.8,30.9,21.4,225.2,1024,8.6,22.4,8.6,0
111.855,14.4,66.2,-1.1,0,198,0,0,0,0,-1.3,0,71.4,3,57,14.68,14.63,58.7,59,126.7,740,6260,86,-6.6,0.9,29.9,21.4,225.8,1024,8.6,22.4,8.6,0
111.955,14.4,66.2,-1.1,0,198,0,0,0,0,-1,0,74.8,3,57,14.8,15.16,58.3,58.4,126,734,6251,86,-6.2,1.4,28.9,21.4,221.8,1024,8.6,23.2,8.6,0
112.055,14.4,66.2,-1.1,0,198,0,0,0,0,-1,0,70.5,3,57,14.71,14.4,58.1,58.4,125.6,720.9,6266,86,-6.4,0,28.8,21.4,221.4,1024,8.6,23.2,8.6,0
112.149,14.4,66.5,-1.1,0,198,0,0,0,0,-1,0,72.2,3,57,14.63,15.04,57.9,58.5,125.7,681.9,6266,86,-7.1,1.5,29,21.4,220.6,1024,8.6,23.2,8.6,0
112.245,14.4,66.5,-1,0,198,0,0,0,0,-1,0,71.8,3,57,14.84,14.47,58.4,58.6,126,709.3,6270,86,-6.4,-0.5,29.7,21.4,222.8,1024,8.6,22.4,8.6,0
112.344,14.4,66.8,-1.1,0,198,0,0,0,0,-0.7,0,70.4,3,57,14.56,14.86,58.4,58.6,126.1,680.2,6275,86,-8.1,1.3,29.5,21.4,223.1,1024,8.6,22.4,8.6,0
112.446,14.4,66.8,-1,0,198,0,0,0,0,-0.7,0,72.9,3,57,14.8,14.67,58.6,58.6,126.2,731.1,6278,86,-7.3,-0.1,29.9,21.4,223.3,1024,8.6,22.4,8.6,0
112.545,14.4,66.8,-1,0,198,0,0,0,0,-0.7,0,72,3,57,14.8,14.83,58.5,58.6,126.3,735.3,6288,87,-6.8,1.1,29.4,21.4,224.8,1024,8.6,22.4,8.6,0
112.645,14.4,67.2,-1,0,198,0,0,0,0,-0.3,0,69.9,3,57,14.63,14.86,58.9,58.7,126.5,724.5,6280,86,-8,1.1,30.1,21.4,224.9,1024,8.6,22.4,8.6,0
112.745,14.4,67.2,-1.1,0,198,0,0,0,0,-0.3,0,72.5,3,57,14.99,14.5,58.5,58.5,126.4,705,6297,87,-5.8,-0.1,29.6,21.4,223.4,1024,8.6,23.2,8.6,0
112.845,14.4,67.2,-1,0,198,0,0,0,0,-0.3,0,71.8,3,57,14.58,14.93,58.6,58.6,126.5,734.2,6295,86,-7.9,0.8,29.9,21.4,224.1,1024,8.6,23.2,8.6,0
112.946,14.4,67.5,-1,0,198,0,0,0,0,0,0,74.1,3,57,14.74,14.73,58.8,58.9,126.9,748.7,6316,87,-7.5,0.6,29.9,21.4,225.8,1024,8.6,23.2,8.6,0
113.046,14.4,70,-0.9,0,198,0,0,0,0,0,0,71.6,3,57,14.84,15.09,59.2,59,127.4,747,6301,87,-7.1,2,30.7,21.4,226.4,1024,8.6,22.4,8.6,0
113.144,14.4,71.7,-1,0,194,0,0,0,0,0,0,74.6,3,57,14.74,14.4,58.8,59,127.7,731.3,6312,87,-7.3,-0.9,30.5,21.4,225.4,1024,8.6,22.4,8.6,0
113.239,14.4,72.7,-1,0,196,0,0,0,0,0,0,71.6,3,57,14.8,15.29,59,58.9,127.7,685.6,6314,87,-7,3.1,30.3,21.4,224.8,1024,8.6,23.2,8.6,0
113.347,14.4,73.1,-1.1,0,194,0,0,0,0,0,0,72.3,3,57,14.68,14.6,58.4,58.7,127.5,690.6,6331,87,-7.2,0.1,29.3,21.4,226,1024,8.6,22.4,8.6,0
113.450,14.4,74.5,-1,0,194,0,0,0,0,0,0,71.6,3,57,14.91,14.56,58.6,58.6,127.2,720.2,6323,87,-6.7,2.4,30,21.4,224.8,1024,8.6,22.4,8.6,0
113.550,14.4,75.1,-1.1,0,194,0,0,0,0,0,0,71.4,3,57,14.66,14.63,58.2,58.6,127.1,723.6,6331,87,-7.6,-0.5,29.8,21.4,223.9,1024,8.6,23.2,8.6,0
113.645,14.4,78.8,-0.9,0,194,0,0,0,0,0,0,75.9,3,57,14.77,14.86,59.5,58.9,127.5,722.4,6331,87,-7.5,1.1,30.5,21.4,227.4,1024,8.6,23.2,8.6,0
113.741,14.4,79.6,-1,0,194,0,0,0,0,0,0,73,3,57,14.58,14.64,58.7,58.8,127.8,721,6350,87,-8.1,-0.1,30.5,21.4,224.8,1024,8.6,23.2,8.6,0
113.846,14.4,79.9,-1,0,194,0,0,0,0,0,0,71.6,3,57,14.84,15.09,58.3,58.7,127.8,681.9,6344,87,-7.4,2.6,30,21.4,223.4,1024,8.6,22.4,8.6,0
113.947,14.4,81,-1,0,194,0,0,0,0,0,0,73.2,3,57,14.71,14.64,58.6,59,128.3,689.1,6348,88,-7.8,0,30.8,21.4,224.4,1024,8.6,22.4,8.6,0
114.047,14.4,81,-1,0,194,0,0,0,0,0,0,72.9,3,57,14.8,14.6,58.6,58.9,128.4,724,6364,88,-7.6,-0.5,30.3,21.4,227.1,1024,8.6,22.4,8.6,0
114.141,14.4,80.6,-1,0,196,0,0,0,0,0,0,70.4,3,57,14.77,15.16,58.6,58.6,128.1,771.6,6346,88,-7.8,2.8,29.9,21.4,224.4,1024,8.6,22.4,8.6,0
114.247,14.4,83.7,-1.1,0,194,0,0,0,0,0,0,72.3,3,57,14.84,14.46,58.2,58.7,128.1,741.2,6365,88,-6.8,-0.1,29.4,21.4,224.4,1024,8.6,22.4,8.6,0
114.350,14.4,83.7,-1,0,194,0,0,0,0,0,0,73.2,3,57,14.68,15.11,59.2,58.7,128.1,724.7,6357,88,-7.9,2.6,29.7,21.4,226.7,1024,8.6,22.4,8.6,0
114.467,14.4,83.4,-1,0,194,0,0,0,0,0,0,71.6,3,57,14.77,14.73,58.9,58.7,128.3,709.4,6363,88,-7.9,0.9,30.3,21.4,224.7,1024,8.6,22.3,8.6,0
114.564,14.4,83.4,-1,0,194,0,0,0,0,0,0,72.9,3,57,14.58,14.56,58.7,58.7,128.4,730,6374,88,-8.9,0.2,30.1,21.4,225,1024,8.6,22.3,8.6,0
114.665,14.4,84,-1,0,194,0,0,0,0,0,0,69.3,3,57,14.71,15.16,59.2,58.7,128.6,723.5,6370,88,-8.8,2.5,30.5,21.4,226.3,1024,8.6,22.3,8.6,0
114.764,14.4,84.4,-1,0,196,0,0,0,0,0,0,73.4,3,57,14.87,14.44,58.4,58.8,128.8,709.5,6381,88,-7.6,-0.6,30.6,21.4,223.1,1024,8.6,22.3,8.6,0
114.866,14.4,84.1,-1,0,196,0,0,0,0,0,0,71.4,3,57,14.71,15.04,58.8,58.8,129,700.9,6386,88,-8.4,2.5,30.7,21.4,225.3,1024,8.6,22.3,8.6,0
114.965,14.4,84.1,-1,0,196,0,0,0,0,0,0,72.5,3,57,14.84,14.63,59.3,58.8,129,731.3,6388,88,-7.6,-0.1,30.6,21.4,225.9,1024,8.6,22.3,8.6,0
115.066,14.4,84.1,-1,0,196,0,0,0,0,0,0,71.6,3,57,14.61,14.79,58.6,58.7,129,737,6391,88,-8.5,1.2,30.6,21.4,223.5,1024,8.6,23.2,8.6,0
115.168,14.4,84.1,-1,0,196,0,0,0,0,0,0,72.9,3,57,14.71,14.76,59,58.8,129.2,768.1,6402,88,-8.7,0.7,30.7,21.4,225.6,1024,8.6,22.4,8.6,0
115.266,14.4,84.1,-1,0,194,0,0,0,0,0,0,72.9,3,57,14.84,14.73,59.3,58.9,129.4,774.6,6402,88,-7.6,1.1,30.6,21.4,226.6,1024,8.6,23.2,8.6,0
115.365,14.4,84.1,-1,0,196,0,0,0,0,0,0,71.4,3,57,14.8,14.79,59.1,59,129.8,746.4,6403,88,-7.8,0.9,31,21.4,224.8,1024,8.6,22.4,8.6,0
115.466,14.4,84.1,-1,0,196,0,0,0,0,0,0,74.5,3,57,14.68,14.6,58.6,59,129.8,733.3,6416,88,-8.3,0.6,30.8,21.4,226.3,1024,8.6,22.4,8.6,0
115.564,14.4,84.1,-1,0,194,0,0,0,0,0,0,70.7,3,57,14.84,15.24,59.4,58.8,129.7,731,6412,88,-7.9,3.1,30.4,21.4,226.9,1024,8.6,22.4,8.6,0
115.663,14.4,84.1,-1,0,196,0,0,0,0,0,0,70.5,3,57,14.68,14.51,58.7,58.8,129.8,697.4,6422,88,-8.1,-0.3,30.3,21.4,225.7,1024,8.6,22.3,8.6,0
115.767,14.4,83.7,-1,0,196,0,0,0,0,0,0,70.4,3,57,14.84,14.79,58.4,58.8,129.7,674.7,6430,88,-7.5,0.9,30.1,21.4,225.3,1024,8.6,22.3,8.6,0
115.861,14.4,83.7,-0.9,0,196,0,0,0,0,0,0,71.8,3,57,14.71,14.83,59.6,59,130,692.2,6431,88,-8.2,0.7,31,21.4,227.5,1024,8.6,22.3,8.6,0
115.961,14.4,83.7,-1,0,196,0,0,0,0,0,0,72.3,3,57,14.91,15,58.9,58.9,130.2,703.7,6438,89,-7,2.6,30.9,21.4,225.8,1024,8.6,22.4,8.6,0
116.066,14.4,84.1,-0.7,0,196,0,0,0,0,0,0,72.5,3,57,14.71,14.63,59.8,59.5,131,685.6,6447,89,-8.2,-0.2,32,21,230.4,1024,8.5,23.2,8.5,0
116.164,14.4,84.1,-0.8,0,196,0,0,0,0,0,0,72.7,3,57,14.66,14.64,59.3,59.3,131.3,734.5,6458,89,-8.5,0.3,32,21.4,229.9,1024,8.5,22.4,8.5,0
116.260,14.4,84.4,-0.9,0,196,0,0,0,0,0,0,72.2,3,57,14.99,15.11,58.9,59.2,131.4,742.7,6456,89,-6.8,2.3,31.8,21.4,225.7,1024,8.5,22.4,8.5,0
116.360,14.4,84.4,-0.8,0,196,0,0,0,0,0,0,72.3,3,57,14.58,14.47,59.2,59.2,131.5,777.4,6464,89,-8.2,-0.8,31.8,21.4,226.9,1024,8.5,22.3,8.5,0
116.455,14.4,84.4,-0.9,0,196,0,0,0,0,0,0,72.7,3,57,14.84,15.16,58.6,59.1,131.5,690.6,6466,89,-7.3,3.5,31,21.4,226,1024,8.5,22.3,8.5,0
116.554,14.4,84.4,-0.9,0,196,0,0,0,0,0,0,71.3,3,57,14.8,14.41,58.7,58.9,131.2,696.5,6482,89,-7.6,-1.9,30.5,21.4,227.1,1024,8.5,22.3,8.5,0
116.650,14.4,84.8,-0.9,0,196,0,0,0,0,0,0,72.2,3,57,14.77,15.09,58.7,59,131.2,686.7,6475,89,-8.2,1.6,30.5,21.4,225.7,1024,8.5,22.3,8.5,0
116.755,14.4,85.2,-0.9,0,196,0,0,0,0,0,0,73.2,3,57,14.68,14.46,59.7,59,131.3,658.7,6478,89,-8.3,-0.4,29.9,21.4,228.5,1024,8.5,23.1,8.5,0
116.854,14.4,85.6,-0.9,0,196,0,0,0,0,0,0,75,3,57,14.71,14.83,59.3,58.9,131.3,693.5,6480,89,-8.6,-0.6,29.9,21.4,225.1,1024,8.5,23.1,8.5,0
116.956,14.4,85.6,-0.9,0,196,0,0,0,0,0,0,71.4,3,57,14.71,14.93,58.8,59,131.4,709.5,6489,89,-8.2,0.1,29.9,21.4,225.7,1024,8.5,23.2,8.5,0
117.054,14.4,85.9,-0.9,0,196,0,0,0,0,0,0,74.3,3,57,14.74,14.6,58.9,59,131.5,704.1,6498,89,-8.5,-0.2,30.2,21.4,223.6,1024,8.5,22.3,8.5,0
117.155,14.4,85.6,-0.8,0,196,0,0,0,0,0,0,72,3,57,14.87,15.24,58.6,59,131.7,727,6501,89,-7.7,0.9,30.3,21.4,225.8,1024,8.5,22.3,8.5,0
117.253,14.4,85.9,-0.8,0,196,0,0,0,0,0,0,70.7,3,57,14.63,14.44,59.9,59,131.8,735.7,6501,89,-9,-1.9,30.8,21.4,228.5,1024,8.5,22.3,8.5,0
117.367,14.4,85.9,-0.8,0,198,0,0,0,0,0,0,71.6,3,57,14.84,14.79,59,59,131.9,741.3,6501,90,-8.5,0.4,30.8,21.4,226.8,1024,8.5,22.3,8.5,0
117.473,14.4,87.6,-0.8,0,196,0,0,0,0,0,0,72,3,57,14.66,14.97,59,59,132.1,703.6,6515,89,-9.3,1.7,30.6,21.4,226.7,1024,8.5,22.3,8.5,0
117.573,14.4,89,-0.8,0,196,0,0,0,0,0,0,74.1,3,57,14.71,14.5,59.5,59.1,132.2,693.3,6514,89,-8.7,-1.2,30.5,21.4,226.1,1024,8.5,22.3,8.5,0
117.676,14.4,91.8,-0.8,0,196,0,0,0,0,0,0,70.9,3,57,14.74,15.09,58.9,59.1,132.4,694.3,6525,89,-8.7,1.5,30.8,21.4,227.5,1024,8.5,22.3,8.5,0
117.771,14.4,94.9,-0.8,0,196,0,0,0,0,0,0,71.4,3,57,14.63,14.38,59,59,132.5,721.2,6536,90,-9.4,-2.5,30.5,21.4,226.3,1024,8.5,23.1,8.5,0
117.876,14.4,99.6,-0.8,0,198,0,0,0,0,0,0,71.6,3,57,14.91,14.97,58.9,59.1,132.5,672.5,6532,90,-8.7,2.4,30.6,21.4,227.7,1024,8.5,22.3,8.5,0
117.975,14.4,99.2,-0.8,0,198,0,0,0,0,0,0,70.9,3,57,14.63,14.64,58.9,59.3,133.1,685.6,6550,90,-8.9,-1,30.1,21.4,227.7,1024,8.5,22.3,8.5,0
118.075,14.4,98.7,-0.7,0,196,0,0,0,0,0,0,71.8,3,57,14.71,15.09,58.8,59.6,133.3,690.6,6545,90,-8.9,-1.6,31,21,225.7,1024,8.4,22.9,8.4,0
118.176,14.4,98.7,-0.8,0,196,0,0,0,0,0,0,72.7,3,57,14.58,14.56,59.9,59.4,133.5,687.7,6545,90,-9,0.6,31.2,21.4,228.6,1024,8.5,22.3,8.5,0
118.274,14.4,98.7,-0.6,0,196,0,0,0,0,0,0,72,3,57,14.58,14.53,59.2,59.4,133.7,705.1,6557,90,-9.4,-1.2,32.1,21.4,227.4,1024,8.4,23,8.4,0
118.375,14.4,98.7,-0.7,0,196,0,0,0,0,0,0,70.7,3,57,14.68,14.73,60,59.4,134,744.1,6553,90,-8.4,-1.5,30.7,21.4,230.6,1024,8.5,22.3,8.5,0
118.475,14.4,98.7,-0.8,0,196,0,0,0,0,0,0,73.4,3,57,14.61,14.86,59,59.6,134.2,718.2,6561,90,-9.1,-2.5,31,21.4,226.8,1024,8.4,23.1,8.4,0
118.570,14.4,98.4,-0.7,0,196,0,0,0,0,0,0,73,3,57,14.56,14.64,59.5,59.6,134.5,765.9,6562,90,-8.6,0.1,31.9,21.4,229.6,1024,8.5,22.2,8.5,0
118.675,14.4,98.4,-0.8,0,196,0,0,0,0,0,0,69.7,3,57,14.51,14.86,58.9,59.5,134.7,749.8,6571,91,-9,-2.7,30.8,21.4,227.8,1024,8.4,22.1,8.4,0
118.776,14.4,98.1,-0.6,0,196,0,0,0,0,0,0,73,3,57,14.58,15.04,59.8,59.7,134.8,722.4,6579,90,-8.4,1.2,32.3,21,230.7,1024,8.5,22.3,8.5,0
118.876,14.4,98.1,-0.7,0,198,0,0,0,0,0,0,72.9,3,57,14.56,14.6,59.2,59.7,135.2,759.5,6584,91,-8.7,-1.9,31.5,21.4,227.8,1024,8.3,22.2,8.3,0
118.975,14.4,98.4,-0.7,0,196,0,0,0,0,0,0,73.2,3,57,14.51,14.86,59.5,59.7,135.3,784.7,6592,91,-8.6,0.4,31.6,21.4,229.8,1024,8.5,23.1,8.5,0
119.074,14.4,98.4,-0.7,0,196,0,0,0,0,0,0,69.3,3,57,14.5,14.79,59.6,60.1,135.7,797.8,6592,91,-8.7,0.4,31.8,21.4,230.2,1024,8.2,22.9,8.2,0
119.177,14.4,97.9,-0.6,0,198,0,0,0,0,0,0,72,3,57,14.5,14.63,60.1,59.9,136.2,803.7,6603,91,-8.4,-0.6,32.1,21,231.2,1024,8.4,23.1,8.4,0
119.275,14.4,97.9,-0.7,0,198,0,0,0,0,0,0,73.4,3,57,14.48,14.46,59.4,60.2,136.4,773.4,6606,91,-8.2,-1.3,31.7,21.4,229.2,1024,8.2,22.8,8.2,0
119.377,14.4,96.2,-0.5,0,198,0,0,0,0,0,0,71.1,3,57,14.43,14.97,61.1,60.5,136.9,754.2,6614,91,-8.6,0.9,33.8,21,235,1024,8.4,23.1,8.4,0
119.475,14.4,95.8,-0.4,0,196,0,0,0,0,0,0,70.7,3,57,14.44,14.7,60.8,61,138,738.6,6618,91,-8.2,-1.6,35.5,21.4,233,1024,8.1,21.9,8.1,0
119.575,14.4,95.4,-0.3,0,196,0,0,0,0,0,0,71.1,3,57,14.58,14.83,61.2,60.9,138.7,767.4,6629,91,-7.3,0.2,36.5,21.4,234.7,1024,8.2,22,8.2,0
119.675,14.4,95.7,-0.5,0,196,0,0,0,0,0,0,72.3,3,57,14.51,14.28,60.3,61,138.7,806.6,6625,91,-7.7,-2.3,34.2,21.4,233,1024,8.2,22.8,8.2,0
119.775,14.4,95.4,-0.4,0,198,0,0,0,0,0,0,76.4,3,57,14.33,14.73,61.1,60.9,139.1,808.1,6629,91,-7.7,2.9,34.4,21.8,234,1024,8.3,22,8.3,0
119.875,14.4,95.4,-0.4,0,198,0,0,0,0,0,0,74.5,3,57,14.3,14.28,60.9,60.9,139.4,833.5,6646,91,-8.2,-1.7,34.8,21.4,234,1024,8.2,22,8.2,0
119.974,14.4,95.4,-0.4,0,198,0,0,0,0,0,0,74.6,3,57,14.43,14.51,61.3,60.8,139.3,822.6,6640,91,-7.9,0.4,34.2,21.4,234.1,1024,8.4,22.1,8.4,0
120.075,14.4,95,-0.4,0,198,0,0,0,0,0,0,70.9,3,57,14.46,14.35,60.4,60.9,139.3,815.2,6657,91,-8.1,-1.5,33.6,21.4,231.6,1024,8.2,22.7,8.2,0
