﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005C640A6405 v1.02 stg 1 93_98-1
18.148,14.75,0,0.4,-1.7,-0.4,0,1542,4,100,235.2,13.5,14,11.4,4864.9,2.4,2586,0.01,8,-5,-5,-5,-5,-5,-5,-39,100,1,0,0.6,0.7,0,0,0,0,0,0,13.9,12.4,12.53,0,0,0,0,2.87,0,0,-0.07,0
18.204,14.75,0,0.4,-1.7,-0.4,0,1542,4,100,235.2,13.5,14,11.4,4866.9,2.38,2560,0.01,8,-5,-5,-5,-5,-5,-5,-39,100,1,0,0.6,0.7,0,0,0,0,0,0,13.8,12.3,12.47,0,0,0,0,3.02,0,0,-0.07,0
18.264,14.75,0,0.4,-1.7,-0.4,0,1542,4,100,235.2,13.5,14,11.3,4868.1,2.38,2544,0.01,7.9,-5,-5,-5,-5,-5,-4.5,-39,100,1,0,0.6,0.7,0,0,0,0,0,0,13.9,12.2,12.38,0,0,0,0,3.24,0,0,-0.06,0
18.325,14.75,0,0.4,-1.7,-0.4,0,1542,4,100,235.2,13.5,14,11.3,4868.6,2.38,2526,0.01,7.9,-5,-5,-5,-5,-5,-5,-39,100,1,0,0.6,0.7,0,0,0,0,0,0,14,12.2,12.29,0,0,0,0,3.46,0,0,-0.06,0
18.394,14.75,0,0.4,-1.7,-0.4,0,1542,4,100,235.2,13.5,14,11.3,4870.4,2.38,2506,0.01,7.9,-5,-5,-5,-5,-5,-5,-39,100,1,0,0.6,0.7,0,0,0,0,0,0,14,12,12.19,0,0,0,0,3.64,0,0,-0.06,0
18.455,14.75,0,0.4,-1.7,-0.4,0,1542,4,100,235.2,13.5,14,11.2,4871.5,2.38,2477,0.01,7.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-39,100,1,0,0.6,0.7,0,0,0,0,0,0,14.1,11.9,12.08,0,0,0,0,3.67,0,0,-0.06,0
18.515,14.75,0,0.4,-1.7,-0.4,0,1542,4,100,235.2,13.5,14,11,4872.1,2.38,2456,0.01,7.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-39,100,1,0,0.6,0.7,0,0,0,0,0,0,14.1,11.8,11.98,0,0,0,0,3.71,0,0,-0.06,0
18.574,14.75,0,0.4,-1.7,-0.4,0,1542,4,100,235.2,13.5,14,11,4873.3,2.4,2437,0.01,7.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-39,100,1,0,0.6,0.7,0,0,0,0,0,0,14,11.7,11.87,0,0,0,0,3.74,0,0,-0.06,0
18.635,14.75,0,0.4,-1.7,-0.4,0,1544,3,100,235.2,13.5,14,10.9,4874.4,2.4,2418,0.01,7.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-39,100,1,0,0.7,0.7,0,0,0,0,0,0,14,11.7,11.84,0,0,0,0,3.76,0,0,-0.06,0
18.705,14.75,0,0.3,-1.7,-0.3,0,1544,3,100,235.2,13.5,14,10.7,4875.3,2.38,2392,0.01,7.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-39,100,1,0,0.7,0.7,0,0,0,0,0,0,13.9,11.6,11.7,0,0,0,0,3.8,0,0,-0.06,0
18.775,14.75,0,0.3,-1.7,-0.3,0,1544,3,100,235.2,13.5,14,10.6,4876.8,2.34,2367,0.01,7.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-39,100,1,0,0.6,0.7,0,0,0,0,0,0,17.1,32.5,30.97,0,0,32,0,1.32,0,0,-0.06,0
18.845,14.75,0,0.3,-1.7,-0.3,0,1544,3,100,235.2,38.2,40.2,24.1,4883.1,2.38,2374,0.01,19,34,21.5,27,-2.5,29.5,21.5,-34,100,1,0,0.6,0.7,0,0,0,0,0,0,36.6,31.6,31.63,0,-0.4,32,0,1.36,0,0,-0.05,0
18.904,14.75,0,0.3,-1.7,-0.3,0,1544,3,100,235.2,36,40.7,28.5,4603.8,2.38,2542,0.01,18.4,7,5.2,2,8.8,7,4.3,66,100,1,0,0.6,0.7,0,0,0,0,0,0,32.4,29.3,29.6,0,-0.4,32,0,1.47,0,0,-0.06,0
18.975,14.75,0,0.4,-1.6,-0.3,0,1544,3,100,60.39,33,33,27.8,4671.4,2.38,2660,0.01,17.4,8.5,6.8,2.1,10.7,8.4,2.1,58,100,1,0,0.6,0.7,0,0,0,0,0,0,18.6,13.8,15.43,0,-0.4,32,0,3.16,0,0,-0.06,0
19.055,14.75,0,0.5,-1.3,-0.5,0,1544,3,100,20.54,12.8,14,11.9,4470.4,2.4,2774,0.01,9.2,5.9,8.2,2.5,5.1,2.5,7,0,100,1,0,0.6,0.7,0,0,0,0,0,0,14.3,13.5,13.56,0,-0.4,0,0,3.24,0,0,-0.07,0
19.114,14.75,0,0.4,-1.5,-0.4,0,1544,3,100,16.57,13.5,14,12.5,4357.5,2.38,2794,0.01,8.4,-5,-5,-5,-5,-5,-5,-36,100,1,0,0.6,0.7,0,0,0,0,0,0,13.7,13.5,13.68,0,-0.4,0,0,3.21,0,0,-0.06,0
19.175,14.75,0,0.4,-1.5,-0.4,0,1544,3,100,14.15,13.5,14,12.2,4353.5,2.38,2739,0.01,8.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,1,0,0.6,0.7,0,0,0,0,0,0,13.9,13.3,13.47,0,-0.4,0,0,3.23,0,0,-0.06,0
19.235,14.75,0,0.4,-1.5,-0.4,0,1546,3,100,13.82,13.5,14,12.3,4358.1,2.38,2706,0.01,8.7,-5,-5,-5,-4.5,-5,-5,-39,100,1,0,0.6,0.7,0,0,0,0,0,0,14,13.1,13.26,0,-0.4,0,0,3.01,0,0,-0.06,0
19.295,14.75,0,0.4,-1.6,-0.4,0,1546,3,100,14.39,13.5,14,12.1,4361.6,2.38,2692,0.01,8.3,-5,-5,-5,-5,-5,-5,-39,100,1,0,0.6,0.7,0,0,0,0,0,0,13.9,13,13.12,0,-0.4,0,0,2.64,0,0,-0.06,0
19.355,14.75,0,0.4,-1.6,-0.4,0,1546,3,100,17.51,13.5,14,11.9,4365.6,2.38,2657,0.01,8.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,1,0,0.6,0.7,0,0,0,0,0,0,14,12.8,12.99,0,-0.4,0,0,2.39,0,0,-0.06,0
19.435,14.75,0,0.4,-1.6,-0.4,0,1546,3,100,23.14,13.5,14,11.9,4368.3,2.4,2628,0.01,8.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,1,0,0.6,0.7,0,0,0,0,0,0,13.9,12.7,12.83,0,-0.4,0,0,2.31,0,0,-0.06,0
19.495,14.75,0,0.4,-1.7,-0.4,0,1546,3,100,30.19,13.5,14,11.7,4371.4,2.38,2628,0.01,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,1,0,0.7,0.7,0,0,0,0,0,0,14,12.6,12.74,0,-0.4,0,0,2.45,0,0,-0.06,0
19.555,14.75,0,0.4,-1.7,-0.3,0,1546,3,100,39.17,13.5,14,11.5,4374.1,2.38,2604,0.01,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,1,0,0.7,0.7,0,0,0,0,0,0,14,12.4,12.55,0,-0.4,0,0,2.6,0,0,-0.06,0
19.615,14.75,0,0.3,-1.7,-0.3,0,1546,3,100,51.68,13.5,14,11.4,4377.2,2.4,2553,0.01,7.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,1,0,0.7,0.7,0,0,0,0,0,0,14,12.4,12.5,0,-0.4,0,0,2.71,0,0,-0.06,0
19.685,14.75,0,0.3,-1.7,-0.3,0,1546,3,100,62.78,13.5,14,11.3,4379.3,2.38,2500,0.01,7.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,1,0,0.7,0.7,0,0,0,0,0,0,14,12.2,12.31,0,-0.4,0,0,2.93,0,0,-0.06,0
19.755,14.75,0,0.3,-1.7,-0.3,0,1546,3,100,84.8,13.5,14,11.3,4381.3,2.38,2468,0.01,7.8,-5,-5,-5,-5,-5,-5,-41,100,1,0,0.7,0.7,0,0,0,0,0,0,14.2,12,12.12,0,0,0,0,3.13,0,0,-0.06,0
19.826,14.75,0,0.3,-1.7,-0.3,0,1546,3,100,99.03,13.5,14,11.1,4384.2,2.34,2461,0.01,7.6,-5,-5,-5,-5,-5,-5,-41,100,1,0,0.7,0.7,0,0,0,0,0,0,14.1,11.8,11.96,0,0,0,0,3.3,0,0,-0.06,0
19.889,14.75,0,0.3,-1.7,-0.3,0,1548,3,100,118.53,13.5,14,10.8,4385.9,2.38,2438,0.01,7.6,-5,-5,-5,-5,-5,-5,-40,100,1,0,0.7,0.7,0,0,0,0,0,0,13.9,11.7,11.86,0,0,0,0,3.41,0,0,-0.06,0
19.965,14.75,0,0.4,-1.7,-0.3,0,1548,3,100,155.99,13.5,14,10.7,4387.4,2.38,2414,0.01,7.5,-5,-5,-5,-5,-5,-5,-40,100,1,0,0.7,0.7,0,0,0,0,0,0,13.9,11.6,11.75,0,0,0,0,3.53,0,0,-0.06,0
20.024,14.75,0,0.4,-1.7,-0.4,0,1548,3,100,174.02,13.5,14,10.6,4389.4,2.38,2388,0.01,7.3,-5,-5,-5,-5,-5,-5,-40,100,1,0,0.6,0.7,0,0,0,0,0,0,13.8,11.5,11.63,0,0,0,0,3.62,0,0,-0.06,0
20.085,14.75,0,0.3,-1.7,-0.3,0,1548,3,100,200.7,13.5,14,10.5,4391.8,2.29,2356,0.01,7.2,-5,-5,-5,-5,-5,-5,-40,100,1,0,0.7,0.7,0,0,0,0,0,0,13.9,11.4,11.53,0,0,0,0,3.7,0,0,-0.05,0
20.145,14.75,0,0.3,-1.7,-0.3,0,1548,3,100,207.62,13.5,14,10.4,4393.5,2.4,2328,0.01,7.2,-5,-5,-5,-5,-5,-5,-40,100,1,0,0.7,0.7,0,0,0,0,0,0,13.9,11.3,11.41,0,0,0,0,3.78,0,0,-0.05,0
20.205,14.75,0,0.3,-1.7,-0.3,0,1548,3,100,231.58,13.5,14,10.3,4395.8,2.38,2302,0.01,7.1,-5,-5,-5,-5,-5,-5,-40,100,1,0,0.7,0.7,0,0,0,0,0,0,14.1,11.1,11.25,0,0,0,0,3.86,0,0,-0.05,0
20.264,14.75,0,0.3,-1.7,-0.3,0,1548,3,100,235.2,13.5,14,10.2,4397.3,2.38,2276,0.01,7,-5,-5,-5.5,-5,-5.5,-5.5,-40,100,1,0,0.7,0.7,0,0,0,0,0,0,14,11,11.13,0,0,0,0,3.94,0,0,-0.05,0
20.324,14.75,0,0.3,-1.7,-0.3,0,1548,3,100,235.2,13.5,14,10.1,4398.7,2.38,2256,0.01,6.9,-5,-5.5,-5.5,-5.5,-5,-5.5,-40,100,1,0,0.7,0.7,0,0,0,0,0,0,14,10.9,10.99,0,0,0,0,4,0,0,-0.05,0
20.399,14.75,0,0.3,-1.7,-0.3,0,1548,3,100,235.2,13.5,14,10,4399.9,2.38,2226,0.01,6.8,-5.5,-5,-5.5,-5.5,-5.5,-5,-40,100,1,0,0.7,0.7,0,0,0,0,0,0,14,10.7,10.83,0,0,0,0,4,0,0,-0.05,0
20.465,14.75,0,0.3,-1.7,-0.3,0,1548,3,100,235.2,13.5,14,9.8,4401.9,2.38,2192,0.01,6.8,-5,-5,-5.5,-5,-5.5,-5.5,-40,100,1,0,0.7,0.7,0,0,0,0,0,0,13.9,10.5,10.68,0,0,0,0,4,0,0,-0.05,0
20.525,14.75,0,0.3,-1.7,-0.3,0,1548,3,100,235.2,13.5,14,9.7,4403.9,2.38,2159,0.01,6.7,-5.5,-5.5,-5,-5.5,-5.5,-5.5,-40,100,1,0,0.7,0.7,0,0,0,0,0,0,13.9,10.4,10.54,0,0,0,0,4,0,0,-0.04,0
20.585,14.75,0,0.3,-1.7,-0.3,0,1548,3,100,235.2,13.5,14,9.5,4404.2,2.38,2126,0.01,6.6,-5.5,-5.5,-5,-5.5,-5,-5,-40,100,1,0,0.7,0.7,0,0,0,0,0,0,13.9,10.3,10.4,0,0,0,0,4,0,0,-0.04,0
20.645,14.75,0,0.3,-1.7,-0.3,0,1549,3,100,235.2,13.5,14,9.4,4405.7,2.38,2098,0.01,6.6,-5.5,-5.5,-5,-5.5,-5.5,-5,-40,100,1,0,0.7,0.7,0,0,0,0,0,0,13.9,10.1,10.23,0,0,0,0,4,0,0,-0.04,0
20.706,14.75,0,0.3,-1.7,-0.3,0,1549,3,100,235.2,13.5,14,9.3,4407.4,2.4,2072,0.01,6.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1,0,0.7,0.7,0,0,0,0,0,0,13.9,9.9,10.07,0,0,0,0,4,0,0,-0.04,0
20.764,14.75,0,0.3,-1.7,-0.3,0,1549,3,100,235.2,13.5,14,9.2,4408.3,2.38,2042,0.01,6.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1,0,0.7,0.7,0,0,0,0,0,0,13.9,9.8,9.95,0,0,0,0,4,0,0,-0.04,0
20.825,14.75,0,0.3,-1.7,-0.3,0,1549,3,100,235.2,13.5,14,9,4409.4,2.38,2012,0.01,6.3,-5.5,-5.5,-5.5,-5.5,-5,-5.5,-40,100,1,0,0.7,0.7,0,0,0,0,0,0,13.9,9.7,9.81,0,0,0,0,4,0,0,-0.04,0
