﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),MHD version 1.66 I8A0S Stg0
254.737,14.4,0,-11.1,0.3,0,98,0,0,0,0,0,0,81.9,3,18,234.95,234.95,11.1,11.2,106,844.4,2951,0,0,4.7,0,0,0,-110.9,116.2,50.6,0
254.868,14.4,0,-11,0.3,0,97,0,0,0,0,0,0,81.7,3,19,234.95,234.95,11,11.3,106,841.8,2907,0,0,4.6,0,0,0,-110.5,115.5,50.1,0
255.001,14.4,0,-11,0.3,0,97,0,0,0,0,0,0,81.7,3,19,234.95,234.95,11,11.3,106,843.9,2869,0,0,4.7,0,0,0,-109.8,115.5,50,0
255.122,14.4,0,-11,0.3,0,97,0,0,0,0,0,0,81.7,3,19,234.95,234.95,11.1,11.3,106,838.2,2864,0,0,4.7,0,0,0,-109.8,115.5,49.3,0
255.247,14.4,0,-10.9,0.3,0,97,0,0,0,0,0,0,81.7,3,19,234.95,234.95,11.1,11.3,106,831.9,2848,0,0,4.7,0,0,0,-110.5,115.1,48.9,0
255.379,14.4,24.4,-10.9,0.3,0,97,0,0,0,0,0,0,81.4,3,19,234.95,234.95,11.1,11.5,106,823.9,2837,0,0,4.7,0,9.4,0,-110.5,115.5,49.4,0
255.508,14.4,53,-9.2,0.3,0,97,0,0,0,0,0,0,70.5,3,19,234.95,234.95,20.1,18,106,969.3,2868,0,0,4.5,8.6,73,0,-109.8,115.5,55.9,0
255.715,14.4,77.4,-5.6,0,0,97,0,0,0,0,0,0,70.5,3,19,234.95,31.98,39.1,49,106,916.8,2907,0,0,15.3,33,147.1,0,-108.2,111.4,51.5,0
255.837,14.4,99.6,-0.4,0.1,8.4,97,0,0,0,0,0,0,68.6,3,19,14.01,14.25,73.1,127.5,106,1078.2,2935,-7,-6,75.9,15.4,269.7,0,-104.9,98.6,67.7,0
255.968,14.4,99.6,-0.4,1.2,7.5,97,0,0,0,0,0,0,76.4,3,19,14.83,14.14,75.5,126.3,106,1211.3,2977,-8.5,-11.9,80.3,15,280.7,0,-106,90.4,70,0
256.094,14.4,99.6,2.1,2.3,7.1,97,0,0,0,0,0,0,75.2,3,19,16.94,17.28,94.3,129.4,106,1233,3039,4.7,3.6,81.1,14.2,339.8,0,-106.4,84.8,68.2,0
256.219,14.4,99.6,3.7,3.9,6.8,96,0,0,0,0,0,0,68.1,3,19,13.14,12.92,106.3,129.8,106,1735.7,3078,-7.6,-9.4,81.1,13.9,388.3,0,-103.4,84,69.1,0
256.348,14.4,99.6,5.4,5.7,6.5,96,0,0,0,0,0,0,67.9,3,19,14.18,14.1,120.4,130.3,106,2080.3,3134,-3.5,-6.2,81.1,13.5,439.5,0,-101.9,83.2,26.8,0
256.478,14.4,99.6,6.1,6.1,6.3,96,0,0,0,0,0,0,72,3,19,15.55,15.92,125.9,131.4,106,2606.7,3244,0.9,1.7,81,12.8,458.1,0,-99.2,84.4,29.9,0
256.609,14.4,99.6,6,6.1,6.4,96,0,0,0,0,0,0,78,3,19,15.42,14.76,125.8,131.3,106,2832.4,3255,7,1.4,81,12.8,456.6,0,-98.9,84,30,0
256.739,14.4,99.6,6.2,6.4,6.3,96,0,0,0,0,0,0,78.5,3,19,14.66,14.86,127.4,131,106,2835.6,3368,3.9,2.9,81,12.8,466.8,0,-99.2,84.4,28.9,0
256.870,14.4,99.6,6.2,6.4,6.4,96,0,0,0,0,0,0,73.7,3,19,14.6,15,126.9,130.8,106,2773.5,3403,5.8,2.9,81,13.5,465.2,0,-100.4,85.5,29.8,0
256.999,14.4,99.6,6.3,6.4,6.5,95,0,0,0,0,0,0,72.3,3,19,14.5,14.51,126.9,130.4,106,2705.6,3479,4.8,3,81,13.5,466.9,0,-102.2,85.1,29.7,0
257.128,14.4,99.6,6.3,6.5,6.6,95,0,0,0,0,0,0,71.3,3,18,14.73,14.41,126.8,130.1,106,2686.4,3526,5.7,3.4,81,13.9,466.9,0,-103.8,85.5,30.7,0
257.248,14.4,99.6,6.7,6.8,6.6,95,0,0,0,0,0,0,71.8,3,18,14.21,14.38,128.9,130.1,106,2631.2,3581,4.2,3.4,81,13.9,478,0,-104.9,86.2,29,0
257.377,14.4,99.6,6.5,6.7,6.8,95,0,0,0,0,0,0,74.5,3,18,14.43,14.56,126.6,130,106,2643.6,3667,5,4.1,81,13.5,466.8,0,-106.4,87,32.2,0
257.504,14.4,99.6,6.7,6.9,6.8,95,0,0,0,0,0,0,71.1,3,18,14.24,14.38,126.6,128.8,106,2590.7,3758,4.8,3.1,81,12.8,469.8,0,-107.9,87,30.6,0
257.627,14.4,99.6,6.9,7,6.8,95,0,0,0,0,0,0,71.4,3,18,14.38,14.28,128,128.6,106,2602.5,3779,6.1,2.2,77.1,12.4,475.4,0,-109.4,85.9,30.3,0
257.749,14.4,99.6,6.8,6.8,6.7,95,0,0,0,0,0,0,73.6,3,18,14.4,14.44,126.6,127.3,106,2590,3826,6.1,4.1,79.3,12.4,467.5,0,-110.5,85.9,29.5,0
257.868,14.4,99.6,6.7,6.7,6.6,95,0,0,0,0,0,0,75,3,18,14.53,14.33,124.5,125.8,106,2521.1,3931,6.8,5.2,80.9,12,461.7,0,-110.9,85.9,29.9,0
257.987,14.4,99.6,6.6,6.7,6.6,94,0,0,0,0,0,0,71.8,3,18,14.33,14.2,124.4,125.8,106,2482.7,3953,6.1,5.1,81,12,461.4,0,-113.9,85.9,30,0
258.117,14.4,99.6,6.6,6.7,6.5,94,0,0,0,0,0,0,73,3,18,14.24,14.2,124.5,125.4,106,2402.4,4022,6.5,4.2,80.4,11.2,460.2,0,-114.2,86.6,29.5,0
258.248,14.4,99.6,6.5,6.5,6.5,94,0,0,0,0,0,0,74.5,3,18,14.05,14.2,123.5,125.1,106,2332,4089,5.2,3.6,80.3,11.2,458.9,0,-113.9,87.4,31.6,0
258.390,14.4,99.6,6.5,6.6,6.5,94,0,0,0,0,0,0,69,3,18,14.21,14.04,123.3,124.9,106,2282.2,4121,5.8,2,80.9,12,459.3,0,-115,88.1,30.4,0
258.519,14.4,99.6,6.5,6.6,6.5,94,0,0,0,0,0,0,72.9,3,18,14.27,14.25,122.5,124.3,106,2266.6,4215,6.5,4.2,81,11.2,457.1,0,-115.4,87.8,29.8,0
259.077,14.4,99.6,5.7,5.8,6.3,94,0,0,0,0,0,0,69.9,3,18,14.18,14.13,116.1,121.8,106,2144.4,4453,7.3,5.9,81,11.2,435.5,0,-115.8,90.8,32.9,0
259.199,14.4,99.6,5.8,5.9,6.5,94,0,0,0,0,0,0,71.1,3,18,14.05,14.15,116.5,122.2,106,2080.1,4523,6.4,5.8,81,10.9,434.8,0,-113.9,90.4,32.4,0
259.329,14.4,99.6,5.9,6.1,6.5,93,0,0,0,0,0,0,73.2,3,19,14.02,14.14,117,122.3,106,2001.9,4544,6.1,5.6,81.1,10.9,437,0,-114.2,90.8,32.2,0
259.460,14.5,99.6,5.9,6.2,6.7,93,0,0,0,0,0,0,69.5,3,19,14.05,14.04,116.5,122.8,106,1988.6,4637,6.4,5.5,81.1,10.9,436.7,0,-114.2,90.8,33.8,0
259.588,14.5,99.6,5.9,6.4,6.8,93,0,0,0,0,0,0,73.7,3,19,14.07,13.97,116.5,123.2,106,2005.3,4702,7,5.9,81,10.9,438.2,0,-113.9,91.1,33.8,0
259.718,14.5,99.6,5.9,6.5,6.8,93,0,0,0,0,0,0,72.3,3,19,13.97,14.1,116.5,123.3,106,2053.2,4714,6.8,6.9,81,10.9,438.7,0,-113.9,91.1,33.2,0
259.847,14.5,99.6,5.9,6.5,6.8,93,0,0,0,0,0,0,73.4,3,19,13.95,13.97,116.1,123.5,106,2036.4,4773,7.8,7,81,10.9,439.2,0,-114.2,90.8,33,0
259.979,14.5,99.6,5.9,6.5,7,93,0,0,0,0,0,0,73.2,3,19,13.87,13.84,116.5,124.1,106,2068,4859,7.7,7.1,81,11.2,443.2,0,-113.9,90.8,35.6,0
260.107,14.5,99.6,5.9,6.6,7,93,0,0,0,0,0,0,75.7,3,19,13.8,13.82,116.3,124.4,106,2086.5,4909,7.1,7.2,81,11.2,443.2,0,-112.4,92.2,33.1,0
260.227,14.5,99.6,6.8,6.8,7.1,92,0,0,0,0,0,0,67.7,3,19,13.9,13.75,121,124.6,106,2045.3,4969,7.5,7.8,81,11.2,464.9,0,-112,90.8,33.9,0
260.346,14.5,99.6,6.9,6.9,7.1,92,0,0,0,0,0,0,72.2,3,19,13.05,12.96,122.1,124.8,106,2102.1,5014,4.4,4.5,81.1,10.9,469.6,0,-112,92.6,34.4,0
260.464,14.5,99.6,6.9,7,7,92,0,0,0,0,0,0,70,3,20,13.39,13.26,123,125,106,2093.1,5056,4.3,4.3,81.1,10.9,474.7,0,-112,95.6,32.8,0
260.588,14.5,99.6,6.9,6.9,7.1,92,0,0,0,0,0,0,75.7,3,20,13.28,13.21,123.3,125.2,106,2115.9,5081,3.4,3.4,81.1,10.9,472,0,-110.9,97.9,33.6,0
260.712,14.5,99.6,6.8,6.9,7.1,92,0,0,0,0,0,0,73.4,3,20,13.22,13.24,122.3,125.9,106,2056.2,5246,3,2.9,81,10.9,472.1,0,-110.9,98.6,35.6,0
260.841,14.5,99.6,7,7.2,7.1,92,0,0,0,0,0,0,74.5,3,20,13.24,13.16,124,125.8,106,2062.5,5222,2.4,2.2,81,10.9,478.6,0,-112.4,99.8,32.1,0
260.966,14.5,99.6,7,7.1,7.1,92,0,0,0,0,0,0,71.1,3,20,13.15,13.11,123.9,126,106,2049.6,5271,1.9,1.4,81,10.9,479.3,0,-110.9,100.1,33.9,0
261.084,14.5,99.6,6.9,7,7.1,92,0,0,0,0,0,0,74.6,3,20,13.14,13.12,123.7,126.2,106,2050.6,5300,1.9,2.1,81,10.9,477.4,0,-110.9,102,34.9,0
261.202,14.5,99.6,6.8,6.9,7.1,92,0,0,0,0,0,0,72.3,3,20,13.06,13.04,123.2,126.4,106,2006.1,5355,1.4,0.6,81,10.9,475,0,-112,102,35.7,0
261.329,14.5,99.6,6.8,7,7.2,92,0,0,0,0,0,0,74.6,3,20,13.15,13.09,123,126.7,106,2024.4,5428,1.1,-0.1,81,10.9,475.6,0,-110.9,103.1,34.7,0
261.458,14.5,99.6,7.1,7.1,7.2,92,0,0,0,0,0,0,69.5,3,20,13.04,13.06,125,126.9,106,1997.3,5460,0.8,0.6,81,10.9,480.8,0,-109.8,103.9,33.8,0
261.588,14.5,99.6,7.1,7.2,7.2,92,0,0,0,0,0,0,74.3,3,20,12.91,12.89,125.3,127.1,106,2064.7,5506,0.1,-1.4,81,10.5,480.5,0,-109.4,105.4,34.6,0
261.721,14.5,99.6,7,7,6.9,92,0,0,0,0,0,0,74.5,3,20,12.82,12.75,125.2,126.2,106,2043.9,5576,-0.9,-1.7,81.1,10.9,481.8,0,-109,107.2,34.4,0
262.291,14.5,99.6,6.5,6.6,6.6,92,0,0,0,0,0,0,73.9,3,21,12.75,12.76,122.3,124.1,106,1965.7,5777,-2.9,-4,81.1,11.2,474.2,0,-110.5,108.4,34.1,0
262.413,14.5,99.6,6.5,6.7,6.5,92,0,0,0,0,0,0,72,3,21,12.79,12.78,122.1,123.6,106,1925.7,5816,-3,-3.7,79.3,11.2,473.5,0,-109.4,107.2,33.9,0
262.535,14.4,99.6,6.5,6.6,6.4,92,0,0,0,0,0,0,73.7,3,21,12.76,12.73,122.2,123,106,1918.6,5844,-3.2,-3.9,81.1,11.2,473.5,0,-109,107.6,33.7,0
262.659,14.4,99.6,6.4,6.6,6.3,92,0,0,0,0,0,0,70.5,3,21,12.76,12.69,121.8,122.1,106,1928.8,5924,-2.7,-4.5,73.5,11.2,471.7,0,-109.4,107.2,34,0
262.784,14.4,99.6,6.4,6.7,6.2,92,0,0,0,0,0,0,72,3,21,12.58,12.63,121.6,121.8,106,1976.7,5948,-3.6,-5.3,62.9,11.2,471.7,0,-110.5,107.2,34.7,0
262.907,14.4,99.6,6.3,6.7,6.1,92,0,0,0,0,0,0,76.7,3,22,12.63,12.69,121.4,121.3,106,1946,5980,-3.2,-5.4,57.8,11.2,471.3,0,-109.8,107.6,34.4,0
263.040,14.4,99.6,6.3,6.4,6.1,92,0,0,0,0,0,0,74.6,3,22,12.56,12.58,120.7,121.1,106,1883.9,6024,-4.5,-6.2,67.3,11.2,467.6,0,-109.4,107.6,33.2,0
263.169,14.4,99.6,6,6.2,5.9,92,0,0,0,0,0,0,73,3,22,12.45,12.45,119,120,106,1857.5,6076,-4.6,-7.2,77.5,12,464.1,0,-109.8,108,34.3,0
263.299,14.4,99.6,5.8,6,5.9,92,0,0,0,0,0,0,72.9,3,22,12.65,12.72,117.6,119.4,106,1802.4,6121,-4.4,-5.6,79.8,12,458.1,0,-109.4,106.1,34.2,0
263.434,14.4,99.6,5.8,5.9,5.8,92,0,0,0,0,0,0,72.5,3,22,12.71,12.63,117.2,118.8,106,1793.8,6148,-5.1,-6.4,80.4,12,456,0,-109.4,105.8,34.2,0
263.562,14.4,99.6,5.8,6,5.7,92,0,0,0,0,0,0,74.8,3,22,12.65,12.49,117.3,118.2,106,1844.8,6200,-4.9,-5.7,73.7,12,453.3,0,-109.4,106.1,33.3,0
263.689,14.4,99.6,5.7,6,5.6,92,0,0,0,0,0,0,71.6,3,22,12.53,12.58,116.8,117.5,106,1880.9,6255,-6.2,-6.5,67.2,12,451.2,0,-109.8,104.2,34.5,0
263.812,14.4,99.6,5.7,5.8,5.5,92,0,0,0,0,0,0,73,3,22,12.65,12.61,116.5,117.2,106,1856.9,6269,-6,-7.3,70.1,12,449.2,0,-109.8,105.8,33.5,0
263.937,14.4,99.6,5.7,5.8,5.5,92,0,0,0,0,0,0,74.1,3,22,12.5,12.61,116.1,116.7,106,1939.7,6304,-7.4,-7.3,73.3,12,450.2,0,-109.4,104.2,32.6,0
264.068,14.4,98.1,5.6,5.6,5.3,92,0,0,0,0,0,0,73.7,3,22,12.65,12.55,115.6,115.7,106,1853.1,6355,-7.3,-7.6,70.3,12.4,446.4,0,-109.4,104.2,33.9,0
264.196,14.4,45.5,5.5,5.7,5.3,92,0,0,0,0,0,0,73.9,3,22,12.65,12.55,114.9,115.3,106,1808.2,6384,-7.3,-8.7,65,12.4,443.1,0,-109.8,103.9,45.3,0
264.328,14.4,0,4.8,8.7,0,92,0,0,0,0,0,0,73,3,23,12.48,12.49,110.9,57.3,106,1544,6311,-10.1,-9.3,31.4,-6.8,314.2,0,-111.2,105,47,0
264.455,14.5,0,-9.6,15.9,0,92,0,0,0,0,0,0,85.9,3,23,13.08,12.98,22.9,16.1,106,1783.5,6158,-9.6,-9.7,3.6,9.8,49.8,0,-110.9,107.2,45.1,0
264.575,14.5,0,-11.4,8.4,0,92,0,0,0,0,0,0,75.7,3,23,14.8,14.21,11.6,12.3,106,1651.1,6179,-2,-10.6,4.9,14.2,32.3,0,-112.4,108.4,54.7,0
264.699,14.5,0,-11.4,4.9,0,92,0,0,0,0,0,0,76.4,3,23,13.81,13.38,11.8,12,106,1585.8,6124,0,0,6.1,7.9,0,0,-112.4,108,54.8,0
264.828,14.5,0,-11.4,3.1,0,92,0,0,0,0,0,0,80.8,3,23,15.93,22.04,11.5,12,106,1155.8,6016,0,0,6.5,7.5,0,0,-112,108.4,55.2,0
264.960,14.5,0,-11.3,2.2,0,92,0,0,0,0,0,0,80.5,3,23,37.56,232.47,11.6,11.9,106,781.2,5927,0,0,7.6,7.5,0,0,-111.2,108,55.3,0
265.498,14.4,0,-11.2,1,0,92,0,0,0,0,0,0,69.5,3,23,234.95,234.95,11.6,11.7,106,766,5625,0,0,7.8,7.1,0,0,-112,108.4,55.6,0
265.628,14.4,0,-11.2,0.9,0,92,0,0,0,0,0,0,67.9,3,23,234.95,234.95,11.6,11.7,106,804.2,5542,0,0,7.8,6.4,0,0,-111.2,108,56,0
265.758,14.4,0,-11.2,0.9,0,92,0,0,0,0,0,0,67.5,3,23,234.95,234.95,11.6,11.6,106,828.4,5468,0,0,7.7,5.2,0,0,-111.2,108.4,56.1,0
265.888,14.4,0,-11.2,0.8,0,92,0,0,0,0,0,0,69.2,3,23,234.95,234.95,11.5,11.6,106,839.1,5390,0,0,7.8,3.4,0,0,-112,109.1,56.1,0
266.015,14.4,0,-11.2,0.7,0,92,0,0,0,0,0,0,69.3,3,23,234.95,234.95,11.5,11.6,106,840.1,5321,0,0,7.7,3,0,0,-110.9,109.9,56.2,0
266.150,14.4,0,-11.2,0.7,0,92,0,0,0,0,0,0,69.9,3,23,234.95,234.95,11.3,11.5,106,844.4,5256,0,0,7.6,2.2,0,0,-112,111.8,56.2,0
266.281,14.4,0,-11.2,0.7,0,92,0,0,0,0,0,0,70.9,3,23,234.95,234.95,11.3,11.5,106,844.4,5184,0,0,7.6,1.5,0,0,-110.9,112.9,56,0
266.407,14.4,0,-11.2,0.7,0,92,0,0,0,0,0,0,71.8,3,23,234.95,234.95,11.3,11.4,106,839,5139,0,0,7.6,0.8,0,0,-112,113.2,56,0
266.532,14.4,0,-11.1,0.7,0,92,0,0,0,0,0,0,71.8,3,23,234.95,234.95,11.2,11.4,106,835.7,5077,0,0,7.6,0.4,0,0,-110.9,114.8,56.4,0
266.658,14.4,0,-11.1,0.6,0,92,0,0,0,0,0,0,73,0,23,234.95,234.95,11.2,11.4,106,839,5015,0,0,7.6,0,0,0,-111.2,115.5,56.1,0
266.789,14.4,0,-11.1,0.6,0,92,0,0,0,0,0,0,72.3,0,23,234.95,234.95,11.3,11.3,106,840.1,4862,0,0,7.4,0,0,0,-112,115.5,56.2,0
266.918,14.4,0,-11.2,0.6,0,92,0,0,0,0,0,0,73,0,23,234.95,234.95,10.4,11.1,106,835.7,4615,0,0,8.4,0,0,0,-110.9,115.5,57.6,0
267.048,14.4,0,-11.1,0.6,0,92,0,0,0,0,0,0,74.6,0,23,234.95,234.95,11.4,11.4,106,832.2,4379,0,0,8,0,0,0,-110.9,115.5,57.1,0
267.178,14.4,0,-10.9,0.6,0,91,0,0,0,0,0,0,74.8,0,23,234.95,234.95,12.2,11.8,106,834.8,4147,0,0,7.9,4.1,0,0,-111.2,114,56.6,0
267.304,14.4,0,-10.9,0.7,0,91,0,0,0,0,0,0,75.7,0,23,234.95,234.95,12.2,11.8,106,834.8,3926,0,0,7,3.8,0,0,-110.9,111.4,55.7,0
267.427,14.4,0,-11.1,0.7,0,91,0,0,0,0,0,0,74.6,0,23,234.95,234.95,11.7,11.3,106,832,3724,0,0,6.3,1.9,0,0,-111.2,111.4,54,0
267.552,14.4,0,-11.2,0.6,0,91,0,0,0,0,0,0,75.3,0,23,234.95,234.95,11.3,11,106,827,3516,0,0,5.7,0,0,0,-111.2,113.2,52.8,0
267.678,14.4,0,-11.3,0.6,0,91,0,0,0,0,0,0,76.2,0,23,234.95,234.95,11.2,11.1,106,828.2,3318,0,0,5.5,0,0,0,-111.2,114.4,51.9,0
267.809,14.4,0,-11.2,0.6,0,91,0,0,0,0,0,0,76.2,0,23,234.95,234.95,11,11.2,106,836.3,3114,0,0,5.2,0,0,0,-112.4,115.5,52.1,0
267.933,14.4,0,-11.1,0.6,0,91,0,0,0,0,0,0,76.9,0,23,234.95,234.95,10.8,11.3,106,832.7,2929,0,0,4.9,0,0,0,-112,115.1,51.5,0
268.053,14.4,0,-11,0.5,0,91,0,0,0,0,0,0,77.3,0,23,234.95,234.95,10.9,11.3,106,834.6,2755,0,0,4.7,0,0,0,-112.4,115.9,51.5,0
268.177,14.4,0,-10.8,0.4,0,91,0,0,0,0,0,0,77.6,0,23,234.95,234.95,11.1,11.4,106,833.5,2588,0,0,4.3,-0.8,0,0,-112.4,117,50.5,0
268.728,14.4,0,-10.8,0.3,0,90,0,0,0,0,0,0,79.7,0,23,234.95,234.95,11.6,11.8,106,827,1836,0,0,3.3,-5.2,0,0,-115,117.4,49.2,0
268.853,14.4,0,-10.7,0.3,0,90,0,0,0,0,0,0,79.9,0,23,234.95,234.95,11.6,12,106,826.6,1671,0,0,3.1,-2.2,0,0,-115.4,117.8,49.3,0
268.977,14.4,0,-10.7,0.2,0,90,0,0,0,0,0,0,80.1,0,23,234.95,234.95,11.9,12.1,106,826.6,1557,0,0,3,-3.8,0,0,-118.4,118.9,48.9,0
269.107,14.4,0,-10.6,0.2,0,90,0,0,0,0,0,0,80.3,0,23,234.95,234.95,11.8,12.1,106,827.8,1547,0,0,3,-3.8,0,0,-122.9,124.9,48.8,0
269.242,14.4,0,-10.7,0.2,0,90,0,0,0,0,0,0,80.6,0,23,234.95,234.95,11.9,12.1,106,827,1579,0,0,3,-3.4,0,0,-129.2,124.9,48.7,0
269.368,14.4,0,-10.7,0.2,0,90,0,0,0,0,0,0,81,0,23,234.95,234.95,11.8,11.8,106,834.3,1796,0,0,3.2,-1.5,0,0,-128.9,124.9,48.8,0
269.494,14.4,0,-10.8,0.2,0,89,0,0,0,0,0,0,81.4,0,23,234.95,234.95,11.4,11.6,106,840.5,2066,0,0,3.5,-4.1,0,0,-127,121.5,50.1,0
269.618,14.4,0,-10.9,0.2,0,89,0,0,0,0,0,0,81.7,0,23,234.95,234.95,10.9,11.5,106,832.4,2373,0,0,4.1,-1.1,0,0,-124.8,118.5,49.4,0
269.748,14.4,0,-10.8,0.2,0,89,0,0,0,0,0,0,81.9,0,23,234.95,234.95,11.2,11.5,106,827,2389,0,0,4.2,-1.5,0,0,-123.2,117.8,48.7,0
269.873,14.4,0,-10.8,0.2,0,89,0,0,0,0,0,0,82,0,23,234.95,234.95,11.4,11.5,106,824.9,2381,0,0,4.2,-1.5,0,0,-121.8,117.8,48,0
269.994,14.4,0,-10.8,0.2,0,89,0,0,0,0,0,0,82,6,23,234.95,234.95,11.4,11.5,106,820.6,2374,0,0,4.2,-1.5,0,0,-119.9,117.4,47,0
270.119,14.4,0,-10.8,0.2,0,89,0,0,0,0,0,0,81.5,6,23,234.95,234.95,11.4,11.5,106,824.9,2366,0,0,4.2,-1.9,0,0,-118,117,47,0
270.250,14.4,0,-10.8,0.2,0,89,0,0,0,0,0,0,81.7,6,23,234.95,234.95,11.3,11.5,106,827,2358,0,0,4.2,-1.9,0,0,-115.8,117,47.2,0
270.374,14.4,0,-10.8,0.2,0,89,0,0,0,0,0,0,81.7,6,23,234.95,234.95,11.4,11.5,106,819.6,2349,0,0,4.2,-1.9,0,0,-113.5,117.4,46.9,0
270.493,14.4,0,-10.8,0.2,0,89,0,0,0,0,0,0,81.9,6,23,234.95,234.95,11.3,11.5,106,818.2,2342,0,0,4.2,-1.9,0,0,-112.4,116.6,46.9,0
270.614,14.4,0,-10.8,0.2,0,89,0,0,0,0,0,0,81.9,6,23,234.95,234.95,11.3,11.5,106,821.2,2336,0,0,4.1,-1.9,0,0,-109.8,117,46.9,0
270.732,14.4,0,-10.8,0.2,0,88,0,0,0,0,0,0,81.9,6,23,234.95,234.95,11.5,11.5,106,818.2,2328,0,0,4.1,-1.9,0,0,-110.9,117.4,46.8,0
270.856,14.4,0,-10.8,0.2,0,88,0,0,0,0,0,0,81.4,6,23,234.95,234.95,11.6,11.5,106,820.5,2320,0,0,4.1,-1.9,0,0,-112.4,117,46.8,0
270.983,14.4,0,-10.8,0.2,0,88,0,0,0,0,0,0,81.7,6,23,234.95,234.95,11.6,11.5,106,819.6,2311,0,0,4.1,-1.9,0,0,-112,117.8,47.7,0
271.103,14.4,0,-10.8,0.2,0,88,0,0,0,0,0,0,81.9,6,23,234.95,234.95,11.6,11.5,106,817.2,2305,0,0,4.1,-1.9,0,0,-112.4,117,46.7,0
271.227,14.4,0,-10.8,0.2,0,88,0,0,0,0,0,0,81.7,6,23,234.95,234.95,11.3,11.5,106,818.9,2297,0,0,3.9,-2.2,0,0,-112,116.6,46.7,0
271.351,14.4,0,-10.8,0.2,0,88,0,0,0,0,0,0,81.5,6,23,234.95,234.95,11.3,11.5,106,815.5,2289,0,0,4,-2.2,0,0,-112,117.8,46.6,0
271.480,14.4,0,-10.8,0.2,0,88,0,0,0,0,0,0,81.7,6,22,234.95,234.95,11.2,11.5,106,815.3,2279,0,0,3.9,-2.2,0,0,-112,116.2,46.6,0
271.604,14.4,0,-10.8,0.2,0,88,0,0,0,0,0,0,81.7,6,23,234.95,234.95,11.4,11.5,106,817.7,2271,0,0,3.9,-2.6,0,0,-112,117,46.6,0
271.726,14.4,0,-10.8,0.2,0,88,0,0,0,0,0,0,81.5,6,22,234.95,234.95,11.4,11.5,106,814.5,2264,0,0,3.9,-2.6,0,0,-112,117,46.5,0
271.857,14.4,0,-10.8,0.2,0,88,0,0,0,0,0,0,82,6,22,234.95,234.95,11.4,11.5,106,815.9,2256,0,0,3.9,-2.6,0,0,-111.2,116.6,46.5,0
271.984,14.4,0,-10.8,0.2,0,88,0,0,0,0,0,0,81.5,6,22,234.95,234.95,11.4,11.5,106,815.3,2247,0,0,3.9,-2.6,0,0,-110.9,117.8,46.4,0
272.108,14.4,0,-10.8,0.2,0,88,0,0,0,0,0,0,81.7,6,22,234.95,234.95,11.4,11.5,106,814.9,2239,0,0,3.9,-2.6,0,0,-110.9,117.4,46.4,0
272.234,14.4,0,-10.8,0.1,0,88,0,0,0,0,0,0,81.4,6,22,234.95,234.95,11.4,11.5,106,821.6,2230,0,0,3.8,-2.6,0,0,-111.2,117.8,46.4,0
272.357,14.4,0,-10.8,0.1,0,88,0,0,0,0,0,0,81.2,6,22,234.95,234.95,11.3,11.5,106,818.2,2227,0,0,3.8,-2.6,0,0,-110.9,118.1,46.5,0
272.491,14.4,0,-10.8,0.1,0,88,0,0,0,0,0,0,81.2,6,22,234.95,234.95,11.3,11.5,107,816.8,2218,0,0,3.8,-2.6,0,0,-110.9,117.8,46.5,0
272.629,14.4,0,-10.8,0.1,0,88,0,0,0,0,0,0,81.2,6,22,234.95,234.95,11.4,11.5,107,817.2,2206,0,0,3.8,-2.2,0,0,-110.9,118.1,46.5,0
272.758,14.4,0,-10.8,0.1,0,87,0,0,0,0,0,0,81.2,6,22,234.95,234.95,11.4,11.5,107,818.2,2200,0,0,3.8,-3,0,0,-110.9,117.8,46.2,0
272.884,14.4,0,-10.8,0.1,0,87,0,0,0,0,0,0,81.5,6,22,234.95,234.95,11.4,11.5,107,815.9,2194,0,0,3.8,-3,0,0,-110.9,117,46.5,0
273.002,14.4,0,-10.8,0.1,0,87,0,0,0,0,0,0,81.2,6,22,234.95,234.95,11.4,11.5,107,816.9,2186,0,0,3.7,-3,0,0,-110.9,117.4,46.5,0
273.123,14.4,0,-10.8,0.1,0,87,0,0,0,0,0,0,81,6,22,234.95,234.95,11.4,11.5,107,812.4,2179,0,0,3.8,-3,0,0,-110.9,117.4,46.8,0
273.245,14.4,0,-10.8,0.1,0,87,0,0,0,0,0,0,81.7,6,22,234.95,234.95,11.3,11.5,107,809.5,2172,0,0,3.7,-3,0,0,-110.5,117.4,46.8,0
273.375,14.4,0,-10.8,0.1,0,87,0,0,0,0,0,0,81.4,6,22,234.95,234.95,11.4,11.5,107,814.9,2162,0,0,3.7,-3,0,0,-110.9,116.6,46.8,0
