﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),MHD version 1.66 I8A0S Stg0
412.858,14.4,11.3,-6.7,0.1,0,94,0,0,0,0,0,0,72.7,4,14,14.9,14.57,26.9,27.9,103,756.4,1772,2.3,0.4,6.2,29.2,94.3,0,-92.5,101.6,53.7,0
412.987,14.4,11.3,-6.6,0.1,0,94,0,0,0,0,0,0,72.9,4,14,14.71,14.83,27.3,28.2,103,757.4,1773,2,0.9,6.3,29.2,95.7,0,-91.4,101.2,54.5,0
413.108,14.4,11.3,-6.6,0.1,0,94,0,0,0,0,0,0,72.7,4,14,14.56,15.04,28.7,28.4,103,754.4,1772,1.9,2.1,6.3,29.2,100.9,0,-95.5,100.9,54.4,0
413.243,14.4,11.3,-6.6,0.1,0,94,0,0,0,0,0,0,72.7,4,14,14.53,15.16,28.4,28.7,103,760.8,1776,2.3,1.9,6.3,29.2,99.7,0,-94.4,101.2,54.1,0
413.764,14.4,11.3,-6.1,0.1,0,94,0,0,0,0,0,0,72.9,4,14,14.68,14.56,29.2,29.1,103,752.1,1783,1.6,-0.4,6.4,29.2,102.9,0,-91.8,99.4,52.8,0
413.893,14.4,11.3,-6.1,0.1,0,94,0,0,0,0,0,0,72.2,4,14,14.76,14.41,28.9,29.1,103,753.7,1790,1.3,-0.9,6.4,29.2,101.6,0,-92.9,98.2,53.7,0
414.022,14.4,11.6,-6.2,0.1,0,94,0,0,0,0,0,0,72.3,4,14,14.9,14.44,29.2,29.6,103,740.1,1792,1.3,-0.2,6.5,30,103.1,0,-93.2,99.4,51.7,0
414.143,14.4,11.6,-6.4,0.1,0,94,0,0,0,0,0,0,72.3,4,14,15.01,14.47,29.5,29.4,103,737.5,1792,1.9,0.2,6.5,22.9,103.5,0,-95.5,99.8,53.2,0
414.271,14.4,11.6,-6.4,0.1,0,94,0,0,0,0,0,0,72.5,4,14,15.13,14.57,29.2,29.7,103,740.7,1793,2,0.6,6.5,30,103.1,0,-94.8,100.1,52.6,0
414.398,14.4,11.3,-6.4,0.1,0,94,0,0,0,0,0,0,72.5,4,14,15.09,14.76,29,29.2,103,733.1,1798,2.3,0.6,6.5,30,102.1,0,-94.4,100.1,53.1,0
414.528,14.4,11.3,-6.4,0.1,0,94,0,0,0,0,0,0,72.3,4,14,14.9,15.09,28.8,29.2,103,742.1,1800,2.1,1.7,6.5,30,101.5,0,-94.4,99.8,53.1,0
414.659,14.4,11.1,-6.3,0.1,0,94,0,0,0,0,0,0,73,4,14,14.71,15.24,29,28.8,103,744.2,1805,2,2,6.3,30,102.1,0,-94.4,99.4,54,0
414.787,14.4,10.6,-6.5,0.1,0,94,0,0,0,0,0,0,72.7,4,14,14.63,15.16,28.2,28,103,739,1804,2,1.2,6.2,30,99.3,0,-92.9,100.1,53.7,0
414.909,14.4,10.6,-6.5,0.1,0,94,0,0,0,0,0,0,72.7,4,14,14.56,15.04,28.1,27.9,103,741,1809,1.7,0.3,6.2,30,98.9,0,-92.9,100.9,54.4,0
415.038,14.4,10.6,-6.6,0.1,0,94,0,0,0,0,0,0,72.7,4,14,14.48,15,28.5,28,103,739.5,1813,1.5,0.1,6.2,30,98.6,0,-93.2,102,53.8,0
415.163,14.4,10.6,-6.7,0.1,0,94,0,0,0,0,0,0,72.5,4,14,14.51,14.97,28.6,28,103,737.9,1817,1.2,0.7,6.2,30,100.7,0,-94.8,102.4,53.8,0
415.289,14.4,10.6,-6.8,0.1,0,94,0,0,0,0,0,0,72.3,4,14,14.67,14.83,28.6,27.1,103,737,1819,1,0.5,6.3,18.8,95.5,0,-96.2,102.4,54.5,0
415.418,14.4,10.6,-7,0.1,0,94,0,0,0,0,0,0,72.7,4,14,14.83,14.57,27.6,28.1,103,742.7,1822,0.7,-0.3,6.3,23.6,96.7,0,-97,102,54.3,0
415.548,14.4,10.6,-7,0.1,0,94,0,0,0,0,0,0,72.3,4,14,14.94,14.46,27.2,27.1,103,737.9,1824,0.8,-1,6.2,23.6,94.6,0,-95.9,102,53.5,0
415.682,14.4,10.6,-6.9,0.1,0,94,0,0,0,0,0,0,72.3,4,14,15.09,14.51,27.7,27,103,730,1828,1.2,-0.2,6.4,22.5,96.8,0,-95.9,102,54.4,0
415.812,14.4,10.6,-6.9,0.1,0,94,0,0,0,0,0,0,71.8,4,14,15.22,14.57,27.3,28.1,103,743.1,1833,1.4,0.4,6.3,30,95.8,0,-95.5,102,54.4,0
415.940,14.4,10.6,-6.9,0.1,0,94,0,0,0,0,0,0,72.5,4,14,15.22,14.64,27.2,28.1,103,734.6,1837,1.8,0.3,6.3,30.4,95.3,0,-94.8,101.6,54.6,0
416.082,14.4,10.6,-6.9,0.1,0,94,0,0,0,0,0,0,72.7,4,14,15.09,14.79,27.8,28.1,103,735.8,1840,2.2,0,6.2,30.4,94.8,0,-94.8,102.8,53.6,0
416.212,14.4,10.9,-6.8,0.1,0,95,0,0,0,0,0,0,72.7,4,14,14.87,15.09,27.9,27.1,103,734.7,1843,1.8,1.2,6.4,21,95.6,0,-94.4,102.4,54.2,0
416.340,14.4,11.7,-6.7,0.1,0,95,0,0,0,0,0,0,72.2,4,14,14.71,15.16,28.6,30,103,746.9,1847,1.6,0.8,6.8,30.4,98.6,0,-94,102.4,51.6,0
416.472,14.4,11.7,-6.5,0.1,0,95,0,0,0,0,0,0,72.3,4,14,14.6,15.24,29.4,29.9,103,741.6,1852,1.2,1,6.8,30.4,102.2,0,-94,101.6,50.4,0
416.999,14.4,11.2,-6.2,0.1,0,95,0,0,0,0,0,0,72.7,4,14,14.87,14.64,29.8,29,103,732.7,1869,1,0,6.6,30.4,105.1,0,-91.8,100.5,51.5,0
417.128,14.4,11.2,-6.3,0.1,0,95,0,0,0,0,0,0,72.7,4,14,15.01,14.53,29,29,103,724.3,1872,1.1,-0.4,6.5,23.6,102.3,0,-91.4,100.5,52.4,0
417.258,14.4,11.2,-6.3,0.1,0,95,0,0,0,0,0,0,72.5,4,14,15.06,14.41,29.5,29,103,734.9,1878,0.7,-0.9,6.6,24.4,104,0,-91.8,101.2,51.4,0
417.391,14.4,11.2,-6.4,0.1,0,95,0,0,0,0,0,0,72.2,4,14,15.06,14.38,29.3,28.6,103,726.9,1881,0.5,-1,6.5,21.4,102.7,0,-93.2,100.1,52.3,0
417.528,14.4,11.2,-6.4,0.1,0,95,0,0,0,0,0,0,72.5,4,14,15.06,14.44,29.1,29.1,103,724,1889,0.6,-1.4,6.6,30.8,102.8,0,-94,100.1,51.1,0
417.659,14.4,11.3,-6.5,0.1,0,95,0,0,0,0,0,0,72.7,4,14,14.94,14.73,29.1,29.1,103,726.8,1893,0.8,-1,6.6,30.8,102.6,0,-95.5,99.8,51.4,0
417.783,14.4,16,-6.5,0.1,0,95,0,0,0,0,0,0,72.5,4,14,14.8,15.16,29,31.2,103,723.6,1899,1.1,0.6,7.5,30.8,102.1,0,-95.5,99.4,52.4,0
417.909,14.4,18.9,-6,0.1,0,95,0,0,0,0,0,0,71.6,4,14,14.63,15.29,31,32.6,103,735.2,1904,0.6,0.5,7.4,31.5,110.4,0,-94.4,99,51.9,0
418.037,14.4,19.2,-5.5,0.1,0,95,0,0,0,0,0,0,72.5,4,14,14.6,15.24,32.4,34.8,103,741.4,1913,0.9,0.4,8,31.5,116,0,-94.4,96.4,50.6,0
418.161,14.4,19.5,-4.8,0.1,0,95,0,0,0,0,0,0,72.2,4,14,14.63,15.37,34.6,36.4,103,740.3,1920,1.3,1.2,8.4,31.5,125.1,0,-92.9,94.1,49.1,0
418.289,14.4,19.5,-4.2,0.1,0,95,0,0,0,0,0,0,72.5,4,14,14.76,15.24,35.6,37.9,103,742.9,1930,1.4,2,9,31.5,129,0,-91.8,90.4,47.7,0
418.421,14.4,19.5,-3.5,0.1,0,95,0,0,0,0,0,0,72.5,4,14,15.13,14.93,37,38.9,103,733.6,1941,1.7,1.9,9.4,30.4,134.3,0,-89.9,87.8,46.5,0
418.544,14.4,19.5,-3,0.2,0,95,0,0,0,0,0,0,73.4,4,14,15.5,14.93,37.7,39.7,103,724.1,1946,2.5,3.1,10.5,30,136.9,0,-88.8,84,45.5,0
418.687,14.4,19.3,-2.6,0.3,0,95,0,0,0,0,0,0,72.7,4,14,15.63,15.11,39.3,40.2,103,708,1957,3.1,5.1,10.9,28.5,143.4,0,-87.2,82.5,44.5,0
418.828,14.4,18.3,-2.5,0.4,0,95,0,0,0,0,0,0,72.5,4,14,15.98,15.42,40.4,40.6,103,702.9,1968,4.7,8.6,11,27.8,147.7,0,-86.5,82.5,43.1,0
418.960,14.4,17.6,-2.4,0.5,0,95,0,0,0,0,0,0,72.3,4,14,15.93,15.59,40,39.5,103,699.8,1981,6,9.5,10.7,28.5,145.9,0,-85.4,81.8,42.3,0
419.089,14.4,16.3,-2.5,0.6,0,95,0,0,0,0,0,0,72.9,4,14,15.55,15.72,38.2,37.8,103,681.1,1993,6.3,10.9,9.7,30,141,0,-83.9,82.1,42,0
419.222,14.4,15.9,-2.8,0.5,0,95,0,0,0,0,0,0,72.5,4,14,15.22,15.42,37.9,36.7,103,679.7,2001,6.4,9.7,9.4,30.8,136.7,0,-87.2,82.5,41.6,0
419.352,14.4,15.2,-3.2,0.5,0,95,0,0,0,0,0,0,71.8,4,14,14.67,14.93,36.5,35.4,103,678,2011,5.7,7.2,9,31.9,133.1,0,-86.9,85.5,40.7,0
419.482,14.4,14.2,-3.7,0.5,0,95,0,0,0,0,0,0,72.3,4,14,14.44,14.83,36.2,33.9,103,657.2,2016,5.7,6.8,8.6,32.2,131.4,0,-88,88.9,41.7,0
419.611,14.4,13.5,-4.3,0.5,0,95,0,0,0,0,0,0,72.3,4,14,14.46,14.63,35.4,32.8,103,670.6,2028,5,6.8,7.9,32.2,128.2,0,-88.8,93,42.5,0
419.756,14.4,12.5,-4.9,0.4,0,95,0,0,0,0,0,0,72.5,4,14,14.51,14.27,33.6,31.1,103,671.5,2037,4.2,4.9,7.4,33,120.9,0,-89.9,94.9,45.3,0
419.886,14.4,12.3,-5.5,0.4,0,95,0,0,0,0,0,0,71.8,4,14,14.46,14.01,32.3,30.7,103,703.2,2041,3.5,2.9,7.5,33,115.8,0,-91.4,96.8,45.9,0
420.021,14.4,11.5,-5.8,0.4,0,95,0,0,0,0,0,0,72.7,4,14,14.5,14.04,30.7,29.4,103,711.5,2046,2.7,2.2,7.1,33,109.9,0,-91.4,97.1,48,0
420.160,14.4,11.2,-6,0.4,0,95,0,0,0,0,0,0,72.5,4,14,14.67,14.35,30.1,29.6,103,717.6,2054,2.7,2.5,7.1,33,107.1,0,-91.4,98.6,48.7,0
420.288,14.4,11,-6.2,0.4,0,95,0,0,0,0,0,0,72.5,4,14,14.63,14.7,29.5,28.7,103,730.2,2056,3.3,2.8,6.9,32.2,104.8,0,-91.4,99.4,50.1,0
420.419,14.4,10.7,-6.4,0.3,0,95,0,0,0,0,0,0,72.3,4,14,14.48,14.73,29.1,28.3,103,739.9,2062,3.1,1.5,6.7,32.2,102.9,0,-91,100.5,50.8,0
420.549,14.4,10.7,-6.5,0.3,0,95,0,0,0,0,0,0,72,4,14,14.33,14.56,28.5,28.3,103,744.3,2069,2.4,-0.4,6.8,32.2,100.8,0,-91.8,99.8,49.8,0
420.682,14.4,10.5,-6.8,0.3,0,95,0,0,0,0,0,0,72.2,4,14,14.2,14.64,27.8,26.2,103,752.4,2073,1.5,-0.6,6.3,17.6,91.7,0,-92.9,101.2,52.1,0
420.808,14.4,10.5,-7,0.2,0,95,0,0,0,0,0,0,72.9,4,14,14.07,14.76,26.8,27.9,103,746.4,2076,0.5,-0.6,6.7,25.5,94.2,0,-93.2,100.9,51.1,0
420.928,14.4,10.2,-7.1,0.3,0,95,0,0,0,0,0,0,72.5,4,14,14.05,14.7,26.9,27.5,103,750.2,2076,-0.1,-0.5,6.3,25.5,86.5,0,-94.4,102,51.5,0
421.059,14.4,9.9,-7,0.2,0,95,0,0,0,0,0,0,72.9,4,14,14.24,14.35,27.1,25.7,103,744.7,2082,-0.6,-2.2,6.4,21,90.8,0,-94.4,101.6,53.3,0
421.179,14.4,9.7,-7.3,0.2,0,95,0,0,0,0,0,0,72.3,4,14,14.44,14.23,26.3,26.5,103,755.7,2088,-0.8,-2.3,6.4,24.8,92.1,0,-94.4,102.4,51.2,0
421.308,14.4,9.1,-7.2,0.2,0,95,0,0,0,0,0,0,71.8,4,14,14.6,14.25,26.4,25.7,103,749.8,2095,-0.8,-1.7,6.5,22.1,90.9,0,-94,102.4,52.8,0
421.430,14.4,8.8,-7.5,0.2,0,95,0,0,0,0,0,0,72.5,4,14,14.76,14.27,25,24.2,103,742.9,2094,-0.6,-1.6,5.8,21,81.1,0,-94,102.4,52.9,0
421.563,14.4,7.9,-7.6,0.2,0,95,0,0,0,0,0,0,72.5,4,14,14.97,14.33,24,21.9,103,753.7,2094,0.2,-1.1,6,31.9,83.5,0,-93.2,102.8,53.8,0
421.689,14.4,7.9,-8.1,0.2,0,95,0,0,0,0,0,0,73.2,4,14,14.97,14.35,22.1,22.8,103,747.3,2097,0.3,-1.5,5.5,31.9,71.3,0,-94.8,104.2,54,0
421.812,14.4,7.9,-8.1,0.2,0,95,0,0,0,0,0,0,73,4,14,14.87,14.51,22.8,20.9,103,729.4,2097,0.5,-1.9,5.8,16.1,78.7,0,-95.9,105.4,53.8,0
421.935,14.4,7.9,-8.2,0.2,0,95,0,0,0,0,0,0,72,4,14,14.8,15.09,22.5,22.7,103,739.3,2106,1.2,2.2,5.9,32.2,77.7,0,-97.4,106.5,54.3,0
422.058,14.4,7.6,-8.4,0.2,0,95,0,0,0,0,0,0,72,4,14,14.76,15.42,22,21.9,103,752.4,2108,1.5,3.3,5.9,31.9,75.7,0,-98.9,105.8,53.6,0
422.189,14.4,7.6,-8.5,0.1,0,95,0,0,0,0,0,0,72.5,4,14,14.71,15.09,21.7,21.9,103,758.5,2108,1.8,0.2,5.9,31.9,73.9,0,-98.9,107.2,54.5,0
422.313,14.4,7.6,-8.5,0.1,0,95,0,0,0,0,0,0,72.7,4,14,14.68,14.93,21.5,20.9,103,754.6,2109,1.8,-0.8,5.8,19.9,72.3,0,-99.2,107.2,53.9,0
422.438,14.4,7.6,-8.5,0.1,0,95,0,0,0,0,0,0,72.3,4,14,14.66,15.11,21.3,22,103,755.1,2114,1.9,0.5,5.9,24.8,73.2,0,-98.9,106.5,53.3,0
422.574,14.4,7.6,-8.5,0.1,0,95,0,0,0,0,0,0,72.3,4,14,14.71,15.29,21.1,20.9,103,749,2115,1.8,2,5.7,23.2,71.2,0,-98.5,106.1,53.6,0
422.708,14.4,7.6,-8.4,0.1,0,95,0,0,0,0,0,0,72.9,4,14,14.94,14.9,21.6,21.9,103,752.4,2120,2.4,0.4,5.9,23.6,73.9,0,-98.5,106.1,53.3,0
422.837,14.4,7.6,-8.4,0.1,0,95,0,0,0,0,0,0,72.7,4,14,15.13,14.64,21.4,21.9,103,757.8,2122,2.8,-0.4,5.9,24.4,73.8,0,-97.4,106.1,53.6,0
422.955,14.4,7.4,-8.5,0.1,0,95,0,0,0,0,0,0,72,4,14,15.24,14.63,21.3,21.1,103,758.1,2120,3.1,0.3,5.8,22.5,71.5,0,-97.4,105.8,54.5,0
423.079,14.4,7.4,-8.5,0.1,0,95,0,0,0,0,0,0,72.5,4,14,15.34,14.7,21.1,20.9,103,748.6,2126,3.4,1.4,5.8,24,72.4,0,-97,106.1,54,0
423.200,14.4,7.4,-8.5,0.1,0,95,0,0,0,0,0,0,72.3,4,14,15.37,14.76,20.8,21.1,103,759.6,2129,3.4,2,5.8,31.9,71.5,0,-96.2,105.8,53.9,0
423.330,14.4,7.1,-8.5,0.1,0,95,0,0,0,0,0,0,72.7,4,14,15.42,14.76,21,21.2,103,750.7,2134,3.9,2,5.7,31.9,72.1,0,-97,106.9,53.6,0
423.459,14.4,6.8,-8.6,0.1,0,95,0,0,0,0,0,0,72.9,4,14,15.34,15.04,20.4,19.6,103,754.9,2131,4.5,3.5,5.4,22.1,69.4,0,-97.8,106.1,53.8,0
423.590,14.4,6.8,-8.7,0.1,0,95,0,0,0,0,0,0,72.5,4,14,15.17,15.2,20.1,19.6,103,730.2,2135,4.4,3.3,5.5,31.9,68.7,0,-98.9,106.5,54.1,0
423.714,14.4,6.5,-8.9,0.1,0,95,0,0,0,0,0,0,71.8,4,14,15.01,15.2,19.9,18.9,103,746.4,2140,4.5,2.7,5.3,31.9,67.8,0,-100.4,107.2,54.2,0
423.839,14.4,5.9,-9.1,0.1,0,95,0,0,0,0,0,0,73.2,4,14,14.9,15.2,18.9,17.4,103,729.7,2143,4.3,2.4,5.1,31.9,64.2,0,-101.5,108.4,53.3,0
423.969,14.4,5.3,-9.5,0.1,0,95,0,0,0,0,0,0,72.2,4,14,14.8,15.24,17.1,15.9,103,720.7,2144,3.9,2.8,4.1,27.4,57.1,0,-102.2,109.1,51,0
424.089,14.4,4.4,-9.9,0.1,0,95,0,0,0,0,0,0,72.9,4,14,14.76,15.42,16.5,15.2,103,685.9,2142,3.7,3.9,4.3,19.9,53.3,0,-106.4,113.2,50.1,0
424.220,14.4,2.1,-10.3,0.1,0,95,0,0,0,0,0,0,72,4,14,14.9,15.33,15.5,13.8,103,683.2,2140,4.7,3.5,4.1,17.6,49.9,0,-111.2,120.4,50.3,0
424.349,14.4,0,-10.7,0.1,0,95,0,0,0,0,0,0,72.3,4,14,15.06,14.97,13.6,13.4,103,670.2,2125,5.4,1.7,4.1,13.5,39.3,0,-116.5,119.2,50.4,0
424.476,14.4,0,-10.7,0.1,0,95,0,0,0,0,0,0,72,4,14,15.13,14.76,13.3,12.6,103,667.2,2143,4.8,0.9,4.1,11.2,36,0,-115.4,118.1,50,0
424.593,14.4,0,-10.9,0.1,0,95,0,0,0,0,0,0,72.2,4,14,15.17,14.93,12.6,12.1,103,697.7,2127,5.1,3.2,3.7,6.8,27.9,0,-113.9,118.1,50,0
424.715,14.4,0,-11,0.1,0,95,0,0,0,0,0,0,72.9,4,14,15.22,15.63,11.9,11.8,103,703.9,2133,5.2,10.2,3.8,3,19,0,-112.4,118.5,49.6,0
424.840,14.4,0,-11,0.1,0,95,0,0,0,0,0,0,72.5,4,14,15.5,16.38,11.7,11.8,103,699.4,2128,7.5,15.6,3.7,0.4,14.7,0,-112.4,117.8,49.4,0
424.971,14.4,0,-11.1,0.1,0,95,0,0,0,0,0,0,72.5,4,14,16.06,16.74,11.8,11.8,103,702.6,2131,11.7,19.9,3.7,-3.4,7.2,0,-113.9,118.9,49.5,0
425.094,14.4,0,-11.1,0.1,0,95,0,0,0,0,0,0,72.3,4,14,16.99,16.53,11.6,11.6,103,722.5,2117,0,0,3.6,-3.4,0,0,-113.9,117.4,49.1,0
425.220,14.4,0,-11.1,0.1,0,95,0,0,0,0,0,0,72,4,14,17.19,15.33,11.4,11.6,103,767.3,2121,0,0,3.6,-3.4,0,0,-113.9,117.8,49.1,0
425.403,14.4,0,-11,0.1,0,95,0,0,0,0,0,0,71.6,4,14,22.8,26.1,11.2,11.6,103,812.6,2112,0,0,3.5,-3.4,0,0,-113.9,117.8,49.2,0
425.533,14.4,0,-11,0.1,0,95,0,0,0,0,0,0,71.6,4,14,31.45,38.23,11.3,11.6,103,830,2108,0,0,3.5,-3.8,0,0,-115,118.1,48.9,0
425.662,14.4,0,-11,0.1,0,95,0,0,0,0,0,0,71.8,4,14,37.79,147.32,11.5,11.6,103,835.2,2102,0,0,3.5,-3.8,0,0,-115.4,117.8,49.1,0
425.784,14.4,0,-10.9,0.1,0,95,0,0,0,0,0,0,71.6,4,14,100.86,234.95,11.4,11.6,103,839.1,2102,0,0,3.4,-3.8,0,0,-115.8,117.8,48.8,0
425.908,14.4,0,-11,0.1,0,95,0,0,0,0,0,0,72,0,14,234.95,234.95,11.3,11.6,103,843.3,2099,0,0,3.4,-3.8,0,0,-116.5,117.8,48.8,0
426.034,14.4,0,-10.9,0.1,0,95,0,0,0,0,0,0,72.3,0,14,234.95,234.95,11.6,11.6,103,839.6,1975,0,0,3.3,-4.9,0,0,-115.4,117.8,47.9,0
426.154,14.4,0,-10.8,0.1,0,95,0,0,0,0,0,0,72.3,0,14,234.95,234.95,11.3,11.8,103,835.7,1833,0,0,3.2,-5.6,0,0,-115.4,117.8,48,0
426.274,14.4,0,-10.7,0.1,0,95,0,0,0,0,0,0,72.5,0,14,234.95,234.95,11.6,12,103,832.7,1680,0,0,3.1,-2.2,0,0,-116.9,118.1,47.7,0
426.395,14.4,1.7,-10.7,0.1,0,95,0,0,0,0,0,0,72.7,0,14,234.95,234.95,11.7,12.1,103,833.5,1545,0,0,2.9,-3.4,0,0,-120.2,120,47.9,0
426.529,14.4,43.7,-1.9,-0.4,1.8,95,0,0,0,0,0,0,70.5,0,14,234.95,234.95,51.2,86.2,103,756.1,1486,0,0,23.1,7.5,178.6,0,-125.5,123.8,68.6,0
426.659,14.4,52.7,-0.4,-0.2,7.2,95,0,0,0,0,0,0,67.2,0,14,32.17,116.89,63.9,102.4,103,986.1,1956,0,0,73.9,5.6,210.6,0,-122.9,117.8,64.5,0
426.793,14.4,21.2,-0.3,-0.2,0.2,95,0,0,0,0,0,0,71.8,0,14,16.19,18.59,67.6,55.6,103,1142.2,2741,0,-0.3,79.8,3.4,236,0,-116.9,109.9,70,0
426.930,14.4,0,-5.2,2.2,0,95,0,0,0,0,0,0,76,0,14,14.25,15.24,44.3,11.4,103,1149.3,3126,5.7,5.7,3.1,-11.2,57,0,-110.9,108,67.5,0
427.060,14.4,0,-10.8,2,0,95,0,0,0,0,0,0,79.2,0,14,12.81,12.42,13.4,11.2,103,1283.4,3083,0,0,0.5,-0.8,0,0,-108.2,117.8,68.7,0
427.190,14.4,0,-11.3,1.4,0,95,0,0,0,0,0,0,77.8,0,14,12.82,12.98,10.3,11.3,103,1312.1,2900,0,0,4.7,0,0,0,-110.9,116.2,68.7,0
427.319,14.4,0,-11.1,1.1,0,95,0,0,0,0,0,0,79.7,0,14,20.42,40.08,10.6,11.3,103,1265.4,2720,0,0,4.4,-0.4,0,0,-110.9,116.6,68.7,0
427.439,14.4,0,-11,0.9,0,96,0,0,0,0,0,0,83.1,0,14,40.84,137.78,11,11.3,103,1161.6,2712,0,0,4.3,-0.4,0,0,-110.5,117.4,66.7,0
427.589,14.4,0,-10.9,0.7,0,95,0,0,0,0,0,0,81.7,0,14,115.34,234.95,11,11.3,103,850.6,2755,0,0,4.4,-0.4,0,0,-109.8,117,63.7,0
427.729,14.4,0,-10.9,0.6,0,95,0,0,0,0,0,0,78.7,0,14,234.95,234.95,11.1,11.3,103,739.3,2762,0,0,4.6,-0.4,0,0,-110.5,116.6,60.4,0
427.861,14.4,0,-10.9,0.5,0,95,0,0,0,0,0,0,78.5,0,14,234.95,234.95,11.1,11.3,103,770.4,2759,0,0,4.6,0,0,0,-110.5,116.2,58.8,0
427.988,14.4,0,-10.9,0.4,0,95,0,0,0,0,0,0,78,3,14,234.95,234.95,11.1,11.3,103,792.2,2753,0,0,4.6,0,0,0,-110.5,116.2,57.3,0
428.180,14.4,0,-10.9,0.4,0,95,0,0,0,0,0,0,77.5,3,14,234.95,234.95,11.1,11.3,103,805.8,2746,0,0,4.6,-0.4,0,0,-110.9,116.6,56,0
428.309,14.4,0,-10.8,0.4,0,95,0,0,0,0,0,0,77.3,3,14,234.95,234.95,11.2,11.3,103,816.6,2737,0,0,4.7,-0.4,0,0,-110.9,117,54.6,0
428.433,14.4,0,-10.8,0.4,0,96,0,0,0,0,0,0,76.9,3,14,234.95,234.95,11.2,11.3,103,829.5,2733,0,0,4.7,-0.4,0,0,-110.9,115.9,52.6,0
428.561,14.4,0,-10.8,0.3,0,95,0,0,0,0,0,0,76.9,3,14,234.95,234.95,11.2,11.3,103,835.7,2724,0,0,4.7,-0.4,0,0,-110.5,115.9,52.1,0
428.683,14.4,0,-10.8,0.3,0,95,0,0,0,0,0,0,76.9,3,14,234.95,234.95,11.2,11.3,103,830.8,2718,0,0,4.7,0,0,0,-110.5,115.5,51.6,0
428.813,14.4,0,-10.8,0.3,0,95,0,0,0,0,0,0,77.5,3,14,234.95,234.95,11.2,11.3,103,832.4,2711,0,0,4.7,-0.4,0,0,-110.9,116.2,51.2,0
428.933,14.4,0,-10.8,0.3,0,95,0,0,0,0,0,0,77.6,3,14,234.95,234.95,11.2,11.3,103,827,2706,0,0,4.7,-0.4,0,0,-110.9,115.9,51.2,0
429.059,14.4,0,-10.8,0.3,0,96,0,0,0,0,0,0,78,3,14,234.95,234.95,11.2,11.3,103,825.6,2700,0,0,4.7,-0.4,0,0,-109.8,117,50.6,0
429.179,14.4,0,-10.8,0.3,0,95,0,0,0,0,0,0,77.8,3,14,234.95,234.95,11.2,11.3,103,827,2694,0,0,4.7,-0.4,0,0,-110.5,115.1,50.4,0
429.300,14.4,0,-10.8,0.3,0,95,0,0,0,0,0,0,78,3,14,234.95,234.95,11.2,11.3,103,828.6,2690,0,0,4.7,-0.4,0,0,-110.5,116.2,50.3,0
429.426,14.4,0,-10.8,0.3,0,96,0,0,0,0,0,0,78,3,14,234.95,234.95,11.3,11.3,103,833.1,2687,0,0,4.7,-0.4,0,0,-110.5,116.2,50.1,0
429.549,14.4,0,-10.8,0.3,0,95,0,0,0,0,0,0,78,3,14,234.95,234.95,11.3,11.3,103,832.4,2680,0,0,4.7,-0.4,0,0,-109.4,116.6,50.2,0
429.670,14.4,0,-10.8,0.3,0,96,0,0,0,0,0,0,78.2,3,14,234.95,234.95,11.3,11.3,103,831.3,2673,0,0,4.7,-0.4,0,0,-110.5,115.1,49.9,0
429.799,14.4,0,-10.8,0.3,0,96,0,0,0,0,0,0,78.5,3,14,234.95,234.95,11.4,11.3,103,827.6,2667,0,0,4.7,-0.4,0,0,-110.5,115.5,49.8,0
429.924,14.4,0,-10.8,0.3,0,95,0,0,0,0,0,0,78.7,3,14,234.95,234.95,11.3,11.4,103,827.6,2658,0,0,4.6,-0.4,0,0,-109.8,115.9,49.7,0
430.044,14.4,0,-10.8,0.3,0,96,0,0,0,0,0,0,78.9,3,14,234.95,234.95,11.2,11.4,103,825.6,2651,0,0,4.7,-0.8,0,0,-109.8,116.2,49.9,0
430.172,14.4,0,-10.8,0.3,0,96,0,0,0,0,0,0,78.9,3,14,234.95,234.95,11.2,11.4,103,828.1,2646,0,0,4.6,-0.8,0,0,-109.8,115.5,49.8,0
430.295,14.4,0,-10.8,0.3,0,96,0,0,0,0,0,0,78.9,3,14,234.95,234.95,11.3,11.4,103,828.1,2648,0,0,4.6,-0.4,0,0,-109.8,115.9,49.5,0
430.419,14.4,0,-10.8,0.3,0,96,0,0,0,0,0,0,79.2,3,14,234.95,234.95,11.2,11.4,103,826.3,2640,0,0,4.7,-0.8,0,0,-109.4,116.2,49.4,0
430.539,14.4,0,-10.8,0.3,0,96,0,0,0,0,0,0,79.2,3,14,234.95,234.95,11.3,11.4,103,825.1,2631,0,0,4.6,-0.4,0,0,-109.8,115.1,49.7,0
