﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),MHD version 1.66 I8A0S Stg0
541.709,14.4,8.7,-7.5,0,0,97,0,0,0,0,0,0,72.2,3,17,14.21,13.92,25.1,24.6,103,734.2,1638,-1.3,-3.4,5.3,27.8,86.5,0,-96.2,105.4,53.9,0
541.840,14.4,8.7,-7.6,0,0,97,0,0,0,0,0,0,72.5,3,17,14.3,13.81,24.9,24.7,103,733,1643,-1.3,-4,5.4,27.8,86,0,-97,105.8,53.9,0
541.957,14.4,8.7,-7.7,0,0,98,0,0,0,0,0,0,72.5,3,17,14.34,13.8,24.9,24.7,103,735.2,1648,-1.6,-3.8,5.3,27.8,86,0,-97.8,105.8,52.7,0
542.085,14.4,8.3,-7.7,0,0,97,0,0,0,0,0,0,72.5,3,17,14.4,13.85,24.5,23.4,103,735.5,1642,-1.5,-3.3,5.1,27.8,84.7,0,-97.8,105.8,52.4,0
542.212,14.4,8.3,-7.9,0,0,97,0,0,0,0,0,0,72.5,3,17,14.44,13.91,23.9,23.5,103,728.4,1641,-1.4,-3,5.3,27.8,82.1,0,-99.2,106.1,53.1,0
542.342,14.4,8.3,-8,0,0,97,0,0,0,0,0,0,72.7,3,17,14.4,14.01,23.9,23.5,103,711.9,1647,-1.2,-2.8,5.2,27.8,82.3,0,-99.2,107.6,52.1,0
542.468,14.4,8.3,-8.1,0,0,97,0,0,0,0,0,0,72.2,3,17,14.33,14.23,23.7,23.5,103,713.8,1646,-0.7,-2.3,5.2,27.8,81.6,0,-100.4,107.2,53.1,0
542.594,14.4,8,-8.2,0,0,97,0,0,0,0,0,0,72.7,3,17,14.2,14.38,23.4,22.8,103,725.9,1637,-1,-1.9,5.1,27.8,80.3,0,-101.5,106.9,51.8,0
542.714,14.4,7.5,-8.3,0,0,97,0,0,0,0,0,0,72.7,3,17,14.14,14.47,22.9,21.5,103,714,1641,-0.8,-2.1,5,27.8,78.4,0,-101.9,108.4,52.3,0
542.855,14.4,7.2,-8.6,0,0,97,0,0,0,0,0,0,72.9,3,17,14.13,14.6,21.7,20.8,103,708.3,1639,-0.4,-1.3,4.8,27.4,74,0,-103,108.8,51.4,0
542.998,14.4,6.7,-8.8,0,0,97,0,0,0,0,0,0,72.5,3,17,14.13,14.6,21.1,19.4,103,680.2,1631,-0.2,-1.7,4,27.4,71.7,0,-103,109.9,51.5,0
543.130,14.4,6.2,-9.1,0,0,97,0,0,0,0,0,0,72.7,3,17,14.13,14.73,19.6,18.4,103,677,1625,0.3,-0.6,4.3,27,65.9,0,-103.8,111.8,50.8,0
543.252,14.4,6.2,-9.2,0,0,97,0,0,0,0,0,0,72.3,3,17,14.18,14.67,18.9,18.3,103,663.7,1621,0.4,-1,4.2,25.9,62.9,0,-104.5,113.6,49.8,0
543.370,14.4,5.7,-9.3,0,0,97,0,0,0,0,0,0,72,3,17,14.24,14.51,18.4,17,103,667.2,1619,0.2,-1.9,4.1,24.8,61,0,-104.9,116.2,49.9,0
543.488,14.4,4.1,-9.7,0,0,97,0,0,0,0,0,0,72,3,17,14.33,14.44,16.8,14.9,103,684,1607,0.4,-1.1,3.1,21,54.4,0,-107.9,118.5,49,0
543.612,14.4,3.6,-10.2,0,0,97,0,0,0,0,0,0,73,3,17,14.43,14.34,15.7,14.6,103,675.2,1604,0.3,-1.3,3.3,18.4,50.1,0,-118.8,123,48.6,0
543.728,14.4,3.3,-10.3,0,0,98,0,0,0,0,0,0,72.9,3,17,14.48,14.14,14.8,14.3,103,668,1593,0.3,-2.5,3.4,15.4,45.7,0,-128.9,124.9,48.7,0
543.852,14.4,3.1,-10.4,0,0,97,0,0,0,0,0,0,73.2,3,17,14.48,14.04,14.4,13.5,103,660.5,1567,-0.1,-2.5,3.3,11.2,41.8,0,-128.9,124.9,48.9,0
543.978,14.4,2.8,-10.6,0,0,97,0,0,0,0,0,0,71.6,3,17,14.51,14.33,13.4,12.3,103,667.8,1574,-0.1,0.6,2.8,6,32.5,0,-129.2,124.9,50.2,0
544.098,14.4,2.8,-10.7,0,0,97,0,0,0,0,0,0,71.1,3,17,14.58,14.53,12.7,13,103,677,1554,0.3,2.3,3.1,3.8,27.7,0,-129.2,124.9,50.4,0
544.223,14.4,2.8,-10.7,0,0,98,0,0,0,0,0,0,72.9,3,17,14.71,14.51,12.7,13.1,103,678.3,1547,1.4,2.4,3.2,4.1,27.7,0,-129.2,124.9,49.3,0
544.353,14.4,2.8,-10.7,0,0,97,0,0,0,0,0,0,74.3,3,17,14.83,14.44,12.8,13,103,693.6,1542,1.7,2.1,3.3,4.5,28.7,0,-128.9,124.9,49,0
544.482,14.4,2.8,-10.7,0,0,97,0,0,0,0,0,0,73,3,17,15.01,14.76,12.8,12.6,103,693.6,1529,3.5,6,3.1,4.5,28.1,0,-129.2,124.9,48.3,0
544.602,14.4,2.8,-10.7,0,0,97,0,0,0,0,0,0,72.5,3,17,15.22,15.16,12.7,13,103,707.8,1504,4.8,8.9,3.2,4.9,27.8,0,-129.2,124.9,48.8,0
544.723,14.4,2.7,-10.7,0,0,98,0,0,0,0,0,0,71.6,3,17,15.37,15.16,12.7,12.8,103,711.2,1497,6.7,8.3,3.2,4.5,27.9,0,-130,124.9,49.7,0
544.844,14.4,2.7,-10.7,0,0,97,0,0,0,0,0,0,72.2,3,17,15.42,15.11,12.6,12.8,103,709.9,1484,7.8,7.7,3.1,4.9,27.6,0,-130,124.9,50.1,0
544.969,14.4,2,-10.7,0,0,97,0,0,0,0,0,0,73.4,0,17,15.37,15.37,12.6,12.3,103,720,1473,8.1,9.2,3.1,-0.8,23.3,0,-130,124.9,49.3,0
545.089,14.4,1,-10.7,0,0,97,0,0,0,0,0,0,72.9,0,17,15.26,15.87,12.6,12.3,103,721.8,1453,7.8,12.8,3.1,-5.2,11.6,0,-130,124.9,49,0
545.209,14.4,0,-10.7,0,0,97,0,0,0,0,0,0,72.5,0,17,15.3,16.53,12.5,12.4,103,723.8,1358,9.4,16.7,2.9,-6.8,9.8,0,-130,124.9,49.4,0
545.328,14.4,0,-10.7,0,0,97,0,0,0,0,0,0,71.8,0,17,15.33,16.33,12.4,12.6,103,731.2,1251,9.7,14.7,2.9,-3,16.7,0,-129.2,124.9,49.9,0
545.452,14.4,0,-10.7,0,0,97,0,0,0,0,0,0,72,0,17,15.42,15.87,12.4,12.6,103,744.3,1162,10.9,12.1,2.7,-0.4,20.8,0,-130,124.9,50,0
545.649,14.4,0,-10.6,0,0,97,0,0,0,0,0,0,73,0,17,15.33,15.24,12.6,13.2,103,769.4,1042,10,7.8,2.5,0.4,24.4,0,-129.2,124.9,49.9,0
545.768,14.4,20.3,-8.8,-0.1,0,97,0,0,0,0,0,0,73,0,17,15.3,15.11,21.1,54,103,766.8,972,9.1,7.1,12,1.1,58,0,-129.2,124.9,55.5,0
545.888,14.4,43.8,-0.7,-0.3,2.2,97,0,0,0,0,0,0,70.4,0,17,15.17,15.04,60.5,96.6,104,684.7,1083,7.4,9.7,24.5,-0.4,193.6,0,-127.8,122.2,66.2,0
546.014,14.4,44.4,-0.3,-0.2,5.3,97,0,0,0,0,0,0,69.3,0,17,15.06,15.11,67.7,95.5,104,873.9,1694,7.7,9.2,61.3,3.4,222.2,0,-119.5,115.9,66.1,0
546.139,14.4,0,-0.4,-0.2,0,97,0,0,0,0,0,0,71.6,0,17,13.06,13.47,76.2,11.7,104,1066.4,2317,-3.7,-0.4,34.7,-13.9,160.5,0,-106.8,102.4,69.7,0
546.263,14.4,0,-7.2,0.9,0,97,0,0,0,0,0,0,76,0,17,15.98,15,31.4,11.6,104,1189.5,2471,5.5,5.2,2.1,-9.4,41.2,0,-106.8,118.1,69.7,0
546.382,14.4,0,-10.8,0.9,0,97,0,0,0,0,0,0,76.6,0,17,15.01,14.13,12.8,11.4,104,1134,2425,0,0,0.5,-2.6,0,0,-112.4,119.2,69.5,0
546.507,14.4,0,-11.1,0.7,0,97,0,0,0,0,0,0,75.5,0,17,14.2,13.38,10.9,11.5,104,1180.1,2272,0,0,3.7,-2.2,0,0,-112.8,118.1,65.7,0
546.634,14.4,0,-11.1,0.6,0,97,0,0,0,0,0,0,75.3,0,17,14.83,19.13,11.4,11.6,104,1186.3,2000,0,0,3.5,-4.1,0,0,-113.9,119.2,63.2,0
546.759,14.4,0,-11,0.4,0,97,0,0,0,0,0,0,77.3,0,17,18.17,37.73,11.5,11.7,104,1142.8,1950,0,0,3.3,-4.9,0,0,-116.5,120,60.9,0
546.879,14.4,0,-11,0.4,0,97,0,0,0,0,0,0,80.3,0,17,23.89,76.48,11.3,11.6,104,1064.7,1986,0,0,3.3,-4.5,0,0,-115.8,120.4,59.1,0
547.000,14.4,0,-11,0.3,0,97,0,0,0,0,0,0,82.6,0,17,34.32,234.95,11.3,11.7,104,971.9,1949,0,0,3.3,-4.9,0,0,-115.8,119.6,57.3,0
547.123,14.4,0,-11,0.3,0,97,0,0,0,0,0,0,81.9,2,17,53.85,234.95,11.4,11.7,104,888,1924,0,0,3.3,-4.9,0,0,-115.8,120.8,56.1,0
547.249,14.4,0,-10.9,0.2,0,97,0,0,0,0,0,0,81,2,17,110.69,234.95,11.5,11.7,104,849.5,1895,0,0,3.3,-5.2,0,0,-117.2,120,55.2,0
547.367,14.4,0,-10.9,0.2,0,97,0,0,0,0,0,0,80.3,2,17,234.95,234.95,11.5,11.8,104,833.3,1867,0,0,3.2,-5.2,0,0,-118.4,121.5,54.1,0
547.487,14.4,0,-10.9,0.2,0,97,0,0,0,0,0,0,80.1,2,17,234.95,234.95,11.4,11.8,104,828.6,1843,0,0,3.2,-5.6,0,0,-119.5,121.5,53.6,0
547.608,14.4,0,-10.8,0.2,0,97,0,0,0,0,0,0,79.7,2,17,234.95,234.95,11.5,11.8,104,828.5,1812,0,0,3.2,-6,0,0,-119.9,121.5,51.6,0
547.728,14.4,0,-10.8,0.1,0,97,0,0,0,0,0,0,79.7,2,17,234.95,234.95,11.5,11.8,104,830.6,1789,0,0,3.2,-5.6,0,0,-121,121.5,51.4,0
547.854,14.4,0,-10.8,0.1,0,97,0,0,0,0,0,0,79.6,2,17,234.95,234.95,11.6,11.9,104,829.2,1758,0,0,3.2,-6,0,0,-120.2,123,50.9,0
547.980,14.4,0,-10.8,0.1,0,97,0,0,0,0,0,0,79.7,2,17,234.95,234.95,11.6,11.9,104,829.7,1734,0,0,3.2,-6.4,0,0,-122.5,123.4,50.9,0
548.098,14.4,0,-10.7,0.1,0,97,0,0,0,0,0,0,79.7,2,17,234.95,234.95,11.7,11.9,104,833.8,1703,0,0,3.2,-6.4,0,0,-122.9,123.4,50.3,0
548.292,14.4,0,-10.7,0.1,0,97,0,0,0,0,0,0,79.7,2,17,234.95,234.95,11.6,12,104,827.6,1682,0,0,3.1,-6.8,0,0,-124.4,123.4,50.1,0
548.407,14.4,0,-10.7,0.1,0,97,0,0,0,0,0,0,79.7,2,17,234.95,234.95,11.6,12,104,826.6,1636,0,0,3.1,-7.1,0,0,-124.4,124.9,49.8,0
548.539,14.4,0,-10.7,0.1,0,97,0,0,0,0,0,0,78.9,2,17,234.95,234.95,11.7,12,104,854.3,1609,0,0,3.1,-7.5,0,0,-125.9,124.5,50.5,0
548.667,14.4,0,-10.7,0.1,0,97,0,0,0,0,0,0,76.9,2,17,234.95,234.95,11.8,12.1,104,900.2,1575,0,0,3.1,-3,0,0,-127,124.9,50.4,0
548.788,14.4,0,-10.6,0.1,0,97,0,0,0,0,0,0,75.9,2,17,234.95,234.95,11.8,12.1,104,935.2,1552,0,0,3.1,-3.8,0,0,-127,124.9,49.7,0
548.913,14.4,0,-10.6,0,0,97,0,0,0,0,0,0,74.3,2,17,234.95,234.95,12,12.1,104,975.3,1517,0,0,3.1,-4.1,0,0,-128.5,124.9,49.4,0
549.034,14.4,0,-10.6,0,0,97,0,0,0,0,0,0,73.4,2,17,234.95,234.95,12.1,12.2,104,1012.9,1493,0,0,3.1,-4.5,0,0,-129.2,124.9,49.4,0
549.153,14.4,4,-10.6,0,0,97,0,0,0,0,0,0,71.8,2,17,234.95,234.95,12.4,12.3,104,1030.3,1460,0,0,3,-3,14.9,0,-130,124.9,49.6,0
549.278,14.4,6.1,-10.6,0,0,97,0,0,0,0,0,0,68.8,2,17,234.95,234.95,12.4,12.4,104,1123.1,1434,0,0,3,0.4,20.9,0,-129.2,124.9,50.1,0
549.398,14.4,7.5,-10.6,0,0,97,0,0,0,0,0,0,74.3,2,17,234.95,234.95,12.5,13.2,104,997.3,1425,0,0,3,5.2,28.2,0,-130,124.9,50.1,0
549.517,14.4,9.3,-10.5,0,0,97,0,0,0,0,0,0,82.8,2,17,234.95,76.84,13.1,14.6,104,655.2,1375,0,0,3.2,7.5,33.4,0,-130,124.9,50.3,0
549.639,14.4,10.4,-10.2,0,0,97,0,0,0,0,0,0,75.7,2,17,95.85,41.4,14.8,16.4,104,705.1,1396,0,0,3.9,10.9,43.5,0,-130,124.9,50,0
549.758,14.4,10.6,-10,0,0,97,0,0,0,0,0,0,72.7,2,17,57.75,27.48,15.7,16.5,104,778.1,1373,0,0,3.7,13.9,48.8,0,-127,124.9,49.9,0
549.884,14.4,11,-9.9,0,0,97,0,0,0,0,0,0,70.4,2,17,39.32,23.1,16,17.2,104,819.1,1338,0,0,3.8,14.2,50.6,0,-124.4,124.9,50.1,0
550.004,14.4,11.9,-9.7,0,0,97,0,0,0,0,0,0,72.3,2,17,33.13,20.12,16.8,17.9,104,817.1,1340,0,0,4,15.8,54.2,0,-121.4,124.5,49.7,0
550.123,14.4,12.2,-9.6,0,0,97,0,0,0,0,0,0,73.2,2,17,28.11,19,17.8,18.6,104,816.1,1339,0,0,4.1,18.4,59,0,-119.9,123.4,49.6,0
550.244,14.4,12.4,-9.4,0,0,97,0,0,0,0,0,0,73.2,2,17,23.76,17.74,18.3,19.5,104,809,1321,0,0,4.3,18.8,61.6,0,-116.9,123.8,49.8,0
550.364,14.4,13.1,-9.2,0,0,97,0,0,0,0,0,0,72.7,2,17,21.57,17.12,19.4,20.3,104,803.2,1328,0,0,4.4,13.5,65.3,0,-116.5,121.9,48.5,0
550.483,14.4,13.4,-8.9,0,0,97,0,0,0,0,0,0,72.5,2,17,20.19,16.38,21.4,23.5,104,788.9,1329,0,-5.3,5.1,21.8,72.8,0,-115,120,50.6,0
550.605,14.4,13.5,-8.3,0,0,97,0,0,0,0,0,0,72.2,2,17,18.96,16,24.4,26.1,104,769.1,1321,0,-2.8,5.5,21.8,81.9,0,-112.4,117,51.9,0
550.730,14.4,14.1,-7.9,0,0,97,0,0,0,0,0,0,72.7,2,17,17.75,15.96,26.4,28.4,104,777.1,1329,0,1.6,5.7,21.8,91.3,0,-111.2,114.4,52.5,0
550.851,14.4,14.1,-7.5,0,0,97,0,0,0,0,0,0,73,2,17,17.24,15.79,28.3,30.3,104,806.5,1344,0,3.8,6,15,98.9,0,-109.4,111.8,53.4,0
551.036,14.4,14.1,-7.1,0,0,97,0,0,0,0,0,0,72.9,2,17,16.19,15.24,29.6,31.6,104,804.9,1344,0,4.3,6.3,15.4,104.1,0,-107.5,109.9,53.4,0
551.159,14.4,14.8,-6.4,0,0,97,0,0,0,0,0,0,73,2,17,14.73,14.28,31.9,33.7,104,811.1,1343,2.6,1.2,6.7,15,112.8,0,-103.4,105.4,54.2,0
551.278,14.4,15,-6,0,0,97,0,0,0,0,0,0,72.7,2,17,14.5,14.01,33,34.7,104,803.2,1363,2.8,1.2,6.7,15.8,117.9,0,-101.9,104.2,54.3,0
551.401,14.4,15.4,-5.6,0,0,97,0,0,0,0,0,0,73.2,2,17,14.18,14.01,34.1,35.8,104,776.1,1370,2,1.9,7.1,16.1,122.3,0,-99.2,102.4,54.5,0
551.523,14.4,15.4,-5.1,0,0,97,0,0,0,0,0,0,73,2,17,14,14.1,34.7,36.5,104,760.8,1389,1.8,3.3,7.5,16.9,125,0,-97.4,99.8,54.5,0
551.655,14.4,15.4,-4.7,0,0,97,0,0,0,0,0,0,72.5,2,17,14.01,14.25,35.5,36.9,104,748.3,1404,2.2,4.8,7.5,22.9,128.3,0,-94.4,99,55.3,0
551.780,14.4,15.7,-4.5,0,0,97,0,0,0,0,0,0,72,2,17,14.18,14.33,36.2,37.5,104,723.1,1433,3.8,6.4,7.6,23.2,131.8,0,-94.4,97.1,55,0
551.904,14.4,16.1,-4.2,0,0,97,0,0,0,0,0,0,72.2,2,17,14.25,14.28,37,38.1,104,717.8,1445,4.2,6.3,7.8,23.2,134.8,0,-92.5,97.5,53.9,0
552.029,14.4,16.5,-4,0,0,97,0,0,0,0,0,0,73.2,2,17,14.27,14.21,37.2,38.8,104,711.4,1466,4.8,6.2,8,23.2,136.2,0,-91.8,95.2,52.6,0
552.151,14.4,16.7,-3.7,0.1,0,97,0,0,0,0,0,0,72.7,2,17,14.2,14.1,37.4,39,104,698.7,1470,4.8,5.8,8.1,23.2,136.9,0,-89.9,94.1,51.4,0
552.268,14.4,16.7,-3.5,0.1,0,97,0,0,0,0,0,0,72,2,17,14.13,13.97,38,39.1,104,696.3,1499,4.7,5.2,8.2,23.2,139.2,0,-88.4,93.8,51.5,0
552.389,14.4,16.8,-3.4,0.1,0,97,0,0,0,0,0,0,72.5,2,17,14,13.98,37.9,39.2,104,689.9,1517,4.3,5.8,8.4,24,138.9,0,-87.2,92.6,51.2,0
552.509,14.4,16.8,-3.2,0.2,0,97,0,0,0,0,0,0,72.5,2,17,13.94,14.13,38.8,39.2,104,676.5,1549,4.1,6.3,8.6,24,142.5,0,-86.9,92.6,49.4,0
552.633,14.4,16.8,-3.1,0.2,0,97,0,0,0,0,0,0,73,2,17,14.01,14.2,39.2,39.4,104,670.2,1571,4.2,6.6,8.7,24,142.3,0,-85.8,92.2,49.6,0
552.749,14.4,16.9,-3.1,0.2,0,97,0,0,0,0,0,0,72.7,2,17,14.15,14.35,39.8,39.5,104,666.2,1602,4.6,7.7,8.9,24,145.9,0,-86.9,92.2,49.3,0
552.874,14.4,16.9,-3.1,0.2,0,97,0,0,0,0,0,0,72.2,2,17,14.3,14.31,39.1,39.5,104,645.3,1625,5.1,7.3,8.9,24.8,143.4,0,-85.8,91.5,49.2,0
552.994,14.4,16.8,-3.1,0.2,0,97,0,0,0,0,0,0,72.7,2,17,14.34,14.31,39,39.5,104,649.1,1659,5.1,7.1,8.9,24.8,144.3,0,-86.9,90.8,48.4,0
553.114,14.4,16.3,-3.1,0.3,0,97,0,0,0,0,0,0,72.7,2,17,14.34,14.28,39.2,38.5,104,623.1,1680,5.1,7,8.9,25.5,144,0,-87.2,90.4,48,0
553.246,14.4,15.4,-3.4,0.3,0,97,0,0,0,0,0,0,72,2,17,14.31,14.31,37.2,36.9,104,626.7,1711,4.7,6.7,8.4,27,136,0,-86.9,90.4,47.6,0
553.373,14.4,14.8,-3.7,0.3,0,97,0,0,0,0,0,0,72.2,2,17,14.3,14.27,36.3,35.6,104,635.4,1727,4.4,6,8.1,27.8,131.8,0,-87.2,91.5,47.3,0
553.489,14.4,14.9,-3.9,0.3,0,97,0,0,0,0,0,0,72.9,2,17,14.3,14.28,35.7,35.2,104,652.8,1758,4,5.3,8,28.9,129.8,0,-88,92.2,46.7,0
553.610,14.4,14.8,-4.1,0.3,0,97,0,0,0,0,0,0,72.9,2,17,14.43,14.41,36.1,34.8,104,657.5,1777,3.9,5.4,8,28.5,131.1,0,-88,94.5,46.5,0
553.798,14.4,14.6,-4.2,0.3,0,97,0,0,0,0,0,0,72.7,2,17,14.51,14.51,35.6,34.4,104,661.1,1803,3.8,5.2,7.9,29.2,129.1,0,-88.8,94.1,46.5,0
553.918,14.4,14.5,-4.5,0.3,0,97,0,0,0,0,0,0,72.5,2,17,14.56,14.5,34.1,34.4,104,675.7,1833,3.1,4.7,7.9,30.4,122.9,0,-88.4,94.1,45.8,0
554.039,14.4,14.3,-4.5,0.3,0,97,0,0,0,0,0,0,72.3,2,17,14.46,14.25,33.9,34,104,689.6,1849,3.3,3.6,7.8,30.4,121.6,0,-88.8,93.8,45.7,0
554.159,14.4,14.1,-4.6,0.2,0,97,0,0,0,0,0,0,72.2,2,17,14.38,13.95,34.1,33.7,104,701.9,1867,3,2.8,7.8,30.8,122.7,0,-89.5,94.5,45.9,0
554.285,14.4,14.1,-4.6,0.2,0,97,0,0,0,0,0,0,72.9,2,16,14.34,13.87,33.4,33.8,104,701.6,1884,2.5,2.7,7.8,30.8,120.2,0,-89.9,93.8,45.2,0
554.415,14.4,14,-4.7,0.2,0,97,0,0,0,0,0,0,72.5,2,16,14.34,13.84,33.4,33.4,104,713.3,1906,2.3,2.4,7.8,31.5,120.1,0,-89.9,94.1,45.2,0
554.539,14.4,13.9,-4.8,0.2,0,97,0,0,0,0,0,0,72.5,2,16,14.3,14.01,33.1,33.5,104,699.6,1920,2.3,2.2,7.8,31.5,118.8,0,-89.9,93.8,45,0
554.664,14.4,13.9,-4.8,0.2,0,97,0,0,0,0,0,0,72.5,2,16,14.08,14.28,33.3,33.4,104,705.9,1943,2.2,2.3,7.8,31.9,119.5,0,-89.9,94.1,44.4,0
554.783,14.4,13.9,-4.8,0.2,0,97,0,0,0,0,0,0,72.7,2,16,13.94,14.35,33.2,33.5,104,718.9,1957,2.2,1.9,7.9,31.9,119.3,0,-90.2,93.8,43.3,0
554.912,14.4,13.8,-4.8,0.2,0,97,0,0,0,0,0,0,72.9,2,16,13.8,14.41,33.1,33.4,104,714.7,1973,1.8,1.6,7.9,32.2,118.8,0,-90.2,93.8,43.9,0
555.039,14.4,13.7,-4.8,0.2,0,97,0,0,0,0,0,0,72.7,2,16,13.72,14.38,32.5,33.1,104,719,1996,1.3,0.8,7.9,32.2,116.7,0,-89.9,93,44.1,0
555.159,14.4,13.5,-4.9,0.2,0,97,0,0,0,0,0,0,72.3,2,16,13.75,14.41,32.6,32.8,104,712,2013,1.3,1.1,8,33,117.1,0,-90.2,93,43,0
555.278,14.4,13.2,-4.9,0.2,0,97,0,0,0,0,0,0,72.5,2,16,13.88,14.35,32.5,32.5,104,726.8,2027,0.9,1.9,8,33,116.4,0,-90.2,92.6,44.3,0
555.406,14.4,12.8,-4.9,0.2,0,97,0,0,0,0,0,0,72,2,16,14.1,14.14,31.8,31.7,104,728.5,2045,0.5,1.6,8,33,113.8,0,-90.2,92.2,44.4,0
555.528,14.4,12.4,-5.1,0.3,0,97,0,0,0,0,0,0,72.7,2,16,14.33,13.91,31.6,31.1,104,716.6,2066,0.7,0.6,7.9,33,113.2,0,-90.2,93,46,0
555.658,14.4,12.1,-5.4,0.2,0,97,0,0,0,0,0,0,72.7,2,16,14.46,13.94,31.9,30.5,104,723.3,2079,0.8,0.9,7.7,33,115,0,-91.4,95.2,45.9,0
555.798,14.4,11.3,-5.7,0.3,0,97,0,0,0,0,0,0,72.7,2,16,14.51,13.95,30.7,29,104,727.7,2101,0.8,0.8,7.3,33,110,0,-91,96.8,48.1,0
555.939,14.4,10.8,-6.1,0.3,0,97,0,0,0,0,0,0,72.5,2,16,14.48,14.02,29.3,28.3,104,735.9,2107,0.9,0,7.3,32.2,104.1,0,-91,98.2,50.3,0
556.064,14.4,10.3,-6.5,0.3,0,97,0,0,0,0,0,0,72.3,2,16,14.24,14.08,28.7,27.5,104,734,2123,1.1,-1.6,7.1,32.2,102,0,-91,100.9,50.2,0
556.194,14.4,9.9,-6.7,0.2,0,97,0,0,0,0,0,0,73.4,2,16,14.02,14.27,27.6,26.9,104,735,2138,0.8,-1.4,6.7,33,98,0,-91,101.2,51.4,0
556.319,14.4,9.5,-6.9,0.2,0,96,0,0,0,0,0,0,72.5,2,16,13.94,14.41,26.7,26.2,104,751.8,2144,0.3,-1.3,6.9,33,94.1,0,-91.4,100.9,52.1,0
556.446,14.4,9.5,-7,0.2,0,97,0,0,0,0,0,0,72,2,16,13.9,14.35,27,26.1,104,755.3,2155,-0.3,-1.8,6.7,33,95.5,0,-91.8,103.1,51.4,0
556.640,14.4,8.6,-7.2,0.2,0,96,0,0,0,0,0,0,72,2,16,13.9,14.35,25.6,24.1,104,768.5,2165,-0.6,-2.1,6.5,32.2,89.8,0,-91.4,102.8,53.4,0
556.763,14.4,7.5,-7.7,0.2,0,97,0,0,0,0,0,0,72.9,2,16,14.11,13.98,23.5,22.2,104,763.6,2167,-2.7,-4,6,32.2,81.5,0,-91.8,103.9,54.2,0
556.885,14.4,7.5,-7.9,0.2,0,96,0,0,0,0,0,0,73.2,2,16,14.33,13.85,22.1,21.6,104,765.4,2169,-3.3,-3.9,5.9,32.2,76.4,0,-92.5,105,55.1,0
557.012,14.4,7.3,-8.1,0.2,0,97,0,0,0,0,0,0,72,2,16,14.56,13.87,21.2,20.9,104,755.3,2172,-3.3,-3.3,5.8,24,71,0,-91.8,106.1,55.4,0
557.134,14.4,7.3,-8.2,0.2,0,97,0,0,0,0,0,0,72.7,2,16,14.83,14.04,21,20.9,104,761.7,2177,-2.2,-1.3,5.8,22.9,72.2,0,-92.9,106.9,55.4,0
557.260,14.4,7,-8.3,0.2,0,97,0,0,0,0,0,0,71.4,2,16,15.22,14.07,21.2,20.1,104,754.4,2178,-0.4,-1.1,5.8,23.6,72.8,0,-94.4,107.6,56.4,0
557.398,14.4,7.3,-8.4,0.1,0,97,0,0,0,0,0,0,72.7,2,16,15.5,14.02,21.1,20.2,104,764.5,2174,1.2,-1.1,5.7,22.9,72.5,0,-97,107.6,56.1,0
557.540,14.4,7.3,-8.6,0.1,0,97,0,0,0,0,0,0,72.7,2,16,15.55,14.14,21.2,20.9,104,763.1,2187,1.7,-0.7,6,32.2,72.9,0,-98.9,107.2,55.8,0
557.663,14.4,7,-8.8,0.1,0,97,0,0,0,0,0,0,72.7,2,16,15.46,14.63,20.9,20.2,104,765.4,2178,2.5,1.4,5.9,23.2,72,0,-101.9,107.6,54.9,0
557.793,14.4,7.3,-8.9,0.1,0,97,0,0,0,0,0,0,72,2,16,15.22,15,20.9,20.9,104,753.4,2168,2.1,2.1,5.9,32.2,71.7,0,-103.4,106.5,55.3,0
557.908,14.4,7.3,-8.9,0.1,0,97,0,0,0,0,0,0,72.3,2,16,15.13,15.83,20.6,20.9,104,755.3,2195,2.1,5.8,6.1,31.9,71,0,-103.4,106.9,54.5,0
558.029,14.4,7.3,-8.9,0.1,0,97,0,0,0,0,0,0,72,2,16,15.09,15.67,20.4,20.9,104,756.8,2189,2,4.4,6.2,31.9,70,0,-102.2,106.1,55.4,0
558.155,14.4,7.3,-8.8,0.1,0,97,0,0,0,0,0,0,72.2,2,16,15.13,15.33,20.8,20.8,104,750.2,2203,3,1.4,6.2,31.9,71.8,0,-101.9,106.5,55,0
558.285,14.4,7,-8.9,0.1,0,97,0,0,0,0,0,0,72,2,16,15.17,15.42,20.2,20.2,104,746.5,2207,3.4,1.6,6,31.9,69.3,0,-100.8,106.1,55.3,0
558.409,14.4,7,-8.8,0.1,0,96,0,0,0,0,0,0,72.5,2,16,15.3,15.5,20.5,20.2,104,751,2211,3.9,3.1,5.9,31.9,70.4,0,-100.8,105.8,55,0
