Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,FF_Ethanol %
562.72,2260.25,0,1.32,0.08,84.2,18,16.31,0,4.69,1,0,201.2,15.06,68.43
562.82,2136.75,0,1.31,0.08,84.2,18,18.03,0,4.69,1,0,201.2,15.06,68.43
562.92,2023,0,1.31,0.09,84.2,39,18.95,0,4.69,1,0,201.2,15.06,68.43
563.02,1960.25,0,1.31,0.09,84.2,39,20.33,0,4.69,1,0,201.2,15.06,68.43
563.12,1896.25,0,1.32,0.1,84.2,39,20.33,0,4.69,1,0,201.2,15.06,68.43
563.22,1690.75,0,1.32,0.11,84.2,37.5,20.33,0,4.69,1,0,201.2,15.06,68.43
563.32,1638.25,0,1.32,0.11,84.2,34.5,20.33,0,4.69,1,0,201.2,15.06,68.46
563.42,1563.25,0,1.32,0.12,84.2,27,20.33,0,4.69,1,0,201.2,15.06,68.43
563.52,1455,0,1.32,0.13,84.2,25,20.33,0,4.69,1,0,201.2,15.06,68.43
563.62,1356.75,0,1.31,0.13,84.2,23,20.33,0,4.69,1,0,201.2,15.06,68.43
563.72,1311,0,1.3,0.14,84.2,21,20.33,0,4.69,1,0,201.2,15.06,68.43
563.82,1252,0,1.3,0.14,84.2,21,20.33,0,4.69,1,0,201.2,15.06,68.46
563.92,1224.25,0,1.31,0.15,84.2,21,20.33,0,4.69,1,0,201.2,15.06,68.46
564.02,1221.75,0,1.3,0.15,84.2,20.5,20.33,0,4.69,1,0,203,15.06,68.43
564.13,1224.25,0,1.28,0.14,84.2,20,20.33,0,4.69,1,0,203,15.06,68.43
564.24,1269.75,0,1.27,0.13,84.2,17.5,20.33,0,4.69,1,0,203,15.06,68.43
564.35,1288.25,0.06,1.23,0.12,84.2,14.5,20.33,0,4.69,1,0,203,15.06,68.46
564.45,1360.75,0.13,1.22,0.11,84.2,12.5,20.33,0,4.69,1,0,203,15.06,68.46
564.56,1392.75,0.1,1.19,0.1,86,13,20.33,0,4.69,1,0,203,15.06,68.43
564.66,1353,0,1.21,0.1,86,16,20.33,0,4.69,1,0,203,15.06,68.43
564.76,1359.5,0.24,1.24,0.11,86,16.5,20.33,0,4.69,1,0,203,15.06,68.43
564.86,1346.25,0.25,1.25,0.12,86,17,20.33,0,4.69,1,0,203,15.06,68.43
564.96,1340,0.16,1.25,0.12,86,18,20.33,0,4.69,1,0,203,15.06,68.43
565.07,1329.75,0.08,1.22,0.11,86,17,20.33,0,4.69,1,0,203,15.06,68.43
565.17,1330.75,0.12,1.23,0.11,86,17,20.33,0,4.69,1,0,203,15.06,68.46
565.27,1316.25,0.05,1.22,0.11,86,17.5,20.33,0,4.69,1,0,203,15.06,68.46
565.38,1316.25,0.08,1.22,0.11,86,17,20.33,0,4.69,1,0,203,15.06,68.43
565.49,1309.5,0.13,1.22,0.11,86,17,20.33,0,4.69,1,0,203,15.06,68.43
565.59,1314.5,0.75,1.24,0.11,86,16.5,20.33,0,4.69,1,0,203,15.06,68.43
565.69,1305.75,0.75,1.29,0.13,86,16.5,20.33,0,4.69,1,0,203,15.06,68.43
565.80,1303.25,0.66,1.28,0.13,86,17,20.33,0,4.69,1,0,203,15.06,68.43
565.90,1305,0.72,1.28,0.13,86,17,20.33,0,4.69,1,0,203,15.06,68.52
566.00,1304,0.68,1.27,0.13,86,16,19.41,0,4.69,1,0,203,15.06,68.43
566.10,1294,0.77,1.28,0.13,86,17.5,18.83,0,4.69,1,0,203,15.06,68.43
566.21,1284.25,0.84,1.28,0.13,86,17,18.15,0,4.69,1,0,203,15.06,68.43
566.31,1287.5,0.88,1.29,0.13,86,16.5,17.57,0,4.69,1,0,203,15.06,68.43
566.41,1284.25,0.95,1.29,0.13,86,16.5,17.11,0,4.69,1,0,203,15.06,68.43
566.51,1275.5,0.94,1.28,0.14,86,16.5,16.77,0,4.69,1,0,203,15.06,68.43
566.61,1267,0.92,1.29,0.13,86,16,16.42,0,4.69,1,0,203,15.06,68.43
566.71,1280.25,0.93,1.29,0.13,86,16,16.19,0,4.69,1,0,203,15.06,68.43
566.82,1264.25,1.93,1.35,0.14,86,17,16.08,0,6.25,1,0,203,15.06,68.92
566.92,1274.5,2.35,1.4,0.17,86,24,15.85,0,6.25,1,0,203,15.06,68.92
567.03,1287.75,2.82,1.45,0.2,86,32,15.73,0,5.47,1,0,203,15.06,68.92
567.14,1289.5,3.48,1.5,0.23,86,39,15.62,0,5.47,1,0,203,15.06,68.95
567.24,1316.75,3.43,1.51,0.23,86,39.5,15.62,0,4.69,1,0,203,15.06,68.89
567.34,1272.75,3.5,1.52,0.23,86,39.5,15.62,0,4.69,1,0,203,15.06,68.92
567.44,1259.75,3.63,1.52,0.25,86,37,15.62,0,4.69,1,0,203,15.06,68.92
567.54,1291.5,4.55,1.57,0.26,86,37,15.73,0,4.69,1,0,203,15.06,68.92
567.64,1338,4.86,1.65,0.28,86,37,15.73,0,4.69,1,0,203,15.06,68.92
567.74,1317,5,1.66,0.32,86,34,15.5,0,4.69,1,0,203,15.06,68.95
567.84,1323.5,5.38,1.7,0.35,86,32,15.39,0,4.69,1,0,203,14.94,68.92
567.95,1386.75,5.55,1.74,0.37,86,31,15.62,0.78,4.69,1,0,203,14.94,68.92
568.05,1376.75,5.48,1.72,0.38,86,30,15.85,2.34,4.69,1,0,203,14.94,68.92
568.15,1434.25,5.4,1.74,0.36,86,30,15.73,3.12,4.69,1,0,203,14.94,68.89
568.25,1451.5,5.35,1.73,0.36,86,30,15.73,4.69,4.69,1,0,203,14.94,68.92
568.35,1452.25,5.27,1.74,0.36,86,30,15.62,5.47,4.69,1,0,203,14.94,68.92
568.45,1480,5.26,1.73,0.34,86,30.5,15.39,6.25,4.69,1,0,203,14.94,68.92
568.55,1515.5,5.18,1.74,0.34,86,30.5,14.93,6.25,4.69,1,0,203,14.82,68.92
568.66,1525.75,5.09,1.73,0.33,86,31,14.59,5.47,4.69,1,0,203,14.82,68.95
568.77,1558.5,5.13,1.73,0.33,86,31.5,14.59,5.47,4.69,1,0,203,14.82,68.89
568.88,1580.25,4.8,1.72,0.32,86,31.5,14.36,5.47,4.69,1,0,203,14.82,68.95
568.98,1596,4.78,1.71,0.31,86,32.5,14.01,3.91,4.69,1,0,203,14.82,68.46
569.08,1632,4.83,1.72,0.31,86,33,13.78,3.12,4.69,1,0,203,14.82,68.43
569.18,1638,4.81,1.73,0.31,86,33.5,13.78,1.56,4.69,1,0,203,14.82,68.49
569.28,1686.75,4.87,1.73,0.3,86,33.5,13.9,1.56,4.69,1,0,203,14.82,68.43
569.38,1703.75,4.87,1.75,0.32,86,34,13.78,0.78,4.69,1,0,203,14.82,68.43
569.48,1706.75,4.84,1.75,0.32,86,34.5,14.01,-0.78,4.69,1,0,203,14.82,68.46
569.58,1735,4.8,1.75,0.31,86,35,14.36,-0.78,4.69,1,0,203,14.82,68.43
569.69,1770.5,4.73,1.75,0.31,86,35.5,14.47,-0.78,4.69,1,0,203,14.82,68.46
569.79,1769.5,4.82,1.77,0.31,86,35.5,14.47,-0.78,4.69,1,0,203,14.82,68.43
569.89,1798.5,4.9,1.78,0.31,86,36,14.59,-0.78,4.69,1,0,203,14.82,68.43
570.00,1823,5,1.79,0.31,86,36,14.59,0,4.69,1,0,203,14.82,68.46
570.11,1835.5,4.71,1.79,0.32,86,36,14.7,0,4.69,1,0,203,14.82,68.46
570.21,1874.5,4.8,1.78,0.3,84.2,37,14.7,0,4.69,1,0,203,14.82,68.43
570.31,1890.25,4.88,1.8,0.31,84.2,37.5,14.81,0.78,4.69,1,0,203,14.82,68.43
570.41,1901.25,4.94,1.8,0.31,84.2,37.5,14.81,0.78,4.69,1,0,203,14.82,68.46
570.52,1944.75,5.09,1.82,0.31,84.2,37.5,14.81,0.78,4.69,1,0,203,14.82,68.43
570.63,1954.5,5.07,1.84,0.32,84.2,38,14.7,0.78,4.69,1,0,203,14.82,68.43
570.74,1960,5.04,1.83,0.32,84.2,38,14.81,0.78,4.69,1,0,203,14.82,68.46
570.84,2008.25,4.96,1.83,0.32,84.2,38.5,14.81,1.56,4.69,1,0,203,14.82,68.43
570.94,2012.25,4.89,1.84,0.31,84.2,39,14.93,2.34,4.69,1,0,203,14.82,68.43
571.05,2022,4.93,1.84,0.31,84.2,39,14.59,1.56,4.69,1,0,203,14.82,68.49
571.15,2063,4.86,1.83,0.3,84.2,39.5,14.47,1.56,4.69,1,0,203,14.82,68.46
571.26,2074.25,4.69,1.82,0.29,84.2,40,14.36,0.78,4.69,1,0,203,14.82,68.46
571.36,2105.25,4.84,1.82,0.29,84.2,40.5,14.36,0.78,4.69,1,0,203,14.82,68.67
571.46,2114.25,5.06,1.84,0.3,84.2,41,14.47,0.78,4.69,1,0,203,14.82,68.95
571.56,2120.75,5.21,1.86,0.31,84.2,41.5,14.59,0.78,4.69,1,0,203,14.82,68.92
571.66,2163.75,6.48,1.95,0.34,84.2,41,14.7,0.78,4.69,1,0,203,14.82,68.92
571.76,2181.75,7.12,2.04,0.39,84.2,40,14.81,1.56,3.91,1,0,203,14.82,68.92
571.86,2212.25,7.2,2.04,0.4,84.2,36.5,14.93,2.34,3.91,1,0,203,14.82,68.92
571.96,2220,7.13,2.03,0.41,84.2,35,14.36,1.56,3.91,1,0,203,14.82,68.92
572.06,2247,7.37,2.05,0.4,84.2,35.5,14.01,0.78,3.12,1,0,203,14.82,68.95
572.16,2290.25,7.38,2.05,0.4,84.2,35.5,13.78,-0.78,3.12,1,0,203,14.82,68.92
572.27,2313.25,6.88,2.03,0.38,84.2,36,14.01,-2.34,2.34,1,0,203,14.82,68.92
572.37,2347.5,7.39,2.05,0.38,84.2,36,14.01,-2.34,2.34,1,0,203,14.82,68.92
572.48,2370.5,7.26,2.04,0.38,84.2,36.5,14.13,-3.91,0,1,0,203,14.82,68.92
572.59,2405,7.12,2.04,0.37,82.4,37.5,14.36,-3.91,0,1,0,203,14.82,68.95
572.69,2431.75,7.29,2.04,0.37,82.4,37.5,14.59,-3.91,0,1,0,203,14.82,68.95
572.80,2458,7.2,2.06,0.37,82.4,38,14.81,-3.91,0,1,0,203,14.82,68.92
572.90,2467.75,5.59,1.98,0.37,82.4,38.5,14.81,-3.12,0,1,0,203,14.82,68.92
573.00,2492,2.1,1.69,0.21,82.4,41,14.7,-3.12,0.78,1,0,203,14.82,68.92
573.10,2487.5,0,1.39,0.1,82.4,43.5,14.47,-3.12,0.78,1,0,203,14.94,68.92
573.20,2509.25,0,1.36,0.08,82.4,33.5,14.59,0,1.56,1,0,203,15.06,68.92
573.30,2482,0,1.34,0.08,82.4,33,13.9,0,1.56,1,0,203,15.06,68.92
573.40,2398.5,0,1.32,0.08,82.4,33,13.67,0,2.34,1,0,203,15.06,68.92
573.50,2356,0,1.32,0.08,82.4,31.5,13.44,0,2.34,1,0,203,15.06,68.98
573.60,2231.25,0,1.32,0.08,82.4,10.5,13.78,0,2.34,1,0,203,15.06,68.92
573.71,2102.5,0,1.31,0.08,82.4,10.5,14.01,0,2.34,1,0,203,15.06,68.92
573.81,2061.75,0,1.31,0.09,82.4,32,14.36,0,4.69,1,0,203,15.06,68.46
573.91,2021.5,0,1.3,0.09,82.4,32,14.59,0,4.69,1,0,203,15.06,68.43
574.01,1948.75,0,1.3,0.09,82.4,32,14.93,0,4.69,1,0,203,15.06,68.46
574.11,1858,0,1.31,0.1,82.4,39,15.27,0,4.69,1,0,203,15.06,68.43
574.21,1815.5,0,1.32,0.1,82.4,39,15.5,0,4.69,1,0,203,15.06,68.43
574.32,1714.75,0,1.31,0.11,82.4,35.5,15.85,0,4.69,1,0,203,15.06,68.43
574.42,1681.25,0,1.3,0.11,82.4,33.5,16.54,0,4.69,1,0,203,15.06,68.43
574.53,1668.25,0,1.29,0.1,84.2,33.5,17.46,0,4.69,1,0,203,15.06,68.43
574.64,1685.75,0,1.27,0.1,84.2,32.5,18.15,0,4.69,1,0,203,15.06,68.46
574.75,1714.5,0,1.26,0.09,84.2,30,19.87,0,4.69,1,0,203,15.06,68.43
574.86,1680.75,0,1.25,0.09,84.2,31,20.33,0,4.69,1,0,203,15.06,68.43
574.96,1693.75,0,1.26,0.09,84.2,30.5,20.33,0,4.69,1,0,203,15.06,68.43
575.06,1687.5,0.74,1.33,0.1,84.2,30,20.33,0,4.69,1,0,203,15.06,68.46
575.16,1679.75,0.68,1.36,0.12,84.2,30,20.33,0,4.69,1,0,203,15.06,68.46
575.26,1651.75,0.85,1.37,0.13,84.2,30.5,20.33,0,4.69,1,0,203,15.06,68.49
575.36,1668.5,1.17,1.39,0.14,84.2,29.5,20.33,0,4.69,1,0,203,15.06,68.43
575.47,1643.75,1.1,1.4,0.14,84.2,29.5,20.33,0,4.69,1,0,203,15.06,68.43
575.58,1641.75,1.18,1.4,0.14,84.2,29,20.33,0,4.69,1,0,203,15.06,68.43
575.68,1640.25,1.22,1.4,0.14,84.2,28,20.33,0,4.69,1,0,203,15.06,68.43
575.79,1640.75,2.14,1.44,0.15,84.2,30.5,20.33,0,6.25,1,0,203,15.06,68.43
575.90,1643,2.97,1.52,0.17,84.2,32.5,20.21,0,6.25,1,0,203,15.06,68.43
576.01,1647.5,3.72,1.6,0.23,84.2,38,19.18,0,4.69,1,0,203,15.06,68.46
576.11,1610.25,3.99,1.62,0.25,84.2,42.5,17.57,0,4.69,1,0,203,15.06,68.43
576.21,1607,4.09,1.63,0.24,84.2,43.5,17.11,0,4.69,1,0,203,15.06,68.43
576.31,1627.25,4.17,1.63,0.25,84.2,41.5,17,0,4.69,1,0,203,15.06,68.43
576.41,1608,4.22,1.66,0.26,84.2,40.5,17.11,0,4.69,1,0,203,15.06,68.46
576.51,1622.5,4.31,1.66,0.26,84.2,38.5,17.34,0,4.69,1,0,203,15.06,68.43
576.61,1613.25,4.48,1.68,0.28,84.2,38,17.11,0,4.69,1,0,203,15.06,68.46
576.72,1621,4.42,1.68,0.28,84.2,37.5,16.88,0,4.69,1,0,203,15.06,68.46
576.82,1611.75,4.51,1.68,0.28,84.2,36.5,16.65,0,4.69,1,0,203,15.06,68.73
576.93,1612,4.59,1.69,0.28,84.2,36,16.54,0,4.69,1,0,203,15.06,68.92
577.03,1612.5,4.6,1.69,0.29,84.2,36,16.42,0,4.69,1,0,203,15.06,68.95
577.14,1618.5,4.6,1.7,0.28,84.2,35.5,16.31,0,4.69,1,0,203,15.06,68.92
577.25,1624,4.59,1.7,0.29,84.2,35,15.96,0,4.69,1,0,203,15.06,68.92
577.35,1618,4.62,1.7,0.29,84.2,35,15.73,0,4.69,1,0,203,15.06,68.92
577.46,1628.5,4.93,1.73,0.3,84.2,35,15.5,0,4.69,1,0,203,15.06,68.92
577.56,1623.5,4.96,1.74,0.32,84.2,34,15.27,0,4.69,1,0,203,15.06,68.92
577.66,1632.75,4.92,1.73,0.32,84.2,34,15.27,0.78,4.69,1,0,203,14.82,68.95
577.76,1628,4.99,1.74,0.32,84.2,33.5,15.16,1.56,4.69,1,0,203,14.82,68.95
577.87,1632,4.89,1.74,0.32,84.2,33.5,15.04,1.56,4.69,1,0,203,14.82,68.92
577.98,1639.75,4.94,1.74,0.32,84.2,33.5,14.81,2.34,4.69,1,0,203,14.82,68.92
578.08,1640,4.99,1.74,0.33,84.2,33,14.7,2.34,4.69,1,0,203,14.82,68.92
578.18,1647.5,4.81,1.73,0.32,84.2,33.5,14.59,1.56,4.69,1,0,203,14.82,68.92
578.28,1639.5,4.86,1.74,0.32,84.2,33.5,14.36,1.56,4.69,1,0,203,14.82,68.95
578.39,1652.25,4.89,1.74,0.32,84.2,33.5,14.24,1.56,4.69,1,0,203,14.82,68.95
578.49,1647,4.59,1.72,0.31,84.2,33.5,14.36,0.78,4.69,1,0,203,14.82,68.92
578.59,1644,4.62,1.72,0.3,84.2,33.5,14.24,0,4.69,1,0,203,14.82,68.95
578.70,1652,4.7,1.73,0.3,84.2,34,14.24,0,4.69,1,0,203,14.82,68.92
578.80,1652.25,4.63,1.72,0.31,84.2,34,14.24,0,4.69,1,0,203,14.82,68.89
578.91,1653.75,4.5,1.71,0.29,84.2,34,14.24,-0.78,4.69,1,0,203,14.82,68.92
579.01,1654,4.65,1.73,0.3,84.2,34,14.47,-0.78,4.69,1,0,203,14.82,68.92
579.12,1663,4.72,1.74,0.31,84.2,34,14.47,-0.78,4.69,1,0,203,14.82,68.89
579.22,1657.5,3.56,1.64,0.25,84.2,34,14.47,-0.78,4.69,1,0,203,14.82,68.92
579.33,1657.25,3.48,1.58,0.22,84.2,35.5,14.47,-0.78,4.69,1,0,203,14.82,68.92
579.44,1650.25,4.07,1.63,0.23,84.2,36.5,14.47,-1.56,4.69,1,0,203,14.94,68.92
579.54,1665,3.71,1.65,0.25,84.2,38,14.36,-1.56,4.69,1,0,203,14.94,68.95
579.64,1646.5,3.93,1.64,0.25,84.2,38,14.01,-3.12,4.69,1,0,203,14.94,68.92
579.74,1648.25,3.97,1.64,0.24,84.2,38,14.13,-3.12,4.69,1,0,203,14.94,68.92
579.85,1655.75,2.34,1.54,0.23,84.2,38,14.36,-3.12,4.69,1,0,203,14.94,68.95
579.95,1649,0,1.36,0.13,84.2,38,14.7,-2.34,4.69,1,0,203,14.94,68.92
580.06,1657.75,0,1.29,0.11,84.2,38,14.81,-2.34,4.69,1,0,203,15.06,68.92
580.17,1686.5,0,1.26,0.1,84.2,27.5,14.81,0,4.69,1,0,203,15.06,68.92
580.27,1679.25,0,1.29,0.1,84.2,24,14.13,0,4.69,1,0,203,15.06,68.95
580.37,1657.5,0,1.28,0.1,84.2,7.5,13.78,0,4.69,1,0,203,15.06,68.92
580.48,1558.25,0,1.28,0.1,84.2,10.5,13.67,0,4.69,1,0,203,15.06,68.92
580.59,1517.75,0,1.3,0.12,84.2,10.5,13.9,0,4.69,1,0,203,15.06,68.89
580.69,1457,0,1.31,0.12,84.2,10.5,13.78,0,4.69,1,0,203,15.06,68.92
580.79,1409.5,0,1.32,0.13,84.2,10.5,14.36,0,4.69,1,0,203,15.06,68.92
580.90,1318,28.8,3.19,2.53,84.2,14,14.47,0,4.69,1,0,203,15.06,68.92
581.00,1271,68,2.33,1.1,84.2,6,16.54,3.12,5.47,1,0,203,14.71,68.92
581.10,1332,3.17,1.61,0.25,84.2,0,18.83,3.91,4.69,1,0,203,14.71,68.92
581.20,1720,0,1.35,0.14,84.2,6.5,14.47,0,4.69,1,0,203,14.59,68.92
581.30,1879.75,0,1.32,0.1,84.2,9,14.59,0,4.69,1,0,203,15.06,68.92
581.40,2070,0,1.36,0.1,84.2,9,14.81,0,4.69,1,0,203,15.06,68.92
581.50,2070.25,0,1.34,0.09,84.2,9,15.16,0,4.69,1,0,203,15.06,68.92
581.61,2076.25,0,1.37,0.09,84.2,9,15.39,0,4.69,1,0,203,15.06,68.95
581.71,2087.5,0,1.35,0.09,84.2,10.5,15.96,0,4.69,1,0,203,15.06,68.92
581.81,2071.25,0,1.34,0.09,84.2,13.5,18.37,0,4.69,1,0,203,15.06,68.92
581.91,2046.25,0,1.34,0.09,84.2,15.5,19.06,0,4.69,1,0,203,15.06,68.92
582.01,2025,0,1.34,0.09,84.2,16,20.1,0,4.69,1,0,203,15.06,68.92
582.11,2007,0,1.34,0.1,84.2,17,20.33,0,4.69,1,0,203,15.06,68.95
582.21,1966.5,0,1.34,0.1,84.2,37.5,20.33,0,4.69,1,0,203,15.06,68.92
582.31,1949.25,0,1.34,0.1,84.2,36,20.33,0,4.69,1,0,203,15.06,68.92
582.41,1920.75,0,1.33,0.1,84.2,38,20.33,0,4.69,1,0,203,15.06,68.89
582.51,1902,0,1.32,0.1,84.2,37,20.33,0,4.69,1,0,203,15.06,68.92
582.62,1865.5,0,1.31,0.1,84.2,37.5,20.33,0,4.69,1,0,203,15.06,68.95
582.72,1852.25,0,1.3,0.09,84.2,37,20.33,0,4.69,1,0,203,15.06,68.89
582.82,1835.75,0,1.29,0.09,84.2,37.5,20.33,0,4.69,1,0,203,15.06,68.89
582.93,1783,0,1.3,0.1,84.2,38,20.33,0,4.69,1,0,203,15.06,68.92
583.03,1767.25,0,1.29,0.1,84.2,36.5,20.33,0,4.69,1,0,203,15.06,68.89
583.13,1750.5,0,1.27,0.09,84.2,35.5,20.33,0,4.69,1,0,203,15.06,68.95
583.23,1723.25,0,1.26,0.09,84.2,34.5,20.33,0,4.69,1,0,203,15.06,68.92
583.33,1684.25,0,1.27,0.09,84.2,34,20.33,0,4.69,1,0,203,15.06,68.92
583.44,1664.5,0,1.26,0.1,84.2,32,20.33,0,4.69,1,0,203,15.06,68.92
583.54,1652.5,0,1.24,0.09,84.2,31.5,20.33,0,4.69,1,0,203,15.06,68.92
583.64,1597,0,1.24,0.09,84.2,31,20.33,0,4.69,1,0,203,15.06,68.92
583.75,1586.25,0,1.23,0.09,84.2,30,20.33,0,4.69,1,0,203,15.06,68.92
583.85,1574.25,0,1.23,0.09,84.2,28.5,20.33,0,4.69,1,0,203,15.06,68.89
583.96,1516.25,0,1.23,0.09,84.2,28,20.33,0,4.69,1,0,203,15.06,68.92
584.06,1500.25,0.01,1.22,0.09,86,27,20.33,0,4.69,1,0,203,15.06,68.92
584.17,1494.75,0,1.22,0.1,86,25,20.33,0,4.69,1,0,203,15.06,68.92
584.28,1462.5,0.46,1.27,0.11,86,24.5,20.33,0,4.69,1,0,203,15.06,68.92
584.39,1455.25,0.73,1.31,0.12,86,23.5,20.33,0,4.69,1,0,203,15.06,68.89
584.49,1422,0.73,1.31,0.13,86,22.5,20.33,0,4.69,1,0,203,15.06,68.95
584.59,1382.25,1.19,1.32,0.13,86,22.5,20.33,0,4.69,1,0,203,15.06,68.92
584.70,1387.5,1.75,1.37,0.14,86,19,20.33,0,6.25,1,0,203,15.06,68.95
584.80,1378,1.8,1.39,0.17,86,26,20.33,0,6.25,1,0,203,15.06,68.92
584.90,1374.75,1.77,1.39,0.17,86,34,20.33,0,6.25,1,0,203,15.06,68.61
585.00,1376.5,1.78,1.38,0.17,86,41,20.33,0,6.25,1,0,203,15.06,68.43
585.10,1346,2.16,1.39,0.17,86,40.5,20.33,0,6.25,1,0,203,15.06,68.43
585.20,1291.5,2.18,1.4,0.18,86,39,20.33,0,5.47,1,0,203,15.06,68.46
585.30,1298.5,2.15,1.4,0.18,86,39.5,20.33,0,4.69,1,0,203,15.06,68.43
585.41,1334,2.55,1.44,0.19,86,40,20.33,0,4.69,1,0,203,15.06,68.43
585.51,1287.75,2.62,1.45,0.2,86,40,19.87,0,4.69,1,0,203,15.06,68.46
585.62,1268,2.73,1.45,0.21,86,38.5,18.03,0,3.91,1,0,203,15.06,68.43
585.73,1304.5,2.66,1.44,0.2,86,39,17.23,0,3.91,1,0,203,15.06,68.43
585.84,1292.25,2.62,1.45,0.2,86,39,16.77,0,3.12,1,0,203,15.06,68.89
585.95,1262.5,2.92,1.46,0.21,86,37.5,16.42,0,3.12,1,0,203,15.06,68.92
586.05,1289.5,3.07,1.47,0.21,86,37.5,16.08,0,3.12,1,0,203,15.06,68.92
586.16,1291.25,3.07,1.48,0.22,86,37.5,15.85,0,3.12,1,0,203,15.06,68.92
586.26,1262.25,3.17,1.48,0.22,86,36.5,15.73,0,0.78,1,0,203,15.06,68.92
586.36,1284.75,3.18,1.49,0.22,86,36.5,15.62,0,0.78,1,0,203,15.06,68.92
586.47,1279.25,3.2,1.49,0.23,86,36.5,15.62,0,0.78,1,0,203,15.06,68.98
586.58,1269.25,3.44,1.5,0.23,86,36,15.62,0,0.78,1,0,203,15.06,68.92
586.68,1290,4.19,1.56,0.26,86,36,15.73,0,1.56,1,0,203,15.06,68.92
586.78,1293.25,4.18,1.57,0.27,86,35.5,15.85,0,1.56,1,0,203,15.06,68.92
586.88,1288.25,4.11,1.58,0.28,86,34.5,15.96,0,2.34,1,0,203,15.06,68.92
586.98,1300.25,3.98,1.58,0.27,86,34,16.08,0,2.34,1,0,203,15.06,68.95
587.08,1317.25,4,1.58,0.27,86,33.5,16.19,0,2.34,1,0,203,15.06,68.92
587.18,1321,4.06,1.58,0.27,86,33.5,16.19,0,2.34,1,0,203,15.06,68.92
587.29,1334.5,4.08,1.59,0.28,86,33,16.19,0,4.69,1,0,203,15.06,68.95
587.39,1346,4.07,1.59,0.27,86,33,16.19,0,4.69,1,0,203,14.94,68.92
587.50,1352.5,4.17,1.61,0.27,86,33,16.19,0.78,4.69,1,0,203,14.94,68.95
587.61,1371.5,4.29,1.61,0.28,86,33,15.96,2.34,4.69,1,0,203,14.94,68.92
587.71,1378.75,4.57,1.64,0.29,86,33,15.85,3.91,4.69,1,0,203,14.94,68.92
587.82,1408.75,6.32,1.71,0.33,86,32,15.73,3.91,4.69,1,0,203,14.94,68.95
587.92,1424.75,6.44,1.83,0.44,86,31,15.5,4.69,4.69,1,0,203,14.94,68.92
588.02,1435.5,6.34,1.83,0.43,86,29.5,15.39,5.47,4.69,1,0,203,14.94,68.92
588.12,1459.75,6.13,1.82,0.42,86,29.5,15.39,6.25,4.69,1,0,203,14.94,68.92
588.22,1470.25,5.87,1.8,0.4,84.2,29,14.7,6.25,4.69,1,0,203,14.82,68.92
588.33,1522.5,6,1.81,0.4,84.2,29,14.01,5.47,4.69,1,0,203,14.82,68.92
588.43,1529.75,6.19,1.82,0.41,84.2,29.5,14.01,4.69,4.69,1,0,203,14.82,68.92
588.54,1542.5,5.7,1.8,0.38,84.2,29.5,14.13,3.91,4.69,1,0,203,14.82,68.95
588.64,1574,5.59,1.79,0.36,84.2,29.5,14.24,3.91,4.69,1,0,203,14.82,68.92
588.75,1617.25,4.81,1.78,0.36,84.2,30,14.47,3.91,4.69,1,0,203,14.82,68.92
588.85,1622.75,4.77,1.73,0.32,84.2,31.5,14.59,3.91,4.69,1,0,203,14.82,68.92
588.96,1642.75,4.28,1.7,0.3,84.2,32,14.47,3.91,4.69,1,0,203,14.82,68.92
589.06,1667.5,4.05,1.67,0.27,84.2,34,14.13,2.34,4.69,1,0,203,14.82,68.92
589.16,1679,3.95,1.66,0.25,84.2,34.5,13.78,1.56,4.69,1,0,203,14.82,68.92
589.26,1700.5,3.74,1.64,0.24,84.2,35,13.44,0.78,4.69,1,0,203,14.82,68.92
589.36,1722.25,3.28,1.62,0.22,84.2,38.5,13.21,-3.12,4.69,1,0,203,14.82,68.92
589.46,1721,3.13,1.58,0.21,84.2,39.5,13.44,-3.12,4.69,1,0,203,14.94,68.92
589.56,1721,2.85,1.56,0.2,84.2,41,13.67,-3.12,4.69,1,0,203,14.94,68.92
589.67,1756.75,2.98,1.56,0.2,84.2,42,13.78,-3.12,4.69,1,0,203,14.94,68.92
589.77,1752.25,2.96,1.56,0.2,84.2,43,14.01,-3.12,4.69,1,0,201.2,14.94,68.92
589.87,1755,3.01,1.57,0.2,84.2,44,14.47,-3.12,4.69,1,0,201.2,14.94,68.92
589.98,1772.75,3.01,1.58,0.2,84.2,44,14.59,-2.34,4.69,1,0,201.2,14.94,68.95
590.08,1771,2.92,1.58,0.2,84.2,44.5,14.81,-2.34,4.69,1,0,201.2,14.94,68.92
590.18,1776.5,2.94,1.58,0.2,84.2,44.5,15.04,-0.78,4.69,1,0,201.2,14.94,68.95
590.28,1795.75,2.88,1.57,0.2,84.2,44.5,15.27,-0.78,4.69,1,0,201.2,14.94,68.92
590.38,1789,2.64,1.57,0.19,84.2,45,15.39,0,4.69,1,0,201.2,14.94,68.95
590.48,1799,2.63,1.56,0.19,84.2,45,15.5,0.78,4.69,1,0,201.2,14.94,68.92
590.58,1808,2.33,1.54,0.18,84.2,45.5,15.5,1.56,4.69,1,0,201.2,14.94,68.92
