﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),MSV Base Angle (*),MHD version 3.82 00005D553C6405 v0.76_PumpE85_PI_Stg1lpfp_EFR9280_topmount_EWG.bin
485.111,14.57,12.9,0.8,136.69,219,1191,4,84,14.5,23.9,61.89,232,3644.5,-21.5,3865,58,0,172,100,1.23,1.5,0.6,28.7,0
485.228,14.57,12.9,0.8,136.69,219,1191,4,84,14.62,23.9,61.53,232,3400.9,-21.5,3866,58,0,172,100,1.23,1.5,0.6,28,0
485.311,14.57,12.9,0.7,136.69,219,1191,4,84,14.66,24.1,61,232,3295.6,-21.5,3860,58,0,172,100,1.23,1.5,0.6,27.8,0
485.402,14.57,12.9,0.7,136.87,219,1191,4,84,14.65,24.1,61.35,232,3317.3,-21.5,3862,58,0,172,100,1.23,1.5,0.6,27.6,0
485.481,14.57,12.9,0.7,136.87,219,1191,4,84,14.51,24,62.24,232,3168.5,-21.5,3864,58,0,172,100,1.23,1.5,0.6,27.4,0
485.589,14.57,12.9,0.7,136.87,219,1191,4,84,14.65,24,61.53,232,3172.6,-21.5,3860,58,0,172,100,1.23,1.5,0.6,27.3,0
485.729,14.57,12.6,0.7,137.05,219,1191,4,84,14.62,24.2,61.7,232,3185.9,-21.5,3863,58,0,172,100,1.23,1.5,0.6,27.5,0
485.871,14.57,11.6,0.7,137.05,219,1191,4,84,14.6,21.7,61.53,232,2975.3,-21.5,3860,58,0,172,100,1.23,1.5,0.6,25.1,0
486.012,14.57,11.6,0.6,137.05,219,1189,4,84,14.66,20.2,61.53,232,2655.9,-21.5,3848,58,0,172,100,1.23,1.6,0.6,24.4,0
486.125,14.57,9.6,0.6,137.05,219,1189,4,84,14.64,19.1,62.24,232,2325,-21.5,3852,58,0,172,100,1.23,1.6,0.6,23.1,0
486.255,14.57,9.6,0.6,137.23,219,1189,4,84,14.63,18.1,61.35,232,2123.6,-21.5,3843,58,0,172,100,1.23,1.6,0.6,34.3,0
486.368,14.57,9.6,0.6,137.23,219,1189,4,84,14.43,17.9,60.47,232,2024.7,-21.5,3824,58,0,172,100,1.23,1.6,0.6,34.1,0
486.461,14.57,8.9,0.6,137.23,219,1189,4,84,14.5,17.7,60.81,232,1959.8,-21.5,3839,58,0,172,100,1.23,1.6,0.6,33.4,0
486.552,14.57,8.6,0.6,137.41,219,1188,4,84,14.6,17.2,61,232,1944.1,-21.5,3852,58,0,172,100,1.23,1.6,0.6,32.8,0
486.634,14.57,8.6,0.6,137.23,219,1188,4,84,14.59,16.9,62.24,232,1902.3,-21.5,3832,58,0,172,100,1.23,1.6,0.6,32.8,0
486.731,14.57,8.6,0.5,137.41,219,1188,4,84,14.52,16.9,61,232,1900.9,-21.5,3843,58,0,172,100,1.23,1.6,0.6,32.8,0
486.862,14.57,8.6,0.5,137.41,219,1188,4,84,14.48,17,60.81,232,1899.7,-21.5,3842,58,0,172,100,1.23,1.6,0.6,32.8,0
486.942,14.57,8.6,0.5,137.41,219,1188,4,84,14.49,16.8,61.18,232,1870.1,-21.5,3824,58,0,172,100,1.23,1.6,0.6,32.8,0
487.052,14.57,8.6,0.5,137.41,219,1188,4,84,14.51,16.8,61.53,232,1891.6,-21.5,3831,58,0,172,100,1.23,1.6,0.6,32.8,0
487.131,14.57,8.9,0.5,137.41,219,1188,4,84,14.51,17.1,60.81,232,1873,-21.5,3830,57,0,172,100,1.23,1.6,0.6,33.1,0
487.203,14.57,11.3,0.5,137.41,219,1188,4,84,14.53,18.8,61.53,232,1893,-21.5,3824,57,0,172,100,1.23,1.6,0.6,34.9,0
487.334,14.57,11.3,0.5,137.59,219,1186,4,84,14.57,19.8,61.7,232,1865.2,-21.5,3838,57,0,172,100,1.23,1.6,0.6,35.5,0
487.537,14.57,5.6,0.5,137.59,219,1186,4,84,14.93,17.2,61.18,232,1916,-21.5,3834,57,0,172,100,1.23,1.6,0.6,32.5,0
487.647,14.57,2.5,0.4,137.59,219,1186,4,84,14.61,15.9,60.47,232,1893.3,-21.5,3778,57,0,172,100,1.23,1.6,0.6,32.3,0
487.761,14.57,0.8,0.4,137.59,219,1186,4,86,14.48,16.2,60.64,232,1882,-21.5,3831,57,0,172,100,1.23,1.6,0.6,32.2,0
487.862,14.57,0,0.4,137.59,219,1186,4,86,14.67,16.4,62.6,232,1885.5,-21.5,3787,57,0,172,100,1.23,1.6,0.6,16.4,0
487.961,14.57,0.8,0.5,137.59,219,1184,4,86,14.65,16.4,58.87,232,1840.8,-21.5,3792,57,0,172,100,1.23,1.6,0.6,16.3,0
488.07,14.57,1.1,0.4,137.59,219,1184,4,86,14.68,16.2,60.81,232,1824,-21.5,3771,57,0,172,100,1.23,1.6,0.6,34.1,0
488.171,14.57,1.1,0.5,137.59,219,1184,4,86,23.09,16.3,61,232,1800.8,-21.5,3788,57,0,172,100,1.23,1.6,0.6,33.4,0
488.291,14.57,0,0.5,137.59,219,1184,4,86,20.18,16.1,61,232,1833.6,-21.5,3760,57,0,172,100,1.23,1.6,0.6,16.4,0
488.374,14.57,0,0.4,137.77,219,1184,4,86,14.28,16.1,59.41,232,1900.6,-21.5,3750,57,0,172,100,1.23,1.6,0.6,16.4,0
488.478,14.57,0,0.4,137.77,219,1184,4,86,13.99,16.3,59.22,232,1878,-21.5,3756,57,0,172,100,1.23,1.6,0.6,16.4,0
488.626,14.57,0,0.5,137.77,219,1184,4,86,25.78,16.1,60.81,232,1845.2,-21.5,3744,57,0,172,100,1.23,1.6,0.6,16.4,0
488.763,14.57,0,0.4,137.77,219,1182,4,86,43.82,16.2,60.64,232,1826.6,-21.5,3734,57,0,172,100,1.23,1.6,0.6,16.4,0
488.922,14.57,0,0.5,137.77,219,1182,4,86,85.89,16,58.33,232,1795,-21.5,3728,56,0,172,100,1.23,1.6,0.6,16.4,0
489.09,14.57,4,0.4,137.77,219,1182,4,86,130.33,15.8,57.99,232,1807.5,-21.5,3707,56,0,172,100,1.23,1.6,0.6,33.8,0
489.181,14.57,4,0.5,137.77,219,1182,4,86,117.37,15.7,57.99,232,1846.3,-21.5,3710,56,0,172,100,1.23,1.6,0.6,33.8,0
489.272,14.57,4,0.4,137.77,219,1182,4,86,31.44,15.8,59.76,232,1862.6,-21.5,3707,56,0,172,100,1.23,1.6,0.6,33.8,0
489.392,14.57,4,0.5,137.77,219,1182,4,86,14.12,15.7,59.76,232,1851.3,-21.5,3692,55,0,172,100,1.23,1.6,0.6,33.5,0
489.501,14.57,4,0.5,137.77,219,1180,4,86,13.58,15.7,58.33,232,1889,-21.5,3697,55,0,172,100,1.23,1.6,0.6,33.5,0
489.571,14.57,2,0.4,137.77,219,1180,4,86,13.53,15.6,59.04,232,1897.4,-21.5,3684,55,0,172,100,1.23,1.6,0.6,33.2,0
489.691,14.57,1,0.4,137.77,219,1180,4,86,13.63,15.6,58.52,232,1891.9,-21.5,3668,55,0,172,100,1.23,1.6,0.6,33.2,0
489.762,14.57,2.8,0.4,137.77,219,1180,4,86,13.78,15.7,58.16,232,1896.5,-21.5,3680,55,0,172,100,1.23,1.6,0.6,33.2,0
489.842,14.57,3.1,0.4,137.77,219,1180,4,86,13.89,15.7,58.33,232,1888.4,-21.5,3666,55,0,172,100,1.23,1.6,0.6,33.6,0
489.951,14.57,3.5,0.4,137.95,219,1180,4,86,13.8,15.6,57.64,232,1891.3,-21.5,3672,55,0,172,100,1.23,1.6,0.6,33.5,0
490.053,14.57,3.5,0.4,137.95,219,1180,4,86,13.77,15.6,58.52,232,1897.4,-21.5,3664,55,0,172,100,1.23,1.6,0.6,33.6,0
490.215,14.57,2.5,0.4,137.95,219,1179,4,86,13.71,15.6,57.45,232,1878,-21.5,3662,55,0,172,100,1.23,1.6,0.6,33.6,0
490.35,14.57,1.1,0.4,137.95,219,1179,4,86,13.71,15.6,57.81,232,1919.4,-21.5,3648,55,0,172,100,1.23,1.6,0.6,31.5,0
490.453,14.57,1.1,0.4,137.95,219,1179,4,86,14.35,15.6,57.45,232,1895.4,-21.5,3640,55,0,172,100,1.23,1.6,0.6,33,0
490.532,14.57,1.1,0.4,137.95,219,1179,4,88,14.65,15.6,57.81,232,1880.9,-21.5,3640,55,0,172,100,1.23,1.6,0.6,33.3,0
490.632,14.57,0.5,0.4,137.95,219,1179,4,88,14.38,15.6,56.56,232,1888.4,-21.5,3628,55,0,172,100,1.23,1.6,0.6,16.5,0
490.72,14.57,0.2,0.4,137.95,219,1179,4,88,14.12,15.4,57.1,232,1866.1,-21.5,3621,55,0,172,100,1.23,1.6,0.6,16.5,0
490.821,14.57,0,0.3,137.95,219,1179,4,88,14.05,15.7,58.52,232,1848.4,-21.5,3628,55,0,172,100,1.23,1.6,0.6,16.5,0
490.921,14.57,0,0.4,137.95,219,1177,4,88,19.02,15.4,56.75,232,1822.8,-21.5,3615,55,0,172,100,1.23,1.6,0.6,16.5,0
491.021,14.57,0,0.4,137.95,219,1177,4,88,34.04,15.6,58.16,232,1801.1,-21.5,3616,54,0,172,100,1.23,1.6,0.6,16.5,0
491.101,14.57,0,0.4,137.95,219,1177,4,88,60.94,15.6,56.93,232,1775.8,-21.5,3600,54,0,172,100,1.23,1.6,0.6,16.5,0
491.185,14.57,0.2,0.4,137.95,219,1177,4,88,77.59,15.4,58.16,232,1758.2,-21.5,3598,54,0,172,100,1.23,1.6,0.6,19.4,0
491.296,14.57,1.6,0.4,137.95,219,1177,4,88,100.02,15.4,56.56,232,1852.4,-21.5,3600,54,0,172,100,1.23,1.6,0.6,33.9,0
491.372,14.57,1.6,0.4,137.95,219,1177,4,88,84.92,15.2,58.33,232,1824,-21.5,3586,54,0,172,100,1.23,1.6,0.6,33.9,0
491.45,14.57,1.6,0.4,137.95,219,1177,4,88,32.85,15.2,57.64,232,1828.3,-21.5,3580,54,0,172,100,1.23,1.6,0.6,33.9,0
491.551,14.57,2,0.4,137.95,219,1177,4,88,15.14,15.3,57.1,232,1858.5,-21.5,3584,54,0,172,100,1.23,1.6,0.6,33.6,0
491.67,14.57,3.6,0.4,137.95,219,1177,4,88,13.59,15.2,56.56,232,1881.7,-21.5,3582,54,0,172,100,1.23,1.6,0.6,33.6,0
491.792,14.57,4,0.4,137.95,219,1175,4,88,13.35,15.3,58.33,232,1853,-21.5,3573,54,0,172,100,1.23,1.6,0.6,33.3,0
491.923,14.57,4.3,0.4,137.95,219,1175,4,88,13.48,15.2,57.45,232,1869.8,-21.5,3586,53,0,172,100,1.23,1.6,0.6,33.3,0
492.001,14.57,4.6,0.4,137.95,219,1175,4,88,13.64,15.2,55.68,232,1891.3,-21.5,3568,53,0,172,100,1.23,1.6,0.6,33.3,0
492.111,14.57,5.3,0.4,137.95,219,1175,4,88,13.72,15.1,56.39,232,1894.5,-21.5,3569,53,0,172,100,1.23,1.6,0.6,33.3,0
492.188,14.57,5.3,0.3,137.95,219,1175,4,88,13.72,15.1,57.64,232,1893.3,-21.5,3572,53,0,172,100,1.23,1.6,0.6,33.3,0
492.292,14.57,5.6,0.3,137.95,219,1175,4,88,13.72,15.1,57.64,232,1898.5,-21.5,3564,53,0,172,100,1.23,1.6,0.6,33.3,0
492.384,14.57,6.9,0.4,137.95,219,1175,4,88,13.7,15.1,57.81,232,1869,-21.5,3574,53,0,172,100,1.23,1.6,0.6,33.3,0
492.488,14.57,6.9,0.4,137.95,219,1173,4,88,13.71,15.3,57.28,232,1867.8,-21.5,3571,53,0,172,100,1.23,1.6,0.6,33.3,0
492.581,14.57,7.9,0.3,137.95,219,1173,4,88,13.72,15.2,57.28,232,1900.3,-21.5,3566,53,0,172,100,1.23,1.6,0.6,33.3,0
492.721,14.57,9.3,0.4,137.95,219,1173,4,88,13.72,15.9,56.39,232,1893.6,-21.5,3571,53,0,172,100,1.23,1.6,0.6,34.8,0
492.832,14.57,9.6,0.3,137.95,219,1173,4,88,13.78,16.9,57.81,232,1900.9,-21.5,3572,53,0,172,100,1.23,1.6,0.6,35.1,0
493.003,14.57,9.6,0.3,137.95,219,1173,4,88,14.08,16.9,58.16,232,1906.7,-21.5,3570,53,0,172,100,1.23,1.6,0.6,35.1,0
493.174,14.57,9.6,0.4,137.95,219,1173,4,88,14.06,16.7,56.56,232,1881.1,-21.5,3564,53,0,172,100,1.23,1.6,0.6,34.8,0
493.285,14.57,9.6,0.4,137.95,219,1171,4,88,13.97,16.8,56.56,232,1867.2,-21.5,3574,53,0,172,100,1.23,1.6,0.6,34.8,0
493.391,14.57,9.6,0.3,137.95,219,1171,4,88,14.01,16.8,57.1,232,1893.3,-21.5,3571,53,0,172,100,1.23,1.6,0.6,34.8,0
493.496,14.57,9.6,0.3,137.95,219,1171,4,88,14.07,16.8,55.68,232,1894.8,-21.5,3568,53,0,172,100,1.23,1.6,0.6,34.5,0
493.601,14.57,9.6,0.3,137.95,219,1171,4,88,14.07,16.9,56.93,232,1901.4,-21.5,3569,53,0,172,100,1.23,1.6,0.6,34.5,0
493.683,14.57,9.6,0.4,137.95,217,1171,4,88,14.1,17.1,55.51,232,1892.7,-21.5,3582,53,0,172,100,1.23,1.6,0.6,34.5,0
493.803,14.57,9.6,0.4,137.95,217,1171,4,88,14.32,17.1,55.16,232,1891.3,-21.5,3579,53,0,172,100,1.23,1.6,0.6,34.5,0
493.911,14.57,9.3,0.4,137.95,217,1171,4,88,14.43,16.7,54.97,232,1891,-21.5,3576,53,0,172,100,1.23,1.6,0.6,34.2,0
493.992,14.57,9.3,0.4,137.95,217,1171,4,88,14.46,16.6,56.04,232,1887.5,-21.5,3568,53,0,172,100,1.23,1.6,0.6,34.2,0
494.105,14.57,9.3,0.4,137.95,217,1171,4,88,14.42,16.6,55.85,232,1886.1,-21.5,3572,53,0,172,100,1.23,1.6,0.6,34.2,0
494.201,14.57,9.3,0.4,137.95,217,1171,4,88,14.43,16.9,56.56,232,1887.5,-21.5,3588,53,0,172,100,1.23,1.6,0.6,34.2,0
494.281,14.57,9.3,0.4,137.95,217,1170,4,88,14.48,16.8,55.51,232,1893,-21.5,3582,53,0,172,100,1.23,1.6,0.6,34.2,0
494.354,14.57,9.3,0.4,137.95,217,1170,4,88,14.49,16.8,56.39,232,1886.9,-21.5,3578,53,0,172,100,1.23,1.6,0.6,34.2,0
494.46,14.57,9.9,0.3,137.95,217,1170,4,88,14.5,17.1,56.93,232,1902,-21.5,3575,53,0,172,100,1.23,1.6,0.6,34.5,0
494.57,14.57,10.6,0.4,137.95,217,1170,4,88,14.55,17.9,56.39,232,1863.4,-21.5,3582,53,0,172,100,1.23,1.6,0.6,35.1,0
494.702,14.57,10.9,0.4,137.95,217,1170,4,88,14.61,18.4,57.99,232,1900.6,-21.5,3596,54,0,172,100,1.23,1.6,0.6,35.7,0
494.836,14.57,11.3,0.3,137.95,217,1170,4,88,14.66,19,58.33,232,1898,-21.5,3610,54,0,172,100,1.23,1.6,0.6,36.6,0
494.935,14.57,12.2,0.3,137.95,217,1170,4,88,14.68,20.3,56.75,232,1898,-21.5,3576,54,0,172,100,1.23,1.6,0.6,39.1,0
495.021,14.57,14.1,0.3,137.95,217,1170,4,88,14.64,22.9,56.75,232,1976.3,-21.5,3604,54,0,172,100,1.23,1.7,0.6,25.2,0
495.111,14.57,14.1,0.3,137.95,217,1168,4,88,14.86,25.1,58.7,232,2262,-21.5,3600,54,0,172,100,1.23,1.7,0.6,26.5,0
495.217,14.57,14.4,0.3,137.95,217,1168,4,88,14.78,25.7,57.64,232,2473.5,-21.5,3604,54,0,172,100,1.23,1.7,0.6,27.1,0
495.311,14.57,15.1,0.4,137.77,217,1168,4,88,14.77,26.6,59.04,232,2645.5,-21.5,3618,54,0,172,100,1.23,1.7,0.6,28.2,0
495.385,14.57,15.1,0.4,137.77,217,1168,4,88,14.75,27.6,57.81,232,2823,-21.5,3612,54,0,172,100,1.23,1.7,0.6,28.8,0
495.482,14.57,15.1,0.4,137.77,217,1168,4,88,14.87,28.1,58.16,232,2984,-21.5,3628,54,0,172,100,1.23,1.7,0.6,29.8,0
495.611,14.57,14.7,0.4,137.77,217,1168,4,88,14.71,28.7,56.75,232,3326.3,-21.5,3625,55,0,172,100,1.23,1.8,0.6,30.7,0
495.688,14.57,14.7,0.4,137.77,217,1168,4,88,14.63,29.2,57.28,232,3480.3,-21.5,3642,55,0,172,100,1.23,1.8,0.6,31.2,0
495.792,14.57,14.7,0.4,137.77,217,1168,4,88,14.62,29.5,58.87,232,3663.4,-21.5,3644,55,0,172,100,1.23,1.8,0.6,31.8,0
495.881,14.57,14.7,0.3,137.77,217,1168,4,88,14.65,29.5,59.04,232,3910.8,-21.5,3656,55,0,172,100,1.23,1.8,0.6,32.4,0
495.982,14.57,14.4,0.4,137.59,217,1168,4,88,14.66,28.9,56.56,232,4139.1,-21.5,3658,55,0,172,100,1.23,1.8,0.6,32.4,0
496.147,14.57,13.7,0.4,137.59,217,1168,4,88,14.62,28.5,57.45,232,4302.1,-21.5,3662,55,0,172,100,1.23,1.7,0.6,32.5,0
496.222,14.57,13.7,0.4,137.59,217,1166,4,88,14.64,26.3,58.33,232,4660.1,-21.5,3670,55,0,172,100,1.23,1.7,0.6,33.3,0
496.342,14.57,14.1,0.4,137.41,217,1166,4,88,14.69,28.1,58.87,232,4864.9,-21.5,3687,55,0,172,100,1.23,1.7,0.6,34.2,0
496.422,14.57,14.1,0.4,137.41,217,1166,4,88,14.88,28.1,57.99,232,5045.3,-21.5,3686,55,0,172,100,1.23,1.7,0.6,34.8,0
496.532,14.57,14.1,0.4,137.23,217,1166,4,88,14.69,27.9,57.99,232,5103.6,-21.5,3694,55,0,172,100,1.23,1.7,0.6,34.8,0
496.612,14.57,14.1,0.3,137.23,217,1166,4,88,14.62,27.8,58.33,232,5085.9,-21.5,3689,55,0,172,100,1.23,1.7,0.6,34.6,0
496.724,14.57,14.1,0.4,137.23,217,1166,4,88,14.69,27.8,58.87,232,5080.1,-21.5,3704,55,0,172,100,1.23,1.7,0.6,34.6,0
496.832,14.57,14.1,0.4,137.05,217,1166,4,88,14.7,28.1,59.58,232,5065,-21.5,3714,55,0,172,100,1.23,1.7,0.6,34.7,0
496.961,14.57,13.7,0.4,137.05,217,1166,4,88,14.67,27.6,59.76,232,5076.3,-21.5,3722,56,0,172,100,1.23,1.7,0.6,34.3,0
497.062,14.57,13.7,0.4,137.05,217,1166,4,88,14.67,26.8,59.41,232,5074.6,-21.5,3717,56,0,172,100,1.23,1.7,0.6,34.2,0
497.152,14.57,13.4,0.4,136.87,217,1166,4,88,14.69,26.2,60.81,232,5091.1,-21.5,3729,56,0,172,100,1.23,1.7,0.6,34,0
497.261,14.57,13.1,0.4,136.87,217,1166,4,88,14.74,25.8,59.58,232,5085.9,-21.5,3744,56,0,172,100,1.23,1.6,0.6,34,0
497.351,14.57,10.6,0.4,136.69,217,1164,4,88,14.67,24,61,232,5103.9,-21.5,3750,56,0,172,100,1.23,1.6,0.6,31.8,0
497.463,14.57,7.6,0.4,136.51,217,1164,4,88,14.66,18.9,58.87,232,4703,-21.5,3728,56,0,172,100,1.23,1.6,0.6,29.8,0
497.634,14.57,7.3,0.4,136.51,217,1164,4,88,14.68,16.3,59.93,232,4428.9,-21.5,3720,56,0,172,100,1.23,1.6,0.6,38.9,0
497.772,14.57,7.3,0.3,136.51,217,1164,4,88,14.31,15.9,59.04,232,4278.9,-21.5,3764,56,0,172,100,1.23,1.6,0.6,38,0
497.871,14.57,7.3,0.4,136.33,217,1164,4,88,14.31,16.1,59.93,232,3951.1,-21.5,3742,57,0,172,100,1.23,1.6,0.6,37.6,0
497.951,14.57,7.3,0.4,136.33,217,1164,4,88,14.38,16.1,59.58,232,3771.3,-21.5,3736,57,0,172,100,1.23,1.6,0.6,37.2,0
498.064,14.57,7.3,0.4,136.15,217,1164,4,88,14.47,16.1,59.76,232,3514.6,-21.5,3759,56,0,172,100,1.23,1.6,0.6,36.5,0
498.161,14.57,7.3,0.4,136.15,217,1164,4,88,14.51,16.1,58.52,232,3321.7,-21.5,3742,57,0,172,100,1.23,1.6,0.6,35.8,0
498.245,14.57,7.3,0.3,136.15,217,1164,4,88,14.51,16.1,61.35,232,3126.7,-21.5,3766,57,0,172,100,1.23,1.6,0.6,35.2,0
498.342,14.57,7.6,0.4,136.15,217,1162,4,88,14.52,16.1,61.18,232,2863.1,-21.5,3760,57,0,172,100,1.23,1.6,0.6,34.7,0
498.434,14.57,7.6,0.4,136.15,217,1162,4,88,14.57,16.1,59.04,232,2689.6,-21.5,3742,57,0,172,100,1.23,1.6,0.6,34.2,0
498.57,14.57,7.6,0.3,135.97,217,1162,4,88,14.66,16.1,59.04,232,2515,-21.5,3749,57,0,172,100,1.23,1.6,0.6,33.6,0
498.672,14.57,7.6,0.4,135.97,217,1162,4,88,14.86,16.1,59.58,232,2218.2,-21.5,3758,57,0,172,100,1.23,1.6,0.6,32.9,0
498.781,14.57,7.6,0.4,135.97,217,1162,4,88,14.85,16.1,59.22,232,1996.9,-21.5,3764,57,0,172,100,1.23,1.6,0.6,32.7,0
498.921,14.58,7.6,0.4,135.97,217,1162,4,88,14.66,16.1,61,232,1861.7,-21.5,3760,57,0,172,100,1.23,1.6,0.6,32.6,0
499.041,14.58,7.6,0.4,135.79,217,1162,4,88,14.53,16.1,59.04,232,1821.4,-21.5,3760,57,0,172,100,1.23,1.6,0.6,32.3,0
499.162,14.58,7.6,0.4,135.79,217,1162,4,88,14.38,16.1,61,232,1792.4,-21.5,3764,57,0,172,100,1.23,1.6,0.6,32.3,0
499.241,14.58,7.6,0.3,135.79,217,1162,4,88,14.31,16.1,59.93,232,1818.2,-21.5,3762,57,0,172,100,1.23,1.6,0.6,32.3,0
499.339,14.58,9.4,0.4,135.79,217,1161,4,88,14.31,16.1,60.12,232,1834.7,-21.5,3766,57,0,172,100,1.23,1.6,0.6,33.2,0
499.442,14.58,12.6,0.3,135.79,217,1161,4,88,14.35,20.2,60.29,232,1844.9,-21.5,3774,57,0,172,100,1.23,1.6,0.6,37.9,0
499.522,14.58,13.6,0.4,135.79,217,1161,4,88,14.53,23,59.41,232,1855.3,-21.5,3801,57,0,172,100,1.23,1.6,0.6,24.3,0
499.642,14.58,13.2,0.3,135.79,217,1161,4,88,15.2,25.3,61.89,232,2170.3,-21.5,3791,57,0,172,100,1.23,1.6,0.6,25.8,0
499.741,14.58,11.1,0.3,135.79,217,1161,4,88,14.99,24.9,58.33,232,2348.2,-21.5,3767,57,0,172,100,1.23,1.6,0.6,24.6,0
499.826,14.58,11.1,0.4,135.79,217,1161,4,88,14.67,20.6,60.64,232,2199.9,-21.5,3784,57,0,172,100,1.23,1.6,0.6,23.4,0
499.941,14.58,11.4,0.3,135.79,217,1161,4,88,14.55,19.6,59.93,232,1946.1,-21.5,3764,57,0,172,100,1.23,1.6,0.6,23,0
500.049,14.58,11.4,0.4,135.79,217,1161,4,88,14.82,19.8,60.47,232,1917.7,-21.5,3781,57,0,172,100,1.23,1.6,0.6,22.8,0
500.12,14.58,11.4,0.3,135.79,217,1161,4,88,14.66,19.9,59.76,232,1930.5,-21.5,3788,57,0,172,100,1.23,1.6,0.6,22.9,0
500.219,14.58,11.4,0.4,135.79,217,1161,4,88,14.66,20,61,232,1924.7,-21.5,3796,57,0,172,100,1.23,1.6,0.6,22.9,0
500.362,14.58,11.7,0.3,135.79,217,1161,4,88,14.61,20.6,59.76,232,1926.1,-21.5,3805,57,0,172,100,1.23,1.6,0.6,23.2,0
500.49,14.58,12.7,0.4,135.61,217,1161,4,88,14.59,21.8,59.93,232,1898.3,-21.5,3780,57,0,172,100,1.23,1.6,0.6,23.8,0
500.635,14.58,16.1,0.4,135.61,217,1161,4,88,14.66,25.4,59.93,232,2078.1,-21.5,3818,57,0,172,100,1.23,1.7,0.6,27.3,0
500.712,14.58,18.7,0.3,135.61,217,1159,4,88,14.78,32.1,61.18,232,2423.3,-21.5,3814,57,0,172,100,1.23,1.8,0.6,28.9,0
500.792,14.58,22.2,0.4,135.61,217,1159,4,88,14.71,36.7,61.7,232,2575.6,-21.5,3824,57,0,172,100,1.23,2.1,0.7,31.6,0
500.912,14.58,34.3,0.3,135.61,217,1159,4,88,14.63,61.9,62.6,232,2814,-21.5,3863,57,0,172,100,1.28,4.6,1.3,44.4,0
501.002,14.58,44.4,0.2,135.61,217,1159,4,88,14.92,85,79.06,232,3074.2,-21.5,3884,57,0,172,100,1.65,14.4,5,49.7,0
501.108,14.58,50.8,0.8,135.43,217,1159,4,88,15.54,98.7,83.14,232,3295.6,-21.5,3912,58,0,172,100,1.89,21.9,8.7,58.6,0
501.212,14.58,56,1.2,135.43,217,1159,4,88,14.25,104.9,81,232,3494.3,-21.5,3925,58,0,172,100,2.04,26.8,12.4,60.9,0
501.287,14.58,63.2,2,135.43,217,1161,4,88,13.75,113.2,81.89,232,3754.5,-21.5,3976,59,0,172,100,2.16,34.2,14.3,60.8,0
501.414,14.58,70.5,3.1,135.43,217,1161,4,88,14.44,122.7,81.71,232,4025.1,-21.5,4019,60,0,172,100,2.84,39.8,18.8,62.2,0
501.522,14.58,70.8,4,135.25,217,1161,4,88,14.74,130.7,80.12,232,4182.3,-21.5,4056,60,0,172,100,3.27,41.5,23.9,65.6,0
501.602,14.58,71.2,5.1,135.07,217,1161,4,86,13.17,141.7,78.89,232,4412.1,-21.5,4098,61,0,172,100,3.39,45.4,25.9,65.2,0
501.682,14.58,77.5,5.8,135.07,217,1162,4,86,11.98,151.9,79.77,232,4647.9,-21.5,4160,62,0,172,100,3.47,48.7,27.6,65.9,0
501.794,14.58,86.7,7.5,135.07,217,1162,4,86,13.77,163.5,79.77,232,4850.9,-21.5,4202,62,0,172,100,3.56,53.2,30.1,70.9,0
501.902,14.58,96.7,8.5,135.07,217,1164,4,86,12.91,177.6,78.89,232,4999.2,-21.5,4247,63,0,172,100,3.62,61.5,35.7,75,0
502.104,14.58,100,11.1,135.07,217,1164,4,86,11.92,202.6,79.6,232,5113.2,-21.5,4341,64,0,172,100,3.72,73.2,43.9,79.1,0
502.253,14.58,100,15.9,135.61,217,1168,4,84,10.2,249.6,79.23,232,5106.5,-21.5,4483,66,0,172,100,3.77,75.7,45,82.2,0
502.351,14.58,100,18.9,136.15,217,1170,4,84,10.02,272.4,76.75,232,5107.4,-21.5,4562,66,131072,172,100,3.8,77.6,45.8,79.4,0
502.432,14.58,97,20.6,136.87,217,1170,4,84,10.36,300.1,78.52,232,5140.7,-21.5,4639,68,131072,172,100,3.82,78.7,46.3,79.9,0
502.521,14.58,94,24,137.77,217,1175,4,84,11.23,324.4,77.83,232,5084.2,-21.5,4723,69,131072,172,100,3.83,80.2,47.7,77.9,0
502.611,14.58,94,25.5,139.03,217,1175,4,84,12.7,356.1,79.06,232,5052.8,-21.5,4808,70,131072,172,100,3.84,82.1,49.7,82.8,0
502.704,14.58,91.4,28.8,140.47,217,1179,4,84,12.94,395.1,80.66,232,5114.3,-21.5,4974,71,131072,172,100,3.84,84.1,51.7,87.7,0
502.805,14.58,88.1,31.8,142.45,217,1179,4,84,13.62,429.9,81.37,232,5117.8,-21.5,5031,73,131072,172,100,3.84,76.7,53.9,95.2,0
502.901,14.58,89.1,34.2,144.79,217,1184,4,84,13.16,451.6,79.77,232,5115.8,-21.5,5145,74,131072,172,100,3.83,79.9,56.2,97.1,0
