﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost deviation (PSI),Charge air temp. (*F),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Antilag Active (-),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Load actual RAM,Load Interpolation (%),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Final) (%),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.12b15 00005D553C6405 JustinSupra_MHDplus_v0.14_5bar_PumpE85_EFR9280_FlexFuel.bin
2835.927,14.73,11.6,38.3,0.5,2.8,116.71,201,3,57,14.1,16.7,18.8,53.03,234,1919.4,3402,39,0,0.01,31.8,27,26.5,1.04,5,169,-0.2,1.8,-11.1,-14.3,0,2.7,1.22,3.1,1,0,0,0,0,0,0,82,1,1,18.2,1,18.44,24,25.9,0,88.8,0,0,0,1,0
2836.006,14.73,11.6,38.3,0.4,2.7,116.35,201,3,57,13.95,17.7,20.1,55.33,234,1806.6,3368,39,0,0.01,30.9,25.5,25.5,1.05,16,169,2.1,3.4,-14.9,-19.7,0,2.7,1.21,3.1,1,0,0,0,0,0,0,82,1,1,18.5,1,19.62,24.1,24.3,0,88.8,0,0,0,1,0
2836.087,14.73,12.6,38.3,0.4,2.7,115.81,199,3,57,14.1,19.1,21.2,52.68,234,1860.8,3373,39,0,0.01,31.2,25,25,1.05,17,169,3.2,4.9,-19.7,-24.5,0,2.7,1.21,3.1,1,0,0,0,0,0,0,82,1,1,20.5,1,21.22,25.4,29.8,0,88.8,0,0,0,1,0
2836.167,14.73,13.9,38.3,0.5,2.7,115.45,199,3,57,14.14,20.5,23.2,56.04,234,2149.2,3390,39,0,0.01,32.7,23.6,22.4,1.04,22,169,6,7.4,-25.8,-29.3,0,2.7,1.21,3.1,1,0,0,0,0,0,0,82,1,1,22.3,1,22.99,26.4,30.7,0,88.8,0,0,0,1,0
2836.248,14.73,15.9,38.3,0.5,2.7,115.27,199,3,57,13.93,22.1,24.8,53.74,234,2263.2,3386,39,0,0.01,33.3,24.5,24.5,1.04,28,169,8.7,10.3,-30.9,-34,0,2.7,1.21,3.1,1,0,0,0,0,0,0,82,1,1,23.9,1,24.9,27.7,31.6,0,87.5,0,0,0,1,0
2836.390,14.73,18.5,38.3,0.5,2.8,114.91,198,3,57,13.94,24.6,27.8,56.04,234,2468,3396,39,0,0.01,34.5,23.2,22.5,1.04,37,169,11.6,13.7,-36.2,-38.8,0,2.8,1.22,3.2,1,0,0,0,0,0,0,82,1,1,32.1,1,31.3,31.5,35.6,0,87.5,0,0,0,1,0
2836.478,14.73,25.3,38.3,0.4,2.8,114.55,198,3,57,13.89,36.2,41,60.12,234,2808.8,3418,39,0,0.01,39.7,20.8,22.6,1.04,74,169,19.6,20.8,-45.4,-47.8,0,2.9,1.22,3.2,1,0,0,0,0,0,0,82,1,1,40.7,1,39.82,36,40.3,0,87.5,0,0,0,1,0
2836.556,14.73,25.7,38.3,0.4,2.9,114.19,196,3,57,13.7,42.5,47.5,60.81,234,3013,3436,39,0,0.01,42.7,21.9,21.2,1.05,106,169,24,24.4,-51.3,-52.6,0,2.9,1.23,3.3,1,0,0,0,0,0,0,82,1,1,44.2,1,46.76,37.5,41.6,0,87.5,0,0,0,1,0
2836.634,14.73,25.7,38.3,0.4,2.9,113.83,196,3,57,13.57,46.2,51.2,61.53,234,3192.9,3441,39,0,-5.88,44,28.5,29,1.05,122,169,27.1,25.4,-55.5,-57.3,0,2.9,1.23,3.3,1,0,0,0,0,0,0,82,1,1,46.8,1,51.71,38.9,42.8,0,87.5,0,0,0,1,0
2836.713,14.73,26.3,38.3,0.6,2.9,113.83,196,3,57,14.19,48.5,53.8,62.95,234,3359.1,3464,40,0,-6.41,44.8,29,29,1.05,134,169,29,25.1,-60.6,-59.6,0,2.9,1.23,3.4,1,0,0,0,0,0,0,82,1,1,49.8,1,55.39,40.4,44.1,0,87,0,0,0,1,0
2836.796,14.73,27.3,38.3,0.7,2.9,113.47,196,3,57,14.76,50.7,58.4,62.6,234,3507,3490,40,0,-4.95,46.2,18.7,20.5,1.05,143,169,28.8,24.2,-62.5,-60,0,2.9,1.24,3.5,1,0,0,0,0,0,0,82,1,1,54.3,1,58.71,43.3,46.3,0,87,0,0,0,1,0
2836.946,14.73,32.8,38.3,0.8,2.9,112.75,194,3,57,15.41,58.7,65.5,65.43,234,3900.1,3539,40,0,0.85,49.4,22.3,20,1.07,168,169,26.3,21.7,-62.6,-58.5,0,2.9,1.25,3.7,1,0,0,0,0,0,0,82,1,1,59.4,1,69.16,48.2,51.5,0,87,0,8,0,1,0
2837.027,14.73,37.1,38.3,0.9,2.9,112.39,194,3,57,15.43,70.5,74.5,70.74,234,4069.2,3563,40,0,3.06,53.1,15.8,26.5,1.09,181,169,21.8,17.1,-50.5,-53.7,0,3.1,1.27,4.5,1,0,0,0,0,0,0,82,1,1,76.8,1,80.41,58.8,61.9,0,86.2,2,8,0,1,0
2837.105,14.73,40.6,38.3,1.1,4,112.39,194,3,57,16.32,83.6,94,89.15,234,4198,3656,41,0,15.61,73.3,9,9.8,1.11,242,169,17.4,14.4,-47.9,-47.3,0,4.2,1.34,5.5,1,0,0,0,0,0,0,82,1,1,86.2,1,95.12,69.1,71.8,0,86.2,2,8,0,1,0
2837.188,14.74,40.9,38.3,1.9,4,112.03,194,3,55,13.58,90.3,104.9,84.37,234,4388.9,3670,42,0,15.4,79.3,21,21,1.13,280,169,15.6,13.7,-40.6,-44.9,0,4,1.38,5.9,1,0,0,0,0,0,0,81,1,1,91.3,1,105.06,72.2,70.9,0,85.3,1,8,0,1,0
2837.266,14.74,41.9,38.3,2.5,3.8,111.49,194,3,55,12.54,91.1,112,81.54,234,4638.6,3702,42,0,9.91,72.9,19.5,20,1.2,305,169,15.1,13.6,-39.7,-44.1,0,4,1.42,7.2,1,0,0,0,0,0,0,81,1,1,96.2,1,112.94,74.3,77.6,0,86.2,1,8,0,1,0
2837.393,14.74,44.9,38.3,3.4,4.9,111.13,194,3,55,12.85,106.4,120.4,83.31,234,4885.2,3782,42,0,8.36,82.4,11.9,11.3,1.25,322,169,15.7,13,-38.3,-39.3,0,5.2,1.52,8.6,1,0,0,0,0,0,0,81,1,1,103,1,126.37,78.1,78.1,0,85.3,2.5,8,0,1,0
2837.478,14.74,49.5,38.3,4.6,5.8,110.59,192,3,55,12.98,122,138.9,83.14,234,5197.3,3866,43,0,7.98,87.2,13.8,13.1,1.35,368,169,12.8,12.1,-33.2,-33.7,0,6.6,1.69,12.1,1,0,0,0,0,0,0,81,1,1,115.6,1,152.75,84.9,82.8,0,83.5,5.5,8,0,1,0
2837.578,14.74,54.5,38.3,6,6.9,110.23,192,3,55,11.67,133.7,150.3,82.43,234,5133.8,3929,44,0,3.53,89.1,16,16,1.41,396,169,12.9,12,-29.4,-30.5,0,7.1,1.83,13.6,1,0,0,0,0,0,0,81,1,1,125.3,1,175.74,84.4,79.2,70,83.5,7,8,0,1,0
2837.656,14.74,65.1,38.3,7.4,7.3,109.69,192,3,55,11.49,149.2,167,83.85,234,5114,4026,45,0,0.01,90.7,11.6,11.4,1.5,425,169,13,12,-26.5,-27.3,0,8.3,1.96,16.7,1,0,0,0,-2.3,0,0,81,1,1,133.7,1,197.86,86.9,82.5,64,82.7,10,8,0,1,0
2837.737,14.74,73.5,38.3,8.9,9.5,109.33,192,3,55,11.39,172.5,180.4,84.19,234,5141,4083,46,0,0.01,92.5,11.5,12,1.61,462,169,13.5,12.2,-23.8,-25.7,0,9.4,2.11,18.3,1,0,0,0,-2.3,0,0,81,1,1,142.2,1,223.18,87.2,81.2,64,83.1,11,8,0,1,0
2837.817,14.74,79.5,38.3,10.1,8.9,109.33,192,3,55,10.88,175,197.4,81.37,234,5160.7,4154,47,0,0.01,92.8,9,9,1.74,536,169,13,12,-22.9,-24.9,0,8.3,2.21,18.9,1,0,0,0,-2.3,0,0,82,1,1,153,1,239.74,83.8,77.9,60,82.2,14.5,8,0,1,0
2837.956,14.74,84.8,38.3,12.4,7.7,108.97,192,3,55,11.67,179.3,216.8,83.48,234,5104.8,4247,47,0,0.01,93.2,6.1,6.7,1.88,630,169,13.4,12,-22.4,-24.9,0,15.1,2.56,32,1,0,0,0,-2.3,0,0,82,1,1,176.1,1,271.18,79.6,73.2,66,82.2,16.5,0,0,1,0
2838.039,14.74,87.4,38.3,16.5,18.6,108.43,192,3,55,12.53,283.8,260.1,83.14,234,5027.6,4420,49,0,0.01,97.2,5.5,4.7,2.13,718,169,12.1,11.3,-22.2,-24.9,0,17.9,2.87,34.5,1,0,0,0,-2.3,0,0,82,1,1,191.6,1,300.99,82.2,79.4,64,80.9,20.5,0,0,1,0
2838.117,14.74,87.4,38.3,19.5,16.5,108.43,192,3,55,13.1,314.3,292.2,85.79,234,5087.1,4537,50,0,-3.5,97,5.2,5.2,2.37,732,169,13.2,11.1,-22.8,-24.9,0,15,3.03,34.6,1,0,0,0,-1.9,0,0,82,1,1,210.8,1,332.37,87,85.2,63,77.9,27.5,0,0,1,0
2838.204,14.74,86.7,38.3,23.3,12.8,108.43,192,3,55,12.93,307.7,338.3,82.6,234,5027.9,4656,51,0,-2.37,96.9,5.7,6,2.6,752,169,12.2,10.5,-22.4,-24.9,0,10.9,3.17,34.6,1,0,0,0,-1.9,0,0,82,1,1,236.4,1,362.19,94.9,91.5,63,77.9,27.5,0,0,1,0
2838.281,14.74,83.8,38.3,28,8.8,108.61,192,3,55,12.65,293.4,389.1,83.85,234,5045,4866,52,0,-2.29,97.3,7,7,2.98,770,169,13.1,10.4,-22.6,-24.1,0,6.5,3.26,34.5,1,0,0,0,-1.9,0,0,82,1,1,264,1,383.61,103.3,100.3,62,75.7,32,0,131072,1,0
2838.362,14.74,80.8,38.3,32.6,4,109.15,192,3,55,12.72,283.4,457.3,86.5,234,5046.7,5128,53,131072,-1.46,97.5,8,8,3.31,799,169,14.9,10.4,-22.2,-23.3,0,1.6,3.33,34.5,1,0,0,0,-1.9,0,0,82,1,1,290.5,1,405.03,112.7,111.9,60,64.4,40,8,131072,1,0
2838.520,14.74,58.9,38.3,42.6,-21.6,109.87,192,3,55,13.09,166.1,554.9,86.14,234,4361.6,5568,56,0,0.47,98,2.5,4.4,3.98,800,169,20.1,11,-20.1,-23.3,0,-30,3.05,13,1,0,0,0,-1.5,0,0,82,1,1,315.6,1,357.87,123.7,136,56,48.3,0,8,0,1,0
2838.602,14.74,0,38.3,37.2,-38.2,111.13,192,3,55,13.73,103.5,487.1,78.71,234,3597.2,5030,58,0,5.54,98,-7,-7,3.14,546,169,21.4,6.9,-19.9,-11.8,0,-34,2.49,3.5,1,-3,-3,-3,-3,-3,-3,82,1,1,270.4,1,236.27,119,136,56,48.3,0,8,0,1,0
2838.682,14.74,0,38.3,44.9,-33.9,113.11,192,3,55,13.6,47.3,213.6,77.83,234,3086.1,4694,59,0,7.76,93.1,-7,-4,4.18,501,169,13.8,2.3,-2.9,-5.4,0,-31.7,1.81,3.4,1,-3,-3,-3,-3,-3,-3,82,1,1,27.9,1,123.7,40.4,89.2,54,69.6,0,8,0,1,0
2838.762,14.74,0,38.3,23,-25.8,115.63,192,3,55,12.35,19,45.3,93.75,234,5215.3,5038,59,0,6.81,96.7,4.5,4.4,2.68,16,169,0.3,1,-4.8,-4.9,0,-20.6,1.44,3.4,1,0,0,0,0,0,0,82,1,1,27.4,1,65.25,35.2,20.6,10,89.2,0,8,0,1,0
2838.841,14.74,0,38.3,13.3,-16.2,119.05,192,3,57,12.32,19.2,46,78.89,234,4592.2,5177,58,0,4.64,98.1,0.8,2.3,1.86,-18,169,0.2,0.8,-6,-4.1,0,-12.3,1.31,3.4,1,0,0,0,0,0,0,82,1,1,27.5,1,48.36,20.7,18.4,45,81.8,0,8,0,1,0
2838.982,14.74,0,38.3,12.7,-9.3,123.01,192,3,57,13.41,24.2,42.2,83.31,234,4505.2,4942,58,0,0.01,98.1,-3.5,-3,1.86,-63,169,-0.1,0.8,-5.2,-4.7,0,-6.4,1.24,3.4,1,0,0,0,0,0,0,82,1,1,25.6,1,40.53,19.8,17.5,87,85.7,0,8,0,1,0
2839.061,14.74,0,38.3,8.9,-4.8,127.51,192,3,57,71.08,24.2,41.8,82.6,234,4461.4,5069,58,0,0.01,98,-3,-3,1.56,-62,169,0.3,2.4,-8.1,-11.7,0,-3.8,1.24,3.4,1,0,0,0,0,0,0,82,1,1,25.2,1,40.94,19.3,17,92,88.3,0,8,0,1,0
2839.141,14.74,0,38.3,7.5,-3.6,132.19,192,3,57,107.13,24.2,37.8,80.48,234,4431.2,4970,57,0,0.01,98,-3,-3,1.57,-61,169,2,4.4,-13,-16.4,0,-3.5,1.23,3.4,1,0,0,0,0,0,0,82,1,1,23.3,1,40.39,18.9,16.6,88,88.3,0,8,0,1,0
2839.226,14.74,0,38.3,4.2,-3,136.51,192,3,57,111.29,23.3,38.6,74.46,234,4402.2,4858,57,0,0.01,98,-3.5,-3.5,1.3,-60,169,4.8,5.7,-17.9,-21.2,0,-2.2,1.23,3.4,1,0,0,0,0,0,0,81,1,1,24.9,1,39.11,18.4,16.1,86,88.3,0,8,0,1,0
2839.301,14.74,0,38.3,5.1,-1.4,136.51,192,3,57,128.11,23.6,38.6,76.94,234,4369.7,4921,57,0,0.01,98,-3,-3.5,1.32,-60,169,6.5,6.8,-22.8,-24.1,0,-1.2,1.23,3.4,1,0,0,0,0,0,0,81,1,1,24,1,39.26,17.8,15.5,86,88.3,0,8,0,1,0
2839.383,14.73,0,38.3,5.2,-1.1,140.65,192,3,57,128.65,23.6,35.7,86.67,234,4337.8,4885,57,0,0.01,98,-3,-4,1.4,-60,169,8,7.6,-26.7,-25.4,0,-1.1,1.23,3.4,1,0,0,0,0,0,0,81,1,1,22.1,1,38.96,17.4,15.1,83,88.3,0,8,0,1,0
2839.513,14.73,0,38.3,3,-0.8,144.43,192,3,55,139.05,23.3,35.1,82.08,234,4304.7,4855,57,0,0.01,98,-3.5,-4,1.26,-60,169,8.5,7.9,-27.9,-25.6,0,-0.3,1.23,3.4,1,0,0,0,0,0,0,81,1,1,21.9,1,38.52,16.5,14.2,83,88.3,0,8,0,1,0
2839.654,14.73,0,38.3,3.1,0.6,150.91,192,3,55,135.61,23,33.4,81,234,4222.6,4808,56,0,0.01,98,-4.5,-4.5,1.25,-59,169,8.4,8,-28.4,-26.5,0,0.6,1.23,3.4,1,0,0,0,0,0,0,81,1,1,21.5,1,37.8,15.8,13.5,0,88.8,0,8,0,1,0
2839.741,14.73,0,38.3,2,0.7,153.61,192,3,55,146.14,23,34.4,79.6,234,4188.4,4794,56,0,0.01,97.8,-4,-4,1.16,-59,169,8.9,8,-28.2,-25.7,0,0.8,1.23,3.4,1,0,0,0,0,0,0,81,1,1,22.5,1,37.49,15.4,13.1,0,88.3,0,8,0,1,0
2839.821,14.73,0,38.3,1.6,0.8,155.95,192,3,55,154.39,22.8,34.5,81.71,234,4149,4772,55,0,0.01,97,-4.5,-4.5,1.17,-59,169,9.1,8,-27.3,-25.7,0,1,1.23,3.4,1,0,0,0,0,0,0,81,1,1,22.5,1,37.14,14.9,12.6,0,88.3,0,8,0,1,0
2839.901,14.73,0,38.3,2.3,1.1,155.95,192,3,55,142.68,22.7,34.8,79.41,234,4112.7,4756,55,0,0.01,96,-4.5,-4.5,1.13,-58,169,8.8,8,-27.2,-26,0,1.2,1.23,3.4,1,0,0,0,0,0,0,81,1,1,22.3,1,36.79,14.6,12.3,0,88.3,0,8,0,1,0
2840.033,14.73,0,38.3,2.5,1.3,157.75,194,3,55,149.78,22.6,33.9,79.23,234,4077,4742,55,0,0.01,95.4,-5,-4.5,1.2,-58,169,9.2,8,-27.1,-26,0,1.3,1.23,3.4,1,0,0,0,0,0,0,82,1,1,22.4,1,36.39,14,12.8,0,88.8,0,8,0,1,0
2840.114,14.73,0,38.3,2.3,1.3,159.37,194,3,55,156.39,22.4,34,79.94,234,4019.9,4702,55,0,0.01,93.9,-4.5,-4.5,1.15,-58,169,8.1,7.7,-27.9,-26.5,0,1.3,1.23,3.4,1,0,0,0,0,0,0,82,1,1,22.4,1,36.02,13.9,13.2,0,88.8,0,8,0,1,0
2840.192,14.73,0,38.3,2,1.4,160.81,194,3,55,156.39,22.2,33.8,79.77,234,3983.9,4689,55,0,0.01,92.9,-5,-5,1.16,-58,169,7.8,7.4,-27.3,-25.9,0,1.4,1.23,3.4,1,0,0,0,0,0,0,82,1,1,22.2,1,35.68,13.9,13.5,0,88.8,0,8,0,1,0
2840.280,14.73,0,38.3,1.9,1.5,161.71,194,3,55,152.82,22.1,33.6,78.89,234,3947.1,4669,54,0,0.01,92,-5,-5,1.16,-58,169,7.4,7.2,-27.5,-25.7,0,1.5,1.23,3.4,1,0,0,0,0,0,0,82,1,1,22.2,1,35.31,13.8,13.6,0,88.3,0,8,0,1,0
2840.362,14.73,0,38.3,1.9,1.6,162.61,194,3,55,159.71,22,33.3,77.29,234,3905.9,4648,54,0,0.01,90.9,-5,-5,1.13,-57,169,7.2,7.2,-27.1,-25.7,0,1.6,1.23,3.4,1,0,0,0,0,0,0,82,1,1,22.1,1,34.99,13.9,13.8,0,88.8,0,8,0,1,0
2840.440,14.73,0,38.3,1.6,1.7,163.33,194,3,55,163.62,21.9,33.1,76.06,234,3869.3,4629,54,0,0.01,90.4,-5,-5,1.14,-57,169,7.3,7.2,-26.5,-25.7,0,1.7,1.23,3.4,1,0,0,0,0,0,0,82,1,1,22.1,1,34.72,13.9,13.8,0,88.8,0,8,0,1,0
2840.592,14.73,0,38.3,1.6,1.8,163.69,194,3,55,164.06,21.7,32.6,77.29,234,3804.6,4598,53,0,0.01,88.8,-5.5,-5,1.14,-56,169,7.4,7.2,-26.2,-25.7,0,1.8,1.23,3.4,1,0,0,0,0,0,0,82,1,1,21.8,1,34.12,14,13.9,0,88.3,0,8,0,1,0
2840.673,14.73,0,38.3,1.6,1.9,163.87,196,3,55,166.79,21.6,32.2,76.94,234,3765.8,4578,53,0,0.01,87.6,-5.5,-5.5,1.12,-56,169,7.4,7.2,-26.4,-25.7,0,1.9,1.23,3.4,1,0,0,0,0,0,0,82,1,1,21.8,1,33.81,14,14,0,88.8,0,8,0,1,0
2840.764,14.73,0,38.3,1.6,1.9,164.05,196,3,55,175.54,21.4,32.1,77.12,234,3723.4,4551,53,0,0.01,86.7,-5.5,-5.5,1.12,-56,169,7.1,7.2,-26,-25.7,0,1.9,1.23,3.4,1,0,0,0,0,0,0,82,1,1,21.8,1,33.47,14.1,14.1,0,88.3,0,8,0,1,0
2840.844,14.73,0,38.3,1.5,2,164.05,196,3,55,174.02,21.3,31.6,77.12,234,3687.2,4534,53,0,0.01,85.8,-5.5,-6,1.11,-56,169,7.5,7.2,-26,-25.7,0,2,1.23,3.4,1,0,0,0,0,0,0,82,1,1,21.6,1,33.16,14.1,14.1,0,87.9,0,8,0,1,0
2840.923,14.73,0,38.3,1.3,2,164.05,196,3,55,173.02,21.2,31.6,78.18,234,3650.3,4520,53,0,0.01,84.9,-6,-6,1.11,-56,169,7.3,6.6,-26.2,-25.7,0,2,1.23,3.4,1,0,0,0,0,0,0,82,1,1,21.6,1,32.88,14.2,14.2,0,88.8,0,8,0,1,0
2841.027,14.73,0,38.3,1.3,2.1,164.05,196,3,55,175.54,21.1,31.5,78.71,234,3614.6,4503,52,0,0.01,84.3,-6,-6,1.11,-56,169,7,6.4,-26.2,-25.7,0,2.1,1.23,3.4,1,0,0,0,0,0,0,82,1,1,21.5,1,32.62,14.2,14.2,0,88.8,0,8,0,1,0
2841.114,14.73,0,38.3,1.3,2.1,163.87,196,4,55,175.54,21,31.1,76.23,234,3563.9,4479,52,0,0.01,83.2,-6.5,-6.5,1.11,-56,169,6.4,6.4,-26,-24.9,0,2.1,1.23,3.4,1,0,0,0,0,0,0,82,1,1,21.3,1,32.21,14.3,14.3,0,88.3,0,8,0,1,0
2841.201,14.73,0,38.3,1.2,2.2,163.69,196,4,55,177.61,20.8,30.7,75.52,234,3527.3,4452,52,0,0.01,82.2,-6.5,-6.5,1.11,-55,169,6.7,6.4,-25.3,-24.9,0,2.2,1.23,3.4,1,0,0,0,0,0,0,82,1,1,21.2,1,31.78,14.4,14.4,0,88.3,0,8,0,1,0
2841.282,14.73,0,38.3,1.2,2.2,163.33,198,4,55,183.57,20.6,30.3,76.75,234,3486.1,4416,52,0,0.01,80.6,-6.5,-6.5,1.11,-55,169,6.6,6.4,-25,-24.9,0,2.2,1.23,3.4,1,0,0,0,0,0,0,82,1,1,21.1,1,31.33,14.4,14.4,0,88.3,0,8,0,1,0
2841.363,14.73,0,38.3,1.2,2.2,162.97,198,4,55,185.83,20.4,29.4,75.17,234,3451.6,4377,52,0,0.01,79.3,-7,-7,1.1,-54,169,6.4,6.4,-24.4,-24.9,0,2.2,1.23,3.4,1,0,0,0,0,0,0,82,1,1,20.3,1,30.48,14.6,14.6,0,87.9,0,8,0,1,0
2841.444,14.73,0,38.3,1.3,2.2,162.61,198,4,55,186.41,19,27.4,73.75,234,3414.8,4278,52,0,0.01,75.1,-8,-7.5,1.09,-54,169,6.1,5,-23.7,-20.9,0,2.3,1.23,3.4,1,0,0,0,0,0,0,82,1,1,18.9,1,28.28,14.8,14.8,0,87.9,0,8,0,1,0
2841.593,14.73,0,38.3,1.1,2.3,162.07,198,4,55,187.57,17.3,24.3,70.74,234,3377.4,4174,51,0,0.01,69.9,-8.5,-8.5,1.1,-54,169,4.7,3.5,-19.4,-16.9,0,2.3,1.23,3.4,1,0,0,0,0,0,0,82,1,1,15.2,1,22.93,15.5,15.5,0,88.8,0,8,0,1,0
2841.672,14.73,0,38.3,1.1,2.3,161.53,198,4,55,199.37,14.1,18.5,68.79,234,3310.6,3976,51,0,0.01,59.1,-9,-9,1.09,-53,169,1.5,1.4,-7.7,-6.5,0,2.4,1.23,3.4,1,0,0,0,0,0,0,82,1,1,13.3,1,20.09,15.6,15.6,0,88.3,0,8,0,1,0
2841.753,14.73,0,38.3,1,2.4,161.17,198,4,55,200.04,12.5,16.3,66.85,234,3275.5,3876,50,0,0.01,53.4,-8,-7.5,1.09,-52,169,-0.4,0.9,-5.9,-6.5,0,2.4,1.23,3.4,1,0,0,0,0,0,0,82,1,1,13.3,1,17.9,15.7,15.7,0,88.3,0,8,0,1,0
2841.832,14.73,0,38.3,1.1,2.4,160.63,199,4,55,199.37,12.5,16.3,66.66,234,3240.4,3791,50,0,0.01,49,-8,-8,1.09,-52,169,0.1,0.8,-6,-7.1,0,2.4,1.23,3.4,1,0,0,0,0,0,0,82,1,1,13.2,1,16.81,15.8,15.8,0,88.8,0,8,0,1,0
2841.921,14.73,0,38.3,1,2.5,160.63,199,4,55,204.1,12.5,15.9,64.37,234,3204.8,3707,50,0,0.01,44.7,-8,-8,1.08,-51,169,-0.2,0.8,-7.2,-7.3,0,2.5,1.23,3.4,1,0,0,0,0,0,0,82,1,1,13.3,1,16.11,15.8,15.8,0,88.3,0,8,0,1,0
2842.001,14.73,0,38.3,1,2.5,160.09,199,4,55,204.1,12.5,15.5,61.89,234,3164.1,3626,50,0,0.01,40.3,-8,-8,1.08,-51,169,-0.4,0.8,-7.1,-7.3,0,2.5,1.23,3.4,1,0,0,0,0,0,0,82,1,1,13.4,1,15.68,15.9,15.9,0,88.3,0,8,0,1,0
2842.140,14.73,0,38.3,0.9,2.5,159.01,199,4,55,204.8,12.5,15.1,57.28,234,3101.5,3517,50,0,0.01,34.8,-8,-8,1.08,-50,169,0,0.8,-8.1,-8.1,0,2.5,1.23,3.4,1,0,0,0,0,0,0,82,1,1,13.3,1,15.13,15.9,15.4,0,88.8,0,8,0,1,0
2842.211,14.73,0,38.3,0.8,2.5,159.01,199,4,55,207.62,12.4,14.7,57.64,234,3071.6,3460,50,0,0.01,32,-8,-7.5,1.08,-50,169,-0.4,0.8,-8,-8.1,0,2.5,1.23,3.2,1,0,0,0,0,0,0,82,1,1,13.2,1,14.87,16,16,0,88.8,0,8,0,1,0
2842.304,14.73,0,38.3,0.8,2.4,158.47,199,4,55,212.01,12.4,14.4,52.85,234,3035.4,3382,49,0,0.01,28.3,-8,-8,1.07,-50,169,0,0.8,-8.3,-8.1,0,2.3,1.22,3,1,0,0,0,0,0,0,82,1,1,13.2,1,14.56,16,16,0,88.3,0,8,0,1,0
2842.382,14.73,0,38.3,0.8,2.2,157.93,199,4,55,204.1,12.4,14,51.26,234,2997.1,3349,49,0,0.01,25.2,-7.5,-7.5,1.07,-50,169,-0.3,0.8,-8.1,-8.1,0,2.3,1.21,3,1,0,0,0,0,0,0,82,1,1,13,1,14.33,16,16,0,88.3,0,8,0,1,0
2842.461,14.73,0,38.3,0.8,2.3,157.39,201,4,57,207.62,12.4,14.1,55.68,234,2963.4,3346,49,0,0.01,25.6,-7.5,-7.5,1.07,-50,169,-0.5,0.8,-7.8,-8.1,0,2.3,1.21,3,1,0,0,0,0,0,0,82,1,1,13.1,1,14.25,16,16,0,88.3,0,8,0,1,0
2842.592,14.73,0,38.3,0.8,2.3,156.85,201,4,57,212.01,12.4,14,52.14,234,2928,3326,49,0,0.01,24.5,-7.5,-7.5,1.07,-50,169,-0.1,0.8,-7.4,-8.1,0,2.3,1.21,3,1,0,0,0,0,0,0,82,1,1,13.1,1,14.18,16.1,16.1,0,88.3,0,8,0,1,0
2842.673,14.73,1.5,38.3,0.8,2.3,156.31,201,4,57,207.62,12.4,13.9,56.22,234,2823.6,3322,48,0,0.01,24.2,-6.8,-6.5,1.06,-44,169,-0.2,0.8,-7.9,-8.1,0,2.3,1.2,3,1,0,0,0,0,0,0,82,1,1,13.1,1,14.13,34.7,4,0,88.8,0,8,0,1,0
2842.753,14.73,1.5,38.3,0.7,2.3,155.95,201,4,57,224.67,12.4,13.9,52.85,234,2518.4,3322,48,0,0.01,24.3,-4.3,-3.4,1.07,-34,169,0,0.8,-8,-8.1,0,2.3,1.2,3,1,0,0,0,0,0,0,83,1,1,13,1,14.12,34.7,11.1,0,88.3,0,8,0,1,0
2842.842,14.73,1.5,38.3,0.7,2.3,155.41,201,4,57,54.39,12.4,13.9,54.27,234,2158.2,3306,48,0,0.01,23.6,-2.5,-2.5,1.06,-33,169,-0.4,0.8,-8.7,-8.1,0,2.3,1.2,2.9,1,0,0,0,0,0,0,83,1,1,13,1,14.07,34.7,27.5,0,88.3,0,8,0,1,0
2842.922,14.73,1.5,38.3,0.7,2.3,154.87,201,4,57,20.24,12.4,13.9,52.32,234,1940.6,3288,48,0,0.01,23,-2.5,-2.5,1.06,-32,169,-0.2,0.8,-8.4,-8.1,0,2.3,1.2,2.9,1,0,0,0,0,0,0,83,1,1,13,1,14.01,34.1,31.7,0,88.3,0,8,0,1,0
