time;Intake temp.;Throttle pos.;Injection time;Speed;Radiator coolant outlet temp.;Knock sensor #1;Knock sensor #2;Lambda #1 integrator ;Lambda #2 integrator;Engine load;Idle speed controller;Idle speed duty cycle;Air mass;Lambda #1 pre-cat heating;Lambda #2 pre-cat heating;Motor RPM;Motor temp.;Oil temp.;Lambda #1 integrator;Lambda #2 integrator;Battery voltage;Ignition angle
2414013;44.25;4.88587;3.264;10;50.25;0.26;0.2;1.01545;1.05135;143.244;0.027468;48.893;31;99.2124;99.2124;1202;88.5;94.5019;1.5449;5.13534;14.1724;14.625
2414138;44.25;4.88587;3.14;10;50.25;0.28;0.2;1.02291;1.05882;123.601;0.027468;48.9388;26.75;99.2124;99.2124;1202;88.5;94.5019;2.29107;5.88151;14.1724;15
2414294;45;3.55336;2.944;9;50.25;0.28;0.2;1.02827;1.0612;97.8342;0.027468;44.5607;20.75;99.2124;99.2124;1178;88.5;94.5019;2.82666;6.11955;14.1724;14.625
2414419;45;3.55336;2.8;9;50.25;0.28;0.2;1.02827;1.0612;103.598;0.027468;44.5149;21.75;99.2124;99.2124;1166;88.5;94.5019;2.82666;6.11955;14.1724;15
2414575;45;1.33251;2.588;9;50.25;0.26;0.18;1.02827;1.0612;102.263;0.027468;38.2965;22;99.2124;99.2124;1195;88.5;94.5019;2.82666;6.11955;14.1724;15.75
2414700;45;0;2.42;9;50.25;0.26;0.18;1.02827;1.0612;58.8658;0.027468;34.277;12.75;99.2124;99.2124;1203;88.5;94.5019;2.82666;6.11955;14.1724;14.625
2414856;45;0;2.184;9;50.25;0.26;0.18;1.02827;1.03785;60.0737;0.027468;34.0466;13.25;99.2124;99.2124;1225;88.5;94.5019;2.82666;3.78492;14.1724;13.5
2414980;45;0;1.984;9;50.25;0.28;0.18;1.00539;1.03304;57.9335;0.027468;33.8909;13.25;99.2124;99.2124;1270;88.5;94.5019;0.539334;3.30427;14.1724;12.75
2415136;45;0;1.816;9;50.25;0.28;0.18;0.999213;1.02686;58.8234;0.027468;33.8421;13.75;99.2124;99.2124;1298;88.5;94.5019;-0.0786556;2.68628;14.1724;11.625
2415292;44.25;0;1.408;9;50.25;0.3;0.18;0.993354;1.021;56.5985;0.027468;33.7643;13.25;99.2124;99.2124;1300;87.75;94.5019;-0.664601;2.10033;14.1724;10.5
2415417;44.25;0;1.364;9;50.25;0.3;0.18;0.989326;1.01698;57.0859;0.027468;33.8772;13.25;99.2124;99.2124;1289;87.75;94.5019;-1.06744;1.69749;13.8666;9.75
2415573;44.25;0;1.276;9;50.25;0.3;0.2;0.984519;1.01217;59.0141;0.027468;34.0695;13.25;99.2124;99.2124;1247;87.75;94.5019;-1.5481;1.21683;14.1724;8.625
2415698;44.25;0;1.248;9;50.25;0.3;0.2;0.981223;1.00887;61.9172;0.027468;33.6483;13.5;99.2124;99.2124;1211;87.75;94.5019;-1.87769;0.887239;14.1724;7.5
2415854;44.25;0;1.244;9;50.25;0.3;0.2;0.976829;1.00448;63.6548;0.027468;33.4225;13.25;99.2124;99.2124;1156;88.5;94.5019;-2.31715;0.44778;14.1724;6.375
2415979;44.25;0;1.228;9;50.25;0.28;0.18;0.973532;1.00118;64.5236;0.027468;32.664;13;99.2124;99.2124;1119;88.5;94.5019;-2.64674;0.118185;14.0705;5.625
2416135;44.25;0;1.204;9;50.25;0.3;0.2;0.96987;0.99752;68.5708;0.027468;32.2551;13;99.2124;99.2124;1053;88.5;94.5019;-3.01296;-0.24803;14.0705;4.125
2416260;44.25;0;1.196;8;50.25;0.28;0.22;0.967124;0.994773;67.5537;0.027468;31.4951;12.25;99.2124;99.2124;1007;88.5;94.5019;-3.28762;-0.522693;14.0705;3
2416416;44.25;0;1.264;8;50.25;0.28;0.2;0.977591;0.99134;73.0843;0.027468;31.1228;12.25;99.2124;99.2124;931;87.75;94.5019;-2.24086;-0.86602;14.1724;3.75
2416540;44.25;0;1.268;8;50.25;0.28;0.2;0.979789;0.989142;75.6907;0.027468;31.1487;12.25;99.2124;99.2124;899;87.75;94.5019;-2.02113;-1.08575;14.0705;3
2416696;44.25;0;1.308;8;50.25;0.26;0.2;0.982719;1.00343;78.8692;0.439488;31.608;12;99.2124;99.2124;845;87.75;94.5019;-1.72815;0.342493;14.0705;8.25
2416852;44.25;0;1.424;8;50.25;0.26;0.2;0.985648;1.00636;86.3493;1.27268;32.4885;12.5;99.2124;99.2124;804;87.75;94.5019;-1.43518;0.635466;14.0705;9
2416977;44.25;0;1.476;8;50.25;0.24;0.2;0.987845;1.00855;89.8668;2.10893;33.3675;12.75;99.2124;99.2124;788;87.75;94.5019;-1.21545;0.855195;14.0705;9.375
2417133;44.25;0;1.608;8;50.25;0.24;0.18;0.99018;1.01089;95.5669;2.5881;33.9062;13.25;99.2124;99.2124;770;87.75;94.5019;-0.981988;1.08866;14.0705;9.75
2417258;44.25;0;1.672;5;50.25;0.24;0.18;0.992149;1.01286;95.8212;2.81394;34.1336;13.25;99.2124;99.2124;768;87.75;94.5019;-0.785147;1.2855;14.0705;9.75
2417414;44.25;0;1.624;5;50.25;0.22;0.16;0.995078;1.01578;85.0779;0.433384;31.5836;11.75;99.2124;99.2124;767;87.75;94.5019;-0.492175;1.57847;14.1724;1.875
2417539;44.25;0;1.66;5;50.25;0.22;0.16;0.997276;1.01798;88.4682;0.405916;31.5546;12.25;99.2124;99.2124;769;87.75;94.5019;-0.272445;1.7982;14.0705;1.875
2417695;44.25;0;1.68;5;50.25;0.2;0.16;1.00021;1.02091;88.5954;0.384552;31.5546;12.25;99.2124;99.2124;768;87.75;94.5019;0.0205279;2.09117;14.0705;1.875
2417820;44.25;0;1.692;5;50.25;0.2;0.16;1.0024;1.02164;87.5571;0.363188;31.5272;12.25;99.2124;99.2124;777;87.75;94.5019;0.240258;2.16442;14.0705;1.125
2417976;44.25;0;1.704;5;50.25;0.18;0.14;1.00533;1.02164;83.6581;0.302148;31.4707;11.75;99.2124;99.2124;780;87.75;94.5019;0.53323;2.16442;14.0705;0.75
2418100;44.25;0;1.708;5;50.25;0.18;0.14;1.00753;1.02164;83.3403;0.235004;31.3852;11.75;99.2124;99.2124;783;87.75;94.5019;0.75296;2.16442;14.0705;0.75
2418256;44.25;0;1.704;2;50.25;0.18;0.14;1.00771;1.02164;85.6712;0.204484;31.3578;12;99.2124;99.2124;778;87.75;94.5019;0.771271;2.16442;13.9685;1.125
2418412;44.25;0;1.712;2;50.25;0.18;0.14;1.00771;1.02164;86.4552;0.180068;31.3288;12;99.2124;99.2124;771;87.75;94.5019;0.771271;2.16442;14.0705;1.5
2418537;44.25;0;1.716;2;50.25;0.16;0.14;1.00771;1.02164;86.5611;0.146496;31.2998;12;99.2124;99.2124;770;87.75;94.5019;0.771271;2.16442;14.0705;1.5
2418693;44.25;0;1.712;2;50.25;0.16;0.14;1.00771;1.00118;87.4723;0.119028;31.2708;12;99.2124;99.2124;762;87.75;94.5019;0.771271;0.118185;14.0705;2.25
2418818;44.25;0;1.716;2;50.25;0.16;0.14;1.00771;0.999259;86.095;0.097664;31.2418;11.75;99.2124;99.2124;758;87.75;94.5019;0.771271;-0.0740779;14.0705;2.625
2418974;44.25;0;1.692;2;50.25;0.16;0.14;0.98841;0.996833;89.2311;0.10682;31.2418;12;99.2124;99.2124;747;87.75;94.5019;-1.15899;-0.316696;14.0705;3.75
2419099;44.25;0;1.7;2;50.25;0.16;0.14;0.986213;0.994636;88.4259;0.13734;31.2677;11.75;99.2124;99.2124;738;87.75;94.5019;-1.37872;-0.536426;13.9685;4.875
2419255;44.25;0;1.712;0;50.25;0.16;0.12;0.983283;0.991706;88.553;0.170912;31.4676;11.75;99.2124;99.2124;737;87.75;94.5019;-1.67169;-0.829398;13.9685;4.875
2419380;44.25;0;1.72;0;50.25;0.16;0.12;0.981086;0.989509;90.1846;0.210588;31.666;12;99.2124;99.2124;739;87.75;94.5019;-1.89143;-1.04913;14.0705;4.125
2419536;44.25;0;1.724;0;50.25;0.16;0.12;0.978156;0.986579;92.9393;0.33572;32.1482;12.25;99.2124;99.2124;732;87.75;94.5019;-2.1844;-1.3421;13.9685;4.5
2419660;44.25;0;1.744;0;50.25;0.14;0.12;0.975959;0.984382;95.3762;0.848456;33.1127;12.5;99.2124;99.2124;728;87.75;94.5019;-2.40413;-1.56183;14.0705;3.75
2419816;44.25;0;1.784;0;50.25;0.14;0.12;0.973029;0.981452;99.4659;1.02242;33.5964;13;99.2124;99.2124;726;87.75;94.5019;-2.6971;-1.8548;13.8666;3.375
2419972;44.25;0;1.864;0;50.25;0.14;0.1;0.984809;0.978522;100.292;1.71217;34.4754;13;99.2124;99.2124;720;87.75;94.5019;-1.5191;-2.14778;14.0705;3.75
2420097;44.25;0;1.888;0;50.25;0.14;0.1;0.985908;0.976325;101.5;1.34898;34.1061;13.25;99.2124;99.2124;725;87.75;94.5019;-1.40924;-2.36751;14.0705;3.75
2420253;44.25;0;1.916;0;50.25;0.14;0.1;0.987373;0.973395;100.398;1.38256;34.1336;13.25;99.2124;99.2124;733;87.75;94.5019;-1.26275;-2.66048;14.0705;3.375
2420378;44.25;0;1.94;0;50.25;0.14;0.1;0.988471;0.987907;98.0038;1.01021;33.7414;13.25;99.2124;99.2124;751;87.75;94.5019;-1.15289;-1.20935;14.1724;2.25
2420534;44.25;0;1.932;0;50.25;0.16;0.1;0.989936;0.989371;96.0755;1.02242;33.7414;13.25;99.2124;99.2124;766;87.75;94.5019;-1.0064;-1.06286;14.0705;0.375
2420659;44.25;0;1.936;0;50.25;0.14;0.1;0.991035;0.99047;94.9524;1.02852;33.7414;13.25;99.2124;99.2124;775;87.75;94.5019;-0.896538;-0.952996;14.0705;-0.75
2420815;44.25;0.44417;1.92;0;50.25;0.14;0.1;0.992499;0.991935;94.2319;1.01937;35.4459;13.25;99.2124;99.2124;781;87.75;94.5019;-0.750052;-0.80651;14.1724;-1.875
2420940;44.25;5.33004;1.964;0;50.25;0.16;0.1;0.994559;0.993995;130.891;0.430332;49.1082;18.5;99.2124;99.2124;785;87.75;94.5019;-0.544055;-0.600513;14.1724;-0.75
2421096;44.25;6.21838;2.856;0;50.25;0.16;0.1;0.996391;0.994453;176.195;0.19838;49.4866;25.25;99.2124;99.2124;796;87.75;94.5019;-0.360947;-0.554736;14.1724;1.125
2421220;44.25;6.66255;3.072;0;50.25;0.16;0.1;0.996391;0.994453;196.982;0.19838;50.4892;30.5;99.2124;99.2124;860;87.75;94.5019;-0.360947;-0.554736;14.1724;2.625
2421376;44.25;0;3.012;0;50.25;0.16;0.1;0.996391;0.994453;163.46;0.19838;30.1064;28.25;99.2124;99.2124;960;87.75;94.5019;-0.360947;-0.554736;14.0705;4.5
2421532;44.25;0;2.8;0;50.25;0.18;0.12;0.996391;0.994453;88.7437;0.19838;33.9352;17.75;99.2124;99.2124;1111;87.75;94.5019;-0.360947;-0.554736;14.1724;6.75
2421657;44.25;0;2.628;0;50.25;0.18;0.14;0.996391;0.994453;64.6295;0.19838;35.4352;14;99.2124;99.2124;1203;87.75;94.5019;-0.360947;-0.554736;14.0705;7.125
2421813;45;0;2.32;0;50.25;0.24;0.16;0.971656;0.994453;63.8667;0.19838;35.8579;14.5;99.2124;99.2124;1261;87.75;94.5019;-2.83443;-0.554736;14.0705;6.375
2421938;45;0;2.052;0;50.25;0.26;0.16;0.966163;0.968436;61.3662;-4.56884;29.5739;14;99.2124;99.2124;1267;87.75;94.5019;-3.38375;-3.1564;14.1724;-3
2422094;45;0;1.796;0;50.25;0.3;0.18;0.960166;0.962439;51.5553;-3.71123;30.082;11.25;99.2124;99.2124;1212;87.75;94.5019;-3.98343;-3.75607;13.9685;-3
2422219;44.25;0;1.672;0;50.25;0.32;0.2;0.95632;0.958594;57.8487;-2.34394;32.3039;12;99.2124;99.2124;1152;87.75;94.5019;-4.36796;-4.1406;14.0705;-3.375
2422375;44.25;0;1.56;0;50.25;0.34;0.2;0.951651;0.953925;67.8504;-0.558516;33.2531;13;99.2124;99.2124;1064;88.5;94.5019;-4.83489;-4.60753;14.0705;-1.125
2422500;44.25;0;1.472;0;50.25;0.34;0.2;0.948676;0.950949;70.711;-0.558516;32.4626;13;99.2124;99.2124;1021;88.5;94.5019;-5.13244;-4.90508;14.0705;4.875
2422656;44.25;0;1.404;0;50.25;0.32;0.2;0.945014;0.947287;72.936;0.250264;32.9494;12.75;99.2124;99.2124;971;88.5;94.5019;-5.49865;-5.27129;14.0705;5.625
2422780;44.25;0;1.4;0;50.25;0.32;0.2;0.942496;0.944769;77.4706;1.07125;33.807;13;99.2124;99.2124;932;88.5;94.5019;-5.75043;-5.52307;14.0705;5.625
2422936;44.25;0;1.428;0;50.25;0.32;0.18;0.939566;0.94184;87.1757;3.1222;35.5955;13.75;99.2124;99.2124;876;88.5;94.5019;-6.0434;-5.81604;14.0705;5.625
2423092;44.25;0;1.544;0;50.25;0.34;0.18;0.936636;0.93891;103.683;4.85878;37.8646;15.25;99.2124;99.2124;817;88.5;94.5019;-6.33637;-6.10901;14.0705;6.375
2423217;44.25;0;1.64;1;50.25;0.32;0.18;0.934439;0.936713;114.108;6.19556;39.2823;16.25;99.2124;99.2124;791;88.5;94.5019;-6.5561;-6.32874;14.1724;6.75
2423373;44.25;0;1.864;1;50.25;0.32;0.18;0.93128;0.948889;124.279;7.11116;40.0972;17.25;99.2124;99.2124;771;88.5;94.5019;-6.87196;-5.11107;14.1724;8.25
2423498;44.25;0;1.912;1;50.25;0.3;0.18;0.950842;0.951544;130.128;0.940016;33.2439;18.25;99.2124;99.2124;779;88.5;94.5019;-4.91576;-4.84557;14.1724;0.75
2423654;44.25;0;1.86;1;50.25;0.28;0.16;0.954505;0.955207;95.8848;0.918652;32.9326;13.5;99.2124;99.2124;782;88.5;94.5019;-4.54954;-4.47935;14.1724;1.5
2423779;44.25;0;1.86;1;50.25;0.28;0.16;0.957251;0.957953;85.7983;0.88508;32.6488;12.25;99.2124;99.2124;793;88.5;94.5019;-4.27488;-4.20469;14.0705;1.5
2423935;44.25;0;1.856;1;50.25;0.28;0.16;0.960913;0.961615;86.2433;0.805728;32.5053;12.5;99.2124;99.2124;805;88.5;94.5019;-3.90866;-3.83847;14.1724;0.75
2424091;44.25;0;1.84;1;50.25;0.28;0.16;0.964576;0.965277;86.0314;0.705012;32.3359;12.5;99.2124;99.2124;807;88.5;94.5019;-3.54245;-3.47226;14.0705;0.375
2424216;45;0;1.824;0;50.25;0.28;0.14;0.967322;0.968024;86.2433;0.70196;32.3894;12.5;99.2124;99.2124;805;88.5;94.5019;-3.26779;-3.19759;14.0705;0.375
2424340;45;0;1.796;0;50.25;0.28;0.14;0.970069;0.970771;87.1121;0.695856;32.7296;12.5;99.2124;99.2124;797;88.5;94.5019;-2.99312;-2.92293;14.0705;0
2424496;45;0;1.788;0;50.25;0.28;0.14;0.972815;0.971;89.6337;0.683648;33.07;12.75;99.2124;99.2124;790;88.5;94.5019;-2.71846;-2.90004;14.0705;-0.375
2424652;45;0;1.788;0;50.25;0.26;0.14;0.972815;0.971;92.6851;0.677544;33.3828;13;99.2124;99.2124;779;88.5;94.5019;-2.71846;-2.90004;14.0705;-0.375
2424777;45;0;1.788;0;50.25;0.26;0.14;0.972815;0.971;92.2189;0.695856;33.4667;12.75;99.2124;99.2124;768;88.5;94.5019;-2.71846;-2.90004;14.0705;0
2424933;45;0;1.78;0;50.25;0.24;0.12;0.972815;0.971;94.6345;0.766052;34.718;13;99.2124;99.2124;763;88.5;94.5019;-2.71846;-2.90004;14.0705;0.75
2425058;45;4.88587;2.208;0;50.25;0.22;0.12;0.972815;0.971;108.09;0.515788;49.3371;14.75;99.2124;99.2124;758;88.5;94.5019;-2.71846;-2.90004;14.1724;1.125
2425214;45;7.55089;3.172;1;50.25;0.22;0.12;0.972815;0.971;255.085;0;53.5046;35.5;99.2124;99.2124;773;88.5;94.5019;-2.71846;-2.90004;14.1724;1.875
2425339;45;7.55089;3.428;1;50.25;0.2;0.12;0.972815;0.966086;230.293;0;53.2406;33.75;99.2124;99.2124;814;88.5;94.5019;-2.71846;-3.39139;14.1724;-0.75
2425495;45;7.55089;3.568;1;50.25;0.2;0.12;0.976203;0.973273;194.1;0;51.8687;32.5;99.2124;99.2124;930;88.5;94.5019;-2.37971;-2.67269;14.1724;1.5
2425620;45;7.55089;3.532;1;50.25;0.2;0.12;0.982886;0.979957;170.325;0;51.4613;31;99.2124;99.2124;1011;88.5;94.5019;-1.71137;-2.00434;14.1724;6.375
2425776;45;7.55089;3.448;1;50.25;0.2;0.12;0.992454;0.989524;156.87;0;51.2858;30.5;99.2124;99.2124;1080;88.5;94.5019;-0.754629;-1.0476;14.1724;13.125
2425900;45;7.55089;3.396;1;50.25;0.2;0.14;0.997581;0.995292;155.408;0;51.7116;31;99.2124;99.2124;1108;88.5;94.5019;-0.241927;-0.470812;14.1724;13.5
2426056;45;0;3.232;1;50.25;0.2;0.16;0.997581;0.995292;58.7175;0;34.2389;12;99.2124;99.2124;1135;88.5;94.5019;-0.241927;-0.470812;14.0705;12
2426212;45;0;2.64;1;50.25;0.22;0.16;0.997581;0.995292;54.8609;0;33.8635;11.5;99.2124;99.2124;1164;88.5;94.5019;-0.241927;-0.470812;14.0705;9.75
2426337;45;0;2.46;1;50.25;0.24;0.16;0.997581;0.995292;63.3157;0;34.3442;14;99.2124;99.2124;1228;88.5;94.5019;-0.241927;-0.470812;14.1724;10.5
2426493;45;0;2.036;1;50.25;0.26;0.18;0.997581;0.995292;57.4037;-4.68787;27.1536;13.25;99.2124;99.2124;1282;88.5;94.5019;-0.241927;-0.470812;13.8666;1.125
2426618;45;0;1.832;1;50.25;0.3;0.18;0.997581;0.96894;41.935;-4.68787;27.172;9.5;99.2124;99.2124;1258;88.5;94.5019;-0.241927;-3.10604;14.0705;1.5
2426774;45;0;1.548;1;50.25;0.32;0.2;0.971167;0.963492;44.8168;-4.29722;27.3825;9.75;99.2124;99.2124;1208;88.5;94.5019;-2.88326;-3.65079;13.9685;1.5
2426899;45;0;1.412;1;50.25;0.32;0.2;0.967322;0.959647;50.2627;-2.73459;29.789;10.5;99.2124;99.2124;1160;88.5;94.5019;-3.26779;-4.03531;14.0705;0.75
2427055;45;0;1.372;1;50.25;0.3;0.2;0.962928;0.955252;60.0313;-0.781312;31.753;11.75;99.2124;99.2124;1087;88.5;94.5019;-3.70725;-4.47477;14.0705;0.375
2427180;45;0;1.356;1;50.25;0.3;0.2;0.960181;0.952506;65.6042;0;31.9483;12.25;99.2124;99.2124;1037;88.5;94.5019;-3.98191;-4.74944;14.1724;4.5
2427336;45;0;1.328;1;50.25;0.3;0.2;0.956519;0.948843;67.5325;0.003052;32.371;12;99.2124;99.2124;987;88.5;94.5019;-4.34812;-5.11565;14.1724;9.375
2427460;45;1.77668;1.38;1;50.25;0.3;0.2;0.953772;0.946097;74.3769;0.415072;37.7822;12.75;99.2124;99.2124;952;88.5;94.5019;-4.62279;-5.39031;14.1724;9.75
2427616;45;5.33004;1.524;1;50.25;0.3;0.2;0.950751;0.943076;122.923;0;46.7704;20.25;99.2124;99.2124;915;88.5;94.5019;-4.92491;-5.69244;14.1724;10.5
2427772;45;7.55089;2.24;1;50.25;0.3;0.2;0.947134;0.939459;194.673;0;51.9847;30;99.2124;99.2124;856;88.5;94.5019;-5.28655;-6.05408;14.1724;10.125
2427897;45;7.99506;2.776;1;50.25;0.3;0.2;0.943701;0.956504;213.15;0;53.1201;33;99.2124;99.2124;860;88.5;94.5019;-5.62988;-4.34965;14.0705;4.5
2428053;45;9.77348;3.436;1;50.25;0.28;0.18;0.965018;0.962683;248.029;0;58.5252;40.5;99.2124;99.2124;907;88.5;94.5019;-3.4982;-3.73166;13.8666;5.25
2428178;45;9.77348;4.092;1;50.25;0.28;0.18;0.971381;0.969046;229.233;0;58.2779;39;99.2124;99.2124;945;88.5;94.5019;-2.8619;-3.09536;14.1724;9.75
2428334;45;11.9943;4.284;1;50.25;0.28;0.18;0.980811;0.978477;214.633;0;63.7471;41;99.2124;99.2124;1061;88.5;94.5019;-1.91889;-2.15235;14.0705;12.75
2428459;45;11.9943;4.544;1;50.25;0.26;0.18;0.988959;0.986625;211.9;0;63.6327;44.75;99.2124;99.2124;1173;88.5;94.5019;-1.10406;-1.33752;14.0705;13.875
2428615;45;11.9943;4.228;1;50.25;0.26;0.2;0.988959;0.988822;166.024;0;59.4469;40.5;99.2124;99.2124;1355;88.5;94.5019;-1.10406;-1.11779;14.0705;16.125
2428740;45.75;2.66502;3.64;1;50.25;0.28;0.2;0.988959;0.988822;120.423;0;41.2402;33;99.2124;99.2124;1522;88.5;94.5019;-1.10406;-1.11779;14.1724;18.375
2428896;45.75;0;2.544;1;50.25;0.28;0.24;0.988959;0.988822;57.6792;0;35.1773;17.5;99.2124;99.2124;1685;88.5;94.5019;-1.10406;-1.11779;14.1724;15
2429020;45.75;0;2.088;1;50.25;0.3;0.26;0.988959;0.988822;42.0198;0;34.5654;13.25;99.2124;99.2124;1751;88.5;94.5019;-1.10406;-1.11779;14.1724;13.875
2429176;45.75;0;1.628;2;50.25;0.36;0.3;0.963614;0.962836;45.283;0;34.5975;14.5;99.2124;99.2124;1778;88.5;94.5019;-3.63858;-3.7164;14.0705;12
2429332;45.75;0;1.368;2;50.25;0.42;0.34;0.954779;0.954001;44.6049;0;34.3915;14;99.2124;99.2124;1743;88.5;94.5019;-4.52208;-4.5999;13.8666;10.125
2429457;45.75;0;1.24;2;50.25;0.44;0.36;0.94892;0.948142;45.9823;0;34.8096;14;99.2124;99.2124;1691;88.5;94.5019;-5.10802;-5.18584;14.0705;8.625
2429613;45.75;0;1.1;2;50.25;0.46;0.38;0.942145;0.941367;48.9913;0;34.3136;14;99.2124;99.2124;1587;88.5;94.5019;-5.78552;-5.86334;14.0705;6.75
2429738;45;0;1.04;2;50.25;0.46;0.4;0.93743;0.936652;51.2586;0;33.8741;13.75;99.2124;99.2124;1490;88.5;94.5019;-6.25702;-6.33485;14.0705;4.875
2429894;45;0;1.212;2;50.25;0.44;0.4;0.931845;0.931067;75.7754;5.3471;39.6852;18.5;99.2124;99.2124;1356;88.5;94.5019;-6.8155;-6.89332;14.0705;7.125
2430019;45;0;1.196;2;50.25;0.44;0.4;0.928;0.927221;68.6768;3.29616;37.6479;16;99.2124;99.2124;1294;88.5;94.5019;-7.20003;-7.27785;14.0705;9.375
2430175;45;0;1.24;2;50.25;0.44;0.38;0.942435;0.922598;66.4942;0.561568;34.6768;14.75;99.2124;99.2124;1232;88.5;94.5019;-5.75653;-7.7402;14.0705;11.25
2430300;45;0;1.232;2;51;0.4;0.38;0.945731;0.919302;64.0574;0;33.8391;13.75;99.2124;99.2124;1192;88.5;94.5019;-5.42694;-8.06979;14.1724;10.875
2430456;45;0;1.216;2;51;0.38;0.36;0.950125;0.935812;63.5488;0;33.0821;13;99.2124;99.2124;1136;88.5;94.5019;-4.98748;-6.41877;14.1724;9.375
2430580;45;0;1.216;2;51;0.36;0.34;0.953101;0.938788;66.2399;0;32.7006;13;99.2124;99.2124;1090;88.5;94.5019;-4.68993;-6.12122;14.0705;8.25
2430736;45;0;1.212;2;51;0.34;0.32;0.956763;0.94245;69.4184;0;31.5668;12.75;99.2124;99.2124;1020;88.5;94.5019;-4.32371;-5.755;14.0705;6.375
2430892;45;0;1.204;2;51;0.32;0.3;0.960425;0.946112;71.0289;0.405916;31.608;12.25;99.2124;99.2124;958;88.5;94.5019;-3.95749;-5.38879;14.0705;9.375
2431017;45;0;1.24;2;51;0.3;0.28;0.962806;0.948493;74.0379;1.2208;32.4672;12.25;99.2124;99.2124;919;88.5;94.5019;-3.71945;-5.15075;14.0705;9.375
2431173;45;0;1.328;0;51;0.28;0.28;0.965735;0.951422;88.9132;3.26869;35.7725;13.75;99.2124;99.2124;859;88.5;94.5019;-3.42648;-4.85777;14.1724;10.125
2431298;45;2.66502;1.428;0;51;0.26;0.26;0.967933;0.95362;101.733;4.56274;45.7205;15;99.2124;99.2124;819;88.5;94.5019;-3.20675;-4.63804;14.0705;9.75
2431454;45;13.778;3.74;0;51;0.22;0.24;0.971;0.956687;541.616;3.39077;83.2677;76.25;99.2124;99.2124;782;88.5;94.5019;-2.90004;-4.33134;14.0705;8.625
2431579;45;14.2221;5.06;0;51;0.2;0.2;0.975394;0.961081;459.59;2.5118;81.9432;69.5;99.2124;99.2124;840;88.5;94.5019;-2.46059;-3.89188;14.0705;3
2431735;45;14.2169;5.8;0;51;0.16;0.16;0.984916;0.970603;255.255;1.33983;72.4865;52.25;99.2124;99.2124;1137;88.5;94.5019;-1.50842;-2.93972;14.1724;10.125
2431860;45;14.2135;5.148;0;51;0.18;0.16;0.994666;0.980353;178.102;0.460852;67.4324;43;99.2124;99.2124;1341;88.5;94.5019;-0.533374;-1.96467;14.1724;15.75
2432016;45;14.2135;4.2;0;51;0.2;0.18;1.00011;0.986716;140.553;0;62.3035;39.25;99.2124;99.2124;1551;88.5;94.5019;0.0113725;-1.32837;14.0705;18.75
2432140;45;13.7693;3.844;0;51;0.24;0.18;1.00011;0.986716;137.354;0;59.3812;40.75;99.2124;99.2124;1648;88.5;94.5019;0.0113725;-1.32837;14.1724;17.625
2432296;45.75;0;2.888;0;51;0.32;0.24;1.00011;0.986716;46.8935;0;36.9826;14.5;99.2124;99.2124;1717;88.5;94.5019;0.0113725;-1.32837;14.1724;19.5
2432452;45.75;0;2.156;0;51;0.34;0.26;1.00011;0.986716;41.1086;0;34.6692;12.5;99.2124;99.2124;1689;88.5;94.5019;0.0113725;-1.32837;14.0705;17.25
2432577;45.75;0;1.792;0;51;0.34;0.3;0.971717;0.956259;46.2578;0;34.6173;14;99.2124;99.2124;1681;88.5;94.5019;-2.82833;-4.37406;14.1724;15.375
2432733;45.75;0;1.5;0;51;0.36;0.32;0.962515;0.947058;45.6009;0;34.6509;14;99.2124;99.2124;1705;88.5;94.5019;-3.74845;-5.29418;14.1724;13.5
2432858;45.75;0;1.344;0;51;0.4;0.34;0.956152;0.940695;47.6775;0;34.3411;14.5;99.2124;99.2124;1689;88.5;94.5019;-4.38475;-5.93048;14.1724;11.625
2433014;45.75;0;1.152;0;51;0.44;0.38;0.949103;0.933645;47.5504;0;34.6875;14;99.2124;99.2124;1635;88.5;94.5019;-5.08971;-6.63545;14.1724;9.375
2433139;45.75;4.4417;1.184;0;51;0.48;0.38;0.944159;0.928702;52.1062;0;44.2677;14.75;99.2124;99.2124;1572;88.5;94.5019;-5.5841;-7.12984;14.0705;9
2433295;45.75;13.7727;2.088;0;51;0.5;0.4;0.937842;0.922384;182.743;0;61.7298;49.25;99.2124;99.2124;1497;88.5;94.5019;-6.21583;-7.76156;14.0705;12.75
2433451;45.75;13.7727;2.596;0;51;0.46;0.4;0.929236;0.913778;179.606;0;62.5477;47.5;99.2124;99.2124;1469;88.5;94.5019;-7.07643;-8.62217;14.0705;14.625
2433576;45.75;13.7727;2.984;0;51;0.44;0.38;0.947867;0.936041;186.112;0;63.625;48.25;99.2124;99.2124;1440;88.5;94.5019;-5.21331;-6.39588;14.0705;17.25
2433700;45.75;13.7727;3.296;0;51;0.44;0.38;0.95629;0.944464;192.596;0;64.2049;48.75;99.2124;99.2124;1406;88.5;94.5019;-4.37101;-5.55359;14.0705;16.5
2433856;45.75;13.7727;3.556;0;51;0.42;0.38;0.968467;0.956641;193.083;0;64.1958;48.25;99.2124;99.2124;1388;88.5;94.5019;-3.15334;-4.33592;14.1724;16.5
2434012;45.75;0;3.36;0;51;0.4;0.36;0.980918;0.969092;80.2041;0;36.0991;20.75;99.2124;99.2124;1437;88.5;94.5019;-1.90821;-3.09078;14.1724;15.75
