time;Intake temp.;Throttle pos.;Injection time;Speed;Radiator coolant outlet temp.;Knock sensor #1;Knock sensor #2;Lambda #1 integrator ;Lambda #2 integrator;Engine load;Idle speed controller;Idle speed duty cycle;Air mass;Lambda #1 pre-cat heating;Lambda #2 pre-cat heating;Motor RPM;Motor temp.;Oil temp.;Lambda #1 integrator;Lambda #2 integrator;Battery voltage;Ignition angle
2174208;41.25;21.3601;5.48;26;46.5;0.46;0.5;0.969336;0.973197;251.801;0.149548;95.0057;99.5;97.65;99.2124;2195;87;94.5019;-3.06637;-2.68032;14.1724;22.125
2174333;41.25;21.3601;5.552;26;46.5;0.5;0.54;0.986823;0.990684;248.199;0.149548;95.0057;100;97.65;99.2124;2238;87;94.5019;-1.31769;-0.931634;14.1724;21.75
2174458;41.25;23.5913;6.024;26;46.5;0.52;0.56;1.00459;1.00845;274.813;0.149548;95.0057;113.25;97.65;99.2124;2289;87;94.5019;0.458461;0.844514;14.1724;21.375
2174614;41.25;24.9343;6.408;26;46.5;0.54;0.56;1.02958;1.02538;289.053;0.149548;95.0057;122.5;97.65;99.2124;2354;87;94.5019;2.95789;2.53826;14.1724;21.375
2174738;40.5;25.3802;6.6;26;46.5;0.56;0.62;1.03617;1.02538;288.862;0.149548;95.0057;124.5;97.65;99.2124;2394;87;94.5019;3.61707;2.53826;14.1724;21
2174894;40.5;20.0293;6.444;26;46.5;0.6;0.7;1.03617;1.02538;268.647;0.149548;95.0057;119.75;97.65;99.2124;2476;87;94.5019;3.61707;2.53826;14.1724;21.375
2175019;40.5;0;3.728;26;46.5;0.6;0.72;1.03617;1.02538;57.0647;0.149548;41.0601;25.25;97.65;99.2124;2457;87;94.5019;3.61707;2.53826;14.1724;19.875
2175175;39.75;0;3.076;31;46.5;0.62;0.72;1.03617;0.998939;48.9489;0.149548;38.7924;22;98.8218;99.2124;2496;87;94.5019;3.61707;-0.106122;14.1724;17.625
2175300;39.75;0;2.06;31;47.25;0.6;0.72;1.00483;0.985435;65.7314;0.149548;39.4151;30;98.8218;99.2124;2535;87;94.5019;0.482876;-1.45654;14.1724;16.125
2175456;39.75;0.44417;1.44;31;47.25;0.62;0.76;0.989768;0.970374;52.8055;0.149548;38.739;23.5;98.8218;99.2124;2472;87;94.5019;-1.02319;-2.96261;14.1724;13.875
2175612;39.75;2.66502;1.172;31;47.25;0.62;0.84;0.977912;0.958518;45.8975;0.149548;41.0479;20.25;98.8218;99.2124;2450;87;94.5019;-2.20881;-4.14823;14.1724;18.75
2175737;39;7.55089;1.072;31;47.25;0.64;0.88;0.969489;0.950095;48.9277;0.149548;47.129;22.25;98.8218;99.2124;2525;87;94.5019;-3.05111;-4.99053;14.1724;25.875
2175893;39;8.8834;1.1;31;47.25;0.68;0.94;0.957907;0.938513;67.4266;0.149548;51.5147;30.25;98.8218;99.2124;2492;87;94.5019;-4.20927;-6.14869;14.1724;26.25
2176018;39;10.2177;1.196;31;47.25;0.72;0.94;0.949668;0.930273;78.4242;0.149548;55.3541;34.75;98.8218;99.2124;2461;87;94.5019;-5.03325;-6.97267;14.1724;27
2176174;39;11.9961;1.556;32;47.25;0.72;0.94;0.960913;0.945868;109.891;0.149548;63.6189;49.5;99.2124;99.2124;2502;87;94.5019;-3.90866;-5.4132;14.1724;29.625
2176298;39;11.9961;1.832;32;47.25;0.66;1;0.971488;0.956442;107.899;0.149548;64.0538;49.25;99.2124;99.2124;2535;87;94.5019;-2.85122;-4.35575;14.1724;30.75
2176454;39;0;1.68;32;47.25;0.6;0.9;0.986136;0.971091;60.116;0.149548;40.2772;26.75;99.2124;99.2124;2471;87;94.5019;-1.38635;-2.89089;14.1724;29.625
2176579;39;0;1.288;32;47.25;0.56;0.86;0.995704;0.980658;52.6148;0.149548;37.9562;23;99.2124;99.2124;2428;87;94.5019;-0.429613;-1.93415;14.1724;27.75
2176735;39;0;1.08;32;47.25;0.52;0.82;0.995704;0.981391;43.1005;0.149548;38.3285;19;99.2124;99.2124;2448;87;94.5019;-0.429613;-1.86091;14.1724;25.5
2176860;39;0;0.976;32;47.25;0.52;0.8;0.995704;0.981391;37.4639;0.149548;38.6871;16.75;99.2124;99.2124;2483;87;94.5019;-0.429613;-1.86091;14.1724;24
2177016;39;0;0.864;32;47.25;0.54;0.8;0.995704;0.981391;37.0613;0.149548;38.3316;16.25;99.2124;99.2124;2435;87;94.5019;-0.429613;-1.86091;14.1724;21.75
2177172;39;0;0.824;32;47.25;0.54;0.8;0.995704;0.981391;36.5104;0.149548;38.1866;16;99.2124;99.2124;2434;87;94.5019;-0.429613;-1.86091;14.1724;19.5
2177297;39;0;0.792;32;48;0.54;0.8;0.995704;0.981391;35.6416;0.149548;37.6174;15.5;99.2124;99.2124;2415;87;94.5019;-0.429613;-1.86091;14.1724;17.625
2177453;39;0;0.756;32;48;0.5;0.82;0.995704;0.981391;35.4085;0.149548;37.2115;15.25;99.2124;99.2124;2392;87;94.5019;-0.429613;-1.86091;14.1724;15.375
2177578;39;0;0.744;32;48;0.48;0.8;0.999137;0.986197;35.4933;0.149548;37.2161;15.25;99.2124;99.2124;2386;87;94.5019;-0.0862851;-1.38025;14.1724;13.5
2177734;39;0;0.736;32;48;0.48;0.74;1.01012;0.997184;35.3661;0.149548;36.8102;15;99.2124;99.2124;2355;87;94.5019;1.01236;-0.2816;14.1724;11.25
2177858;39;0;0.724;32;48;0.46;0.72;1.01836;1.00542;35.4297;0.149548;36.8331;15;99.2124;99.2124;2351;87;94.5019;1.83635;0.542386;14.1724;9.375
2178014;39;0;0.728;32;48;0.5;0.68;1.02921;1.01627;35.2178;0.149548;36.4272;14.75;99.2124;99.2124;2326;87;94.5019;2.92126;1.6273;14.0705;7.125
2178139;39;0;0.724;32;48;0.5;0.64;1.0369;1.02396;36.1078;0.149548;36.4928;15;99.2124;99.2124;2307;87;94.5019;3.69032;2.39635;14.1724;5.25
2178295;39;0;0.732;31;48;0.48;0.6;1.04716;1.03422;35.917;0.149548;36.1219;14.75;99.2124;99.2124;2281;87;94.5019;4.71572;3.42176;14.1724;3
2178420;39;0;0.656;31;48;0.48;0.56;1.00001;1.00001;35.7052;0.149548;35.7191;14.5;99.2124;99.2124;2255;87;94.5019;0.0006912;0.0006912;14.0705;3
2178576;39;0;0.656;31;48;0.5;0.52;1.00001;1.00001;35.4297;0.149548;35.3605;14.25;99.2124;99.2124;2234;87;94.5019;0.0006912;0.0006912;14.1724;2.625
2178732;39;0;0.652;31;48;0.5;0.48;1.00001;1.00001;36.6799;0.149548;35.0125;14.5;99.2124;99.2124;2195;87;94.5019;0.0006912;0.0006912;14.0705;2.625
2178857;39;0;0.652;31;48.75;0.52;0.46;1.00001;1.00001;35.7899;0.149548;34.7653;14;99.2124;99.2124;2172;87;94.5019;0.0006912;0.0006912;14.0705;2.625
2179013;39;0;0.652;31;48.75;0.52;0.46;1.00001;1.00001;36.4044;0.149548;34.596;14;99.2124;99.2124;2136;87;94.5019;0.0006912;0.0006912;14.1724;2.625
2179138;39;0;0.652;31;48.75;0.5;0.44;1.00001;1.00001;36.8706;0.149548;34.4647;14;99.2124;99.2124;2108;87;94.5019;0.0006912;0.0006912;14.1724;2.625
2179294;39.75;0;0.656;29;48.75;0.48;0.46;1.00001;1.00001;37.4215;0.149548;34.4846;14;99.2124;99.2124;2077;87;94.5019;0.0006912;0.0006912;14.1724;2.25
2179418;39.75;0;0.66;29;48.75;0.46;0.46;1.00001;1.00001;37.2944;0.149548;34.8371;13.75;99.2124;99.2124;2047;87;94.5019;0.0006912;0.0006912;14.1724;2.25
2179574;39.75;0;0.672;29;48.75;0.42;0.48;1.00001;1.00001;38.5234;0.149548;34.8584;14;99.2124;99.2124;2018;87;94.5019;0.0006912;0.0006912;14.1724;2.25
2179699;39.75;0;0.676;29;48.75;0.4;0.5;1.00001;1.00001;38.2903;0.149548;34.7196;13.75;99.2124;99.2124;1994;87;94.5019;0.0006912;0.0006912;14.1724;2.25
2179855;39.75;0;0.688;29;49.5;0.4;0.52;1.00001;1.00001;38.9048;0.149548;34.7226;13.75;99.2124;99.2124;1963;87;94.5019;0.0006912;0.0006912;14.1724;1.875
2179980;39.75;0;0.688;29;49.5;0.42;0.54;1.00001;1.00001;39.8796;0.149548;34.4739;14;99.2124;99.2124;1950;87;94.5019;0.0006912;0.0006912;14.1724;1.5
2180136;39.75;0;0.696;29;49.5;0.42;0.54;1.00001;1.00001;40.367;0.149548;34.7699;14;99.2124;99.2124;1926;87;94.5019;0.0006912;0.0006912;14.1724;1.125
2180292;39.75;0;0.712;26;49.5;0.44;0.62;1.00001;1.00001;40.6212;0.149548;35.1285;14;99.2124;99.2124;1914;87;94.5019;0.0006912;0.0006912;14.1724;1.125
2180417;39.75;3.55336;0.788;26;49.5;0.44;0.6;1.00001;1.00001;44.0116;0.149548;41.3973;15;99.2124;99.2124;1893;87;94.5019;0.0006912;0.0006912;14.1724;-1.125
2180573;39.75;6.21838;0.936;26;49.5;0.44;0.58;1.00504;1.00454;65.6254;0.149548;45.4122;22.5;99.2124;99.2124;1904;87;94.5019;0.504238;0.453883;14.1724;14.625
2180698;39.75;6.21838;1.108;26;49.5;0.46;0.58;1.01109;1.01058;68.0199;0.149548;45.4412;23;99.2124;99.2124;1878;87;94.5019;1.10849;1.05814;14.1724;23.625
2180854;39.75;6.21838;1.244;26;49.5;0.48;0.54;1.01914;1.01864;70.4991;0.149548;45.5343;23.75;99.2124;99.2124;1871;87;94.5019;1.91417;1.86381;14.1724;25.125
2180978;39.75;6.21838;1.292;26;49.5;0.46;0.52;1.02367;1.02116;69.7151;0.149548;45.5328;23.5;99.2124;99.2124;1872;87;94.5019;2.36736;2.11559;14.1724;25.5
2181134;39.75;6.21838;1.336;26;49.5;0.44;0.5;1.02367;1.02116;71.8765;0.149548;45.8197;24.25;99.2124;99.2124;1874;87;94.5019;2.36736;2.11559;14.0705;25.875
2181259;39.75;7.55089;1.376;24;49.5;0.42;0.48;1.02367;1.02116;73.1267;0.149548;48.6184;24.75;99.2124;99.2124;1880;87;94.5019;2.36736;2.11559;14.1724;26.625
2181415;39.75;10.6618;1.696;24;50.25;0.44;0.46;1.02367;1.02116;106.077;0.149548;60.8508;36.25;99.2124;99.2124;1898;87;94.5019;2.36736;2.11559;14.1724;28.125
2181540;39.75;12.8844;2.44;24;50.25;0.42;0.46;1.02367;1.02116;164.498;0.149548;73.0633;56;99.2124;99.2124;1891;87;94.5019;2.36736;2.11559;14.1724;25.5
2181696;40.5;16.8976;4;24;50.25;0.44;0.44;1.02367;1.02116;263.286;0.149548;94.525;90.25;99.2124;99.2124;1904;87;94.5019;2.36736;2.11559;14.1724;22.875
2181852;40.5;17.3504;5.704;24;50.25;0.48;0.52;1.02367;0.998817;292.274;0.149548;94.8394;103.5;99.2124;99.2124;1967;87;94.5019;2.36736;-0.118329;14.1724;18.375
2181977;40.5;17.3504;5.76;24;50.25;0.46;0.54;0.996329;0.983069;273.626;0.149548;94.8409;96.75;99.2124;99.2124;1964;87;94.5019;-0.367051;-1.69306;14.1724;21.375
2182133;40.5;17.3521;5.488;24;50.25;0.44;0.54;0.975089;0.961829;251.864;0.149548;95.0057;92;99.2124;99.2124;2029;87;94.5019;-2.4911;-3.81711;14.1724;21.375
2182258;40.5;17.3521;5.26;25;50.25;0.42;0.56;0.959021;0.945761;247.753;0.149548;95.0057;91.75;97.65;99.2124;2057;87;94.5019;-4.09788;-5.42388;14.1724;21.375
2182414;40.5;8.43923;4.72;25;50.25;0.42;0.54;0.937323;0.924063;213.595;0.149548;58.7006;81.25;97.65;99.2124;2113;87;94.5019;-6.26771;-7.59371;14.1724;22.125
2182538;40.5;0;2.576;25;50.25;0.52;0.56;0.930685;0.917425;26.9961;0.149548;36.8087;10.25;97.65;99.2124;2108;87;94.5019;-6.93147;-8.25748;14.1724;20.25
2182694;40.5;5.77421;2.796;25;50.25;0.52;0.56;0.919592;0.906332;25.089;0.149548;45.0567;9.75;97.65;99.2124;2157;87;94.5019;-8.0408;-9.36681;14.1724;26.625
2182819;40.5;10.2159;2.348;25;51;0.54;0.54;0.907553;0.894293;109.192;0.149548;59.2531;43.25;97.65;99.2124;2200;87;94.5019;-9.24474;-10.5707;14.1724;28.125
2182975;40.5;10.6601;2.036;25;51;0.52;0.56;0.89327;0.88001;108.853;0.149548;59.3767;42;97.65;99.2124;2143;87;94.5019;-10.673;-11.999;14.1724;28.875
2183100;40.5;10.6601;1.988;25;51;0.52;0.56;0.900671;0.89298;100.61;0.149548;59.5537;40;97.65;99.2124;2208;87;94.5019;-9.93292;-10.702;14.1724;29.625
2183256;39.75;10.6601;1.904;28;51;0.58;0.54;0.914267;0.906576;104.212;0.149548;59.6666;40.75;98.8218;99.2124;2172;87;94.5019;-8.57334;-9.34239;14.1724;29.625
2183412;39.75;15.565;2.956;28;51;0.6;0.52;0.927817;0.920126;231.755;0.149548;90.7268;92.5;98.8218;99.2124;2217;87;94.5019;-7.21834;-7.98739;14.1724;25.875
2183537;39.75;15.565;3.712;28;51;0.56;0.52;0.941092;0.933401;232.984;0.149548;91.354;94.75;98.8218;99.2124;2259;87;94.5019;-5.89081;-6.65986;14.1724;18.375
2183693;39.75;15.5633;4.26;28;51;0.6;0.5;0.960913;0.953223;223.893;0.149548;91.6088;90.25;98.8218;99.2124;2239;87;94.5019;-3.90866;-4.67772;14.1724;24.375
2183818;39.75;15.565;4.38;28;51;0.58;0.5;0.966086;0.961051;215.396;0.149548;91.6256;89;98.8218;99.2124;2295;87;94.5019;-3.39139;-3.89493;14.1724;23.25
2183974;39.75;17.7963;4.66;28;51;0.56;0.5;0.966086;0.961051;234.065;0.149548;95.0057;97;98.8218;99.2124;2302;87;94.5019;-3.39139;-3.89493;14.1724;23.25
2184098;39.75;21.8199;6.028;28;51;0.54;0.5;0.966086;0.961051;305.433;0.149548;95.0057;131.25;98.8218;99.2124;2387;87;94.5019;-3.39139;-3.89493;14.1724;20.625
2184254;40.5;22.271;6.024;29;51;0.58;0.5;0.966086;0.961051;293.799;0.149548;95.0057;128;96.8688;99.2124;2420;87;94.5019;-3.39139;-3.89493;14.1724;21.375
2184410;40.5;16.4794;5.908;29;51.75;0.66;0.54;0.976111;0.972724;258.497;0.149548;95.0057;116.25;96.8688;99.2124;2498;87;94.5019;-2.38887;-2.72762;14.1724;21.375
2184535;40.5;0;3.508;29;51.75;0.66;0.6;0.984672;0.981742;38.5234;0.149548;41.0906;17.25;96.8688;99.2124;2487;87;94.5019;-1.53284;-1.82581;14.1724;20.25
2184660;40.5;0;2.824;29;51.75;0.62;0.58;0.984672;0.981742;71.4315;0.149548;38.4628;31.5;96.8688;99.2124;2449;87;94.5019;-1.53284;-1.82581;14.1724;18.375
2184816;40.5;0;1.764;29;51.75;0.6;0.62;1.00001;1.00001;54.6066;0.149548;38.881;24.5;96.8688;99.2124;2492;87;94.5019;0.0006912;0.0006912;14.1724;3.375
2184941;40.5;0;1.3;29;51.75;0.6;0.68;1.00001;1.00001;40.4941;0.149548;37.2176;17.25;96.8688;99.2124;2366;87;94.5019;0.0006912;0.0006912;14.1724;3
2185097;40.5;0;1.016;29;51.75;0.66;0.72;1.00001;1.00001;39.8584;0.149548;34.9317;15.75;96.8688;99.2124;2194;87;94.5019;0.0006912;0.0006912;14.1724;3
2185253;39;0;0.892;32;51.75;0.68;0.72;1.00001;1.00001;38.4599;0.149548;34.5166;14;98.0406;99.2124;2021;87;94.5019;0.0006912;0.0006912;14.1724;3
2185378;39;0;0.86;32;51.75;0.7;0.72;1.00001;1.00001;41.1086;0.149548;34.5395;14;98.0406;99.2124;1891;87;94.5019;0.0006912;0.0006912;14.2744;2.25
2185534;39;0;0.828;32;51.75;0.7;0.68;1.00001;1.00001;42.6767;0.149548;34.3442;13.25;98.0406;99.2124;1724;87;94.5019;0.0006912;0.0006912;14.1724;0.375
2185658;39;0;0.904;32;51.75;0.66;0.66;1.00001;1.00001;48.8641;0.149548;35.0095;14;98.0406;99.2124;1591;87;94.5019;0.0006912;0.0006912;14.1724;-3.75
2185814;39;0.44417;0.912;32;51.75;0.6;0.62;1.00001;1.00001;49.3515;0.149548;35.0125;13.75;98.0406;99.2124;1547;87;94.5019;0.0006912;0.0006912;14.1724;-4.125
2185939;39;1.33251;0.92;32;51.75;0.6;0.58;1.00001;1.00001;49.3091;0.149548;37.1322;14;98.0406;99.2124;1577;87;94.5019;0.0006912;0.0006912;14.1724;-3.75
2186095;39;1.77668;0.944;32;51.75;0.56;0.54;1.00083;1.00124;52.2757;0.149548;37.6968;15.5;98.0406;99.2124;1647;87;94.5019;0.0830898;0.124289;14.1724;4.875
2186220;39;1.77668;0.972;33;51.75;0.52;0.52;1.00577;1.00619;54.204;0.149548;37.5778;15.75;99.2124;99.2124;1614;87;94.5019;0.577481;0.618681;14.1724;14.25
2186376;39;1.77668;1.008;33;52.5;0.48;0.48;1.01237;1.01278;54.649;0.149548;37.5228;16;99.2124;99.2124;1626;87;94.5019;1.23667;1.27787;14.1724;21.375
2186548;39;1.77668;1.024;33;52.5;0.46;0.46;1.01896;1.01937;54.5431;0.149548;37.5717;15.75;99.2124;99.2124;1604;87;94.5019;1.89586;1.93706;14.1724;21.375
2186688;39;1.77668;1.036;33;52.5;0.44;0.44;1.02555;1.02596;53.4624;0.149548;37.4648;15.5;99.2124;99.2124;1610;87;94.5019;2.55505;2.59625;14.1724;21.75
2186813;39;1.77668;1.048;33;52.5;0.44;0.46;1.03049;1.03091;54.6066;0.149548;37.0498;15.75;99.2124;99.2124;1602;87;94.5019;3.04944;3.09064;14.1724;21.75
2186938;39;1.77668;1.052;33;52.5;0.44;0.46;1.03503;1.03585;53.5259;0.149548;37.4236;15.5;99.2124;99.2124;1608;87;94.5019;3.50263;3.58503;14.1724;21.75
2187094;39;1.77668;1.052;33;52.5;0.44;0.46;1.03503;1.04038;53.1021;0.149548;37.0696;15.25;99.2124;99.2124;1595;87;94.5019;3.50263;4.03822;14.2744;21.75
2187218;39;1.77668;1.052;32;52.5;0.42;0.42;1.03503;1.04038;54.0345;0.149548;37.0696;15.5;99.2124;99.2124;1593;87;94.5019;3.50263;4.03822;14.1724;21.375
2187374;39;1.77668;1.052;32;52.5;0.42;0.4;1.03503;1.04038;53.3988;0.149548;37.1947;15.25;99.2124;99.2124;1586;87;94.5019;3.50263;4.03822;14.1724;21.75
2187499;39;1.77668;1.056;32;52.5;0.38;0.38;1.03503;1.04038;54.2676;0.149548;37.2176;15.5;99.2124;99.2124;1586;87;94.5019;3.50263;4.03822;14.1724;21.75
2187655;39;1.77668;1.064;32;52.5;0.36;0.36;1.03503;1.04038;54.6278;0.149548;37.3397;15.5;99.2124;99.2124;1576;87;94.5019;3.50263;4.03822;14.1724;21.75
2187780;39;1.77668;1.064;32;53.25;0.36;0.36;1.03503;1.04038;53.7378;0.149548;37.3214;15.25;99.2124;99.2124;1576;87;94.5019;3.50263;4.03822;14.1724;21.75
2187936;39;1.77668;1.04;32;53.25;0.36;0.34;1.01174;1.04038;54.755;0.149548;37.3839;15.5;99.2124;99.2124;1572;87;94.5019;1.17411;4.03822;14.1724;21.75
2188092;39;3.99753;1.08;32;53.25;0.34;0.34;1.00515;1.01462;58.7811;0.149548;42.4609;16.5;99.2124;99.2124;1559;87;94.5019;0.51492;1.4625;14.1724;21.75
2188217;39;6.66255;1.18;31;53.25;0.32;0.34;1.01759;1.03165;78.8692;0.149548;45.6091;22.25;99.2124;99.2124;1567;87;94.5019;1.75853;3.16541;14.1724;22.5
2188373;39;8.43923;1.408;31;53.25;0.32;0.32;1.02418;1.03825;95.2914;0.149548;48.9495;26.75;99.2124;99.2124;1559;87;94.5019;2.41772;3.8246;14.1724;23.625
2188498;39;9.77174;1.62;31;53.25;0.32;0.34;1.02917;1.04324;104.636;0.149548;51.4262;29.5;99.2124;99.2124;1566;87;94.5019;2.91669;4.32357;14.1724;24.375
2188654;39;11.5484;1.912;31;53.25;0.32;0.34;1.037;1.05106;119.045;0.149548;55.3587;34.25;99.2124;99.2124;1598;87;94.5019;3.69947;5.10635;14.1724;24.375
2188778;39.75;11.5502;2.18;31;53.25;0.34;0.34;1.04304;1.05711;137.502;0.149548;55.786;37.75;99.2124;99.2124;1525;87;94.5019;4.30373;5.71061;14.1724;21.75
2188934;39.75;13.3268;2.56;31;53.25;0.34;0.32;1.05247;1.06654;152.822;0.149548;60.4784;43.5;99.2124;99.2124;1581;87;94.5019;5.24674;6.65361;14.1724;21
2189090;39.75;14.2169;2.952;31;53.25;0.34;0.32;1.06341;1.07748;158.226;0.149548;64.7772;44.75;99.2124;99.2124;1571;87;94.5019;6.34081;7.74768;14.1724;19.125
2189215;39.75;15.5494;3.332;31;53.25;0.34;0.34;1.07238;1.08645;203.954;0.149548;70.3776;57.5;99.2124;99.2124;1566;87;94.5019;7.23804;8.64491;14.1724;19.125
2189340;39.75;16.4378;3.748;31;53.25;0.34;0.34;1.07806;1.09213;194.757;0.149548;72.7521;55.75;99.2124;99.2124;1590;87;94.5019;7.80567;9.21255;14.1724;19.125
2189496;39.75;16.4378;4.152;31;53.25;0.36;0.34;1.07806;1.09213;200.627;0.149548;73.4845;57.25;99.2124;99.2124;1585;87;94.5019;7.80567;9.21255;14.1724;19.125
2189668;39.75;16.4378;4.3;31;53.25;0.36;0.34;1.07806;1.09213;192.553;0.149548;73.6692;55.5;99.2124;99.2124;1601;87;94.5019;7.80567;9.21255;14.1724;19.125
2189808;40.5;18.2197;4.48;31;54;0.36;0.36;1.07806;1.06439;210.268;0.149548;84.8197;61.25;99.2124;99.2124;1618;87;94.5019;7.80567;6.43846;14.1724;19.125
2189933;40.5;20.8934;5.204;31;54;0.36;0.36;1.04981;1.05262;278.585;0.149548;93.7086;82.25;99.2124;99.2124;1640;87;94.5019;4.98123;5.26199;14.1724;18.375
2190089;40.5;23.5757;6.308;31;54;0.36;0.38;1.03155;1.03436;327.534;0.149548;95.0057;98;99.2124;99.2124;1662;87;94.5019;3.15473;3.43549;14.1724;17.625
2190214;41.25;23.5775;6.504;31;54;0.36;0.38;1.01644;1.01925;305.835;0.149548;95.0057;92.5;99.2124;99.2124;1680;87;94.5019;1.64409;1.92485;14.0705;17.625
2190338;41.25;23.5775;6.416;31;54;0.36;0.38;1.00106;1.00387;289.816;0.149548;95.0057;88.75;99.2124;99.2124;1701;87;94.5019;0.105978;0.386744;14.1724;17.625
2190494;41.25;11.9926;5.64;31;54;0.34;0.4;0.980552;0.983359;167.74;0.149548;59.163;52;99.2124;99.2124;1722;87;94.5019;-1.94483;-1.66407;14.1724;18.375
2190619;41.25;0;3.624;31;54;0.34;0.38;0.966086;0.968894;48.292;0.149548;37.8631;15;99.2124;99.2124;1725;87;94.5019;-3.39139;-3.11062;14.1724;17.625
2190775;41.25;0;2.62;31;54;0.34;0.42;0.950064;0.952872;41.1086;0.149548;35.2369;13;99.2124;99.2124;1756;87;94.5019;-4.99358;-4.71281;14.1724;15
2190900;41.25;2.66502;2.252;31;54;0.32;0.4;0.939535;0.942343;45.5161;0.149548;40.1048;14.25;99.2124;99.2124;1739;87;94.5019;-6.04645;-5.76569;14.1724;13.875
2191056;41.25;8.8834;2.16;31;54;0.32;0.4;0.927542;0.93035;73.9531;0.149548;47.8279;23.5;99.2124;99.2124;1765;87;94.5019;-7.24581;-6.96504;14.1724;18
2191212;40.5;9.77174;1.872;35;54;0.34;0.4;0.916922;0.919729;96.2026;0.149548;50.3122;30.5;99.2124;99.2124;1761;87;94.5019;-8.30783;-8.02707;14.1724;22.5
2191337;40.5;12.8844;2;35;54;0.34;0.4;0.909506;0.912313;120.952;0.149548;60.9316;38.5;99.2124;99.2124;1768;87;94.5019;-9.04942;-8.76866;14.1724;24.75
2191493;40.5;18.669;3.08;35;54;0.34;0.4;0.898153;0.900961;219.168;0.149548;91.9674;70;99.2124;99.2124;1774;87;94.5019;-10.1847;-9.90393;14.1724;22.125
2191618;40.5;23.5827;5.14;35;54;0.4;0.38;0.913946;0.916754;389.917;0.149548;95.0057;126;99.2124;99.2124;1795;87;94.5019;-8.60538;-8.32462;14.1724;13.5
2191774;40.5;24.0338;6.404;35;54;0.42;0.38;0.93418;0.936987;350.038;0.149548;95.0057;114.25;99.2124;99.2124;1813;87;94.5019;-6.58204;-6.30128;14.1724;17.25
2191898;40.5;24.0303;6.52;35;54;0.44;0.4;0.942419;0.939734;306.725;0.149548;95.0057;101;99.2124;99.2124;1829;87;94.5019;-5.75806;-6.02661;14.1724;19.875
2192054;40.5;24.4762;6.432;35;54;0.42;0.42;0.942419;0.939734;298.27;0.149548;95.0057;99.5;99.2124;99.2124;1853;87;94.5019;-5.75806;-6.02661;14.1724;19.125
2192179;40.5;24.4779;6.392;35;54;0.42;0.42;0.942419;0.939734;300.622;0.149548;95.0057;101.75;99.2124;99.2124;1880;87;94.5019;-5.75806;-6.02661;14.1724;20.25
2192335;40.5;25.3715;6.38;35;54.75;0.42;0.46;0.942419;0.939734;304.564;0.149548;95.0057;105;99.2124;99.2124;1915;87;94.5019;-5.75806;-6.02661;14.1724;19.875
2192460;40.5;25.3715;6.412;35;54.75;0.48;0.48;0.942419;0.948523;309.395;0.149548;95.0057;107.5;99.2124;99.2124;1930;87;94.5019;-5.75806;-5.1477;14.1724;19.5
2192616;40.5;25.3715;6.548;35;54.75;0.52;0.52;0.965857;0.971961;302.614;0.149548;95.0057;107;99.2124;99.2124;1964;87;94.5019;-3.41427;-2.80391;14.1724;19.125
2192772;40.5;25.3732;6.74;35;54.75;0.5;0.54;0.990027;0.996131;302.487;0.149548;95.0057;108.75;99.2124;99.2124;1997;87;94.5019;-0.997247;-0.386887;14.1724;19.5
2192897;40.5;25.3732;6.832;35;54.75;0.54;0.56;1.00815;1.01426;302.275;0.149548;95.0057;110.25;99.2124;99.2124;2026;87;94.5019;0.815522;1.42588;14.1724;19.5
2193053;40.5;25.3732;6.836;35;54.75;0.54;0.58;1.01269;1.0203;298.737;0.149548;95.0057;110.25;99.2124;99.2124;2050;87;94.5019;1.26871;2.03014;14.1724;19.5
2193178;39.75;8.43923;5.996;39;54.75;0.54;0.6;1.01269;1.0203;216.986;0.149548;57.5607;81.25;97.65;99.2124;2080;87;94.5019;1.26871;2.03014;14.1724;19.875
2193334;39.75;0;3.204;39;54.75;0.54;0.6;1.01269;1.0203;56.9163;0.149548;35.774;21;97.65;99.2124;2049;87;94.5019;1.26871;2.03014;14.1724;17.25
2193458;39.75;4.4417;3.08;39;54.75;0.54;0.58;1.01269;1.0203;24.2837;0.149548;41.405;9.25;97.65;99.2124;2115;87;94.5019;1.26871;2.03014;14.1724;24.75
2193614;39.75;12.8809;2.548;39;54.75;0.54;0.56;0.982139;0.989753;64.5659;0.149548;62.7949;24.25;97.65;99.2124;2086;87;94.5019;-1.78614;-1.02471;14.1724;27.375
2193739;39;15.107;2.764;39;54.75;0.54;0.54;0.971152;0.978766;185.857;0.149548;73.2511;70;97.65;99.2124;2092;87;94.5019;-2.88479;-2.12336;14.1724;25.125
2193895;39;15.107;2.976;39;54.75;0.5;0.52;0.955313;0.962928;178.78;0.149548;73.2053;67.75;97.65;99.2124;2105;87;94.5019;-4.46867;-3.70725;14.1724;26.625
2194020;39;15.107;3.068;39;54.75;0.5;0.5;0.970191;0.971412;171.851;0.149548;73.6982;65;97.65;99.2124;2101;87;94.5019;-2.98092;-2.85884;14.1724;25.5
2194176;39;15.107;3.208;41;54.75;0.48;0.5;0.986991;0.988212;166.892;0.149548;74.2094;63.25;98.8218;99.2124;2105;87;94.5019;-1.3009;-1.17883;14.1724;25.5
2194332;39;0.44417;3;41;55.5;0.52;0.48;1.00384;1.00506;131.781;0.149548;40.7198;50.25;98.8218;99.2124;2118;87;94.5019;0.383692;0.505764;14.1724;25.125
