time;Intake temp.;Throttle pos.;Electric fan speed;Injection time;Speed;Radiator coolant outlet temp.;Knock sensor #1;Knock sensor #2;Lambda #1 integrator ;Lambda #2 integrator;Engine load;Idle speed controller;Idle speed duty cycle;Air mass;Lambda #2 post-cat heating;Lambda #1 post-cat heating;Lambda #1 pre-cat heating;Lambda #2 pre-cat heating;Motor RPM;Motor temp.;Oil temp.;Lambda #1 integrator;Lambda #2 integrator;Battery voltage;Ignition angle;NW_BESTROMUNGSZEIT_ADAPT_AUSLASS;NW_BESTROMUNGSZEIT_ADAPT_EINLASS;Exhaust camshaft edge adaptation;Intake camshaft edge adaptation;NW_HALTE_TV_ADAPT_AUSLASS;NW_HALTE_TV_ADAPT_EINLASS;Exhaust camshaft actual position;Intake camshaft actual position;Exhaust camshaft ref. position;Intake camshaft ref. position;Exhaust camshaft target position;Intake camshaft target position;Solenoid valve temperature model
414513;40.5;3.99753;0;0.988;42;48;0.6;0.38;1.02965;1.03072;55.1364;0;38.2248;20.25;0;0;99.2124;99.2124;2040;88.5;89.7253;2.96551;3.07233;14.0705;23.625;0.999936;0.999936;4.1569;-0.3779;0.812448;0.984312;-103.5;109.875;-104.625;119.625;-104.25;111.375;55.493
414638;40.5;3.99753;0;0.988;42;48;0.6;0.38;1.02965;1.03072;55.1364;0;38.2248;20.25;0;0;99.2124;99.2124;2040;88.5;89.7253;2.96551;3.07233;14.0705;23.625;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-103.5;110.25;-104.625;119.625;-104.25;111.375;55.493
414794;40.5;3.99753;0;1.012;40;48;0.6;0.38;1.04504;1.0461;52.7843;0;38.4491;19.25;0;0;99.2124;99.2124;2025;88.5;89.7253;4.50362;4.61044;14.0705;23.625;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-103.5;110.25;-104.625;119.625;-104.25;111.375;55.493
414919;40.5;3.99753;0;1.012;40;48;0.6;0.38;1.04504;1.0461;52.7843;0;38.4491;19.25;0;0;99.2124;99.2124;2025;88.5;89.7253;4.50362;4.61044;14.0705;23.625;0.999936;0.999936;3.779;0;0.812448;0.984312;-103.875;110.25;-104.625;119.625;-104.25;111.375;55.493
415075;40.5;3.99753;0;1.044;40;47.25;0.58;0.4;1.01041;1.00599;55.7933;0;38.7375;20.25;0;0;99.2124;99.2124;2016;87.75;89.7253;1.04136;0.598844;14.0705;23.625;0.999936;0.999936;3.779;0;0.812448;0.984312;-103.875;110.25;-104.625;119.625;-104.25;111.375;55.493
415200;40.5;3.99753;0;1.044;40;47.25;0.58;0.4;1.01041;1.00599;55.7933;0;38.7375;20.25;0;0;99.2124;99.2124;2016;87.75;89.7253;1.04136;0.598844;14.0705;23.625;0.999936;0.999936;4.1569;0;0.812448;0.984312;-104.625;110.625;-104.625;119.625;-104.25;111.375;55.493
415340;41.25;3.99753;0;1.08;40;47.25;0.6;0.46;1.02579;1.00599;56.9163;0;38.5773;20.5;0;0;99.2124;99.2124;2000;87.75;89.7253;2.57946;0.598844;14.0705;24;0.999936;0.999936;4.1569;0;0.812448;0.984312;-104.625;110.625;-104.625;119.625;-104.25;111.375;55.493
415449;41.25;3.99753;0;1.08;40;47.25;0.6;0.46;1.02579;1.00599;56.9163;0;38.5773;20.5;0;0;99.2124;99.2124;2000;87.75;89.7253;2.57946;0.598844;14.0705;24;0.999936;0.999936;3.779;0;0.812448;0.984312;-104.25;110.625;-104.625;119.625;-104.25;111.375;55.493
415590;41.25;4.88587;0;1.12;40;47.25;0.62;0.46;1.03898;1.00599;60.0101;0;40.9914;21.5;0;0;99.2124;99.2124;1990;87.75;89.7253;3.89784;0.598844;14.0705;24;0.999936;0.999936;3.779;0;0.812448;0.984312;-104.25;110.625;-104.625;119.625;-104.25;111.375;55.493
415715;41.25;4.88587;0;1.12;40;47.25;0.62;0.46;1.03898;1.00599;60.0101;0;40.9914;21.5;0;0;99.2124;99.2124;1990;87.75;89.7253;3.89784;0.598844;14.0705;24;0.999936;0.999936;4.1569;0;0.812448;0.984312;-104.625;109.875;-104.625;119.625;-104.25;111.375;55.493
415871;41.25;5.77421;0;1.216;39;47.25;0.64;0.44;1.04173;1.00599;65.9221;0;42.6135;23.5;0;0;99.2124;99.2124;1980;87.75;89.7253;4.1725;0.598844;14.0705;25.5;0.999936;0.999936;4.1569;0;0.812448;0.984312;-104.625;109.875;-104.625;119.625;-104.25;111.375;55.493
415995;41.25;5.77421;0;1.216;39;47.25;0.64;0.44;1.04173;1.00599;65.9221;0;42.6135;23.5;0;0;99.2124;99.2124;1980;87.75;89.7253;4.1725;0.598844;14.0705;25.5;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-104.625;110.25;-104.625;119.625;-102.75;111.375;55.493
416151;41.25;6.21838;0;1.296;39;47.25;0.62;0.4;1.04173;0.989234;67.808;0;43.0607;24;0;0;99.2124;99.2124;1966;87.75;89.7253;4.1725;-1.07659;14.0705;25.875;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-104.625;110.25;-104.625;119.625;-102.75;111.375;55.493
416276;41.25;6.21838;0;1.296;39;47.25;0.62;0.4;1.04173;0.989234;67.808;0;43.0607;24;0;0;99.2124;99.2124;1966;87.75;89.7253;4.1725;-1.07659;14.0705;25.875;0.999936;0.999936;4.1569;-0.3779;0.812448;0.984312;-105.375;110.25;-104.625;119.625;-102.75;111.375;55.493
416432;41.25;6.21838;0;1.336;39;46.5;0.6;0.34;1.04173;1.00461;68.3589;0;43.1843;24;0;0;99.2124;99.2124;1950;87.75;89.7253;4.1725;0.461513;14.0705;26.25;0.999936;0.999936;4.1569;-0.3779;0.812448;0.984312;-105.375;110.25;-104.625;119.625;-102.75;111.375;55.493
416557;41.25;6.21838;0;1.336;39;46.5;0.6;0.34;1.04173;1.00461;68.3589;0;43.1843;24;0;0;99.2124;99.2124;1950;87.75;89.7253;4.1725;0.461513;14.0705;26.25;0.999936;0.999936;4.1569;-0.3779;0.812448;0.984312;-105.375;109.875;-104.625;119.625;-102.75;111.375;55.493
416713;41.25;6.21838;0;1.32;39;46.5;0.58;0.34;1.01527;1.01231;69.143;0;42.9096;24.25;0;0;99.2124;99.2124;1948;87.75;89.7253;1.52659;1.23057;14.0705;26.625;0.999936;0.999936;4.1569;-0.3779;0.812448;0.984312;-105.375;109.875;-104.625;119.625;-102.75;111.375;55.493
416838;41.25;6.21838;0;1.32;39;46.5;0.58;0.34;1.01527;1.01231;69.143;0;42.9096;24.25;0;0;99.2124;99.2124;1948;87.75;89.7253;1.52659;1.23057;14.0705;26.625;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;110.625;-104.625;119.625;-102.75;111.375;55.493
416994;41.25;6.21838;0;1.304;39;46.5;0.54;0.36;0.999885;1.01231;69.3972;0;43.0149;24.25;0;0;99.2124;99.2124;1941;87.75;89.7253;-0.011516;1.23057;14.0705;26.625;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;110.625;-104.625;119.625;-102.75;111.375;55.493
417119;41.25;6.21838;0;1.304;39;46.5;0.54;0.36;0.999885;1.01231;69.3972;0;43.0149;24.25;0;0;99.2124;99.2124;1941;87.75;89.7253;-0.011516;1.23057;14.0705;26.625;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;109.875;-104.625;119.625;-102.75;111.375;55.493
417275;41.25;6.21838;0;1.328;39;46.5;0.54;0.36;1.00739;1.01231;71.4315;0;43.0653;25;0;0;99.2124;99.2124;1944;87.75;89.7253;0.739227;1.23057;14.0705;26.625;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;109.875;-104.625;119.625;-102.75;111.375;55.493
417399;41.25;6.21838;0;1.328;39;46.5;0.54;0.36;1.00739;1.01231;71.4315;0;43.0653;25;0;0;99.2124;99.2124;1944;87.75;89.7253;0.739227;1.23057;14.0705;26.625;0.999936;0.999936;4.1569;0;0.812448;0.984312;-105;110.25;-104.625;119.625;-103.5;111.375;55.493
417555;41.25;0.44417;0;1.164;39;46.5;0.54;0.36;1.02209;0.983603;47.7199;0;33.0501;16.5;0;0;99.2124;99.2124;1920;87.75;89.7253;2.20867;-1.63965;14.0705;22.875;0.999936;0.999936;4.1569;0;0.812448;0.984312;-105;110.25;-104.625;119.625;-103.5;111.375;55.493
417680;41.25;0.44417;0;1.164;39;46.5;0.54;0.36;1.02209;0.983603;47.7199;0;33.0501;16.5;0;0;99.2124;99.2124;1920;87.75;89.7253;2.20867;-1.63965;14.0705;22.875;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-104.625;110.25;-104.625;119.625;-103.5;111.375;55.493
417821;41.25;1.77668;0;1.06;39;46.5;0.52;0.36;1.02259;0.969184;51.4281;0;34.9057;17.75;0;0;99.2124;99.2124;1917;87.75;89.7253;2.25902;-3.08163;14.0705;23.25;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-104.625;110.25;-104.625;119.625;-103.5;111.375;55.493
417914;41.25;1.77668;0;1.06;39;46.5;0.52;0.36;1.02259;0.969184;51.4281;0;34.9057;17.75;0;0;99.2124;99.2124;1917;87.75;89.7253;2.25902;-3.08163;14.0705;23.25;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-104.625;110.25;-104.625;119.625;-103.5;111.375;55.493
418070;41.25;1.77668;0;1.012;39;46.5;0.54;0.36;1.02259;0.957099;51.0679;0;35.0629;17.5;0;0;99.2124;99.2124;1903;87.75;89.7253;2.25902;-4.29014;14.0705;23.25;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-104.625;110.25;-104.625;119.625;-103.5;111.375;55.493
418211;41.25;1.77668;0;1.012;39;46.5;0.54;0.36;1.02259;0.957099;51.0679;0;35.0629;17.5;0;0;99.2124;99.2124;1903;87.75;89.7253;2.25902;-4.29014;14.0705;23.25;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-104.25;110.25;-104.625;119.625;-103.5;111.375;55.493
418351;41.25;1.77668;0;1.004;39;46.5;0.52;0.38;1.02259;0.975455;52.0003;0;35.1392;17.75;0;0;99.2124;99.2124;1896;87.75;89.7253;2.25902;-2.45448;14.0705;22.875;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-104.25;110.25;-104.625;119.625;-103.5;111.375;55.493
418476;41.25;1.77668;0;1.004;39;46.5;0.52;0.38;1.02259;0.975455;52.0003;0;35.1392;17.75;0;0;99.2124;99.2124;1896;87.75;89.7253;2.25902;-2.45448;14.0705;22.875;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-104.625;109.875;-104.625;119.625;-103.5;111.375;55.493
418632;41.25;1.77668;0;0.976;39;46.5;0.5;0.38;0.999274;0.989555;52.2333;0;35.2277;17.75;0;0;99.2124;99.2124;1887;87.75;89.7253;-0.072552;-1.04455;14.0705;23.25;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-104.625;109.875;-104.625;119.625;-103.5;111.375;55.493
418757;41.25;1.77668;0;0.976;39;46.5;0.5;0.38;0.999274;0.989555;52.2333;0;35.2277;17.75;0;0;99.2124;99.2124;1887;87.75;89.7253;-0.072552;-1.04455;14.0705;23.25;0.999936;0.999936;4.1569;0;0.812448;0.984312;-104.625;110.25;-104.625;119.625;-103.5;111.375;55.493
418913;41.25;1.77668;0;0.984;37;45.75;0.5;0.38;1.01124;1.00365;52.5724;0;34.8477;17.75;0;0;99.2124;99.2124;1875;87.75;89.7253;1.12375;0.365381;14.0705;22.5;0.999936;0.999936;4.1569;0;0.812448;0.984312;-104.625;110.25;-104.625;119.625;-103.5;111.375;55.493
419037;41.25;1.77668;0;0.984;37;45.75;0.5;0.38;1.01124;1.00365;52.5724;0;34.8477;17.75;0;0;99.2124;99.2124;1875;87.75;89.7253;1.12375;0.365381;14.0705;22.5;0.999936;0.999936;4.1569;0;0.812448;0.984312;-104.625;110.625;-104.625;119.625;-103.5;111.375;55.493
419193;41.25;0;0;0.984;37;45.75;0.5;0.38;1.02534;1.01775;51.3857;0;33.3446;17.25;0;0;99.2124;99.2124;1864;87.75;89.7253;2.53368;1.77531;14.0705;22.5;0.999936;0.999936;4.1569;0;0.812448;0.984312;-104.625;110.625;-104.625;119.625;-103.5;111.375;55.493
419318;41.25;0;0;0.984;37;45.75;0.5;0.38;1.02534;1.01775;51.3857;0;33.3446;17.25;0;0;99.2124;99.2124;1864;87.75;89.7253;2.53368;1.77531;14.0705;22.5;0.999936;0.999936;3.779;0;0.812448;0.984312;-104.625;110.25;-104.625;119.625;-103.5;111.375;55.493
419474;42;0;0;0.992;37;45.75;0.48;0.36;1.03944;1.03185;49.6058;0;32.2291;16.5;0;0;99.2124;99.2124;1847;87.75;89.7253;3.94362;3.18524;14.0705;19.125;0.999936;0.999936;3.779;0;0.812448;0.984312;-104.625;110.25;-104.625;119.625;-103.5;111.375;55.493
419599;42;0;0;0.992;37;45.75;0.48;0.36;1.03944;1.03185;49.6058;0;32.2291;16.5;0;0;99.2124;99.2124;1847;87.75;89.7253;3.94362;3.18524;14.0705;19.125;0.999936;0.999936;4.1569;0;0.812448;0.984312;-104.625;110.25;-104.625;119.625;-103.5;111.375;55.493
419755;42;0;0;0.98;37;45.75;0.48;0.36;1.05202;1.03487;49.2668;0;32.3634;16.25;0;0;99.2124;99.2124;1832;87.75;89.7253;5.20248;3.48737;14.0705;15.375;0.999936;0.999936;4.1569;0;0.812448;0.984312;-104.625;110.25;-104.625;119.625;-103.5;111.375;55.493
419880;42;0;0;0.98;37;45.75;0.48;0.36;1.05202;1.03487;49.2668;0;32.3634;16.25;0;0;99.2124;99.2124;1832;87.75;89.7253;5.20248;3.48737;14.0705;15.375;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-104.625;109.875;-104.625;119.625;-103.5;111.375;55.493
420020;42;0;0;0.972;36;45.75;0.48;0.34;1.02203;1.00487;49.3091;0;32.1955;16;0;0;99.2124;99.2124;1802;87.75;89.7253;2.20256;0.487453;14.0705;11.625;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-104.625;109.875;-104.625;119.625;-103.5;111.375;55.493
420129;42;0;0;0.972;36;45.75;0.48;0.34;1.02203;1.00487;49.3091;0;32.1955;16;0;0;99.2124;99.2124;1802;87.75;89.7253;2.20256;0.487453;14.0705;11.625;0.999936;0.999936;3.779;0;0.812448;0.984312;-104.625;110.25;-104.625;119.625;-103.5;111.375;55.493
420270;42;0;0;0.976;36;45.75;0.44;0.32;1.02203;1.00487;50.4958;0;32.1665;16;0;0;99.2124;99.2124;1760;87.75;89.7253;2.20256;0.487453;14.0705;8.25;0.999936;0.999936;3.779;0;0.812448;0.984312;-104.625;110.25;-104.625;119.625;-103.5;111.375;55.493
420395;42;0;0;0.976;36;45.75;0.44;0.32;1.02203;1.00487;50.4958;0;32.1665;16;0;0;99.2124;99.2124;1760;87.75;89.7253;2.20256;0.487453;14.0705;8.25;0.999936;0.999936;3.779;0;0.812448;0.984312;-104.25;110.25;-104.625;119.625;-103.5;111.375;55.493
420551;42;0;0;0.992;36;45.75;0.38;0.3;1.02203;1.00899;52.2122;0;31.9026;16;0;0;99.2124;99.2124;1702;87.75;89.7253;2.20256;0.899446;14.0705;4.125;0.999936;0.999936;3.779;0;0.812448;0.984312;-104.25;110.25;-104.625;119.625;-103.5;111.375;55.493
420675;42;0;0;0.992;36;45.75;0.38;0.3;1.02203;1.00899;52.2122;0;31.9026;16;0;0;99.2124;99.2124;1702;87.75;89.7253;2.20256;0.899446;14.0705;4.125;0.999936;0.999936;4.1569;0;0.812448;0.984312;-104.625;110.25;-104.625;119.625;-103.5;111.375;55.493
420831;42;0;0;1.02;35;45.75;0.36;0.28;1.02532;1.02131;54.4795;0;31.7652;16;0;0;99.2124;99.2124;1631;87.75;89.7253;2.53216;2.13085;14.0705;-0.75;0.999936;0.999936;4.1569;0;0.812448;0.984312;-104.625;110.25;-104.625;119.625;-103.5;111.375;55.493
420956;42;0;0;1.02;35;45.75;0.36;0.28;1.02532;1.02131;54.4795;0;31.7652;16;0;0;99.2124;99.2124;1631;87.75;89.7253;2.53216;2.13085;14.0705;-0.75;0.999936;0.999936;3.779;0;0.812448;0.984312;-104.25;110.25;-104.625;119.625;-103.5;111.375;55.493
421112;42;0;0;1.068;35;45.75;0.38;0.28;1.0315;1.02749;56.5773;0;31.1045;15.75;0;0;99.2124;99.2124;1546;87.75;89.7253;3.15015;2.74884;14.0705;-4.125;0.999936;0.999936;3.779;0;0.812448;0.984312;-104.25;110.25;-104.625;119.625;-103.5;111.375;55.493
421237;42;0;0;1.068;35;45.75;0.38;0.28;1.0315;1.02749;56.5773;0;31.1045;15.75;0;0;99.2124;99.2124;1546;87.75;89.7253;3.15015;2.74884;14.0705;-4.125;0.999936;0.999936;4.1569;0;0.812448;0.984312;-104.625;110.25;-104.625;119.625;-103.5;111.375;55.493
421393;42;0;0;1.096;35;45.75;0.4;0.26;1.0315;1.02749;57.4885;0;30.5215;15.25;0;0;99.2124;99.2124;1473;87.75;89.7253;3.15015;2.74884;13.9685;-5.25;0.999936;0.999936;4.1569;0;0.812448;0.984312;-104.625;110.25;-104.625;119.625;-103.5;111.375;55.493
421518;42;0;0;1.096;35;45.75;0.4;0.26;1.0315;1.02749;57.4885;0;30.5215;15.25;0;0;99.2124;99.2124;1473;87.75;89.7253;3.15015;2.74884;13.9685;-5.25;0.999936;0.999936;4.1569;-0.3779;0.812448;0.984312;-104.625;109.875;-104.625;119.625;-103.5;111.375;55.493
421674;42;0;0;1.132;35;45.75;0.36;0.24;1.0315;1.02749;59.2684;0;29.6883;14.75;0;0;99.2124;99.2124;1382;87.75;89.7253;3.15015;2.74884;14.0705;-7.125;0.999936;0.999936;4.1569;-0.3779;0.812448;0.984312;-104.625;109.875;-104.625;119.625;-103.5;111.375;55.493
421799;42;0;0;1.132;35;45.75;0.36;0.24;1.0315;1.02749;59.2684;0;29.6883;14.75;0;0;99.2124;99.2124;1382;87.75;89.7253;3.15015;2.74884;14.0705;-7.125;0.999936;0.999936;4.1569;0;0.812448;0.984312;-104.625;110.25;-104.625;119.625;-103.5;111.375;55.493
421955;42;0;0;1.176;30;45.75;0.32;0.2;1.0315;1.02749;67.1511;0;29.2046;14.75;0;0;99.2124;99.2124;1220;87;89.7253;3.15015;2.74884;14.0705;-10.5;0.999936;0.999936;4.1569;0;0.812448;0.984312;-104.625;110.25;-104.625;119.625;-103.5;111.375;55.493
422079;42;0;0;1.176;30;45.75;0.32;0.2;1.0315;1.02749;67.1511;0;29.2046;14.75;0;0;99.2124;99.2124;1220;87;89.7253;3.15015;2.74884;14.0705;-10.5;0.999936;0.999936;3.779;0;0.812448;0.984312;-104.25;109.875;-104.625;119.625;-103.5;111.375;55.493
422235;42;0;0;1.404;30;45.75;0.3;0.16;1.03297;1.02918;97.368;7.25155;35.6443;16.25;0;0;99.2124;99.2124;927;87;89.7253;3.29663;2.91821;13.9685;10.125;0.999936;0.999936;3.779;0;0.812448;0.984312;-104.25;109.875;-104.625;119.625;-103.5;111.375;55.493
422360;42;0;0;1.404;30;45.75;0.3;0.16;1.03297;1.02918;97.368;7.25155;35.6443;16.25;0;0;99.2124;99.2124;927;87;89.7253;3.29663;2.91821;13.9685;10.125;0.999936;0.999936;3.779;0;0.812448;0.984312;-104.625;109.875;-104.625;119.625;-105;111.375;55.493
422501;42;0;0;1.732;30;45.75;0.26;0.14;1.0385;1.03472;92.4732;2.46602;30.2575;15.5;0;0;99.2124;99.2124;931;87;89.7253;3.85054;3.47211;13.9685;6;0.999936;0.999936;3.779;0;0.812448;0.984312;-104.625;109.875;-104.625;119.625;-105;111.375;55.493
422610;42;0;0;1.732;30;45.75;0.26;0.14;1.0385;1.03472;92.4732;2.46602;30.2575;15.5;0;0;99.2124;99.2124;931;87;89.7253;3.85054;3.47211;13.9685;6;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;109.875;-104.625;119.625;-105;111.375;55.493
422750;42;0;0;1.744;30;45.75;0.24;0.14;1.044;1.04021;74.6947;0;26.1312;12.75;0;0;99.2124;99.2124;948;87;89.7253;4.39986;4.02144;13.9685;4.125;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;109.875;-104.625;119.625;-105;111.375;55.493
422875;42;0;0;1.744;30;45.75;0.24;0.14;1.044;1.04021;74.6947;0;26.1312;12.75;0;0;99.2124;99.2124;948;87;89.7253;4.39986;4.02144;13.9685;4.125;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-105;109.5;-104.625;119.625;-105;111.375;55.493
423031;42.75;0;0;1.688;22;45.75;0.2;0.12;1.04835;1.04342;76.9833;0;26.1724;13;0;0;99.2124;99.2124;938;87;89.7253;4.83474;4.34188;14.0705;4.125;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-105;109.5;-104.625;119.625;-105;111.375;55.493
423156;42.75;0;0;1.688;22;45.75;0.2;0.12;1.04835;1.04342;76.9833;0;26.1724;13;0;0;99.2124;99.2124;938;87;89.7253;4.83474;4.34188;14.0705;4.125;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;110.25;-104.625;119.625;-105;111.375;55.493
423312;42.75;0;0;1.64;22;45.75;0.18;0.1;1.04835;1.04342;78.742;0;26.1816;13;0;0;99.2124;99.2124;917;87;89.7253;4.83474;4.34188;13.9685;3.375;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;110.25;-104.625;119.625;-105;111.375;55.493
423437;42.75;0;0;1.64;22;45.75;0.18;0.1;1.04835;1.04342;78.742;0;26.1816;13;0;0;99.2124;99.2124;917;87;89.7253;4.83474;4.34188;13.9685;3.375;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;110.25;-104.625;119.625;-105;111.375;55.493
423593;42.75;0;0;1.628;22;45.75;0.18;0.1;1.04835;1.04342;81.6874;0;26.1816;13;0;0;99.2124;99.2124;884;87;89.7253;4.83474;4.34188;13.9685;3;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;110.25;-104.625;119.625;-105;111.375;55.493
423717;42.75;0;0;1.628;22;45.75;0.18;0.1;1.04835;1.04342;81.6874;0;26.1816;13;0;0;99.2124;99.2124;884;87;89.7253;4.83474;4.34188;13.9685;3;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;109.875;-104.625;119.625;-105;111.375;55.493
423873;42.75;0;0;1.652;16;45.75;0.18;0.1;1.04835;1.02412;83.87;0;26.1816;13;0;0;99.2124;99.2124;861;87;89.7253;4.83474;2.41161;14.0705;4.125;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;109.875;-104.625;119.625;-105;111.375;55.493
423998;42.75;0;0;1.652;16;45.75;0.18;0.1;1.04835;1.02412;83.87;0;26.1816;13;0;0;99.2124;99.2124;861;87;89.7253;4.83474;2.41161;14.0705;4.125;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;109.875;-104.625;119.625;-105;111.375;55.493
424154;42.75;0;0;1.68;16;45.75;0.16;0.1;1.02628;1.01899;89.6973;0;26.1831;13;0;0;99.2124;99.2124;805;87;89.7253;2.62829;1.89891;13.9685;-0.375;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;109.875;-104.625;119.625;-105;111.375;55.493
424279;42.75;0;0;1.68;16;45.75;0.16;0.1;1.02628;1.01899;89.6973;0;26.1831;13;0;0;99.2124;99.2124;805;87;89.7253;2.62829;1.89891;13.9685;-0.375;0.999936;0.999936;3.779;0.3779;0.812448;0.984312;-105;110.25;-104.625;119.625;-105;111.375;55.493
424435;42.75;0;0;1.748;16;45.75;0.16;0.1;1.02116;1.01386;92.5791;0;26.1831;13;0;0;99.2124;99.2124;780;87;89.7253;2.11559;1.38621;13.9685;1.125;0.999936;0.999936;3.779;0.3779;0.812448;0.984312;-105;110.25;-104.625;119.625;-105;111.375;55.493
424560;42.75;0;0;1.748;16;45.75;0.16;0.1;1.02116;1.01386;92.5791;0;26.1831;13;0;0;99.2124;99.2124;780;87;89.7253;2.11559;1.38621;13.9685;1.125;0.999936;0.999936;3.779;0.3779;0.812448;0.984312;-105;109.875;-104.625;119.625;-105;111.375;55.493
424700;42.75;0;0;1.804;16;45.75;0.14;0.1;1.01603;1.00873;93.6598;0;26.1877;13;0;0;99.2124;99.2124;771;87;89.7253;1.60289;0.873506;13.9685;1.5;0.999936;0.999936;3.779;0.3779;0.812448;0.984312;-105;109.875;-104.625;119.625;-105;111.375;55.493
424809;42.75;0;0;1.804;16;45.75;0.14;0.1;1.01603;1.00873;93.6598;0;26.1877;13;0;0;99.2124;99.2124;771;87;89.7253;1.60289;0.873506;13.9685;1.5;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;109.875;-104.625;119.625;-105;111.375;55.493
424950;42.75;0;0;1.828;11;45.75;0.14;0.1;1.01163;1.00434;93.0453;0;26.1877;13;0;0;99.2124;99.2124;776;87;89.7253;1.16343;0.434047;14.0705;1.125;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;109.875;-104.625;119.625;-105;111.375;55.493
425075;42.75;0;0;1.828;11;45.75;0.14;0.1;1.01163;1.00434;93.0453;0;26.1877;13;0;0;99.2124;99.2124;776;87;89.7253;1.16343;0.434047;14.0705;1.125;0.999936;0.999936;3.779;0.3779;0.812448;0.984312;-105;110.25;-104.625;119.625;-105;111.375;55.493
425231;42.75;0;0;1.832;11;45.75;0.14;0.1;1.006;0.99871;91.5196;0;26.1877;13;0;0;99.2124;99.2124;789;87;89.7253;0.60037;-0.12901;13.9685;0.375;0.999936;0.999936;3.779;0.3779;0.812448;0.984312;-105;110.25;-104.625;119.625;-105;111.375;55.493
425355;42.75;0;0;1.832;11;45.75;0.14;0.1;1.006;0.99871;91.5196;0;26.1877;13;0;0;99.2124;99.2124;789;87;89.7253;0.60037;-0.12901;13.9685;0.375;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;109.5;-104.625;119.625;-105;111.375;55.493
425511;42.75;0;0;1.82;11;45.75;0.14;0.1;0.999595;0.992301;91.1594;0;26.1877;13;0;0;99.2124;99.2124;792;87;89.7253;-0.0405081;-0.769888;14.0705;0.375;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;109.5;-104.625;119.625;-105;111.375;55.493
425636;42.75;0;0;1.82;11;45.75;0.14;0.1;0.999595;0.992301;91.1594;0;26.1877;13;0;0;99.2124;99.2124;792;87;89.7253;-0.0405081;-0.769888;14.0705;0.375;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;109.875;-104.625;119.625;-105;111.375;55.493
425792;42.75;0;0;1.808;6;45.75;0.14;0.1;0.993186;0.985892;89.4642;0;26.1877;13;0;0;99.2124;99.2124;807;87;89.7253;-0.681386;-1.41077;14.0705;-0.75;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;109.875;-104.625;119.625;-105;111.375;55.493
425917;42.75;0;0;1.808;6;45.75;0.14;0.1;0.993186;0.985892;89.4642;0;26.1877;13;0;0;99.2124;99.2124;807;87;89.7253;-0.681386;-1.41077;14.0705;-0.75;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;109.5;-104.625;119.625;-105;111.375;55.493
426073;42.75;0;0;1.776;6;45.75;0.12;0.1;0.986777;0.979484;87.6418;0;26.1877;12.75;0;0;99.2124;99.2124;808;87;89.7253;-1.32226;-2.05164;13.9685;-0.75;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;109.5;-104.625;119.625;-105;111.375;55.493
426198;42.75;0;0;1.776;6;45.75;0.12;0.1;0.986777;0.979484;87.6418;0;26.1877;12.75;0;0;99.2124;99.2124;808;87;89.7253;-1.32226;-2.05164;13.9685;-0.75;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;109.5;-104.625;119.625;-105;111.375;55.493
