time;Intake temp.;Throttle pos.;Electric fan speed;Injection time;Speed;Radiator coolant outlet temp.;Knock sensor #1;Knock sensor #2;Lambda #1 integrator ;Lambda #2 integrator;Engine load;Idle speed controller;Idle speed duty cycle;Air mass;Lambda #2 post-cat heating;Lambda #1 post-cat heating;Lambda #1 pre-cat heating;Lambda #2 pre-cat heating;Motor RPM;Motor temp.;Oil temp.;Lambda #1 integrator;Lambda #2 integrator;Battery voltage;Ignition angle;NW_BESTROMUNGSZEIT_ADAPT_AUSLASS;NW_BESTROMUNGSZEIT_ADAPT_EINLASS;Exhaust camshaft edge adaptation;Intake camshaft edge adaptation;NW_HALTE_TV_ADAPT_AUSLASS;NW_HALTE_TV_ADAPT_EINLASS;Exhaust camshaft actual position;Intake camshaft actual position;Exhaust camshaft ref. position;Intake camshaft ref. position;Exhaust camshaft target position;Intake camshaft target position;Solenoid valve temperature model;Lambda voltage pre-cat #1;Lambda voltage pre-cat #2
617112;42;0;0;1.808;0;49.5;0.22;0.1;0.926245;0.909353;86.5611;0.10682;25.5605;12.75;0;0;99.2124;99.2124;818;87.75;90.5214;-7.37551;-9.06468;14.1724;-4.125;0.999936;0.999936;3.4011;-0.3779;0.999936;0.999936;-103.125;111;-104.25;120;-105;112.125;57.0852;0.713502;0.557118
617187;42;0;0;1.808;0;49.5;0.22;0.1;0.926245;0.909353;86.5611;0.10682;25.5605;12.75;0;0;99.2124;99.2124;818;87.75;90.5214;-7.37551;-9.06468;14.1724;-4.125;0.999936;0.999936;3.4011;-0.3779;0.999936;0.999936;-103.125;111;-104.25;120;-105;112.125;57.0852;0.713502;0.742824
617281;42;0;0;1.808;0;49.5;0.22;0.1;0.926245;0.909353;86.5611;0.10682;25.5605;12.75;0;0;99.2124;99.2124;818;87.75;90.5214;-7.37551;-9.06468;14.1724;-4.125;0.999936;0.999936;3.4011;-0.3779;0.999936;0.999936;-103.125;110.625;-104.25;120;-105;112.125;57.0852;0.713502;0.742824
617427;42;0;0;1.756;0;49.5;0.22;0.1;0.926245;0.909353;85.2897;-0.070196;25.2889;12.5;0;0;99.2124;99.2124;814;88.5;90.5214;-7.37551;-9.06468;14.0705;-3.75;0.999936;0.999936;3.4011;-0.3779;0.999936;0.999936;-103.125;110.625;-104.25;120;-105;112.125;57.0852;0.713502;0.742824
617513;42;0;0;1.756;0;49.5;0.22;0.1;0.926245;0.909353;85.2897;-0.070196;25.2889;12.5;0;0;99.2124;99.2124;814;88.5;90.5214;-7.37551;-9.06468;14.0705;-3.75;0.999936;0.999936;3.4011;-0.3779;0.999936;0.999936;-103.125;110.625;-104.25;120;-105;112.125;57.0852;0.742824;0.742824
617587;42;0;0;1.756;0;49.5;0.22;0.1;0.926245;0.909353;85.2897;-0.070196;25.2889;12.5;0;0;99.2124;99.2124;814;88.5;90.5214;-7.37551;-9.06468;14.0705;-3.75;0.999936;0.999936;3.4011;-0.3779;0.999936;0.999936;-103.125;110.625;-104.25;120;-105;112.125;57.0852;0.742824;0.757485
617681;42;0;0;1.756;0;49.5;0.22;0.1;0.926245;0.909353;85.2897;-0.070196;25.2889;12.5;0;0;99.2124;99.2124;814;88.5;90.5214;-7.37551;-9.06468;14.0705;-3.75;0.999936;0.999936;3.4011;-0.3779;0.999936;0.999936;-103.125;111;-104.25;120;-105;112.125;57.0852;0.742824;0.757485
617827;42;0;0;1.732;0;49.5;0.2;0.1;0.926245;0.888738;85.1838;-0.225848;25.0157;12.5;0;0;99.2124;99.2124;815;88.5;90.5214;-7.37551;-11.1262;14.1724;-4.125;0.999936;0.999936;3.4011;-0.3779;0.999936;0.999936;-103.125;111;-104.25;120;-105;112.125;57.0852;0.742824;0.757485
617912;42;0;0;1.732;0;49.5;0.2;0.1;0.926245;0.888738;85.1838;-0.225848;25.0157;12.5;0;0;99.2124;99.2124;815;88.5;90.5214;-7.37551;-11.1262;14.1724;-4.125;0.999936;0.999936;3.4011;-0.3779;0.999936;0.999936;-103.125;111;-104.25;120;-105;112.125;57.0852;0.742824;0.757485
617987;42;0;0;1.732;0;49.5;0.2;0.1;0.926245;0.888738;85.1838;-0.225848;25.0157;12.5;0;0;99.2124;99.2124;815;88.5;90.5214;-7.37551;-11.1262;14.1724;-4.125;0.999936;0.999936;3.4011;-0.3779;0.999936;0.999936;-103.125;111;-104.25;120;-105;112.125;57.0852;0.742824;0.73305
618081;42;0;0;1.732;0;49.5;0.2;0.1;0.926245;0.888738;85.1838;-0.225848;25.0157;12.5;0;0;99.2124;99.2124;815;88.5;90.5214;-7.37551;-11.1262;14.1724;-4.125;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-103.5;111;-104.25;120;-105;112.125;57.0852;0.742824;0.73305
618227;42;0;0;1.676;0;49.5;0.18;0.1;0.903936;0.885076;85.0567;-0.292992;24.9043;12.25;0;0;99.2124;99.2124;800;88.5;90.5214;-9.60637;-11.4924;14.1724;-3;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-103.5;111;-104.25;120;-105;112.125;57.0852;0.742824;0.73305
618312;42;0;0;1.676;0;49.5;0.18;0.1;0.903936;0.885076;85.0567;-0.292992;24.9043;12.25;0;0;99.2124;99.2124;800;88.5;90.5214;-9.60637;-11.4924;14.1724;-3;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-103.5;111;-104.25;120;-105;112.125;57.0852;0.728163;0.73305
618387;42;0;0;1.676;0;49.5;0.18;0.1;0.903936;0.885076;85.0567;-0.292992;24.9043;12.25;0;0;99.2124;99.2124;800;88.5;90.5214;-9.60637;-11.4924;14.1724;-3;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-103.5;111;-104.25;120;-105;112.125;57.0852;0.728163;0.571779
618481;42;0;0;1.676;0;49.5;0.18;0.1;0.903936;0.885076;85.0567;-0.292992;24.9043;12.25;0;0;99.2124;99.2124;800;88.5;90.5214;-9.60637;-11.4924;14.1724;-3;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-103.5;111;-104.25;120;-105;112.125;57.0852;0.728163;0.571779
618628;42;0;0;1.68;0;49.5;0.18;0.1;0.900274;0.891393;88.108;-0.329616;24.8585;12.5;0;0;99.2124;99.2124;788;88.5;90.5214;-9.97259;-10.8607;14.1724;-1.875;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-103.5;111;-104.25;120;-105;112.125;57.0852;0.728163;0.571779
618707;42;0;0;1.68;0;49.5;0.18;0.1;0.900274;0.891393;88.108;-0.329616;24.8585;12.5;0;0;99.2124;99.2124;788;88.5;90.5214;-9.97259;-10.8607;14.1724;-1.875;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-103.5;111;-104.25;120;-105;112.125;57.0852;0.312768;0.571779
618787;42;0;0;1.68;0;49.5;0.18;0.1;0.900274;0.891393;88.108;-0.329616;24.8585;12.5;0;0;99.2124;99.2124;788;88.5;90.5214;-9.97259;-10.8607;14.1724;-1.875;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-103.5;111;-104.25;120;-105;112.125;57.0852;0.312768;0.107514
618881;42;0;0;1.68;0;49.5;0.18;0.1;0.900274;0.891393;88.108;-0.329616;24.8585;12.5;0;0;99.2124;99.2124;788;88.5;90.5214;-9.97259;-10.8607;14.1724;-1.875;0.999936;0.999936;3.4011;0;0.999936;0.999936;-103.5;111.375;-104.25;120;-105;112.125;57.0852;0.312768;0.107514
619029;42;0;0;1.736;0;50.25;0.16;0.1;0.912268;0.895055;89.8244;-0.384552;24.767;12.5;0;0;99.2124;99.2124;773;88.5;90.5214;-8.77323;-10.4944;14.1724;-0.75;0.999936;0.999936;3.4011;0;0.999936;0.999936;-103.5;111.375;-104.25;120;-105;112.125;57.0852;0.312768;0.107514
619107;42;0;0;1.736;0;50.25;0.16;0.1;0.912268;0.895055;89.8244;-0.384552;24.767;12.5;0;0;99.2124;99.2124;773;88.5;90.5214;-8.77323;-10.4944;14.1724;-0.75;0.999936;0.999936;3.4011;0;0.999936;0.999936;-103.5;111.375;-104.25;120;-105;112.125;57.0852;0.175932;0.107514
619187;42;0;0;1.736;0;50.25;0.16;0.1;0.912268;0.895055;89.8244;-0.384552;24.767;12.5;0;0;99.2124;99.2124;773;88.5;90.5214;-8.77323;-10.4944;14.1724;-0.75;0.999936;0.999936;3.4011;0;0.999936;0.999936;-103.5;111.375;-104.25;120;-105;112.125;57.0852;0.175932;0.185706
619281;42;0;0;1.736;0;50.25;0.16;0.1;0.912268;0.895055;89.8244;-0.384552;24.767;12.5;0;0;99.2124;99.2124;773;88.5;90.5214;-8.77323;-10.4944;14.1724;-0.75;0.999936;0.999936;3.4011;0;0.999936;0.999936;-103.5;111.375;-104.25;120;-105;112.125;57.0852;0.175932;0.185706
619427;42;0;0;1.732;0;50.25;0.16;0.1;0.915472;0.897894;83.9336;-0.436436;23.7476;12;0;0;99.2124;99.2124;794;88.5;90.5214;-8.4528;-10.2106;14.1724;0.375;0.999936;0.999936;3.4011;0;0.999936;0.999936;-103.5;111.375;-104.25;120;-105;112.125;57.0852;0.175932;0.185706
619513;42;0;0;1.732;0;50.25;0.16;0.1;0.915472;0.897894;83.9336;-0.436436;23.7476;12;0;0;99.2124;99.2124;794;88.5;90.5214;-8.4528;-10.2106;14.1724;0.375;0.999936;0.999936;3.4011;0;0.999936;0.999936;-103.5;111.375;-104.25;120;-105;112.125;57.0852;0.757485;0.185706
619587;42;0;0;1.732;0;50.25;0.16;0.1;0.915472;0.897894;83.9336;-0.436436;23.7476;12;0;0;99.2124;99.2124;794;88.5;90.5214;-8.4528;-10.2106;14.1724;0.375;0.999936;0.999936;3.4011;0;0.999936;0.999936;-103.5;111.375;-104.25;120;-105;112.125;57.0852;0.757485;0.762372
619681;42;0;0;1.732;0;50.25;0.16;0.1;0.915472;0.897894;83.9336;-0.436436;23.7476;12;0;0;99.2124;99.2124;794;88.5;90.5214;-8.4528;-10.2106;14.1724;0.375;0.999936;0.999936;3.4011;0;0.999936;0.999936;-103.5;111.375;-104.25;120;-105;112.125;57.0852;0.757485;0.762372
619827;42;0;0;1.668;0;50.25;0.16;0.1;0.915472;0.897894;76.6866;-0.70196;22.7527;11.5;0;0;99.2124;99.2124;833;88.5;90.5214;-8.4528;-10.2106;14.1724;-1.125;0.999936;0.999936;3.4011;0;0.999936;0.999936;-103.5;111.375;-104.25;120;-105;112.125;57.0852;0.757485;0.762372
619913;42;0;0;1.668;0;50.25;0.16;0.1;0.915472;0.897894;76.6866;-0.70196;22.7527;11.5;0;0;99.2124;99.2124;833;88.5;90.5214;-8.4528;-10.2106;14.1724;-1.125;0.999936;0.999936;3.4011;0;0.999936;0.999936;-103.5;111.375;-104.25;120;-105;112.125;57.0852;0.757485;0.762372
619987;42;0;0;1.668;0;50.25;0.16;0.1;0.915472;0.897894;76.6866;-0.70196;22.7527;11.5;0;0;99.2124;99.2124;833;88.5;90.5214;-8.4528;-10.2106;14.1724;-1.125;0.999936;0.999936;3.4011;0;0.999936;0.999936;-103.5;111.375;-104.25;120;-105;112.125;57.0852;0.757485;0.742824
620081;42;0;0;1.668;0;50.25;0.16;0.1;0.915472;0.897894;76.6866;-0.70196;22.7527;11.5;0;0;99.2124;99.2124;833;88.5;90.5214;-8.4528;-10.2106;14.1724;-1.125;0.999936;0.999936;3.4011;0;0.999936;0.999936;-103.5;111.375;-104.25;120;-105;112.125;57.0852;0.757485;0.742824
620227;42;0;0;1.568;0;50.25;0.16;0.12;0.915472;0.897894;74.8219;-1.09567;21.7913;11.25;0;0;99.2124;99.2124;835;88.5;90.5214;-8.4528;-10.2106;14.1724;-1.5;0.999936;0.999936;3.4011;0;0.999936;0.999936;-103.5;111.375;-104.25;120;-105;112.125;57.0852;0.757485;0.742824
620307;42;0;0;1.568;0;50.25;0.16;0.12;0.915472;0.897894;74.8219;-1.09567;21.7913;11.25;0;0;99.2124;99.2124;835;88.5;90.5214;-8.4528;-10.2106;14.1724;-1.5;0.999936;0.999936;3.4011;0;0.999936;0.999936;-103.5;111.375;-104.25;120;-105;112.125;57.0852;0.219915;0.742824
620387;42;0;0;1.568;0;50.25;0.16;0.12;0.915472;0.897894;74.8219;-1.09567;21.7913;11.25;0;0;99.2124;99.2124;835;88.5;90.5214;-8.4528;-10.2106;14.1724;-1.5;0.999936;0.999936;3.4011;0;0.999936;0.999936;-103.5;111.375;-104.25;120;-105;112.125;57.0852;0.219915;0.102627
620481;42;0;0;1.568;0;50.25;0.16;0.12;0.915472;0.897894;74.8219;-1.09567;21.7913;11.25;0;0;99.2124;99.2124;835;88.5;90.5214;-8.4528;-10.2106;14.1724;-1.5;0.999936;0.999936;3.4011;-0.3779;0.999936;0.999936;-103.5;111;-104.25;120;-105;112.125;57.0852;0.219915;0.102627
620627;42;0;0;1.524;0;50.25;0.16;0.12;0.91712;0.899908;74.3557;-1.21775;21.303;10.75;0;0;99.2124;99.2124;803;88.5;90.5214;-8.288;-10.0092;14.1724;0;0.999936;0.999936;3.4011;-0.3779;0.999936;0.999936;-103.5;111;-104.25;120;-105;112.125;57.0852;0.219915;0.102627
620712;42;0;0;1.524;0;50.25;0.16;0.12;0.91712;0.899908;74.3557;-1.21775;21.303;10.75;0;0;99.2124;99.2124;803;88.5;90.5214;-8.288;-10.0092;14.1724;0;0.999936;0.999936;3.4011;-0.3779;0.999936;0.999936;-103.5;111;-104.25;120;-105;112.125;57.0852;0.083079;0.102627
620787;42;0;0;1.524;0;50.25;0.16;0.12;0.91712;0.899908;74.3557;-1.21775;21.303;10.75;0;0;99.2124;99.2124;803;88.5;90.5214;-8.288;-10.0092;14.1724;0;0.999936;0.999936;3.4011;-0.3779;0.999936;0.999936;-103.5;111;-104.25;120;-105;112.125;57.0852;0.083079;0.068418
620881;42;0;0;1.524;0;50.25;0.16;0.12;0.91712;0.899908;74.3557;-1.21775;21.303;10.75;0;0;99.2124;99.2124;803;88.5;90.5214;-8.288;-10.0092;14.1724;0;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-103.875;111;-104.25;120;-105;112.125;57.0852;0.083079;0.068418
621027;42;0;0;1.516;0;49.5;0.16;0.1;0.920782;0.90357;76.1569;-1.26963;20.9795;10.75;0;0;99.2124;99.2124;784;88.5;90.5214;-7.92178;-9.643;14.1724;0.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-103.875;111;-104.25;120;-105;112.125;57.0852;0.083079;0.068418
621112;42;0;0;1.516;0;49.5;0.16;0.1;0.920782;0.90357;76.1569;-1.26963;20.9795;10.75;0;0;99.2124;99.2124;784;88.5;90.5214;-7.92178;-9.643;14.1724;0.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-103.875;111;-104.25;120;-105;112.125;57.0852;0.078192;0.068418
621187;42;0;0;1.516;0;49.5;0.16;0.1;0.920782;0.90357;76.1569;-1.26963;20.9795;10.75;0;0;99.2124;99.2124;784;88.5;90.5214;-7.92178;-9.643;14.1724;0.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-103.875;111;-104.25;120;-105;112.125;57.0852;0.078192;0.068418
621281;42;0;0;1.516;0;49.5;0.16;0.1;0.920782;0.90357;76.1569;-1.26963;20.9795;10.75;0;0;99.2124;99.2124;784;88.5;90.5214;-7.92178;-9.643;14.1724;0.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-103.875;111;-104.25;120;-105;112.125;57.0852;0.078192;0.068418
621427;42;0;0;1.536;0;49.5;0.18;0.1;0.924444;0.907232;75.5424;-1.34593;20.8299;10.5;0;0;99.2124;99.2124;772;88.5;90.5214;-7.55557;-9.27678;14.1724;1.125;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-103.875;111;-104.25;120;-105;112.125;57.0852;0.078192;0.068418
621507;42;0;0;1.536;0;49.5;0.18;0.1;0.924444;0.907232;75.5424;-1.34593;20.8299;10.5;0;0;99.2124;99.2124;772;88.5;90.5214;-7.55557;-9.27678;14.1724;1.125;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-103.875;111;-104.25;120;-105;112.125;57.0852;0.087966;0.068418
621587;42;0;0;1.536;0;49.5;0.18;0.1;0.924444;0.907232;75.5424;-1.34593;20.8299;10.5;0;0;99.2124;99.2124;772;88.5;90.5214;-7.55557;-9.27678;14.1724;1.125;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-103.875;111;-104.25;120;-105;112.125;57.0852;0.087966;0.078192
621681;42;0;0;1.536;0;49.5;0.18;0.1;0.924444;0.907232;75.5424;-1.34593;20.8299;10.5;0;0;99.2124;99.2124;772;88.5;90.5214;-7.55557;-9.27678;14.1724;1.125;0.999936;0.999936;3.4011;0;0.999936;0.999936;-103.5;111;-104.25;120;-105;112.125;57.0852;0.087966;0.078192
621827;42;0;0;1.536;0;49.5;0.18;0.12;0.928106;0.910894;76.5383;-1.40697;20.7231;10.5;0;0;99.2124;99.2124;762;88.5;90.5214;-7.18935;-8.91057;14.1724;1.5;0.999936;0.999936;3.4011;0;0.999936;0.999936;-103.5;111;-104.25;120;-105;112.125;57.0852;0.087966;0.078192
621913;42;0;0;1.536;0;49.5;0.18;0.12;0.928106;0.910894;76.5383;-1.40697;20.7231;10.5;0;0;99.2124;99.2124;762;88.5;90.5214;-7.18935;-8.91057;14.1724;1.5;0.999936;0.999936;3.4011;0;0.999936;0.999936;-103.5;111;-104.25;120;-105;112.125;57.0852;0.112401;0.078192
621987;42;0;0;1.536;0;49.5;0.18;0.12;0.928106;0.910894;76.5383;-1.40697;20.7231;10.5;0;0;99.2124;99.2124;762;88.5;90.5214;-7.18935;-8.91057;14.1724;1.5;0.999936;0.999936;3.4011;0;0.999936;0.999936;-103.5;111;-104.25;120;-105;112.125;57.0852;0.112401;0.102627
622081;42;0;0;1.536;0;49.5;0.18;0.12;0.928106;0.910894;76.5383;-1.40697;20.7231;10.5;0;0;99.2124;99.2124;762;88.5;90.5214;-7.18935;-8.91057;14.1724;1.5;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-103.875;111;-104.25;120;-105;112.125;57.0852;0.112401;0.102627
622230;42;0;0;1.568;0;49.5;0.2;0.12;0.931769;0.914557;78.064;-1.40697;20.6895;10.5;0;0;99.2124;99.2124;747;88.5;90.5214;-6.82313;-8.54435;14.1724;2.625;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-103.875;111;-104.25;120;-105;112.125;57.0852;0.112401;0.102627
622315;42;0;0;1.568;0;49.5;0.2;0.12;0.931769;0.914557;78.064;-1.40697;20.6895;10.5;0;0;99.2124;99.2124;747;88.5;90.5214;-6.82313;-8.54435;14.1724;2.625;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-103.875;111;-104.25;120;-105;112.125;57.0852;0.376299;0.102627
622427;42;0;0;1.568;0;49.5;0.2;0.12;0.931769;0.914557;78.064;-1.40697;20.6895;10.5;0;0;99.2124;99.2124;747;88.5;90.5214;-6.82313;-8.54435;14.1724;2.625;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-103.875;111;-104.25;120;-105;112.125;57.0852;0.376299;0.640197
622521;42;0;0;1.568;0;49.5;0.2;0.12;0.931769;0.914557;78.064;-1.40697;20.6895;10.5;0;0;99.2124;99.2124;747;88.5;90.5214;-6.82313;-8.54435;14.1724;2.625;0.999936;0.999936;3.4011;-0.3779;0.999936;0.999936;-103.5;111;-104.25;120;-105;112.125;57.0852;0.376299;0.640197
622668;42;0;0;1.58;0;49.5;0.2;0.14;0.93305;0.916296;77.8521;-1.38866;20.7307;10.5;0;0;99.2124;99.2124;749;88.5;90.5214;-6.69496;-8.3704;14.1724;2.25;0.999936;0.999936;3.4011;-0.3779;0.999936;0.999936;-103.5;111;-104.25;120;-105;112.125;57.0852;0.376299;0.640197
622754;42;0;0;1.58;0;49.5;0.2;0.14;0.93305;0.916296;77.8521;-1.38866;20.7307;10.5;0;0;99.2124;99.2124;749;88.5;90.5214;-6.69496;-8.3704;14.1724;2.25;0.999936;0.999936;3.4011;-0.3779;0.999936;0.999936;-103.5;111;-104.25;120;-105;112.125;57.0852;0.767259;0.640197
622867;42;0;0;1.58;0;49.5;0.2;0.14;0.93305;0.916296;77.8521;-1.38866;20.7307;10.5;0;0;99.2124;99.2124;749;88.5;90.5214;-6.69496;-8.3704;14.1724;2.25;0.999936;0.999936;3.4011;-0.3779;0.999936;0.999936;-103.5;111;-104.25;120;-105;112.125;57.0852;0.767259;0.762372
622961;42;0;0;1.58;0;49.5;0.2;0.14;0.93305;0.916296;77.8521;-1.38866;20.7307;10.5;0;0;99.2124;99.2124;749;88.5;90.5214;-6.69496;-8.3704;14.1724;2.25;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-103.875;111;-104.25;120;-105;112.125;57.0852;0.767259;0.762372
623107;42;0;0;1.58;0;49.5;0.22;0.14;0.93305;0.916296;77.5554;-1.38561;20.7353;10.5;0;0;99.2124;99.2124;752;88.5;90.5214;-6.69496;-8.3704;14.1724;2.25;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-103.875;111;-104.25;120;-105;112.125;57.0852;0.767259;0.762372
623193;42;0;0;1.58;0;49.5;0.22;0.14;0.93305;0.916296;77.5554;-1.38561;20.7353;10.5;0;0;99.2124;99.2124;752;88.5;90.5214;-6.69496;-8.3704;14.1724;2.25;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-103.875;111;-104.25;120;-105;112.125;57.0852;0.78192;0.762372
623267;42;0;0;1.58;0;49.5;0.22;0.14;0.93305;0.916296;77.5554;-1.38561;20.7353;10.5;0;0;99.2124;99.2124;752;88.5;90.5214;-6.69496;-8.3704;14.1724;2.25;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-103.875;111;-104.25;120;-105;112.125;57.0852;0.78192;0.772146
623361;42;0;0;1.58;0;49.5;0.22;0.14;0.93305;0.916296;77.5554;-1.38561;20.7353;10.5;0;0;99.2124;99.2124;752;88.5;90.5214;-6.69496;-8.3704;14.1724;2.25;0.999936;0.999936;3.779;0;0.999936;0.999936;-103.875;111.375;-104.25;120;-105;112.125;57.0852;0.78192;0.772146
623507;42.75;0;0;1.56;0;49.5;0.2;0.14;0.918997;0.916296;78.064;-1.40697;20.7353;10.5;0;0;99.2124;99.2124;747;88.5;90.5214;-8.10031;-8.3704;14.1724;2.625;0.999936;0.999936;3.779;0;0.999936;0.999936;-103.875;111.375;-104.25;120;-105;112.125;57.0852;0.78192;0.772146
623587;42.75;0;0;1.56;0;49.5;0.2;0.14;0.918997;0.916296;78.064;-1.40697;20.7353;10.5;0;0;99.2124;99.2124;747;88.5;90.5214;-8.10031;-8.3704;14.1724;2.625;0.999936;0.999936;3.779;0;0.999936;0.999936;-103.875;111.375;-104.25;120;-105;112.125;57.0852;0.791694;0.772146
623668;42.75;0;0;1.56;0;49.5;0.2;0.14;0.918997;0.916296;78.064;-1.40697;20.7353;10.5;0;0;99.2124;99.2124;747;88.5;90.5214;-8.10031;-8.3704;14.1724;2.625;0.999936;0.999936;3.779;0;0.999936;0.999936;-103.875;111.375;-104.25;120;-105;112.125;57.0852;0.791694;0.772146
623762;42.75;0;0;1.56;0;49.5;0.2;0.14;0.918997;0.916296;78.064;-1.40697;20.7353;10.5;0;0;99.2124;99.2124;747;88.5;90.5214;-8.10031;-8.3704;14.1724;2.625;0.999936;0.999936;3.4011;0;0.999936;0.999936;-103.875;111;-104.25;120;-105;112.125;57.0852;0.791694;0.772146
623907;42;0;0;1.556;0;49.5;0.2;0.16;0.915335;0.899038;77.8521;-1.3734;20.7582;10.5;0;0;99.2124;99.2124;749;88.5;90.5214;-8.46653;-10.0962;14.1724;2.625;0.999936;0.999936;3.4011;0;0.999936;0.999936;-103.875;111;-104.25;120;-105;112.125;57.0852;0.791694;0.772146
623993;42;0;0;1.556;0;49.5;0.2;0.16;0.915335;0.899038;77.8521;-1.3734;20.7582;10.5;0;0;99.2124;99.2124;749;88.5;90.5214;-8.46653;-10.0962;14.1724;2.625;0.999936;0.999936;3.4011;0;0.999936;0.999936;-103.875;111;-104.25;120;-105;112.125;57.0852;0.78192;0.772146
624067;42;0;0;1.556;0;49.5;0.2;0.16;0.915335;0.899038;77.8521;-1.3734;20.7582;10.5;0;0;99.2124;99.2124;749;88.5;90.5214;-8.46653;-10.0962;14.1724;2.625;0.999936;0.999936;3.4011;0;0.999936;0.999936;-103.875;111;-104.25;120;-105;112.125;57.0852;0.78192;0.762372
624161;42;0;0;1.556;0;49.5;0.2;0.16;0.915335;0.899038;77.8521;-1.3734;20.7582;10.5;0;0;99.2124;99.2124;749;88.5;90.5214;-8.46653;-10.0962;14.1724;2.625;0.999936;0.999936;3.4011;-0.3779;0.999936;0.999936;-103.875;111;-104.25;120;-105;112.125;57.0852;0.78192;0.762372
624310;42.75;0;0;1.548;0;49.5;0.2;0.16;0.911673;0.895376;77.958;-1.35814;20.8238;10.5;0;0;99.2124;99.2124;748;88.5;90.5214;-8.83274;-10.4624;14.1724;2.625;0.999936;0.999936;3.4011;-0.3779;0.999936;0.999936;-103.875;111;-104.25;120;-105;112.125;57.0852;0.78192;0.762372
624387;42.75;0;0;1.548;0;49.5;0.2;0.16;0.911673;0.895376;77.958;-1.35814;20.8238;10.5;0;0;99.2124;99.2124;748;88.5;90.5214;-8.83274;-10.4624;14.1724;2.625;0.999936;0.999936;3.4011;-0.3779;0.999936;0.999936;-103.875;111;-104.25;120;-105;112.125;57.0852;0.767259;0.762372
624467;42.75;0;0;1.548;0;49.5;0.2;0.16;0.911673;0.895376;77.958;-1.35814;20.8238;10.5;0;0;99.2124;99.2124;748;88.5;90.5214;-8.83274;-10.4624;14.1724;2.625;0.999936;0.999936;3.4011;-0.3779;0.999936;0.999936;-103.875;111;-104.25;120;-105;112.125;57.0852;0.767259;0.742824
624561;42.75;0;0;1.548;0;49.5;0.2;0.16;0.911673;0.895376;77.958;-1.35814;20.8238;10.5;0;0;99.2124;99.2124;748;88.5;90.5214;-8.83274;-10.4624;14.1724;2.625;0.999936;0.999936;3.4011;-0.3779;0.999936;0.999936;-103.875;111;-104.25;120;-105;112.125;57.0852;0.767259;0.742824
624707;42.75;0;0;1.544;0;49.5;0.18;0.16;0.90801;0.891714;77.6613;-1.33983;20.8528;10.5;0;0;99.2124;99.2124;751;88.5;90.5214;-9.19896;-10.8286;13.8666;2.25;0.999936;0.999936;3.4011;-0.3779;0.999936;0.999936;-103.875;111;-104.25;120;-105;112.125;57.0852;0.767259;0.742824
624787;42.75;0;0;1.544;0;49.5;0.18;0.16;0.90801;0.891714;77.6613;-1.33983;20.8528;10.5;0;0;99.2124;99.2124;751;88.5;90.5214;-9.19896;-10.8286;13.8666;2.25;0.999936;0.999936;3.4011;-0.3779;0.999936;0.999936;-103.875;111;-104.25;120;-105;112.125;57.0852;0.747711;0.742824
624868;42.75;0;0;1.544;0;49.5;0.18;0.16;0.90801;0.891714;77.6613;-1.33983;20.8528;10.5;0;0;99.2124;99.2124;751;88.5;90.5214;-9.19896;-10.8286;13.8666;2.25;0.999936;0.999936;3.4011;-0.3779;0.999936;0.999936;-103.875;111;-104.25;120;-105;112.125;57.0852;0.747711;0.742824
624961;42.75;0;0;1.544;0;49.5;0.18;0.16;0.90801;0.891714;77.6613;-1.33983;20.8528;10.5;0;0;99.2124;99.2124;751;88.5;90.5214;-9.19896;-10.8286;13.8666;2.25;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.25;111.375;-104.25;120;-105;112.125;57.0852;0.747711;0.742824
625107;42.75;0;0;1.552;0;49.5;0.2;0.16;0.904348;0.888052;79.6108;-1.35509;20.8452;10.75;0;0;99.2124;99.2124;750;88.5;90.5214;-9.56518;-11.1948;13.6626;2.25;0.999936;0.999936;3.779;0;0.999936;0.999936;-104.25;111.375;-104.25;120;-105;112.125;57.0852;0.747711;0.742824
