time;Intake temp.;Throttle pos.;Electric fan speed;Injection time;Speed;Radiator coolant outlet temp.;Knock sensor #1;Knock sensor #2;Lambda #1 integrator ;Lambda #2 integrator;Engine load;Idle speed controller;Idle speed duty cycle;Air mass;Lambda #2 post-cat heating;Lambda #1 post-cat heating;Lambda #1 pre-cat heating;Lambda #2 pre-cat heating;Motor RPM;Motor temp.;Oil temp.;Lambda #1 integrator;Lambda #2 integrator;Battery voltage;Ignition angle;NW_BESTROMUNGSZEIT_ADAPT_AUSLASS;NW_BESTROMUNGSZEIT_ADAPT_EINLASS;Exhaust camshaft edge adaptation;Intake camshaft edge adaptation;NW_HALTE_TV_ADAPT_AUSLASS;NW_HALTE_TV_ADAPT_EINLASS;Exhaust camshaft actual position;Intake camshaft actual position;Exhaust camshaft ref. position;Intake camshaft ref. position;Exhaust camshaft target position;Intake camshaft target position;Solenoid valve temperature model;Lambda voltage pre-cat #1;Lambda voltage pre-cat #2
402867;39.75;39.198;0;7.716;49;55.5;0.5;0.4;0.973395;0.99105;0;0.485268;95.0057;0;0;0;91.791;97.65;2751;82.5;94.5019;-2.66048;-0.895012;14.1724;21;0.999936;0.999936;4.1569;0;0.999936;0.9765;-90.375;85.875;-104.625;120;-91.875;85.125;61.8618;0.762372;0.772146
402961;39.75;39.198;0;7.716;49;55.5;0.5;0.4;0.973395;0.99105;0;0.485268;95.0057;0;0;0;91.791;97.65;2751;82.5;94.5019;-2.66048;-0.895012;14.1724;21;0.999936;0.999936;3.779;0;0.999936;0.9765;-90.75;85.875;-104.625;120;-93.375;85.125;61.8618;0.762372;0.772146
403107;39.75;35.1884;0;7.14;53;56.25;0.58;0.42;0.944327;0.977363;0;0.485268;95.0057;0;0;0;89.838;95.697;2832;82.5;94.5019;-5.56732;-2.26374;14.1724;21.375;0.999936;0.999936;3.779;0;0.999936;0.9765;-90.75;85.875;-104.625;120;-93.375;85.125;61.8618;0.762372;0.772146
403187;39.75;35.1884;0;7.14;53;56.25;0.58;0.42;0.944327;0.977363;0;0.485268;95.0057;0;0;0;89.838;95.697;2832;82.5;94.5019;-5.56732;-2.26374;14.1724;21.375;0.999936;0.999936;3.779;0;0.999936;0.9765;-90.75;85.875;-104.625;120;-93.375;85.125;61.8618;0.596214;0.772146
403267;39.75;35.1884;0;7.14;53;56.25;0.58;0.42;0.944327;0.977363;0;0.485268;95.0057;0;0;0;89.838;95.697;2832;82.5;94.5019;-5.56732;-2.26374;14.1724;21.375;0.999936;0.999936;3.779;0;0.999936;0.9765;-90.75;85.875;-104.625;120;-93.375;85.125;61.8618;0.596214;0.737937
403360;39.75;35.1884;0;7.14;53;56.25;0.58;0.42;0.944327;0.977363;0;0.485268;95.0057;0;0;0;89.838;95.697;2832;82.5;94.5019;-5.56732;-2.26374;14.1724;21.375;0.999936;0.999936;4.1569;0;0.999936;0.9765;-91.125;87.75;-104.625;120;-97.5;99.75;61.8618;0.596214;0.737937
403507;39.75;0;0;2.68;53;57;0.62;0.44;0.942114;0.909796;0;0.485268;44.0572;0;0;0;89.838;95.697;2858;82.5;94.5019;-5.78857;-9.02043;14.1724;17.25;0.999936;0.999936;4.1569;0;0.999936;0.9765;-91.125;87.75;-104.625;120;-97.5;99.75;61.8618;0.596214;0.737937
403587;39.75;0;0;2.68;53;57;0.62;0.44;0.942114;0.909796;0;0.485268;44.0572;0;0;0;89.838;95.697;2858;82.5;94.5019;-5.78857;-9.02043;14.1724;17.25;0.999936;0.999936;4.1569;0;0.999936;0.9765;-91.125;87.75;-104.625;120;-97.5;99.75;61.8618;0.869886;0.737937
403667;39.75;0;0;2.68;53;57;0.62;0.44;0.942114;0.909796;0;0.485268;44.0572;0;0;0;89.838;95.697;2858;82.5;94.5019;-5.78857;-9.02043;14.1724;17.25;0.999936;0.999936;4.1569;0;0.999936;0.9765;-91.125;87.75;-104.625;120;-97.5;99.75;61.8618;0.869886;0.034209
403760;39.75;0;0;2.68;53;57;0.62;0.44;0.942114;0.909796;0;0.485268;44.0572;0;0;0;89.838;95.697;2858;82.5;94.5019;-5.78857;-9.02043;14.1724;17.25;0.999936;0.999936;4.1569;0;0.999936;0.9765;-101.25;109.125;-104.625;120;-103.875;112.125;61.8618;0.869886;0.034209
403910;38.25;3.55336;0;1.38;56;57;0.58;0.46;1.00001;1.00001;0;0.485268;41.4614;0;0;0;91.0098;96.8688;2532;82.5;94.5019;0.0006912;0.0006912;14.1724;10.875;0.999936;0.999936;4.1569;0;0.999936;0.9765;-101.25;109.125;-104.625;120;-103.875;112.125;61.8618;0.869886;0.034209
403987;38.25;3.55336;0;1.38;56;57;0.58;0.46;1.00001;1.00001;0;0.485268;41.4614;0;0;0;91.0098;96.8688;2532;82.5;94.5019;0.0006912;0.0006912;14.1724;10.875;0.999936;0.999936;4.1569;0;0.999936;0.9765;-101.25;109.125;-104.625;120;-103.875;112.125;61.8618;0.04887;0.034209
404067;38.25;3.55336;0;1.38;56;57;0.58;0.46;1.00001;1.00001;0;0.485268;41.4614;0;0;0;91.0098;96.8688;2532;82.5;94.5019;0.0006912;0.0006912;14.1724;10.875;0.999936;0.999936;4.1569;0;0.999936;0.9765;-101.25;109.125;-104.625;120;-103.875;112.125;61.8618;0.04887;0.605988
404160;38.25;3.55336;0;1.38;56;57;0.58;0.46;1.00001;1.00001;0;0.485268;41.4614;0;0;0;91.0098;96.8688;2532;82.5;94.5019;0.0006912;0.0006912;14.1724;10.875;0.999936;0.999936;4.1569;0;0.999936;0.9765;-102.75;110.25;-104.625;120;-97.875;100.5;61.8618;0.04887;0.605988
404307;38.25;16.4395;0;2.236;56;57.75;0.52;0.5;1.00001;1.02595;0;0.485268;69.0835;0;0;0;91.0098;96.8688;2249;82.5;94.5019;0.0006912;2.59472;14.1724;29.625;0.999936;0.999936;4.1569;0;0.999936;0.9765;-102.75;110.25;-104.625;120;-97.875;100.5;61.8618;0.04887;0.605988
404389;38.25;16.4395;0;2.236;56;57.75;0.52;0.5;1.00001;1.02595;0;0.485268;69.0835;0;0;0;91.0098;96.8688;2249;82.5;94.5019;0.0006912;2.59472;14.1724;29.625;0.999936;0.999936;4.1569;0;0.999936;0.9765;-102.75;110.25;-104.625;120;-97.875;100.5;61.8618;0.845451;0.605988
404467;38.25;16.4395;0;2.236;56;57.75;0.52;0.5;1.00001;1.02595;0;0.485268;69.0835;0;0;0;91.0098;96.8688;2249;82.5;94.5019;0.0006912;2.59472;14.1724;29.625;0.999936;0.999936;4.1569;0;0.999936;0.9765;-102.75;110.25;-104.625;120;-97.875;100.5;61.8618;0.845451;0.835677
404561;38.25;16.4395;0;2.236;56;57.75;0.52;0.5;1.00001;1.02595;0;0.485268;69.0835;0;0;0;91.0098;96.8688;2249;82.5;94.5019;0.0006912;2.59472;14.1724;29.625;0.999936;0.999936;3.779;0;0.999936;0.9765;-94.5;96;-104.625;120;-90;87.75;61.8618;0.845451;0.835677
404707;38.25;37.397;0;7.18;56;57.75;0.38;0.36;0.939596;1.02595;0;0.485268;95.0057;0;0;0;91.0098;96.8688;2134;82.5;94.5019;-6.04035;2.59472;14.1724;15;0.999936;0.999936;3.779;0;0.999936;0.9765;-94.5;96;-104.625;120;-90;87.75;61.8618;0.845451;0.835677
404793;38.25;37.397;0;7.18;56;57.75;0.38;0.36;0.939596;1.02595;0;0.485268;95.0057;0;0;0;91.0098;96.8688;2134;82.5;94.5019;-6.04035;2.59472;14.1724;15;0.999936;0.999936;3.779;0;0.999936;0.9765;-94.5;96;-104.625;120;-90;87.75;61.8618;0.102627;0.835677
404867;38.25;37.397;0;7.18;56;57.75;0.38;0.36;0.939596;1.02595;0;0.485268;95.0057;0;0;0;91.0098;96.8688;2134;82.5;94.5019;-6.04035;2.59472;14.1724;15;0.999936;0.999936;3.779;0;0.999936;0.9765;-94.5;96;-104.625;120;-90;87.75;61.8618;0.102627;0.649971
404960;38.25;37.397;0;7.18;56;57.75;0.38;0.36;0.939596;1.02595;0;0.485268;95.0057;0;0;0;91.0098;96.8688;2134;82.5;94.5019;-6.04035;2.59472;14.1724;15;0.999936;0.999936;3.779;0;0.999936;0.9765;-84.375;90;-104.625;120;-88.5;87;61.8618;0.102627;0.649971
405107;39;40.5167;0;7.732;56;58.5;0.36;0.38;0.993873;1.01479;0;0.485268;95.0057;0;0;0;89.0568;98.0406;2146;82.5;94.5019;-0.612721;1.47929;14.1724;20.25;0.999936;0.999936;3.779;0;0.999936;0.9765;-84.375;90;-104.625;120;-88.5;87;61.8618;0.102627;0.649971
405187;39;40.5167;0;7.732;56;58.5;0.36;0.38;0.993873;1.01479;0;0.485268;95.0057;0;0;0;89.0568;98.0406;2146;82.5;94.5019;-0.612721;1.47929;14.1724;20.25;0.999936;0.999936;3.779;0;0.999936;0.9765;-84.375;90;-104.625;120;-88.5;87;61.8618;0.073305;0.649971
405307;39;40.5167;0;7.732;56;58.5;0.36;0.38;0.993873;1.01479;0;0.485268;95.0057;0;0;0;89.0568;98.0406;2146;82.5;94.5019;-0.612721;1.47929;14.1724;20.25;0.999936;0.999936;3.779;0;0.999936;0.9765;-84.375;90;-104.625;120;-88.5;87;61.8618;0.073305;0.102627
405400;39;40.5167;0;7.732;56;58.5;0.36;0.38;0.993873;1.01479;0;0.485268;95.0057;0;0;0;89.0568;98.0406;2146;82.5;94.5019;-0.612721;1.47929;14.1724;20.25;0.999936;0.999936;3.779;0;0.999936;0.9765;-83.25;87.75;-104.625;120;-88.5;87;61.8618;0.073305;0.102627
405547;39.75;30.7206;0;7.928;56;59.25;0.44;0.46;1.06396;1.08327;0;0.485268;95.0057;0;0;0;89.0568;98.0406;2182;82.5;94.5019;6.39574;8.32753;14.1724;19.875;0.999936;0.999936;3.779;0;0.999936;0.9765;-83.25;87.75;-104.625;120;-88.5;87;61.8618;0.073305;0.102627
405634;39.75;30.7206;0;7.928;56;59.25;0.44;0.46;1.06396;1.08327;0;0.485268;95.0057;0;0;0;89.0568;98.0406;2182;82.5;94.5019;6.39574;8.32753;14.1724;19.875;0.999936;0.999936;3.779;0;0.999936;0.9765;-83.25;87.75;-104.625;120;-88.5;87;61.8618;0.801468;0.102627
405747;39.75;30.7206;0;7.928;56;59.25;0.44;0.46;1.06396;1.08327;0;0.485268;95.0057;0;0;0;89.0568;98.0406;2182;82.5;94.5019;6.39574;8.32753;14.1724;19.875;0.999936;0.999936;3.779;0;0.999936;0.9765;-83.25;87.75;-104.625;120;-88.5;87;61.8618;0.801468;0.874773
405842;39.75;30.7206;0;7.928;56;59.25;0.44;0.46;1.06396;1.08327;0;0.485268;95.0057;0;0;0;89.0568;98.0406;2182;82.5;94.5019;6.39574;8.32753;14.1724;19.875;0.999936;0.999936;3.779;0;0.999936;0.9765;-94.5;96.75;-104.625;120;-102;112.125;61.8618;0.801468;0.874773
405987;39;12.4368;0;3.284;58;60;0.44;0.42;1.06396;1.08327;0;0.485268;54.8887;0;0;0;90.2286;99.2124;2192;82.5;94.5019;6.39574;8.32753;14.1724;27;0.999936;0.999936;3.779;0;0.999936;0.9765;-94.5;96.75;-104.625;120;-102;112.125;61.8618;0.801468;0.874773
406067;39;12.4368;0;3.284;58;60;0.44;0.42;1.06396;1.08327;0;0.485268;54.8887;0;0;0;90.2286;99.2124;2192;82.5;94.5019;6.39574;8.32753;14.1724;27;0.999936;0.999936;3.779;0;0.999936;0.9765;-94.5;96.75;-104.625;120;-102;112.125;61.8618;0.889434;0.874773
406147;39;12.4368;0;3.284;58;60;0.44;0.42;1.06396;1.08327;0;0.485268;54.8887;0;0;0;90.2286;99.2124;2192;82.5;94.5019;6.39574;8.32753;14.1724;27;0.999936;0.999936;3.779;0;0.999936;0.9765;-94.5;96.75;-104.625;120;-102;112.125;61.8618;0.889434;0.889434
406241;39;12.4368;0;3.284;58;60;0.44;0.42;1.06396;1.08327;0;0.485268;54.8887;0;0;0;90.2286;99.2124;2192;82.5;94.5019;6.39574;8.32753;14.1724;27;0.999936;0.999936;4.1569;0;0.999936;0.9765;-98.625;104.625;-104.625;120;-100.5;105.75;61.8618;0.889434;0.889434
406387;39;20.4509;0;3.776;58;60;0.34;0.4;1.02059;1.03716;0;0.485268;93.2844;0;0;0;90.2286;99.2124;2192;82.5;94.5019;2.05913;3.71626;14.1724;27.375;0.999936;0.999936;4.1569;0;0.999936;0.9765;-98.625;104.625;-104.625;120;-100.5;105.75;61.8618;0.889434;0.889434
406467;39;20.4509;0;3.776;58;60;0.34;0.4;1.02059;1.03716;0;0.485268;93.2844;0;0;0;90.2286;99.2124;2192;82.5;94.5019;2.05913;3.71626;14.1724;27.375;0.999936;0.999936;4.1569;0;0.999936;0.9765;-98.625;104.625;-104.625;120;-100.5;105.75;61.8618;0.855225;0.889434
406547;39;20.4509;0;3.776;58;60;0.34;0.4;1.02059;1.03716;0;0.485268;93.2844;0;0;0;90.2286;99.2124;2192;82.5;94.5019;2.05913;3.71626;14.1724;27.375;0.999936;0.999936;4.1569;0;0.999936;0.9765;-98.625;104.625;-104.625;120;-100.5;105.75;61.8618;0.855225;0.821016
406640;39;20.4509;0;3.776;58;60;0.34;0.4;1.02059;1.03716;0;0.485268;93.2844;0;0;0;90.2286;99.2124;2192;82.5;94.5019;2.05913;3.71626;14.1724;27.375;0.999936;0.999936;3.779;0;0.999936;0.9765;-94.125;94.125;-104.625;120;-88.875;86.25;61.8618;0.855225;0.821016
406787;39;40.9678;0;7.684;58;60;0.44;0.5;0.965705;0.982276;0;0.485268;95.0057;0;0;0;90.2286;99.2124;2216;81.75;94.5019;-3.42953;-1.77241;14.1724;21;0.999936;0.999936;3.779;0;0.999936;0.9765;-94.125;94.125;-104.625;120;-88.875;86.25;61.8618;0.855225;0.821016
406867;39;40.9678;0;7.684;58;60;0.44;0.5;0.965705;0.982276;0;0.485268;95.0057;0;0;0;90.2286;99.2124;2216;81.75;94.5019;-3.42953;-1.77241;14.1724;21;0.999936;0.999936;3.779;0;0.999936;0.9765;-94.125;94.125;-104.625;120;-88.875;86.25;61.8618;0.386073;0.821016
406947;39;40.9678;0;7.684;58;60;0.44;0.5;0.965705;0.982276;0;0.485268;95.0057;0;0;0;90.2286;99.2124;2216;81.75;94.5019;-3.42953;-1.77241;14.1724;21;0.999936;0.999936;3.779;0;0.999936;0.9765;-94.125;94.125;-104.625;120;-88.875;86.25;61.8618;0.386073;0.312768
407040;39;40.9678;0;7.684;58;60;0.44;0.5;0.965705;0.982276;0;0.485268;95.0057;0;0;0;90.2286;99.2124;2216;81.75;94.5019;-3.42953;-1.77241;14.1724;21;0.999936;0.999936;3.779;0.3779;0.999936;0.9765;-81.75;88.5;-104.625;120;-89.25;86.25;61.0657;0.386073;0.312768
407187;39;41.8596;0;8.092;59;60.75;0.46;0.48;1.00457;1.00101;0;0.485268;95.0057;0;0;0;88.2756;99.2124;2252;81.75;94.5019;0.456935;0.101401;14.1724;19.5;0.999936;0.999936;3.779;0.3779;0.999936;0.9765;-81.75;88.5;-104.625;120;-89.25;86.25;61.0657;0.386073;0.312768
407273;39;41.8596;0;8.092;59;60.75;0.46;0.48;1.00457;1.00101;0;0.485268;95.0057;0;0;0;88.2756;99.2124;2252;81.75;94.5019;0.456935;0.101401;14.1724;19.5;0.999936;0.999936;3.779;0.3779;0.999936;0.9765;-81.75;88.5;-104.625;120;-89.25;86.25;61.0657;0.122175;0.312768
407347;39;41.8596;0;8.092;59;60.75;0.46;0.48;1.00457;1.00101;0;0.485268;95.0057;0;0;0;88.2756;99.2124;2252;81.75;94.5019;0.456935;0.101401;14.1724;19.5;0.999936;0.999936;3.779;0.3779;0.999936;0.9765;-81.75;88.5;-104.625;120;-89.25;86.25;61.0657;0.122175;0.14661
407440;39;41.8596;0;8.092;59;60.75;0.46;0.48;1.00457;1.00101;0;0.485268;95.0057;0;0;0;88.2756;99.2124;2252;81.75;94.5019;0.456935;0.101401;14.1724;19.5;0.999936;0.999936;3.779;0;0.999936;0.9765;-82.875;88.125;-104.625;120;-89.25;86.25;61.0657;0.122175;0.14661
407590;39;41.8613;0;8.408;59;61.5;0.48;0.46;1.04353;1.05013;0;0.485268;95.0057;0;0;0;88.2756;99.2124;2295;81.75;94.5019;4.35256;5.01327;14.1724;19.5;0.999936;0.999936;3.779;0;0.999936;0.9765;-82.875;88.125;-104.625;120;-89.25;86.25;61.0657;0.122175;0.14661
407667;39;41.8613;0;8.408;59;61.5;0.48;0.46;1.04353;1.05013;0;0.485268;95.0057;0;0;0;88.2756;99.2124;2295;81.75;94.5019;4.35256;5.01327;14.1724;19.5;0.999936;0.999936;3.779;0;0.999936;0.9765;-82.875;88.125;-104.625;120;-89.25;86.25;61.0657;0.777033;0.14661
407747;39;41.8613;0;8.408;59;61.5;0.48;0.46;1.04353;1.05013;0;0.485268;95.0057;0;0;0;88.2756;99.2124;2295;81.75;94.5019;4.35256;5.01327;14.1724;19.5;0.999936;0.999936;3.779;0;0.999936;0.9765;-82.875;88.125;-104.625;120;-89.25;86.25;61.0657;0.777033;0.777033
407840;39;41.8613;0;8.408;59;61.5;0.48;0.46;1.04353;1.05013;0;0.485268;95.0057;0;0;0;88.2756;99.2124;2295;81.75;94.5019;4.35256;5.01327;14.1724;19.5;0.999936;0.999936;4.1569;0;0.999936;0.9765;-87.75;87.75;-104.625;120;-89.625;86.25;61.0657;0.777033;0.777033
407987;39;38.7434;0;8.032;62;61.5;0.5;0.46;1.01214;1.03229;0;0.485268;95.0057;0;0;0;86.3226;99.2124;2337;81.75;94.5019;1.21378;3.2295;14.1724;19.875;0.999936;0.999936;4.1569;0;0.999936;0.9765;-87.75;87.75;-104.625;120;-89.625;86.25;61.0657;0.777033;0.777033
408067;39;38.7434;0;8.032;62;61.5;0.5;0.46;1.01214;1.03229;0;0.485268;95.0057;0;0;0;86.3226;99.2124;2337;81.75;94.5019;1.21378;3.2295;14.1724;19.875;0.999936;0.999936;4.1569;0;0.999936;0.9765;-87.75;87.75;-104.625;120;-89.625;86.25;61.0657;0.791694;0.777033
408147;39;38.7434;0;8.032;62;61.5;0.5;0.46;1.01214;1.03229;0;0.485268;95.0057;0;0;0;86.3226;99.2124;2337;81.75;94.5019;1.21378;3.2295;14.1724;19.875;0.999936;0.999936;4.1569;0;0.999936;0.9765;-87.75;87.75;-104.625;120;-89.625;86.25;61.0657;0.791694;0.772146
408240;39;38.7434;0;8.032;62;61.5;0.5;0.46;1.01214;1.03229;0;0.485268;95.0057;0;0;0;86.3226;99.2124;2337;81.75;94.5019;1.21378;3.2295;14.1724;19.875;0.999936;0.999936;3.779;0;0.999936;0.9765;-87.75;88.125;-104.625;120;-89.625;89.25;61.0657;0.791694;0.772146
408387;39;0;0;3.352;62;61.5;0.54;0.44;0.963538;0.983695;0;0.485268;37.5075;0;0;0;86.3226;99.2124;2341;81.75;94.5019;-3.64621;-1.6305;14.1724;19.125;0.999936;0.999936;3.779;0;0.999936;0.9765;-87.75;88.125;-104.625;120;-89.625;89.25;61.0657;0.791694;0.772146
408467;39;0;0;3.352;62;61.5;0.54;0.44;0.963538;0.983695;0;0.485268;37.5075;0;0;0;86.3226;99.2124;2341;81.75;94.5019;-3.64621;-1.6305;14.1724;19.125;0.999936;0.999936;3.779;0;0.999936;0.9765;-87.75;88.125;-104.625;120;-89.625;89.25;61.0657;0.860112;0.772146
408547;39;0;0;3.352;62;61.5;0.54;0.44;0.963538;0.983695;0;0.485268;37.5075;0;0;0;86.3226;99.2124;2341;81.75;94.5019;-3.64621;-1.6305;14.1724;19.125;0.999936;0.999936;3.779;0;0.999936;0.9765;-87.75;88.125;-104.625;120;-89.625;89.25;61.0657;0.860112;0.869886
408640;39;0;0;3.352;62;61.5;0.54;0.44;0.963538;0.983695;0;0.485268;37.5075;0;0;0;86.3226;99.2124;2341;81.75;94.5019;-3.64621;-1.6305;14.1724;19.125;0.999936;0.999936;3.779;0;0.999936;0.9765;-97.875;103.875;-104.625;120;-103.875;112.125;61.0657;0.860112;0.869886
408787;39;1.33251;0;1.648;62;62.25;0.5;0.5;0.951193;0.97135;0;0.485268;37.2695;0;0;0;86.3226;99.2124;2347;81.75;94.5019;-4.88066;-2.86495;14.1724;12;0.999936;0.999936;3.779;0;0.999936;0.9765;-97.875;103.875;-104.625;120;-103.875;112.125;61.0657;0.860112;0.869886
408867;39;1.33251;0;1.648;62;62.25;0.5;0.5;0.951193;0.97135;0;0.485268;37.2695;0;0;0;86.3226;99.2124;2347;81.75;94.5019;-4.88066;-2.86495;14.1724;12;0.999936;0.999936;3.779;0;0.999936;0.9765;-97.875;103.875;-104.625;120;-103.875;112.125;61.0657;0.864999;0.869886
408947;39;1.33251;0;1.648;62;62.25;0.5;0.5;0.951193;0.97135;0;0.485268;37.2695;0;0;0;86.3226;99.2124;2347;81.75;94.5019;-4.88066;-2.86495;14.1724;12;0.999936;0.999936;3.779;0;0.999936;0.9765;-97.875;103.875;-104.625;120;-103.875;112.125;61.0657;0.864999;0.869886
409040;39;1.33251;0;1.648;62;62.25;0.5;0.5;0.951193;0.97135;0;0.485268;37.2695;0;0;0;86.3226;99.2124;2347;81.75;94.5019;-4.88066;-2.86495;14.1724;12;0.999936;0.999936;4.1569;0;0.999936;0.9765;-102.375;110.625;-104.625;120;-103.875;112.125;61.0657;0.864999;0.869886
409187;38.25;1.77668;0;1.14;63;62.25;0.52;0.52;0.943198;0.963355;0;0.485268;37.825;0;0;0;87.4944;99.2124;2344;81.75;94.5019;-5.68023;-3.66452;14.1724;25.5;0.999936;0.999936;4.1569;0;0.999936;0.9765;-102.375;110.625;-104.625;120;-103.875;112.125;61.0657;0.864999;0.869886
409267;38.25;1.77668;0;1.14;63;62.25;0.52;0.52;0.943198;0.963355;0;0.485268;37.825;0;0;0;87.4944;99.2124;2344;81.75;94.5019;-5.68023;-3.66452;14.1724;25.5;0.999936;0.999936;4.1569;0;0.999936;0.9765;-102.375;110.625;-104.625;120;-103.875;112.125;61.0657;0.864999;0.869886
409347;38.25;1.77668;0;1.14;63;62.25;0.52;0.52;0.943198;0.963355;0;0.485268;37.825;0;0;0;87.4944;99.2124;2344;81.75;94.5019;-5.68023;-3.66452;14.1724;25.5;0.999936;0.999936;4.1569;0;0.999936;0.9765;-102.375;110.625;-104.625;120;-103.875;112.125;61.0657;0.864999;0.855225
409440;38.25;1.77668;0;1.14;63;62.25;0.52;0.52;0.943198;0.963355;0;0.485268;37.825;0;0;0;87.4944;99.2124;2344;81.75;94.5019;-5.68023;-3.66452;14.1724;25.5;0.999936;0.999936;3.779;0;0.999936;0.9765;-102.375;110.625;-104.625;120;-103.875;112.125;61.0657;0.864999;0.855225
409587;38.25;1.77668;0;0.988;63;62.25;0.54;0.54;0.935568;0.955725;0;0.485268;37.5243;0;0;0;87.4944;99.2124;2324;81.75;94.5019;-6.44318;-4.42747;14.1724;23.625;0.999936;0.999936;3.779;0;0.999936;0.9765;-102.375;110.625;-104.625;120;-103.875;112.125;61.0657;0.864999;0.855225
409673;38.25;1.77668;0;0.988;63;62.25;0.54;0.54;0.935568;0.955725;0;0.485268;37.5243;0;0;0;87.4944;99.2124;2324;81.75;94.5019;-6.44318;-4.42747;14.1724;23.625;0.999936;0.999936;3.779;0;0.999936;0.9765;-102.375;110.625;-104.625;120;-103.875;112.125;61.0657;0.835677;0.855225
409747;38.25;1.77668;0;0.988;63;62.25;0.54;0.54;0.935568;0.955725;0;0.485268;37.5243;0;0;0;87.4944;99.2124;2324;81.75;94.5019;-6.44318;-4.42747;14.1724;23.625;0.999936;0.999936;3.779;0;0.999936;0.9765;-102.375;110.625;-104.625;120;-103.875;112.125;61.0657;0.835677;0.835677
409840;38.25;1.77668;0;0.988;63;62.25;0.54;0.54;0.935568;0.955725;0;0.485268;37.5243;0;0;0;87.4944;99.2124;2324;81.75;94.5019;-6.44318;-4.42747;14.1724;23.625;0.999936;0.999936;4.1569;0;0.999936;0.9765;-102.75;110.25;-104.625;120;-103.875;112.125;61.0657;0.835677;0.835677
409987;38.25;0;0;0.912;63;63;0.54;0.56;0.9168;0.936957;0;0.485268;35.8625;0;0;0;88.6662;99.2124;2310;81.75;94.5019;-8.32004;-6.30433;14.1724;20.625;0.999936;0.999936;4.1569;0;0.999936;0.9765;-102.75;110.25;-104.625;120;-103.875;112.125;61.0657;0.835677;0.835677
410074;38.25;0;0;0.912;63;63;0.54;0.56;0.9168;0.936957;0;0.485268;35.8625;0;0;0;88.6662;99.2124;2310;81.75;94.5019;-8.32004;-6.30433;14.1724;20.625;0.999936;0.999936;4.1569;0;0.999936;0.9765;-102.75;110.25;-104.625;120;-103.875;112.125;61.0657;0.796581;0.835677
410187;38.25;0;0;0.912;63;63;0.54;0.56;0.9168;0.936957;0;0.485268;35.8625;0;0;0;88.6662;99.2124;2310;81.75;94.5019;-8.32004;-6.30433;14.1724;20.625;0.999936;0.999936;4.1569;0;0.999936;0.9765;-102.75;110.25;-104.625;120;-103.875;112.125;61.0657;0.796581;0.806355
410280;38.25;0;0;0.912;63;63;0.54;0.56;0.9168;0.936957;0;0.485268;35.8625;0;0;0;88.6662;99.2124;2310;81.75;94.5019;-8.32004;-6.30433;14.1724;20.625;0.999936;0.999936;4.1569;0;0.999936;0.9765;-103.125;110.25;-104.625;120;-103.875;112.125;61.0657;0.796581;0.806355
410427;38.25;0;0;0.844;63;63;0.5;0.54;0.888601;0.908758;0;0.485268;35.3574;0;0;0;88.6662;99.2124;2285;81.75;94.5019;-11.1399;-9.12419;14.1724;16.125;0.999936;0.999936;4.1569;0;0.999936;0.9765;-103.125;110.25;-104.625;120;-103.875;112.125;61.0657;0.796581;0.806355
410507;38.25;0;0;0.844;63;63;0.5;0.54;0.888601;0.908758;0;0.485268;35.3574;0;0;0;88.6662;99.2124;2285;81.75;94.5019;-11.1399;-9.12419;14.1724;16.125;0.999936;0.999936;4.1569;0;0.999936;0.9765;-103.125;110.25;-104.625;120;-103.875;112.125;61.0657;0.430056;0.806355
410587;38.25;0;0;0.844;63;63;0.5;0.54;0.888601;0.908758;0;0.485268;35.3574;0;0;0;88.6662;99.2124;2285;81.75;94.5019;-11.1399;-9.12419;14.1724;16.125;0.999936;0.999936;4.1569;0;0.999936;0.9765;-103.125;110.25;-104.625;120;-103.875;112.125;61.0657;0.430056;0.68418
410681;38.25;0;0;0.844;63;63;0.5;0.54;0.888601;0.908758;0;0.485268;35.3574;0;0;0;88.6662;99.2124;2285;81.75;94.5019;-11.1399;-9.12419;14.1724;16.125;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-102.75;110.25;-104.625;120;-103.875;112.125;61.0657;0.430056;0.68418
410827;38.25;0;0;0.852;63;63;0.5;0.54;0.91506;0.903173;0;0.485268;34.4372;0;0;0;88.6662;99.2124;2220;81.75;94.5019;-8.49399;-9.68267;14.1724;11.625;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-102.75;110.25;-104.625;120;-103.875;112.125;61.0657;0.430056;0.68418
410914;38.25;0;0;0.852;63;63;0.5;0.54;0.91506;0.903173;0;0.485268;34.4372;0;0;0;88.6662;99.2124;2220;81.75;94.5019;-8.49399;-9.68267;14.1724;11.625;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-102.75;110.25;-104.625;120;-103.875;112.125;61.0657;0.04887;0.68418
411027;38.25;0;0;0.852;63;63;0.5;0.54;0.91506;0.903173;0;0.485268;34.4372;0;0;0;88.6662;99.2124;2220;81.75;94.5019;-8.49399;-9.68267;14.1724;11.625;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-102.75;110.25;-104.625;120;-103.875;112.125;61.0657;0.04887;0.053757
