Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
644.88,5071.75,2.71,0.47,0,84.2,38,13.09,3.91,6.25,1,0,194,222.8,13.88
644.98,5096.25,2.89,0.58,0,84.2,37.5,14.36,3.91,6.25,1,0,194,222.8,13.88
645.08,5073.75,2.62,0.57,0,84.2,37.5,13.78,7.03,6.25,1,0,194,222.8,13.88
645.18,5077.5,2.55,0.42,0,84.2,41.5,12.75,1.56,6.25,1,0,194,222.8,14
645.29,5069,2.6,0.37,0,84.2,43,12.98,0.78,6.25,1,0,194,222.8,14.24
645.39,5069.25,2.73,0.44,0,84.2,41,14.59,0,6.25,1,0,194,222.8,14.35
645.49,5075.25,2.67,0.47,0,84.2,39.5,14.7,5.47,6.25,1,0,194,222.8,14.35
645.59,5064.5,2.64,0.45,0,84.2,40,13.78,4.69,6.25,1,0,194,222.8,14.24
645.69,5064,2.57,0.42,0,84.2,42,13.67,3.12,6.25,1,0,194,221,14.35
645.80,5058.25,2.46,0.37,0,84.2,43.5,13.44,2.34,6.25,1,0,194,221,14.35
645.91,5032,2.43,0.33,0,84.2,47.5,13.44,-1.56,6.25,1,0,194,221,14.47
646.01,5040.5,2.91,0.5,0,84.2,38.5,14.47,0,6.25,1,0,194,221,14.47
646.11,5058.25,2.85,0.57,0,84.2,37.5,14.93,1.56,6.25,1,0,194,221,14.35
646.21,5051.75,2.87,0.55,0,84.2,37.5,14.47,3.91,6.25,1,0,194,221,14.35
646.31,5119.25,3.34,0.93,0,84.2,35,13.78,0,6.25,1,0,194,221,13.65
646.41,5153,3.39,0.95,0,84.2,32,13.55,0,6.25,1,0,194,221,12.71
646.51,5157,3.42,0.98,0,84.2,32,12.98,0,6.25,1,0,194,221,12.71
646.61,5219.25,3.39,0.98,0,84.2,32,13.09,0,6.25,1,0,194,221,12.59
646.71,5224.5,3.4,0.99,0,84.2,32.5,12.98,0,6.25,1,0,194,221,12.59
646.81,5273,3.4,0.96,0,84.2,32.5,12.98,0,6.25,1,0,194,221,12.59
646.91,5314.75,3.44,1.01,0,84.2,32.5,12.98,0,6.25,1,0,194,221,12.59
647.02,5329,3.43,0.97,0,84.2,32.5,12.98,0,6.25,1,0,194,221,12.59
647.12,5391,3.45,0.96,0,84.2,32.5,12.86,0,6.25,1,0,194,221,12.59
647.22,5422.75,3.45,0.99,0,84.2,32.5,12.98,0,6.25,1,0,194,221,12.59
647.32,5454,3.47,1,0,84.2,32.5,12.86,0,6.25,1,0,194,221,12.59
647.42,5497.5,3.5,0.97,0,84.2,32.5,12.86,0,6.25,1,0,194,221,12.59
647.52,5509.75,3.48,0.99,0,84.2,32.5,12.86,0,6.25,1,0,194,221,12.59
647.62,5548.25,3.48,0.99,0,82.4,32.5,12.98,0,6.25,1,0,194,221,12.59
647.72,5585.75,3.51,0.97,0,82.4,32.5,12.86,0,6.25,1,0,194,221,12.59
647.82,5609.5,3.49,0.97,0,82.4,32.5,12.86,0,6.25,1,0,194,221,12.59
647.92,5659,3.5,0.97,0,82.4,32.5,12.98,0,6.25,1,0,194,221,12.59
648.02,5675,3.51,0.99,0,82.4,32.5,12.86,0,6.25,1,0,194,221,12.59
648.12,5716,3.51,1.03,0,82.4,32.5,12.75,0,6.25,1,0,194,221,12.59
648.23,5742,3.56,1,0,82.4,32.5,12.75,0,6.25,1,0,194,221,12.59
648.34,5788.25,3.56,1.01,0,82.4,32.5,12.63,0,6.25,1,0,194,221,12.59
648.44,5809.25,3.55,0.97,0,82.4,33,12.63,0,6.25,1,0,194,221,12.59
648.54,5846.5,3.39,0.85,0,82.4,33,12.63,0,6.25,1,0,194,221,12.59
648.64,5852.25,3.07,0.64,0,82.4,32.5,12.63,0,6.25,1,0,194,221,13.06
648.74,5807.25,2.38,0.26,0,82.4,39,12.98,-2.34,6.25,1,0,194,221,14.12
648.84,5711.75,2.08,0.26,0,82.4,46,14.24,0,6.25,1,0,194,221,15.06
648.94,5703.5,2.02,0.17,0,82.4,43,17.11,0,5.47,1,0,194,221,15.06
649.04,5720.25,1.93,0.14,0,82.4,39,20.56,0,5.47,1,0,194,221,15.06
649.14,5679.75,1.85,0.13,0,82.4,36.5,20.56,0,5.47,1,0,194,221,15.06
649.25,5655,1.83,0.1,0,82.4,34.5,20.56,0,5.47,1,0,194,221,15.06
649.35,5618,1.77,0.1,0,82.4,34,20.56,0,6.25,1,0,194,221,15.06
649.45,5572.25,1.73,0.1,0,82.4,34,20.56,0,6.25,1,0,194,221,15.06
649.55,5552,1.71,0.09,0,82.4,34,20.56,0,6.25,1,0,194,221,15.06
649.65,5521,1.68,0.08,0,82.4,34,20.56,0,7.03,1,0,194,221,15.06
649.76,5495.25,1.67,0.08,0,82.4,34,20.56,0,7.03,1,0,194,221,15.06
649.86,5467.5,1.66,0.08,0,82.4,34,20.56,0,7.03,1,0,194,221,15.06
649.97,5437.5,1.66,0.08,0,82.4,34,20.56,0,9.38,1,0,194,221,15.06
650.07,5415.5,1.66,0.08,0,82.4,34,20.56,0,9.38,1,0,194,221,15.06
650.17,5371.75,1.66,0.08,0,82.4,34,20.56,0,9.38,1,0,194,221,15.06
650.27,5328.5,1.66,0.08,0,82.4,34,20.56,0,9.38,1,0,194,221,15.06
650.37,5310,1.66,0.08,0,82.4,34,20.56,0,9.38,1,0,194,221,15.06
650.47,5276,1.67,0.08,0,84.2,34,20.56,0,9.38,1,0,194,221,15.06
650.57,5253,1.67,0.08,0,84.2,34,20.56,0,9.38,1,0,194,221,15.06
650.67,5219.25,1.67,0.08,0,84.2,34,20.56,0,9.38,1,0,194,221,15.06
650.77,5217,1.68,0.08,0,84.2,34,20.56,0,9.38,1,0,194,221,15.06
650.87,5178.75,2.11,0.17,0,84.2,37,20.56,0,8.59,1,0,194,221,15.06
650.98,5186.5,2.29,0.24,0,84.2,40,14.47,0,8.59,1,0,194,221,14.59
651.08,5189.25,2.43,0.3,0,84.2,46,16.77,3.12,7.81,1,0,194,221,13.76
651.18,5176.75,2.92,0.56,0,84.2,30,14.7,14.06,6.25,1,0,194,221,13.76
651.28,5207.75,3.11,0.65,0,84.2,37.5,13.09,11.72,6.25,1,0,194,221,13.76
651.39,5209.5,3.08,0.7,0,84.2,36.5,13.9,0,6.25,1,0,194,221,13.88
651.49,5224.75,3.06,0.69,0,84.2,36.5,14.47,0,6.25,1,0,194,221,13.88
651.60,5235.5,3.01,0.65,0,84.2,36.5,14.13,0,6.25,1,0,194,221,13.88
651.70,5239.5,3,0.63,0,84.2,36.5,14.47,0,6.25,1,0,194,221,14
651.81,5261.75,3.02,0.65,0,84.2,37,14.59,0,6.25,1,0,194,221,14.12
651.91,5280.75,3.12,0.72,0,84.2,36.5,14.81,0,6.25,1,0,194,221,14
652.01,5296.75,3.27,0.81,0,84.2,33,14.24,0,6.25,1,0,194,221,13.65
652.12,5333.5,3.33,0.88,0,84.2,32.5,14.13,0,6.25,1,0,194,222.8,13.06
652.22,5370,3.34,0.89,0,84.2,32,13.32,0,6.25,1,0,194,222.8,12.82
652.32,5383.75,3.35,0.86,0,84.2,32,12.98,0,6.25,1,0,194,222.8,12.71
652.42,5427.5,3.33,0.86,0,84.2,32,12.98,0,6.25,1,0,194,222.8,12.82
652.52,5436.5,3.31,0.87,0,84.2,32,13.09,0,6.25,1,0,194,222.8,12.82
652.62,5464.5,3.31,0.84,0,84.2,32,13.09,0,6.25,1,0,194,222.8,12.94
652.72,5495.75,3.25,0.84,0,84.2,32.5,13.21,0,6.25,1,0,194,222.8,13.06
652.82,5505,3.24,0.78,0,84.2,32.5,13.67,0,6.25,1,0,194,222.8,13.29
652.93,5537.25,3.27,0.82,0,84.2,32.5,13.9,0,6.25,1,0,194,222.8,13.29
653.03,5548.25,3.26,0.81,0,84.2,32.5,13.55,0,6.25,1,0,194,222.8,13.18
653.13,5573,3.2,0.78,0,82.4,32.5,13.55,0,6.25,1,0,194,222.8,13.41
653.24,5565.5,2.98,0.71,0,82.4,36,13.55,0,6.25,1,0,194,222.8,13.88
653.34,5550.75,2.74,0.47,-0.34,82.4,37,14.13,0,6.25,1,0,194,222.8,15.06
653.44,5565.25,2.74,0.46,0,82.4,38.5,14.93,1.56,6.25,1,0,194,222.8,14.71
653.54,5558.25,2.4,0.28,0,82.4,45.5,14.24,2.34,6.25,1,0,194,222.8,14.82
653.64,5518.5,2.3,0.24,0,82.4,51,14.01,0.78,6.25,1,0,194,222.8,14.82
653.74,5516.25,2.25,0.23,0,82.4,52,14.81,0.78,6.25,1,0,194,222.8,14.82
653.84,5489,2.03,0.18,0,82.4,48,15.27,3.12,6.25,1,0,194,222.8,14.82
653.94,5397.25,1.99,0.16,0,82.4,46,18.72,0,5.47,1,0,194,222.8,15.06
654.04,5465.25,1.89,0.13,0,82.4,41.5,20.56,0,4.69,1,0,194,222.8,15.06
654.15,5376.5,1.83,0.11,0,82.4,39,20.56,0,4.69,1,0,194,222.8,15.06
654.25,5388.5,1.82,0.11,0,84.2,34.5,20.56,0,5.47,1,0,194,222.8,15.06
654.35,5336,1.78,0.1,0,84.2,34,20.56,0,5.47,1,0,194,222.8,15.06
654.45,5296.5,1.74,0.1,0,84.2,34,20.56,0,6.25,1,0,194,222.8,15.06
654.55,5281.75,1.72,0.09,0,84.2,34,20.56,0,6.25,1,0,194,222.8,15.06
654.65,5231.25,1.69,0.09,0,84.2,34,20.56,0,7.03,1,0,194,222.8,15.06
654.76,5194.5,1.69,0.08,0,84.2,34,20.56,0,7.03,1,0,194,222.8,15.06
654.87,5194.5,1.74,0.09,0,84.2,34,20.56,0,7.03,1,0,194,222.8,15.06
654.97,5151.25,2.2,0.19,0,84.2,38.5,20.44,0,7.03,1,0,194,222.8,15.06
655.07,5197.75,2.42,0.26,0,84.2,41.5,17.8,0,6.25,1,0,194,222.8,15.06
655.17,5225.25,2.66,0.43,0,84.2,27,15.62,1.56,6.25,1,0,194,222.8,14.71
655.28,5170,2.77,0.46,0,84.2,42.5,15.85,3.91,6.25,1,0,194,222.8,13.76
655.38,5168.5,2.87,0.54,0,84.2,30.5,14.36,8.59,6.25,1,0,194,222.8,13.76
655.48,5173.75,2.69,0.49,0,84.2,37.5,13.32,10.94,6.25,1,0,194,222.8,13.76
655.58,5152,2.51,0.37,0,84.2,38.5,12.52,8.59,6.25,1,0,194,222.8,13.76
655.68,5150.75,2.42,0.31,0,84.2,45,12.29,3.12,6.25,1,0,194,222.8,13.88
655.78,5136.75,2.37,0.3,0,84.2,50.5,12.86,-1.56,6.25,1,0,194,222.8,13.88
655.88,5131.5,2.42,0.32,0,84.2,51.5,13.55,-1.56,6.25,1,0,194,222.8,14
655.98,5127,2.43,0.32,0,84.2,50.5,14.13,0.78,6.25,1,0,194,222.8,14
656.08,5116.5,2.46,0.33,0,84.2,49.5,14.13,2.34,6.25,1,0,195.8,222.8,14.12
656.18,5107.75,2.39,0.33,0,84.2,49.5,14.13,3.12,6.25,1,0,194,222.8,14.12
656.28,5098,2.36,0.3,0,84.2,51,13.78,3.12,6.25,1,0,194,222.8,14.24
656.38,5074.5,2.33,0.27,0,84.2,52.5,13.44,1.56,6.25,1,0,194,222.8,14.35
656.48,5072.75,2.41,0.3,0,84.2,52.5,13.78,0.78,6.25,1,0,194,222.8,14.35
656.58,5057,2.44,0.32,0,84.2,51.5,14.36,1.56,6.25,1,0,194,222.8,14.47
656.68,5052.75,2.44,0.33,0,84.2,49.5,14.47,2.34,6.25,1,0,194,222.8,14.47
656.79,5027.75,2.3,0.29,0,84.2,49.5,14.36,3.12,6.25,1,0,194,222.8,14.47
656.89,5005,2.08,0.21,0,84.2,51.5,13.78,2.34,6.25,1,0,194,222.8,14.59
656.99,4889.75,2.02,0.17,0,84.2,47.5,15.73,0,5.47,1,0,195.8,222.8,15.06
657.10,4949,1.92,0.15,0,84.2,45.5,20.56,0,5.47,1,0,194,222.8,15.06
657.20,4901.25,1.88,0.14,0,84.2,40.5,20.56,0,4.69,1,0,195.8,222.8,15.06
657.30,4895.25,1.77,0.12,0,84.2,35.5,20.56,0,4.69,1,0,195.8,222.8,15.06
657.41,4861.5,1.72,0.1,0,84.2,34,20.56,0,5.47,1,0,195.8,222.8,15.06
657.51,4832.75,1.69,0.1,0,84.2,34,20.56,0,5.47,1,0,195.8,222.8,15.06
657.61,4808,1.69,0.09,0,84.2,34,20.56,0,6.25,1,0,195.8,222.8,15.06
657.71,4770,1.68,0.09,0,84.2,34,20.56,0,6.25,1,0,195.8,222.8,15.06
657.82,4750,1.67,0.09,0,84.2,34,20.56,0,7.03,1,0,195.8,222.8,15.06
657.92,4715.25,1.67,0.09,0,86,34,20.56,0,7.03,1,0,195.8,222.8,15.06
658.02,4673,1.66,0.09,0,86,34,20.56,0,7.03,1,0,195.8,222.8,15.06
658.12,4652.5,1.62,0.08,0,86,34,20.56,0,9.38,1,0,195.8,222.8,15.06
658.22,4620.25,1.62,0.08,0,86,34,20.56,0,9.38,1,0,195.8,222.8,15.06
658.33,4581.5,1.61,0.08,0,86,34,20.56,0,9.38,1,0,195.8,222.8,15.06
658.44,4561.75,1.61,0.08,0,86,34,20.56,0,9.38,1,0,195.8,222.8,15.06
658.54,4521.75,1.6,0.08,0,86,34,20.56,0,9.38,1,0,195.8,222.8,15.06
658.64,4483.25,1.58,0.08,0,86,34,20.56,0,9.38,1,0,195.8,222.8,15.06
658.75,4463.25,1.57,0.08,0,86,34,20.56,0,9.38,1,0,195.8,222.8,15.06
658.85,4433,1.57,0.08,0,86,34,20.56,0,9.38,1,0,195.8,222.8,15.06
658.96,4413.5,1.56,0.07,0,86,34,20.56,0,9.38,1,0,195.8,222.8,15.06
659.07,4392.5,1.55,0.07,0,86,34,20.56,0,9.38,1,0,195.8,222.8,15.06
659.17,4370.75,1.55,0.07,0,86,34,20.56,0,9.38,1,0,194,222.8,15.06
659.27,4341.5,1.54,0.07,0,86,34,20.56,0,9.38,1,0,194,222.8,15.06
659.37,4313,1.53,0.07,0,86,34,20.56,0,9.38,1,0,194,222.8,15.06
659.48,4271.25,1.53,0.07,0,86,34,20.56,0,9.38,1,0,194,222.8,15.06
659.58,4241.75,1.52,0.07,0,86,34,20.56,0,9.38,1,0,195.8,222.8,15.06
659.68,4221.75,1.51,0.07,0,86,34,20.56,0,9.38,1,0,194,222.8,15.06
659.79,4187.75,1.5,0.07,0,86,34,20.56,0,9.38,1,0,194,222.8,15.06
659.89,4172.75,1.5,0.07,0,86,34,20.56,0,9.38,1,0,194,222.8,15.06
659.99,4145,1.55,0.07,0,86,34,20.56,0,9.38,1,0,194,222.8,15.06
660.10,4123.5,1.68,0.09,0,86,34,20.56,0,9.38,1,0,194,222.8,15.06
660.20,4106.75,1.8,0.11,0,86,41.5,14.7,0,8.59,1,0,194,222.8,15.06
660.30,4067.75,2.04,0.21,0,87.8,45,14.7,0,7.81,1,0,194,222.8,13.88
660.41,4105.25,2.48,0.35,0,87.8,47.5,16.77,1.56,6.25,1,0,194,222.8,13.88
660.52,4055.25,2.65,0.51,0,87.8,46.5,15.85,16.41,6.25,1,0,194,222.8,13.88
660.62,4097.25,2.83,0.62,0,87.8,31,12.98,17.97,6.25,1,0,194,222.8,13.88
660.72,4107,2.84,0.69,-0.69,87.8,29.5,12.17,14.84,6.25,1,-1.04,194,222.8,13.65
660.82,4119,2.9,0.73,-0.69,87.8,32.5,12.63,6.25,6.25,1,-1.04,194,222.8,13.53
660.92,4155,2.93,0.73,-0.69,87.8,31,13.55,6.25,6.25,1,-1.04,194,222.8,13.53
661.02,4161,2.91,0.74,0,87.8,31,13.09,6.25,6.25,1,-1.04,194,222.8,13.53
661.13,4198.5,2.94,0.72,0,87.8,31.5,12.98,5.47,6.25,1,-1.04,194,222.8,13.53
661.23,4215.5,2.91,0.72,0,86,31.5,13.32,0,6.25,1,-1.04,194,222.8,13.41
661.34,4222.25,2.9,0.69,0,86,31.5,13.67,0,6.25,1,-1.04,194,222.8,13.41
661.44,4259,2.86,0.68,0,86,32.5,13.78,0,6.25,1,-1.04,194,222.8,13.53
661.54,4253.75,2.86,0.68,0,86,33.5,13.9,0,6.25,1,-1.04,194,222.8,13.65
661.65,4285,2.9,0.69,0,86,33.5,14.13,0,6.25,1,-1.04,194,222.8,13.65
661.75,4305,2.89,0.68,0,86,33.5,14.13,0,6.25,1,-1.04,194,222.8,13.65
661.85,4324.25,2.88,0.67,0,86,34,14.13,0,6.25,1,-1.04,194,222.8,13.65
661.96,4344.5,2.88,0.67,0,86,34.5,14.13,0,6.25,1,-1.04,194,222.8,13.76
662.07,4367,2.88,0.66,0,86,34.5,14.01,0,6.25,1,-1.04,194,222.8,13.76
662.17,4374.5,2.75,0.58,0,86,37.5,13.9,0,6.25,1,-1.04,194,222.8,13.88
662.28,4375.75,2.74,0.56,0,86,38,14.24,0,6.25,1,-1.04,194,222.8,14.59
662.38,4397.75,2.74,0.57,0,86,40,14.81,3.12,6.25,1,0,194,222.8,14.71
662.48,4397.25,2.72,0.55,0,86,40,14.7,3.91,6.25,1,0,194,222.8,14.71
662.58,4412.5,2.71,0.55,0,86,40,14.47,4.69,6.25,1,0,194,222.8,14.71
662.69,4412,2.75,0.56,0,86,40,14.47,3.91,6.25,1,0,194,222.8,14.82
662.79,4441,2.7,0.59,0,86,39.5,14.81,5.47,6.25,1,0,194,222.8,14.82
662.89,4450.25,2.69,0.52,0,86,40,14.36,6.25,6.25,1,0,194,222.8,14.82
663.00,4449,2.51,0.46,0,86,40.5,14.24,4.69,6.25,1,0,194,222.8,14.82
663.10,4432.5,2.18,0.28,0,86,43.5,13.67,3.91,6.25,1,0,194,222.8,14.94
663.20,4412.25,2.11,0.24,0,86,49.5,13.44,0.78,6.25,1,0,194,222.8,14.94
663.31,4409.75,2.08,0.22,0,86,53,13.9,-3.12,5.47,1,0,194,222.8,14.94
663.41,4394.25,1.9,0.17,0,86,53.5,15.39,-0.78,5.47,1,0,194,222.8,14.94
663.51,4378.75,1.77,0.14,0,86,53,15.5,1.56,4.69,1,0,194,222.8,14.94
663.61,4274,1.72,0.12,0,86,49.5,15.85,0,3.91,1,0,194,222.8,15.06
663.71,4348.25,1.64,0.09,0,86,43.5,20.56,0,3.91,1,0,194,222.8,15.06
663.81,4287,1.55,0.08,0,86,41,20.56,0,3.12,1,0,194,222.8,15.06
663.92,4288.25,1.53,0.07,0,86,35.5,20.56,0,3.91,1,0,194,222.8,15.06
664.02,4258.25,1.52,0.07,0,86,34,20.56,0,4.69,1,0,194,222.8,15.06
664.12,4229.25,1.52,0.07,0,86,34,20.56,0,4.69,1,0,194,222.8,15.06
664.22,4211.75,1.51,0.07,0,86,34,20.56,0,5.47,1,0,194,222.8,15.06
664.32,4178.25,1.5,0.07,0,86,34,20.56,0,5.47,1,0,194,222.8,15.06
664.42,4173.5,1.49,0.07,0,86,34,20.56,0,6.25,1,0,194,222.8,15.06
664.53,4156,1.69,0.08,0,86,35,20.56,0,6.25,1,0,194,222.8,15.06
664.63,4106,2.04,0.21,0,86,42,20.56,0,6.25,1,0,194,222.8,15.06
664.73,4165.75,2.54,0.28,0,86,45,19.41,0,5.47,1,0,194,222.8,15.06
664.84,4154.5,2.72,0.58,0,86,43.5,16.77,1.56,6.25,1,0,194,222.8,14.82
664.94,4138,2.4,0.41,0,86,40.5,16.42,4.69,6.25,1,0,195.8,222.8,14.82
665.04,4088.5,2.23,0.32,0,86,42.5,14.36,8.59,6.25,1,0,195.8,222.8,14.82
665.14,4087.75,1.86,0.16,0,86,51.5,13.09,3.12,5.47,1,0,195.8,222.8,13.88
665.24,4079.75,2.02,0.21,0,86,53.5,12.63,0.78,5.47,1,0,195.8,222.8,13.88
665.34,4058.25,2.18,0.28,0,86,53.5,13.55,-1.56,4.69,1,0,195.8,222.8,13.88
665.44,4055.5,2.34,0.32,0,86,50.5,15.62,4.69,6.25,1,0,195.8,222.8,13.88
665.54,4049.25,2.36,0.36,0,86,48.5,15.62,9.38,6.25,1,0,195.8,222.8,13.88
665.64,4058.25,2.46,0.38,0,86,45.5,14.01,11.72,6.25,1,0,195.8,222.8,13.88
665.74,4067.75,2.8,0.55,0,86,39,14.13,13.28,6.25,1,0,195.8,222.8,13.88
665.85,4097.25,2.84,0.71,0,86,35.5,13.44,13.28,6.25,1,-1.04,195.8,222.8,13.65
665.95,4083.5,2.83,0.68,0,86,32.5,12.86,7.03,6.25,1,-1.04,195.8,222.8,13.65
666.05,4124,2.97,0.71,0,86,31.5,13.09,6.25,6.25,1,-1.04,195.8,222.8,13.65
666.16,4144.25,3.03,0.76,0,86,30,13.09,0,6.25,1,-1.04,195.8,222.8,15.06
666.26,4152.75,3.07,0.86,0,86,29.5,14.01,0,6.25,1,-1.04,195.8,222.8,15.06
666.36,4186.5,3.05,0.87,0,86,29,13.44,0,6.25,1,-1.04,195.8,222.8,15.06
666.47,4220,3.11,0.91,0,86,29,13.09,0,6.25,1,-1.04,195.8,222.8,12.82
666.57,4253.75,3.14,0.92,0,86,29.5,12.29,0,6.25,1,0,195.8,222.8,12.71
666.67,4274,3.09,0.94,0,86,29.5,12.17,0,6.25,1,0,195.8,222.8,12.71
666.77,4288,3.18,0.91,0,86,29.5,12.29,0,6.25,1,0,195.8,222.8,12.71
666.87,4318.75,3.15,0.87,0,86,29.5,12.17,0,6.25,1,0,195.8,222.8,12.71
666.97,4354.5,3.19,0.96,0,86,29.5,12.06,0,6.25,1,0,195.8,222.8,12.71
667.07,4364.25,3.18,0.92,0,86,29.5,11.94,0,6.25,1,0,195.8,222.8,12.71
667.17,4387.25,3.17,0.96,0,86,29.5,12.06,0,6.25,1,0,195.8,222.8,12.71
667.27,4424.5,3.2,0.88,0,86,29.5,12.06,0,6.25,1,0,195.8,222.8,12.71
667.37,4465.5,3.18,0.89,0,86,30,12.06,0,6.25,1,0,195.8,222.8,12.71
667.47,4485.5,3.19,0.96,0,84.2,30,12.4,0,6.25,1,0,195.8,222.8,12.71
667.57,4525.25,3.2,0.94,0,84.2,30,12.29,0,6.25,1,0,195.8,222.8,12.71
667.67,4573.75,3.26,0.92,0,84.2,30,12.4,0,6.25,1,0,195.8,222.8,12.71
667.77,4601.5,3.23,0.94,0,84.2,30,12.4,0,6.25,1,0,195.8,222.8,12.59
667.88,4638.75,3.31,1,0,84.2,30.5,12.63,0,6.25,1,0,195.8,222.8,12.59
667.98,4679.75,3.26,1.01,0,84.2,30.5,12.63,0,6.25,1,0,195.8,222.8,12.59
668.08,4706.5,3.29,1.01,0,84.2,31,12.52,0,6.25,1,0,195.8,222.8,12.59
668.18,4753,3.37,0.99,0,84.2,31.5,12.75,0,6.25,1,0,195.8,222.8,12.59
668.28,4798.25,3.34,0.96,0,84.2,31.5,12.75,0,6.25,1,0,195.8,222.8,12.59
668.38,4820.5,3.35,0.96,0,84.2,32,12.63,0,6.25,1,0,195.8,222.8,12.59
668.48,4869.25,3.34,0.98,0,84.2,32,12.75,0,6.25,1,0,195.8,222.8,12.59
668.58,4888.5,3.28,1,0,84.2,32,12.63,0,6.25,1,0,195.8,222.8,12.59
668.68,4934,3.32,0.96,0,84.2,32,12.86,0,6.25,1,0,195.8,222.8,12.59
668.79,4949.25,3.29,1,0,84.2,32,12.75,0,6.25,1,0,195.8,222.8,12.59
668.89,4988.75,3.37,0.94,0,84.2,32,12.75,0,6.25,1,0,195.8,222.8,12.59
668.99,5012.5,3.38,0.99,0,84.2,32,12.86,0,6.25,1,0,195.8,222.8,12.71
669.09,5051.25,3.32,0.96,0,84.2,32,12.86,0,6.25,1,0,195.8,222.8,12.71
669.20,5055,2.9,0.88,0,84.2,32,12.52,0,6.25,1,0,195.8,222.8,13.18
669.31,4988,2.44,0.43,0,84.2,38,14.13,0,6.25,1,0,195.8,222.8,14
669.41,4966.25,2.04,0.21,0,84.2,42,14.81,0,6.25,1,0,195.8,222.8,15.06
669.51,4964,1.97,0.18,0,84.2,40.5,20.56,0,5.47,1,0,195.8,222.8,15.06
669.61,4933,1.86,0.14,0,84.2,38.5,20.56,0,4.69,1,0,195.8,222.8,15.06
669.72,4903,1.77,0.12,0,84.2,34,20.56,0,4.69,1,0,195.8,222.8,15.06
669.82,4882.5,1.72,0.1,0,84.2,34,20.56,0,4.69,1,0,195.8,222.8,15.06
669.93,4869.5,1.68,0.09,0,84.2,34,20.56,0,4.69,1,0,195.8,222.8,15.06
670.03,4824,1.69,0.09,0,84.2,34,20.56,0,5.47,1,0,195.8,222.8,15.06
670.13,4792.5,1.69,0.09,0,84.2,34,20.56,0,5.47,1,0,195.8,222.8,15.06
670.23,4783,1.68,0.09,0,84.2,34,20.56,0,6.25,1,0,195.8,222.8,15.06
670.33,4744.25,1.67,0.09,0,84.2,34,20.56,0,6.25,1,0,195.8,222.8,15.06
670.43,4724.75,1.67,0.09,0,84.2,34,20.56,0,7.03,1,0,195.8,222.8,15.06
670.53,4691.25,1.66,0.09,0,84.2,34,20.56,0,7.03,1,0,195.8,222.8,15.06
670.63,4652.5,1.65,0.09,0,84.2,34,20.56,0,7.03,1,0,195.8,222.8,15.06
670.73,4639,1.64,0.08,0,86,34,20.56,0,9.38,1,0,195.8,222.8,15.06
670.83,4619.75,1.62,0.08,0,86,34,20.56,0,9.38,1,0,195.8,222.8,15.06
670.93,4582.25,1.62,0.08,0,86,34,20.56,0,9.38,1,0,195.8,222.8,15.06
671.03,4550.75,1.61,0.08,0,86,34,20.56,0,9.38,1,0,195.8,222.8,15.06
671.13,4531,1.6,0.08,0,86,34,20.56,0,9.38,1,0,195.8,222.8,15.06
671.23,4514.25,1.6,0.08,0,86,34,20.56,0,9.38,1,0,195.8,222.8,15.06
671.33,4467,1.58,0.08,0,86,34,20.56,0,9.38,1,0,195.8,222.8,15.06
671.43,4429.5,1.57,0.08,0,86,34,20.56,0,9.38,1,0,195.8,222.8,15.06
671.53,4406.75,1.56,0.08,0,86,34,20.56,0,9.38,1,0,195.8,222.8,15.06
671.63,4354.75,1.55,0.07,0,86,34,20.56,0,9.38,1,0,195.8,222.8,15.06
671.73,4338.75,1.54,0.07,0,86,34,20.56,0,9.38,1,0,195.8,222.8,15.06
671.84,4315.75,1.54,0.07,0,86,34,20.56,0,9.38,1,0,195.8,222.8,15.06
671.95,4277.25,1.53,0.07,0,86,34,20.56,0,9.38,1,0,195.8,222.8,15.06
672.05,4267,1.53,0.07,0,86,34,20.56,0,9.38,1,0,195.8,222.8,15.06
672.15,4227,1.52,0.07,0,86,34,20.56,0,9.38,1,0,195.8,222.8,15.06
672.25,4195.25,1.51,0.07,0,86,34,20.56,0,9.38,1,0,195.8,222.8,15.06
672.35,4178.75,1.49,0.07,0,86,34,20.56,0,9.38,1,0,195.8,222.8,15.06
672.45,4153.5,1.49,0.07,0,86,34,20.56,0,9.38,1,0,195.8,222.8,15.06
672.55,4136.75,1.48,0.07,0,87.8,34,20.56,0,9.38,1,0,195.8,222.8,15.06
672.65,4139,1.91,0.1,0,87.8,36.5,20.56,0,8.59,1,0,195.8,222.8,15.06
672.75,4085.75,2.28,0.21,0,87.8,43,20.56,0,7.81,1,0,195.8,222.8,15.06
672.85,4158.25,3.08,0.65,0,87.8,21,16.54,0,6.25,1,-1.04,195.8,222.8,15.06
672.96,4116.75,2.89,0.72,0,87.8,33,15.73,0,6.25,1,-1.04,195.8,222.8,13.76
673.06,4153,2.93,0.72,0,87.8,32,14.81,0,6.25,1,-1.04,195.8,222.8,13.65
673.16,4181.25,2.95,0.73,0,87.8,31.5,14.47,0,6.25,1,-1.04,195.8,222.8,13.53
673.26,4197.75,3.03,0.77,0,87.8,29.5,14.47,0,6.25,1,-1.04,195.8,222.8,13.18
