Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Knock Corr.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Cyl 1 misfire,Cyl 2 misfire,Cyl 3 misfire,Cyl 4 misfire,Oil Temp.,Command AFR
93.93,5957.75,0,12.29,0,7.03,1,0,192.2,0,0,0,0,212,12.59
94.03,5993.75,0,12.17,0,7.03,1,0,192.2,0,0,0,0,212,12.59
94.13,6023.5,0,12.17,0,7.03,1,0,192.2,0,0,0,0,212,12.59
94.23,6058.25,0,12.17,0,7.03,1,0,192.2,0,0,0,0,212,12.59
94.33,6083,0,12.17,0,7.03,1,0,192.2,0,0,0,0,212,12.59
94.43,6115,0,12.29,0,7.03,1,0,192.2,0,0,0,0,212,12.59
94.54,6155,0,12.17,0,7.03,1,0,192.2,0,0,0,0,212,12.59
94.65,6172.25,0,12.29,0,7.03,1,0,192.2,0,0,0,0,212,12.59
94.76,6217,0,12.29,0,7.03,1,0,192.2,0,0,0,0,212,12.59
94.86,6251,0,12.29,0,7.03,1,0,192.2,0,0,0,0,212,12.59
94.96,6251,0,12.29,0,7.03,1,0,192.2,0,0,0,0,212,12.59
95.06,6298.25,0,12.29,0,7.03,1,0,192.2,0,0,0,0,212,12.59
95.17,6352,0,12.29,0,7.03,1,0,192.2,0,0,0,0,212,12.59
95.28,6365.75,0,12.4,0,7.03,1,0,192.2,0,0,0,0,212,12.59
95.38,6402.75,0,12.29,0,7.03,1,0,192.2,0,0,0,0,212,12.59
95.48,6450.5,0,12.06,0,7.03,1,0,192.2,0,0,0,0,212,12.59
95.58,6439.5,0,11.94,0,7.03,1,-0.89,192.2,0,0,0,0,212,12.71
95.68,6251,0,13.78,0,7.03,1,0,192.2,0,0,0,0,212,15.06
95.79,6328.5,0,15.39,0,7.03,1,0,192.2,0,0,0,0,212,15.06
95.90,6236.75,0,20.56,0,6.25,1,0,192.2,0,0,0,0,212,15.06
96.00,6251.25,0,20.56,0,6.25,1,0,192.2,0,0,0,0,212,15.06
96.10,6216.25,0,20.56,0,7.03,1,0,192.2,0,0,0,0,212,15.06
96.21,6145.75,0,20.56,0,7.03,1,0,192.2,0,0,0,0,212,15.06
96.31,5995,0,20.56,0,7.81,1,0,192.2,0,0,0,0,212,15.06
96.41,5971.25,0,20.56,0,8.59,1,0,192.2,0,0,0,0,212,15.06
96.52,5887.25,0,20.56,0,8.59,1,0,192.2,0,0,0,0,212,15.06
96.62,5768,0,20.56,0,8.59,1,0,192.2,0,0,0,0,212,15.06
96.72,5734.75,0,20.56,0,8.59,1,0,192.2,0,0,0,0,212,15.06
96.83,5620.25,0,20.56,0,9.38,1,0,192.2,0,0,0,0,212,15.06
96.94,5551.75,0,20.56,0,9.38,1,0,192.2,0,0,0,0,212,15.06
97.05,5520.5,0,20.56,0,11.72,1,0,192.2,0,0,0,0,212,15.06
97.15,5491.5,0,20.56,0,11.72,1,0,192.2,0,0,0,0,212,15.06
97.26,5441,0,20.56,0,11.72,1,0,192.2,0,0,0,0,212,15.06
97.36,5355.75,0,20.56,0,11.72,1,0,192.2,0,0,0,0,212,15.06
97.46,5327.5,0,20.56,0,11.72,1,0,192.2,0,0,0,0,212,15.06
97.57,5269,0,20.56,0,11.72,1,0,192.2,0,0,0,0,212,15.06
97.68,5231.75,0,20.56,0,11.72,1,0,192.2,0,0,0,0,212,15.06
97.79,5198.5,0,20.56,0,11.72,1,0,192.2,0,0,0,0,212,15.06
97.90,5174.5,0,20.56,0,11.72,1,0,192.2,0,0,0,0,212,15.06
98.00,5117,0,20.56,0,11.72,1,0,192.2,0,0,0,0,212,15.06
98.10,5079.25,0,20.56,0,11.72,1,0,192.2,0,0,0,0,212,15.06
98.20,5049.5,0,20.56,0,11.72,1,0,192.2,0,0,0,0,212,15.06
98.30,5043.25,0,14.7,0,10.94,1,0,192.2,0,0,0,0,212,15.06
98.40,5116.75,0,16.08,0.78,10.16,1,0,192.2,0,0,0,0,213.8,14.71
98.51,5071,0,13.9,5.47,10.16,1,-0.89,194,0,0,0,0,213.8,14
98.62,5100.5,0,13.32,0,9.38,1,-0.89,194,0,0,0,0,213.8,13.41
98.72,5116.5,0,13.44,0,9.38,1,-0.89,194,0,0,0,0,213.8,13.18
98.82,5142.5,0,12.52,0,9.38,1,0,194,0,0,0,0,213.8,12.71
98.92,5164,0,12.29,0,8.59,1,0,194,0,0,0,0,213.8,12.71
99.02,5201.5,0,12.52,0,7.03,1,0,194,0,0,0,0,213.8,12.71
99.12,5230.75,0,12.4,0,7.03,1,0,194,0,0,0,0,213.8,12.71
99.22,5221.75,0,12.52,0,7.03,1,0,194,0,0,0,0,213.8,12.59
99.32,5294.5,0,12.17,0,7.03,1,0,194,0,0,0,0,213.8,12.71
99.42,5279.25,0,11.94,0,7.03,1,-0.89,194,0,0,0,0,213.8,12.94
99.53,5247.75,-1.41,12.63,0,7.03,1,0,194,0,0,0,0,213.8,14.24
99.63,5266.75,0,13.78,-0.78,7.03,1,0,194,0,0,0,0,213.8,14.35
99.73,5262.5,0,14.24,0,7.03,1,0,194,0,0,0,0,213.8,14.35
99.83,5257.5,0,14.13,0.78,7.03,1,0,194,0,0,0,0,213.8,14.35
99.93,5248.5,0,14.13,0.78,7.03,1,0,194,0,0,0,0,213.8,14.47
100.03,5241.75,0,14.13,0.78,7.03,1,0,194,0,0,0,0,213.8,14.47
100.13,5236.25,0,14.13,-0.78,7.03,1,0,194,0,0,0,0,213.8,14.59
100.23,5236.75,0,14.24,0,7.03,1,0,194,0,0,0,0,213.8,14.59
100.33,5234.75,0,14.59,0.78,7.03,1,0,194,0,0,0,0,213.8,14.71
100.43,5266,0,14.7,1.56,7.03,1,-0.89,194,0,0,0,0,213.8,14.71
100.53,5280.75,0,13.9,0,7.03,1,-0.89,194,0,0,0,0,213.8,13.76
100.63,5287.5,0,13.67,0,7.03,1,-0.89,194,0,0,0,0,213.8,13.76
100.73,5313.25,0,13.55,0,7.03,1,-0.89,194,0,0,0,0,213.8,13.65
100.83,5323,0,13.67,0,7.03,1,-0.89,194,0,0,0,0,213.8,13.65
100.93,5337.25,0,13.67,0,7.03,1,-0.89,194,0,0,0,0,213.8,13.53
101.03,5356.5,0,13.32,0,7.03,1,-0.89,194,0,0,0,0,213.8,13.29
101.13,5370.25,0,13.21,0,7.03,1,-0.89,194,0,0,0,0,213.8,13.29
101.23,5387.5,0,13.09,0,7.03,1,-0.89,194,0,0,0,0,213.8,13.06
101.33,5414.5,0,12.98,0,7.03,1,-0.89,194,0,0,0,0,213.8,13.06
101.43,5429,0,12.63,0,7.03,1,-0.89,194,0,0,0,0,213.8,13.06
101.54,5449.25,0,12.75,0,7.03,1,-0.89,194,0,0,0,0,213.8,13.06
101.64,5450,0,12.75,0,7.03,1,-0.54,192.2,0,0,0,0,213.8,13.06
101.74,5468.25,0,12.86,0,7.03,1,-0.54,194,0,0,0,0,213.8,12.94
101.85,5498,0,12.75,0,7.03,1,-0.54,192.2,0,0,0,0,213.8,12.82
101.96,5496.75,0,12.52,0,7.03,1,-0.54,192.2,0,0,0,0,213.8,12.82
102.07,5540.75,0,12.75,0,7.03,1,0,192.2,0,0,0,0,213.8,12.71
102.18,5556.5,0,12.63,0,7.03,1,0,194,0,0,0,0,213.8,12.71
102.29,5555.75,0,12.75,0,7.03,1,0,194,0,0,0,0,213.8,12.71
102.40,5558.75,0,12.52,0,7.03,1,0,192.2,0,0,0,0,213.8,12.59
102.50,5559.5,0,12.29,0,7.03,1,0,192.2,0,0,0,0,213.8,12.59
102.60,5601.5,0,12.29,0,7.03,1,0,194,0,0,0,0,213.8,12.59
102.70,5647.75,0,12.29,0,7.03,1,0,194,0,0,0,0,213.8,12.59
102.80,5664.5,0,12.17,0,7.03,1,0,192.2,0,0,0,0,213.8,12.59
102.90,5692.25,0,12.17,0,7.03,1,0,192.2,0,0,0,0,213.8,12.59
103.00,5709.5,0,12.06,0,7.03,1,0,192.2,0,0,0,0,213.8,12.59
103.10,5743.5,0,12.06,0,7.03,1,0,192.2,0,0,0,0,213.8,12.59
103.20,5788.5,0,12.17,0,7.03,1,0,192.2,0,0,0,0,213.8,12.59
103.30,5794.5,0,12.06,0,7.03,1,0,194,0,0,0,0,213.8,12.59
103.40,5831,0,12.17,0,7.03,1,0,194,0,0,0,0,213.8,12.59
103.50,5854.75,0,12.06,0,7.03,1,0,192.2,0,0,0,0,213.8,12.59
103.60,5870.5,0,12.17,0,7.03,1,0,192.2,0,0,0,0,213.8,12.59
103.70,5907.75,0,12.17,0,7.03,1,0,194,0,0,0,0,213.8,12.59
103.80,5951.75,0,12.17,0,7.03,1,0,194,0,0,0,0,213.8,12.59
103.90,5997,0,12.29,0,7.03,1,0,194,0,0,0,0,213.8,12.59
104.00,6003,0,12.06,0,7.03,1,0,194,0,0,0,0,213.8,12.59
104.10,6053.25,0,12.17,0,7.03,1,0,194,0,0,0,0,213.8,12.59
104.21,6096.75,0,12.17,0,7.03,1,0,194,0,0,0,0,213.8,12.59
104.32,6120,0,12.17,0,7.03,1,0,194,0,0,0,0,213.8,12.59
104.42,6139.75,0,12.17,0,7.03,1,0,194,0,0,0,0,213.8,12.59
104.52,6177.5,0,12.17,0,7.03,1,0,194,0,0,0,0,213.8,12.59
104.62,6226,0,12.29,0,7.03,1,0,194,0,0,0,0,213.8,12.59
104.72,6233.5,0,12.29,0,7.03,1,0,194,0,0,0,0,213.8,12.59
104.82,6290.25,0,12.29,0,7.03,1,0,194,0,0,0,0,213.8,12.59
104.92,6318.5,0,12.29,0,7.03,1,0,194,0,0,0,0,213.8,12.59
105.02,6340.75,0,12.17,0,7.03,1,0,194,0,0,0,0,213.8,12.59
105.12,6363.75,0,12.29,0,7.03,1,0,194,0,0,0,0,213.8,12.59
105.22,6426,0,12.4,0,7.03,1,-0.65,194,0,0,0,0,213.8,12.59
105.32,6453.75,0,12.4,0,7.03,1,-0.65,194,0,0,0,0,213.8,12.59
105.42,6480.5,0,12.4,0,7.03,1,-0.65,194,0,0,0,0,213.8,12.59
105.52,6499.75,0,12.4,0,7.03,1,-0.65,194,0,0,0,0,213.8,12.59
105.62,6544.75,0,12.29,0,7.03,1,-0.65,194,0,0,0,0,213.8,12.59
105.73,6592,0,12.29,0,7.03,1,-0.65,194,0,0,0,0,213.8,12.59
105.83,6602.5,0,12.17,0,7.03,1,-0.65,194,0,0,0,0,213.8,12.59
105.93,6659,0,12.29,0,7.03,1,-0.65,194,0,0,0,0,213.8,12.59
106.03,6684,0,12.17,0,7.03,1,-0.65,194,0,0,0,0,213.8,12.59
106.13,6673.25,0,12.17,0,7.03,1,-0.65,194,0,0,0,0,213.8,12.59
106.23,6713.25,0,12.17,0,7.03,1,-0.29,194,0,0,0,0,213.8,12.59
106.34,6796.25,0,11.94,0,7.03,1,-0.59,194,0,0,0,0,213.8,12.59
106.44,6790.5,0,11.94,0,7.03,1,-0.54,194,0,0,0,0,213.8,12.71
106.54,6686,0,12.52,0,7.03,1,0,194,0,0,0,0,213.8,14.24
106.64,6660.5,0,12.52,0,7.03,1,0,194,0,0,0,0,213.8,14.24
106.74,6572,0,14.7,0,6.25,1,0,194,0,0,0,0,213.8,14.24
106.84,6575.25,0,18.37,0,6.25,1,0,194,0,0,0,0,213.8,14.24
106.94,6574,0,20.56,0,6.25,1,0,194,0,0,0,0,213.8,15.06
107.04,6510.75,0,20.56,0,7.03,1,0,194,0,0,0,0,213.8,15.06
107.15,6472.75,0,20.56,0,7.81,1,0,194,0,0,0,0,213.8,15.06
107.26,6430.25,0,20.56,0,7.81,1,0,194,0,0,0,0,213.8,15.06
107.36,6406.5,0,20.56,0,7.81,1,0,194,0,0,0,0,213.8,15.06
107.47,6378.5,0,20.56,0,8.59,1,0,194,0,0,0,0,213.8,15.06
107.57,6312.5,0,20.56,0,8.59,1,0,194,0,0,0,0,213.8,15.06
107.67,6296.5,0,20.56,0,9.38,1,0,194,0,0,0,0,213.8,15.06
107.78,6255.25,0,20.56,0,9.38,1,0,194,0,0,0,0,213.8,15.06
107.88,6225,0,20.56,0,9.38,1,0,194,0,0,0,0,213.8,15.06
107.98,6182.75,0,20.56,0,11.72,1,0,194,0,0,0,0,213.8,15.06
108.08,6142.5,0,20.56,0,11.72,1,0,194,0,0,0,0,215.6,15.06
108.18,6114,0,20.56,0,11.72,1,0,194,0,0,0,0,215.6,15.06
108.28,6090.25,0,20.56,0,11.72,1,0,194,0,0,0,0,215.6,15.06
108.38,5982,0,20.56,0,11.72,1,0,194,0,0,0,0,215.6,15.06
108.48,5933.75,0,20.56,0,11.72,1,0,194,0,0,0,0,215.6,15.06
108.59,5876.25,0,20.56,0,11.72,1,0,194,0,0,0,0,215.6,15.06
108.70,5837.25,0,20.56,0,11.72,1,0,194,0,0,0,0,215.6,15.06
108.81,5815,0,20.56,0,11.72,1,0,194,0,0,0,0,215.6,15.06
108.91,5765,0,20.56,0,11.72,1,0,194,0,0,0,0,215.6,15.06
109.02,5706.25,0,20.56,0,11.72,1,0,194,0,0,0,0,215.6,15.06
109.12,5685.5,0,20.56,0,11.72,1,0,194,0,0,0,0,215.6,15.06
109.22,5684.75,0,20.56,0,10.94,1,0,194,0,0,0,0,215.6,15.06
109.32,5685,0,14.36,-0.78,10.16,1,0,194,0,0,0,0,215.6,15.06
109.42,5650,0,16.65,4.69,9.38,1,0,194,0,0,0,0,215.6,13.76
109.52,5655.5,0,14.47,10.16,9.38,1,0,194,0,0,0,0,215.6,13.76
109.62,5597,0,13.67,10.16,9.38,1,0,194,0,0,0,0,215.6,13.76
109.72,5637.5,0,12.98,10.16,7.03,1,0,194,0,0,0,0,215.6,13.76
109.82,5653.5,0,12.63,3.12,7.03,1,0,194,0,0,0,0,215.6,13.76
109.92,5646.75,0,13.32,2.34,7.03,1,0,194,0,0,0,0,215.6,14
110.03,5639.25,0,13.55,3.12,7.03,1,0,194,0,0,0,0,215.6,14.12
110.13,5645,0,13.67,2.34,7.03,1,0,194,0,0,0,0,215.6,14.24
110.23,5641,0,13.78,0.78,7.03,1,0,194,0,0,0,0,215.6,14.24
110.33,5644.75,0,14.13,0.78,7.03,1,0,194,0,0,0,0,215.6,14.24
110.43,5665,0,14.01,2.34,7.03,1,-0.54,194,0,0,0,0,215.6,14.24
110.53,5663,0,13.9,0,7.03,1,-0.54,194,0,0,0,0,215.6,14.12
110.64,5652.5,0,13.67,0,7.03,1,-0.54,194,0,0,0,0,215.6,14.24
110.75,5716.5,0,13.67,-1.56,7.03,1,0,194,0,0,0,0,215.6,14.35
110.85,5688.5,0,13.55,0,7.03,1,-0.54,194,0,0,0,0,215.6,13.88
110.95,5673.5,0,13.09,0,7.03,1,-0.54,194,0,0,0,0,215.6,13.88
111.05,5667.25,0,13.55,0,7.03,1,-0.54,194,0,0,0,0,215.6,13.76
111.15,5703.75,0,13.44,0,7.03,1,-0.54,194,0,0,0,0,215.6,13.65
111.26,5720,0,13.55,0,7.03,1,-0.54,194,0,0,0,0,215.6,13.65
111.36,5742,0,13.21,0,7.03,1,-0.54,194,0,0,0,0,215.6,13.65
111.47,5760,0,13.44,0,7.03,1,-0.54,194,0,0,0,0,215.6,13.65
111.57,5758.5,0,13.44,0,7.03,1,-0.54,194,0,0,0,0,215.6,13.53
111.67,5759,0,13.55,0,7.03,1,-0.54,194,0,0,0,0,215.6,13.53
111.77,5783.75,0,12.86,0,7.03,1,-0.29,194,0,0,0,0,215.6,12.71
111.87,5783.5,0,12.4,0,7.03,1,-0.29,194,0,0,0,0,215.6,12.71
111.97,5811.5,0,12.29,0,7.03,1,-0.29,194,0,0,0,0,215.6,12.59
112.07,5863.75,0,12.17,0,7.03,1,-0.29,194,0,0,0,0,215.6,12.59
112.17,5878.5,0,12.17,0,7.03,1,-0.29,194,0,0,0,0,215.6,12.59
112.27,5907.75,0,12.06,0,7.03,1,-0.29,194,0,0,0,0,215.6,12.59
112.38,5916.5,0,12.06,0,7.03,1,-0.29,194,0,0,0,0,215.6,12.59
112.48,5963.25,0,12.06,0,7.03,1,-0.29,194,0,0,0,0,215.6,12.59
112.58,5989.75,0,11.94,0,7.03,1,-0.54,194,0,0,0,0,215.6,12.82
112.69,5924.75,-0.34,12.4,0,7.03,1,0,194,0,0,0,0,215.6,14.12
112.79,5909.5,0,12.98,0,6.25,1,0,194,0,0,0,0,215.6,15.06
112.90,5853.25,0,14.7,0,6.25,1,0,194,0,0,0,0,215.6,15.06
113.00,5844.75,0,15.16,0,5.47,1,0,194,0,0,0,0,215.6,15.06
113.11,5787,0,20.56,0,6.25,1,0,194,0,0,0,0,215.6,15.06
113.21,5767.75,0,20.56,0,6.25,1,0,194,0,0,0,0,215.6,15.06
113.31,5707,0,20.56,0,7.03,1,0,194,0,0,0,0,215.6,15.06
113.42,5695.5,0,20.56,0,7.81,1,0,194,0,0,0,0,215.6,15.06
113.53,5673.75,0,18.49,0,7.81,1,0,194,0,0,0,0,215.6,15.06
113.63,5676,0,12.63,-9.38,7.03,1,0,194,0,0,0,0,215.6,13.76
113.73,5679.25,0,16.31,7.81,7.03,1,0,194,0,0,0,0,215.6,13.76
113.83,5667.5,0,13.32,10.16,7.03,1,0,194,0,0,0,0,215.6,13.76
113.94,5654,0,12.52,7.03,7.03,1,0,194,0,0,0,0,215.6,13.76
114.05,5641.25,0,13.09,2.34,7.03,1,0,194,0,0,0,0,215.6,13.76
114.16,5641.75,0,13.21,2.34,7.03,1,0,194,0,0,0,0,215.6,13.76
114.26,5635.75,0,13.09,0.78,7.03,1,0,194,0,0,0,0,215.6,13.88
114.36,5623.75,0,13.44,0,7.03,1,0,194,0,0,0,0,215.6,14.12
114.46,5599.25,0,13.55,-2.34,7.03,1,0,194,0,0,0,0,215.6,14.24
114.56,5597,0,14.24,-1.56,7.03,1,0,194,0,0,0,0,215.6,14.35
114.66,5588.75,0,14.24,-1.56,7.03,1,0,194,0,0,0,0,215.6,14.24
114.76,5578,0,13.9,-0.78,7.03,1,0,194,0,0,0,0,215.6,14.24
114.86,5557,0,14.01,-1.56,7.03,1,0,194,0,0,0,0,215.6,14.24
114.96,5553.5,0,14.01,-1.56,7.03,1,0,194,0,0,0,0,215.6,14.24
115.06,5536.25,0,14.36,-0.78,7.03,1,0,194,0,0,0,0,215.6,14.35
115.16,5521.5,0,14.24,0,7.03,1,0,194,0,0,0,0,215.6,14.35
115.26,5507.25,0,14.13,0,7.03,1,0,194,0,0,0,0,215.6,14.47
115.36,5511,0,14.47,0.78,7.03,1,0,194,0,0,0,0,215.6,14.47
115.46,5518.5,0,14.7,2.34,7.03,1,0,194,0,0,0,0,215.6,14.47
115.56,5518.75,0,14.36,3.91,7.03,1,0,194,0,0,0,0,215.6,14.47
115.66,5531.25,0,14.24,0,7.03,1,-0.54,194,0,0,0,0,215.6,14.12
115.77,5541.5,0,14.13,0,7.03,1,-0.54,194,0,0,0,0,215.6,14
115.88,5577,0,13.55,0,7.03,1,-0.54,194,0,0,0,0,215.6,13.41
115.98,5588,0,12.86,0,7.03,1,-0.29,194,0,0,0,0,215.6,12.94
116.08,5623.75,0,12.75,0,7.03,1,-0.29,194,0,0,0,0,215.6,12.71
116.18,5612.75,0,12.52,0,7.03,1,-0.29,194,0,0,0,0,215.6,12.71
116.28,5660.5,0,12.29,0,7.03,1,-0.29,194,0,0,0,0,215.6,12.59
116.38,5691.25,0,12.17,0,7.03,1,-0.29,194,0,0,0,0,215.6,12.59
116.48,5714.75,0,12.29,0,7.03,1,-0.29,194,0,0,0,0,215.6,12.59
116.58,5745,0,12.17,0,7.03,1,-0.29,194,0,0,0,0,215.6,12.59
116.68,5789.25,0,12.06,0,7.03,1,-0.29,194,0,0,0,0,215.6,12.59
116.79,5847,0,12.06,0,7.03,1,-0.29,194,0,0,0,0,215.6,12.59
116.89,5857,0,12.17,0,7.03,1,-0.29,194,0,0,0,0,215.6,12.59
117.00,5865.5,0,12.17,0,7.03,1,-0.29,194,0,0,0,0,215.6,12.59
117.10,5889.75,0,12.06,0,7.03,1,0,194,0,0,0,0,215.6,12.59
117.20,5930.25,0,12.29,0,7.03,1,0,194,0,0,0,0,215.6,12.59
117.30,5943.5,0,12.17,0,7.03,1,0,194,0,0,0,0,215.6,12.59
117.40,5986.25,0,12.06,0,7.03,1,0,194,0,0,0,0,215.6,12.59
117.50,6042,0,12.06,0,7.03,1,0,194,0,0,0,0,215.6,12.59
117.60,6055.75,0,12.17,0,7.03,1,0,194,0,0,0,0,215.6,12.59
117.70,6089.5,0,12.29,0,7.03,1,0,194,0,0,0,0,215.6,12.59
117.80,6157.75,0,12.17,0,7.03,1,0,194,0,0,0,0,215.6,12.59
117.90,6160.75,0,12.4,0,7.03,1,0,194,0,0,0,0,215.6,12.59
118.00,6195.25,0,12.29,0,7.03,1,0,194,0,0,0,0,215.6,12.59
118.11,6250.75,0,12.29,0,7.03,1,0,194,0,0,0,0,215.6,12.59
118.22,6259.25,0,12.29,0,7.03,1,0,194,0,0,0,0,215.6,12.59
118.32,6321.5,0,12.29,0,7.03,1,0,194,0,0,0,0,215.6,12.59
118.42,6370,0,12.17,0,7.03,1,0,194,0,0,0,0,215.6,12.59
118.52,6370.75,0,12.29,0,7.03,1,0,194,0,0,0,0,215.6,12.59
118.62,6424.25,0,12.29,0,7.03,1,0,194,0,0,0,0,215.6,12.59
118.72,6478,0,12.17,0,7.03,1,0,194,0,0,0,0,215.6,12.59
118.82,6492.5,0,12.06,0,7.03,1,0,194,0,0,0,0,215.6,12.59
118.92,6513.5,0,11.94,0,7.03,1,0,194,0,0,0,0,215.6,12.71
119.02,6508.75,0,12.17,0,7.03,1,-0.54,194,0,0,0,0,215.6,13.76
119.13,6491.75,0,12.4,0,7.03,1,0,194,0,0,0,0,215.6,14.24
119.24,6468.75,0,13.09,-4.69,7.03,1,0,194,0,0,0,0,215.6,14.82
119.34,6448.75,0,14.7,-6.25,7.03,1,0,194,0,0,0,0,215.6,14.82
119.45,6453.75,0,14.93,-3.91,7.03,1,0,194,0,0,0,0,215.6,14.82
119.56,6451,0,14.81,-1.56,7.03,1,0,194,0,0,0,0,215.6,14.82
119.66,6430.5,0,14.59,-1.56,7.03,1,0,194,0,0,0,0,217.4,14.82
119.76,6389,0,14.24,-1.56,7.03,1,0,194,0,0,0,0,217.4,14.82
119.86,6328,0,15.16,0,6.25,1,0,194,0,0,0,0,217.4,15.06
119.97,6358,0,20.44,0,5.47,1,0,194,0,0,0,0,217.4,15.06
120.08,6262,0,20.56,0,6.25,1,0,194,0,0,0,0,217.4,15.06
120.18,6244.75,0,20.56,0,7.03,1,0,194,0,0,0,0,217.4,15.06
120.28,6200.25,0,20.56,0,7.03,1,0,194,0,0,0,0,217.4,15.06
120.38,6184,0,20.56,0,7.81,1,0,194,0,0,0,0,217.4,15.06
120.48,6143.5,0,20.56,0,7.81,1,0,194,0,0,0,0,217.4,15.06
120.58,6143.25,0,20.56,0,7.81,1,0,194,0,0,0,0,217.4,15.06
120.69,6114.75,0,20.56,0,8.59,1,0,194,0,0,0,0,217.4,15.06
120.79,6111.25,0,20.56,0,8.59,1,0,194,0,0,0,0,217.4,15.06
120.89,6066.5,0,20.56,0,8.59,1,0,194,0,0,0,0,217.4,15.06
120.99,6051.75,0,20.56,0,9.38,1,0,194,0,0,0,0,217.4,15.06
121.10,5986.25,0,20.56,0,9.38,1,0,194,0,0,0,0,217.4,15.06
121.21,6002,0,20.56,0,11.72,1,0,194,0,0,0,0,217.4,15.06
121.32,5997,0,20.56,0,11.72,1,0,194,0,0,0,0,217.4,15.06
121.42,5946.75,0,20.56,0,11.72,1,0,194,0,0,0,0,217.4,15.06
121.52,5922.5,0,20.56,0,11.72,1,0,194,0,0,0,0,217.4,15.06
121.62,5926.75,0,20.56,0,11.72,1,0,194,0,0,0,0,217.4,15.06
121.72,5912.25,0,20.56,0,11.72,1,0,194,0,0,0,0,217.4,15.06
121.82,5869.75,0,20.56,0,11.72,1,0,194,0,0,0,0,217.4,15.06
121.93,5843.5,0,20.56,0,11.72,1,0,194,0,0,0,0,217.4,15.06
122.03,5837.25,0,20.56,0,11.72,1,0,194,0,0,0,0,217.4,15.06
122.13,5805.25,0,20.56,0,11.72,1,0,194,0,0,0,0,217.4,15.06
122.23,5797,0,20.56,0,11.72,1,0,194,0,0,0,0,217.4,15.06
122.33,5763.75,0,20.56,0,11.72,1,0,194,0,0,0,0,217.4,15.06
122.43,5745,0,20.56,0,11.72,1,0,194,0,0,0,0,217.4,15.06
122.53,5728.25,0,20.56,0,11.72,1,0,194,0,0,0,0,217.4,15.06
122.63,5697.25,0,20.56,0,11.72,1,0,194,0,0,0,0,217.4,15.06
122.73,5675,0,20.56,0,11.72,1,0,194,0,0,0,0,217.4,15.06
122.83,5659.25,0,20.56,0,11.72,1,0,194,0,0,0,0,217.4,15.06
122.93,5617.5,0,20.56,0,11.72,1,0,194,0,0,0,0,217.4,15.06
123.03,5607,0,20.56,0,11.72,1,0,194,0,0,0,0,217.4,15.06
123.13,5591,0,20.56,0,11.72,1,0,194,0,0,0,0,217.4,15.06
123.23,5571,0,20.56,0,11.72,1,0,194,0,0,0,0,217.4,15.06
123.34,5571.75,0,20.56,0,11.72,1,0,194,0,0,0,0,217.4,15.06
123.44,5591,0,14.59,0,10.94,1,0,194,0,0,0,0,217.4,15.06
123.54,5564.25,0,15.85,-0.78,10.16,1,0,194,0,0,0,0,217.4,14.59
123.64,5644.75,0,16.31,10.94,10.16,1,0,194,0,0,0,0,217.4,13.76
123.74,5638.25,0,12.98,13.28,9.38,1,0,194,0,0,0,0,217.4,13.76
123.84,5650.75,0,12.52,7.03,9.38,1,0,194,0,0,0,0,217.4,13.76
123.94,5673,0,12.98,3.12,9.38,1,0,194,0,0,0,0,217.4,13.76
124.04,5685.5,0,13.55,1.56,9.38,1,0,194,0,0,0,0,217.4,14
124.14,5756.75,0,13.21,2.34,7.03,1,-0.54,194,0,0,0,0,217.4,13.88
124.25,5771.75,0,13.44,0,7.03,1,-0.54,194,0,0,0,0,217.4,13.53
124.35,5837.25,0,12.86,0,7.03,1,0,194,0,0,0,0,217.4,12.71
124.46,5862,0,12.52,0,7.03,1,0,194,0,0,0,0,217.4,12.71
124.57,5906.75,0,12.17,0,7.03,1,0,194,0,0,0,0,217.4,12.59
124.68,5964.5,0,12.29,0,7.03,1,0,194,0,0,0,0,217.4,12.71
124.79,5992.25,0,12.29,0,7.03,1,0,194,0,0,0,0,217.4,12.71
124.90,6052.75,0,12.29,0,7.03,1,0,194,0,0,0,0,217.4,12.71
125.00,6063,0,12.17,0,7.03,1,-0.54,194,0,0,0,0,217.4,12.71
125.10,5975.75,0,15.62,0,7.03,1,0,194,0,0,0,0,217.4,15.06
125.20,5906.5,0,20.56,0,7.03,1,0,194,0,0,0,0,217.4,15.06
125.30,5620.5,0,20.56,0,7.03,1,0,194,0,0,0,0,217.4,15.06
125.40,5454.75,0,20.56,0,7.81,1,0,194,0,0,0,0,217.4,15.06
125.50,5154,0,20.56,0,7.81,1,0,194,0,0,0,0,217.4,15.06
125.61,4857,0,20.56,0,8.59,1,0,194,0,0,0,0,217.4,15.06
125.71,4798.75,0,20.56,0,8.59,1,0,194,0,0,0,0,217.4,15.06
125.82,4733.75,0,17.92,0,9.38,1,0,194,0,0,0,0,217.4,15.06
125.92,4751.25,0,12.06,0,9.38,1,0,194,0,0,0,0,217.4,15.06
126.02,4743.75,0,13.21,0,9.38,1,0,194,0,0,0,0,217.4,15.06
126.12,4749,0,14.59,0,11.72,1,0,194,0,0,0,0,217.4,15.06
126.22,4732.25,0,19.64,0,11.72,1,0,194,0,0,0,0,217.4,15.06
126.32,4719.5,0,20.56,0,11.72,1,0,194,0,0,0,0,217.4,15.06
