Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
83.28,4829.5,1.68,0.09,0,75.2,34,20.56,0,7.81,1,0,192.2,213.8,15.06
83.38,4822.5,1.65,0.09,0,75.2,34,20.56,0,7.81,1,0,192.2,213.8,15.06
83.48,4779.5,1.63,0.08,0,75.2,34,20.56,0,8.59,1,0,192.2,213.8,15.06
83.58,4670.75,1.59,0.08,0,75.2,34,20.56,0,8.59,1,0,192.2,213.8,15.06
83.68,4409.75,1.69,0.08,0,75.2,34,20.56,0,9.38,1,0,192.2,213.8,15.06
83.79,4336.25,3.6,0.17,0,75.2,23,20.56,0,8.59,1,0,192.2,213.8,15.06
83.89,4597,3.32,0.89,0,75.2,26,20.1,0,8.59,1,0,192.2,213.8,13.53
83.99,5117.75,2.75,0.89,0,75.2,36.5,12.86,0,8.59,1,0,192.2,213.8,13.88
84.09,5946.75,1.53,0.07,0,75.2,42,12.4,0,8.59,1,0,192.2,213.8,15.06
84.19,5531.75,1.43,0.05,0,75.2,40,14.93,0,9.38,1,0,192.2,213.8,15.06
84.29,5579.25,1.51,0.05,0,75.2,35.5,14.7,0,9.38,1,0,192.2,213.8,15.06
84.40,5529.75,1.59,0.06,0,75.2,34,14.13,0,10.16,1,0,192.2,213.8,15.06
84.50,5516.25,1.6,0.06,0,75.2,34,19.41,0,10.16,1,0,192.2,213.8,15.06
84.60,5474,1.62,0.07,0,75.2,34,20.56,0,10.16,1,0,192.2,213.8,15.06
84.71,5423.75,1.61,0.07,0,75.2,34,20.56,0,10.94,1,0,192.2,213.8,15.06
84.82,5411.25,1.63,0.07,0,75.2,34,20.56,0,10.94,1,0,192.2,213.8,15.06
84.92,5382,2,0.13,0,75.2,36.5,16.31,0,8.59,1,0,192.2,213.8,15.06
85.02,5348.25,2.09,0.17,0,75.2,43,12.17,-8.59,7.81,1,0,192.2,213.8,14.12
85.12,5335.75,2.42,0.22,0,75.2,45.5,15.27,4.69,6.25,1,0,192.2,213.8,13.76
85.23,5422,3.08,0.52,0,75.2,29,16.19,10.16,6.25,1,0,192.2,213.8,13.76
85.34,5409.25,3.07,0.71,0,75.2,37.5,12.63,7.03,6.25,1,0,192.2,213.8,13.76
85.44,5412.25,3.08,0.67,0,75.2,37,12.75,0,6.25,1,0,192.2,213.8,14.12
85.54,5408,3.12,0.69,0,75.2,36.5,14.01,0,6.25,1,0,192.2,213.8,13.88
85.64,5420,3.15,0.72,0,75.2,36.5,13.67,0,6.25,1,0,192.2,213.8,13.88
85.74,5424.5,3.16,0.74,0,75.2,35.5,13.67,0,6.25,1,0,192.2,213.8,13.65
85.85,5432.75,3.21,0.78,0,75.2,34,13.44,0,6.25,1,0,192.2,213.8,13.65
85.96,5445.25,3.21,0.8,0,75.2,33.5,13.44,0,6.25,1,0,192.2,213.8,13.41
86.06,5433.5,3.03,0.64,0,75.2,35,12.98,0,6.25,1,0,192.2,213.8,13.41
86.16,5401.75,2.93,0.57,0,75.2,37,13.09,0,6.25,1,0,192.2,213.8,14
86.27,5416.25,2.9,0.56,0,75.2,37.5,13.55,0,6.25,1,0,192.2,213.8,14.24
86.37,5417,2.92,0.56,0,75.2,37.5,14.13,-0.78,6.25,1,0,192.2,213.8,14.35
86.48,5431.25,3.01,0.62,0,75.2,37.5,14.36,0.78,6.25,1,0,192.2,213.8,14.35
86.58,5436,2.98,0.6,0,75.2,37.5,14.01,0,6.25,1,0,192.2,213.8,14.35
86.68,5421.5,3.02,0.63,0,75.2,37.5,14.01,0,6.25,1,0,192.2,213.8,14.35
86.78,5424.75,3.02,0.64,0,75.2,37.5,14.13,0,6.25,1,0,192.2,213.8,14.24
86.88,5433.5,2.98,0.61,0,75.2,37.5,14.01,0,6.25,1,0,192.2,213.8,14.24
86.99,5445,2.99,0.59,0,75.2,37.5,13.9,0,6.25,1,0,192.2,213.8,14.24
87.09,5449,3,0.62,0,75.2,37.5,14.24,0,6.25,1,0,192.2,213.8,14.24
87.19,5460,3.07,0.67,0,75.2,37.5,14.13,0,6.25,1,0,192.2,213.8,14.12
87.29,5467,3.15,0.69,0,75.2,37,14.13,0,6.25,1,0,192.2,213.8,14
87.40,5491.75,3.14,0.72,0,75.2,36,13.67,0,6.25,1,0,192.2,213.8,13.76
87.50,5501.5,3.14,0.68,0,75.2,36.5,13.32,0,6.25,1,0,192.2,213.8,13.88
87.61,5510.75,3.14,0.71,0,75.2,36.5,13.55,0,6.25,1,0,192.2,213.8,13.88
87.71,5514.25,3.16,0.72,0,75.2,35.5,13.67,0,6.25,1,0,192.2,213.8,13.76
87.82,5539.5,3.2,0.74,0,75.2,35.5,13.55,0,6.25,1,0,192.2,213.8,13.65
87.92,5552,3.16,0.73,0,75.2,35,13.32,0,6.25,1,0,192.2,213.8,13.65
88.02,5560.25,3.17,0.72,0,75.2,35.5,13.32,0,6.25,1,0,192.2,213.8,13.76
88.12,5574.25,3.18,0.73,0,75.2,35.5,13.32,0,6.25,1,0,192.2,213.8,13.76
88.22,5574,3.11,0.69,0,75.2,36,13.32,0,6.25,1,0,192.2,213.8,13.76
88.32,5561,2.97,0.6,0,75.2,37,12.98,0,6.25,1,0,192.2,213.8,14.24
88.42,5549.5,2.96,0.58,0,75.2,37.5,14.13,-0.78,6.25,1,0,192.2,213.8,14.82
88.52,5543.5,2.98,0.58,0,75.2,37.5,14.7,0,6.25,1,0,192.2,213.8,14.71
88.62,5543.5,3.01,0.6,0,75.2,37.5,14.59,1.56,6.25,1,0,192.2,213.8,14.71
88.72,5564.25,3.16,0.73,0,75.2,37.5,14.47,1.56,6.25,1,0,192.2,213.8,14
88.82,5579.5,3.09,0.69,0,73.4,36.5,13.55,0,6.25,1,0,192.2,213.8,13.88
88.92,5575.75,3.24,0.74,0,73.4,37,13.44,0,6.25,1,0,192.2,213.8,13.88
89.02,5604,3.2,0.76,0,73.4,35.5,13.55,0,6.25,1,0,192.2,213.8,13.65
89.12,5566.5,2.89,0.59,0,73.4,37,12.98,0,6.25,1,0,192.2,213.8,13.88
89.22,5533,2.44,0.48,0,73.4,37.5,13.32,0,6.25,1,0,192.2,213.8,14.82
89.32,5504,2.41,0.28,0,73.4,45,14.01,-2.34,6.25,1,0,192.2,213.8,14.82
89.42,5508,2.86,0.46,0,73.4,43,14.36,-3.91,6.25,1,0,192.2,213.8,14.82
89.52,5518,2.89,0.53,0,73.4,40.5,15.16,-1.56,6.25,1,0,192.2,213.8,14.82
89.62,5522.25,2.86,0.52,0,73.4,37.5,14.81,2.34,6.25,1,0,192.2,213.8,14.71
89.72,5512,2.91,0.55,0,73.4,37.5,14.36,1.56,6.25,1,0,192.2,213.8,14.71
89.82,5541.25,3.19,0.65,0,73.4,37.5,14.7,1.56,6.25,1,0,192.2,213.8,14
89.92,5590.25,3.26,0.81,0,73.4,20,13.44,0,6.25,1,0,192.2,213.8,13.53
90.03,5604.5,3.31,0.8,0,73.4,33.5,13.09,0,6.25,1,0,192.2,213.8,13.29
90.13,5613.75,3.31,0.82,0,73.4,32.5,12.98,0,6.25,1,0,192.2,213.8,13.18
90.23,5627.75,3.32,0.85,0,73.4,32.5,12.98,0,6.25,1,0,192.2,213.8,13.06
90.33,5646.5,3.36,0.85,0,73.4,32.5,12.63,0,6.25,1,0,192.2,213.8,13.06
90.43,5680,3.42,0.9,0,73.4,32.5,12.63,0,6.25,1,0,192.2,213.8,12.82
90.53,5693.25,3.45,0.91,0,73.4,32,12.4,0,6.25,1,0,192.2,213.8,12.71
90.63,5700.75,3.42,0.89,0,73.4,32,12.29,0,6.25,1,0,192.2,213.8,12.71
90.74,5744.75,3.5,0.91,0,73.4,32.5,12.52,0,6.25,1,0,192.2,213.8,12.71
90.84,5734.5,3.51,0.99,0,73.4,32.5,12.29,0,6.25,1,0,192.2,213.8,12.71
90.94,5771.25,3.49,0.96,0,73.4,32.5,12.17,0,6.25,1,0,192.2,213.8,12.59
91.04,5779,3.5,0.98,0,73.4,33,12.06,0,6.25,1,0,192.2,213.8,12.59
91.14,5809.75,3.52,0.97,0,73.4,33,12.06,0,6.25,1,0,192.2,213.8,12.59
91.24,5813.5,3.52,0.99,0,73.4,33,11.94,0,6.25,1,0,192.2,213.8,12.59
91.34,5851.25,3.54,0.97,0,73.4,33,12.06,0,6.25,1,0,192.2,213.8,12.59
91.44,5860,3.51,0.97,0,73.4,33,11.94,0,6.25,1,0,192.2,213.8,12.59
91.54,5888.75,3.54,0.94,0,73.4,33,12.06,0,6.25,1,0,192.2,213.8,12.71
91.65,5909.5,3.34,0.84,0,73.4,33,11.94,0,6.25,1,0,192.2,213.8,12.71
91.75,5852.25,2.77,0.48,-0.69,73.4,33,12.06,0,6.25,1,0,192.2,213.8,14
91.86,5812.75,2.35,0.33,0,73.4,38,12.75,-0.78,6.25,1,0,192.2,213.8,14.82
91.96,5794,2.08,0.17,0,73.4,51,13.21,0,5.47,1,0,192.2,213.8,14.82
92.06,5767.5,2.03,0.15,0,73.4,51.5,12.98,0,5.47,1,0,192.2,213.8,14.82
92.16,5794.25,2.01,0.15,0,73.4,51.5,12.98,-0.78,4.69,1,0,192.2,213.8,14.82
92.26,5772.5,1.97,0.14,0,73.4,47.5,14.13,0,4.69,1,0,192.2,213.8,14.82
92.36,5686.75,1.92,0.13,0,73.4,45.5,14.7,0,3.91,1,0,192.2,213.8,15.06
92.47,5678.5,1.88,0.12,0,73.4,41.5,17.8,0,5.47,1,0,192.2,213.8,15.06
92.57,5618.25,1.87,0.12,0,73.4,37,20.56,0,5.47,1,0,192.2,213.8,15.06
92.67,5564.5,1.84,0.11,0,73.4,34.5,20.56,0,6.25,1,0,192.2,213.8,15.06
92.77,5543.25,1.78,0.1,0,73.4,34,20.56,0,7.03,1,0,192.2,213.8,15.06
92.88,5489,1.75,0.1,0,73.4,34,20.56,0,7.81,1,0,192.2,213.8,15.06
92.99,5424,1.71,0.09,0,75.2,34,20.56,0,8.59,1,0,192.2,213.8,15.06
93.09,5399,1.69,0.09,0,75.2,34,20.56,0,8.59,1,0,192.2,213.8,15.06
93.19,5332.75,1.66,0.08,0,75.2,34,20.56,0,9.38,1,0,192.2,213.8,15.06
93.30,5306.25,1.66,0.08,0,75.2,34,20.56,0,9.38,1,0,192.2,213.8,15.06
93.40,5276.5,2.03,0.11,0,75.2,35.5,20.56,0,8.59,1,0,192.2,213.8,15.06
93.50,5269.75,2.64,0.34,0,75.2,38,17.23,0,8.59,1,0,192.2,213.8,15.06
93.60,5348.75,2.77,0.45,0,75.2,25.5,14.59,1.56,7.81,1,0,192.2,213.8,14.71
93.70,5321.5,2.9,0.55,0,75.2,37.5,14.47,2.34,6.25,1,0,192.2,213.8,13.76
93.80,5317.25,3.38,0.97,0,75.2,37.5,14.13,3.12,6.25,1,0,192.2,213.8,13.76
93.90,5357.25,3.3,0.89,0,75.2,24,13.32,0,6.25,1,0,192.2,213.8,13.18
94.00,5333.25,3.3,0.86,0,75.2,32.5,12.63,0,6.25,1,0,192.2,213.8,12.94
94.10,5358.75,3.25,0.81,0,75.2,32.5,12.52,0,6.25,1,0,192.2,213.8,12.94
94.21,5380.5,3.05,0.66,0,75.2,33.5,12.4,0,6.25,1,0,192.2,213.8,13.41
94.32,5348.75,2.65,0.42,-1.75,75.2,35.5,13.21,0,6.25,1,0,192.2,213.8,13.88
94.42,5327.25,2.66,0.38,0,75.2,41.5,13.55,0,6.25,1,0,192.2,213.8,14.24
94.52,5330.5,2.8,0.43,0,75.2,40.5,14.24,0,6.25,1,0,192.2,213.8,14.24
94.62,5335,2.72,0.49,0,75.2,38.5,14.36,3.12,6.25,1,0,192.2,213.8,14.24
94.72,5306.75,2.72,0.45,0,75.2,39.5,13.55,1.56,6.25,1,0,192.2,213.8,14.24
94.82,5306.5,2.88,0.47,0,75.2,39.5,13.9,0.78,6.25,1,0,192.2,213.8,14.35
94.92,5307.5,2.95,0.58,0,75.2,37.5,14.59,2.34,6.25,1,0,192.2,213.8,14.35
95.02,5332.5,2.98,0.61,0,75.2,37.5,14.24,3.91,6.25,1,0,192.2,213.8,14.35
95.12,5335.75,3.05,0.66,0,75.2,37.5,14.13,3.12,6.25,1,0,192.2,213.8,14.12
95.22,5338,3.15,0.73,0,75.2,36.5,14.13,0,6.25,1,0,192.2,213.8,13.88
95.33,5353.75,3.23,0.79,0,75.2,35.5,13.78,0,6.25,1,0,192.2,213.8,13.76
95.43,5362.5,3.29,0.83,0,75.2,33,13.44,0,6.25,1,0,192.2,213.8,13.41
95.53,5383.5,3.35,0.9,0,75.2,32.5,12.98,0,6.25,1,0,192.2,213.8,13.06
95.63,5420.5,3.36,0.92,0,75.2,32,12.63,0,6.25,1,0,192.2,213.8,12.71
95.74,5415.5,3.4,0.91,0,75.2,32,12.63,0,6.25,1,0,192.2,213.8,12.71
95.85,5447.5,3.44,0.94,0,75.2,32.5,12.63,0,6.25,1,0,192.2,213.8,12.71
95.95,5477.5,3.44,0.96,0,75.2,32.5,12.63,0,6.25,1,0,192.2,213.8,12.71
96.05,5517,3.46,0.94,0,75.2,32.5,12.29,0,6.25,1,0,192.2,213.8,12.71
96.15,5523.25,3.46,0.93,0,75.2,32.5,12.4,0,6.25,1,0,192.2,213.8,12.71
96.25,5551.5,3.47,0.95,0,75.2,32.5,12.4,0,6.25,1,0,192.2,213.8,12.71
96.36,5598.25,3.43,0.94,0,75.2,32.5,12.29,0,6.25,1,0,192.2,213.8,12.71
96.47,5599.25,3.47,0.94,0,75.2,32.5,12.17,0,6.25,1,0,192.2,213.8,12.71
96.57,5658,3.49,0.96,0,75.2,32.5,12.4,0,6.25,1,0,192.2,213.8,12.71
96.67,5685,3.54,0.99,0,73.4,32.5,12.4,0,6.25,1,0,192.2,213.8,12.59
96.77,5712.5,3.53,1.02,0,73.4,33,12.06,0,6.25,1,0,192.2,213.8,12.59
96.87,5734.5,3.55,0.99,0,73.4,33,11.94,0,6.25,1,0,192.2,213.8,12.59
96.97,5765.75,3.57,1.01,0,73.4,33,11.94,0,6.25,1,0,192.2,213.8,12.59
97.08,5792,3.61,1.02,0,73.4,33,11.94,0,6.25,1,0,192.2,213.8,12.59
97.18,5844.25,3.6,1.04,0,73.4,33,11.94,0,6.25,1,0,192.2,213.8,12.59
97.28,5893.5,3.59,1.03,0,73.4,33,11.94,0,6.25,1,0,192.2,213.8,12.59
97.38,5891.25,3.6,1.02,0,73.4,33.5,11.83,0,6.25,1,0,192.2,213.8,12.59
97.48,5924.75,3.62,1.03,0,73.4,33.5,11.94,0,6.25,1,0,192.2,213.8,12.59
97.58,5958.25,3.63,1.02,0,73.4,33.5,11.94,0,6.25,1,0,192.2,213.8,12.59
97.69,5990.5,3.61,1.02,0,73.4,33.5,11.94,0,6.25,1,0,192.2,213.8,12.59
97.79,6024,3.6,1,0,73.4,33.5,11.94,0,6.25,1,0,192.2,213.8,12.59
97.89,6057,3.48,0.99,0,73.4,33.5,11.83,0,6.25,1,0,192.2,213.8,12.71
98.00,5995.5,2.56,0.45,0,73.4,36,12.06,0,6.25,1,0,192.2,213.8,13.76
98.10,5827.25,2.04,0.16,0,73.4,38,14.24,0,6.25,1,0,192.2,213.8,15.06
98.20,5875.25,1.96,0.15,0,73.4,43,16.54,0,5.47,1,0,192.2,213.8,15.06
98.30,5831,1.92,0.13,0,73.4,39,20.56,0,4.69,1,0,192.2,213.8,15.06
98.40,5687.75,1.84,0.11,0,73.4,34.5,20.56,0,4.69,1,0,192.2,213.8,15.06
98.50,5611.25,1.82,0.1,0,73.4,34,20.56,0,6.25,1,0,192.2,213.8,15.06
98.60,5528.25,1.78,0.1,0,73.4,34,20.56,0,7.03,1,0,192.2,213.8,15.06
98.70,5471,1.76,0.1,0,73.4,34,20.56,0,7.03,1,0,194,213.8,15.06
98.80,5339.5,1.74,0.09,0,73.4,34,20.56,0,7.81,1,0,194,213.8,15.06
98.90,5370.5,1.68,0.08,0,73.4,34,20.56,0,7.81,1,0,194,213.8,15.06
99.01,5347.5,1.69,0.08,0,73.4,34,20.56,0,8.59,1,0,194,213.8,15.06
99.12,5318.5,1.66,0.08,0,75.2,34,20.56,0,9.38,1,0,194,213.8,15.06
99.22,5289.75,1.64,0.07,0,75.2,34,20.56,0,9.38,1,0,194,213.8,15.06
99.32,5268.5,1.71,0.08,0,75.2,34,20.56,0,10.16,1,0,194,213.8,15.06
99.43,5268.75,2.29,0.15,0,75.2,38.5,11.94,-5.47,8.59,1,0,194,213.8,15.06
99.53,5286.25,2.7,0.41,0,75.2,41,13.9,-4.69,7.81,1,0,194,213.8,13.76
99.63,5306.5,2.72,0.45,0,75.2,41,14.24,7.81,6.25,1,0,194,213.8,13.76
99.73,5305.25,2.82,0.47,0,75.2,39,13.09,5.47,6.25,1,0,194,213.8,13.76
99.84,5329,2.89,0.55,0,75.2,37.5,13.55,6.25,6.25,1,0,194,213.8,13.76
99.95,5347.5,3,0.56,0,75.2,37.5,12.98,3.91,6.25,1,0,194,213.8,13.88
100.06,5392.25,3.29,0.8,0,75.2,36.5,12.98,0,6.25,1,0,194,213.8,13.88
100.16,5440,3.38,0.93,0,75.2,32.5,13.55,0,6.25,1,0,194,213.8,12.82
100.26,5445,3.42,0.93,0,75.2,32,12.52,0,6.25,1,0,194,213.8,12.71
100.36,5497.5,3.5,0.98,0,75.2,32.5,12.52,0,6.25,1,0,194,213.8,12.71
100.46,5529.75,3.48,0.96,0,75.2,32.5,12.29,0,6.25,1,0,194,213.8,12.59
100.57,5572.25,3.49,1,0,75.2,32.5,12.06,0,6.25,1,0,194,213.8,12.59
100.67,5604.25,3.53,1.04,0,75.2,32.5,12.06,0,6.25,1,0,194,213.8,12.59
100.77,5624.5,3.51,1.04,0,75.2,32.5,11.94,0,6.25,1,0,194,213.8,12.59
100.87,5675.25,3.56,1.05,0,75.2,32.5,12.06,0,6.25,1,0,194,213.8,12.59
100.97,5716.5,3.56,0.99,0,75.2,33,11.94,0,6.25,1,0,194,213.8,12.59
101.08,5740,3.54,0.99,0,75.2,33,11.94,0,6.25,1,0,194,213.8,12.59
101.18,5799,3.58,1.02,0,75.2,33,12.06,0,6.25,1,0,194,213.8,12.59
101.29,5829.25,3.56,1.03,0,75.2,33,11.83,0,6.25,1,0,194,213.8,12.59
101.39,5858.25,3.6,1.02,0,75.2,33,11.94,0,6.25,1,0,194,213.8,12.59
101.50,5919.5,3.63,1.03,0,75.2,33,11.83,0,6.25,1,0,194,213.8,12.59
101.61,5974.5,3.62,1.04,0,75.2,33.5,11.94,0,6.25,1,0,194,213.8,12.59
101.71,5998.5,3.64,1.04,0,75.2,33.5,11.94,0,6.25,1,0,194,213.8,12.59
101.81,6040.25,3.62,1.03,0,75.2,33.5,11.94,0,6.25,1,0,194,213.8,12.59
101.91,6075.75,3.66,1.05,0,73.4,33.5,12.06,0,6.25,1,0,194,213.8,12.59
102.01,6120,3.68,1.05,0,73.4,33.5,11.94,0,6.25,1,0,194,213.8,12.59
102.11,6191.75,3.69,1.03,0,73.4,33.5,11.94,0,6.25,1,0,194,213.8,12.59
102.22,6208.5,3.7,1.06,0,73.4,33.5,11.94,0,6.25,1,0,194,213.8,12.59
102.32,6277.75,3.68,1.04,0,73.4,34,11.94,0,6.25,1,0,194,213.8,12.59
102.42,6288.75,3.7,1.07,0,73.4,34,11.94,0,6.25,1,0,194,213.8,12.59
102.52,6360,3.7,1.06,0,73.4,34,11.83,0,6.25,1,0,194,213.8,12.59
102.62,6380.5,3.72,1.07,0,73.4,34,11.94,0,6.25,1,0,194,215.6,12.59
102.72,6447.75,3.75,1.06,0,73.4,34,11.94,0,6.25,1,0,194,215.6,12.59
102.82,6474.5,3.75,1.07,0,73.4,34,11.94,0,6.25,1,0,194,215.6,12.59
102.92,6522.75,3.76,1.06,0,73.4,34.5,11.94,0,6.25,1,0,194,215.6,12.59
103.02,6552.75,3.75,1.06,0,73.4,34.5,11.83,0,6.25,1,0,194,215.6,12.59
103.12,6606.75,3.8,1.07,0,73.4,34.5,11.83,0,6.25,1,0,194,215.6,12.59
103.22,6662.5,3.77,1.06,0,73.4,34.5,11.71,0,6.25,1,0,194,215.6,12.59
103.33,6725.25,3.78,1.11,0,73.4,35,11.71,0,6.25,1,0,194,215.6,12.59
103.43,6765.5,3.79,1.08,0,73.4,35,11.83,0,6.25,1,0,194,215.6,12.59
103.53,6782,3.82,1.08,0,73.4,35,11.71,0,6.25,1,0,194,215.6,12.59
103.63,6847,3.82,1.08,0,73.4,35,11.71,0,6.25,1,0,194,215.6,12.59
103.73,6904.5,3.83,1.08,0,73.4,35,11.71,0,6.25,1,0,194,215.6,12.59
103.84,6953.75,3.84,1.09,0,73.4,35,11.83,0,6.25,1,0,194,215.6,12.59
103.94,6975,3.84,1.1,0,73.4,35,11.71,0,6.25,1,0,194,215.6,12.59
104.05,7037.75,3.84,1.09,0,73.4,35,11.83,0,3.91,1,0,194,215.6,12.59
104.16,7067.5,3.85,1.08,0,73.4,35,11.94,0,3.91,1,0,194,215.6,12.59
104.26,7105.75,3.82,1.06,0,73.4,35,11.94,0,3.91,1,0,194,215.6,12.59
104.37,7157.75,3.84,1.07,0,73.4,35,11.94,0,3.91,1,0,194,215.6,12.59
104.47,7183,3.77,1.02,0,73.4,34,11.83,0,3.91,1,-1.3,194,215.6,12.59
104.58,7188.75,3.07,0.68,0,73.4,33.5,11.94,0,3.91,1,0,194,215.6,12.82
104.68,7120,2.32,0.36,0,73.4,38.5,11.83,0,6.25,1,0,194,215.6,13.88
104.78,6967,2.05,0.14,0,73.4,43.5,12.63,0,6.25,1,0,194,215.6,14.12
104.89,6991.75,2.02,0.13,0,73.4,40.5,15.04,0,7.03,1,0,194,215.6,14.12
104.99,6985.75,1.96,0.11,0,73.4,38.5,20.33,0,7.81,1,0,194,215.6,14.12
105.09,6960.25,1.9,0.1,0,73.4,35,20.56,0,7.81,1,0,194,215.6,14.12
105.20,6919.5,1.89,0.1,0,73.4,34,20.56,0,8.59,1,0,194,215.6,14.12
105.30,6908.5,1.85,0.09,0,73.4,34,20.56,0,8.59,1,0,194,215.6,14.12
105.40,6905,1.78,0.08,0,73.4,34,20.56,0,9.38,1,0,194,215.6,14.12
105.51,6884.75,1.75,0.08,0,73.4,34,20.56,0,9.38,1,0,194,215.6,14.24
105.61,6708.75,1.72,0.07,0,73.4,34,20.56,0,10.16,1,0,194,215.6,14.24
105.72,6445.75,1.69,0.07,0,73.4,34,20.56,0,10.16,1,0,194,215.6,15.06
105.82,6301.25,1.69,0.07,0,73.4,34,20.56,0,10.16,1,0,194,215.6,15.06
105.92,6157,1.68,0.07,0,73.4,34,20.56,0,10.94,1,0,194,215.6,15.06
106.02,5888.5,1.7,0.07,0,73.4,34,20.56,0,10.94,1,0,194,215.6,15.06
106.12,5897,1.78,0.09,0,75.2,34,12.17,0.78,13.28,1,0,194,215.6,14.59
106.22,5873.25,1.82,0.1,0,75.2,34,11.14,3.91,13.28,1,0,194,215.6,13.76
106.33,5802.5,1.84,0.1,0,75.2,34,11.48,2.34,13.28,1,0,194,215.6,13.76
106.43,5760.75,1.88,0.11,0,75.2,34,12.4,-2.34,13.28,1,0,194,215.6,13.76
106.53,5729,1.91,0.12,0,75.2,34,12.86,-3.91,13.28,1,0,194,215.6,13.76
106.63,5755.5,1.95,0.13,0,75.2,34,13.78,-6.25,13.28,1,0,194,215.6,13.76
106.74,5731.25,1.98,0.14,0,75.2,34,14.13,0,13.28,1,0,194,215.6,13.76
106.84,5731.75,1.98,0.14,0,75.2,34,13.55,0,13.28,1,0,194,215.6,13.76
106.94,5728,1.96,0.14,0,75.2,34,13.21,0.78,13.28,1,0,194,215.6,13.76
107.04,5703,1.96,0.14,0,75.2,34,12.98,1.56,13.28,1,0,194,215.6,13.76
107.14,5684.75,1.96,0.14,0,75.2,34,12.86,1.56,13.28,1,0,194,215.6,13.76
107.24,5670,1.97,0.14,0,75.2,34,12.75,1.56,13.28,1,0,194,215.6,13.76
107.34,5654.5,1.97,0.14,0,75.2,34,12.63,0.78,13.28,1,0,194,215.6,13.88
107.44,5629,2.06,0.15,0,75.2,34,12.98,0,13.28,1,0,194,215.6,14.12
107.54,5596.5,2.41,0.22,0,75.2,37,13.09,-1.56,12.5,1,0,194,215.6,14.24
107.65,5638,2.69,0.4,0,75.2,42.5,14.81,0,11.72,1,0,194,215.6,14.24
107.75,5701.25,2.79,0.48,0,75.2,40,14.13,1.56,10.94,1,0,194,215.6,14.24
107.86,5643.25,2.73,0.44,0,75.2,40.5,13.67,1.56,10.94,1,0,194,215.6,14.24
107.96,5672,2.86,0.51,0,75.2,38.5,14.13,0,10.16,1,0,194,215.6,14.35
108.06,5687.5,2.88,0.51,0,75.2,38,14.01,0,10.16,1,0,194,215.6,14.35
108.16,5713.5,2.92,0.53,0,75.2,38,14.01,-1.56,9.38,1,0,194,215.6,14.35
108.26,5723.25,2.95,0.55,0,75.2,38,14.01,-0.78,9.38,1,0,194,215.6,14.35
108.37,5739.25,3,0.57,0,75.2,38,14.13,-0.78,8.59,1,0,194,215.6,14.35
108.47,5784.5,3.13,0.67,0,75.2,37.5,14.24,0,8.59,1,0,194,215.6,14.35
108.58,5817.5,3.39,0.85,0,75.2,37,13.9,0,8.59,1,0,194,215.6,14
108.68,5852.5,3.36,0.84,0,75.2,33,12.98,0,6.25,1,0,194,215.6,13.18
108.78,5870.25,2.94,0.54,0,75.2,36,12.63,0,6.25,1,0,194,215.6,13.29
108.89,5810.5,2.26,0.22,0,75.2,37.5,12.63,-0.78,6.25,1,0,194,215.6,14.59
108.99,5722,2.09,0.18,0,75.2,45.5,15.04,0,6.25,1,0,194,215.6,15.06
109.09,5765.75,1.95,0.13,0,75.2,41,16.08,0,5.47,1,0,194,215.6,15.06
109.19,5698.5,1.93,0.13,0,75.2,39,20.56,0,4.69,1,0,194,217.4,15.06
109.29,5703.25,1.83,0.11,0,75.2,34.5,20.56,0,5.47,1,0,194,217.4,15.06
109.40,5726,2.19,0.13,0,75.2,34.5,20.56,0,6.25,1,0,194,217.4,15.06
109.50,5705.25,2.37,0.27,0,75.2,40.5,13.78,-1.56,6.25,1,0,194,217.4,15.06
109.60,5728.25,2.45,0.29,0,75.2,43,16.19,1.56,6.25,1,0,194,217.4,13.76
109.70,5724,2.43,0.29,0,75.2,48,13.9,8.59,6.25,1,0,194,217.4,13.76
109.80,5702.25,2.39,0.27,0,75.2,51,12.63,4.69,6.25,1,0,194,217.4,13.76
109.90,5708,2.13,0.26,0,75.2,51,12.63,2.34,6.25,1,0,194,217.4,13.76
110.00,5691.25,2.06,0.16,0,75.2,48.5,13.32,0,5.47,1,0,194,217.4,13.76
110.10,5598,1.95,0.14,0,75.2,46,17,0,5.47,1,0,194,217.4,15.06
110.20,5665,1.93,0.13,0,75.2,41.5,20.56,0,4.69,1,0,194,217.4,15.06
110.30,5618.25,1.83,0.11,0,75.2,37,20.56,0,5.47,1,0,194,217.4,15.06
110.40,5591.5,1.78,0.1,0,75.2,35,20.56,0,5.47,1,0,194,217.4,15.06
110.50,5575.25,1.77,0.1,0,75.2,34,20.56,0,6.25,1,0,194,217.4,15.06
110.60,5546.75,1.72,0.09,0,75.2,34,20.56,0,7.03,1,0,194,217.4,15.06
110.71,5542.75,1.67,0.08,0,75.2,34,20.56,0,7.81,1,0,194,217.4,15.06
110.81,5535.75,1.66,0.08,0,75.2,34,20.56,0,8.59,1,0,194,217.4,15.06
110.91,5513.25,1.64,0.07,0,75.2,34,20.56,0,8.59,1,0,194,217.4,15.06
111.01,5524.5,2.16,0.07,0,75.2,34,20.56,0,8.59,1,0,194,217.4,15.06
