Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
785.53,4178.75,1.56,0.08,0,86,24.5,17.11,0,6.25,1,0,197.6,231.8,15.06
785.63,3952.75,1.54,0.08,0,86,13,20.56,0,7.03,1,0,197.6,231.8,15.06
785.73,3840,1.54,0.09,0,86,34,20.56,0,7.81,1,0,197.6,231.8,15.06
785.83,3618.5,1.43,0.07,0,86,34,20.56,0,8.59,1,0,197.6,231.8,15.06
785.94,3588.5,2.29,0.37,0,86,40.5,20.56,0,10.16,1,0,197.6,231.8,15.06
786.04,3850.25,2.39,0.39,0,86,18.5,16.08,0,9.38,1,0,197.6,231.8,15.06
786.14,3757.25,2.29,0.35,0,86,34,14.81,1.56,8.59,1,0,197.6,231.8,13.88
786.24,3775.5,2.36,0.37,0,86,45.5,13.9,1.56,8.59,1,0,197.6,231.8,13.88
786.34,3786.5,2.35,0.39,0,87.8,44.5,14.13,2.34,8.59,1,0,197.6,231.8,13.88
786.44,3793.25,2.33,0.38,0,87.8,44.5,13.67,3.91,7.81,1,0,197.6,231.8,13.88
786.54,3802,2.36,0.39,0,87.8,44.5,13.32,2.34,7.81,1,0,197.6,231.8,13.88
786.65,3807.25,2.34,0.39,0,87.8,44,13.32,0.78,7.03,1,0,197.6,231.8,13.88
786.75,3812.5,2.32,0.37,0,87.8,44,13.21,-0.78,7.03,1,0,197.6,231.8,13.88
786.86,3819,2.26,0.35,0,87.8,45.5,13.09,-1.56,7.03,1,0,195.8,231.8,13.88
786.96,3821.5,2.26,0.34,0,87.8,46.5,13.21,-3.91,6.25,1,0,195.8,231.8,13.88
787.06,3828.75,2.26,0.34,0,87.8,47,13.67,-3.12,4.69,1,0,195.8,231.8,14
787.16,3836.25,2.24,0.33,0,87.8,47,14.01,-3.12,4.69,1,0,195.8,231.8,14.24
787.26,3838,2.23,0.32,0,87.8,47.5,14.13,-0.78,4.69,1,0,195.8,231.8,14.24
787.36,3838.75,2.22,0.31,0,87.8,48,13.9,-1.56,4.69,1,0,195.8,231.8,14.35
787.47,3838,2.2,0.31,0,87.8,48.5,13.9,-1.56,4.69,1,0,195.8,231.8,14.35
787.57,3843.75,2.2,0.3,0,86,49,13.9,-1.56,4.69,1,0,195.8,231.8,14.35
787.67,3846,2.17,0.29,0,87.8,49.5,14.01,-1.56,4.69,1,0,195.8,231.8,14.47
787.77,3844.75,2.15,0.28,0,86,50,14.13,-1.56,3.91,1,0,195.8,231.8,14.47
787.88,3849.5,2.15,0.28,0,87.8,50.5,14.01,-2.34,3.91,1,0,195.8,231.8,14.47
787.98,3848.25,2.15,0.28,0,87.8,50.5,14.13,-2.34,3.91,1,0,195.8,231.8,14.59
788.08,3852.5,2.12,0.28,0,86,50.5,14.36,-2.34,3.12,1,0,195.8,231.8,14.59
788.18,3853.25,2.09,0.26,0,87.8,51,14.36,-2.34,1.56,1,0,195.8,231.8,14.59
788.28,3855.25,2.08,0.25,0,87.8,51.5,14.47,-1.56,1.56,1,0,195.8,231.8,14.59
788.38,3859,2.07,0.25,0,87.8,51.5,14.7,-0.78,1.56,1,0,195.8,231.8,14.71
788.48,3856.75,1.72,0.13,0,87.8,52,14.7,0,1.56,1,0,195.8,231.8,14.71
788.58,3797.5,1.61,0.11,0,87.8,50,14.59,0,2.34,1,0,195.8,231.8,15.06
788.68,3838.5,1.33,0.05,0,87.8,38.5,15.16,0,3.12,1,0,195.8,231.8,15.06
788.78,3650,1.37,0.05,0,87.8,35.5,15.73,0,3.91,1,0,195.8,231.8,15.06
788.88,3435.75,1.38,0.06,0,87.8,12,18.03,0,4.69,1,0,195.8,231.8,15.06
788.98,3330,1.4,0.07,0,87.8,27,19.29,0,5.47,1,0,195.8,231.8,15.06
789.08,3129.5,1.38,0.07,0,87.8,27,19.29,0,6.25,1,0,195.8,231.8,15.06
789.18,3036,1.38,0.07,0,87.8,34,20.56,0,7.81,1,0,195.8,231.8,15.06
789.28,2941,1.81,0.2,0,87.8,36,20.56,0,7.81,1,0,195.8,231.8,15.06
789.38,2896.25,2.1,0.33,0,87.8,24.5,20.56,0,7.81,1,0,195.8,231.8,15.06
789.48,2983.25,2.3,0.47,0,87.8,43,19.06,0,7.03,1,0,195.8,231.8,15.06
789.58,2962.75,2.23,0.42,0,87.8,35.5,16.65,0,7.03,1,0,195.8,231.8,15.06
789.68,2949.25,2.22,0.41,0,87.8,42,13.67,-3.12,7.03,1,0,195.8,231.8,15.06
789.78,2953.25,2.25,0.42,0,87.8,42,13.78,-5.47,6.25,1,0,195.8,231.8,13.88
789.89,2948.25,2.24,0.43,0,87.8,41.5,14.47,3.12,4.69,1,0,195.8,231.8,13.88
790.00,2951.5,2.23,0.41,0,87.8,41.5,13.67,3.12,4.69,1,0,195.8,231.8,13.88
790.10,2954.75,2.21,0.4,0,87.8,42,13.21,1.56,4.69,1,0,195.8,231.8,13.88
790.21,2957,2.2,0.41,0,87.8,42,13.21,0,4.69,1,0,195.8,231.8,13.88
790.32,2956.25,2.17,0.39,0,87.8,42,13.32,-0.78,3.91,1,0,195.8,231.8,13.88
790.42,2956.75,2.24,0.4,0,87.8,42.5,13.32,-1.56,3.91,1,0,195.8,230,13.88
790.52,2951,2.26,0.43,0,87.8,42,13.78,-1.56,4.69,1,0,195.8,230,13.88
790.63,2956.5,2.24,0.43,0,87.8,41.5,13.9,0,4.69,1,0,195.8,230,13.88
790.73,2957.75,2.23,0.42,0,87.8,41.5,13.67,0,4.69,1,0,195.8,230,14
790.83,2959,2.25,0.42,0,87.8,41.5,13.44,-0.78,4.69,1,0,195.8,230,14.12
790.93,2961.5,2.3,0.46,0,87.8,41.5,13.44,-1.56,4.69,1,0,195.8,230,14.24
791.04,2964.5,2.3,0.46,0,87.8,41,14.13,-0.78,4.69,1,0,195.8,230,14.35
791.14,2955.75,2.28,0.46,0,87.8,40.5,14.24,0,4.69,1,0,195.8,230,14.35
791.24,2963,2.28,0.44,0,87.8,40.5,14.01,0,4.69,1,0,195.8,230,14.35
791.34,2961.75,2.27,0.44,0,87.8,41,14.01,-0.78,4.69,1,0,195.8,230,14.47
791.44,2953.75,2.11,0.37,0,87.8,41.5,13.67,-0.78,4.69,1,0,195.8,230,14.47
791.54,2942,1.99,0.32,0,87.8,42,13.44,-2.34,3.91,1,0,195.8,230,14.47
791.64,2937,1.85,0.25,0,87.8,46,13.21,-4.69,3.91,1,0,195.8,230,14.59
791.74,2936.5,1.69,0.16,0,87.8,48.5,13.21,-6.25,3.91,1,0,195.8,230,14.59
791.84,2931,1.68,0.15,0,87.8,52,13.21,-7.81,4.69,1,0,195.8,230,14.71
791.94,2927,1.62,0.14,0,87.8,53.5,13.78,-8.59,4.69,1,0,195.8,230,14.71
792.04,2917.75,1.59,0.14,0,87.8,52.5,14.36,0,5.47,1,0,195.8,230,15.06
792.14,2904,1.53,0.11,0,87.8,48.5,15.27,0,5.47,1,0,195.8,230,15.06
792.24,2885.75,1.49,0.1,0,87.8,43,16.54,0,6.25,1,0,195.8,230,15.06
792.34,2902.25,1.46,0.09,0,87.8,38,19.41,0,7.03,1,0,195.8,230,15.06
792.44,2876,1.47,0.09,0,87.8,35.5,20.56,0,7.03,1,0,195.8,230,15.06
792.54,2871,1.46,0.09,0,87.8,34,20.56,0,7.81,1,0,195.8,230,15.06
792.64,2888.75,1.52,0.09,0,87.8,34,20.56,0,8.59,1,0,195.8,230,15.06
792.74,2873.25,1.55,0.12,0,87.8,34,20.56,0,9.38,1,0,195.8,230,15.06
792.85,2863.5,1.56,0.12,0,87.8,34,20.56,0,9.38,1,0,195.8,230,15.06
792.95,2851,1.55,0.11,0,87.8,34,20.56,0,10.16,1,0,195.8,230,15.06
793.05,2846.75,1.53,0.11,0,87.8,34,20.33,0,10.16,1,0,195.8,230,15.06
793.15,2841.5,1.53,0.11,0,87.8,34,17.11,0,10.94,1,0,195.8,230,15.06
793.25,2837.25,1.54,0.11,0,87.8,34,15.62,0,10.94,1,0,195.8,230,15.06
793.35,2820.75,1.58,0.12,0,87.8,34,14.36,0,11.72,1,0,195.8,230,14
793.45,2817.75,1.59,0.13,0,87.8,34,14.01,0,11.72,1,0,195.8,230,14
793.56,2814.5,1.64,0.14,0,87.8,35.5,14.13,0,11.72,1,0,195.8,230,14
793.66,2812.25,1.67,0.15,0,87.8,41.5,14.47,1.56,10.94,1,0,195.8,230,14
793.77,2813,1.74,0.17,0,87.8,45,14.7,3.12,10.94,1,0,195.8,228.2,14
793.87,2813.75,1.76,0.19,0,87.8,50.5,14.7,5.47,10.94,1,0,195.8,228.2,14
793.97,2790,1.77,0.19,0,87.8,52.5,14.59,6.25,10.94,1,0,195.8,228.2,14
794.07,2781.5,1.76,0.19,0,87.8,52.5,14.36,7.03,10.16,1,0,195.8,228.2,14
794.17,2777.75,1.75,0.19,0,87.8,52,13.55,7.03,7.81,1,0,195.8,228.2,14
794.27,2770,1.81,0.19,0,87.8,52,13.21,5.47,7.81,1,0,195.8,228.2,14
794.38,2772,1.92,0.23,0,87.8,51.5,13.09,3.91,8.59,1,0,195.8,228.2,14
794.48,2763.75,2.15,0.35,0,87.8,50.5,13.32,3.12,8.59,1,0,195.8,228.2,14
794.59,2759.5,2.2,0.42,0,87.8,46.5,14.01,4.69,7.81,1,0,195.8,228.2,13.88
794.69,2755.25,2.19,0.42,0,87.8,42.5,12.86,3.91,7.81,1,0,195.8,228.2,13.88
794.79,2757.25,2.23,0.43,0,87.8,41.5,12.98,1.56,7.81,1,0,195.8,228.2,13.88
794.89,2758.5,2.32,0.47,0,87.8,40.5,13.67,0.78,7.81,1,0,195.8,228.2,13.88
794.99,2759.5,2.43,0.61,0,87.8,38.5,13.9,3.12,7.81,1,0,195.8,228.2,13.88
795.09,2754.25,2.4,0.59,0,87.8,38,12.98,2.34,8.59,1,0,195.8,228.2,13.88
795.19,2755.25,2.39,0.57,0,87.8,37.5,13.44,-1.56,10.16,1,0,195.8,228.2,14
795.30,2759.25,2.48,0.64,0,87.8,37.5,14.01,-0.78,10.16,1,0,195.8,228.2,14.24
795.40,2759.25,2.52,0.65,0,87.8,37,14.36,1.56,10.16,1,0,195.8,228.2,14.12
795.50,2766,2.5,0.65,0,87.8,36.5,14.36,2.34,10.16,1,0,195.8,228.2,14.12
795.60,2765.5,2.52,0.66,0,87.8,36,13.9,3.12,10.16,1,0,195.8,228.2,14.12
795.71,2769.5,2.53,0.69,0,87.8,35.5,13.9,3.12,10.16,1,0,195.8,228.2,14.12
795.81,2775.25,2.51,0.68,0,87.8,35.5,13.9,3.12,10.16,1,0,195.8,228.2,14.12
795.91,2781.25,2.55,0.68,0,87.8,35.5,13.78,3.12,10.16,1,0,195.8,228.2,14.24
796.01,2783.25,2.57,0.72,0,87.8,35,14.01,3.12,10.16,1,0,195.8,228.2,14.24
796.12,2783,2.56,0.72,0,87.8,34,14.13,3.91,10.16,1,0,195.8,228.2,14.24
796.22,2785,2.55,0.72,0,87.8,34,13.67,3.91,10.16,1,0,194,228.2,14.24
796.32,2790,2.6,0.78,0,87.8,34,13.9,3.12,10.16,1,0,194,228.2,14.24
796.42,2790.25,2.58,0.75,0,87.8,32.5,14.13,3.12,10.16,1,0,194,226.4,14.24
796.52,2793.25,2.58,0.75,0,87.8,32,14.13,3.91,10.16,1,0,194,226.4,14.24
796.62,2802,2.61,0.75,0,87.8,32,13.9,3.91,10.16,1,0,194,226.4,14.35
796.72,2803,2.62,0.76,0,87.8,31,14.01,3.12,10.16,1,0,194,226.4,14.35
796.82,2811.5,2.6,0.77,0,87.8,31,14.13,3.12,10.16,1,0,194,226.4,14.35
796.92,2808,2.62,0.77,0,87.8,30.5,14.01,3.12,10.16,1,0,194,226.4,14.35
797.02,2817.25,2.62,0.78,0,87.8,30.5,14.01,2.34,10.16,1,0,194,226.4,14.47
797.12,2820,2.63,0.78,0,87.8,30,14.13,2.34,10.16,1,0,194,226.4,14.47
797.22,2819,2.62,0.8,0,87.8,30,14.13,2.34,10.16,1,0,194,226.4,14.35
797.32,2823.5,2.64,0.79,0,86,29.5,14.01,2.34,10.16,1,0,194,226.4,14.35
797.42,2830.5,2.64,0.79,0,86,29.5,14.13,2.34,10.16,1,0,194,226.4,14.35
797.52,2841,2.65,0.79,0,86,29,14.13,2.34,10.16,1,0,194,226.4,14.35
797.62,2834.25,2.65,0.81,0,86,29,14.01,2.34,10.16,1,0,194,226.4,14.35
797.73,2829.25,2.64,0.81,0,86,28.5,13.9,1.56,10.16,1,0,194,226.4,14.35
797.83,2845.5,2.66,0.79,0,86,28.5,13.9,1.56,10.16,1,0,194,226.4,14.35
797.94,2842,2.64,0.78,0,86,28.5,13.9,0.78,10.16,1,0,194,226.4,14.35
798.05,2849,2.64,0.79,0,86,28.5,14.01,0.78,10.16,1,0,194,226.4,14.35
798.15,2853.25,2.66,0.79,0,86,28.5,14.13,0.78,10.16,1,0,194,226.4,14.35
798.26,2848.75,2.65,0.78,0,86,28.5,14.01,0.78,10.16,1,0,194,226.4,14.35
798.36,2853.75,2.64,0.79,0,86,29,14.01,0,10.16,1,0,194,226.4,14.35
798.46,2856,2.66,0.81,0,86,29.5,14.01,0,10.16,1,0,194,226.4,14.35
798.56,2857,2.65,0.8,0,86,29,14.13,0.78,10.16,1,0,194,226.4,14.35
798.66,2860.25,2.63,0.76,0,86,29.5,14.01,0.78,10.16,1,0,194,226.4,14.35
798.76,2866.5,2.64,0.77,0,86,29.5,14.01,0.78,10.16,1,0,194,226.4,14.35
798.86,2870,2.61,0.75,0,86,30,14.13,0.78,10.16,1,0,194,226.4,14.35
798.96,2874,2.6,0.74,0,86,31,14.01,0.78,10.16,1,0,194,226.4,14.47
799.06,2878,2.63,0.76,0,86,31.5,14.13,0,10.16,1,0,194,224.6,14.47
799.16,2881.5,2.62,0.75,0,86,31.5,14.24,0,10.16,1,0,194,224.6,14.47
799.26,2884.75,2.62,0.75,0,86,31.5,14.13,0,10.16,1,0,194,224.6,14.47
799.36,2884,2.6,0.73,0,86,32.5,14.01,-0.78,10.16,1,0,194,224.6,14.47
799.46,2886.5,2.57,0.71,0,86,33,14.01,-0.78,10.16,1,0,194,224.6,14.59
799.56,2888.75,2.57,0.7,0,86,34.5,14.13,-2.34,10.16,1,0,194,224.6,14.59
799.66,2888.25,2.49,0.62,0,86,35,14.01,-2.34,10.16,1,0,194,224.6,14.71
799.76,2884.25,2.49,0.62,0,86,36.5,14.01,-3.91,10.16,1,0,194,224.6,14.71
799.86,2888.5,2.5,0.65,0,86,37,14.47,-3.91,10.16,1,0,194,224.6,14.71
799.96,2887.25,2.52,0.66,0,86,36.5,14.59,-3.12,10.16,1,0,194,224.6,14.71
800.06,2887,2.53,0.66,0,86,36.5,14.59,-2.34,10.16,1,0,194,224.6,14.71
800.16,2890.25,2.54,0.69,0,86,36,14.47,-2.34,10.16,1,0,194,224.6,14.59
800.26,2888,2.56,0.7,0,86,35.5,14.36,-3.12,10.16,1,0,194,224.6,14.59
800.36,2888.75,2.56,0.7,0,86,35.5,14.36,-2.34,10.16,1,0,194,224.6,14.59
800.46,2889.5,2.58,0.71,0,86,35,14.24,-2.34,10.16,1,0,194,224.6,14.59
800.56,2890.5,2.6,0.71,0,86,34.5,14.36,-2.34,10.16,1,0,194,224.6,14.59
800.66,2892.25,2.6,0.72,0,86,34,14.36,-2.34,10.16,1,0,194,224.6,14.47
800.76,2891.25,2.6,0.73,0,86,33.5,14.36,-2.34,10.16,1,0,194,224.6,14.47
800.86,2896,2.6,0.73,0,86,33.5,14.36,-1.56,10.16,1,0,194,224.6,14.47
800.96,2895.75,2.59,0.72,0,86,33.5,14.36,-1.56,10.16,1,0,194,224.6,14.47
801.06,2900,2.56,0.71,0,86,34,14.13,-1.56,10.16,1,0,194,224.6,14.47
801.16,2898.25,2.56,0.69,0,86,34.5,13.9,-3.12,10.16,1,0,194,224.6,14.59
801.26,2899.75,2.43,0.64,0,86,35.5,13.9,-3.91,10.16,1,0,194,224.6,14.59
801.36,2897.5,2.3,0.53,0,86,36.5,13.67,-3.91,10.16,1,0,194,224.6,14.71
801.46,2864,1.74,0.28,0,86,38.5,14.7,0,9.38,1,0,194,224.6,15.06
801.56,2895.25,1.51,0.15,0,86,26.5,16.31,0,7.81,1,0,194,224.6,15.06
801.66,2866.75,1.5,0.1,0,86,28.5,20.56,0,8.59,1,0,194,224.6,15.06
801.76,2732.5,1.46,0.1,0,86,16,20.56,0,9.38,1,0,194,224.6,15.06
801.87,2591.75,1.92,0.11,0,86,18.5,20.56,0,9.38,1,0,194,224.6,15.06
801.98,2727.25,2.81,1.15,0,86,24,19.18,0,10.16,1,0,194,224.6,15.06
802.08,3574.75,1.78,0.22,0,86,25,14.7,0,10.16,1,0,194,224.6,14.71
802.19,3852.25,1.46,0.08,0,86,24.5,12.86,0,7.81,1,0,194,222.8,15.06
802.29,3843.25,1.47,0.06,0,86,38.5,14.24,0,8.59,1,0,194,222.8,15.06
802.39,3630.5,2.04,0.23,0,86,35,14.01,0,10.16,1,0,194,222.8,15.06
802.50,3685.5,2.27,0.29,0,86,22.5,13.32,0,9.38,1,0,194,222.8,15.06
802.60,3682.75,2.61,0.57,0,86,44,15.5,0,8.59,1,0,194,222.8,15.06
802.70,3675.75,2.57,0.55,0,86,44,13.55,0,8.59,1,0,194,222.8,15.06
802.81,3689,2.52,0.52,0,86,43,14.36,-2.34,7.81,1,0,194,222.8,13.76
802.91,3682.75,2.3,0.39,0,86,44,14.13,2.34,7.81,1,0,194,222.8,13.88
803.02,3638,2.09,0.29,0,86,43,12.63,0,7.03,1,0,194,222.8,13.88
803.12,3613.5,1.46,0.08,0,86,45.5,12.29,0,7.81,1,0,194,222.8,15.06
803.22,3547,1.39,0.06,0,86,45,13.78,0,8.59,1,0,194,222.8,15.06
803.32,3329.25,1.4,0.07,0,86,24.5,16.42,0,9.38,1,0,194,222.8,15.06
803.42,3251,2.95,0.99,0,86,29,14.01,0,10.16,1,0,194,222.8,15.06
803.52,3828.75,2.46,0.81,0,86,34,16.19,0,9.38,1,-1.3,194,222.8,13.65
803.63,4337.5,1.62,0.09,0,86,24,12.98,0,7.81,1,0,194,222.8,15.06
803.74,4574.75,1.5,0.06,0,86,28,12.75,0,7.81,1,0,194,222.8,15.06
803.84,4284,1.63,0.08,0,86,40,16.88,0,8.59,1,0,194,222.8,15.06
803.94,4315.5,2.45,0.33,0,86,47,12.4,-1.56,7.81,1,0,194,222.8,15.06
804.04,4406,2.73,0.56,0,86,46.5,12.75,-7.03,7.81,1,0,194,222.8,13.88
804.14,4336.75,2.75,0.58,0,86,17,15.73,8.59,7.03,1,0,194,222.8,13.88
804.24,4383.75,2.77,0.59,0,86,41,14.47,10.94,7.03,1,0,194,222.8,13.76
804.35,4381.5,2.73,0.57,0,86,40,12.75,9.38,7.03,1,0,194,222.8,13.76
804.45,4370,2.4,0.37,0,86,42,12.63,3.91,6.25,1,0,194,222.8,13.88
804.55,4303.5,1.66,0.1,0,86,42,13.44,0,4.69,1,0,194,222.8,15.06
804.65,4291,1.57,0.08,0,86,45,14.59,0,5.47,1,0,194,222.8,15.06
804.75,4131.25,1.44,0.06,0,86,24.5,16.08,0,6.25,1,0,194,222.8,15.06
804.86,3916.25,3.07,1.1,0,86,30,20.56,0,7.81,1,0,194,222.8,15.06
804.96,4121.25,3.07,0.89,0,86,33.5,16.65,0,7.81,1,-1.3,192.2,222.8,13.53
805.06,5132.75,1.64,0.07,0,86,36.5,13.9,0,7.03,1,0,192.2,222.8,13.88
805.16,5354.75,1.47,0.05,0,86,45,13.09,0,7.81,1,0,192.2,222.8,15.06
805.26,5437.25,2.09,0.17,0,86,50.5,12.4,0,7.81,1,0,192.2,222.8,15.06
805.36,5396.25,2.95,0.26,0,86,52,11.94,-7.81,7.81,1,0,192.2,222.8,13.76
805.47,5394.25,3.49,0.99,0,86,19.5,14.59,9.38,7.03,1,0,192.2,222.8,13.76
805.57,5493.75,3.42,0.98,0,86,32,13.55,0,7.03,1,0,192.2,222.8,12.94
805.67,5553,3.47,0.98,0,86,23.5,12.75,0,7.03,1,0,192.2,222.8,12.71
805.77,5549,3.49,0.97,0,86,32.5,12.63,0,4.69,1,0,192.2,222.8,12.59
805.87,5607,3.48,0.98,0,86,32.5,12.86,0,4.69,1,0,192.2,222.8,12.59
805.97,5649,3.51,0.98,0,86,32.5,12.86,0,4.69,1,0,192.2,222.8,12.59
806.07,5668.5,3.5,0.98,0,86,33,12.75,0,4.69,1,0,192.2,222.8,12.59
806.17,5714.75,3.54,1,0,86,33,12.63,0,4.69,1,0,192.2,222.8,12.59
806.27,5740.25,3.52,1.02,0,86,33,12.63,0,4.69,1,0,192.2,222.8,12.59
806.37,5802.75,3.55,0.98,0,86,33,12.63,0,4.69,1,0,192.2,222.8,12.59
806.48,5828.75,3.56,1.02,0,86,33,12.75,0,4.69,1,0,192.2,222.8,12.59
806.58,5861,3.56,1.03,0,84.2,33.5,12.52,0,4.69,1,0,192.2,222.8,12.59
806.68,5908.5,3.57,1.01,0,84.2,33.5,12.63,0,4.69,1,0,192.2,222.8,12.59
806.78,5943.75,3.62,1,0,84.2,33.5,12.63,0,4.69,1,0,192.2,222.8,12.59
806.88,5959.5,3.58,1.04,0,84.2,33.5,12.63,0,4.69,1,0,192.2,222.8,12.59
806.99,6027,3.6,1.02,0,84.2,33.5,12.63,0,4.69,1,0,192.2,222.8,12.59
807.09,6048.75,3.61,1,0,84.2,33.5,12.63,0,4.69,1,0,192.2,222.8,12.59
807.20,6081.75,3.57,0.99,0,84.2,33.5,12.63,0,4.69,1,0,192.2,222.8,12.59
807.30,6099,3.55,0.98,0,84.2,33.5,12.63,0,4.69,1,0,192.2,222.8,12.59
807.40,6137.5,3.5,0.92,0,84.2,33.5,12.75,0,4.69,1,0,192.2,222.8,12.71
807.50,6163,3.45,0.89,0,84.2,33.5,12.63,0,4.69,1,0,192.2,222.8,12.71
807.60,6181,3.44,0.87,0,84.2,33.5,13.21,0,4.69,1,0,192.2,222.8,12.82
807.71,6217,3.39,0.8,0,84.2,34,12.98,0,4.69,1,0,192.2,222.8,13.06
807.81,6211.5,3.27,0.71,0,82.4,35.5,12.98,0,4.69,1,0,192.2,222.8,13.41
807.91,6247.75,3.23,0.68,0,82.4,37,13.44,0,4.69,1,0,192.2,222.8,13.76
808.01,6243.5,3.24,0.7,0,82.4,37.5,13.9,0,4.69,1,0,192.2,222.8,13.88
808.12,6269.5,3.14,0.62,0,82.4,38,14.01,0,4.69,1,0,192.2,222.8,13.88
808.22,6248,3.06,0.58,0,82.4,38.5,13.44,0,4.69,1,0,192.2,224.6,14.24
808.32,6274.5,3.05,0.57,0,82.4,38.5,14.36,0,4.69,1,0,192.2,224.6,14.24
808.42,6272,3.1,0.59,0,82.4,38.5,14.59,0,4.69,1,0,192.2,224.6,14.24
808.52,6284.75,3.08,0.59,0,82.4,38.5,14.47,0,4.69,1,0,192.2,224.6,14.24
808.63,6279.75,3.13,0.62,0,82.4,38.5,14.47,0,4.69,1,0,192.2,224.6,14.24
808.73,6296.5,3.14,0.62,0,82.4,38.5,14.47,0,4.69,1,0,192.2,224.6,14.24
808.83,6300.25,3.14,0.62,0,82.4,38.5,14.24,0,4.69,1,0,192.2,224.6,14.12
808.93,6291.5,3.12,0.6,0,82.4,38.5,14.13,0,4.69,1,0,192.2,224.6,14.12
809.04,6306.75,3.12,0.61,0,82.4,38.5,14.47,0,4.69,1,0,192.2,224.6,14.24
809.14,6304.5,3.1,0.59,0,82.4,38.5,14.36,0,4.69,1,0,192.2,224.6,14.24
809.24,6314.5,3.12,0.59,0,82.4,38.5,14.47,0,4.69,1,0,192.2,224.6,14.24
809.34,6324.5,3.09,0.59,0,82.4,38.5,14.47,0,4.69,1,0,192.2,224.6,14.24
809.44,6326,3.12,0.58,0,82.4,38.5,14.36,0,4.69,1,0,192.2,224.6,14.24
809.54,6343.25,3.14,0.62,0,82.4,38.5,14.59,0,4.69,1,0,192.2,224.6,14.24
809.64,6330.75,3.15,0.62,0,82.4,38.5,14.36,0,4.69,1,0,192.2,224.6,14.12
809.75,6343.75,3.14,0.62,0,82.4,38.5,14.24,0,4.69,1,0,192.2,224.6,14.12
809.85,6349.5,3.17,0.63,0,82.4,38.5,14.13,0,4.69,1,0,192.2,224.6,14.12
809.95,6354,3.15,0.62,0,82.4,38.5,14.13,0,4.69,1,0,192.2,224.6,14.12
810.05,6348.5,3.16,0.63,0,82.4,38.5,14.24,0,4.69,1,0,192.2,224.6,14.12
810.15,6351,3.14,0.63,0,82.4,38.5,14.24,0,4.69,1,0,192.2,224.6,14.12
810.26,6355.25,3.15,0.62,0,82.4,38.5,14.13,0,4.69,1,0,192.2,224.6,14.12
810.36,6362.75,3.16,0.63,0,82.4,38.5,14.13,0,4.69,1,0,192.2,224.6,14.12
810.46,6364.75,3.19,0.65,0,82.4,38.5,14.24,0,4.69,1,0,192.2,224.6,14.12
810.56,6380,3.28,0.7,0,82.4,38,14.13,0,4.69,1,0,192.2,224.6,14.12
810.66,6401,3.3,0.72,0,82.4,37.5,14.36,0,4.69,1,0,192.2,224.6,13.88
810.76,6403,3.3,0.71,0,82.4,37,13.9,0,4.69,1,0,192.2,224.6,13.76
810.87,6425.75,3.29,0.72,0,82.4,37,13.78,0,4.69,1,0,192.2,224.6,13.76
810.98,6423,3.31,0.72,0,82.4,37,13.9,0,4.69,1,0,192.2,224.6,13.76
811.08,6435.75,3.27,0.69,0,82.4,37.5,13.9,0,4.69,1,0,192.2,224.6,13.76
811.18,6449.25,3.27,0.7,0,82.4,38,14.01,0,4.69,1,0,192.2,224.6,13.88
811.28,6474.25,3.27,0.69,0,82.4,38,13.9,0,4.69,1,0,192.2,224.6,13.88
811.38,6489.75,3.23,0.67,0,82.4,38,13.9,0,4.69,1,0,192.2,224.6,13.88
811.48,6499.25,3.22,0.66,0,82.4,38,13.9,0,4.69,1,0,192.2,224.6,14
811.58,6513.5,3.23,0.65,0,82.4,38,13.9,0,4.69,1,0,192.2,224.6,14
811.68,6536.25,3.31,0.69,0,82.4,38,14.13,0,4.69,1,0,192.2,224.6,14
811.78,6546.25,3.31,0.71,0,82.4,37.5,14.24,0,4.69,1,0,192.2,224.6,13.76
811.88,6560.5,3.3,0.7,0,82.4,37.5,13.78,0,4.69,1,0,192.2,224.6,13.76
811.98,6575.75,3.33,0.69,0,82.4,37.5,13.9,0,4.69,1,0,192.2,224.6,13.76
812.08,6585.5,3.28,0.7,0,82.4,37.5,13.67,0,4.69,1,0,192.2,224.6,13.76
812.18,6587.5,3.22,0.64,0,82.4,38,13.67,0,4.69,1,0,192.2,224.6,13.88
812.28,6595.5,3.25,0.65,0,82.4,38,13.9,0,4.69,1,0,192.2,224.6,14
812.38,6623,3.27,0.68,0,82.4,38,14.13,0,4.69,1,0,192.2,224.6,13.88
812.48,6631,3.32,0.69,0,82.4,38,14.01,0,4.69,1,0,192.2,224.6,13.88
812.58,6652.25,3.32,0.71,0,82.4,37.5,14.01,0,4.69,1,0,192.2,224.6,13.76
812.69,6653,3.31,0.71,0,82.4,37.5,13.78,0,4.69,1,0,192.2,224.6,13.76
812.79,6665.25,3.37,0.72,0,82.4,37.5,13.9,0,4.69,1,0,192.2,224.6,13.76
812.89,6684.75,3.36,0.73,0,82.4,36.5,13.78,0,4.69,1,0,192.2,224.6,13.65
812.99,6694.5,3.35,0.72,0,82.4,36.5,13.78,0,4.69,1,0,192.2,224.6,13.65
813.10,6699,3.37,0.73,0,82.4,36.5,13.67,0,4.69,1,0,192.2,226.4,13.65
