Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
343.99,5677,3.56,0.96,0,66.2,30,14.7,0,2.34,1,0,188.6,217.4,12.47
344.09,5711.25,3.53,0.91,0,66.2,30,14.59,0,2.34,1,0,188.6,217.4,12.47
344.19,5746.5,3.56,0.92,0,66.2,30,14.7,0,2.34,1,0,188.6,217.4,12.47
344.29,5765,3.56,0.95,0,66.2,30,14.59,0,2.34,1,0,188.6,217.4,12.47
344.39,5798.5,3.56,0.93,0,66.2,30,14.59,0,2.34,1,0,188.6,217.4,12.35
344.49,5816.75,3.54,0.96,0,66.2,30,14.47,0,2.34,1,0,188.6,217.4,12.35
344.59,5834.5,3.58,0.94,0,66.2,30,14.59,0,2.34,1,0,190.4,217.4,12.35
344.70,5852.75,3.57,0.96,0,66.2,30,14.47,0,2.34,1,0,190.4,217.4,12.35
344.80,5888.75,3.57,0.94,0,66.2,30,14.47,0,2.34,1,0,190.4,217.4,12.35
344.90,5917.25,3.58,0.93,0,66.2,30,14.36,0,2.34,1,0,190.4,217.4,12.35
345.00,5932.75,3.49,0.92,0,66.2,30,14.24,0,2.34,1,-2.15,190.4,217.4,12.47
345.10,5894.5,2.58,0.49,0,66.2,29,14.47,0,2.34,1,-2.15,190.4,217.4,13.41
345.21,5815.75,2.25,0.21,0,66.2,40.5,16.88,0,23.44,1,0,190.4,217.4,15.06
345.31,5832.5,2.05,0.16,0,66.2,41,20.56,0,22.66,1,0,190.4,217.4,15.06
345.42,5848.75,1.94,0.14,0,66.2,39.5,20.56,0,21.09,1,0,190.4,217.4,15.06
345.52,5836.5,1.88,0.12,0,66.2,36,20.56,0,18.75,1,0,190.4,217.4,15.06
345.63,5817,1.84,0.11,0,66.2,34.5,20.56,0,17.97,1,0,190.4,217.4,15.06
345.74,5804,1.82,0.1,0,66.2,34,20.56,0,16.41,1,0,190.4,217.4,15.06
345.84,5776,1.77,0.09,0,66.2,34,20.56,0,15.62,1,0,190.4,217.4,15.06
345.94,5762.75,1.73,0.09,0,66.2,34,20.56,0,14.06,1,0,190.4,217.4,15.06
346.04,5752.25,1.68,0.08,0,66.2,34,20.56,0,13.28,1,0,190.4,217.4,15.06
346.14,5740,1.67,0.08,0,66.2,34,20.56,0,11.72,1,0,190.4,217.4,15.06
346.25,5729.25,1.66,0.07,0,66.2,34,20.56,0,10.94,1,0,190.4,217.4,15.06
346.35,5716.5,1.66,0.07,0,66.2,34,20.56,0,10.16,1,0,190.4,217.4,15.06
346.45,5698,1.66,0.07,0,66.2,34,20.56,0,9.38,1,0,190.4,217.4,15.06
346.55,5656,1.65,0.07,0,68,34,20.56,0,8.59,1,0,190.4,217.4,15.06
346.65,5576,1.65,0.07,0,68,34,20.56,0,7.81,1,0,190.4,217.4,15.06
346.76,5555.5,1.64,0.07,0,68,34,20.56,0,7.03,1,0,190.4,217.4,15.06
346.86,5465.5,1.65,0.07,0,68,34,20.56,0,7.03,1,0,190.4,217.4,15.06
346.97,5444.25,1.65,0.08,0,68,34,20.56,0,6.25,1,0,190.4,217.4,15.06
347.07,5373.25,1.65,0.08,0,68,34,20.56,0,6.25,1,0,190.4,217.4,15.06
347.17,5337,1.66,0.08,0,68,34,20.56,0,5.47,1,0,190.4,217.4,15.06
347.27,5307,1.67,0.08,0,68,34,20.56,0,5.47,1,0,190.4,217.4,15.06
347.37,5279.25,1.66,0.08,0,68,34,20.56,0,4.69,1,0,190.4,217.4,15.06
347.48,5236.5,1.67,0.08,0,68,34,20.56,0,4.69,1,0,190.4,217.4,15.06
347.58,5209.25,1.68,0.08,0,68,34,20.56,0,4.69,1,0,190.4,217.4,15.06
347.68,5174.75,1.68,0.09,0,68,34,20.56,0,4.69,1,0,190.4,217.4,15.06
347.78,5155.25,1.68,0.09,0,68,34,20.56,0,2.34,1,0,190.4,217.4,15.06
347.88,5126,1.69,0.09,0,68,34,20.56,0,2.34,1,0,190.4,217.4,15.06
347.98,5122.5,1.69,0.09,0,68,34,20.56,0,2.34,1,0,190.4,217.4,15.06
348.08,5094,1.7,0.09,0,69.8,34,20.56,0,2.34,1,0,190.4,217.4,15.06
348.18,5074.75,1.69,0.09,0,69.8,34,20.56,0,2.34,1,0,190.4,217.4,15.06
348.28,5062.75,1.69,0.09,0,69.8,34,20.56,0,2.34,1,0,190.4,217.4,15.06
348.38,5052.25,1.7,0.09,0,69.8,34,20.56,0,2.34,1,0,190.4,217.4,15.06
348.48,5036,1.69,0.09,0,69.8,34,20.56,0,2.34,1,0,190.4,217.4,15.06
348.58,5023.25,1.7,0.09,0,69.8,34,20.56,0,2.34,1,0,190.4,217.4,15.06
348.68,5019.25,1.69,0.09,0,69.8,34,20.56,0,2.34,1,0,190.4,217.4,15.06
348.78,4984.5,1.7,0.09,0,69.8,34,20.56,0,2.34,1,0,190.4,217.4,15.06
348.89,4981.75,1.7,0.09,0,69.8,34,20.56,0,2.34,1,0,190.4,217.4,15.06
348.99,4949.75,1.7,0.1,0,69.8,34,20.56,0,2.34,1,0,190.4,217.4,15.06
349.09,4941,1.69,0.09,0,69.8,34,20.56,0,2.34,1,0,190.4,217.4,15.06
349.19,4961.75,1.71,0.09,0,69.8,34,20.56,0,2.34,1,0,190.4,217.4,15.06
349.29,4896.75,1.83,0.12,0,69.8,34,20.56,0,2.34,1,0,190.4,217.4,15.06
349.40,4895.5,1.83,0.13,0,69.8,34,11.94,0.78,2.34,1,0,190.4,217.4,14.71
349.50,4859,1.85,0.13,0,69.8,34,11.37,0,2.34,1,0,190.4,217.4,13.88
349.60,4867.5,1.86,0.13,0,69.8,34,12.06,0,2.34,1,0,190.4,217.4,13.88
349.71,4853.5,1.86,0.13,0,69.8,34,13.55,-2.34,2.34,1,0,190.4,217.4,13.88
349.81,4869.25,2.05,0.14,0,69.8,34,14.36,0,2.34,1,0,190.4,217.4,13.88
349.91,4876.25,2.32,0.24,0,69.8,36.5,14.81,3.12,3.12,1,0,190.4,217.4,13.88
350.01,4910.25,2.82,0.43,0,69.8,41,14.93,6.25,3.12,1,0,190.4,217.4,13.88
350.12,4904.25,3,0.57,0,69.8,37.5,14.24,10.16,3.91,1,0,190.4,217.4,13.88
350.22,4905.75,3.25,0.74,0,69.8,33,14.7,12.5,4.69,1,-2.15,190.4,217.4,14.12
350.32,4943.25,3.32,0.83,0,69.8,27,15.96,0,2.34,1,-2.15,190.4,217.4,13.18
350.42,4973.75,3.32,0.89,0,69.8,27.5,15.62,0,2.34,1,-2.15,190.4,217.4,12.82
350.53,4985.75,3.32,0.89,0,69.8,27.5,14.93,0,2.34,1,-2.15,190.4,217.4,12.82
350.63,5017,3.32,0.89,0,69.8,27.5,14.93,0,2.34,1,-2.15,190.4,217.4,12.71
350.73,5053.5,3.37,0.87,0,69.8,28,14.81,0,2.34,1,-2.15,190.4,217.4,12.71
350.83,5071.5,3.35,0.92,0,69.8,28,14.93,0,2.34,1,-2.15,190.4,217.4,12.71
350.93,5110.25,3.36,0.88,0,69.8,28,15.04,0,2.34,1,-2.15,190.4,217.4,12.71
351.03,5116.75,3.31,0.84,0,69.8,28,14.81,0,2.34,1,-2.15,190.4,217.4,12.71
351.14,5148.5,3.27,0.79,0,69.8,28,14.7,0,2.34,1,-2.15,190.4,217.4,12.82
351.24,5160.5,3.13,0.7,0,69.8,28,14.81,0,2.34,1,-2.15,188.6,217.4,12.94
351.35,5169.25,3.04,0.63,0,68,28.5,14.93,0,2.34,1,-2.15,188.6,217.4,14.12
351.45,5189.75,2.99,0.58,0,68,30.5,16.31,0,2.34,1,-2.15,188.6,217.4,14.24
351.56,5198.75,2.98,0.58,-1.41,68,29.5,16.77,0,2.34,1,-2.15,188.6,217.4,14.24
351.66,5227.5,2.89,0.55,-1.41,68,29.5,15.85,9.38,13.28,1,0,188.6,217.4,13.88
351.76,5217.5,2.69,0.49,0,68,33,12.86,5.47,12.5,1,0,188.6,217.4,13.88
351.86,5215,2.46,0.33,0,68,38.5,12.52,2.34,12.5,1,0,188.6,217.4,14
351.96,5221,2.31,0.27,0,68,46.5,12.98,-2.34,11.72,1,0,188.6,217.4,14.12
352.07,5208,2.05,0.18,0,68,47.5,13.44,-2.34,11.72,1,0,188.6,217.4,14.35
352.17,5179,1.99,0.16,0,68,44.5,15.73,0,10.94,1,0,188.6,217.4,15.06
352.27,5250.75,1.91,0.14,0,68,40.5,20.56,0,10.94,1,0,188.6,217.4,15.06
352.37,5187.5,1.83,0.13,0,68,39,20.56,0,10.94,1,0,188.6,217.4,15.06
352.48,5173.25,1.77,0.1,0,68,35.5,20.56,0,10.16,1,0,188.6,217.4,15.06
352.59,5168.25,1.71,0.1,0,68,34,20.56,0,8.59,1,0,188.6,217.4,15.06
352.70,5141,1.7,0.09,0,68,34,20.56,0,8.59,1,0,188.6,217.4,15.06
352.80,5123.5,1.8,0.09,0,68,35,20.56,0,7.81,1,0,188.6,217.4,15.06
352.90,5130,2.42,0.25,0,68,39.5,20.56,0,7.81,1,0,188.6,217.4,15.06
353.00,5213,2.74,0.33,0,68,15.5,16.88,0,8.59,1,0,188.6,217.4,15.06
353.10,5175.25,2.92,0.56,0,68,33,14.47,0,8.59,1,0,188.6,217.4,15.06
353.20,5177.25,2.96,0.55,0,68,33,15.27,3.91,8.59,1,0,188.6,217.4,13.88
353.31,5192,2.95,0.56,0,68,33,14.47,10.94,8.59,1,0,188.6,217.4,13.88
353.41,5201.25,2.97,0.57,0,68,33,13.9,11.72,8.59,1,0,188.6,217.4,13.88
353.52,5220,2.93,0.55,0,68,33,13.78,13.28,8.59,1,0,188.6,217.4,13.88
353.62,5222.75,2.94,0.55,0,68,33,13.44,12.5,8.59,1,0,188.6,217.4,14.12
353.72,5239.25,2.97,0.56,0,68,33,14.01,12.5,8.59,1,0,188.6,217.4,14.24
353.83,5258.25,2.92,0.55,0,68,33,13.9,12.5,8.59,1,0,188.6,217.4,14.24
353.93,5254.75,2.91,0.53,0,68,33,13.9,11.72,8.59,1,0,188.6,217.4,14.24
354.03,5270,2.91,0.53,0,68,33,13.78,11.72,8.59,1,0,188.6,217.4,14.24
354.13,5279.5,2.9,0.52,0,68,33,14.01,10.94,8.59,1,0,188.6,217.4,14.24
354.23,5286.25,2.88,0.51,0,68,33,14.13,10.94,8.59,1,0,188.6,217.4,14.24
354.33,5288.5,2.6,0.41,0,68,33,13.9,10.94,8.59,1,0,188.6,217.4,14.35
354.44,5279.25,2.47,0.33,0,68,38.5,12.86,8.59,8.59,1,0,188.6,217.4,14.47
354.54,5285,2.46,0.3,0,68,45.5,13.21,3.12,8.59,1,0,188.6,217.4,14.47
354.65,5286,2.5,0.32,0,68,46.5,13.9,2.34,8.59,1,0,188.6,217.4,14.47
354.75,5286.25,2.56,0.35,0,68,45.5,14.47,2.34,8.59,1,0,188.6,217.4,14.47
354.85,5302,2.77,0.42,0,68,41,14.7,3.12,8.59,1,0,188.6,217.4,14.59
354.96,5321.75,3.02,0.56,0,68,36,14.24,4.69,8.59,1,0,188.6,217.4,14.59
355.06,5312.5,2.91,0.52,0,68,33,14.93,5.47,8.59,1,0,188.6,217.4,14.59
355.16,5331,2.88,0.51,0,68,33,15.16,7.81,8.59,1,0,188.6,217.4,14.59
355.26,5342,2.81,0.48,0,68,33,14.47,10.16,8.59,1,0,188.6,217.4,14.71
355.36,5342.75,2.6,0.38,0,68,36.5,14.01,10.16,8.59,1,0,188.6,217.4,14.71
355.46,5332,2.52,0.34,0,68,39.5,13.44,7.81,8.59,1,0,188.6,217.4,14.82
355.56,5339.25,2.52,0.34,0,68,43.5,14.01,3.91,8.59,1,0,188.6,217.4,14.82
355.66,5341.5,2.56,0.36,0,68,44,14.59,3.91,8.59,1,0,188.6,217.4,14.82
355.76,5348.25,2.57,0.36,0,68,43,14.7,3.91,8.59,1,0,188.6,217.4,14.82
355.86,5343,2.58,0.36,0,68,43,14.47,3.91,8.59,1,0,188.6,217.4,14.82
355.96,5358.75,2.58,0.36,0,68,43,14.47,3.91,8.59,1,0,188.6,217.4,14.82
356.07,5356.25,2.6,0.37,0,68,42.5,14.7,4.69,8.59,1,0,188.6,217.4,14.82
356.17,5364.75,2.71,0.42,0,68,40.5,14.59,4.69,8.59,1,0,188.6,217.4,14.82
356.28,5374.5,2.71,0.43,0,68,39,15.04,5.47,8.59,1,0,188.6,217.4,14.82
356.38,5375.75,2.72,0.42,0,68,38,14.81,7.03,8.59,1,0,188.6,217.4,14.82
356.48,5381,3,0.44,0,68,33.5,14.93,8.59,8.59,1,0,188.6,217.4,14.82
356.58,5399.5,3.19,0.7,0,68,11,14.36,9.38,2.34,1,-2.15,188.6,217.4,14.82
356.68,5428.5,3.15,0.67,0,68,30,16.31,0,2.34,1,-2.15,188.6,217.4,14.12
356.79,5439.5,3.13,0.66,0,68,30,16.54,0,2.34,1,-2.15,188.6,217.4,14.12
356.89,5455.75,3.11,0.65,0,68,30,16.42,0,2.34,1,-2.15,188.6,217.4,14.12
356.99,5474.5,3.09,0.63,0,68,30,16.42,0,2.34,1,-2.15,188.6,217.4,14.12
357.09,5475.5,3.1,0.63,0,68,30.5,16.54,0,2.34,1,-2.15,188.6,217.4,14.12
357.20,5494.75,3.17,0.67,0,68,30.5,16.54,0,2.34,1,-2.15,188.6,217.4,14.12
357.30,5500.75,3.1,0.66,0,68,30,16.77,0,2.34,1,-2.15,188.6,217.4,14.12
357.40,5513.25,3.08,0.61,0,68,30.5,16.31,0,2.34,1,-2.15,188.6,217.4,14.12
357.50,5533.25,2.94,0.57,0,68,31,16.42,0,2.34,1,-2.15,188.6,217.4,14.24
357.61,5535,2.93,0.51,0,68,33,15.96,3.91,8.59,1,0,188.6,217.4,14.71
357.71,5544,2.86,0.48,0,68,33,15.27,6.25,8.59,1,0,188.6,217.4,14.71
357.82,5559.5,2.87,0.48,0,68,34,14.7,8.59,8.59,1,0,188.6,217.4,14.71
357.92,5560.75,2.87,0.48,0,68,34,14.7,9.38,8.59,1,0,188.6,217.4,14.71
358.02,5563.25,2.73,0.43,0,68,34.5,14.59,10.16,8.59,1,0,188.6,217.4,14.71
358.12,5559.25,2.64,0.38,0,68,38,13.78,10.16,8.59,1,0,188.6,217.4,14.71
358.22,5561.5,2.49,0.33,0,68,40,13.67,7.81,8.59,1,0,188.6,217.4,14.71
358.32,5549.5,2.36,0.28,0,68,45.5,14.01,5.47,8.59,1,0,188.6,217.4,14.71
358.42,5527.75,2.07,0.18,0,68,46,13.21,0,7.81,1,0,188.6,217.4,15.06
358.52,5555.75,1.99,0.15,0,68,44,17.23,0,7.81,1,0,188.6,217.4,15.06
358.62,5489.75,1.95,0.14,0,68,41,20.56,0,7.81,1,0,188.6,217.4,15.06
358.72,5496,1.86,0.12,0,68,37,20.56,0,7.81,1,0,188.6,217.4,15.06
358.82,5491.75,1.85,0.12,0,68,35.5,20.56,0,7.03,1,0,188.6,217.4,15.06
358.92,5482,1.8,0.1,0,68,34,20.56,0,6.25,1,0,188.6,217.4,15.06
359.03,5455.5,1.74,0.1,0,68,34,20.56,0,6.25,1,0,188.6,217.4,15.06
359.14,5452.5,1.71,0.09,0,68,34,20.56,0,5.47,1,0,188.6,217.4,15.06
359.24,5445.75,1.68,0.08,0,68,34,20.56,0,5.47,1,0,188.6,217.4,15.06
359.34,5431.75,1.68,0.08,0,68,34,20.56,0,5.47,1,0,188.6,217.4,15.06
359.44,5420.5,1.66,0.08,0,68,34,20.56,0,4.69,1,0,188.6,217.4,15.06
359.55,5397.75,1.66,0.08,0,68,34,20.56,0,4.69,1,0,188.6,217.4,15.06
359.65,5405.25,1.67,0.08,0,68,34,20.56,0,4.69,1,0,188.6,217.4,15.06
359.76,5384,1.67,0.08,0,68,34,20.56,0,2.34,1,0,188.6,217.4,15.06
359.86,5368,1.67,0.08,0,68,34,20.56,0,2.34,1,0,188.6,217.4,15.06
359.96,5363,1.66,0.08,0,68,34,20.56,0,2.34,1,0,188.6,217.4,15.06
360.07,5353.25,1.67,0.08,0,68,34,20.56,0,2.34,1,0,188.6,217.4,15.06
360.17,5331.5,1.67,0.08,0,68,34,20.56,0,2.34,1,0,188.6,217.4,15.06
360.27,5319.75,1.67,0.08,0,68,34,20.56,0,2.34,1,0,188.6,217.4,15.06
360.37,5313.5,1.67,0.08,0,69.8,34,20.56,0,2.34,1,0,188.6,217.4,15.06
360.47,5293.5,1.67,0.08,0,69.8,34,20.56,0,2.34,1,0,188.6,217.4,15.06
360.57,5284.25,1.67,0.08,0,69.8,34,20.56,0,2.34,1,0,188.6,217.4,15.06
360.67,5279.75,1.68,0.08,0,69.8,34,20.56,0,2.34,1,0,188.6,217.4,15.06
360.77,5296.5,1.68,0.08,0,69.8,34,20.56,0,2.34,1,0,188.6,217.4,15.06
360.88,5244.75,1.79,0.1,0,69.8,34,20.56,0,2.34,1,0,188.6,217.4,15.06
360.98,5257,2.3,0.23,0,69.8,36.5,12.98,-3.91,3.12,1,0,188.6,217.4,14.59
361.09,5280.25,2.46,0.31,0,69.8,38.5,14.13,-7.03,3.12,1,0,190.4,217.4,13.88
361.19,5330,2.48,0.32,0,69.8,18.5,17.11,10.94,3.91,1,0,190.4,217.4,13.88
361.29,5256.75,2.48,0.32,0,69.8,46,14.01,14.06,4.69,1,0,190.4,217.4,13.88
361.39,5271.75,2.52,0.34,0,69.8,46,13.44,14.06,4.69,1,0,190.4,217.4,13.88
361.50,5278,2.55,0.34,0,69.8,44.5,13.09,11.72,4.69,1,0,190.4,217.4,13.88
361.60,5289,2.6,0.37,0,69.8,42.5,13.21,9.38,5.47,1,0,190.4,217.4,13.88
361.70,5293.5,2.74,0.43,0,69.8,40.5,13.32,9.38,5.47,1,0,190.4,217.4,13.88
361.81,5297,2.72,0.44,0,69.8,38.5,14.13,10.94,6.25,1,0,190.4,217.4,14
361.91,5308.25,2.7,0.42,0,69.8,38,13.55,10.94,6.25,1,0,190.4,217.4,14
362.01,5314.5,2.74,0.43,0,69.8,38,13.67,10.16,6.25,1,0,188.6,217.4,14.24
362.11,5327.5,2.71,0.43,0,69.8,37.5,14.01,10.94,8.59,1,0,188.6,217.4,14.24
362.21,5329,2.64,0.39,0,69.8,38.5,13.21,10.94,8.59,1,0,188.6,217.4,14.35
362.31,5336.75,2.64,0.39,0,69.8,39.5,13.44,7.03,8.59,1,0,188.6,217.4,14.35
362.42,5339,2.63,0.38,0,69.8,40,13.9,6.25,8.59,1,0,188.6,217.4,14.47
362.52,5348.5,2.61,0.38,0,69.8,40.5,13.9,5.47,8.59,1,0,188.6,217.4,14.35
362.62,5352.25,2.61,0.38,0,69.8,41,14.01,4.69,8.59,1,0,188.6,217.4,14.35
362.72,5358,2.58,0.36,0,69.8,41.5,14.01,4.69,8.59,1,0,188.6,217.4,14.47
362.82,5356.25,2.58,0.37,0,69.8,42,14.13,4.69,8.59,1,0,188.6,217.4,14.47
362.92,5359.75,2.58,0.36,0,69.8,42.5,14.13,4.69,8.59,1,0,188.6,217.4,14.47
363.03,5364,2.56,0.35,0,69.8,42.5,14.24,4.69,8.59,1,0,188.6,217.4,14.59
363.14,5373.25,2.56,0.36,0,69.8,43,14.24,4.69,8.59,1,0,188.6,217.4,14.59
363.24,5371.25,2.53,0.34,0,69.8,44,14.24,4.69,8.59,1,0,188.6,217.4,14.59
363.34,5371,2.5,0.33,0,69.8,44.5,14.24,4.69,8.59,1,0,188.6,215.6,14.71
363.44,5375.5,2.51,0.32,0,69.8,45,14.13,3.91,8.59,1,0,188.6,215.6,14.71
363.54,5382.75,2.61,0.37,0,69.8,43,14.7,3.91,8.59,1,0,188.6,215.6,14.71
363.64,5382.75,2.56,0.36,0,69.8,42.5,14.81,4.69,8.59,1,0,188.6,215.6,14.82
363.74,5383.25,2.51,0.34,0,69.8,44,14.24,4.69,8.59,1,0,188.6,215.6,14.82
363.84,5396.75,2.54,0.34,0,69.8,45,14.24,3.91,8.59,1,0,188.6,215.6,14.82
363.95,5399,2.58,0.35,0,69.8,44.5,14.59,3.12,8.59,1,0,188.6,215.6,14.82
364.05,5397,2.55,0.35,0,69.8,43,14.93,3.91,8.59,1,0,188.6,215.6,14.82
364.16,5403,2.52,0.33,0,69.8,43.5,14.59,5.47,8.59,1,0,188.6,215.6,14.82
364.26,5405,2.55,0.34,0,69.8,44.5,14.36,4.69,8.59,1,0,188.6,215.6,14.82
364.36,5405,2.58,0.36,0,69.8,44,14.59,3.91,8.59,1,0,188.6,215.6,14.82
364.46,5407.75,2.71,0.38,0,69.8,39,14.59,4.69,8.59,1,0,188.6,215.6,14.82
364.56,5422.25,2.8,0.45,0,69.8,36.5,15.27,7.03,8.59,1,0,188.6,215.6,14.82
364.67,5438.75,3.19,0.7,0,69.8,34.5,15.16,8.59,8.59,1,0,188.6,215.6,14.82
364.77,5466.25,3.13,0.65,0,69.8,30.5,14.36,0,2.34,1,-2.15,188.6,215.6,14.12
364.87,5475,3.14,0.67,0,69.8,30,16.19,0,2.34,1,-2.15,188.6,215.6,14.12
364.97,5488.25,3.14,0.65,0,69.8,30,16.54,0,2.34,1,-2.15,188.6,215.6,14.12
365.08,5492.5,3.1,0.62,0,69.8,30.5,16.42,0,2.34,1,-2.15,188.6,215.6,14.12
365.18,5504,2.8,0.54,0,69.8,33,15.96,0.78,2.34,1,-2.15,188.6,215.6,14.24
365.28,5494.75,2.48,0.43,0,69.8,36,15.5,3.91,8.59,1,0,188.6,215.6,14.59
365.38,5487.25,2.42,0.3,0,69.8,45.5,14.24,3.91,8.59,1,0,188.6,215.6,14.71
365.48,5499.5,2.6,0.3,0,69.8,47.5,14.36,3.12,8.59,1,0,188.6,215.6,14.71
365.58,5516.5,2.7,0.37,0,69.8,42.5,15.62,6.25,8.59,1,0,188.6,215.6,14.71
365.68,5512.75,2.86,0.46,0,69.8,39,15.73,9.38,8.59,1,0,188.6,215.6,14.71
365.78,5524.75,2.83,0.47,0,69.8,35.5,15.04,13.28,8.59,1,0,188.6,215.6,14.71
365.88,5527.25,2.7,0.44,0,68,37.5,14.24,12.5,8.59,1,0,188.6,215.6,14.71
365.98,5521,2.58,0.35,0,68,40,13.78,11.72,8.59,1,0,188.6,215.6,14.71
366.08,5514,2.45,0.31,0,68,46,13.55,7.03,8.59,1,0,188.6,215.6,14.71
366.18,5524,2.35,0.28,0,68,47.5,13.78,6.25,8.59,1,0,188.6,215.6,14.71
366.28,5520.25,2.31,0.26,0,68,48,14.01,3.91,8.59,1,0,188.6,215.6,14.71
366.38,5496.25,2.08,0.19,0,68,46,14.24,0,7.81,1,0,188.6,215.6,14.71
366.48,5429.25,2,0.17,0,68,44.5,14.93,0,7.81,1,0,188.6,215.6,15.06
366.58,5501.25,1.93,0.15,0,68,40.5,18.26,0,7.81,1,0,188.6,215.6,15.06
366.68,5475.75,1.86,0.13,0,68,39,20.56,0,7.81,1,0,188.6,215.6,15.06
366.79,5450.75,1.83,0.12,0,69.8,35.5,20.56,0,7.03,1,0,188.6,215.6,15.06
366.89,5445.25,1.78,0.11,0,69.8,34,20.56,0,6.25,1,0,188.6,215.6,15.06
366.99,5427.25,1.75,0.1,0,69.8,34,20.56,0,6.25,1,0,188.6,215.6,15.06
367.09,5426.5,1.71,0.09,0,69.8,34,20.56,0,5.47,1,0,188.6,215.6,15.06
367.19,5429.75,1.84,0.08,0,69.8,34,20.56,0,5.47,1,0,188.6,215.6,15.06
367.29,5421,2.44,0.16,0,69.8,31,20.56,0,8.59,1,0,188.6,215.6,15.06
367.39,5437.75,2.68,0.41,0,69.8,15,15.04,0,8.59,1,0,188.6,215.6,15.06
367.49,5432.25,2.41,0.33,0,69.8,39.5,15.5,1.56,8.59,1,0,188.6,215.6,13.88
367.59,5337.75,2.08,0.23,0,69.8,43.5,13.78,7.03,8.59,1,0,188.6,215.6,15.06
367.70,5243,1.75,0.1,0,69.8,41,18.26,0,7.03,1,0,188.6,215.6,15.06
367.80,5001.5,1.72,0.1,0,69.8,22,20.56,0,7.03,1,0,188.6,215.6,15.06
367.91,4858.5,3.36,0.13,0,69.8,19.5,20.56,0,6.25,1,0,188.6,215.6,15.06
368.02,5214,3.37,0.83,0,69.8,29,17.34,0,2.34,1,-2.15,188.6,215.6,14.71
368.12,6263.5,3.33,0.77,0,69.8,28,17.34,0,2.34,1,-2.15,188.6,215.6,13.06
368.22,6667.75,2.14,0.21,0,69.8,29,14.47,0,2.34,1,0,188.6,215.6,14
368.32,6498,1.73,0.08,0,69.8,38.5,14.81,0,2.34,1,0,188.6,215.6,14.24
368.42,6569.5,1.71,0.07,0,69.8,37.5,16.54,0,2.34,1,0,188.6,215.6,14.24
368.52,6762,1.81,0.08,0,69.8,35.5,12.63,0,2.34,1,0,188.6,215.6,14.24
368.62,6739.75,1.85,0.09,0,69.8,34,11.71,0,2.34,1,0,188.6,215.6,14.24
368.72,6711.75,1.87,0.09,0,69.8,34,12.06,0,2.34,1,0,188.6,215.6,14.24
368.82,6695.75,1.93,0.11,0,69.8,34,12.4,0,2.34,1,0,188.6,215.6,14.24
368.92,6671.5,1.96,0.12,0,69.8,34,13.32,0,2.34,1,0,188.6,215.6,14.24
369.02,6654,2.01,0.13,0,69.8,34,14.7,0,2.34,1,0,188.6,215.6,14.24
369.13,6656.75,2.04,0.13,0,69.8,34,14.7,0,2.34,1,0,188.6,215.6,14.24
369.23,6652.5,1.99,0.13,0,69.8,34,18.15,0,2.34,1,0,188.6,215.6,14.24
369.33,6616.75,1.96,0.12,0,69.8,34,20.56,0,2.34,1,0,188.6,215.6,14.24
369.43,6585.75,1.91,0.12,0,69.8,34,20.56,0,2.34,1,0,188.6,215.6,14.24
369.53,6607.25,1.89,0.1,0,69.8,34,20.56,0,2.34,1,0,188.6,215.6,14.24
369.64,6535.25,1.84,0.1,0,69.8,34,20.56,0,2.34,1,0,188.6,215.6,14.24
369.74,6493.5,1.8,0.09,0,69.8,34,20.56,0,2.34,1,0,188.6,215.6,14.24
369.84,6497.25,1.76,0.09,0,69.8,34,20.56,0,2.34,1,0,188.6,215.6,14.24
369.94,6516,1.71,0.08,0,69.8,34,20.56,0,2.34,1,0,188.6,215.6,14.24
370.04,6480.25,1.69,0.07,0,69.8,34,20.56,0,2.34,1,0,188.6,215.6,14.24
370.15,6450.5,1.69,0.07,0,69.8,34,20.56,0,2.34,1,0,188.6,215.6,14.24
370.25,6424,1.7,0.07,0,69.8,34,20.56,0,2.34,1,0,188.6,215.6,14.24
370.35,6386.5,1.7,0.07,0,69.8,34,20.56,0,2.34,1,0,188.6,215.6,14.24
370.46,6362.25,1.7,0.07,0,69.8,34,20.56,0,2.34,1,0,188.6,215.6,14.24
370.57,6349.25,1.69,0.07,0,69.8,34,20.56,0,2.34,1,0,188.6,215.6,14.24
370.67,6330.5,1.7,0.07,0,69.8,34,20.56,0,2.34,1,0,188.6,215.6,14.24
370.78,6326,1.7,0.07,0,69.8,34,20.56,0,2.34,1,0,188.6,215.6,14.24
370.88,6315,1.68,0.07,0,69.8,34,20.56,0,2.34,1,0,188.6,215.6,14.24
370.98,6301.25,1.68,0.07,0,71.6,34,20.56,0,2.34,1,0,188.6,215.6,14.24
371.08,6278,1.69,0.07,0,71.6,34,20.56,0,2.34,1,0,188.6,215.6,14.24
371.18,6263.5,1.68,0.07,0,71.6,34,20.56,0,2.34,1,0,188.6,215.6,14.24
371.28,6207.25,1.68,0.07,0,71.6,34,20.56,0,2.34,1,0,188.6,215.6,14.24
371.38,6223.5,1.69,0.07,0,71.6,34,20.56,0,2.34,1,0,188.6,215.6,14.24
371.48,6196.75,1.69,0.07,0,71.6,34,20.56,0,2.34,1,0,188.6,215.6,14.24
