Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Knock Corr.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Cyl 1 misfire,Cyl 2 misfire,Cyl 3 misfire,Cyl 4 misfire,Oil Temp.,Command AFR
998.82,5090.25,0,19.41,0,5.47,1,0,194,0,0,0,0,221,15.06
998.92,5099.25,0,17.11,0,7.03,1,0,194,0,0,0,0,221,15.06
999.02,5098,0,14.93,0,7.03,1,0,194,0,0,0,0,221,15.06
999.12,5139,0,15.62,0.78,7.03,1,0,194,0,0,0,0,221,14.47
999.22,5132.75,0,14.59,4.69,7.03,1,0,194,0,0,0,0,221,14.47
999.33,5147.75,0,13.55,5.47,7.03,1,0,194,0,0,0,0,221,14.47
999.44,5171.5,0,14.01,2.34,7.03,1,0,194,0,0,0,0,221,14.71
999.55,5168.5,0,14.24,2.34,7.03,1,0,194,0,0,0,0,221,14.82
999.66,5163.5,0,14.24,2.34,7.03,1,0,194,0,0,0,0,221,14.94
999.77,5189.5,0,14.13,0,7.03,1,0,194,0,0,0,0,221,14.94
999.87,5192.5,0,14.7,-0.78,7.03,1,0,194,0,0,0,0,221,14.94
999.97,5183.75,0,14.59,0,7.03,1,0,194,0,0,0,0,221,14.82
1000.07,5170.75,0,13.9,-1.56,7.03,1,0,194,0,0,0,0,221,14.82
1000.18,5066.75,0,14.7,0,6.25,1,0,195.8,0,0,0,0,221,15.06
1000.28,5120.5,0,20.67,0,5.47,1,0,195.8,0,0,0,0,221,15.06
1000.39,5077,0,20.67,0,5.47,1,0,195.8,0,0,0,0,221,15.06
1000.49,5080.5,0,20.67,0,5.47,1,0,195.8,0,0,0,0,221,15.06
1000.59,5049.25,0,20.67,0,6.25,1,0,195.8,0,0,0,0,221,15.06
1000.69,5030,0,20.67,0,7.03,1,0,195.8,0,0,0,0,221,15.06
1000.79,5021,0,20.67,0,7.03,1,0,195.8,0,0,0,0,221,15.06
1000.89,5018.75,0,20.67,0,5.47,1,0,195.8,0,0,0,0,221,15.06
1001.00,5010,0,18.15,0,7.03,1,0,195.8,0,0,0,0,221,15.06
1001.11,5105.25,0,14.93,0,7.03,1,0,195.8,0,0,0,0,221,15.06
1001.21,5041,0,15.27,1.56,7.03,1,0,195.8,0,0,0,0,221,13.88
1001.32,5060.25,0,13.78,3.12,7.03,1,0,195.8,0,0,0,0,221,13.88
1001.42,5071.75,0,13.67,3.91,7.03,1,0,195.8,0,0,0,0,221,13.88
1001.52,5079.25,0,13.55,3.91,7.03,1,0,195.8,0,0,0,0,221,13.88
1001.62,5082.5,0,13.21,3.12,7.03,1,0,195.8,0,0,0,0,221,13.88
1001.72,5091.25,0,13.44,1.56,7.03,1,0,195.8,0,0,0,0,221,13.88
1001.82,5106.25,0,13.67,2.34,7.03,1,0,195.8,0,0,0,0,221,13.88
1001.92,5120.25,0,14.13,2.34,7.03,1,0,195.8,0,0,0,0,221,14.12
1002.02,5132.5,0,14.01,3.91,7.03,1,0,195.8,0,0,0,0,221,14.24
1002.12,5158.25,0,13.55,2.34,7.03,1,0,195.8,0,0,0,0,221,14.24
1002.22,5147.75,0,13.67,0,7.03,1,0,195.8,0,0,0,0,221,14.35
1002.32,5163.25,0,13.44,-0.78,7.03,1,0,195.8,0,0,0,0,221,14.35
1002.42,5163.5,0,13.78,-1.56,7.03,1,0,195.8,0,0,0,0,221,14.35
1002.52,5162.5,0,13.9,-3.12,7.03,1,0,195.8,0,0,0,0,221,14.35
1002.62,5154.5,0,14.47,-2.34,7.03,1,0,195.8,0,0,0,0,221,14.35
1002.73,5185.25,0,14.7,0,7.03,1,0,195.8,0,0,0,0,221,14.35
1002.84,5194.5,0,14.36,1.56,7.03,1,0,195.8,0,0,0,0,221,14.35
1002.95,5169.5,0,13.21,0,7.03,1,0,195.8,0,0,0,0,221,14.47
1003.05,5143.25,0,13.09,-3.91,7.03,1,0,195.8,0,0,0,0,221,14.59
1003.15,5089.5,0,15.27,0,6.25,1,0,195.8,0,0,0,0,221,15.06
1003.25,5133.25,0,20.67,0,5.47,1,0,195.8,0,0,0,0,221,15.06
1003.35,5055.5,0,20.67,0,5.47,1,0,195.8,0,0,0,0,221,15.06
1003.45,5068.5,0,20.67,0,6.25,1,0,195.8,0,0,0,0,221,15.06
1003.55,5030.5,0,20.67,0,6.25,1,0,195.8,0,0,0,0,221,15.06
1003.65,5022,0,20.67,0,7.03,1,0,195.8,0,0,0,0,221,15.06
1003.76,4992,0,20.67,0,7.81,1,0,195.8,0,0,0,0,221,15.06
1003.87,5009.25,0,20.67,0,7.81,1,0,195.8,0,0,0,0,221,15.06
1003.97,4977.75,0,20.67,0,7.03,1,0,194,0,0,0,0,221,15.06
1004.07,4997.5,0,15.85,0,7.03,1,0,194,0,0,0,0,221,15.06
1004.18,5048,0,15.96,0.78,7.03,1,0,195.8,0,0,0,0,221,13.88
1004.29,5009.5,0,13.78,5.47,7.03,1,0,195.8,0,0,0,0,221,13.88
1004.39,5038.5,0,13.9,6.25,7.03,1,0,195.8,0,0,0,0,221,13.88
1004.49,5045.5,0,13.32,6.25,7.03,1,0,195.8,0,0,0,0,221,13.88
1004.60,5023.25,0,12.4,1.56,7.03,1,0,195.8,0,0,0,0,221,13.88
1004.70,5028.25,0,12.4,-3.91,7.03,1,0,195.8,0,0,0,0,221,13.88
1004.80,5026,0,13.21,-5.47,7.03,1,0,195.8,0,0,0,0,221,13.88
1004.90,5020,0,14.01,-3.91,7.03,1,0,195.8,0,0,0,0,221,14
1005.00,5020.5,0,14.24,-2.34,7.03,1,0,195.8,0,0,0,0,221,14.12
1005.10,5024.75,0,14.47,-0.78,7.03,1,0,194,0,0,0,0,221,14.24
1005.20,5019.75,0,14.36,0.78,7.03,1,0,194,0,0,0,0,221,14.24
1005.30,5018.25,0,14.47,1.56,7.03,1,0,194,0,0,0,0,221,14.24
1005.40,5035,0,14.36,2.34,7.03,1,0,195.8,0,0,0,0,221,14.35
1005.50,5046,0,14.36,4.69,7.03,1,0,195.8,0,0,0,0,221,14.35
1005.60,5046,0,14.13,5.47,7.03,1,0,195.8,0,0,0,0,221,14.47
1005.70,5070.75,0,14.47,5.47,7.03,1,0,195.8,0,0,0,0,221,14.35
1005.80,5145.75,0,12.98,0,7.03,1,0,195.8,0,0,0,0,221,13.65
1005.91,5157,0,13.44,0,7.03,1,0,195.8,0,0,0,0,221,13.18
1006.01,5201.5,0,12.75,0,7.03,1,0,195.8,0,0,0,0,221,12.71
1006.11,5255.25,0,12.63,0,7.03,1,0,194,0,0,0,0,221,12.71
1006.21,5272.75,0,12.63,0,7.03,1,0,194,0,0,0,0,221,12.71
1006.32,5340.25,0,12.63,0,7.03,1,0,194,0,0,0,0,221,12.71
1006.42,5382.25,0,12.52,0,7.03,1,0,194,0,0,0,0,221,12.71
1006.52,5409.25,0,12.63,0,7.03,1,0,194,0,0,0,0,221,12.71
1006.63,5442,0,12.4,0,7.03,1,0,194,0,0,0,0,221,12.71
1006.74,5519,0,12.52,0,7.03,1,0,194,0,0,0,0,221,12.71
1006.84,5541.75,0,12.52,0,7.03,1,0,194,0,0,0,0,221,12.71
1006.95,5588,0,12.52,0,7.03,1,0,194,0,0,0,0,221,12.71
1007.05,5667.25,0,12.4,0,7.03,1,0,194,0,0,0,0,221,12.71
1007.16,5671.25,0,12.63,0,7.03,1,0,194,0,0,0,0,221,12.71
1007.26,5688.5,0,12.4,0,7.03,1,0,194,0,0,0,0,221,12.71
1007.36,5766,0,12.4,0,7.03,1,0,194,0,0,0,0,221,12.71
1007.46,5839.5,0,12.4,0,7.03,1,0,194,0,0,0,0,221,12.71
1007.56,5825.75,0,12.29,0,7.03,1,0,194,0,0,0,0,221,12.71
1007.66,5843.5,0,12.4,0,7.03,1,0,194,0,0,0,0,221,13.41
1007.76,5758.75,0,12.98,0,7.03,1,0,194,0,0,0,0,221,15.06
1007.86,5703.5,0,14.81,0,6.25,1,0,194,0,0,0,0,221,15.06
1007.97,5776.75,0,17.92,0,6.25,1,0,194,0,0,0,0,221,15.06
1008.08,5739.25,0,20.67,0,5.47,1,0,194,0,0,0,0,221,15.06
1008.19,5745.75,0,20.67,0,6.25,1,0,194,0,0,0,0,221,15.06
1008.30,5688.75,0,20.67,0,6.25,1,0,194,0,0,0,0,221,15.06
1008.41,5684.25,0,20.67,0,7.03,1,0,194,0,0,0,0,221,15.06
1008.51,5674,0,20.67,0,7.81,1,0,194,0,0,0,0,221,15.06
1008.62,5663,0,20.67,0,7.81,1,0,195.8,0,0,0,0,221,15.06
1008.72,5629.75,0,20.67,0,7.81,1,0,195.8,0,0,0,0,221,15.06
1008.82,5610.5,0,20.67,0,8.59,1,0,195.8,0,0,0,0,221,15.06
1008.92,5614,0,20.67,0,8.59,1,0,195.8,0,0,0,0,221,15.06
1009.02,5609.75,0,11.83,0,7.81,1,0,195.8,0,0,0,0,221,14.59
1009.12,5589.25,0,14.47,4.69,7.03,1,0,195.8,0,0,0,0,221,13.76
1009.22,5598.75,0,15.16,9.38,7.03,1,0,195.8,0,0,0,0,221,13.76
1009.32,5625.5,0,14.93,10.94,7.03,1,0,195.8,0,0,0,0,221,13.76
1009.42,5639.75,0,15.04,17.19,7.03,1,0,195.8,0,0,0,0,221,13.76
1009.52,5603.5,0,12.52,16.41,7.03,1,0,195.8,0,0,0,0,221,13.76
1009.62,5640,0,12.17,12.5,7.03,1,0,195.8,0,0,0,0,221,13.76
1009.72,5676.5,0,12.63,7.03,7.03,1,0,195.8,0,0,0,0,221,13.88
1009.82,5678,0,13.9,6.25,7.03,1,0,195.8,0,0,0,0,221,14.24
1009.92,5690.25,0,13.9,5.47,7.03,1,0,195.8,0,0,0,0,221,14.35
1010.02,5706.5,0,14.01,5.47,7.03,1,0,195.8,0,0,0,0,221,14.24
1010.12,5748,0,14.01,6.25,7.03,1,0,195.8,0,0,0,0,221,14.12
1010.22,5775.25,0,13.9,0,7.03,1,0,195.8,0,0,0,0,221,13.88
1010.33,5786.25,0,13.9,0,7.03,1,0,195.8,0,0,0,0,221,13.88
1010.43,5804,0,14.01,0,7.03,1,0,195.8,0,0,0,0,221,13.88
1010.53,5832,0,13.78,0,7.03,1,0,195.8,0,0,0,0,221,14
1010.64,5845.5,0,13.78,0,7.03,1,0,195.8,0,0,0,0,221,14.12
1010.75,5880.5,0,14.47,0,7.03,1,0,195.8,0,0,0,0,221,13.88
1010.85,5921,0,13.78,0,7.03,1,0,195.8,0,0,0,0,221,13.29
1010.95,5957,0,13.44,0,7.03,1,0,195.8,0,0,0,0,221,12.94
1011.05,6016.75,0,12.98,0,7.03,1,0,195.8,0,0,0,0,221,12.71
1011.15,6036.25,0,12.4,0,7.03,1,0,195.8,0,0,0,0,221,12.71
1011.26,6065.5,0,12.52,0,7.03,1,0,195.8,0,0,0,0,221,12.59
1011.37,6118,0,12.4,0,7.03,1,0,195.8,0,0,0,0,221,12.59
1011.48,6153,0,12.4,0,7.03,1,0,195.8,0,0,0,0,221,12.59
1011.58,6197.75,0,12.52,0,7.03,1,0,195.8,0,0,0,0,221,12.59
1011.68,6212.5,0,12.4,0,7.03,1,0,195.8,0,0,0,0,221,12.59
1011.78,6259.25,0,12.4,0,7.03,1,0,195.8,0,0,0,0,221,12.59
1011.88,6315.75,0,12.4,0,7.03,1,0,195.8,0,0,0,0,221,12.59
1011.98,6356.5,0,12.4,0,7.03,1,0,195.8,0,0,0,0,221,12.59
1012.09,6390.75,0,12.4,0,7.03,1,0,195.8,0,0,0,0,221,12.59
1012.19,6395.25,0,12.29,0,7.03,1,0,195.8,0,0,0,0,221,12.59
1012.30,6445.5,0,12.29,0,7.03,1,0,195.8,0,0,0,0,221,12.59
1012.40,6446.5,0,12.4,0,7.03,1,0,195.8,0,0,0,0,221,12.71
1012.50,6500.25,0,12.63,0,7.03,1,0,195.8,0,0,0,0,221,12.71
1012.60,6549.25,0,12.4,0,7.03,1,0,195.8,0,0,0,0,221,12.82
1012.70,6493.75,0,12.86,0,7.03,1,0,195.8,0,0,0,0,221,14
1012.81,6535.5,0,13.67,0,7.03,1,0,195.8,0,0,0,0,221,14.12
1012.92,6536,0,14.01,0,7.03,1,0,195.8,0,0,0,0,221,14.12
1013.02,6547.25,0,14.24,0,7.03,1,0,195.8,0,0,0,0,221,14.12
1013.12,6560,0,13.9,0,7.03,1,0,195.8,0,0,0,0,221,14.12
1013.22,6572.5,0,13.78,0,7.03,1,0,195.8,0,0,0,0,221,14.12
1013.32,6575.75,0,13.44,0,7.03,1,0,195.8,0,0,0,0,221,14.24
1013.42,6485,0,13.55,-2.34,7.03,1,0,195.8,0,0,0,0,221,14.82
1013.52,6418.5,0,13.78,0,6.25,1,0,195.8,0,0,0,0,221,15.06
1013.62,6461.25,0,14.36,0,5.47,1,0,195.8,0,0,0,0,221,15.06
1013.73,6412.75,0,16.77,0,6.25,1,0,195.8,0,0,0,0,221,15.06
1013.84,6387.5,0,20.67,0,7.03,1,0,195.8,0,0,0,0,221,15.06
1013.94,6396.5,0,20.67,0,7.03,1,0,195.8,0,0,0,0,221,15.06
1014.04,6332.75,0,12.63,0.78,7.81,1,0,195.8,0,0,0,0,221,14.47
1014.14,6320.5,0,14.7,0,7.81,1,0,195.8,0,0,0,0,221,15.06
1014.24,6273.75,0,18.15,0,8.59,1,0,195.8,0,0,0,0,221,15.06
1014.34,6247,0,20.67,0,8.59,1,0,195.8,0,0,0,0,221,15.06
1014.45,6262.75,0,17.8,0,8.59,1,0,195.8,0,0,0,0,221,15.06
1014.55,6245,0,12.86,-3.91,7.81,1,0,195.8,0,0,0,0,221,15.06
1014.65,6223,0,14.13,-1.56,7.03,1,0,195.8,0,0,0,0,221,13.76
1014.75,6201.5,0,14.47,3.12,7.03,1,0,195.8,0,0,0,0,221,13.76
1014.85,6176.25,0,14.47,5.47,7.03,1,0,195.8,0,0,0,0,221,13.76
1014.95,6171.5,0,13.9,7.81,7.03,1,0,195.8,0,0,0,0,221,13.76
1015.05,6184.25,0,14.13,9.38,7.03,1,0,195.8,0,0,0,0,221,13.76
1015.15,6149.5,0,12.86,8.59,7.03,1,0,195.8,0,0,0,0,221,13.76
1015.26,6176.25,0,13.67,7.03,7.03,1,0,195.8,0,0,0,0,221,13.76
1015.36,6199.25,0,13.32,0,7.03,1,0,195.8,0,0,0,0,221,14.12
1015.46,6257.5,0,13.67,0,7.03,1,0,195.8,0,0,0,0,221,13.29
1015.56,6265.25,0,13.32,0,7.03,1,0,195.8,0,0,0,0,221,12.71
1015.67,6292.5,0,12.63,0,7.03,1,0,195.8,0,0,0,0,221,12.71
1015.77,6314.25,0,12.63,0,7.03,1,0,195.8,0,0,0,0,221,12.71
1015.88,6354.5,0,12.63,0,7.03,1,0,195.8,0,0,0,0,221,12.71
1015.99,6387,0,12.52,0,7.03,1,0,195.8,0,0,0,0,221,12.59
1016.09,6391.75,0,12.52,0,7.03,1,0,195.8,0,0,0,0,221,12.59
1016.19,6448.5,0,12.63,0,7.03,1,0,195.8,0,0,0,0,221,12.59
1016.29,6468,0,12.52,0,7.03,1,0,195.8,0,0,0,0,221,12.59
1016.39,6499.75,0,12.4,0,7.03,1,0,195.8,0,0,0,0,221,12.59
1016.49,6536,0,12.63,0,7.03,1,0,195.8,0,0,0,0,221,12.59
1016.59,6548,0,12.4,0,7.03,1,0,195.8,0,0,0,0,221,12.59
1016.70,6576,0,12.29,0,7.03,1,0,195.8,0,0,0,0,221,12.59
1016.80,6576,0,12.4,0,7.03,1,0,195.8,0,0,0,0,221,12.59
1016.90,6602.5,0,12.52,0,7.03,1,0,195.8,0,0,0,0,221,12.59
1017.01,6647.75,0,12.4,0,7.03,1,0,195.8,0,0,0,0,221,12.59
1017.12,6664,0,12.06,0,7.03,1,0,195.8,0,0,0,0,221,12.71
1017.23,6592.75,0,11.94,0,7.03,1,0,195.8,0,0,0,0,221,13.65
1017.34,6421.25,0,14.36,0,7.03,1,0,195.8,0,0,0,0,221,15.06
1017.45,6497.75,0,15.04,0,6.25,1,0,195.8,0,0,0,0,221,15.06
1017.56,6420.5,0,20.67,0,6.25,1,0,195.8,0,0,0,0,221,15.06
1017.66,6358,0,20.67,0,7.03,1,0,195.8,0,0,0,0,221,15.06
1017.76,6332.5,0,20.67,0,7.81,1,0,195.8,0,0,0,0,221,15.06
1017.86,6324,0,20.67,0,7.81,1,0,195.8,0,0,0,0,221,15.06
1017.96,6260.5,0,20.67,0,8.59,1,0,195.8,0,0,0,0,221,15.06
1018.07,6243.25,0,20.67,0,8.59,1,0,195.8,0,0,0,0,221,15.06
1018.17,6237,0,13.55,0,7.03,1,0,195.8,0,0,0,0,221,15.06
1018.27,6360.75,0,14.7,3.12,7.03,1,0,195.8,0,0,0,0,221,14
1018.38,6295.25,0,13.78,0,7.03,1,0,195.8,0,0,0,0,221,13.76
1018.48,6332.75,0,13.67,0,7.03,1,0,195.8,0,0,0,0,221,14
1018.58,6316.75,0,13.32,0,7.03,1,0,195.8,0,0,0,0,221,14
1018.68,6253,0,13.32,0,7.03,1,0,195.8,0,0,0,0,221,14.24
1018.78,6294.25,0,14.59,-1.56,7.03,1,0,195.8,0,0,0,0,221,14.24
1018.88,6283.75,0,14.7,5.47,7.03,1,0,195.8,0,0,0,0,221,14.12
1018.98,6269,0,13.67,3.12,7.03,1,0,195.8,0,0,0,0,221,14.12
1019.09,6279.5,0,13.78,4.69,7.03,1,0,195.8,0,0,0,0,221,14.24
1019.20,6320,0,13.78,0,7.03,1,0,195.8,0,0,0,0,221,14
1019.31,6281,0,13.44,-0.78,7.03,1,0,195.8,0,0,0,0,221,14.12
1019.41,6281.75,0,14.47,-1.56,7.03,1,0,195.8,0,0,0,0,221,14.47
1019.51,6274.5,0,14.47,1.56,7.03,1,0,195.8,0,0,0,0,221,14.47
1019.61,6221.25,0,13.09,-1.56,7.03,1,0,195.8,0,0,0,0,221,14.47
1019.71,6219,0,13.32,-4.69,7.03,1,0,195.8,0,0,0,0,221,14.47
1019.81,6180.75,0,14.93,-3.12,7.03,1,0,195.8,0,0,0,0,221,14.59
1019.92,6166.5,0,14.81,0,7.03,1,0,195.8,0,0,0,0,222.8,14.59
1020.02,6116.25,0,14.59,0.78,7.03,1,0,195.8,0,0,0,0,222.8,14.71
1020.12,6133,0,14.93,2.34,7.03,1,0,195.8,0,0,0,0,222.8,14.71
1020.22,6107.5,0,15.04,3.91,7.03,1,0,195.8,0,0,0,0,222.8,14.71
1020.32,6037.75,0,14.13,4.69,6.25,1,0,195.8,0,0,0,0,222.8,15.06
1020.42,6022.25,0,15.96,0,5.47,1,0,195.8,0,0,0,0,222.8,15.06
1020.53,5989.5,0,20.44,0,5.47,1,0,195.8,0,0,0,0,222.8,15.06
1020.64,5928,0,20.67,0,5.47,1,0,195.8,0,0,0,0,222.8,15.06
1020.74,5906.5,0,20.67,0,6.25,1,0,195.8,0,0,0,0,222.8,15.06
1020.84,5872.25,0,20.67,0,7.03,1,0,195.8,0,0,0,0,222.8,15.06
1020.95,5859.25,0,20.67,0,7.03,1,0,195.8,0,0,0,0,222.8,15.06
1021.05,5827.75,0,20.67,0,7.81,1,0,195.8,0,0,0,0,222.8,15.06
1021.15,5786.25,0,20.67,0,7.81,1,0,195.8,0,0,0,0,222.8,15.06
1021.25,5802.25,0,20.67,0,8.59,1,0,195.8,0,0,0,0,222.8,15.06
1021.35,5748.25,0,16.31,0,7.81,1,0,195.8,0,0,0,0,222.8,15.06
1021.46,5736.25,0,15.73,0,7.03,1,0,195.8,0,0,0,0,222.8,15.06
1021.57,5739.25,0,16.08,1.56,7.03,1,0,195.8,0,0,0,0,222.8,13.76
1021.67,5797.5,0,14.47,10.16,7.03,1,0,195.8,0,0,0,0,222.8,13.76
1021.78,5769,0,13.21,1.56,7.03,1,0,195.8,0,0,0,0,222.8,13.76
1021.89,5782,0,14.36,0,7.03,1,0,195.8,0,0,0,0,222.8,13.88
1021.99,5784.25,0,13.9,0,7.03,1,0,195.8,0,0,0,0,222.8,13.88
1022.09,5805,0,14.01,0,7.03,1,0,195.8,0,0,0,0,222.8,13.88
1022.19,5826,0,14.01,0,7.03,1,0,195.8,0,0,0,0,222.8,13.65
1022.29,5828.75,0,13.78,0,7.03,1,0,195.8,0,0,0,0,222.8,13.65
1022.39,5872.5,0,13.78,0,7.03,1,0,195.8,0,0,0,0,222.8,13.53
1022.49,5854.5,0,13.32,0,7.03,1,0,195.8,0,0,0,0,222.8,13.53
1022.59,5878,0,13.44,0,7.03,1,0,195.8,0,0,0,0,222.8,13.76
1022.69,5847,0,13.55,0,7.03,1,0,195.8,0,0,0,0,222.8,15.06
1022.79,5855.25,0,13.67,0,7.03,1,0,195.8,0,0,0,0,222.8,14.35
1022.89,5855.25,0,14.47,0.78,7.03,1,0,195.8,0,0,0,0,222.8,14.35
1022.99,5842.25,0,14.24,1.56,7.03,1,0,195.8,0,0,0,0,222.8,14.47
1023.10,5845.5,0,14.47,2.34,7.03,1,0,195.8,0,0,0,0,222.8,14.47
1023.20,5846.5,0,14.36,3.91,7.03,1,0,195.8,0,0,0,0,222.8,14.47
1023.30,5841,0,14.24,4.69,7.03,1,0,195.8,0,0,0,0,222.8,14.59
1023.40,5848.75,0,14.13,4.69,7.03,1,0,195.8,0,0,0,0,222.8,14.59
1023.50,5838.75,0,14.24,3.91,7.03,1,0,195.8,0,0,0,0,222.8,14.71
1023.61,5871.5,0,14.47,4.69,7.03,1,0,195.8,0,0,0,0,222.8,14.59
1023.71,5903.25,0,13.55,0,7.03,1,0,195.8,0,0,0,0,222.8,13.76
1023.82,5894,0,13.67,0,7.03,1,0,195.8,0,0,0,0,222.8,13.76
1023.92,5902.5,0,13.78,0,7.03,1,0,195.8,0,0,0,0,222.8,13.88
1024.02,5909,0,13.9,0,7.03,1,0,195.8,0,0,0,0,222.8,14
1024.12,5912,0,13.67,0,7.03,1,0,195.8,0,0,0,0,222.8,14
1024.22,5890.25,0,14.01,-1.56,7.03,1,0,195.8,0,0,0,0,222.8,14.82
1024.32,5888.75,0,14.47,-1.56,7.03,1,0,195.8,0,0,0,0,222.8,14.82
1024.43,5848.25,0,14.47,-0.78,7.03,1,0,195.8,0,0,0,0,222.8,14.82
1024.53,5727.75,0,14.01,-3.12,7.03,1,0,195.8,0,0,0,0,222.8,15.06
1024.63,5760.75,0,20.67,0,6.25,1,0,195.8,0,0,0,0,222.8,15.06
1024.73,5761.75,0,20.67,0,5.47,1,0,195.8,0,0,0,0,222.8,15.06
1024.83,5698,0,20.67,0,5.47,1,0,195.8,0,0,0,0,222.8,15.06
1024.93,5672.75,0,20.67,0,6.25,1,0,195.8,0,0,0,0,222.8,15.06
1025.03,5653.75,0,20.67,0,7.03,1,0,195.8,0,0,0,0,222.8,15.06
1025.13,5607.25,0,20.67,0,7.03,1,0,195.8,0,0,0,0,222.8,15.06
1025.23,5577.25,0,20.67,0,7.81,1,0,195.8,0,0,0,0,222.8,15.06
1025.33,5540.5,0,20.67,0,7.81,1,0,195.8,0,0,0,0,222.8,15.06
1025.43,5568.5,0,20.67,0,7.81,1,0,195.8,0,0,0,0,222.8,15.06
1025.54,5503,0,17.8,0,7.81,1,0,195.8,0,0,0,0,222.8,15.06
1025.65,5486.25,0,15.39,1.56,7.03,1,0,195.8,0,0,0,0,222.8,13.76
1025.75,5497.75,0,16.65,5.47,7.03,1,0,195.8,0,0,0,0,222.8,13.76
1025.85,5555,0,12.98,10.94,7.03,1,0,195.8,0,0,0,0,222.8,13.76
1025.95,5551.25,0,13.67,0,7.03,1,0,195.8,0,0,0,0,222.8,14.12
1026.05,5559.25,0,14.01,0,7.03,1,0,195.8,0,0,0,0,222.8,13.88
1026.15,5591.5,0,13.78,0,7.03,1,0,195.8,0,0,0,0,222.8,13.53
1026.25,5616.5,0,13.78,0,7.03,1,0,195.8,0,0,0,0,222.8,13.41
1026.35,5644.5,0,13.67,0,7.03,1,0,195.8,0,0,0,0,222.8,13.29
1026.45,5662,0,13.32,0,7.03,1,0,195.8,0,0,0,0,224.6,12.94
1026.55,5683.5,0,12.86,0,7.03,1,0,195.8,0,0,0,0,224.6,12.82
1026.65,5719.75,0,12.75,0,7.03,1,0,195.8,0,0,0,0,224.6,12.71
1026.76,5746.5,0,12.63,0,7.03,1,0,195.8,0,0,0,0,224.6,12.71
1026.86,5787.5,0,12.75,0,7.03,1,0,195.8,0,0,0,0,224.6,12.71
1026.96,5766.5,0,12.63,0,7.03,1,0,195.8,0,0,0,0,224.6,12.82
1027.06,5801.5,0,12.86,0,7.03,1,0,195.8,0,0,0,0,224.6,13.06
1027.16,5792.25,0,13.09,0,7.03,1,0,195.8,0,0,0,0,224.6,13.88
1027.26,5785.25,0,13.55,0,7.03,1,0,195.8,0,0,0,0,224.6,14.47
1027.36,5781.75,0,14.24,0,7.03,1,0,195.8,0,0,0,0,224.6,14.59
1027.47,5776.75,0,14.59,0.78,7.03,1,0,195.8,0,0,0,0,224.6,14.59
1027.58,5756.25,0,14.59,2.34,7.03,1,0,195.8,0,0,0,0,224.6,14.71
1027.69,5729,0,13.55,0.78,7.03,1,0,195.8,0,0,0,0,224.6,14.71
1027.79,5658.25,0,13.78,-1.56,7.03,1,0,195.8,0,0,0,0,224.6,15.06
1027.89,5629.5,0,17.11,0,6.25,1,0,195.8,0,0,0,0,224.6,15.06
1027.99,5687.25,0,20.1,0,5.47,1,0,195.8,0,0,0,0,224.6,15.06
1028.09,5584.25,0,20.67,0,5.47,1,0,195.8,0,0,0,0,224.6,15.06
1028.20,5575.5,0,20.67,0,6.25,1,0,195.8,0,0,0,0,224.6,15.06
1028.30,5546.25,0,20.67,0,7.03,1,0,195.8,0,0,0,0,224.6,15.06
1028.40,5536,0,20.67,0,7.03,1,0,195.8,0,0,0,0,224.6,15.06
1028.50,5515,0,20.67,0,7.81,1,0,195.8,0,0,0,0,224.6,15.06
1028.60,5469.5,0,20.67,0,7.81,1,0,195.8,0,0,0,0,224.6,15.06
1028.70,5437,0,20.67,0,8.59,1,0,195.8,0,0,0,0,224.6,15.06
1028.80,5368.75,0,20.67,0,8.59,1,0,195.8,0,0,0,0,224.6,15.06
1028.90,5348,0,20.67,0,9.38,1,0,195.8,0,0,0,0,224.6,15.06
1029.00,5353.5,0,20.67,0,9.38,1,0,195.8,0,0,0,0,224.6,15.06
1029.10,5318.75,0,20.67,0,9.38,1,0,195.8,0,0,0,0,224.6,15.06
1029.20,5254.25,0,20.67,0,11.72,1,0,195.8,0,0,0,0,224.6,15.06
1029.30,5222.25,0,20.67,0,11.72,1,0,195.8,0,0,0,0,224.6,15.06
1029.40,5210,0,20.67,0,11.72,1,0,195.8,0,0,0,0,224.6,15.06
1029.50,5181.25,0,20.67,0,11.72,1,0,195.8,0,0,0,0,224.6,15.06
1029.60,5152.75,0,20.67,0,11.72,1,0,195.8,0,0,0,0,224.6,15.06
1029.70,5111.5,0,20.67,0,11.72,1,0,195.8,0,0,0,0,224.6,15.06
1029.80,5128.75,0,20.67,0,10.94,1,0,195.8,0,0,0,0,224.6,15.06
1029.90,5047.25,0,20.67,0,10.16,1,0,195.8,0,0,0,0,224.6,15.06
1030.00,5106.25,0,17,0,10.16,1,0,195.8,0,0,0,0,224.6,15.06
1030.10,5083.5,0,15.85,0.78,9.38,1,0,195.8,0,0,0,0,224.6,14.71
1030.20,5029.25,0,15.16,2.34,9.38,1,0,195.8,0,0,0,0,224.6,13.88
1030.30,5010,0,13.44,0.78,9.38,1,0,195.8,0,0,0,0,224.6,13.88
1030.40,4966.75,0,13.32,0,8.59,1,0,195.8,0,0,0,0,224.6,15.06
1030.51,4896.5,0,18.37,0,7.81,1,0,195.8,0,0,0,0,224.6,15.06
1030.62,4922.5,0,20.67,0,5.47,1,0,195.8,0,0,0,0,224.6,15.06
