Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
584.44,2554.25,1.59,0.14,0,98.6,48.5,14.13,-3.12,-2.34,1,0,190.4,185,14.82
584.54,2574,1.61,0.15,0,98.6,49,13.67,-4.69,-3.12,1,0,190.4,185,14.94
584.64,2571,1.62,0.15,0,98.6,49,13.78,-6.25,-3.91,1,0,190.4,186.8,15.06
584.74,2557.75,1.67,0.16,0,98.6,48.5,13.9,-7.03,-4.69,1,0,190.4,186.8,15.06
584.84,2570.25,1.73,0.2,0,98.6,48.5,14.47,-6.25,-4.69,1,0,190.4,185,14.82
584.94,2560.5,1.74,0.2,0,98.6,48,14.7,-6.25,-5.47,1,0,190.4,185,14.82
585.04,2573.5,1.74,0.2,0,98.6,47,14.93,-5.47,-5.47,1,0,190.4,185,14.82
585.14,2582.75,1.71,0.2,0,98.6,47,15.39,-3.12,-4.69,1,0,190.4,185,14.82
585.24,2579.5,1.68,0.18,0,98.6,47,15.73,-1.56,-4.69,1,0,190.4,186.8,14.82
585.34,2572.5,1.68,0.18,0,98.6,47.5,15.96,0.78,-4.69,1,0,190.4,186.8,14.82
585.44,2557.5,1.7,0.19,0,98.6,47.5,15.85,1.56,-4.69,1,0,190.4,186.8,14.82
585.55,2569.75,1.72,0.19,0,98.6,47,15.27,2.34,-5.47,1,0,190.4,186.8,14.82
585.66,2574.25,1.72,0.19,0,98.6,47,14.7,1.56,-5.47,1,0,190.4,186.8,14.82
585.76,2573.75,1.71,0.19,0,98.6,47,14.47,0.78,-4.69,1,0,190.4,186.8,14.82
585.86,2570.25,1.7,0.19,0,98.6,47,14.47,1.56,-4.69,1,0,190.4,186.8,14.82
585.96,2568.25,1.7,0.19,0,98.6,47,14.93,2.34,-3.91,1,0,190.4,186.8,14.82
586.06,2566.5,1.7,0.18,0,98.6,47,15.04,3.12,-3.91,1,0,190.4,186.8,14.82
586.17,2570.25,1.7,0.19,0,98.6,47,15.04,3.91,-3.91,1,0,190.4,186.8,14.82
586.27,2571.75,1.76,0.21,0,98.6,47,15.04,4.69,-3.12,1,0,190.4,186.8,14.82
586.37,2578,1.88,0.25,0,98.6,46.5,14.81,4.69,-1.56,1,0,190.4,186.8,14.71
586.47,2596.75,2.32,0.37,0,98.6,36.5,14.7,4.69,-3.12,1,0,190.4,186.8,14.71
586.57,2583.75,2.4,0.61,0,98.6,33.5,15.39,7.81,-3.12,1,0,190.4,186.8,14.71
586.68,2588.25,2.45,0.65,0,98.6,31,15.16,9.38,-2.34,1,0,190.4,186.8,14.71
586.78,2601.5,2.44,0.66,0,98.6,29,14.47,10.16,-2.34,1,0,190.4,186.8,14.71
586.88,2597.5,2.42,0.64,0,98.6,27.5,13.9,7.81,-2.34,1,0,190.4,186.8,15.18
586.98,2607.5,2.39,0.6,0,98.6,27.5,14.93,8.59,-1.56,1,0,190.4,186.8,15.18
587.09,2610.5,2.33,0.55,0,98.6,27.5,14.93,8.59,-1.56,1,0,190.4,186.8,14.59
587.19,2619.5,2.26,0.5,0,98.6,29.5,14.36,7.81,-1.56,1,0,190.4,186.8,14.82
587.29,2620.25,2.19,0.47,0,98.6,30.5,14.13,7.81,-0.78,1,0,190.4,186.8,15.18
587.39,2624.5,2.16,0.43,0,98.6,32.5,14.01,7.03,0.78,1,0,190.4,186.8,15.18
587.49,2632.5,2.16,0.43,0,98.6,33.5,14.01,5.47,0.78,1,0,190.4,186.8,15.06
587.59,2634,2.19,0.43,0,96.8,34.5,13.9,2.34,0,1,0,190.4,186.8,14.94
587.70,2640.25,2.14,0.43,0,96.8,34.5,14.36,0.78,0.78,1,0,190.4,186.8,14.82
587.80,2641.5,2.12,0.39,0,96.8,35,14.47,0.78,0,1,0,190.4,186.8,14.82
587.91,2647,2.09,0.38,0,96.8,35.5,14.36,0.78,0,1,0,190.4,186.8,14.82
588.02,2648.5,2.03,0.34,0,96.8,36,14.24,0,0,1,0,190.4,186.8,14.82
588.12,2654,2.01,0.34,0,96.8,38,14.13,0,-0.78,1,0,190.4,186.8,14.94
588.22,2653.25,2,0.33,0,96.8,39,14.13,-1.56,-0.78,1,0,190.4,186.8,14.82
588.32,2660,1.98,0.32,0,96.8,39.5,14.36,-1.56,-1.56,1,0,190.4,186.8,14.82
588.42,2660.5,1.97,0.31,0,96.8,40,14.36,-2.34,-1.56,1,0,190.4,186.8,14.71
588.89,2672,1.98,0.31,0,96.8,40.5,14.59,-1.56,-3.12,1,0,190.4,186.8,14.59
589.00,2672,1.97,0.3,0,96.8,41.5,14.59,0.78,-3.12,1,0,190.4,186.8,14.59
589.10,2673,2.03,0.34,0,96.8,41,14.59,1.56,-3.12,1,0,190.4,186.8,14.59
589.20,2678,2.05,0.35,0,96.8,40.5,14.47,1.56,-3.12,1,0,190.4,186.8,14.59
589.30,2677.75,2.05,0.35,0,96.8,39,14.7,2.34,-3.12,1,0,190.4,186.8,14.59
589.40,2683.25,2.13,0.39,0,96.8,39,14.7,3.12,-3.12,1,0,190.4,186.8,14.59
589.51,2690.75,2.15,0.41,0,96.8,37.5,14.59,3.91,-3.12,1,0,190.4,186.8,14.59
589.61,2694,2.18,0.42,0,96.8,36,14.81,4.69,-3.12,1,0,188.6,186.8,14.71
589.72,2702,2.19,0.43,0,96.8,36,14.93,6.25,-3.12,1,0,188.6,186.8,14.71
589.82,2700.5,2.22,0.43,0,96.8,35.5,14.93,7.81,-2.34,1,0,188.6,186.8,14.71
589.92,2707,2.25,0.47,0,96.8,35,14.59,7.81,-2.34,1,0,188.6,186.8,14.71
590.02,2716,2.26,0.47,0,96.8,34.5,14.47,8.59,-2.34,1,0,188.6,186.8,14.71
590.12,2719,2.27,0.48,0,96.8,34,14.47,8.59,-1.56,1,0,188.6,186.8,14.71
590.22,2726.25,2.19,0.47,0,96.8,33.5,14.36,8.59,-1.56,1,0,188.6,186.8,15.18
590.32,2728,2.12,0.38,0,96.8,35,14.24,7.03,-3.12,1,0,188.6,186.8,15.18
590.42,2733.25,1.88,0.25,0,96.8,36,14.01,5.47,-3.12,1,0,188.6,186.8,15.18
590.52,2727.5,1.82,0.22,0,96.8,40.5,14.01,3.91,-1.56,1,0,188.6,186.8,15.18
590.62,2736,1.78,0.21,0,96.8,43,13.9,3.12,-1.56,1,0,188.6,186.8,15.18
590.72,2732.5,1.78,0.2,0,96.8,45,13.9,1.56,-1.56,1,0,188.6,186.8,14.82
590.82,2739.5,1.69,0.18,0,96.8,46.5,13.67,-0.78,-1.56,1,0,188.6,186.8,14.94
590.93,2731.5,1.64,0.15,0,96.8,47,13.67,-2.34,-1.56,1,0,188.6,186.8,14.82
591.03,2729.25,1.61,0.15,0,96.8,48,14.13,-2.34,-2.34,1,0,188.6,186.8,14.82
591.13,2727.75,1.6,0.14,0,96.8,46.5,14.36,-1.56,-2.34,1,0,188.6,186.8,14.82
591.24,2744.5,1.59,0.13,0,96.8,43.5,14.59,-0.78,-3.12,1,0,188.6,186.8,14.82
591.34,2746,1.54,0.12,0,96.8,47,14.47,0,-3.91,1,0,188.6,186.8,15.06
591.44,2740.5,1.59,0.13,0,96.8,49.5,14.59,0,-4.69,1,0,188.6,186.8,15.06
591.54,2748.25,1.71,0.17,0,96.8,50,15.16,0,-4.69,1,0,188.6,186.8,15.06
591.64,2746.5,1.74,0.19,0,96.8,49.5,14.47,0,-5.47,1,0,188.6,186.8,15.18
591.75,2750,1.74,0.19,0,96.8,48.5,13.55,-2.34,-5.47,1,0,188.6,186.8,15.18
591.85,2749.25,1.66,0.16,0,96.8,48.5,13.09,-3.91,-6.25,1,0,188.6,186.8,15.18
591.95,2740.25,1.65,0.16,0,96.8,49,13.55,-7.03,-6.25,1,0,188.6,186.8,15.06
592.05,2758.25,1.64,0.15,0,96.8,49.5,14.13,-6.25,-6.25,1,0,188.6,186.8,14.82
592.15,2756.5,1.63,0.15,0,96.8,49.5,14.59,-4.69,-7.03,1,0,188.6,186.8,14.82
592.25,2750.75,1.62,0.14,0,96.8,49.5,14.59,-5.47,-7.03,1,0,188.6,186.8,14.82
592.35,2756.25,1.61,0.14,0,96.8,49.5,14.59,-5.47,-7.03,1,0,188.6,186.8,14.82
592.45,2747.25,1.61,0.15,0,96.8,50,14.47,-5.47,-9.38,1,0,188.6,186.8,14.82
592.55,2755.25,1.61,0.14,0,96.8,50,14.47,-5.47,-9.38,1,0,188.6,186.8,14.82
592.65,2757.25,1.59,0.14,0,96.8,50,14.59,-5.47,-9.38,1,0,188.6,186.8,14.82
592.75,2757.25,1.59,0.13,0,96.8,50,14.7,-4.69,-9.38,1,0,188.6,186.8,14.82
592.85,2754.75,1.62,0.14,0,98.6,50,14.81,-3.91,-9.38,1,0,188.6,186.8,14.82
592.95,2755.75,1.66,0.16,0,98.6,50,14.93,-3.91,-9.38,1,0,188.6,186.8,14.82
593.05,2754,1.66,0.16,0,98.6,49.5,14.81,-3.12,-9.38,1,0,188.6,186.8,14.82
593.16,2769.25,1.71,0.17,0,98.6,49.5,15.04,-3.12,-9.38,1,0,188.6,186.8,14.82
593.26,2754,1.75,0.19,0,98.6,48.5,15.27,-0.78,-9.38,1,0,188.6,186.8,14.82
593.36,2758.75,1.74,0.19,0,98.6,48.5,15.39,0,-9.38,1,0,188.6,186.8,14.82
593.46,2764.25,1.74,0.19,0,98.6,48,15.5,1.56,-9.38,1,0,188.6,186.8,14.82
593.56,2773,1.73,0.18,0,98.6,48,15.5,2.34,-9.38,1,0,188.6,186.8,14.82
593.66,2765,1.74,0.19,0,98.6,48,14.93,3.12,-9.38,1,0,188.6,186.8,14.82
593.76,2758.75,1.74,0.2,0,98.6,48,14.59,2.34,-9.38,1,0,188.6,186.8,14.82
593.86,2768,1.74,0.19,0,98.6,48,14.47,2.34,-9.38,1,0,188.6,186.8,14.82
593.96,2768.75,1.72,0.18,0,98.6,48,14.24,2.34,-9.38,1,0,188.6,186.8,14.82
594.06,2763.25,1.67,0.16,0,98.6,48.5,14.24,1.56,-9.38,1,0,188.6,186.8,14.82
594.17,2754.75,1.66,0.16,0,98.6,48.5,14.36,1.56,-9.38,1,0,188.6,186.8,14.82
594.27,2758,1.68,0.16,0,98.6,49,14.36,1.56,-9.38,1,0,188.6,186.8,14.82
594.37,2783,1.74,0.19,0,98.6,49,14.36,0.78,-9.38,1,0,188.6,186.8,14.82
594.47,2766.25,1.76,0.19,0,98.6,48.5,14.47,0.78,-9.38,1,0,188.6,186.8,14.82
594.57,2764.75,1.77,0.2,0,98.6,48,14.81,1.56,-9.38,1,0,188.6,186.8,14.71
594.67,2779.25,1.84,0.22,0,98.6,47,15.04,3.12,-8.59,1,0,188.6,186.8,14.71
594.78,2791.5,1.87,0.24,0,98.6,46.5,15.16,3.91,-7.81,1,0,188.6,186.8,14.71
594.88,2772,1.88,0.25,0,98.6,46,15.39,4.69,-7.03,1,0,188.6,186.8,14.71
594.98,2786,1.91,0.26,0,98.6,45.5,15.62,7.03,-7.03,1,0,188.6,186.8,14.71
595.08,2778.5,1.98,0.3,0,98.6,44.5,15.27,9.38,-6.25,1,0,188.6,186.8,14.59
595.19,2789.25,2.06,0.32,0,98.6,44,14.81,9.38,-6.25,1,0,188.6,186.8,14.59
595.29,2786.25,2.14,0.39,0,98.6,41,14.7,10.16,-6.25,1,0,188.6,186.8,14.59
595.40,2785.75,2.15,0.39,0,98.6,39.5,14.7,10.94,-5.47,1,0,188.6,186.8,14.71
595.50,2789.25,2.11,0.38,0,98.6,38,14.36,11.72,-5.47,1,0,188.6,186.8,14.82
595.60,2794.75,2.09,0.36,0,98.6,38.5,14.36,10.94,-5.47,1,0,188.6,186.8,15.18
595.70,2796.5,2.1,0.35,0,98.6,38.5,14.24,10.16,-3.12,1,0,188.6,186.8,15.18
595.80,2792.75,2.03,0.33,0,98.6,39.5,14.01,9.38,-3.12,1,0,188.6,186.8,15.18
595.90,2798.5,2.03,0.32,0,98.6,40,13.9,6.25,-3.12,1,0,188.6,186.8,15.06
596.01,2802.25,2.02,0.32,0,98.6,41,13.9,3.91,-3.12,1,0,188.6,186.8,15.06
596.11,2802.5,2.05,0.33,0,98.6,41,14.01,3.12,-3.12,1,0,188.6,186.8,14.82
596.21,2801.75,2.09,0.35,0,98.6,41,13.67,0.78,-3.12,1,0,188.6,186.8,14.82
596.31,2801.75,2.1,0.37,0,98.6,39.5,14.36,-1.56,-3.12,1,0,188.6,186.8,14.82
596.41,2807,2.04,0.33,0,98.6,39.5,14.93,-0.78,-3.12,1,0,188.6,186.8,14.59
596.51,2804.5,2.08,0.34,0,98.6,40,14.81,1.56,-1.56,1,0,188.6,186.8,14.59
596.61,2811.75,2.17,0.38,0,98.6,40,14.59,0.78,-1.56,1,0,188.6,186.8,14.82
596.71,2811.75,2.27,0.44,0,98.6,38,14.13,0.78,0,1,0,188.6,186.8,15.18
596.82,2812.75,2.33,0.47,0,98.6,37,14.59,0.78,0.78,1,0,188.6,186.8,15.18
596.92,2822,2.35,0.5,0,98.6,34.5,15.62,2.34,0.78,1,0,188.6,186.8,14.82
597.02,2818,2.39,0.55,0,98.6,34,15.5,3.91,0.78,1,0,188.6,186.8,14.47
597.13,2820.75,2.3,0.53,0,96.8,33.5,15.04,7.03,0.78,1,0,188.6,186.8,14.47
597.23,2827,2.27,0.47,0,96.8,34,13.9,6.25,0.78,1,0,188.6,186.8,15.06
597.34,2832,2.24,0.46,0,96.8,34.5,13.9,4.69,0.78,1,0,188.6,186.8,15.18
597.45,2832,2.21,0.43,0,96.8,35.5,14.24,3.12,0,1,0,188.6,186.8,15.18
597.55,2834.75,2.16,0.39,0,96.8,36,14.13,1.56,-1.56,1,0,188.6,186.8,15.06
597.65,2838.5,2.09,0.36,0,96.8,37,14.01,-1.56,-1.56,1,0,188.6,186.8,15.06
597.75,2828,1.93,0.27,0,96.8,38,14.13,-2.34,-1.56,1,0,188.6,186.8,14.82
597.86,2838.25,1.82,0.22,0,96.8,42,14.13,-3.12,-1.56,1,0,188.6,186.8,14.82
597.96,2829.5,1.78,0.2,0,96.8,45,14.01,-3.91,-3.12,1,0,188.6,186.8,14.82
598.07,2834.25,1.74,0.19,0,96.8,46,14.13,-4.69,-3.12,1,0,188.6,186.8,14.82
598.17,2827.25,1.66,0.16,0,96.8,47.5,14.24,-5.47,-3.91,1,0,188.6,186.8,14.82
598.28,2803,1.66,0.15,0,96.8,48.5,14.36,-5.47,-3.91,1,0,188.6,186.8,14.82
598.38,2799.25,1.67,0.16,0,96.8,49,14.59,-4.69,-4.69,1,0,188.6,186.8,14.82
598.48,2822.5,1.66,0.16,0,96.8,49,14.59,-4.69,-5.47,1,0,188.6,186.8,14.82
598.58,2807.75,1.65,0.16,0,96.8,49.5,15.04,-3.12,-5.47,1,0,188.6,186.8,14.82
598.68,2825.75,1.63,0.15,0,96.8,49.5,15.27,-2.34,-6.25,1,0,188.6,186.8,14.82
598.78,2811.25,1.65,0.15,0,96.8,49.5,15.62,0,-6.25,1,0,188.6,186.8,14.82
598.88,2802.75,1.65,0.15,0,96.8,49.5,15.62,1.56,-6.25,1,0,188.6,186.8,14.82
598.99,2809.75,1.63,0.14,0,96.8,49.5,15.62,3.12,-7.03,1,0,188.6,186.8,14.82
599.09,2806.5,1.64,0.15,0,96.8,49.5,15.5,3.12,-7.03,1,0,188.6,186.8,14.82
599.19,2787,1.66,0.16,0,96.8,49.5,15.04,3.12,-7.03,1,0,188.6,186.8,14.82
599.29,2798.75,1.67,0.16,0,96.8,49.5,14.81,3.91,-9.38,1,0,188.6,186.8,14.82
599.39,2789.5,1.67,0.16,0,96.8,49,14.81,3.91,-9.38,1,0,188.6,186.8,14.82
599.50,2773,1.68,0.16,0,96.8,49,15.04,4.69,-9.38,1,0,188.6,186.8,14.82
599.60,2792,1.67,0.16,0,96.8,49,15.04,5.47,-9.38,1,0,188.6,186.8,14.82
599.71,2781.25,1.69,0.17,0,96.8,49,15.04,6.25,-9.38,1,0,188.6,186.8,14.82
599.81,2773,1.67,0.16,0,96.8,49,14.93,7.03,-9.38,1,0,188.6,186.8,14.82
599.91,2768,1.64,0.15,0,96.8,49,14.7,7.03,-9.38,1,0,188.6,186.8,14.82
600.01,2755.5,1.65,0.16,0,96.8,49,14.7,7.03,-9.38,1,0,188.6,186.8,14.82
600.11,2747.25,1.64,0.15,0,98.6,49,14.59,7.03,-9.38,1,0,188.6,186.8,14.82
600.22,2765.5,1.64,0.15,0,98.6,49,14.59,6.25,-9.38,1,0,188.6,186.8,14.82
600.32,2758.75,1.64,0.15,0,98.6,49,14.47,6.25,-9.38,1,0,188.6,186.8,14.82
600.42,2741.75,1.64,0.16,0,98.6,49,14.47,7.03,-9.38,1,0,188.6,186.8,14.82
600.52,2735.75,1.63,0.15,0,98.6,49,14.47,7.03,-9.38,1,0,188.6,186.8,14.82
600.62,2750.5,1.66,0.15,0,98.6,49,14.59,7.03,-9.38,1,0,188.6,186.8,14.82
600.73,2734.25,1.71,0.17,0,98.6,49,14.47,7.03,-9.38,1,0,188.6,186.8,14.82
600.83,2726.5,1.73,0.18,0,98.6,48.5,14.36,6.25,-9.38,1,0,188.6,186.8,14.82
600.93,2728.25,1.75,0.19,0,98.6,48,14.36,6.25,-9.38,1,0,188.6,186.8,14.82
601.03,2736.25,1.74,0.19,0,98.6,47.5,14.7,7.03,-8.59,1,0,188.6,186.8,14.71
601.13,2708.5,1.75,0.19,0,98.6,47,14.7,7.03,-7.81,1,0,188.6,186.8,14.71
601.23,2708.5,1.77,0.2,0,98.6,47,15.16,8.59,-7.03,1,0,188.6,186.8,14.71
601.34,2732.75,1.96,0.28,0,98.6,46.5,15.16,9.38,-7.03,1,0,188.6,186.8,14.71
601.44,2694.25,1.96,0.3,0,98.6,44.5,14.7,10.16,-6.25,1,0,188.6,186.8,14.59
601.54,2692.75,1.85,0.24,0,98.6,43.5,15.04,10.16,-6.25,1,0,188.6,186.8,14.59
601.64,2696.25,1.87,0.24,0,98.6,44,14.93,11.72,-5.47,1,0,188.6,186.8,14.71
601.74,2700,1.98,0.3,0,98.6,43.5,14.24,11.72,-5.47,1,0,188.6,186.8,14.59
601.84,2693.75,2,0.31,0,98.6,43,14.24,10.94,-3.12,1,0,188.6,186.8,14.71
601.94,2689.5,2.17,0.37,0,98.6,40.5,13.9,10.94,-3.12,1,0,188.6,186.8,15.06
602.04,2689.5,2.19,0.42,0,98.6,37,14.01,8.59,-3.12,1,0,188.6,186.8,15.18
602.14,2684.5,2.18,0.43,0,98.6,36,14.01,6.25,-2.34,1,0,188.6,186.8,15.18
602.24,2679.75,2.17,0.42,0,98.6,35.5,14.36,6.25,-3.12,1,0,188.6,186.8,15.06
602.34,2682.5,2.2,0.43,0,98.6,35.5,14.47,5.47,-3.12,1,0,188.6,186.8,14.82
602.44,2679.5,2.2,0.44,0,98.6,35,14.7,5.47,-3.12,1,0,188.6,186.8,14.47
602.54,2679.75,2.15,0.41,0,98.6,35,14.47,5.47,-3.12,1,0,188.6,186.8,14.47
602.64,2677,2.11,0.4,0,98.6,35,14.01,5.47,-3.12,1,0,188.6,186.8,15.18
602.75,2679,2.06,0.35,0,98.6,36,14.01,3.91,-3.12,1,0,188.6,186.8,15.18
602.85,2670.75,1.97,0.31,0,96.8,37,14.13,3.12,-3.12,1,0,188.6,186.8,15.18
602.95,2666.75,1.93,0.29,0,96.8,39.5,13.78,0.78,-3.12,1,0,188.6,186.8,15.18
603.05,2662,1.96,0.3,0,96.8,41,13.67,-1.56,-3.12,1,0,188.6,186.8,15.06
603.15,2656.5,2.16,0.36,0,96.8,40.5,13.67,-3.12,-3.12,1,0,188.6,186.8,14.94
603.26,2660,2.19,0.43,0,96.8,37.5,14.47,-5.47,-3.12,1,0,188.6,186.8,14.82
603.36,2654.75,2.23,0.46,0,96.8,35.5,15.16,-4.69,-3.12,1,0,188.6,186.8,14.47
603.47,2647.25,2.27,0.5,0,96.8,34.5,15.85,0,-2.34,1,0,188.6,186.8,14.47
603.57,2650.25,2.36,0.55,0,96.8,33,15.5,2.34,-2.34,1,0,188.6,186.8,14.47
603.67,2659,2.4,0.59,0,96.8,32,15.04,6.25,-2.34,1,0,188.6,186.8,14.47
603.77,2651.75,2.45,0.64,0,96.8,29,14.36,7.81,-1.56,1,0,188.6,186.8,14.59
603.87,2651,2.42,0.63,0,96.8,28.5,14.36,7.81,-1.56,1,0,188.6,186.8,15.18
603.97,2648.75,2.41,0.61,0,96.8,28,14.47,7.03,-1.56,1,0,188.6,186.8,15.06
604.08,2648.5,2.42,0.62,0,96.8,28,14.36,6.25,-0.78,1,0,188.6,186.8,14.94
604.18,2653.25,2.41,0.61,0,96.8,28,14.36,4.69,0.78,1,0,188.6,186.8,14.82
604.28,2643.5,2.36,0.59,0,96.8,28.5,14.24,3.91,0.78,1,0,188.6,186.8,14.82
604.38,2642.5,2.34,0.57,0,96.8,29,14.01,1.56,0.78,1,0,188.6,186.8,14.82
604.48,2645.5,2.25,0.51,0,96.8,30,14.01,0.78,0.78,1,0,188.6,186.8,14.82
604.58,2643.75,2.24,0.48,0,96.8,31.5,14.24,0,0.78,1,0,188.6,186.8,14.82
604.68,2638.25,2.16,0.44,0,96.8,33,14.24,0,0.78,1,0,188.6,186.8,14.82
604.78,2633.25,2.14,0.42,0,96.8,34,14.13,-1.56,0.78,1,0,188.6,186.8,14.82
604.88,2630.25,2.08,0.39,0,96.8,35,14.01,-3.12,0,1,0,188.6,186.8,14.82
604.98,2623.75,1.94,0.31,0,96.8,36,14.01,-3.91,0,1,0,188.6,186.8,14.82
605.08,2622,1.91,0.28,0,96.8,39,13.9,-5.47,-0.78,1,0,188.6,186.8,14.82
605.19,2617.5,1.9,0.28,0,96.8,40.5,13.78,-6.25,-0.78,1,0,188.6,186.8,14.82
605.29,2615,1.88,0.26,0,96.8,41.5,13.9,-7.03,-0.78,1,0,188.6,186.8,14.82
605.39,2605,1.85,0.25,0,96.8,42.5,13.9,-7.81,-3.12,1,0,188.6,186.8,14.82
605.49,2603.75,1.85,0.25,0,96.8,43,14.24,-8.59,-1.56,1,0,188.6,186.8,14.71
605.59,2581.75,1.82,0.24,0,96.8,43,14.36,-8.59,-1.56,1,0,188.6,186.8,14.71
605.69,2596,1.83,0.24,0,96.8,44,14.59,-7.81,-1.56,1,0,188.6,186.8,14.71
605.79,2581,1.82,0.24,0,96.8,44,14.7,-7.81,-1.56,1,0,188.6,186.8,14.71
605.89,2576.75,1.81,0.23,0,96.8,44,14.81,-7.03,-1.56,1,0,188.6,186.8,14.71
605.99,2572.5,1.78,0.22,0,96.8,44.5,15.04,-5.47,-1.56,1,0,188.6,186.8,14.71
606.09,2570.5,1.71,0.19,0,96.8,45,15.04,-4.69,-1.56,1,0,188.6,186.8,14.71
606.20,2557.5,1.62,0.17,0,96.8,46,15.04,-4.69,-1.56,1,0,188.6,186.8,14.82
606.31,2558.25,1.6,0.15,0,96.8,44.5,14.7,-4.69,-1.56,1,0,188.6,186.8,14.82
606.41,2534.25,1.59,0.15,0,96.8,41.5,14.47,-4.69,-1.56,1,0,188.6,186.8,14.82
606.51,2520.75,1.54,0.13,0,96.8,40,14.36,0,-2.34,1,0,188.6,186.8,15.06
606.61,2525.5,1.48,0.11,0,96.8,36.5,14.24,0,-2.34,1,0,188.6,186.8,15.06
606.71,2524.25,1.46,0.11,0,96.8,34.5,14.13,0,-2.34,1,0,188.6,186.8,15.06
606.82,2508,1.45,0.11,0,96.8,34.5,14.47,0,-3.91,1,0,188.6,186.8,15.06
606.92,2505.25,1.45,0.11,0,96.8,34.5,13.9,0,-3.91,1,0,188.6,186.8,15.06
607.02,2488.25,1.44,0.11,0,96.8,35,14.7,0,-3.91,1,0,188.6,186.8,15.06
607.12,2482.25,1.44,0.1,0,96.8,35,14.81,0,-3.91,1,0,188.6,186.8,15.06
607.22,2471,1.44,0.11,0,96.8,35.5,15.73,0,-3.91,1,0,188.6,186.8,15.06
607.32,2470,1.44,0.11,0,96.8,35,17.46,0,-3.91,1,0,188.6,186.8,15.06
607.42,2459.5,1.43,0.1,0,96.8,35,18.26,0,-3.91,1,0,188.6,186.8,15.06
607.52,2453.5,1.43,0.1,0,96.8,35,20.1,0,-3.91,1,0,188.6,186.8,15.06
607.62,2443.25,1.42,0.1,0,96.8,35,20.33,0,-3.91,1,0,188.6,186.8,15.06
607.72,2429.5,1.43,0.1,0,96.8,35,20.33,0,-3.91,1,0,188.6,186.8,15.06
607.82,2428.75,1.42,0.1,0,96.8,35,20.33,0,-3.91,1,0,188.6,186.8,15.06
607.92,2416.25,1.42,0.1,0,96.8,35,20.33,0,-3.91,1,0,188.6,186.8,15.06
608.02,2413.75,1.47,0.1,0,96.8,34.5,20.33,0,-3.91,1,0,188.6,186.8,15.06
608.13,2407.5,1.56,0.12,0,98.6,37,20.33,0,-4.69,1,0,188.6,186.8,15.06
608.24,2400.5,1.58,0.15,0,98.6,39,20.33,0,-4.69,1,0,188.6,186.8,15.06
608.34,2398.5,1.58,0.15,0,98.6,43.5,20.33,0,-5.47,1,0,188.6,186.8,15.06
608.44,2394.75,1.56,0.14,0,98.6,46,20.33,0,-5.47,1,0,188.6,186.8,15.06
608.55,2374,1.53,0.14,0,98.6,49,20.33,0,-6.25,1,0,188.6,186.8,15.06
608.65,2358.75,1.59,0.15,0,98.6,48.5,17.23,0,-6.25,1,0,188.6,186.8,15.06
608.75,2367.5,1.62,0.17,0,98.6,48.5,15.04,0,-7.03,1,0,188.6,186.8,15.06
608.85,2374.75,1.66,0.18,0,98.6,48,13.78,0,-7.03,1,0,188.6,186.8,14
608.95,2369.5,1.74,0.19,0,98.6,47.5,13.21,-2.34,-7.03,1,0,188.6,186.8,14.24
609.06,2350.75,1.76,0.23,0,98.6,46.5,13.09,-6.25,-8.59,1,0,188.6,186.8,14.35
609.16,2338.25,1.89,0.28,0,98.6,45.5,13.44,-6.25,-8.59,1,0,188.6,186.8,14.12
609.26,2347.75,1.99,0.33,0,98.6,43.5,14.47,-4.69,-7.81,1,0,188.6,186.8,14
609.36,2343.75,2.21,0.47,0,98.6,42,15.39,-3.12,-7.03,1,0,188.6,186.8,13.88
609.47,2343.5,2.27,0.53,0,98.6,34,16.42,3.91,-6.25,1,0,188.6,186.8,13.88
609.57,2344.75,2.26,0.56,0,98.6,31.5,15.5,10.16,-6.25,1,0,188.6,185,13.88
609.68,2341,2.23,0.54,0,98.6,30,14.01,10.16,-5.47,1,0,188.6,186.8,14.71
609.78,2342.5,2.23,0.52,0,98.6,30,13.67,10.16,-4.69,1,0,188.6,186.8,14.71
609.88,2344.75,2.34,0.62,0,98.6,29,14.24,10.16,-3.91,1,0,188.6,186.8,14.82
609.98,2349.5,2.37,0.65,0,98.6,27.5,14.36,9.38,-3.91,1,0,188.6,186.8,14.71
610.09,2351.5,2.38,0.65,0,98.6,25.5,14.13,10.16,-3.12,1,0,188.6,186.8,14.47
610.19,2353.75,2.37,0.64,0,98.6,24.5,14.01,9.38,-3.12,1,0,188.6,186.8,14.47
610.30,2351.75,2.32,0.63,0,98.6,24.5,14.13,8.59,-2.34,1,0,188.6,186.8,14.59
610.40,2356.75,2.19,0.5,0,98.6,25.5,13.67,7.03,-2.34,1,0,188.6,186.8,14.71
610.51,2353.25,2.13,0.46,0,96.8,27,13.44,6.25,-3.12,1,0,188.6,186.8,14.82
610.61,2357.25,2.13,0.44,0,96.8,30,13.9,4.69,-3.12,1,0,188.6,186.8,14.71
610.72,2361.5,2.28,0.54,0,96.8,30.5,13.9,3.91,-3.12,1,0,188.6,186.8,14.82
610.83,2362.25,2.32,0.6,0,96.8,30,14.13,2.34,-3.12,1,0,188.6,186.8,14.82
