Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Knock Corr.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Cyl 1 misfire,Cyl 2 misfire,Cyl 3 misfire,Cyl 4 misfire,Oil Temp.,Command AFR
309.14,5366.5,0,15.73,12.5,8.59,1,0,195.8,0,0,0,0,224.6,13.76
309.24,5373.25,0,12.98,14.06,7.03,1,0,195.8,0,0,0,0,224.6,13.76
309.34,5321.75,0,12.29,7.81,7.03,1,0,195.8,0,0,0,0,224.6,13.76
309.44,5355,0,13.21,4.69,7.03,1,0,195.8,0,0,0,0,224.6,13.76
309.54,5379,0,13.44,3.91,7.03,1,0,195.8,0,0,0,0,224.6,13.88
309.64,5393.75,0,13.44,4.69,7.03,1,0,195.8,0,0,0,0,224.6,13.88
309.74,5398,0,13.32,3.12,7.03,1,0,195.8,0,0,0,0,224.6,14
309.84,5425.25,0,13.67,3.12,7.03,1,0,195.8,0,0,0,0,224.6,14.12
309.94,5480.5,0,14.01,0,7.03,1,0,195.8,0,0,0,0,224.6,14.12
310.04,5495,0,13.78,0,7.03,1,0,195.8,0,0,0,0,224.6,13.88
310.14,5515,0,13.44,0,7.03,1,0,195.8,0,0,0,0,224.6,13.76
310.25,5539.5,0,13.55,0,7.03,1,0,195.8,0,0,0,0,224.6,13.76
310.35,5583.25,0,13.55,0,7.03,1,0,195.8,0,0,0,0,224.6,13.76
310.45,5617.25,0,13.55,0,7.03,1,0,195.8,0,0,0,0,224.6,13.65
310.56,5645.5,0,13.55,0,7.03,1,0,195.8,0,0,0,0,224.6,13.65
310.66,5691.5,0,13.55,0,7.03,1,0,195.8,0,0,0,0,224.6,13.41
310.76,5729.5,0,13.09,0,7.03,1,0,195.8,0,0,0,0,224.6,13.29
310.86,5741.25,0,13.09,0,7.03,1,0,195.8,0,0,0,0,224.6,13.29
310.96,5797.5,0,13.09,0,7.03,1,0,195.8,0,0,0,0,224.6,13.06
311.06,5832.5,0,12.75,0,7.03,1,0,194,0,0,0,0,224.6,12.94
311.16,5864.5,0,12.75,0,7.03,1,0,194,0,0,0,0,224.6,12.82
311.27,5918.5,0,12.63,0,7.03,1,0,194,0,0,0,0,224.6,12.71
311.38,5986,0,12.4,0,7.03,1,0,194,0,0,0,0,224.6,12.59
311.48,6007.25,0,12.29,0,7.03,1,0,194,0,0,0,0,224.6,12.59
311.58,6072.75,0,12.29,0,7.03,1,0,194,0,0,0,0,224.6,12.59
311.69,6135,0,12.17,0,7.03,1,0,194,0,0,0,0,224.6,12.59
311.79,6135,0,12.17,0,7.03,1,0,194,0,0,0,0,224.6,12.59
311.89,6186.5,0,12.29,0,7.03,1,0,194,0,0,0,0,224.6,12.59
311.99,6246.5,0,12.06,0,7.03,1,0,194,0,0,0,0,224.6,12.59
312.10,6229.25,0,12.29,0,7.03,1,0,194,0,0,0,0,224.6,13.29
312.20,6063,0,20.56,0,7.03,1,0,194,0,0,0,0,224.6,15.06
312.31,6161,0,20.56,0,6.25,1,0,194,0,0,0,0,224.6,15.06
312.41,6132.5,0,20.56,0,5.47,1,0,194,0,0,0,0,224.6,15.06
312.51,6121.25,0,20.56,0,6.25,1,0,194,0,0,0,0,224.6,15.06
312.61,5996.75,0,20.56,0,7.03,1,0,194,0,0,0,0,224.6,15.06
312.71,5910.25,0,20.56,0,7.03,1,0,194,0,0,0,0,224.6,15.06
312.81,5809.75,0,20.56,0,7.81,1,0,194,0,0,0,0,224.6,15.06
312.91,5757.5,0,20.56,0,7.81,1,0,194,0,0,0,0,224.6,15.06
313.01,5723,0,20.56,0,8.59,1,0,194,0,0,0,0,224.6,15.06
313.12,5661.75,0,20.56,0,8.59,1,0,194,0,0,0,0,224.6,15.06
313.23,5632.25,0,20.56,0,8.59,1,0,194,0,0,0,0,224.6,15.06
313.34,5610.25,0,20.56,0,9.38,1,0,194,0,0,0,0,224.6,15.06
313.45,5570.75,0,20.56,0,9.38,1,0,194,0,0,0,0,224.6,15.06
313.55,5546.75,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
313.65,5517.25,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
313.75,5508.75,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
313.85,5489.5,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
313.96,5457,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
314.06,5481,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
314.16,5447.5,0,20.56,0,10.94,1,0,194,0,0,0,0,224.6,15.06
314.26,5444.25,0,14.36,-3.12,10.16,1,0,194,0,0,0,0,224.6,14.59
314.36,5486,0,17.11,8.59,10.16,1,0,194,0,0,0,0,224.6,13.76
314.46,5558.75,0,13.32,11.72,9.38,1,0,194,0,0,0,0,224.6,13.76
314.56,5528.25,0,12.75,9.38,9.38,1,0,194,0,0,0,0,224.6,13.76
314.66,5552.75,0,12.86,7.03,9.38,1,0,194,0,0,0,0,224.6,13.76
314.76,5604.5,0,12.63,0,9.38,1,0,194,0,0,0,0,224.6,13.88
314.87,5621.25,0,13.32,0,7.03,1,0,194,0,0,0,0,224.6,13.41
314.98,5644.25,0,13.21,0,7.03,1,0,194,0,0,0,0,224.6,13.18
315.08,5704.75,0,13.09,0,7.03,1,0,194,0,0,0,0,224.6,13.18
315.18,5758,0,13.21,0,7.03,1,0,194,0,0,0,0,224.6,13.06
315.28,5794.25,0,13.09,0,7.03,1,0,194,0,0,0,0,224.6,12.94
315.38,5822.75,0,12.75,0,7.03,1,0,194,0,0,0,0,224.6,12.82
315.49,5869.5,0,12.63,0,7.03,1,0,194,0,0,0,0,224.6,12.82
315.59,5913.25,0,12.75,0,7.03,1,0,194,0,0,0,0,224.6,12.82
315.69,5952.5,0,12.63,0,7.03,1,0,194,0,0,0,0,224.6,12.82
315.79,5980.5,0,12.75,0,7.03,1,0,194,0,0,0,0,224.6,12.82
315.90,6029.75,0,12.75,0,7.03,1,0,194,0,0,0,0,224.6,12.71
316.00,6060.25,0,12.63,0,7.03,1,0,194,0,0,0,0,224.6,12.71
316.10,6114.25,0,12.4,0,7.03,1,0,194,0,0,0,0,224.6,12.71
316.20,6146.25,0,12.52,0,7.03,1,0,194,0,0,0,0,224.6,12.71
316.30,6224.75,0,12.52,0,7.03,1,0,194,0,0,0,0,224.6,12.71
316.40,6240.25,0,12.52,0,7.03,1,0,194,0,0,0,0,224.6,12.59
316.50,6328.75,0,12.52,0,7.03,1,0,194,0,0,0,0,224.6,12.59
316.60,6352,0,12.4,0,7.03,1,0,194,0,0,0,0,224.6,12.59
316.71,6380.5,0,12.4,0,7.03,1,0,194,0,0,0,0,224.6,12.59
316.81,6456,0,12.52,0,7.03,1,0,194,0,0,0,0,224.6,12.59
316.91,6520,0,12.4,0,7.03,1,0,194,0,0,0,0,224.6,12.59
317.01,6574,0,12.52,0,7.03,1,0,194,0,0,0,0,224.6,12.59
317.12,6600.25,0,12.52,0,7.03,1,0,194,0,0,0,0,224.6,12.59
317.23,6649,0,12.4,0,7.03,1,0,194,0,0,0,0,224.6,12.59
317.33,6672.25,0,12.4,0,7.03,1,0,194,0,0,0,0,224.6,12.59
317.44,6762.75,0,12.29,0,7.03,1,0,194,0,0,0,0,224.6,12.59
317.54,6775.5,0,11.83,0,7.03,1,0,194,0,0,0,0,224.6,12.71
317.64,6803.5,0,11.94,0,7.03,1,0,194,0,0,0,0,224.6,12.82
317.75,6870,0,12.4,0,7.03,1,0,194,0,0,0,0,224.6,12.94
317.85,6896.5,0,12.52,0,7.03,1,0,194,0,0,0,0,224.6,13.06
317.96,6917.5,0,12.4,0,7.03,1,0,194,0,0,0,0,224.6,13.18
318.07,6932.5,0,12.29,0,7.03,1,0,194,0,0,0,0,224.6,13.29
318.17,6861.75,0,12.52,0,7.03,1,0,194,0,0,0,0,224.6,14.24
318.27,6788.5,0,13.44,0,6.25,1,0,194,0,0,0,0,224.6,14.24
318.37,6783.5,0,14.7,0,7.03,1,0,194,0,0,0,0,224.6,14.24
318.47,6777,0,19.64,0,7.03,1,0,194,0,0,0,0,224.6,14.24
318.57,6782.25,0,20.56,0,7.81,1,0,194,0,0,0,0,224.6,14.24
318.67,6727.25,0,20.56,0,7.81,1,0,194,0,0,0,0,224.6,14.24
318.77,6714.75,0,20.56,0,8.59,1,0,194,0,0,0,0,224.6,14.24
318.87,6705,0,20.56,0,8.59,1,0,194,0,0,0,0,224.6,14.24
318.97,6725.25,0,20.56,0,9.38,1,0,194,0,0,0,0,224.6,14.24
319.07,6684.5,0,20.56,0,9.38,1,0,194,0,0,0,0,224.6,14.24
319.17,6655.25,0,20.56,0,9.38,1,0,194,0,0,0,0,224.6,14.24
319.27,6643.75,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,14.24
319.37,6670.25,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,14.24
319.48,6625,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,14.24
319.58,6595.5,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,14.24
319.68,6543,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
319.78,6538,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
319.89,6513.5,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
320.00,6508,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
320.10,6479.75,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
320.20,6462,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
320.30,6432,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
320.40,6420.5,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
320.51,6390.5,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
320.61,6364.25,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
320.72,6380.25,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
320.82,6255.25,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
320.92,6139.25,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
321.02,5906.75,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
321.12,5737.75,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
321.22,5716.75,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
321.32,5636.75,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
321.42,5604.25,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
321.52,5540.5,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
321.63,5493.5,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
321.74,5451.5,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
321.84,5433.5,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
321.94,5388,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
322.04,5342.25,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
322.14,5309,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
322.24,5273.75,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
322.34,5216.25,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
322.44,5215.75,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
322.54,5211.75,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
322.65,5203.25,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
322.75,5196,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
322.85,5189.25,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
322.96,5163.5,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
323.07,5153,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
323.18,5192.75,0,20.56,0,10.94,1,0,194,0,0,0,0,224.6,15.06
323.28,5194.25,0,14.13,0,10.94,1,0,194,0,0,0,0,224.6,15.06
323.38,5170.75,0,14.47,-6.25,9.38,1,0,194,0,0,0,0,224.6,13.76
323.48,5184,0,16.19,10.94,8.59,1,0,194,0,0,0,0,224.6,13.76
323.58,5202.75,0,14.36,12.5,7.03,1,0,194,0,0,0,0,224.6,13.76
323.68,5212.5,0,14.01,13.28,7.03,1,0,194,0,0,0,0,224.6,13.76
323.79,5237.5,0,12.29,10.94,7.03,1,0,194,0,0,0,0,224.6,13.76
323.89,5247,0,12.75,5.47,7.03,1,0,194,0,0,0,0,224.6,13.76
323.99,5249.75,0,12.98,3.91,7.03,1,0,194,0,0,0,0,224.6,13.88
324.09,5278,0,13.78,3.12,7.03,1,0,194,0,0,0,0,224.6,14
324.20,5307.5,0,13.21,0,7.03,1,0,194,0,0,0,0,224.6,14.12
324.31,5336.25,0,13.9,0,7.03,1,0,194,0,0,0,0,224.6,14
324.42,5367.25,0,13.78,0,7.03,1,0,194,0,0,0,0,224.6,15.06
324.53,5366.5,0,13.44,0,7.03,1,0,194,0,0,0,0,224.6,14.24
324.63,5361.75,0,13.44,-2.34,7.03,1,0,194,0,0,0,0,224.6,14.35
324.74,5331.5,0,13.21,0,6.25,1,0,194,0,0,0,0,224.6,14.35
324.84,5257.75,0,15.73,0,6.25,1,0,194,0,0,0,0,224.6,15.06
324.94,5336.75,0,18.6,0,5.47,1,0,194,0,0,0,0,224.6,15.06
325.04,5300.25,0,20.56,0,5.47,1,0,194,0,0,0,0,224.6,15.06
325.14,5303.75,0,20.56,0,6.25,1,0,194,0,0,0,0,224.6,15.06
325.24,5295.75,0,20.56,0,6.25,1,0,194,0,0,0,0,224.6,15.06
325.34,5263,0,20.56,0,7.03,1,0,194,0,0,0,0,224.6,15.06
325.45,5265,0,20.56,0,7.81,1,0,194,0,0,0,0,224.6,15.06
325.55,5233.5,0,20.56,0,7.81,1,0,194,0,0,0,0,224.6,15.06
325.65,5214.5,0,20.56,0,8.59,1,0,194,0,0,0,0,224.6,15.06
325.76,5193.25,0,20.56,0,8.59,1,0,194,0,0,0,0,224.6,15.06
325.86,5194.75,0,20.56,0,8.59,1,0,194,0,0,0,0,224.6,15.06
325.96,5171,0,20.56,0,9.38,1,0,194,0,0,0,0,224.6,15.06
326.07,5164,0,20.56,0,9.38,1,0,194,0,0,0,0,224.6,15.06
326.18,5156.75,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
326.28,5143.25,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
326.39,5143,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
326.50,5139.25,0,20.56,0,10.94,1,0,194,0,0,0,0,224.6,15.06
326.60,5172.5,0,17.11,0,9.38,1,0,194,0,0,0,0,224.6,15.06
326.70,5181.25,0,16.08,1.56,9.38,1,0,194,0,0,0,0,224.6,15.06
326.80,5183.75,0,15.96,4.69,9.38,1,0,194,0,0,0,0,224.6,13.76
326.90,5229,0,12.98,4.69,8.59,1,0,194,0,0,0,0,224.6,13.76
327.00,5247.5,0,13.44,4.69,7.03,1,0,194,0,0,0,0,224.6,13.76
327.10,5278.25,0,13.67,4.69,7.03,1,0,194,0,0,0,0,224.6,13.76
327.21,5325.5,0,13.9,0,7.03,1,0,194,0,0,0,0,224.6,13.88
327.32,5354.25,0,13.9,0,7.03,1,0,194,0,0,0,0,224.6,13.41
327.43,5406.5,0,13.32,0,7.03,1,0,194,0,0,0,0,224.6,12.71
327.53,5420,0,12.63,0,7.03,1,0,194,0,0,0,0,224.6,12.71
327.63,5476.25,0,12.52,0,7.03,1,0,194,0,0,0,0,224.6,12.59
327.74,5513.25,0,12.29,0,7.03,1,0,194,0,0,0,0,224.6,12.59
327.84,5568.25,0,12.29,0,7.03,1,0,194,0,0,0,0,224.6,12.59
327.94,5595.5,0,12.17,0,7.03,1,0,194,0,0,0,0,224.6,12.59
328.04,5659.5,0,12.17,0,7.03,1,0,194,0,0,0,0,224.6,12.59
328.14,5737.5,0,12.17,0,7.03,1,0,194,0,0,0,0,224.6,12.59
328.24,5761,0,12.17,0,7.03,1,0,194,0,0,0,0,224.6,12.59
328.34,5835.25,0,12.17,0,7.03,1,0,194,0,0,0,0,224.6,12.59
328.44,5902,0,12.06,0,7.03,1,0,194,0,0,0,0,224.6,12.59
328.54,5915,0,12.17,0,7.03,1,0,194,0,0,0,0,224.6,12.59
328.64,5966.5,0,12.17,0,7.03,1,0,194,0,0,0,0,224.6,12.71
328.74,5953.75,0,12.29,0,7.03,1,0,194,0,0,0,0,224.6,14.12
328.85,5946.5,0,12.86,-2.34,7.03,1,0,194,0,0,0,0,224.6,14.71
328.95,5892.5,0,14.59,0,6.25,1,0,194,0,0,0,0,224.6,15.06
329.06,5949.75,0,15.16,0,5.47,1,0,194,0,0,0,0,224.6,15.06
329.16,5885,0,20.56,0,5.47,1,0,194,0,0,0,0,224.6,15.06
329.26,5877,0,20.56,0,6.25,1,0,194,0,0,0,0,224.6,15.06
329.36,5860.25,0,20.56,0,7.03,1,0,194,0,0,0,0,224.6,15.06
329.46,5863.75,0,20.56,0,7.03,1,0,194,0,0,0,0,224.6,15.06
329.56,5836.5,0,20.56,0,7.81,1,0,194,0,0,0,0,224.6,15.06
329.66,5831.75,0,20.56,0,7.81,1,0,194,0,0,0,0,224.6,15.06
329.77,5820.75,0,20.56,0,7.81,1,0,194,0,0,0,0,224.6,15.06
329.88,5807,0,20.56,0,8.59,1,0,194,0,0,0,0,224.6,15.06
329.98,5799.25,0,20.56,0,8.59,1,0,194,0,0,0,0,224.6,15.06
330.09,5788.75,0,20.56,0,9.38,1,0,194,0,0,0,0,224.6,15.06
330.20,5702.25,0,20.56,0,9.38,1,0,194,0,0,0,0,224.6,15.06
330.30,5622.75,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
330.40,5585.25,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
330.50,5497,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
330.60,5406,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
330.70,5374.5,0,20.56,0,11.72,1,0,194,0,0,0,0,226.4,15.06
330.81,5414.75,0,20.56,0,11.72,1,0,194,0,0,0,0,226.4,15.06
330.92,5345.75,0,20.56,0,11.72,1,0,194,0,0,0,0,226.4,15.06
331.03,5312.25,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
331.13,5312.5,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
331.24,5322.5,0,20.56,0,11.72,1,0,194,0,0,0,0,226.4,15.06
331.35,5307.75,0,20.56,0,11.72,1,0,194,0,0,0,0,224.6,15.06
331.45,5310,0,20.56,0,10.94,1,0,194,0,0,0,0,224.6,15.06
331.55,5325.5,0,14.36,0,10.16,1,0,194,0,0,0,0,224.6,15.06
331.65,5329.75,0,17.23,4.69,10.16,1,0,194,0,0,0,0,224.6,13.76
331.76,5348.75,0,15.5,9.38,9.38,1,0,194,0,0,0,0,224.6,13.76
331.87,5391.75,0,12.52,8.59,9.38,1,0,194,0,0,0,0,224.6,13.76
331.98,5415.75,0,13.09,0,8.59,1,0,194,0,0,0,0,224.6,14.12
332.09,5470.25,0,13.67,0,7.03,1,0,194,0,0,0,0,224.6,13.76
332.19,5485.5,0,13.9,0,7.03,1,0,194,0,0,0,0,224.6,13.65
332.29,5513.5,0,13.78,0,7.03,1,0,194,0,0,0,0,224.6,13.41
332.39,5564.25,0,13.32,0,7.03,1,0,194,0,0,0,0,224.6,13.06
332.49,5586.25,0,12.98,0,7.03,1,0,194,0,0,0,0,224.6,12.94
332.59,5628.25,0,12.86,0,7.03,1,0,194,0,0,0,0,224.6,12.94
332.69,5683.25,0,12.75,0,7.03,1,0,194,0,0,0,0,224.6,12.82
332.80,5713.75,0,12.75,0,7.03,1,0,194,0,0,0,0,224.6,12.94
332.90,5762.5,0,12.86,0,7.03,1,0,194,0,0,0,0,224.6,12.94
333.00,5794.75,0,12.75,0,7.03,1,0,194,0,0,0,0,224.6,13.06
333.10,5825.75,0,12.75,0,7.03,1,0,194,0,0,0,0,224.6,13.18
333.20,5842.25,0,12.75,0,7.03,1,0,194,0,0,0,0,224.6,13.29
333.30,5856.5,0,13.09,0,7.03,1,0,194,0,0,0,0,224.6,13.88
333.40,5857.75,0,13.67,-0.78,7.03,1,0,194,0,0,0,0,224.6,14.47
333.50,5845.5,0,13.78,-2.34,7.03,1,0,194,0,0,0,0,224.6,14.59
333.60,5852.75,0,14.13,-3.12,7.03,1,0,194,0,0,0,0,224.6,14.59
333.70,5839.25,0,14.7,-2.34,7.03,1,0,194,0,0,0,0,224.6,14.71
333.80,5838.75,0,15.27,0,7.03,1,0,194,0,0,0,0,224.6,14.71
333.90,5850.25,0,15.39,3.91,7.03,1,0,194,0,0,0,0,224.6,14.71
334.01,5818.75,0,14.36,5.47,6.25,1,0,194,0,0,0,0,224.6,14.82
334.12,5818.5,0,13.9,0,5.47,1,0,194,0,0,0,0,224.6,15.06
334.22,5809,0,16.19,0,5.47,1,0,194,0,0,0,0,224.6,15.06
334.32,5798,0,20.56,0,5.47,1,0,194,0,0,0,0,224.6,15.06
334.43,5798.25,0,20.56,0,6.25,1,0,194,0,0,0,0,224.6,15.06
334.54,5784,0,20.56,0,6.25,1,0,194,0,0,0,0,224.6,15.06
334.65,5781.5,0,20.56,0,7.03,1,0,194,0,0,0,0,224.6,15.06
334.75,5801.25,0,20.56,0,7.03,1,0,194,0,0,0,0,224.6,15.06
334.85,5766.25,0,19.75,0,7.81,1,0,194,0,0,0,0,224.6,15.06
334.96,5784,0,14.13,0,7.81,1,0,194,0,0,0,0,224.6,15.06
335.07,5779,0,15.96,3.12,7.03,1,0,194,0,0,0,0,224.6,13.76
335.18,5778,0,15.85,12.5,7.03,1,0,194,0,0,0,0,224.6,13.76
335.28,5779.75,0,14.36,14.06,7.03,1,0,194,0,0,0,0,224.6,13.76
335.38,5777.75,0,13.67,14.84,7.03,1,0,194,0,0,0,0,224.6,13.76
335.48,5778.5,0,13.09,14.06,7.03,1,0,194,0,0,0,0,224.6,13.76
335.58,5800.5,0,12.63,11.72,7.03,1,0,194,0,0,0,0,224.6,13.76
335.68,5776,0,12.98,7.81,7.03,1,0,194,0,0,0,0,224.6,13.76
335.78,5781.5,0,13.44,7.81,7.03,1,0,194,0,0,0,0,224.6,13.76
335.88,5842.25,0,13.44,8.59,7.03,1,0,194,0,0,0,0,224.6,13.76
335.98,5816.5,0,12.86,5.47,7.03,1,0,194,0,0,0,0,224.6,13.76
336.08,5829,0,12.86,3.91,7.03,1,0,194,0,0,0,0,224.6,14.12
336.18,5875.25,0,14.01,2.34,7.03,1,0,194,0,0,0,0,224.6,14.35
336.28,5885.25,0,14.24,5.47,7.03,1,0,194,0,0,0,0,224.6,14.35
336.39,5909.25,0,13.67,3.91,7.03,1,0,194,0,0,0,0,224.6,14.24
336.50,5931,0,14.13,3.12,7.03,1,0,194,0,0,0,0,224.6,14.24
336.60,5936,0,13.9,4.69,7.03,1,0,194,0,0,0,0,224.6,14.24
336.70,5962.5,0,14.01,4.69,7.03,1,0,194,0,0,0,0,224.6,14.24
336.80,5975.5,0,13.9,3.91,7.03,1,0,194,0,0,0,0,224.6,14.35
336.91,5995.5,0,13.55,2.34,7.03,1,0,194,0,0,0,0,224.6,14.35
337.02,5908.25,0,12.98,0.78,7.03,1,0,194,0,0,0,0,224.6,15.06
337.13,5867,0,18.26,0,6.25,1,0,194,0,0,0,0,224.6,15.06
337.23,5926.5,0,20.56,0,5.47,1,0,194,0,0,0,0,224.6,15.06
337.34,5916.75,0,20.56,0,5.47,1,0,194,0,0,0,0,224.6,15.06
337.45,5902.25,0,20.56,0,6.25,1,0,194,0,0,0,0,224.6,15.06
337.55,5883.75,0,20.56,0,6.25,1,0,194,0,0,0,0,224.6,15.06
337.66,5891.5,0,20.56,0,7.03,1,0,194,0,0,0,0,224.6,15.06
337.76,5798.25,0,20.56,0,7.81,1,0,192.2,0,0,0,0,224.6,15.06
337.86,5709.5,0,20.56,0,7.81,1,0,192.2,0,0,0,0,224.6,15.06
337.96,5685.25,0,20.56,0,8.59,1,0,192.2,0,0,0,0,224.6,15.06
338.07,5653.25,0,20.56,0,8.59,1,0,192.2,0,0,0,0,224.6,15.06
338.17,5609.75,0,20.56,0,8.59,1,0,192.2,0,0,0,0,224.6,15.06
338.27,5612.25,0,20.56,0,9.38,1,0,192.2,0,0,0,0,224.6,15.06
338.38,5574.5,0,20.56,0,9.38,1,0,192.2,0,0,0,0,224.6,15.06
338.49,5559.75,0,20.56,0,11.72,1,0,192.2,0,0,0,0,224.6,15.06
338.60,5563.25,0,20.56,0,11.72,1,0,192.2,0,0,0,0,224.6,15.06
338.70,5497.75,0,20.56,0,11.72,1,0,192.2,0,0,0,0,224.6,15.06
338.80,5442.5,0,20.56,0,11.72,1,0,192.2,0,0,0,0,224.6,15.06
338.91,5468,0,20.56,0,11.72,1,0,192.2,0,0,0,0,224.6,15.06
339.02,5477.5,0,20.56,0,10.94,1,0,192.2,0,0,0,0,224.6,15.06
339.12,5542,0,16.31,2.34,10.16,1,0,192.2,0,0,0,0,224.6,14.71
339.23,5549.75,0,13.09,8.59,10.16,1,0,192.2,0,0,0,0,224.6,13.88
339.33,5584.75,0,13.32,0,9.38,1,0,192.2,0,0,0,0,224.6,13.53
339.44,5647.25,0,13.32,0,9.38,1,0,192.2,0,0,0,0,224.6,12.94
339.55,5694,0,12.52,0,9.38,1,0,192.2,0,0,0,0,226.4,12.71
339.65,5742.25,0,12.52,0,8.59,1,0,192.2,0,0,0,0,226.4,12.71
339.75,5784.75,0,12.63,0,7.03,1,0,192.2,0,0,0,0,226.4,12.71
339.86,5810,0,12.52,0,7.03,1,0,192.2,0,0,0,0,226.4,13.29
339.96,5790.75,0,12.75,0,7.03,1,0,192.2,0,0,0,0,226.4,14.12
340.07,5685.75,0,13.9,0,7.03,1,0,192.2,0,0,0,0,226.4,15.06
340.17,5764.75,0,15.73,0,6.25,1,0,192.2,0,0,0,0,226.4,15.06
340.28,5719,0,20.56,0,5.47,1,0,192.2,0,0,0,0,226.4,15.06
340.39,5736.75,0,20.56,0,5.47,1,0,192.2,0,0,0,0,226.4,15.06
340.50,5721.75,0,20.56,0,6.25,1,0,192.2,0,0,0,0,226.4,15.06
340.60,5671.5,0,20.56,0,7.03,1,0,192.2,0,0,0,0,226.4,15.06
340.71,5592,0,20.56,0,7.03,1,0,192.2,0,0,0,0,226.4,15.06
340.82,5556.25,0,20.56,0,7.81,1,0,192.2,0,0,0,0,226.4,15.06
340.92,5526.5,0,20.56,0,7.81,1,0,192.2,0,0,0,0,226.4,15.06
341.02,5437.75,0,20.56,0,8.59,1,0,192.2,0,0,0,0,226.4,15.06
341.13,5438.75,0,20.56,0,8.59,1,0,192.2,0,0,0,0,226.4,15.06
341.23,5400,0,20.56,0,8.59,1,0,192.2,0,0,0,0,226.4,15.06
341.33,5388.25,0,20.56,0,9.38,1,0,192.2,0,0,0,0,226.4,15.06
341.43,5375.5,0,20.56,0,9.38,1,0,192.2,0,0,0,0,226.4,15.06
341.54,5369,0,20.56,0,11.72,1,0,192.2,0,0,0,0,226.4,15.06
341.64,5343,0,20.56,0,11.72,1,0,192.2,0,0,0,0,226.4,15.06
341.74,5353.5,0,20.56,0,10.94,1,0,192.2,0,0,0,0,226.4,15.06
341.85,5362.75,0,17.23,0,10.94,1,0,192.2,0,0,0,0,226.4,15.06
341.96,5425,0,16.65,2.34,10.16,1,0,192.2,0,0,0,0,226.4,15.06
