Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
1037.00,4136.25,2.56,0.49,0,78.8,44.5,15.5,0,7.03,1,0,194,222.8,15.06
1037.11,4163,2.66,0.5,0,80.6,43,15.73,1.56,7.03,1,0,194,222.8,14.47
1037.21,4166,2.65,0.54,0,80.6,42.5,15.39,7.03,6.25,1,0,194,222.8,13.76
1037.31,4156.5,2.63,0.54,0,80.6,42.5,13.44,7.81,4.69,1,0,194,222.8,13.76
1037.41,4167,2.62,0.52,0,80.6,42.5,13.32,6.25,4.69,1,0,194,222.8,13.76
1037.52,4161.5,2.74,0.51,0,80.6,43,13.44,6.25,4.69,1,0,194,222.8,13.88
1037.62,4185.75,2.75,0.61,0,80.6,41.5,14.01,7.03,4.69,1,0,194,222.8,14
1037.72,4190,2.75,0.61,0,80.6,40.5,13.9,7.03,4.69,1,-0.24,194,222.8,14
1037.82,4207.25,2.87,0.7,0,80.6,38,14.13,0,4.69,1,-0.24,194,222.8,14
1037.92,4213.75,2.86,0.7,0,78.8,36.5,14.47,0,4.69,1,-0.24,194,222.8,13.65
1038.02,4246.75,2.89,0.71,0,78.8,36,14.36,0,4.69,1,-0.24,194,222.8,13.65
1038.12,4265,2.84,0.7,0,78.8,35.5,14.24,0,4.69,1,-0.24,194,222.8,13.65
1038.22,4264.25,2.79,0.62,0,78.8,36.5,14.01,0,4.69,1,-0.24,194,222.8,13.88
1038.32,4290.25,2.54,0.49,0,78.8,40,14.01,0,4.69,1,-0.24,194,222.8,15.06
1038.42,4275,2.26,0.31,0,78.8,42,14.24,0,4.69,1,0,194,222.8,14.35
1038.52,4276.5,1.97,0.22,0,78.8,47,14.24,1.56,4.69,1,0,194,222.8,14.47
1038.62,4184.75,1.74,0.13,0,78.8,50,13.78,0,4.69,1,0,194,222.8,15.06
1038.72,4264,1.67,0.11,0,78.8,47.5,16.65,0,4.69,1,0,194,222.8,15.06
1038.82,4194,1.55,0.09,0,78.8,42.5,20.56,0,5.47,1,0,194,222.8,15.06
1038.92,4215.5,1.68,0.1,0,78.8,40.5,20.56,0,5.47,1,0,194,222.8,15.06
1039.02,4202,2.08,0.2,0,78.8,47.5,20.56,0,5.47,1,0,194,222.8,15.06
1039.12,4237.75,2.65,0.48,0,78.8,50.5,20.56,0,4.69,1,0,194,222.8,15.06
1039.22,4283,2.91,0.68,0,78.8,29.5,16.08,0,4.69,1,0,194,222.8,15.06
1039.32,4227.75,2.8,0.63,0,78.8,32.5,14.24,0,4.69,1,-0.24,194,222.8,15.06
1039.43,4193.75,2.82,0.65,0,78.8,39,15.04,0,4.69,1,-0.24,194,222.8,14.12
1039.53,4240.5,2.8,0.63,0,78.8,34,14.93,0,4.69,1,-0.24,194,222.8,14
1039.63,4227.25,2.82,0.64,0,78.8,38,14.59,0,4.69,1,-0.24,194,222.8,14
1039.73,4249.5,2.86,0.63,0,78.8,38,14.81,0,4.69,1,-0.24,194,222.8,14
1039.84,4248,2.92,0.72,0,78.8,36,14.7,0,4.69,1,-0.24,194,222.8,13.88
1039.94,4275.5,2.92,0.7,0,78.8,35.5,14.59,0,4.69,1,-0.24,194,222.8,13.65
1040.05,4308.75,2.95,0.72,0,78.8,34.5,14.47,0,4.69,1,-0.24,194,222.8,13.53
1040.15,4310.75,2.95,0.73,0,78.8,33.5,14.36,0,4.69,1,-0.24,194,222.8,13.41
1040.25,4331.25,2.95,0.74,0,78.8,34,14.24,0,4.69,1,-0.24,194,222.8,13.41
1040.36,4357.5,2.89,0.72,0,78.8,34.5,14.24,0,4.69,1,-0.24,194,222.8,13.53
1040.46,4351.5,2.57,0.6,0,78.8,39.5,13.67,0,4.69,1,0,194,222.8,13.65
1040.57,4349.25,2.27,0.36,0,78.8,42,13.9,1.56,4.69,1,0,194,222.8,14.24
1040.67,4349.75,1.97,0.28,0,78.8,46.5,13.67,0,4.69,1,0,194,222.8,15.06
1040.77,4236.5,1.74,0.13,0,78.8,46,16.88,0,4.69,1,0,194,222.8,15.06
1040.87,4346.5,1.63,0.1,0,78.8,44,20.56,0,4.69,1,0,194,222.8,15.06
1040.97,4242.5,1.58,0.1,0,78.8,41,20.56,0,5.47,1,0,194,222.8,15.06
1041.07,4270.25,1.5,0.07,0,78.8,35,20.56,0,5.47,1,0,194,222.8,15.06
1041.17,4181.5,1.49,0.07,0,78.8,34,20.56,0,6.25,1,0,194,222.8,15.06
1041.27,4212.5,1.48,0.07,0,78.8,34,20.56,0,6.25,1,0,194,222.8,15.06
1041.37,4151,1.48,0.07,0,78.8,34,20.56,0,7.03,1,0,194,222.8,15.06
1041.48,4111.5,1.48,0.07,0,78.8,34,20.56,0,7.81,1,0,194,222.8,15.06
1041.58,4074.5,1.47,0.07,0,78.8,34,20.56,0,7.81,1,0,194,222.8,15.06
1041.68,4018.5,1.44,0.06,0,78.8,34,20.56,0,7.81,1,0,194,222.8,15.06
1041.78,3984,1.43,0.06,0,78.8,34,20.56,0,8.59,1,0,194,222.8,15.06
1041.88,3929.75,1.43,0.06,0,78.8,34,20.56,0,9.38,1,0,194,222.8,15.06
1041.98,3916.75,1.42,0.06,0,78.8,34,20.56,0,9.38,1,0,194,222.8,15.06
1042.08,3828.75,1.43,0.06,0,78.8,34,20.56,0,9.38,1,0,194,222.8,15.06
1042.18,3814.75,1.43,0.06,0,78.8,34,20.56,0,10.16,1,0,194,222.8,15.06
1042.28,3785.25,1.43,0.06,0,80.6,34,20.56,0,11.72,1,0,194,222.8,15.06
1042.39,3731.75,1.43,0.06,0,80.6,34,20.56,0,11.72,1,0,194,222.8,15.06
1042.49,3708,1.42,0.06,0,80.6,34,20.56,0,11.72,1,0,194,222.8,15.06
1042.60,3695.75,1.43,0.06,0,80.6,34,20.56,0,11.72,1,0,194,222.8,15.06
1042.70,3657.5,1.43,0.06,0,80.6,34,20.56,0,11.72,1,0,194,222.8,15.06
1042.80,3643.5,1.44,0.07,0,80.6,34,20.56,0,11.72,1,0,194,222.8,15.06
1042.90,3609.25,1.58,0.07,0,80.6,34,20.56,0,11.72,1,0,194,222.8,15.06
1043.00,3637.75,1.71,0.11,0,80.6,42,20.56,0,11.72,1,0,194,222.8,15.06
1043.11,3568.25,1.7,0.15,0,80.6,45,20.56,0,10.94,1,0,194,222.8,15.06
1043.21,3555,1.7,0.13,0,80.6,52.5,17.69,0,10.94,1,0,194,222.8,15.06
1043.31,3551,1.83,0.17,0,80.6,56,16.08,0,10.16,1,0,194,222.8,15.06
1043.41,3561.5,1.9,0.18,0,80.6,55.5,15.85,0,10.16,1,0,194,222.8,15.06
1043.51,3568.25,2.01,0.22,0,80.6,53.5,15.73,0.78,9.38,1,0,194,222.8,15.06
1043.62,3511.5,2,0.24,0,80.6,53,15.62,2.34,8.59,1,0,194,222.8,13.88
1043.73,3508.25,2.12,0.25,0,80.6,52.5,15.62,5.47,7.81,1,0,194,222.8,13.88
1043.83,3531.75,2.44,0.39,0,80.6,40,14.59,7.81,7.81,1,0,194,222.8,13.88
1043.93,3541,2.7,0.53,0,80.6,43.5,14.24,9.38,7.03,1,0,194,222.8,13.88
1044.03,3546.25,2.57,0.66,0,80.6,41,13.32,9.38,7.03,1,0,194,222.8,13.76
1044.14,3561.5,2.6,0.64,0,80.6,41,12.75,7.81,7.03,1,0,194,222.8,13.76
1044.24,3546,2.6,0.59,0,80.6,40.5,13.09,6.25,6.25,1,0,194,222.8,13.65
1044.34,3577.5,2.59,0.59,0,80.6,40.5,12.86,4.69,4.69,1,0,194,222.8,13.65
1044.45,3568.75,2.58,0.58,0,80.6,40.5,13.32,3.12,4.69,1,0,194,222.8,13.88
1044.55,3579,2.6,0.57,-0.69,80.6,40.5,13.55,3.12,4.69,1,0,194,222.8,14
1044.66,3594.75,2.55,0.55,-0.69,80.6,40.5,13.78,3.12,4.69,1,0,194,222.8,14.12
1044.76,3607.5,2.64,0.59,-0.69,80.6,41,13.67,3.12,4.69,1,0,192.2,222.8,14.24
1044.87,3614.25,2.65,0.64,-0.69,80.6,39.5,14.36,3.12,4.69,1,-0.24,194,222.8,14.24
1044.97,3628.25,2.65,0.61,-0.69,80.6,39,13.9,4.69,4.69,1,-0.24,194,222.8,14.24
1045.07,3648,2.61,0.62,-0.69,80.6,38.5,13.9,4.69,4.69,1,-0.24,194,222.8,14.24
1045.18,3642,2.54,0.53,-0.69,80.6,39.5,13.44,3.91,4.69,1,-0.24,194,222.8,14.24
1045.28,3655.75,2.38,0.46,-0.69,80.6,40.5,13.21,2.34,4.69,1,0,194,222.8,14.35
1045.39,3641.5,2.24,0.37,0,80.6,43.5,13.44,-0.78,4.69,1,0,192.2,222.8,14.47
1045.50,3657,2.2,0.32,0,80.6,44,13.67,-1.56,4.69,1,0,192.2,221,14.59
1045.60,3650.75,2.24,0.35,0,80.6,45.5,13.55,-3.12,4.69,1,0,192.2,221,14.59
1045.70,3640.5,2.25,0.33,0,80.6,46,14.59,-3.12,4.69,1,0,192.2,221,14.71
1045.80,3681.5,2.66,0.6,0,80.6,44,15.27,-0.78,4.69,1,0,192.2,221,14.71
1045.91,3664.5,2.63,0.64,0,80.6,43,15.5,1.56,4.69,1,0,192.2,222.8,14.59
1046.01,3667,2.58,0.54,0,80.6,42,14.36,3.12,4.69,1,0,192.2,221,14.59
1046.11,3676.75,2.56,0.53,0,80.6,42,14.36,3.12,4.69,1,0,192.2,221,14.71
1046.22,3711.75,2.61,0.58,0,80.6,42,14.24,2.34,4.69,1,0,192.2,221,14.71
1046.32,3710,2.64,0.6,0,80.6,41.5,14.59,3.12,4.69,1,0,192.2,221,14.71
1046.42,3717.75,2.61,0.58,0,80.6,40.5,14.47,3.12,4.69,1,-0.24,192.2,221,14.71
1046.52,3722.75,2.62,0.57,0,80.6,41,14.13,3.12,4.69,1,-0.24,192.2,221,14.71
1046.62,3749.75,2.71,0.59,0,80.6,41,14.36,2.34,4.69,1,-0.24,192.2,221,14.71
1046.72,3762.75,2.71,0.64,0,80.6,39.5,14.81,2.34,4.69,1,-0.24,192.2,221,14.71
1046.82,3772.5,2.77,0.64,0,80.6,38,14.59,3.91,4.69,1,-0.24,192.2,221,14.59
1046.92,3793,2.82,0.72,0,80.6,37,14.59,3.91,4.69,1,-0.24,192.2,221,14.47
1047.02,3832,2.87,0.76,0,78.8,34.5,14.24,4.69,4.69,1,-0.24,192.2,221,14.47
1047.12,3830.5,2.9,0.75,0,78.8,33.5,14.13,4.69,4.69,1,-0.24,192.2,221,14.35
1047.22,3861.5,2.93,0.78,0,78.8,32.5,14.13,5.47,4.69,1,-0.24,192.2,221,14.24
1047.32,3899,2.93,0.79,0,78.8,31,14.01,5.47,4.69,1,-0.24,192.2,221,14.12
1047.42,3920.25,2.95,0.79,0,78.8,31,13.9,5.47,4.69,1,-0.24,192.2,221,14.12
1047.52,3951.25,2.96,0.84,0,78.8,30.5,13.9,5.47,4.69,1,-0.24,192.2,221,14.12
1047.62,3979.5,3,0.86,0,78.8,30.5,13.67,5.47,4.69,1,-0.24,192.2,221,14.12
1047.72,3990.5,2.98,0.81,0,78.8,30,13.55,4.69,4.69,1,-0.24,192.2,221,14.12
1047.82,4022.5,3.03,0.79,0,78.8,30,13.55,3.91,4.69,1,-0.24,192.2,221,14
1047.92,4047.75,3.02,0.87,0,78.8,30,13.55,2.34,4.69,1,-0.24,192.2,221,14
1048.02,4075.75,3.07,0.8,0,78.8,30.5,12.75,0,4.69,1,0,192.2,221,12.94
1048.12,4115.25,3.03,0.88,0,78.8,30,12.52,0,4.69,1,0,192.2,221,12.82
1048.22,4141,3.09,0.85,0,78.8,30,12.52,0,4.69,1,0,192.2,221,12.82
1048.33,4170.25,3.03,0.83,0,78.8,30,12.52,0,4.69,1,0,192.2,221,12.82
1048.43,4181.25,3.09,0.85,0,78.8,30,12.4,0,4.69,1,0,192.2,221,12.71
1048.53,4240.25,3.11,0.88,0,78.8,30,12.29,0,4.69,1,0,192.2,221,12.71
1048.63,4274,3.11,0.87,0,78.8,30,12.29,0,4.69,1,0,192.2,221,12.71
1048.74,4286.25,3.14,0.9,0,78.8,30,12.29,0,4.69,1,0,192.2,221,12.71
1048.84,4343,3.19,0.95,0,78.8,30,12.06,0,4.69,1,0,192.2,221,12.71
1048.95,4382.5,3.15,0.9,0,77,30,12.17,0,4.69,1,0,192.2,221,12.71
1049.05,4394.25,3.13,0.93,0,77,30,12.06,0,4.69,1,0,192.2,221,12.71
1049.16,4419.5,2.66,0.55,0,77,30,12.17,0,4.69,1,0,192.2,221,12.71
1049.26,4386.25,2.46,0.42,0,77,38,12.63,0,4.69,1,0,192.2,221,14
1049.36,4365.75,2.13,0.25,0,77,42,14.47,0,4.69,1,0,192.2,221,14.82
1049.46,4355.5,1.77,0.12,0,77,45.5,15.04,0,4.69,1,0,192.2,221,15.06
1049.56,4359.75,1.7,0.11,0,77,43,16.88,0,4.69,1,0,192.2,221,15.06
1049.66,4383,1.66,0.1,0,77,37.5,20.56,0,5.47,1,0,192.2,221,15.06
1049.76,4354.5,1.55,0.08,0,77,35,20.56,0,5.47,1,0,192.2,221,15.06
1049.86,4333,1.52,0.07,0,77,34,20.56,0,6.25,1,0,192.2,221,15.06
1049.96,4305.75,1.52,0.07,0,77,34,20.56,0,6.25,1,0,192.2,221,15.06
1050.06,4293.75,1.52,0.07,0,77,34,20.56,0,7.03,1,0,192.2,221,15.06
1050.17,4247,1.51,0.07,0,77,34,20.56,0,7.03,1,0,192.2,221,15.06
1050.28,4226.75,1.52,0.07,0,77,34,20.56,0,7.81,1,0,192.2,221,15.06
1050.38,4131.25,1.48,0.07,0,78.8,34,20.56,0,7.81,1,0,192.2,221,15.06
1050.49,4032,1.47,0.07,0,78.8,34,20.56,0,8.59,1,0,192.2,221,15.06
1050.59,3906,1.44,0.07,0,78.8,34,20.56,0,8.59,1,0,192.2,221,15.06
1050.70,3674,1.43,0.06,0,78.8,34,20.56,0,9.38,1,0,192.2,221,15.06
1050.80,3452,1.42,0.07,0,78.8,13,20.56,0,9.38,1,0,192.2,221,15.06
1050.90,3368.25,1.59,0.1,0,78.8,15,20.56,0,9.38,1,0,192.2,221,15.06
1051.00,3305.75,3.32,1.48,0,78.8,13.5,20.56,0,7.81,1,0,192.2,221,15.06
1051.10,3556.5,2.99,0.92,0,78.8,26.5,19.29,0,7.81,1,0,192.2,221,15.06
1051.20,4598.75,3.13,0.87,0,78.8,27.5,15.73,0,7.03,1,0,192.2,221,13.18
1051.30,5228,1.91,0.26,0,78.8,36.5,12.75,0,7.03,1,0,192.2,221,13.88
1051.40,5394.75,1.27,0.03,0,78.8,43.5,11.94,0,7.81,1,0,192.2,221,15.06
1051.51,4820.5,1.31,0.03,0,78.8,45,15.04,0,7.81,1,0,192.2,221,15.06
1051.61,4533.75,1.5,0.06,0,78.8,41,15.62,0,8.59,1,0,192.2,221,15.06
1051.71,4604.25,1.56,0.07,0,78.8,39,15.5,0,8.59,1,0,192.2,221,15.06
1051.82,4656.75,1.58,0.07,0,78.8,34,20.44,0,9.38,1,0,192.2,221,15.06
1051.92,4486.25,1.61,0.08,0,78.8,34,20.56,0,9.38,1,0,192.2,221,15.06
1052.02,4508,1.57,0.08,0,78.8,34,20.56,0,9.38,1,0,192.2,221,15.06
1052.12,4507.75,1.56,0.07,0,80.6,34,20.56,0,10.16,1,0,192.2,221,15.06
1052.22,4390.25,1.55,0.07,0,80.6,34,20.56,0,11.72,1,0,192.2,221,15.06
1052.32,4380.75,1.52,0.07,0,80.6,34,20.56,0,11.72,1,0,192.2,221,15.06
1052.42,4346,1.53,0.07,0,80.6,34,20.56,0,11.72,1,0,192.2,221,15.06
1052.53,4257,1.52,0.07,0,80.6,34,20.56,0,11.72,1,0,194,221,15.06
1052.63,4250.5,1.5,0.07,0,80.6,34,20.56,0,11.72,1,0,194,221,15.06
1052.73,4210.75,1.49,0.07,0,80.6,34,20.56,0,11.72,1,0,194,221,15.06
1052.83,4173.25,1.57,0.08,0,80.6,34.5,20.56,0,11.72,1,0,194,221,15.06
1052.93,4202.75,2.3,0.31,0,80.6,42,20.56,0,11.72,1,0,192.2,221,15.06
1053.03,4211,2.73,0.55,0,80.6,43,18.26,0,10.94,1,0,192.2,221,15.06
1053.13,4249,2.87,0.69,0,80.6,40.5,15.62,0,10.16,1,0,192.2,221,15.06
1053.24,4332.5,2.95,0.73,0,80.6,31,14.01,0,9.38,1,0,192.2,221,14
1053.34,4322,3.04,0.79,0,80.6,34.5,14.7,0,9.38,1,0,192.2,221,13.53
1053.45,4321.25,3.16,0.88,0,80.6,31,14.01,0,8.59,1,0,192.2,221,13.29
1053.55,4446.75,3.19,0.92,0,80.6,30.5,12.98,0,8.59,1,0,192.2,221,12.82
1053.65,4471,3.2,0.93,0,80.6,30.5,12.4,0,7.81,1,0,194,221,12.71
1053.75,4520.75,3.3,0.96,0,80.6,30.5,12.29,0,7.81,1,0,194,221,12.71
1053.86,4689,3.33,1.01,0,80.6,31.5,12.52,0,7.03,1,0,192.2,221,12.59
1053.96,4714,3.36,1.02,0,80.6,31.5,12.4,0,7.03,1,0,192.2,221,12.59
1054.06,4761.25,3.36,1.03,0,78.8,32,12.4,0,7.03,1,0,192.2,221,12.59
1054.17,4839.25,3.34,0.99,0,78.8,32.5,12.4,0,6.25,1,0,192.2,221,12.59
1054.27,4926.75,3.36,0.98,0,78.8,32.5,12.52,0,4.69,1,0,192.2,221,12.59
1054.37,5035,3.37,1,0,78.8,32.5,12.86,0,4.69,1,0,192.2,221,12.59
1054.47,5077.75,3.38,0.96,0,78.8,32.5,12.98,0,4.69,1,0,192.2,221,12.59
1054.57,5164.5,3.4,0.97,0,78.8,33,13.09,0,4.69,1,0,192.2,221,12.59
1054.67,5211.5,3.41,0.98,0,78.8,33,13.09,0,4.69,1,0,192.2,221,12.59
1054.77,5332,3.46,0.98,0,78.8,32.5,13.09,0,4.69,1,0,192.2,221,12.59
1054.87,5407.25,3.44,0.99,0,78.8,32.5,13.09,0,4.69,1,0,192.2,221,12.59
1054.97,5467.25,3.5,0.98,0,78.8,32.5,12.98,0,4.69,1,0,192.2,221,12.59
1055.08,5539.5,3.48,0.98,0,77,32.5,13.09,0,4.69,1,0,192.2,221,12.59
1055.18,5605.5,3.39,1,0,77,32.5,12.86,0,4.69,1,0,192.2,221,12.59
1055.28,5607.5,2.64,0.54,0,77,37.5,13.21,0,4.69,1,0,192.2,221,13.29
1055.38,5448.25,2.13,0.36,0,77,40,15.16,0,4.69,1,0,192.2,221,15.06
1055.49,5563.25,2.05,0.19,0,77,42,20.1,0,3.91,1,0,192.2,221,15.06
1055.59,5531.5,1.94,0.14,0,77,39.5,20.56,0,3.91,1,0,192.2,221,15.06
1055.69,5490.5,1.89,0.14,0,77,38,20.56,0,3.91,1,0,192.2,221,15.06
1055.80,5508.5,1.83,0.11,0,77,34,20.56,0,3.91,1,0,192.2,221,15.06
1055.90,5395.5,1.75,0.1,0,77,34,20.56,0,5.47,1,0,192.2,221,15.06
1056.01,5360.25,1.75,0.09,0,77,34,20.56,0,5.47,1,0,192.2,221,15.06
1056.11,5319.5,1.69,0.08,0,77,34,20.56,0,6.25,1,0,192.2,221,15.06
1056.21,5255.75,1.68,0.08,0,77,34,20.56,0,7.03,1,0,192.2,221,15.06
1056.31,5203.75,1.69,0.09,0,77,34,20.56,0,7.03,1,0,192.2,221,15.06
1056.41,5161.75,1.69,0.08,0,77,34,20.56,0,7.81,1,0,192.2,221,15.06
1056.52,5133.75,1.69,0.09,0,77,34,20.56,0,7.81,1,0,192.2,221,15.06
1056.62,5093.5,1.69,0.09,0,77,34,20.56,0,8.59,1,0,192.2,221,15.06
1056.72,5089.25,2.12,0.13,0,77,34,20.56,0,8.59,1,0,192.2,221,15.06
1056.82,5095,2.56,0.28,0,77,38.5,19.29,0,7.81,1,0,192.2,221,15.06
1056.92,5196.5,2.95,0.59,0,77,21,17.69,0,7.03,1,0,192.2,221,15.06
1057.02,5082.5,2.95,0.62,0,78.8,37,14.13,0,7.03,1,0,192.2,221,13.76
1057.13,5132,3.05,0.61,0,78.8,30.5,14.36,3.91,7.03,1,0,192.2,221,13.76
1057.23,5243,3.09,0.72,0,78.8,36,14.13,0,6.25,1,0,192.2,221,13.76
1057.33,5233.75,3.1,0.71,0,78.8,36,14.01,0,6.25,1,0,192.2,221,13.65
1057.43,5300,3.2,0.77,0,78.8,29.5,14.47,0,4.69,1,0,192.2,221,13.53
1057.53,5369.25,3.23,0.81,0,78.8,33.5,14.36,0,4.69,1,0,194,221,13.29
1057.64,5386.5,3.24,0.81,0,78.8,33,13.9,0,4.69,1,0,194,221,13.29
1057.74,5462.25,3.23,0.79,0,77,33,13.78,0,4.69,1,0,194,221,13.41
1057.84,5519.25,3.2,0.78,0,77,33,13.9,0,4.69,1,0,194,221,13.53
1057.94,5554,3.13,0.71,0,77,34.5,13.9,0,4.69,1,0,194,221,13.65
1058.04,5590.75,3.11,0.67,0,77,35.5,13.9,0,4.69,1,-1.3,194,221,13.88
1058.14,5619,3.28,0.74,0,77,35.5,14.7,0,4.69,1,-1.3,194,221,13.88
1058.24,5709.75,3.23,0.75,0,77,33.5,14.59,0,4.69,1,-1.3,194,221,13.53
1058.34,5739.5,3.25,0.74,0,77,33.5,14.13,0,4.69,1,-1.3,194,221,13.53
1058.44,5798.75,3.33,0.81,0,77,32.5,14.36,0,4.69,1,-1.3,194,221,13.53
1058.54,5852.25,3.37,0.82,0,77,32,14.13,0,4.69,1,-1.3,194,221,13.18
1058.65,5907.25,3.51,0.89,0,77,31.5,13.78,0,4.69,1,0,194,221,12.94
1058.75,6044.75,3.61,1.01,0,77,33,13.55,0,4.69,1,0,194,221,12.71
1058.85,6024,3.57,1,0,77,33.5,13.09,0,4.69,1,0,194,221,12.59
1058.95,6174.75,3.66,1,0,77,34,12.98,0,4.69,1,0,194,221,12.59
1059.05,6203.25,3.66,1.04,0,77,34,12.98,0,4.69,1,0,194,221,12.59
1059.15,6284.75,3.67,1.02,0,77,34,12.98,0,4.69,1,0,194,221,12.59
1059.25,6329.5,3.68,1.05,0,77,34,13.09,0,4.69,1,0,194,221,12.59
1059.35,6395,3.73,1.03,0,77,34,12.98,0,4.69,1,0,194,221,12.59
1059.45,6554.75,3.74,1.05,0,77,34.5,13.09,0,4.69,1,0,194,221,12.59
1059.55,6566.25,3.75,1.07,0,77,34.5,12.98,0,4.69,1,0,194,221,12.59
1059.65,6659,3.78,1.07,0,75.2,34.5,12.86,0,4.69,1,0,194,221,12.59
1059.75,6687,3.77,1.05,0,75.2,35,12.86,0,4.69,1,0,194,221,12.59
1059.86,6788.5,3.77,1.02,0,75.2,35,12.86,0,4.69,1,0,194,221,12.59
1059.96,6868.25,3.77,1.02,0,75.2,35,12.75,0,4.69,1,0,194,221,12.59
1060.06,6883.5,3.69,0.95,0,75.2,35,12.86,0,4.69,1,0,194,221,12.59
1060.16,6942,3.23,0.66,0,75.2,35,12.63,0,4.69,1,0,194,221,12.82
1060.26,6872.75,2.18,0.17,0,75.2,42,13.9,0,4.69,1,0,194,221,14.12
1060.37,6928,2.06,0.14,0,75.2,43.5,16.88,0,4.69,1,0,194,221,14.24
1060.47,6899.25,1.99,0.12,0,75.2,39.5,20.56,0,5.47,1,0,194,221,14.12
1060.57,6698.25,1.97,0.12,0,75.2,38,20.56,0,5.47,1,0,194,221,14.24
1060.68,6760.25,1.93,0.11,0,75.2,34.5,20.56,0,6.25,1,0,194,221,14.24
1060.78,6604,1.88,0.11,0,75.2,34,20.56,0,7.03,1,0,194,221,14.24
1060.88,6594.75,1.87,0.1,0,75.2,34,20.56,0,7.03,1,0,194,221,14.24
1060.99,6609.75,1.81,0.09,0,75.2,34,20.56,0,7.81,1,0,194,221,14.24
1061.10,6535.25,1.79,0.09,0,75.2,34,20.56,0,7.81,1,0,194,222.8,15.06
1061.20,6466.25,1.74,0.08,0,75.2,34,20.56,0,8.59,1,0,194,221,15.06
1061.31,6356,1.71,0.07,0,75.2,34,20.56,0,9.38,1,0,194,222.8,15.06
1061.41,6234,1.67,0.07,0,77,34,20.56,0,9.38,1,0,194,222.8,15.06
1061.51,6031.75,1.68,0.07,0,77,34,20.56,0,9.38,1,0,194,222.8,15.06
1061.61,6075.75,1.67,0.07,0,77,34,20.56,0,10.16,1,0,194,222.8,15.06
1061.71,5784.25,1.66,0.07,0,77,34,20.56,0,11.72,1,0,194,222.8,15.06
1061.81,5658.5,1.66,0.07,0,77,34,20.56,0,11.72,1,0,194,222.8,15.06
1061.91,5546.5,1.66,0.07,0,77,34,20.56,0,11.72,1,0,194,222.8,15.06
1062.01,5466.25,1.66,0.08,0,77,34,20.56,0,11.72,1,0,194,222.8,15.06
1062.11,5357.75,1.66,0.08,0,77,34,20.56,0,11.72,1,0,194,222.8,15.06
1062.22,5289.5,1.65,0.08,0,77,34,20.56,0,11.72,1,0,194,222.8,15.06
1062.32,5119.25,1.66,0.08,0,77,34,20.56,0,11.72,1,0,194,222.8,15.06
1062.43,5066.5,1.66,0.08,0,77,34,20.56,0,11.72,1,0,194,222.8,15.06
1062.53,5043.5,1.67,0.08,0,77,34,20.56,0,11.72,1,0,194,222.8,15.06
1062.63,4979.25,1.68,0.09,0,77,34,20.56,0,11.72,1,0,194,222.8,15.06
1062.73,4962.25,1.69,0.09,0,78.8,34,20.56,0,11.72,1,0,194,222.8,15.06
1062.83,4909,1.69,0.09,0,78.8,34,20.56,0,11.72,1,0,194,222.8,15.06
1062.93,4919.5,1.76,0.09,0,78.8,34,20.56,0,11.72,1,0,194,222.8,15.06
1063.03,4890.75,2.34,0.26,0,78.8,37,20.56,0,11.72,1,0,194,222.8,15.06
1063.13,4958.75,2.52,0.34,0,78.8,42.5,16.54,0,10.94,1,0,194,222.8,14.71
1063.23,4933.25,2.57,0.41,0,78.8,44,15.62,10.16,10.16,1,0,194,222.8,13.88
1063.34,4870.5,2.55,0.4,0,78.8,43.5,13.32,9.38,9.38,1,0,194,222.8,13.88
1063.44,4935,2.68,0.44,0,78.8,35.5,12.98,5.47,9.38,1,0,194,222.8,13.88
1063.54,4921.5,2.7,0.49,0,78.8,40.5,13.55,4.69,8.59,1,0,194,222.8,13.88
1063.64,4982.25,2.81,0.51,0,78.8,39.5,13.32,4.69,8.59,1,0,194,222.8,13.88
1063.74,5029.25,3.07,0.72,0,78.8,31,13.21,0,7.81,1,-1.3,194,222.8,14.12
1063.84,5033.5,3.06,0.72,0,78.8,35,14.01,0,7.81,1,-1.3,194,222.8,13.76
1063.94,5063.75,3.05,0.7,0,78.8,34,13.44,0,7.03,1,-1.3,194,222.8,13.65
1064.04,5129,3.07,0.7,0,78.8,34.5,13.55,0,7.03,1,-1.3,194,222.8,13.76
1064.14,5195.25,3.09,0.72,0,78.8,34.5,13.78,0,7.03,1,-1.3,194,222.8,13.76
1064.24,5205.75,3.12,0.74,0,78.8,34,14.01,0,6.25,1,-1.3,194,222.8,13.65
1064.34,5236.5,3.13,0.75,0,78.8,34,14.24,0,4.69,1,-1.3,194,222.8,13.65
1064.45,5300.25,3.13,0.73,0,78.8,34,14.13,0,4.69,1,-1.3,194,222.8,13.65
1064.55,5337.75,3.14,0.74,0,78.8,34,14.13,0,4.69,1,-1.3,194,222.8,13.65
1064.65,5386.75,3.21,0.77,0,78.8,33.5,14.24,0,4.69,1,-1.3,194,222.8,13.65
1064.76,5469.25,3.14,0.72,0,78.8,33.5,14.13,0,4.69,1,-1.3,194,222.8,13.65
1064.86,5448.25,3.18,0.71,0,77,34.5,14.01,0,4.69,1,-1.3,194,222.8,13.76
