Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
382.14,4271,1.67,0.1,0,77,56.5,13.55,3.91,7.81,1,0,190.4,213.8,13.88
382.24,4242.75,1.67,0.1,0,77,56.5,12.98,0,7.81,1,0,190.4,213.8,15.06
382.34,4237.5,1.68,0.1,0,77,53.5,12.86,0,7.81,1,0,190.4,213.8,15.06
382.44,4229.25,1.56,0.08,0,77,50.5,13.55,0,7.81,1,0,190.4,213.8,15.06
382.54,4213,1.47,0.07,0,77,45,16.31,0,7.81,1,0,190.4,213.8,15.06
382.64,4191,1.42,0.05,0,77,39.5,18.83,0,8.59,1,0,190.4,213.8,15.06
382.74,4175,1.43,0.06,0,77,36.5,20.33,0,9.38,1,0,190.4,213.8,15.06
382.84,4160.75,1.43,0.06,0,78.8,34,20.33,0,9.38,1,0,190.4,213.8,15.06
382.94,4145,1.42,0.06,0,78.8,34,20.33,0,10.16,1,0,190.4,213.8,15.06
383.04,4120,1.42,0.06,0,78.8,34,20.33,0,10.16,1,0,190.4,213.8,15.06
383.14,4147,1.43,0.06,0,78.8,34,20.33,0,10.94,1,0,190.4,213.8,15.06
383.24,4117,1.51,0.07,0,78.8,34,20.33,0,10.94,1,0,190.4,213.8,15.06
383.34,4106.75,1.75,0.11,0,78.8,39.5,20.33,0,10.94,1,0,190.4,213.8,15.06
383.45,4093.25,1.88,0.15,0,78.8,43.5,17,0,10.94,1,0,190.4,213.8,15.06
383.55,4096.75,1.95,0.19,0,78.8,50,15.73,0,10.16,1,0,190.4,213.8,15.06
383.65,4094.5,1.96,0.19,0,78.8,52.5,16.08,2.34,9.38,1,0,190.4,213.8,13.88
383.75,4077.25,1.96,0.19,0,78.8,54.5,15.96,7.81,7.81,1,0,190.4,213.8,13.88
383.85,4061.75,1.98,0.19,0,78.8,54.5,15.62,11.72,7.03,1,0,190.4,213.8,13.88
383.95,4069.5,2.08,0.21,0,78.8,54.5,14.81,13.28,7.03,1,0,190.4,213.8,13.88
384.05,4054.25,2.16,0.27,0,78.8,53,14.47,15.62,5.47,1,0,190.4,213.8,13.88
384.15,4043.5,2.16,0.28,0,78.8,52,13.9,16.41,5.47,1,0,190.4,213.8,13.88
384.26,4039.25,2.14,0.27,0,78.8,52,12.86,14.84,4.69,1,0,190.4,213.8,13.88
384.36,4034.5,2.12,0.26,0,78.8,52,12.52,12.5,3.91,1,0,190.4,213.8,13.88
384.46,4028.5,2.1,0.26,0,78.8,52,12.63,8.59,3.91,1,0,190.4,213.8,13.88
384.56,4027.5,2.01,0.23,0,78.8,52.5,12.86,6.25,3.12,1,0,190.4,213.8,13.88
384.66,4010,1.94,0.2,0,78.8,53,12.98,5.47,3.12,1,0,190.4,213.8,13.88
384.77,4017.75,1.93,0.19,0,80.6,54,13.44,4.69,3.12,1,0,190.4,213.8,13.88
384.87,4004.25,2.09,0.23,0,80.6,54,13.78,4.69,2.34,1,0,190.4,213.8,13.88
384.97,4013.5,2.12,0.26,0,80.6,53.5,14.36,7.03,2.34,1,0,190.4,213.8,13.88
385.07,4003,2.15,0.27,0,80.6,52,14.36,10.16,2.34,1,0,190.4,213.8,13.88
385.18,3991.5,2.2,0.28,0,80.6,52,13.9,10.16,0,1,0,190.4,213.8,13.88
385.29,3982.25,2.22,0.3,0,80.6,51,13.44,10.16,0,1,0,190.4,213.8,13.88
385.39,3992.5,2.3,0.32,0,80.6,50.5,13.32,9.38,0.78,1,0,190.4,213.8,14.12
385.49,3993.75,2.38,0.36,0,80.6,49,13.67,8.59,0.78,1,0,190.4,213.8,14.35
385.59,4003,2.56,0.49,0,80.6,44,14.7,10.16,0.78,1,0,190.4,213.8,14.47
385.69,3997.75,2.53,0.48,0,80.6,44,14.59,11.72,1.56,1,0,190.4,213.8,14.47
385.79,3998.25,2.52,0.48,0,80.6,44,13.9,12.5,1.56,1,0,190.4,213.8,14.47
385.89,4007,2.5,0.46,0,80.6,44,13.78,11.72,1.56,1,0,190.4,213.8,14.35
385.99,4007.5,2.48,0.44,0,80.6,44,13.78,10.94,3.91,1,0,190.4,213.8,14.47
386.09,4009,2.5,0.45,0,80.6,44,13.78,7.81,3.91,1,0,190.4,213.8,14.47
386.19,4008.75,2.51,0.46,0,80.6,44,14.01,7.03,3.91,1,0,190.4,213.8,14.47
386.29,4014,2.52,0.46,0,80.6,44,14.13,7.03,3.91,1,0,190.4,213.8,14.47
386.39,4022,2.56,0.49,0,80.6,43.5,14.36,7.81,3.91,1,0,190.4,213.8,14.59
386.50,4029.75,2.56,0.5,0,80.6,43.5,14.24,7.81,3.91,1,0,190.4,213.8,14.59
386.60,4025.75,2.55,0.48,0,80.6,43.5,14.01,7.03,3.91,1,0,190.4,213.8,14.59
386.70,4029.5,2.59,0.52,0,80.6,43.5,14.36,6.25,3.91,1,0,190.4,213.8,14.71
386.80,4040.5,2.6,0.52,0,80.6,43.5,14.47,7.03,3.91,1,0,190.4,213.8,14.71
386.90,4042.75,2.62,0.54,0,80.6,43,14.36,6.25,3.91,1,0,192.2,213.8,14.71
387.00,4043.25,2.61,0.53,0,80.6,43,14.24,5.47,3.91,1,0,190.4,213.8,14.71
387.11,4058.75,2.62,0.54,0,80.6,43,14.24,5.47,3.91,1,0,190.4,213.8,14.82
387.22,4065,2.65,0.53,0,80.6,42.5,14.36,4.69,3.91,1,0,190.4,213.8,14.82
387.33,4070.75,2.67,0.58,0,80.6,42,14.59,5.47,3.91,1,0,192.2,213.8,14.82
387.43,4078.75,2.65,0.57,0,80.6,42,14.47,5.47,3.91,1,0,192.2,213.8,14.82
387.53,4092.75,2.77,0.58,0,80.6,42,14.47,5.47,3.91,1,0,192.2,213.8,14.71
387.63,4096.25,2.84,0.65,0,78.8,40,14.93,6.25,3.91,1,0,190.4,213.8,14.71
387.73,4102,2.78,0.65,0,78.8,38.5,14.7,7.03,3.91,1,0,190.4,213.8,14.59
387.84,4097.5,2.77,0.64,0,78.8,38,14.01,7.03,3.91,1,0,190.4,213.8,14.59
387.94,4105,2.81,0.66,0,78.8,38,14.36,6.25,3.91,1,0,190.4,213.8,14.59
388.04,4121,2.83,0.66,0,78.8,38,14.47,6.25,3.91,1,0,190.4,213.8,14.59
388.14,4133,2.83,0.67,0,78.8,37.5,14.36,6.25,3.91,1,0,190.4,213.8,14.59
388.24,4138.75,2.84,0.67,0,78.8,37,14.24,7.03,3.91,1,0,190.4,213.8,14.59
388.34,4152,2.9,0.72,0,78.8,36.5,14.24,6.25,3.91,1,0,190.4,213.8,14.59
388.45,4150.5,2.87,0.71,0,78.8,35,14.13,7.03,3.91,1,0,190.4,213.8,14.47
388.55,4167.25,2.87,0.7,0,78.8,35.5,14.01,7.03,3.91,1,0,190.4,213.8,14.47
388.65,4177.5,2.89,0.7,0,78.8,35.5,14.13,6.25,3.91,1,0,190.4,212,14.47
388.75,4169.75,2.89,0.69,0,78.8,35.5,14.24,6.25,3.91,1,0,190.4,212,14.47
388.86,4184,2.85,0.67,0,78.8,35.5,14.13,6.25,3.91,1,0,190.4,212,14.47
388.96,4193.25,2.85,0.68,0,78.8,36,14.24,5.47,3.91,1,0,190.4,212,14.59
389.06,4196.75,2.86,0.67,0,78.8,36,14.13,5.47,3.91,1,0,190.4,212,14.59
389.16,4207.5,2.85,0.69,0,78.8,36.5,14.13,0,3.91,1,0,190.4,212,13.65
389.26,4208,2.83,0.67,0,78.8,36.5,14.01,0,3.91,1,0,190.4,212,13.76
389.36,4209,2.79,0.65,0,78.8,38,14.13,0,3.91,1,0,190.4,212,13.76
389.46,4222,2.73,0.6,0,78.8,38.5,14.13,0,3.91,1,0,190.4,212,14
389.56,4218.5,2.74,0.59,0,78.8,40,14.36,0,3.91,1,0,190.4,212,14.24
389.66,4227.25,2.76,0.61,0,78.8,40,14.81,0,3.91,1,0,190.4,212,14.24
389.76,4225.25,2.76,0.61,0,78.8,40,14.7,0,3.91,1,0,190.4,212,14.24
389.87,4234.5,2.79,0.62,0,78.8,40,14.93,0,3.91,1,0,190.4,212,14.12
389.97,4233,2.79,0.63,0,78.8,39,14.93,0,3.91,1,0,190.4,212,14.12
390.07,4227.25,2.58,0.6,0,78.8,39,14.7,0,3.91,1,0,190.4,212,14.82
390.17,4189.75,2.2,0.32,0,78.8,42,14.81,0,3.91,1,0,190.4,212,15.06
390.27,4153.5,1.47,0.07,0,78.8,42.5,16.42,0,3.91,1,0,190.4,212,15.06
390.37,3986,1.35,0.05,0,78.8,36.5,16.77,0,3.91,1,0,190.4,212,15.06
390.47,3857.5,1.35,0.05,0,78.8,14.5,20.33,0,5.47,1,0,190.4,212,15.06
390.58,3639.5,3.28,0.81,0,78.8,17,20.33,0,6.25,1,0,190.4,212,15.06
390.68,3695,3.02,0.89,0,78.8,27,19.18,0,7.81,1,0,190.4,212,15.06
390.78,4126.5,2.66,0.56,0,78.8,34,15.5,0,7.03,1,0,190.4,212,13.53
390.88,5095,1.41,0.04,0,78.8,38,12.52,-3.91,7.81,1,0,190.4,212,14.71
390.98,5095,1.39,0.04,0,78.8,43.5,14.24,0,10.16,1,0,190.4,212,15.06
391.08,4953.75,1.94,0.15,0,78.8,49,16.08,0,10.16,1,0,190.4,212,15.06
391.19,5200.5,1.99,0.16,0,78.8,51.5,12.29,0,9.38,1,0,190.4,212,15.06
391.29,5155,2.04,0.18,0,78.8,52.5,14.59,1.56,7.81,1,0,190.4,212,13.76
391.39,5087,2.17,0.22,0,78.8,53,14.59,3.91,7.81,1,0,190.4,212,13.76
391.49,5072.75,2.19,0.23,0,78.8,53,14.47,7.03,7.03,1,0,190.4,212,13.76
391.59,5091.25,2.22,0.23,0,78.8,52.5,14.24,9.38,6.25,1,0,190.4,212,13.76
391.69,5102.25,2.34,0.26,0,78.8,52.5,13.9,10.16,6.25,1,0,190.4,212,13.76
391.80,5044.25,2.34,0.29,0,78.8,52.5,13.55,10.16,3.91,1,0,190.4,212,13.88
391.90,5046.25,2.36,0.28,0,78.8,52.5,13.21,9.38,3.91,1,0,190.4,212,13.88
392.00,5038.5,2.37,0.3,0,78.8,52.5,12.98,6.25,3.91,1,0,190.4,212,13.88
392.10,5030,2.37,0.31,0,78.8,52,12.98,3.91,3.91,1,0,190.4,212,13.88
392.20,5009.5,2.36,0.3,0,78.8,52.5,13.21,3.12,3.91,1,0,190.4,212,14.12
392.31,5008,2.4,0.3,0,78.8,52.5,13.67,2.34,3.91,1,0,190.4,212,14.35
392.41,5000.25,2.53,0.34,0,78.8,50,14.24,2.34,3.91,1,0,190.4,212,14.35
392.51,4995.75,2.65,0.45,0,78.8,47.5,14.59,4.69,3.91,1,0,190.4,212,14.35
392.61,4998.5,2.57,0.44,0,78.8,42,14.36,6.25,3.91,1,0,190.4,212,14.35
392.71,4978.75,2.47,0.35,0,78.8,44,13.78,5.47,3.91,1,0,190.4,212,14.35
392.82,4964.25,2.38,0.34,0,78.8,46,13.32,2.34,3.91,1,0,190.4,212,14.35
392.92,4957.5,2.29,0.27,0,78.8,51.5,13.32,0.78,3.91,1,0,190.4,212,14.47
393.02,4950.75,2.31,0.28,0,78.8,52.5,13.55,-0.78,3.91,1,0,190.4,212,14.47
393.12,4945.5,2.37,0.28,0,78.8,53,14.59,-0.78,3.91,1,0,190.4,212,14.47
393.22,4932.25,2.44,0.34,0,78.8,51,14.7,0.78,3.91,1,0,190.4,212,14.47
393.32,4925.5,2.52,0.35,0,78.8,49.5,14.59,1.56,3.91,1,0,190.4,212,14.59
393.42,4922,2.55,0.4,0,78.8,45,14.93,3.12,3.91,1,0,190.4,212,14.59
393.52,4932,2.64,0.43,0,78.8,43.5,14.59,4.69,3.91,1,0,190.4,212,14.71
393.62,4923,2.68,0.47,0,78.8,41.5,14.59,4.69,3.91,1,0,190.4,212,14.71
393.72,4916,2.62,0.45,0,78.8,40,14.59,5.47,3.91,1,0,190.4,212,14.71
393.82,4920.5,2.67,0.44,0,78.8,40.5,14.13,6.25,3.91,1,0,190.4,212,14.82
393.93,4916,2.74,0.49,0,78.8,40,14.59,3.91,3.91,1,0,190.4,212,14.82
394.03,4935.25,2.81,0.54,0,78.8,38.5,14.7,5.47,3.91,1,0,190.4,212,14.82
394.13,4922.5,2.81,0.55,0,78.8,38.5,14.47,5.47,3.91,1,0,190.4,212,14.82
394.23,4949,2.84,0.56,0,78.8,38,14.36,5.47,3.91,1,0,190.4,212,14.82
394.34,4948.5,2.92,0.61,0,78.8,38,14.36,4.69,3.91,1,0,190.4,212,14.71
394.44,4954.5,2.96,0.64,0,78.8,37,14.59,0,3.91,1,0,190.4,212,14.24
394.54,4967,2.86,0.58,0,78.8,37,14.7,0,3.91,1,0,190.4,212,14.12
394.65,4956.75,2.81,0.56,0,78.8,37.5,14.47,0,3.91,1,0,190.4,212,15.06
394.75,4976.5,2.78,0.54,0,78.8,38,14.81,1.56,3.91,1,0,190.4,212,14.82
394.85,4962,2.75,0.51,0,78.8,38,14.7,1.56,3.91,1,0,190.4,212,14.82
394.95,4969.5,2.75,0.51,0,78.8,38.5,14.59,2.34,3.91,1,0,190.4,212,14.82
395.05,4967.5,2.75,0.5,0,78.8,38.5,14.7,2.34,3.91,1,0,190.4,212,14.82
395.15,4964,2.81,0.55,0,78.8,38.5,14.93,2.34,3.91,1,0,190.4,212,14.82
395.25,4962.25,2.79,0.54,0,78.8,38,14.81,4.69,3.91,1,0,190.4,212,14.82
395.35,4972.5,2.72,0.49,0,78.8,38,14.47,4.69,3.91,1,0,190.4,212,14.71
395.46,4967.75,2.69,0.47,0,78.8,38.5,14.36,3.91,3.91,1,0,190.4,212,14.94
395.56,4965.75,2.75,0.51,0,78.8,38.5,14.59,3.91,3.91,1,0,190.4,212,14.94
395.66,4971.25,2.76,0.51,0,78.8,38.5,14.81,3.91,3.91,1,0,190.4,212,14.82
395.77,4955.75,2.72,0.5,0,78.8,38.5,14.81,5.47,3.91,1,0,190.4,212,14.82
395.87,4961,2.72,0.5,0,78.8,38.5,14.47,5.47,3.91,1,0,190.4,212,14.82
395.98,4969.75,2.73,0.49,0,78.8,38.5,14.36,4.69,3.91,1,0,190.4,212,14.94
396.08,4967.75,2.74,0.5,0,78.8,38.5,14.59,3.91,3.91,1,0,190.4,212,14.94
396.18,4972.75,2.72,0.5,0,78.8,38.5,14.7,3.91,3.91,1,0,190.4,212,14.82
396.28,4974,2.73,0.49,0,78.8,38.5,14.59,4.69,3.91,1,0,190.4,212,14.82
396.38,4962.75,2.75,0.5,0,78.8,38.5,14.59,4.69,3.91,1,0,190.4,212,14.82
396.48,4962.25,2.73,0.5,0,78.8,38.5,14.59,4.69,3.91,1,0,190.4,212,14.82
396.58,4961.25,2.8,0.5,0,78.8,38.5,14.47,4.69,3.91,1,0,190.4,212,14.82
396.69,4983,2.85,0.54,0,78.8,38.5,14.59,4.69,3.91,1,0,190.4,212,14.82
396.79,4975,2.87,0.57,0,78.8,38,14.59,5.47,3.91,1,0,190.4,212,14.71
396.89,5002.75,2.87,0.58,0,78.8,38,14.47,5.47,3.91,1,0,190.4,212,14.71
396.99,4996.75,2.88,0.59,0,78.8,37.5,14.47,4.69,3.91,1,0,190.4,212,14.82
397.10,4998,2.85,0.58,0,78.8,37.5,14.47,5.47,3.91,1,0,190.4,212,14.71
397.21,4999.5,2.82,0.56,0,78.8,37.5,14.36,5.47,3.91,1,0,190.4,212,14.82
397.31,5003.5,2.81,0.54,0,78.8,38,14.36,3.91,3.91,1,0,190.4,212,14.82
397.41,5009,2.84,0.54,0,78.8,38,14.36,3.91,3.91,1,0,190.4,212,14.82
397.51,5007,2.93,0.61,0,78.8,38,14.81,3.91,3.91,1,0,190.4,212,14.82
397.61,5019.25,2.94,0.62,0,78.8,37.5,14.7,0,3.91,1,0,190.4,212,14.71
397.71,5032.5,2.96,0.63,0,78.8,37,14.7,0,3.91,1,0,190.4,212,14.12
397.81,5032.5,3.17,0.8,0,78.8,36.5,14.81,0,3.91,1,0,190.4,212,13.88
397.91,5078.75,3.13,0.77,0,78.8,33.5,14.24,0,3.91,1,0,190.4,212,13.53
398.02,5073.5,3.1,0.75,0,78.8,34,13.78,0,3.91,1,0,190.4,212,13.41
398.13,5095.25,3.11,0.74,0,78.8,34.5,14.01,0,3.91,1,0,190.4,212,13.53
398.23,5094.25,3.07,0.72,0,78.8,35,14.01,0,3.91,1,0,190.4,212,13.53
398.33,5119.25,3.04,0.71,0,78.8,35.5,13.9,0,3.91,1,0,190.4,212,13.65
398.43,5123.5,2.98,0.66,0,78.8,36.5,13.78,0,3.91,1,0,190.4,212,13.76
398.54,5124.25,2.94,0.62,0,78.8,37,14.47,0,3.91,1,0,190.4,212,14
398.65,5128.5,2.89,0.57,0,78.8,37.5,14.36,0,3.91,1,0,190.4,212,15.06
398.75,5127,2.88,0.58,0,78.8,38,14.93,0.78,3.91,1,0,190.4,212,14.82
398.85,5141.25,2.97,0.62,0,78.8,38,15.04,3.12,3.91,1,0,190.4,212,14.71
398.95,5144,2.95,0.63,0,78.8,37.5,14.81,0,3.91,1,0,190.4,212,14.12
399.05,5161.5,2.94,0.6,0,78.8,37.5,14.59,0,3.91,1,0,190.4,212,14.24
399.15,5168.25,3.04,0.65,0,78.8,37.5,14.81,0,3.91,1,0,190.4,212,14.24
399.25,5184.5,3.04,0.68,0,78.8,37,14.93,0,3.91,1,0,190.4,212,14
399.35,5189.5,3.02,0.66,0,78.8,37,14.47,0,3.91,1,0,190.4,212,14
399.45,5216.5,3.12,0.72,0,78.8,37,14.47,0,3.91,1,0,190.4,212,13.88
399.55,5230.25,3.18,0.77,0,77,35.5,14.47,0,3.91,1,0,190.4,212,13.65
399.65,5252.25,3.24,0.81,0,77,33.5,14.01,0,3.91,1,0,190.4,212,13.41
399.76,5284.75,3.22,0.81,0,77,33,13.9,0,3.91,1,0,190.4,212,13.29
399.86,5295,3.2,0.79,0,77,33,13.67,0,3.91,1,0,190.4,212,13.29
399.96,5311.25,3.19,0.78,0,77,33,13.67,0,3.91,1,0,190.4,212,13.29
400.06,5323.25,3.11,0.76,0,77,33.5,13.67,0,3.91,1,0,190.4,212,13.41
400.16,5337.25,3.1,0.7,0,77,35.5,13.55,0,3.91,1,0,190.4,212,13.53
400.26,5367.75,3.14,0.74,0,77,36,14.13,0,3.91,1,0,190.4,212,13.76
400.36,5369,3.16,0.75,0,77,35,14.24,0,3.91,1,0,190.4,212,13.65
400.46,5386.75,3.14,0.71,0,77,35.5,13.9,0,3.91,1,0,190.4,212,13.65
400.57,5384.5,3.15,0.72,0,77,35.5,14.01,0,3.91,1,0,190.4,212,13.76
400.67,5408.75,3.14,0.73,0,77,35.5,14.13,0,3.91,1,0,190.4,212,13.76
400.77,5442.75,3.1,0.71,0,77,36.5,14.01,0,3.91,1,0,190.4,212,13.76
400.88,5460.25,3.16,0.71,0,77,36.5,14.13,0,3.91,1,0,190.4,212,13.88
400.99,5456.25,3.16,0.74,0,77,36,14.36,0,3.91,1,0,190.4,212,13.76
401.10,5465.75,3.14,0.72,0,77,36,14.24,0,3.91,1,0,190.4,212,13.76
401.20,5502.5,3.14,0.69,0,77,36.5,14.13,0,3.91,1,0,190.4,212,13.88
401.30,5509.75,3.18,0.73,0,77,36,14.36,0,3.91,1,0,190.4,212,13.76
401.40,5516.75,3.23,0.79,0,77,34.5,14.24,0,3.91,1,0,190.4,212,13.53
401.50,5524,3.24,0.79,0,77,34,14.13,0,3.91,1,0,190.4,212,13.53
401.60,5526.75,3.26,0.8,0,77,33.5,14.01,0,3.91,1,0,190.4,212,13.29
401.70,5592.5,3.45,0.91,0,77,32,13.67,0,3.91,1,0,190.4,212,12.82
401.80,5604.5,3.49,0.93,0,77,32,13.44,0,3.91,1,0,190.4,212,12.71
401.91,5623.5,3.5,0.97,0,75.2,32.5,13.21,0,3.91,1,0,190.4,212,12.71
402.01,5645.25,3.51,0.98,0,75.2,32.5,12.98,0,3.91,1,0,190.4,212,12.59
402.12,5684.75,3.52,0.98,0,75.2,32.5,12.98,0,3.91,1,0,190.4,212,12.59
402.22,5704.5,3.55,1.01,0,75.2,33,12.86,0,3.91,1,0,190.4,212,12.59
402.33,5731.5,3.55,0.98,0,75.2,33,12.75,0,3.91,1,0,190.4,212,12.59
402.43,5761.25,3.56,0.99,0,75.2,33,12.75,0,3.91,1,0,190.4,212,12.59
402.53,5803.5,3.54,1.03,0,75.2,33,12.63,0,3.91,1,0,190.4,212,12.59
402.64,5819.75,3.58,0.99,0,75.2,33,12.63,0,3.91,1,0,190.4,212,12.59
402.74,5825,3.58,1,0,75.2,33,12.63,0,3.91,1,0,190.4,212,12.59
402.84,5887.75,3.56,1,0,75.2,33,12.75,0,3.91,1,0,190.4,212,12.59
402.94,5898.75,3.61,1.02,0,75.2,33.5,12.63,0,3.91,1,0,190.4,212,12.59
403.04,5931.75,3.61,1.04,0,75.2,33.5,12.86,0,3.91,1,0,190.4,212,12.59
403.14,5956.75,3.61,1,0,75.2,33.5,12.86,0,3.91,1,0,190.4,212,12.59
403.24,5989.75,3.6,1.01,0,75.2,33.5,12.75,0,3.91,1,0,190.4,212,12.59
403.34,6022.5,3.59,1.02,0,75.2,33.5,12.63,0,3.91,1,0,190.4,212,12.59
403.45,6043.25,3.56,0.98,0,75.2,33.5,12.75,0,3.91,1,0,190.4,212,12.59
403.55,6077.75,3.59,0.97,0,75.2,33.5,12.86,0,3.91,1,0,190.4,212,12.59
403.66,6110.5,3.55,0.97,0,75.2,33.5,12.86,0,3.91,1,0,190.4,212,12.59
403.76,6113.5,3.49,0.91,0,75.2,33.5,12.86,0,3.91,1,0,192.2,212,12.71
403.86,6133.5,3.32,0.77,0,75.2,33.5,12.86,0,3.91,1,0,192.2,212,12.71
403.96,6136.25,3.25,0.73,0,75.2,34.5,12.98,0,3.91,1,0,192.2,212,13.53
404.06,6124.25,2.76,0.44,-0.69,75.2,38,13.44,0,3.91,1,0,192.2,212,13.76
404.16,6070,2.09,0.23,0,75.2,40.5,13.9,-1.56,3.91,1,0,192.2,212,14.82
404.27,6043.75,1.94,0.13,0,75.2,46.5,15.73,0,3.12,1,0,192.2,212,14.82
404.37,6023.25,1.87,0.11,0,75.2,42,18.49,0,3.12,1,0,192.2,212,15.06
404.47,5951.25,1.84,0.1,0,75.2,40.5,19.87,0,3.91,1,0,192.2,212,15.06
404.57,5947.75,2.05,0.15,0,75.2,38.5,20.33,0,4.69,1,0,192.2,212,15.06
404.67,5914,2.28,0.21,0,75.2,41,13.21,0,3.91,1,0,192.2,212,15.06
404.78,5921.25,2.19,0.19,0,75.2,46.5,15.73,0,3.91,1,0,192.2,212,14.94
404.88,5877,2,0.16,0,75.2,43.5,14.59,0,3.12,1,0,192.2,212,15.06
404.98,5812.5,1.91,0.13,0,75.2,42,15.73,0,3.12,1,0,192.2,212,15.06
405.08,5815,1.87,0.12,0,77,37.5,20.1,0,3.12,1,0,192.2,212,15.06
405.18,5741,1.83,0.11,0,77,35.5,20.33,0,3.12,1,0,192.2,212,15.06
405.28,5754,1.98,0.1,0,77,36,20.33,0,3.91,1,0,192.2,212,15.06
405.38,5711.75,2.26,0.21,0,77,42,16.65,0,3.91,1,0,192.2,212,15.06
405.49,5708,2.56,0.28,0,77,44,15.96,0,3.91,1,0,192.2,212,15.06
405.60,5719,2.67,0.38,0,77,28,16.65,6.25,3.91,1,0,192.2,212,13.76
405.70,5691.5,2.68,0.41,0,77,44,14.01,8.59,3.91,1,0,192.2,212,13.76
405.80,5697.75,2.81,0.45,0,77,43,13.55,8.59,3.91,1,0,192.2,212,13.76
405.90,5697,2.8,0.48,0,77,40.5,13.78,8.59,3.91,1,0,192.2,212,13.76
406.00,5683.5,2.79,0.45,0,77,40,13.09,7.81,3.91,1,0,192.2,212,13.88
406.10,5683.5,2.79,0.47,0,77,40,13.55,7.03,3.91,1,0,192.2,212,14.12
406.20,5677.5,2.76,0.46,0,77,39.5,13.78,7.03,3.91,1,0,192.2,212,14.24
406.30,5682.75,2.83,0.48,0,77,40,13.9,7.03,3.91,1,0,192.2,212,14.35
406.40,5686.5,3.03,0.51,0,77,39,14.24,7.03,3.91,1,0,192.2,212,14.24
406.50,5718.25,3.11,0.66,0,77,37.5,13.9,0,3.91,1,0,192.2,212,14.24
406.60,5728.75,3.13,0.67,0,77,37.5,14.47,0,3.91,1,0,192.2,212,14
406.70,5739.25,3.24,0.73,0,77,37,14.47,0,3.91,1,0,192.2,212,13.88
406.80,5762.75,3.26,0.74,0,77,36,14.24,0,3.91,1,0,192.2,212,13.65
406.90,5778.75,3.28,0.8,0,77,34.5,14.13,0,3.91,1,0,192.2,212,13.53
407.00,5791.5,3.29,0.78,0,77,34,14.13,0,3.91,1,0,192.2,212,13.53
407.10,5828.75,3.3,0.79,0,77,33.5,14.13,0,3.91,1,0,192.2,212,13.41
407.20,5847,3.38,0.83,0,77,33,14.13,0,3.91,1,0,192.2,212,13.29
407.30,5877.75,3.44,0.9,0,77,33,14.01,0,3.91,1,0,192.2,212,12.82
407.40,5894.75,3.55,0.94,0,77,32.5,13.55,0,3.91,1,0,192.2,212,12.71
407.50,5916.75,3.56,0.98,0,77,33.5,13.32,0,3.91,1,0,192.2,212,12.59
407.61,5964,3.55,0.98,0,77,33.5,12.98,0,3.91,1,0,192.2,212,12.59
407.71,5972.75,3.6,1,0,77,33.5,12.98,0,3.91,1,0,192.2,212,12.59
407.81,6026,3.64,1.01,0,77,33.5,12.98,0,3.91,1,0,192.2,213.8,12.59
407.92,6070.75,3.6,1.04,0,77,33.5,12.86,0,3.91,1,0,192.2,213.8,12.59
408.02,6084.5,3.65,1.04,0,77,33.5,12.98,0,3.91,1,0,192.2,213.8,12.59
408.12,6128,3.63,1.04,0,77,33.5,12.86,0,3.91,1,0,192.2,212,12.59
408.22,6165.75,3.64,1.03,0,77,33.5,12.98,0,3.91,1,0,192.2,212,12.59
408.32,6202.75,3.65,1.01,0,77,33.5,12.86,0,3.91,1,0,192.2,212,12.59
408.42,6217,3.64,1.02,0,77,34,12.98,0,3.91,1,0,192.2,212,12.59
408.52,6253.25,3.67,1.01,0,77,34,12.98,0,3.91,1,0,192.2,213.8,12.59
408.62,6287,3.65,1.04,0,77,34,12.98,0,3.91,1,0,192.2,212,12.59
408.72,6314.25,3.65,1.01,0,77,34,12.98,0,3.91,1,0,192.2,212,12.59
408.82,6367,3.69,1.02,0,77,34,12.98,0,3.91,1,0,192.2,212,12.59
408.92,6402,3.68,1.04,0,77,34,12.98,0,3.91,1,0,192.2,212,12.59
409.02,6436.5,3.71,1.02,0,77,34,12.98,0,3.91,1,0,192.2,212,12.59
409.12,6467.5,3.72,1.04,0,77,34,12.98,0,3.91,1,0,192.2,212,12.59
409.22,6501.5,3.7,1.05,0,77,34.5,12.98,0,3.91,1,0,192.2,212,12.59
409.32,6550.5,3.76,1.03,0,77,34.5,12.98,0,3.91,1,0,192.2,212,12.59
409.42,6578.25,3.76,1.04,0,77,34.5,12.98,0,3.91,1,0,192.2,212,12.59
409.52,6628.25,3.75,1.05,0,77,34.5,12.98,0,3.91,1,0,192.2,212,12.59
409.62,6666,3.76,1.06,0,77,34.5,12.98,0,3.91,1,0,192.2,212,12.59
409.72,6680.5,3.78,1.05,0,75.2,35,12.86,0,3.91,1,0,192.2,212,12.59
409.82,6746,3.77,1.06,0,75.2,35,12.86,0,3.91,1,0,192.2,212,12.59
409.92,6770.5,3.76,1.05,0,75.2,35,12.75,0,3.91,1,0,192.2,212,12.59
410.02,6802,3.78,1.05,0,75.2,34.5,12.75,0,3.91,1,-0.59,192.2,212,12.59
