time(ms),ECT1(°F),EGT11(°F),EGT12(°F),EGT13(°F),EGT14(°F),EBP(psi),DPF_INP(psi),DPF_DP(psi),FRP_A(psi),FRT_A(°F),BARO(psi),MAP_A(psi),FUEL_RATE(L/h),FUEL_TIMING(°),AAT(°F),IAT11(°F),APP_D(%),DPF_REGN_STAT,EGR_A_CMD(%),EOT(°F),MAF_A(lb/min),VGTDC(%),RPM(1/min),EGRT11(°F),TQ_CNTRL,TURBO_WGATE(%),TQ_ACT(%),TQ_DD(%),EGRTP_V(V),GEAR,NOx11( )
33101,199,738,682,583,560,47.2,3.4,0.0,27769.4,118,12.2,29.4,0.66,9.20,86,113,47.84,Off,5.00,205,35.55,30.98,2827,174,None Requested,0.00,24.00,31.00,4.56,4,900
33121,199,738,682,583,560,47.2,3.4,0.0,27769.4,118,12.2,29.4,0.64,8.92,86,113,46.27,Off,5.00,205,36.02,30.98,2828,174,None Requested,0.00,24.00,29.00,4.56,4,900
33150,199,738,682,583,560,47.2,3.4,0.0,27769.4,118,12.2,29.4,0.61,8.66,86,113,45.10,Off,5.00,205,36.02,30.59,2829,174,None Requested,0.00,24.00,28.00,4.56,4,900
33181,199,738,682,583,559,47.2,3.4,0.0,27769.4,118,12.2,29.4,0.59,8.39,86,113,43.53,Off,5.00,205,36.02,30.59,2830,174,None Requested,0.00,23.00,26.00,4.56,4,900
33203,199,738,682,583,559,47.2,3.4,0.0,27769.4,118,12.2,29.4,0.56,8.12,86,113,41.96,Off,5.00,205,36.02,30.59,2828,174,None Requested,0.00,23.00,24.00,4.56,4,900
33233,199,738,682,583,559,47.2,3.4,0.0,27769.4,118,12.2,29.4,0.54,7.85,86,113,40.78,Off,5.00,205,36.02,30.59,2827,174,None Requested,0.00,23.00,22.00,4.56,4,900
33251,199,738,682,583,559,47.2,3.4,0.0,27769.4,118,12.2,29.4,0.51,7.58,86,113,39.22,Off,5.00,205,36.02,30.59,2826,174,None Requested,0.00,22.00,20.00,4.56,4,900
33284,199,738,682,583,559,47.2,3.4,0.0,27769.4,118,12.2,29.4,0.48,7.31,86,113,37.65,Off,5.00,205,36.02,30.59,2825,174,None Requested,0.00,22.00,18.00,4.56,4,900
33301,199,738,682,583,558,47.2,3.4,0.0,27769.4,118,12.2,29.4,0.46,7.05,86,113,36.47,Off,5.00,205,36.02,30.59,2824,174,None Requested,0.00,21.00,16.00,4.56,4,900
33321,199,738,682,583,558,47.2,3.4,0.0,27769.4,118,12.2,29.4,0.43,6.77,86,113,34.90,Off,5.00,205,36.02,30.59,2822,174,None Requested,0.00,20.00,15.00,4.56,4,900
33344,199,738,682,583,558,47.2,3.4,0.0,27769.4,118,12.2,29.4,0.41,6.51,86,113,33.33,Off,5.00,205,36.02,30.59,2821,174,None Requested,0.00,20.00,14.00,4.56,4,900
33364,199,738,682,583,558,47.2,3.4,0.0,27769.4,118,12.2,29.4,0.38,6.23,86,113,32.16,Off,5.00,205,36.02,30.59,2820,174,None Requested,0.00,19.00,14.00,4.56,4,900
33391,199,738,682,583,558,47.2,3.4,0.0,27769.4,118,12.2,29.4,0.35,5.97,86,113,30.59,Off,5.00,205,36.02,30.59,2819,174,None Requested,0.00,18.00,13.00,4.56,4,900
33413,199,738,682,589,557,47.2,3.4,0.0,27769.4,118,12.2,29.4,0.33,5.70,86,113,29.41,Off,5.00,205,36.02,30.59,2818,174,None Requested,0.00,17.00,12.00,4.56,4,900
33446,199,738,682,589,558,38.9,3.4,0.0,27769.4,118,12.2,29.4,0.30,5.43,86,113,27.84,Off,5.00,205,36.02,30.59,2816,174,None Requested,0.00,16.00,11.00,4.56,4,900
33471,199,738,682,589,558,38.9,3.2,0.0,27769.4,118,12.2,29.4,0.28,5.16,86,113,26.27,Off,5.00,205,36.02,30.59,2815,174,None Requested,0.00,16.00,10.00,4.56,4,900
33501,199,738,682,589,558,38.9,3.2,0.0,15249.5,118,12.2,29.4,0.25,4.90,86,113,25.10,Off,5.00,205,36.02,30.59,2814,174,None Requested,0.00,15.00,10.00,4.56,4,900
33544,199,738,682,589,558,38.9,3.2,0.0,15249.5,118,12.2,29.4,0.23,4.63,86,113,23.53,Off,5.00,205,36.02,30.59,2813,174,None Requested,0.00,14.00,9.00,4.56,4,900
33564,199,738,682,589,558,38.9,3.2,0.0,15249.5,118,12.2,25.6,0.20,4.36,86,113,21.96,Off,5.00,205,36.02,30.59,2811,174,None Requested,0.00,13.00,8.00,4.56,4,900
33592,199,738,682,589,559,38.9,3.2,0.0,15249.5,118,12.2,25.6,0.17,4.09,86,113,20.78,Off,5.00,205,36.02,30.59,2810,174,None Requested,0.00,12.00,7.00,4.56,4,900
33615,199,738,682,589,559,38.9,3.2,0.0,15249.5,118,12.2,25.6,0.17,3.82,86,113,19.22,Off,5.00,205,36.02,30.59,2809,174,None Requested,0.00,12.00,6.00,4.56,4,900
33633,199,738,682,589,559,38.9,3.2,0.0,15249.5,118,12.2,25.6,0.16,3.67,86,113,17.65,Off,5.00,205,36.02,30.59,2808,174,None Requested,0.00,11.00,6.00,4.56,4,900
33649,199,738,682,589,559,38.9,3.2,0.0,15249.5,118,12.2,25.6,0.15,3.52,86,111,16.47,Off,5.00,205,36.02,30.59,2807,174,None Requested,0.00,10.00,5.00,4.56,4,900
33681,199,738,682,589,559,38.9,3.2,0.0,15249.5,118,12.2,25.6,0.15,3.38,86,111,14.90,Off,5.00,205,36.02,30.59,2805,174,None Requested,0.00,9.00,4.00,4.56,4,900
33695,199,738,682,589,560,38.9,3.2,0.0,15249.5,118,12.2,25.6,0.14,3.23,86,111,14.90,Off,5.00,205,36.02,30.59,2804,174,None Requested,0.00,8.00,3.00,4.56,4,900
33719,199,738,682,589,560,38.9,3.2,0.0,15249.5,118,12.2,25.6,0.13,3.09,86,111,14.90,Off,5.00,205,36.02,30.59,2803,174,None Requested,0.00,7.00,2.00,4.56,4,900
33738,199,738,682,589,560,38.9,3.2,0.0,15249.5,118,12.2,25.6,0.13,2.94,86,111,14.90,Off,5.00,205,36.02,30.59,2802,174,None Requested,0.00,7.00,1.00,4.56,4,900
33747,199,738,682,589,560,38.9,3.2,0.0,15249.5,118,12.2,25.6,0.12,2.79,86,111,14.90,Off,5.00,205,24.78,30.59,2801,174,None Requested,0.00,6.00,1.00,4.56,4,900
33767,199,738,682,589,560,38.9,3.2,0.0,15249.5,118,12.2,25.6,0.11,2.65,86,111,14.90,Off,5.00,205,24.78,22.35,2799,174,None Requested,0.00,5.00,0.00,4.56,4,900
33787,199,738,682,589,560,38.9,3.2,0.0,15249.5,118,12.2,25.6,0.11,2.50,86,111,14.90,Off,5.00,205,24.78,22.35,2798,174,None Requested,0.00,4.00,-1.00,4.56,4,900
33801,199,738,682,589,561,38.9,3.2,0.0,15249.5,118,12.2,25.6,0.10,2.35,86,111,14.90,Off,5.00,205,24.78,22.35,2797,172,None Requested,0.00,3.00,-2.00,4.56,4,900
33827,199,738,682,589,561,38.9,3.2,0.0,15249.5,118,12.2,25.6,0.09,2.20,86,111,14.90,Off,5.00,205,24.78,22.35,2796,172,None Requested,0.00,3.00,-3.00,4.56,4,900
33840,199,738,682,589,561,38.9,3.2,0.0,15249.5,118,12.2,25.6,0.09,2.05,86,111,14.90,Off,5.00,205,24.78,22.35,2794,172,None Requested,86.27,2.00,-3.00,4.56,4,900
33867,199,738,682,589,561,38.9,3.2,0.0,15249.5,118,12.2,25.6,0.08,1.91,86,111,14.90,Off,5.00,205,24.78,22.35,2793,172,None Requested,86.27,1.00,-4.00,4.56,4,900
33881,199,738,682,589,562,38.9,3.2,0.0,15249.5,118,12.2,25.6,0.07,1.77,86,111,14.90,Off,5.00,205,24.78,22.35,2792,172,None Requested,86.27,1.00,-5.00,4.56,4,900
33898,199,738,682,589,562,38.9,3.2,0.0,15249.5,118,12.2,25.6,0.07,1.62,86,111,14.90,Off,5.00,205,24.78,22.35,2791,172,None Requested,86.27,1.00,-5.00,4.56,4,900
33909,199,738,682,589,562,38.9,3.2,0.0,15249.5,118,12.2,25.6,0.06,1.47,86,111,14.90,Off,5.00,205,24.78,22.35,2789,172,None Requested,86.27,1.00,-5.00,4.56,4,900
33929,199,738,682,589,562,38.9,3.2,0.0,15249.5,118,12.2,25.6,0.05,1.32,86,111,14.90,Off,5.00,205,24.78,22.35,2788,172,None Requested,86.27,1.00,-5.00,4.56,4,848
33962,199,738,682,589,562,38.9,3.2,0.0,15249.5,118,12.2,25.6,0.05,1.17,86,111,14.90,Off,5.00,205,24.78,22.35,2787,172,None Requested,86.27,1.00,-5.00,4.56,4,848
33978,199,738,682,595,562,38.9,3.2,0.0,15249.5,118,12.2,25.6,0.04,1.03,86,111,14.90,Off,5.00,205,24.78,22.35,2786,172,None Requested,86.27,1.00,-6.00,4.56,4,848
34003,199,738,682,595,563,23.8,3.2,0.0,15249.5,118,12.2,25.6,0.03,0.88,86,111,14.90,Off,5.00,205,24.78,22.35,2784,172,None Requested,86.27,1.00,-6.00,4.56,4,848
34029,199,738,682,595,563,23.8,1.9,0.0,15249.5,118,12.2,25.6,0.03,0.73,86,111,14.90,Off,5.00,205,24.78,22.35,2783,172,None Requested,86.27,1.00,-6.00,4.56,4,848
34049,199,738,682,595,564,23.8,1.9,0.0,7370.9,118,12.2,25.6,0.02,0.59,86,111,14.90,Off,5.00,205,24.78,22.35,2782,172,None Requested,86.27,1.00,-6.00,4.56,4,848
34088,199,738,682,595,564,23.8,1.9,0.0,7370.9,118,12.2,25.6,0.01,0.44,86,111,14.90,Off,5.00,205,24.78,22.35,2781,172,None Requested,86.27,1.00,-6.00,4.56,4,848
34098,199,738,682,595,564,23.8,1.9,0.0,7370.9,118,12.2,17.6,0.01,0.30,86,111,14.90,Off,5.00,205,24.78,22.35,2779,172,None Requested,86.27,1.00,-6.00,4.56,4,848
34121,199,738,682,595,565,23.8,1.9,0.0,7370.9,118,12.2,17.6,0.00,0.15,86,111,14.90,Off,5.00,205,24.78,22.35,2778,172,None Requested,86.27,1.00,-6.00,4.56,4,848
34139,199,738,682,595,565,23.8,1.9,0.0,7370.9,118,12.2,17.6,0.00,0.00,86,111,14.90,Off,5.00,205,24.78,22.35,2777,172,None Requested,86.27,1.00,-6.00,4.56,4,848
34160,199,738,682,595,566,23.8,1.9,0.0,7370.9,118,12.2,17.6,0.00,0.00,86,111,14.90,Off,5.00,205,24.78,22.35,2776,172,None Requested,86.27,1.00,-7.00,4.56,4,848
34178,199,738,682,595,566,23.8,1.9,0.0,7370.9,118,12.2,17.6,0.00,0.00,86,111,14.90,Off,5.00,205,24.78,22.35,2774,172,None Requested,86.27,1.00,-7.00,4.56,4,848
34202,199,738,682,595,566,23.8,1.9,0.0,7370.9,118,12.2,17.6,0.00,0.00,86,111,14.90,Off,5.00,205,24.78,22.35,2773,172,None Requested,86.27,1.00,-7.00,4.56,4,848
34220,199,738,682,595,567,23.8,1.9,0.0,7370.9,118,12.2,17.6,0.00,0.00,86,111,14.90,Off,5.00,205,24.78,22.35,2772,172,None Requested,86.27,1.00,-7.00,4.56,4,848
34253,199,738,682,595,567,23.8,1.9,0.0,7370.9,118,12.2,17.6,0.00,0.00,86,111,14.90,Off,5.00,205,24.78,22.35,2771,172,None Requested,86.27,1.00,-7.00,4.56,4,848
34283,199,738,682,595,567,23.8,1.9,0.0,7370.9,118,12.2,17.6,0.00,0.00,86,111,14.90,Off,5.00,205,24.78,22.35,2769,172,None Requested,86.27,1.00,-7.00,4.56,4,848
34302,199,738,682,595,568,23.8,1.9,0.0,7370.9,118,12.2,17.6,0.00,0.00,86,111,14.90,Off,5.00,205,20.27,22.35,2768,172,None Requested,86.27,1.00,-7.00,4.56,4,848
34332,199,738,682,595,568,23.8,1.9,0.0,7370.9,118,12.2,17.6,0.00,0.00,86,111,14.90,Off,5.00,205,20.27,38.82,2767,172,None Requested,86.27,1.00,-7.00,4.56,4,848
34364,199,738,682,595,569,23.8,1.9,0.0,7370.9,118,12.2,17.6,0.00,0.00,86,111,14.90,Off,5.00,205,20.27,38.82,2766,172,None Requested,86.27,1.00,-7.00,4.56,4,848
34381,199,738,682,595,569,23.8,1.9,0.0,7370.9,118,12.2,17.6,0.00,0.00,86,111,14.90,Off,5.00,205,20.27,38.82,2764,172,None Requested,86.27,1.00,-8.00,4.56,4,848
34414,199,738,682,595,569,23.8,1.9,0.0,7370.9,118,12.2,17.6,0.00,0.00,86,111,14.90,Off,5.00,205,20.27,38.82,2763,172,None Requested,86.27,1.00,-8.00,4.56,4,848
34432,199,738,682,595,570,23.8,1.9,0.0,7370.9,118,12.2,17.6,0.00,0.00,86,111,14.90,Off,5.00,205,20.27,38.82,2761,172,None Requested,0.00,1.00,-8.00,4.56,4,848
34460,199,738,682,595,570,23.8,1.9,0.0,7370.9,118,12.2,17.6,0.00,0.00,86,111,14.90,Off,5.00,205,20.27,38.82,2760,172,None Requested,0.00,1.00,-8.00,4.56,4,848
34481,199,738,682,595,570,23.8,1.9,0.0,7370.9,118,12.2,17.6,0.00,0.00,86,111,14.90,Off,5.00,205,20.27,38.82,2758,172,None Requested,0.00,1.00,-8.00,4.56,4,848
34497,199,738,682,595,571,23.8,1.9,0.0,7370.9,118,12.2,17.6,0.00,0.00,86,111,14.90,Off,5.00,205,20.27,38.82,2757,172,None Requested,0.00,1.00,-8.00,4.56,4,848
34508,199,738,682,595,571,23.8,1.9,0.0,7370.9,118,12.2,17.6,0.00,0.00,86,111,14.90,Off,5.00,205,20.27,38.82,2755,172,None Requested,0.00,1.00,-8.00,4.56,4,848
34518,199,738,682,595,572,23.8,1.9,0.0,7370.9,118,12.2,17.6,0.00,0.00,86,111,14.90,Off,5.00,205,20.27,38.82,2754,172,None Requested,0.00,1.00,-8.00,4.56,4,166
34536,199,738,682,595,572,23.8,1.9,0.0,7370.9,118,12.2,17.6,0.00,0.00,86,111,14.90,Off,5.00,205,20.27,38.82,2752,172,None Requested,0.00,1.00,-8.00,4.56,4,166
34546,199,738,693,589,572,23.8,1.9,0.0,7370.9,118,12.2,17.6,0.00,0.00,86,111,14.90,Off,5.00,205,20.27,38.82,2751,172,None Requested,0.00,1.00,-8.00,4.56,4,166
34567,199,738,693,589,572,27.0,1.9,0.0,7370.9,118,12.2,17.6,0.00,0.00,86,111,14.90,Off,5.00,205,20.27,38.82,2749,172,None Requested,0.00,1.00,-8.00,4.56,4,166
34587,199,738,693,589,572,27.0,1.4,0.0,7370.9,118,12.2,17.6,0.00,0.00,86,111,14.90,Off,5.00,205,20.27,38.82,2748,172,None Requested,0.00,1.00,-8.00,4.56,4,166
34609,199,738,693,589,571,27.0,1.4,0.0,7600.1,118,12.2,17.6,0.00,0.00,86,111,14.90,Off,5.00,205,20.27,38.82,2746,172,None Requested,0.00,1.00,-8.00,4.56,4,166
34648,199,738,693,589,571,27.0,1.4,0.0,7600.1,118,12.2,17.6,0.00,0.00,86,111,14.90,Off,5.00,205,20.27,38.82,2745,172,None Requested,0.00,1.00,-8.00,4.56,4,166
34657,199,738,693,589,570,27.0,1.4,0.0,7600.1,118,12.2,16.9,0.00,0.00,86,111,14.90,Off,5.00,205,20.27,38.82,2743,172,None Requested,0.00,1.00,-8.00,4.56,4,166
34677,199,738,693,589,570,27.0,1.4,0.0,7600.1,118,12.2,16.9,0.00,0.00,86,111,14.90,Off,5.00,205,20.27,38.82,2742,172,None Requested,0.00,1.00,-8.00,4.56,4,166
34686,199,738,693,589,570,27.0,1.4,0.0,7600.1,118,12.2,16.9,0.00,0.00,86,111,14.90,Off,5.00,205,20.27,38.82,2740,172,None Requested,0.00,1.00,-8.00,4.56,4,166
34697,199,738,693,589,569,27.0,1.4,0.0,7600.1,118,12.2,16.9,0.00,0.00,86,111,14.90,Off,5.00,205,20.27,38.82,2739,172,None Requested,0.00,1.00,-8.00,4.56,4,166
34705,199,738,693,589,569,27.0,1.4,0.0,7600.1,118,12.2,16.9,0.00,0.00,86,111,14.90,Off,5.00,205,20.27,38.82,2737,172,None Requested,0.00,1.00,-8.00,4.56,4,166
34725,199,738,693,589,569,27.0,1.4,0.0,7600.1,118,12.2,16.9,0.00,0.00,86,111,14.90,Off,5.00,205,20.27,38.82,2736,172,None Requested,0.00,1.00,-8.00,4.56,4,166
34736,199,738,693,589,568,27.0,1.4,0.0,7600.1,118,12.2,16.9,0.00,0.00,86,111,14.90,Off,5.00,205,20.27,38.82,2734,172,None Requested,0.00,1.00,-8.00,4.56,4,166
34759,199,738,693,589,568,27.0,1.4,0.0,7600.1,118,12.2,16.9,0.00,0.00,86,111,14.90,Off,5.00,205,20.27,38.82,2733,172,None Requested,0.00,1.00,-8.00,4.56,4,166
34777,199,738,693,589,568,27.0,1.4,0.0,7600.1,118,12.2,16.9,0.00,0.00,86,111,14.90,Off,5.00,205,20.27,38.82,2731,172,None Requested,0.00,1.00,-8.00,4.56,4,166
34786,199,738,693,589,567,27.0,1.4,0.0,7600.1,118,12.2,16.9,0.00,0.00,86,111,14.90,Off,5.00,205,20.66,38.82,2730,172,None Requested,0.00,1.00,-8.00,4.56,4,166
34807,199,738,693,589,567,27.0,1.4,0.0,7600.1,118,12.2,16.9,0.00,0.00,86,111,14.90,Off,5.00,205,20.66,39.22,2728,172,None Requested,0.00,1.00,-8.00,4.56,4,166
34830,199,738,693,589,566,27.0,1.4,0.0,7600.1,118,12.2,16.9,0.00,0.00,86,111,14.90,Off,5.00,205,20.66,39.22,2727,172,None Requested,0.00,1.00,-8.00,4.56,4,166
34847,199,738,693,589,566,27.0,1.4,0.0,7600.1,118,12.2,16.9,0.00,0.00,86,111,14.90,Off,5.00,205,20.66,39.22,2723,172,None Requested,0.00,1.00,-8.00,4.56,4,166
34869,199,738,693,589,566,27.0,1.4,0.0,7600.1,118,12.2,16.9,0.00,0.00,86,111,14.90,Off,5.00,205,20.66,39.22,2720,172,None Requested,0.00,1.00,-8.00,4.56,4,166
34880,199,738,693,589,565,27.0,1.4,0.0,7600.1,118,12.2,16.9,0.00,0.00,86,111,14.90,Off,5.00,205,20.66,39.22,2716,172,None Requested,0.00,1.00,-8.00,4.55,4,166
34908,199,738,693,589,565,27.0,1.4,0.0,7600.1,118,12.2,16.9,0.00,0.00,86,111,14.90,Off,5.00,205,20.66,39.22,2713,172,None Requested,0.00,1.00,-8.00,4.55,4,166
34920,199,738,693,589,564,27.0,1.4,0.0,7600.1,118,12.2,16.9,0.00,0.00,86,111,14.90,Off,5.00,205,20.66,39.22,2709,172,None Requested,0.00,1.00,-8.00,4.55,4,166
34938,199,738,693,589,564,27.0,1.4,0.0,7600.1,118,12.2,16.9,0.00,0.00,86,111,14.90,Off,7.50,205,20.66,39.22,2706,172,None Requested,0.00,1.00,-8.00,4.55,4,166
34947,199,738,693,589,564,27.0,1.4,0.0,7600.1,118,12.2,16.9,0.00,0.00,86,111,14.90,Off,7.50,205,20.66,39.22,2703,172,None Requested,0.00,1.00,-8.00,4.52,4,166
34962,199,738,693,589,563,27.0,1.4,0.0,7600.1,118,12.2,16.9,0.00,0.00,86,111,14.90,Off,7.50,205,20.66,39.22,2699,172,None Requested,0.00,1.00,-8.00,4.49,4,42
34990,199,738,693,589,563,27.0,1.4,0.0,7600.1,118,12.2,16.9,0.00,0.00,86,111,14.90,Off,7.50,205,20.66,39.22,2696,172,None Requested,0.00,1.00,-8.00,4.46,4,42
35010,199,732,688,600,562,27.0,1.4,0.0,7600.1,118,12.2,16.9,0.00,0.00,86,111,14.90,Off,7.50,205,20.66,39.22,2692,172,None Requested,0.00,1.00,-8.00,4.43,4,42
35041,199,732,688,600,562,27.2,1.4,0.0,7600.1,118,12.2,16.9,0.00,0.00,86,111,14.90,Off,7.50,205,20.66,39.22,2689,172,None Requested,0.00,1.00,-8.00,4.40,4,42
35066,199,732,688,600,562,27.2,1.4,0.0,7600.1,118,12.2,16.9,0.00,0.00,86,111,14.90,Off,7.50,205,20.66,39.22,2685,172,None Requested,0.00,1.00,-7.00,4.38,4,42
35085,199,732,688,600,562,27.2,1.4,0.0,7524.7,118,12.2,16.9,0.00,0.00,86,111,14.90,Off,7.50,205,20.66,39.22,2682,172,None Requested,0.00,1.00,-7.00,4.34,4,42
35119,199,732,688,600,562,27.2,1.4,0.0,7524.7,118,12.2,16.9,0.00,0.00,86,111,14.90,Off,7.50,205,20.66,39.22,2678,172,None Requested,0.00,1.00,-7.00,4.31,4,42
35126,199,732,688,600,562,27.2,1.4,0.0,7524.7,118,12.2,17.3,0.00,0.00,86,111,14.90,Off,10.00,205,20.66,39.22,2675,172,None Requested,0.00,1.00,-7.00,4.29,4,42
35145,199,732,688,600,562,27.2,1.4,0.0,7524.7,118,12.2,17.3,0.00,0.00,86,111,14.90,Off,10.00,205,20.66,39.22,2672,172,None Requested,0.00,1.00,-7.00,4.25,4,42
35159,199,732,688,600,562,27.2,1.4,0.0,7524.7,118,12.2,17.3,0.00,0.00,86,111,14.90,Off,10.00,205,20.66,39.22,2668,172,None Requested,0.00,1.00,-7.00,4.23,4,42
35178,199,732,688,600,562,27.2,1.4,0.0,7524.7,118,12.2,17.3,0.00,0.00,86,111,14.90,Off,10.65,205,20.66,39.22,2665,172,None Requested,0.00,1.00,-7.00,4.20,4,42
35189,199,732,688,600,562,27.2,1.4,0.0,7524.7,118,12.2,17.3,0.00,0.00,86,111,14.90,Off,10.65,205,20.66,39.22,2661,172,None Requested,0.00,1.00,-7.00,4.17,4,42
35218,199,732,688,600,562,27.2,1.4,0.0,7524.7,118,12.2,17.3,0.00,0.00,86,111,14.90,Off,11.30,205,20.66,39.22,2658,172,None Requested,0.00,1.00,-7.00,4.14,4,42
35241,199,732,688,600,562,27.2,1.4,0.0,7524.7,118,12.2,17.3,0.00,0.00,86,111,14.90,Off,11.30,205,20.66,39.22,2654,172,None Requested,0.00,1.00,-7.00,4.11,4,42
35268,199,732,688,600,562,27.2,1.4,0.0,7524.7,118,12.2,17.3,0.00,0.00,86,111,14.90,Off,11.96,205,20.66,39.22,2651,172,None Requested,0.00,1.00,-7.00,4.08,4,42
35288,199,732,688,600,562,27.2,1.4,0.0,7524.7,118,12.2,17.3,0.00,0.00,86,111,14.90,Off,11.96,205,20.66,39.22,2647,172,None Requested,0.00,1.00,-7.00,4.05,4,42
35310,199,732,688,600,562,27.2,1.4,0.0,7524.7,118,12.2,17.3,0.00,0.00,86,111,14.90,Off,11.96,205,19.65,39.22,2644,172,None Requested,0.00,1.00,-7.00,4.02,4,42
35341,199,732,688,600,562,27.2,1.4,0.0,7524.7,118,12.2,17.3,0.00,0.00,86,111,14.90,Off,12.61,205,19.65,33.33,2641,172,None Requested,0.00,1.00,-6.00,3.99,4,42
35370,199,732,688,600,562,27.2,1.4,0.0,7524.7,118,12.2,17.3,0.00,0.00,86,111,14.90,Off,12.61,205,19.65,33.33,2637,172,None Requested,0.00,1.00,-6.00,3.96,4,42
35392,199,732,688,600,562,27.2,1.4,0.0,7524.7,118,12.2,17.3,0.00,0.00,86,111,14.90,Off,12.61,205,19.65,33.33,2634,172,None Requested,0.00,1.00,-6.00,3.93,4,42
35421,199,732,688,600,562,27.2,1.4,0.0,7524.7,118,12.2,17.3,0.00,0.00,86,111,14.90,Off,13.26,205,19.65,33.33,2630,172,None Requested,0.00,1.00,-6.00,3.90,4,42
35440,199,732,688,600,562,27.2,1.4,0.0,7524.7,118,12.2,17.3,0.00,0.00,86,111,14.90,Off,13.26,205,19.65,33.33,2627,172,None Requested,0.00,1.00,-6.00,3.87,4,42
35472,199,732,688,600,562,27.2,1.4,0.0,7524.7,118,12.2,17.3,0.00,0.00,86,111,14.90,Off,13.26,205,19.65,33.33,2624,172,None Requested,0.00,1.00,-6.00,3.84,4,42
35491,199,732,688,600,562,27.2,1.4,0.0,7524.7,118,12.2,17.3,0.00,0.00,86,111,14.90,Off,13.91,205,19.65,33.33,2620,172,None Requested,0.00,1.00,-6.00,3.81,4,42
35509,199,732,688,600,562,27.2,1.4,0.0,7524.7,118,12.2,17.3,0.00,0.00,86,111,14.90,Off,13.91,205,19.65,33.33,2617,172,None Requested,0.00,1.00,-6.00,3.78,4,42
35530,199,732,688,600,562,27.2,1.4,0.0,7524.7,118,12.2,17.3,0.00,0.00,86,111,14.90,Off,13.91,205,19.65,33.33,2614,172,None Requested,0.00,1.00,-6.00,3.78,4,42
35549,199,732,688,600,562,27.2,1.4,0.0,7524.7,118,12.2,17.3,0.00,0.00,86,111,14.90,Off,14.57,205,19.65,33.33,2611,172,None Requested,0.00,1.00,-6.00,3.78,4,29
35578,199,732,688,600,562,27.2,1.4,0.0,7524.7,118,12.2,17.3,0.00,0.00,86,111,14.90,Off,14.57,205,19.65,33.33,2607,172,None Requested,0.00,1.00,-6.00,3.78,4,29
35592,199,721,688,583,562,27.2,1.4,0.0,7524.7,118,12.2,17.3,0.00,0.00,86,111,14.90,Off,14.57,205,19.65,33.33,2604,172,None Requested,0.00,1.00,-6.00,3.78,4,29
35619,199,721,688,583,563,22.5,1.4,0.0,7524.7,118,12.2,17.3,0.00,0.00,86,111,14.90,Off,15.22,205,19.65,33.33,2601,172,None Requested,0.00,1.00,-6.00,3.78,4,29
35651,199,721,688,583,563,22.5,1.2,0.0,7524.7,118,12.2,17.3,0.00,0.00,86,111,14.90,Off,15.22,205,19.65,33.33,2597,172,None Requested,0.00,1.00,-6.00,3.78,4,29
35680,199,721,688,583,563,22.5,1.2,0.0,7295.5,118,12.2,17.3,0.00,0.00,86,111,14.90,Off,15.22,205,19.65,33.33,2594,172,None Requested,0.00,1.00,-6.00,3.78,4,29
35718,199,721,688,583,563,22.5,1.2,0.0,7295.5,118,12.2,17.3,0.00,0.00,86,111,14.90,Off,15.87,205,19.65,33.33,2591,172,None Requested,0.00,1.00,-6.00,3.78,4,29
35725,199,721,688,583,563,22.5,1.2,0.0,7295.5,118,12.2,16.4,0.00,0.00,86,111,14.90,Off,15.87,205,19.65,33.33,2587,172,None Requested,0.00,1.00,-6.00,3.78,4,29
35747,199,721,688,583,564,22.5,1.2,0.0,7295.5,118,12.2,16.4,0.00,0.00,86,111,14.90,Off,15.87,205,19.65,33.33,2584,172,None Requested,0.00,1.00,-6.00,3.78,4,29
35759,199,721,688,583,564,22.5,1.2,0.0,7295.5,118,12.2,16.4,0.00,0.00,86,111,14.90,Off,16.52,205,19.65,33.33,2581,172,None Requested,0.00,1.00,-6.00,3.78,4,29
35768,199,721,688,583,564,22.5,1.2,0.0,7295.5,118,12.2,16.4,0.00,0.00,86,111,14.90,Off,16.52,205,19.65,33.33,2577,172,None Requested,0.00,1.00,-6.00,3.78,4,29
35775,199,721,688,583,564,22.5,1.2,0.0,7295.5,118,12.2,16.4,0.00,0.00,86,111,14.90,Off,16.52,205,19.65,33.33,2574,172,None Requested,0.00,1.00,-6.00,3.78,4,29
35798,199,721,688,583,564,22.5,1.2,0.0,7295.5,118,12.2,16.4,0.00,0.00,86,111,14.90,Off,17.17,205,19.65,33.33,2571,172,None Requested,0.00,1.00,-6.00,3.78,4,29
35807,199,721,688,583,565,22.5,1.2,0.0,7295.5,118,12.2,16.4,0.00,0.00,86,111,14.90,Off,17.17,205,19.65,33.33,2567,172,None Requested,0.00,1.00,-6.00,3.78,4,29
35829,199,721,688,583,565,22.5,1.2,0.0,7295.5,118,12.2,16.4,0.00,0.00,86,111,14.90,Off,17.83,205,19.65,33.33,2564,172,None Requested,0.00,1.00,-6.00,3.78,4,29
35848,199,721,688,583,565,22.5,1.2,0.0,7295.5,118,12.2,16.4,0.00,0.00,86,111,14.90,Off,17.83,205,19.65,33.33,2561,172,None Requested,0.00,1.00,-6.00,3.78,4,29
35858,199,721,688,583,565,22.5,1.2,0.0,7295.5,118,12.2,16.4,0.00,0.00,86,111,14.90,Off,17.83,205,17.03,33.33,2557,172,None Requested,0.00,1.00,-6.00,3.78,4,29
