time(ms),ECT1(°F),EGT11(°F),EGT12(°F),EGT13(°F),EGT14(°F),EBP(psi),DPF_INP(psi),DPF_DP(psi),FRP_A(psi),FRT_A(°F),BARO(psi),MAP_A(psi),FUEL_RATE(L/h),FUEL_TIMING(°),AAT(°F),IAT11(°F),APP_D(%),DPF_REGN_STAT,EGRTP_V(V),EGR_A_CMD(%),EOT(°F),GEAR,MAF_A(lb/min),VGTDC(%),RPM(1/min),EGRT11(°F),NOx11( ),TQ_CNTRL,TURBO_WGATE(%)
44416,199,660,704,605,525,17.3,0.6,0,6612.4,109,12.2,13.8,0,0,84,97,18.82,Off,3.78,32.83,203,5,11.33,35.69,2257,239,18,None Requested,0
44444,199,660,704,605,525,17.3,0.6,0,6612.4,109,12.2,13.8,0,0,84,97,18.82,Off,3.78,32.17,203,5,11.33,35.69,2257,239,18,None Requested,0
44462,199,660,704,605,526,17.3,0.6,0,6612.4,109,12.2,13.8,0,0,84,97,18.82,Off,3.78,32.17,203,5,11.33,35.69,2256,239,18,None Requested,0
44483,199,660,704,605,526,17.3,0.6,0,6612.4,109,12.2,13.8,0,0,84,97,18.82,Off,3.78,32.17,203,5,11.37,35.69,2256,239,18,None Requested,0
44514,199,660,704,605,526,17.3,0.6,0,6612.4,109,12.2,13.8,0,0,84,97,18.82,Off,3.78,32.17,203,5,11.37,36.08,2256,239,18,None Requested,0
44544,199,660,704,605,526,17.3,0.6,0,6612.4,109,12.2,13.8,0,0,84,97,18.43,Off,3.78,32.17,203,5,11.37,36.08,2255,239,18,None Requested,0
44566,199,660,704,605,526,17.3,0.6,0,6612.4,109,12.2,13.8,0,0,84,97,18.43,Off,3.78,32.17,203,5,11.37,36.08,2254,246,18,None Requested,0
44597,199,660,704,605,527,17.3,0.6,0,6612.4,109,12.2,13.8,0,0,84,97,18.43,Off,3.78,32.17,203,5,11.37,36.08,2254,246,20,None Requested,0
44625,199,660,704,605,527,17.3,0.6,0,6612.4,109,12.2,13.8,0,0,84,97,18.43,Off,3.78,32.17,203,5,11.37,36.08,2253,246,20,None Requested,0
44645,199,660,704,605,527,17.3,0.6,0,6612.4,109,12.2,13.8,0,0,84,97,18.43,Off,3.78,32.17,203,5,11.37,36.08,2252,246,20,None Requested,0
44675,199,660,704,605,527,17.3,0.6,0,6612.4,109,12.2,13.8,0,0,84,97,18.04,Off,3.78,32.17,203,5,11.37,36.08,2251,246,20,None Requested,0
44694,199,655,704,605,528,17.3,0.6,0,6612.4,109,12.2,13.8,0,0,84,97,18.04,Off,3.78,32.17,203,5,11.37,36.08,2250,246,20,None Requested,0
44726,199,655,704,605,528,17.4,0.6,0,6612.4,109,12.2,13.8,0,0,84,97,18.04,Off,3.77,32.17,203,5,11.37,36.08,2250,246,20,None Requested,0
44756,199,655,704,605,528,17.4,0.6,0,6612.4,109,12.2,13.8,0,0,84,97,18.04,Off,3.77,32.17,203,5,11.37,36.08,2249,246,20,None Requested,0
44787,199,655,704,605,528,17.4,0.6,0,6802.4,109,12.2,13.8,0,0,84,97,17.65,Off,3.77,32.17,203,5,11.37,36.08,2248,246,20,None Requested,0
44828,199,655,704,605,528,17.4,0.6,0,6802.4,109,12.2,13.8,0,0,84,97,17.65,Off,3.77,32.17,203,5,11.37,36.08,2247,246,20,None Requested,0
44845,199,655,704,605,528,17.4,0.6,0,6802.4,109,12.2,13.9,0,0,84,97,17.65,Off,3.77,32.17,203,5,11.37,36.08,2246,246,20,None Requested,0
44877,199,655,704,605,528,17.4,0.6,0,6802.4,109,12.2,13.9,0,0,84,97,17.65,Off,3.77,32.17,203,5,11.37,36.08,2246,246,20,None Requested,0
44896,199,655,704,605,528,17.4,0.6,0,6802.4,109,12.2,13.9,0,0,84,97,17.65,Off,3.77,32.17,203,5,11.37,36.08,2245,246,20,None Requested,0
44916,199,655,704,605,528,17.4,0.6,0,6802.4,109,12.2,13.9,0,0,84,97,17.25,Off,3.77,32.17,203,5,11.37,36.08,2244,246,20,None Requested,0
44934,199,655,704,605,528,17.4,0.6,0,6802.4,109,12.2,13.9,0,0,84,97,17.25,Off,3.77,32.17,203,5,11.37,36.08,2243,246,20,None Requested,0
44964,199,655,704,605,528,17.4,0.6,0,6802.4,109,12.2,13.9,0,0,84,97,17.25,Off,3.77,32.17,203,5,11.37,36.08,2242,246,20,None Requested,0
44986,199,655,704,605,528,17.4,0.6,0,6802.4,109,12.2,13.9,0,0,84,97,17.25,Off,3.77,32.17,203,5,11.37,36.08,2242,246,20,None Requested,0
45016,199,655,704,605,528,17.4,0.6,0,6802.4,109,12.2,13.9,0,0,84,97,17.25,Off,3.77,32.17,203,5,11.37,36.08,2241,246,20,None Requested,0
45036,199,655,704,605,528,17.4,0.6,0,6802.4,109,12.2,13.9,0,0,84,97,17.25,Off,3.77,32.83,203,5,11.37,36.08,2240,246,20,None Requested,0
45062,199,655,704,605,528,17.4,0.6,0,6802.4,109,12.2,13.9,0,0,84,97,17.25,Off,3.77,32.17,203,5,11.37,36.08,2239,246,20,None Requested,0
45082,199,655,704,605,528,17.4,0.6,0,6802.4,109,12.2,13.9,0,0,84,97,17.25,Off,3.77,32.17,203,5,11.37,36.08,2238,246,20,None Requested,0
45100,199,655,704,605,528,17.4,0.6,0,6802.4,109,12.2,13.9,0,0,84,97,16.86,Off,3.77,32.17,203,5,11.13,36.08,2238,246,20,None Requested,0
45119,199,655,704,605,528,17.4,0.6,0,6802.4,109,12.2,13.9,0,0,84,97,16.86,Off,3.77,32.17,203,5,11.13,36.08,2237,246,20,None Requested,0
45142,199,655,704,605,528,17.4,0.6,0,6802.4,109,12.2,13.9,0,0,84,97,16.86,Off,3.77,32.17,203,5,11.13,36.08,2236,246,20,None Requested,0
45162,199,655,704,605,528,17.4,0.6,0,6802.4,109,12.2,13.9,0,0,84,97,16.86,Off,3.77,32.17,203,5,11.13,36.08,2235,255,20,None Requested,0
45189,199,655,704,605,528,17.4,0.6,0,6802.4,109,12.2,13.9,0,0,84,97,16.86,Off,3.77,32.17,203,5,11.13,36.08,2234,255,19,None Requested,0
45210,199,655,704,605,528,17.4,0.6,0,6802.4,109,12.2,13.9,0,0,84,97,16.86,Off,3.77,32.17,203,5,11.13,36.08,2232,255,19,None Requested,0
45221,199,655,704,605,528,17.4,0.6,0,6802.4,109,12.2,13.9,0,0,84,97,16.86,Off,3.77,32.17,203,5,11.13,36.08,2231,255,19,None Requested,0
45241,199,655,704,605,528,17.4,0.6,0,6802.4,109,12.2,13.9,0,0,84,97,16.86,Off,3.77,32.17,203,5,11.13,36.08,2230,255,19,None Requested,0
45265,199,644,704,611,528,17.4,0.6,0,6802.4,109,12.2,13.9,0,0,84,97,16.86,Off,3.77,32.17,203,5,11.13,36.08,2229,255,19,None Requested,0
45299,199,644,704,611,528,17.3,0.6,0,6802.4,109,12.2,13.9,0,0,84,97,16.86,Off,3.78,32.17,203,5,11.13,36.08,2227,255,19,None Requested,0
45323,199,644,704,611,528,17.3,0.6,0,6802.4,109,12.2,13.9,0,0,84,97,16.86,Off,3.78,32.17,203,5,11.13,36.08,2226,255,19,None Requested,0
45350,199,644,704,611,528,17.3,0.6,0,6537,109,12.2,13.9,0,0,84,97,16.86,Off,3.78,32.17,203,5,11.13,36.08,2225,255,19,None Requested,0
45381,199,644,704,611,528,17.3,0.6,0,6537,109,12.2,13.9,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.13,36.08,2224,255,19,None Requested,0
45391,199,644,704,611,529,17.3,0.6,0,6537,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.13,36.08,2222,255,19,None Requested,0
45413,199,644,704,611,529,17.3,0.6,0,6537,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.13,36.08,2221,255,19,None Requested,0
45432,199,644,704,611,529,17.3,0.6,0,6537,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.13,36.08,2220,255,19,None Requested,0
45453,199,644,704,611,529,17.3,0.6,0,6537,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.13,36.08,2219,255,19,None Requested,0
45475,199,644,704,611,529,17.3,0.6,0,6537,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.13,36.08,2217,255,19,None Requested,0
45501,199,644,704,611,530,17.3,0.6,0,6537,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.13,36.08,2216,255,19,None Requested,0
45512,199,644,704,611,530,17.3,0.6,0,6537,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.13,36.08,2215,255,19,None Requested,0
45542,199,644,704,611,530,17.3,0.6,0,6537,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.13,36.08,2214,255,19,None Requested,0
45562,199,644,704,611,530,17.3,0.6,0,6537,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.83,203,5,11.13,36.08,2212,255,19,None Requested,0
45595,199,644,704,611,530,17.3,0.6,0,6537,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.13,36.08,2211,255,19,None Requested,0
45614,199,644,704,611,531,17.3,0.6,0,6537,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.13,36.08,2210,255,19,None Requested,0
45634,199,644,704,611,531,17.3,0.6,0,6537,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.1,36.08,2209,255,19,None Requested,0
45665,199,644,704,611,531,17.3,0.6,0,6537,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.1,36.08,2207,255,19,None Requested,0
45695,199,644,704,611,531,17.3,0.6,0,6537,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.1,36.08,2206,255,19,None Requested,0
45714,199,644,704,611,531,17.3,0.6,0,6537,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.1,36.08,2205,261,19,None Requested,0
45745,199,644,704,611,532,17.3,0.6,0,6537,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.1,36.08,2204,261,21,None Requested,0
45776,199,644,704,611,532,17.3,0.6,0,6537,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.1,36.08,2203,261,21,None Requested,0
45796,199,644,704,611,532,17.3,0.6,0,6537,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.1,36.08,2203,261,21,None Requested,0
45826,198,644,704,611,532,17.3,0.6,0,6537,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.1,36.08,2202,261,21,None Requested,0
45845,198,638,699,611,532,17.3,0.6,0,6537,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.1,36.08,2201,261,21,None Requested,0
45878,198,638,699,611,532,17.2,0.6,0,6537,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.1,36.08,2200,261,21,None Requested,0
45900,198,638,699,611,532,17.2,0.6,0,6537,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.1,36.08,2199,261,21,None Requested,0
45930,198,638,699,611,532,17.2,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.1,36.08,2198,261,21,None Requested,0
45976,198,638,699,611,532,17.2,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.1,36.08,2197,261,21,None Requested,0
45995,198,638,699,611,531,17.2,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.1,36.08,2196,261,21,None Requested,0
46023,198,638,699,611,531,17.2,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.1,36.08,2195,261,21,None Requested,0
46042,198,638,699,611,531,17.2,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.1,36.08,2194,261,21,None Requested,0
46060,198,638,699,611,531,17.2,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.1,36.08,2194,261,21,None Requested,0
46071,198,638,699,611,531,17.2,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.1,36.08,2193,261,21,None Requested,0
46090,198,638,699,611,530,17.2,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.1,36.08,2192,261,21,None Requested,0
46101,198,638,699,611,530,17.2,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.1,36.08,2191,261,21,None Requested,0
46119,198,638,699,611,530,17.2,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.1,36.08,2190,261,21,None Requested,0
46130,198,638,699,611,530,17.2,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.83,203,5,11.1,36.08,2189,261,21,None Requested,0
46150,198,638,699,611,530,17.2,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.1,36.08,2188,261,21,None Requested,0
46160,198,638,699,611,529,17.2,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11.1,36.08,2187,261,21,None Requested,0
46171,198,638,699,611,529,17.2,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11,36.08,2186,261,21,None Requested,0
46203,198,638,699,611,529,17.2,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11,36.08,2186,261,21,None Requested,0
46232,198,638,699,611,529,17.2,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11,36.08,2185,261,21,None Requested,0
46250,198,638,699,611,529,17.2,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11,36.08,2184,266,21,None Requested,0
46271,198,638,699,611,528,17.2,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11,36.08,2183,266,18,None Requested,0
46300,198,638,699,611,528,17.2,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.47,Off,3.78,32.17,203,5,11,36.08,2182,266,18,None Requested,0
46310,198,638,699,611,528,17.2,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.08,Off,3.78,32.17,203,5,11,36.08,2181,266,18,None Requested,0
46331,198,638,699,611,528,17.2,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.08,Off,3.78,32.17,203,5,11,36.08,2180,266,18,None Requested,0
46342,198,627,699,616,528,17.2,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.08,Off,3.78,32.17,203,5,11,36.08,2179,266,18,None Requested,0
46373,198,627,699,616,527,17,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.08,Off,3.77,32.17,203,5,11,36.08,2178,266,18,None Requested,0
46404,198,627,699,616,527,17,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.08,Off,3.77,32.17,203,5,11,36.08,2177,266,18,None Requested,0
46432,198,627,699,616,527,17,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.08,Off,3.77,32.17,203,5,11,36.08,2176,266,18,None Requested,0
46471,198,627,699,616,527,17,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.08,Off,3.77,32.17,203,5,11,36.08,2175,266,18,None Requested,0
46494,198,627,699,616,526,17,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.08,Off,3.77,32.17,203,5,11,36.08,2175,266,18,None Requested,0
46523,198,627,699,616,526,17,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.08,Off,3.77,32.17,203,5,11,36.08,2174,266,18,None Requested,0
46541,198,627,699,616,526,17,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.08,Off,3.77,32.17,203,5,11,36.08,2173,266,18,None Requested,0
46562,198,627,699,616,526,17,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.08,Off,3.77,32.17,203,5,11,36.08,2172,266,18,None Requested,0
46582,198,627,699,616,526,17,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.08,Off,3.77,32.17,203,5,11,36.08,2171,266,18,None Requested,0
46614,198,627,699,616,525,17,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.08,Off,3.77,32.17,203,5,11,36.08,2170,266,18,None Requested,0
46635,198,627,699,616,525,17,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.08,Off,3.77,32.17,203,5,11,36.08,2169,266,18,None Requested,0
46666,198,627,699,616,525,17,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.08,Off,3.77,32.17,203,5,11,36.08,2168,266,18,None Requested,0
46685,198,627,699,616,525,17,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.08,Off,3.77,32.83,203,5,11,36.08,2167,266,18,None Requested,0
46713,198,627,699,616,524,17,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,16.08,Off,3.77,32.17,203,5,11,36.08,2166,266,18,None Requested,0
46737,198,627,699,616,524,17,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,15.69,Off,3.77,32.17,203,5,11,36.08,2165,266,18,None Requested,0
46754,198,627,699,616,524,17,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,15.69,Off,3.77,32.17,203,5,10.81,36.08,2164,266,18,None Requested,0
46786,198,627,699,616,524,17,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,15.69,Off,3.77,32.17,203,5,10.81,36.47,2164,266,18,None Requested,0
46816,198,627,699,616,524,17,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,15.69,Off,3.77,32.17,203,5,10.81,36.47,2163,266,18,None Requested,0
46835,198,627,699,616,523,17,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,15.69,Off,3.77,32.17,203,5,10.81,36.47,2162,270,18,None Requested,0
46863,198,627,699,616,523,17,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,15.69,Off,3.77,32.17,203,5,10.81,36.47,2162,270,17,None Requested,0
46894,198,627,699,616,523,17,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,15.69,Off,3.77,32.17,203,5,10.81,36.47,2161,270,17,None Requested,0
46913,198,627,699,616,523,17,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,15.69,Off,3.77,32.17,203,5,10.81,36.47,2160,270,17,None Requested,0
46947,198,627,699,616,522,17,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,15.29,Off,3.77,32.17,203,5,10.81,36.47,2160,270,17,None Requested,0
46967,198,622,699,611,522,17,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,15.29,Off,3.77,32.17,203,5,10.81,36.47,2159,270,17,None Requested,0
47003,198,622,699,611,522,16.9,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,15.29,Off,3.78,32.17,203,5,10.81,36.47,2159,270,17,None Requested,0
47031,198,622,699,611,523,16.9,0.6,0,6458.6,109,12.2,13.8,0,0,84,97,15.29,Off,3.78,32.17,203,5,10.81,36.47,2158,270,17,None Requested,0
47061,198,622,699,611,523,16.9,0.6,0,6383.2,109,12.2,13.8,0,0,84,97,15.29,Off,3.78,32.17,203,5,10.81,36.47,2158,270,17,None Requested,0
47100,198,622,699,611,523,16.9,0.6,0,6383.2,109,12.2,13.8,0,0,84,97,15.29,Off,3.78,32.17,203,5,10.81,36.47,2157,270,17,None Requested,0
47112,198,622,699,611,523,16.9,0.6,0,6383.2,109,12.2,13.7,0,0,84,97,15.29,Off,3.78,32.17,203,5,10.81,36.47,2157,270,17,None Requested,0
47141,198,622,699,611,524,16.9,0.6,0,6383.2,109,12.2,13.7,0,0,84,97,15.29,Off,3.78,32.17,203,5,10.81,36.47,2156,270,17,None Requested,0
47149,198,622,699,611,524,16.9,0.6,0,6383.2,109,12.2,13.7,0,0,84,97,14.9,Off,3.78,32.17,203,5,10.81,36.47,2156,270,17,None Requested,0
47161,198,622,699,611,524,16.9,0.6,0,6383.2,109,12.2,13.7,0,0,84,97,14.9,Off,3.78,32.17,203,5,10.81,36.47,2155,270,17,None Requested,0
47168,198,622,699,611,524,16.9,0.6,0,6383.2,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,203,5,10.81,36.47,2154,270,17,None Requested,0
47189,198,622,699,611,524,16.9,0.6,0,6383.2,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,203,5,10.81,36.47,2154,270,17,None Requested,0
47199,198,622,699,611,525,16.9,0.6,0,6383.2,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,203,5,10.81,36.47,2153,270,17,None Requested,0
47222,198,622,699,611,525,16.9,0.6,0,6383.2,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,203,5,10.81,36.47,2153,270,17,None Requested,0
47245,198,622,699,611,525,16.9,0.6,0,6383.2,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.83,203,5,10.81,36.47,2152,270,17,None Requested,0
47275,198,622,699,611,525,16.9,0.6,0,6383.2,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,203,5,10.81,36.47,2152,270,17,None Requested,0
47298,198,622,699,611,526,16.9,0.6,0,6383.2,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,203,5,10.81,36.47,2151,270,17,None Requested,0
47314,198,622,699,611,526,16.9,0.6,0,6383.2,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,203,5,10.79,36.47,2151,270,17,None Requested,0
47345,198,622,699,611,526,16.9,0.6,0,6383.2,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,203,5,10.79,36.47,2150,270,17,None Requested,0
47376,198,622,699,611,526,16.9,0.6,0,6383.2,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,203,5,10.79,36.47,2150,270,17,None Requested,0
47396,198,622,699,611,526,16.9,0.6,0,6383.2,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,203,5,10.79,36.47,2148,273,17,None Requested,0
47425,198,622,699,611,527,16.9,0.6,0,6383.2,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,203,5,10.79,36.47,2147,273,18,None Requested,0
47453,198,622,699,611,527,16.9,0.6,0,6383.2,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,203,5,10.79,36.47,2145,273,18,None Requested,0
47478,198,622,699,611,527,16.9,0.6,0,6383.2,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,203,5,10.79,36.47,2144,273,18,None Requested,0
47505,198,622,699,611,527,16.9,0.6,0,6383.2,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,203,5,10.79,36.47,2142,273,18,None Requested,0
47526,198,616,699,616,528,16.9,0.6,0,6383.2,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,203,5,10.79,36.47,2141,273,18,None Requested,0
47552,198,616,699,616,528,16.9,0.6,0,6383.2,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,203,5,10.79,36.47,2139,273,18,None Requested,0
47581,198,616,699,616,528,16.9,0.6,0,6383.2,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,205,5,10.79,36.47,2138,273,18,None Requested,0
47605,198,616,699,616,528,16.9,0.6,0,6458.6,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,205,5,10.79,36.47,2136,273,18,None Requested,0
47647,198,616,699,616,528,16.9,0.6,0,6458.6,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,205,5,10.79,36.47,2135,273,18,None Requested,0
47666,198,616,699,616,529,16.9,0.6,0,6458.6,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,205,5,10.79,36.47,2133,273,18,None Requested,0
47696,198,616,699,616,529,16.9,0.6,0,6458.6,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,205,5,10.79,36.47,2132,273,18,None Requested,0
47713,198,616,699,616,529,16.9,0.6,0,6458.6,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,205,5,10.79,36.47,2130,273,18,None Requested,0
47734,198,616,699,616,529,16.9,0.6,0,6458.6,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,205,5,10.79,36.47,2129,273,18,None Requested,0
47754,198,616,699,616,529,16.9,0.6,0,6458.6,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,205,5,10.79,36.47,2127,273,18,None Requested,0
47784,198,616,699,616,530,16.9,0.6,0,6458.6,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,205,5,10.79,36.47,2126,273,18,None Requested,0
47809,198,616,699,616,530,16.9,0.6,0,6458.6,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,205,5,10.79,36.47,2124,273,18,None Requested,0
47835,198,616,699,616,530,16.9,0.6,0,6458.6,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,205,5,10.79,36.47,2123,273,18,None Requested,0
47855,198,616,699,616,530,16.9,0.6,0,6458.6,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.83,205,5,10.79,36.47,2122,273,18,None Requested,0
47887,198,616,699,616,530,16.9,0.6,0,6458.6,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,205,5,10.79,36.47,2120,273,18,None Requested,0
47904,198,616,699,616,531,16.9,0.6,0,6458.6,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,205,5,10.79,36.47,2119,273,18,None Requested,0
47924,198,616,699,616,531,16.9,0.6,0,6458.6,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,205,5,10.49,36.47,2117,273,18,None Requested,0
47955,198,616,699,616,531,16.9,0.6,0,6458.6,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,205,5,10.49,36.86,2116,273,18,None Requested,0
47984,198,616,699,616,531,16.9,0.6,0,6458.6,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,205,5,10.49,36.86,2114,273,18,None Requested,0
48008,198,616,699,616,531,16.9,0.6,0,6458.6,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,205,5,10.49,36.86,2112,277,18,None Requested,0
48034,198,616,699,616,532,16.9,0.6,0,6458.6,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,205,5,10.49,36.86,2110,277,18,None Requested,0
48062,198,616,699,616,532,16.9,0.6,0,6458.6,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,205,5,10.49,36.86,2109,277,18,None Requested,0
48085,198,616,699,616,532,16.9,0.6,0,6458.6,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,205,5,10.49,36.86,2107,277,18,None Requested,0
48112,198,616,699,616,532,16.9,0.6,0,6458.6,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,205,5,10.49,36.86,2105,277,18,None Requested,0
48132,198,605,699,616,532,16.9,0.6,0,6458.6,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,205,5,10.49,36.86,2103,277,18,None Requested,0
48162,198,605,699,616,533,16.9,0.6,0,6458.6,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,205,5,10.49,36.86,2101,277,18,None Requested,0
48189,198,605,699,616,533,16.9,0.6,0,6458.6,109,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,205,5,10.49,36.86,2099,277,18,None Requested,0
48210,198,605,699,616,533,16.9,0.6,0,6345.5,108,12.2,13.7,0,0,84,95,14.9,Off,3.78,32.17,205,5,10.49,36.86,2098,277,18,None Requested,0
