time(ms),ECT1(°F),ECT2(°F),EOT(°F),TFT(°F),FRT_A(°F),FRP_A(psi),FUEL_RATE(L/h),FUEL_TIMING(°),MAP_A(psi),BARO(psi),EBP(psi),EGT11(°F),AAT(°F),IAT11(°F),CACT11(°F),GEAR,RPM(1/min),VGTDC(%),TQ_CNTRL,APP_D(%),TURBO_WGATE(%),MAF_A(lb/min),TCC(psi),LPC(psi),TR_DC(%),F_PCV(%),F_VCV(%),INJ_Q_1_TOT(mg),SYNC,VEHMODE,LP_FUEL_SW,DPF_REGN_STAT,DPF_INP(psi),EGRT11(°F),EGR_A_CMD(%),NOx11( )
34122,199,145,198,140,100,25866.4,0.83,3.83,30.2,11.9,43.8,804,97,108,149,5,2384,31.37,None Requested,69.8,0,31.01,61.8,18.9,58.59,52.94,43.92,75.346,Yes,Normal,Not Low,Off,3.1,158,5,0
34154,201,147,198,140,100,25866.4,0.8100000000000001,3.82,30.2,11.9,43.8,804,97,108,149,5,2384,31.37,None Requested,68.23999999999999,0,31.01,61.8,18.6,58.59,52.16,44.31,75.346,Yes,Normal,Not Low,Off,3.1,158,5,0
34179,201,147,198,140,100,25866.4,0.79,3.81,30.2,11.9,43.8,804,97,108,149,5,2383,31.37,None Requested,66.27,0,31.01,61.8,18,58.59,51.37,45.1,75.346,Yes,Normal,Not Low,Off,3.1,158,5,0
34207,201,147,198,140,100,25866.4,0.77,3.8,30.2,11.9,43.8,804,97,108,149,5,2383,31.37,None Requested,64.31,0,31.01,61.8,17.4,58.59,50.98,45.49,75.346,Yes,Normal,Not Low,Off,3.1,158,5,0
34236,201,147,198,140,100,25866.4,0.74,3.79,30.2,11.9,43.8,804,97,108,149,5,2382,31.37,None Requested,62.75,0,31.01,61.8,16.8,58.59,50.2,45.88,75.346,Yes,Normal,Not Low,Off,3.1,158,5,0
34262,201,147,198,140,100,26057.9,0.72,3.78,30.2,11.9,43.8,804,97,108,149,5,2382,31.37,None Requested,60.78,0,31.01,61.8,16.5,58.59,49.41,46.67,75.346,Yes,Normal,Not Low,Off,3.1,158,5,0
34308,201,147,198,140,100,26057.9,0.7,3.77,30.2,11.9,43.8,804,97,108,149,5,2381,30.98,None Requested,58.82,0,31.01,61.8,16,58.59,49.02,47.06,75.346,Yes,Normal,Not Low,Off,3.1,158,5,0
34338,201,147,198,140,100,26057.9,0.68,3.77,30.2,11.9,43.8,804,97,108,149,5,2381,30.98,None Requested,57.25,0,31.01,61.8,15.4,58.59,48.24,47.45,75.346,Yes,Normal,Not Low,Off,3.1,158,5,0
34364,201,147,198,140,100,26057.9,0.65,3.76,30.2,11.9,44.1,804,97,108,149,5,2380,30.98,None Requested,55.29,0,31.01,61.8,14.8,58.59,47.45,48.24,75.346,Yes,Normal,Not Low,Off,3.1,158,5,0
34397,201,147,198,140,100,26057.9,0.63,3.75,30.2,11.9,44.1,804,97,108,149,5,2380,30.98,None Requested,53.33,0,31.01,61.8,14.5,58.59,47.06,48.63,75.346,Yes,Normal,Not Low,Off,3.1,158,5,0
34422,201,147,198,140,100,26057.9,0.61,3.74,30.2,11.9,44.1,804,97,108,149,5,2379,30.98,None Requested,51.76,0,31.01,61.8,13.9,58.59,46.27,49.02,75.346,Yes,Normal,Not Low,Off,3.1,158,5,0
34457,201,147,198,140,100,26057.9,0.59,3.73,30.2,12,44.1,804,97,108,149,5,2379,30.98,None Requested,49.8,0,31.01,61.8,13.3,58.59,45.49,49.8,75.346,Yes,Normal,Not Low,Off,3.2,158,5,0
34484,201,147,198,140,100,26057.9,0.5600000000000001,3.73,30.2,12,44.1,804,97,108,149,5,2378,30.98,None Requested,47.84,0,31.01,61.8,12.8,58.59,45.1,50.2,75.346,Yes,Normal,Not Low,Off,3.2,158,7.5,0
34514,201,147,198,140,100,26057.9,0.54,3.72,30.1,12,44.1,804,97,108,149,5,2378,30.98,None Requested,45.88,0,31.01,61.8,12.5,58.59,44.31,50.98,75.346,Yes,Normal,Not Low,Off,3.2,158,7.5,0
34545,201,147,198,140,100,26057.9,0.52,3.71,30.1,12,44.1,804,97,108,149,5,2377,30.98,None Requested,44.31,0,31.01,61.8,11.9,58.59,43.92,51.37,75.346,Yes,Normal,Not Low,Off,3.2,158,7.5,0
34578,201,147,198,140,100,26057.9,0.5,3.7,30.1,12,44.1,804,97,108,149,5,2377,30.98,None Requested,42.35,0,31.01,61.8,11.3,58.59,43.14,51.76,75.346,Yes,Normal,Not Low,Off,3.2,158,7.5,0
34619,201,147,198,140,100,26057.9,0.47,3.69,30.1,12,44.1,804,97,108,149,5,2376,30.98,None Requested,40.39,0,31.01,61.8,11.3,58.59,42.35,52.55,75.346,Yes,Normal,Not Low,Off,3.2,158,7.5,0
34650,201,147,198,140,100,26057.9,0.45,3.68,30.1,12,44.1,804,97,108,149,5,2376,30.98,None Requested,38.82,0,31.01,61.8,11.3,58.59,41.96,52.94,75.346,Yes,Normal,Not Low,Off,3.2,158,7.5,0
34683,201,147,198,140,100,26057.9,0.43,3.67,30.1,12,44.1,804,97,108,149,5,2375,30.98,None Requested,36.86,0,31.01,60.6,11.3,58.59,41.18,53.33,75.346,Yes,Normal,Not Low,Off,3.2,158,7.5,0
34710,201,147,198,140,100,26057.9,0.41,3.66,30.1,12,44.1,804,97,108,149,5,2375,30.98,None Requested,34.9,0,31.01,59.5,11.3,58.59,40.39,54.12,75.346,Yes,Normal,Not Low,Off,3.2,158,7.5,0
34745,201,147,198,140,100,26057.9,0.39,3.66,30.1,12,44.1,804,97,108,149,5,2374,30.98,None Requested,33.33,0,31.01,58.3,11,58.59,40,54.51,75.346,Yes,Normal,Not Low,Off,3.2,158,10,0
34765,201,147,198,140,100,26057.9,0.36,3.65,30.1,12,44.1,804,97,108,149,5,2374,30.98,None Requested,31.37,0,31.01,57.1,11,58.59,39.22,54.12,75.346,Yes,Normal,Not Low,Off,3.2,158,10,0
34786,201,147,198,140,100,26057.9,0.34,3.64,30.1,12,44.1,804,97,108,149,5,2373,30.98,None Requested,29.41,0,31.01,56,11,58.59,38.82,53.33,75.346,Yes,Normal,Not Low,Off,3.2,158,10.65,0
34803,201,147,198,140,100,26057.9,0.32,3.63,30.1,12,44.1,804,97,108,149,5,2373,30.98,None Requested,27.84,0,31.01,54.8,11,58.59,38.43,52.94,13.089,Yes,Normal,Not Low,Off,3.2,158,10.65,0
34824,201,147,198,140,100,26057.9,0.3,3.63,30.1,12,44.1,804,97,108,149,5,2372,30.98,None Requested,25.88,0,31.01,53.7,11,58.59,38.04,52.55,13.089,Yes,Normal,Not Low,Off,3.2,158,11.3,0
34846,201,147,198,140,100,26057.9,0.27,3.62,30.1,12,44.1,804,97,108,149,5,2372,30.98,None Requested,23.92,0,31.01,52.5,11,58.59,37.65,52.16,13.089,Yes,Normal,Not Low,Off,3.2,158,11.3,0
34866,201,147,198,140,100,26057.9,0.25,3.61,30.1,12,44.1,804,97,108,149,5,2371,30.98,None Requested,22.35,0,31.01,51.3,11,58.59,37.25,51.37,13.089,Yes,Normal,Not Low,Off,3.2,158,11.3,0
34886,201,147,198,140,100,26057.9,0.23,3.59,30.1,12,44.1,804,97,108,149,5,2371,30.98,None Requested,20.39,0,31.01,50.2,11,58.59,36.86,50.98,13.089,Yes,Normal,Not Low,Off,3.2,158,11.96,0
34906,201,147,198,140,100,26057.9,0.21,3.59,30.1,12,44.1,804,97,108,149,5,2370,30.98,None Requested,18.43,0,31.01,49,10.7,58.59,36.47,50.59,13.089,Yes,Normal,Not Low,Off,3.2,158,11.96,0
34923,201,147,198,140,100,26057.9,0.18,3.58,30.1,12,44.1,804,97,108,149,5,2369,30.98,None Requested,16.86,0,31.01,47.9,10.7,58.59,36.08,50.2,13.089,Yes,Normal,Not Low,Off,3.2,158,12.61,0
34948,201,147,198,140,100,26057.9,0.16,3.57,30.1,12,44.1,804,97,108,149,5,2368,30.98,None Requested,14.9,0,31.01,46.7,10.7,58.59,35.69,49.41,13.089,Yes,Normal,Not Low,Off,3.2,158,12.61,0
34963,201,147,198,140,100,26057.9,0.14,3.56,30.1,12,44.1,804,97,108,149,5,2367,30.98,None Requested,14.9,0,31.01,45.5,10.7,58.59,35.29,49.02,13.089,Yes,Normal,Not Low,Off,3.2,158,13.26,0
34982,201,147,198,140,100,26057.9,0.12,3.55,30.1,12,44.1,804,97,108,149,5,2366,30.98,None Requested,14.9,0,31.01,44.4,10.7,58.59,34.9,48.63,13.089,Yes,Normal,Not Low,Off,3.2,158,13.26,0
35000,201,147,198,140,100,26057.9,0.1,3.45,30.1,12,44.1,804,97,108,149,5,2365,30.98,None Requested,14.9,0,31.01,43.2,10.7,58.59,34.51,48.24,13.089,Yes,Normal,Not Low,Off,3.2,158,13.91,0
35013,201,147,198,140,100,26057.9,0.09,3.34,30.1,12,44.1,804,97,108,149,5,2364,30.98,None Requested,14.9,0,17.69,42.1,10.7,58.59,34.12,47.45,13.089,Yes,Normal,Not Low,Off,3.2,158,13.91,0
35042,201,147,198,140,100,26057.9,0.09,3.24,30.1,12,44.1,804,97,108,149,5,2363,30.98,None Requested,14.9,0,17.69,40.9,10.7,58.59,33.73,47.06,13.089,Yes,Normal,Not Low,Off,3.2,158,14.57,0
35063,201,147,198,140,100,26057.9,0.09,3.13,30.1,12,44.1,804,97,108,149,5,2361,30.98,None Requested,14.9,0,17.69,39.7,10.7,58.59,33.33,46.67,13.089,Yes,Normal,Not Low,Off,3.2,158,14.57,0
35096,201,147,198,140,100,26057.9,0.08,3.03,30.1,12,44.1,804,97,108,149,5,2360,30.98,None Requested,14.9,0,17.69,38.6,10.4,58.59,32.94,45.88,13.089,Yes,Normal,Not Low,Off,3.2,158,15.22,0
35125,201,147,198,140,100,26057.9,0.08,2.93,30.1,12,44.1,804,97,108,149,5,2359,30.98,None Requested,14.9,0,17.69,37.4,10.4,58.59,32.16,45.49,13.089,Yes,Normal,Not Low,Off,3.2,160,15.22,0
35157,201,147,198,140,102,6612.4,0.08,2.82,30.1,12,44.1,804,97,108,149,5,2358,30.98,None Requested,14.9,0,17.69,36.3,10.4,58.59,31.76,45.1,13.089,Yes,Normal,Not Low,Off,3.2,160,15.22,0
35198,201,147,198,140,102,6612.4,0.08,2.72,30.1,12,44.1,804,97,108,149,5,2357,21.57,None Requested,14.9,0,17.69,35.1,10.4,58.59,31.37,44.71,13.089,Yes,Normal,Not Low,Off,3.2,160,15.87,0
35225,201,147,198,140,102,6612.4,0.07000000000000001,2.62,30.1,12,44.1,804,97,108,149,5,2356,21.57,None Requested,14.9,78.04000000000001,17.69,33.9,10.4,58.59,30.98,43.92,13.089,Yes,Normal,Not Low,Off,3.2,160,15.87,0
35257,201,147,198,140,102,6612.4,0.07000000000000001,2.51,30.1,12,21.1,804,97,108,149,5,2355,21.57,None Requested,14.9,78.04000000000001,17.69,32.8,10.4,58.59,30.59,43.53,13.089,Yes,Normal,Not Low,Off,3.2,160,16.52,0
35285,201,147,198,140,102,6612.4,0.07000000000000001,2.41,30.1,12,21.1,804,97,108,147,5,2354,21.57,None Requested,14.9,78.04000000000001,17.69,31.6,10.4,58.59,30.2,43.14,13.089,Yes,Normal,Not Low,Off,3.2,160,16.52,0
35316,201,147,198,140,102,6612.4,0.06,2.3,30.1,12,21.1,804,97,108,147,5,2353,21.57,None Requested,14.9,78.04000000000001,17.69,30.5,10.4,58.6,29.8,42.75,13.089,Yes,Normal,Not Low,Off,3.2,160,17.17,0
35349,201,147,198,140,102,6612.4,0.06,2.2,30.1,11.9,21.1,804,97,108,147,5,2352,21.57,None Requested,14.9,78.04000000000001,17.69,29.3,10.2,58.6,29.41,41.96,13.089,Yes,Normal,Not Low,Off,1.3,160,17.17,0
35377,201,147,198,140,102,6612.4,0.06,2.09,30.1,11.9,21.1,804,97,108,147,5,2351,21.57,None Requested,14.9,78.04000000000001,17.69,28.1,10.2,58.6,29.02,41.57,13.089,Yes,Normal,Not Low,Off,1.3,160,17.17,0
35406,201,147,198,140,102,6612.4,0.06,1.98,17,11.9,21.1,804,97,108,147,5,2350,21.57,None Requested,14.9,78.04000000000001,17.69,27,10.2,58.6,28.63,41.18,13.089,Yes,Normal,Not Low,Off,1.3,160,17.83,0
35435,201,147,198,140,102,6612.4,0.05,1.88,17,11.9,21.1,804,97,108,147,5,2349,21.57,None Requested,14.9,78.04000000000001,17.69,25.8,10.2,58.6,28.24,40.78,13.089,Yes,Normal,Not Low,Off,1.3,160,17.83,0
35465,201,147,198,140,102,6612.4,0.05,1.78,17,11.9,21.1,804,97,108,147,5,2348,21.57,None Requested,14.9,78.04000000000001,17.69,24.7,10.2,58.6,27.84,40,13.089,Yes,Normal,Not Low,Off,1.3,160,18.48,0
35522,201,147,198,140,102,6612.4,0.05,1.67,17,11.9,21.1,804,97,108,147,5,2347,21.57,None Requested,14.9,78.04000000000001,17.69,23.5,10.2,58.6,27.45,39.61,13.089,Yes,Normal,Not Low,Off,1.3,160,18.48,0
35550,201,147,198,140,102,6612.4,0.04,1.57,17,11.9,21.1,804,97,108,147,5,2346,21.57,None Requested,14.9,78.04000000000001,17.69,22.3,10.2,58.6,27.06,39.22,13.089,Yes,Normal,Not Low,Off,1.3,160,19.13,0
35580,201,147,198,140,102,6612.4,0.04,1.46,17,11.9,21.1,804,97,108,147,5,2345,21.57,None Requested,14.9,78.04000000000001,17.69,22.3,10.2,58.6,26.67,38.82,13.089,Yes,Normal,Not Low,Off,1.3,160,19.13,0
35612,201,147,198,140,102,6612.4,0.04,1.36,17,11.9,21.1,804,97,108,147,5,2344,21.57,None Requested,14.9,78.04000000000001,17.69,22.3,10.2,58.6,26.27,38.04,13.089,Yes,Normal,Not Low,Off,1.3,160,19.78,0
35646,201,147,198,140,102,6612.4,0.04,1.26,17,11.9,21.1,804,97,108,147,5,2343,21.57,None Requested,14.9,78.04000000000001,17.69,22.3,10.2,58.6,25.88,37.65,13.089,Yes,Normal,Not Low,Off,1.3,160,19.78,0
35667,201,147,198,140,102,6612.4,0.03,1.15,17,11.9,21.1,804,97,108,147,5,2342,21.57,None Requested,14.9,78.04000000000001,17.69,22.3,10.2,58.59,25.49,37.65,13.089,Yes,Normal,Not Low,Off,1.3,160,19.78,0
35683,201,147,198,140,102,6612.4,0.03,1.05,17,11.9,21.1,804,97,108,147,5,2341,21.57,None Requested,14.9,78.04000000000001,17.69,22.3,10.2,58.59,25.49,37.65,13.089,Yes,Normal,Not Low,Off,1.3,160,20.43,0
35704,201,147,198,140,102,6612.4,0.03,0.9399999999999999,17,11.9,21.1,804,97,108,147,5,2340,21.57,None Requested,14.9,78.04000000000001,17.69,22.3,10.2,58.59,25.49,37.65,0,Yes,Normal,Not Low,Off,1.3,160,20.43,0
35725,201,147,198,140,102,6612.4,0.03,0.84,17,11.9,21.1,804,97,108,147,5,2339,21.57,None Requested,14.9,78.04000000000001,17.69,22.3,10.2,58.59,25.49,37.65,0,Yes,Normal,Not Low,Off,1.3,160,21.09,0
35748,201,147,198,140,102,6612.4,0.02,0.73,17,11.9,21.1,804,97,108,147,5,2338,21.57,None Requested,14.9,78.04000000000001,17.69,22.3,10.2,58.59,25.49,37.65,0,Yes,Normal,Not Low,Off,1.3,160,21.09,0
35764,201,147,198,140,102,6612.4,0.02,0.63,17,11.9,21.1,804,97,108,147,5,2337,21.57,None Requested,14.9,78.04000000000001,17.69,22.3,10.2,58.59,25.49,37.25,0,Yes,Normal,Not Low,Off,1.3,160,21.74,0
35785,201,147,198,140,102,6612.4,0.02,0.52,17,11.9,21.1,804,97,108,147,5,2336,21.57,None Requested,14.9,78.04000000000001,17.69,22.3,10.2,58.59,25.49,37.25,0,Yes,Normal,Not Low,Off,1.3,160,21.74,0
35806,201,147,198,140,102,6612.4,0.01,0.42,17,11.9,21.1,804,97,108,147,5,2335,21.57,None Requested,14.9,78.04000000000001,17.69,22.3,10.2,58.59,25.49,37.25,0,Yes,Normal,Not Low,Off,1.3,160,22.39,0
35830,201,147,198,140,102,6612.4,0.01,0.31,17,11.9,21.1,804,97,108,147,5,2334,21.57,None Requested,14.9,78.04000000000001,17.69,22.3,10.2,58.59,25.49,37.25,0,Yes,Normal,Not Low,Off,1.3,160,22.39,0
35851,201,147,198,140,102,6612.4,0.01,0.21,17,11.9,21.1,804,97,108,147,5,2333,21.57,None Requested,14.9,78.04000000000001,17.69,22.3,10.2,58.59,25.49,37.25,0,Yes,Normal,Not Low,Off,1.3,160,22.39,0
35881,201,147,198,140,102,6612.4,0.01,0.1,17,11.9,21.1,804,97,108,147,5,2332,21.57,None Requested,14.9,78.04000000000001,17.69,22.3,10.2,58.59,25.49,37.25,0,Yes,Normal,Not Low,Off,1.3,160,23.04,0
35905,201,147,198,140,102,6612.4,0,0,17,11.9,21.1,804,97,108,147,5,2331,21.57,None Requested,14.9,78.04000000000001,17.69,22.3,10.2,58.59,25.49,37.25,0,Yes,Normal,Not Low,Off,1.3,160,23.04,0
35922,201,147,198,140,102,6612.4,0,0,17,11.9,21.1,804,97,108,147,5,2330,21.57,None Requested,14.9,78.04000000000001,17.69,22.3,10.2,58.59,25.49,37.25,0,Yes,Normal,Not Low,Off,1.3,160,23.7,0
35934,201,147,198,140,102,6612.4,0,0,17,11.9,21.1,804,97,108,147,5,2329,21.57,None Requested,14.9,78.04000000000001,13.08,22.3,10.2,58.59,25.49,37.25,0,Yes,Normal,Not Low,Off,1.3,160,23.7,0
35964,201,147,198,140,102,6612.4,0,0,17,11.9,21.1,804,97,108,147,5,2328,21.57,None Requested,14.9,78.04000000000001,13.08,22.3,10.2,58.59,25.49,37.25,0,Yes,Normal,Not Low,Off,1.3,160,24.35,0
35985,201,147,198,140,102,6612.4,0,0,17,11.9,21.1,804,97,108,147,5,2327,21.57,None Requested,14.9,78.04000000000001,13.08,22.3,10.2,58.59,25.49,37.25,0,Yes,Normal,Not Low,Off,1.3,160,24.35,0
36013,201,147,198,140,102,6612.4,0,0,17,11.9,21.1,804,97,108,147,5,2326,21.57,None Requested,14.9,78.04000000000001,13.08,22.3,10.2,58.59,25.49,36.86,0,Yes,Normal,Not Low,Off,1.3,160,25,0
36042,201,147,198,140,102,6612.4,0,0,17,11.9,21.1,804,97,108,147,5,2325,21.57,None Requested,14.9,78.04000000000001,13.08,22.3,10.2,58.58,25.1,36.86,0,Yes,Normal,Not Low,Off,1.3,162,25,0
36074,201,147,198,140,102,6764.7,0,0,17,11.9,21.1,804,97,108,147,5,2324,21.57,None Requested,14.9,78.04000000000001,13.08,22.3,10.2,58.58,25.1,36.86,0,Yes,Normal,Not Low,Off,1.3,162,25,0
36112,201,147,198,140,102,6764.7,0,0,17,11.9,21.1,804,97,108,147,5,2323,30.98,None Requested,14.9,78.04000000000001,13.08,22.3,10.2,58.58,25.1,36.86,0,Yes,Normal,Not Low,Off,1.3,162,25.65,0
36146,201,147,198,140,102,6764.7,0,0,17,11.9,21.1,804,97,108,147,5,2322,30.98,None Requested,14.9,0,13.08,22.3,10.2,58.58,25.1,36.86,0,Yes,Normal,Not Low,Off,1.3,162,25.65,0
36177,201,147,198,140,102,6764.7,0,0,17,11.9,18.3,804,97,108,147,5,2321,30.98,None Requested,14.9,0,13.08,22.3,10.2,58.58,25.1,36.86,0,Yes,Normal,Not Low,Off,1.3,162,25.65,0
36203,201,147,198,140,102,6764.7,0,0,17,11.9,18.3,804,97,108,145,5,2320,30.98,None Requested,14.9,0,13.08,22.3,10.2,58.58,25.1,36.86,0,Yes,Normal,Not Low,Off,1.3,162,26.3,0
36236,201,147,198,140,102,6764.7,0,0,17,11.9,18.3,785,97,108,145,5,2319,30.98,None Requested,14.9,0,13.08,22.3,10.2,58.58,25.1,36.86,0,Yes,Normal,Not Low,Off,1.3,162,26.3,0
36264,201,147,198,140,102,6764.7,0,0,17,11.9,18.3,785,97,108,145,5,2318,30.98,None Requested,14.9,0,13.08,22.3,10.2,58.58,25.1,36.86,0,Yes,Normal,Not Low,Off,0.8,162,26.3,0
36298,201,147,198,140,102,6764.7,0,0,17,11.9,18.3,785,97,108,145,5,2317,30.98,None Requested,14.9,0,13.08,22.3,10.2,58.58,25.1,36.86,0,Yes,Normal,Not Low,Off,0.8,162,26.96,0
36323,201,147,198,140,102,6764.7,0,0,14.3,11.9,18.3,785,97,108,145,5,2316,30.98,None Requested,15.29,0,13.08,22.3,10.2,58.58,25.1,36.86,0,Yes,Normal,Not Low,Off,0.8,162,26.96,0
36354,201,147,199,140,102,6764.7,0,0,14.3,11.9,18.3,785,97,108,145,5,2315,30.98,None Requested,15.29,0,13.08,22.3,10.2,58.58,25.1,36.86,0,Yes,Normal,Not Low,Off,0.8,162,26.96,0
36385,201,147,199,140,102,6764.7,0,0,14.3,11.9,18.3,785,97,108,145,5,2314,30.98,None Requested,15.29,0,13.08,22.3,10.2,58.58,25.1,36.47,0,Yes,Normal,Not Low,Off,0.8,162,27.61,0
36451,201,147,199,140,102,6764.7,0,0,14.3,11.9,18.3,785,97,108,145,5,2313,30.98,None Requested,15.29,0,13.08,22.3,10.2,58.58,25.1,36.47,0,Yes,Normal,Not Low,Off,0.8,162,27.61,0
36480,201,147,199,140,102,6764.7,0,0,14.3,11.9,18.3,785,97,108,145,5,2312,30.98,None Requested,15.29,0,13.08,22.3,10.2,58.58,25.1,36.47,0,Yes,Normal,Not Low,Off,0.8,162,27.61,0
36511,201,147,199,140,102,6764.7,0,0,14.3,11.9,18.3,785,97,108,145,5,2311,30.98,None Requested,15.29,0,13.08,22.3,10.2,58.58,25.1,36.47,0,Yes,Normal,Not Low,Off,0.8,162,28.26,0
36539,201,147,199,140,102,6764.7,0,0,14.3,11.9,18.3,785,97,108,145,5,2310,30.98,None Requested,15.29,0,13.08,22.3,10.2,58.58,25.1,36.47,0,Yes,Normal,Not Low,Off,0.8,162,28.26,0
36576,201,147,199,140,102,6764.7,0,0,14.3,11.9,18.3,785,97,108,145,5,2309,30.98,None Requested,15.29,0,13.08,22.3,10.2,58.58,25.1,36.47,0,Yes,Normal,Not Low,Off,0.8,162,28.26,0
36597,201,147,199,140,102,6764.7,0,0,14.3,11.9,18.3,785,97,108,145,5,2308,30.98,None Requested,15.29,0,13.08,22.3,10.2,58.58,25.1,36.47,0,Yes,Normal,Not Low,Off,0.8,162,28.91,0
36614,201,147,199,140,102,6764.7,0,0,14.3,11.9,18.3,785,97,108,145,5,2307,30.98,None Requested,15.29,0,13.08,22.3,10.2,58.58,25.1,36.47,0,Yes,Normal,Not Low,Off,0.8,162,28.91,0
36636,201,147,199,140,102,6764.7,0,0,14.3,11.9,18.3,785,97,108,145,5,2306,30.98,None Requested,15.29,0,13.08,22.3,10.2,58.58,25.1,36.86,0,Yes,Normal,Not Low,Off,0.8,162,29.57,0
36657,201,147,199,140,102,6764.7,0,0,14.3,11.9,18.3,785,97,108,145,5,2305,30.98,None Requested,15.29,0,13.08,22.3,10.2,58.58,25.1,36.86,0,Yes,Normal,Not Low,Off,0.8,162,29.57,0
36677,201,147,199,140,102,6764.7,0,0,14.3,11.9,18.3,785,97,108,145,5,2304,30.98,None Requested,15.29,0,13.08,22.3,10.2,58.58,25.1,36.86,0,Yes,Normal,Not Low,Off,0.8,162,29.57,0
36696,201,147,199,140,102,6764.7,0,0,14.3,11.9,18.3,785,97,108,145,5,2303,30.98,None Requested,15.29,0,13.08,22.3,10.2,58.58,25.1,36.86,0,Yes,Normal,Not Low,Off,0.8,162,30.22,0
36718,201,147,199,140,102,6764.7,0,0,14.3,11.9,18.3,785,97,108,145,5,2302,30.98,None Requested,15.29,0,13.08,22.3,10.2,58.58,25.1,36.86,0,Yes,Normal,Not Low,Off,0.8,162,30.22,0
36735,201,147,199,140,102,6764.7,0,0,14.3,11.9,18.3,785,97,108,145,5,2301,30.98,None Requested,15.29,0,13.08,22.3,10.2,58.58,25.1,36.86,0,Yes,Normal,Not Low,Off,0.8,162,30.22,0
36755,201,147,199,140,102,6764.7,0,0,14.3,11.9,18.3,785,97,108,145,5,2300,30.98,None Requested,15.29,0,13.08,22.3,10.2,58.58,25.1,37.25,0,Yes,Normal,Not Low,Off,0.8,162,30.87,0
36774,201,147,199,140,102,6764.7,0,0,14.3,11.9,18.3,785,97,108,145,5,2299,30.98,None Requested,15.29,0,13.08,22.3,10.2,58.58,24.71,37.25,0,Yes,Normal,Not Low,Off,0.8,162,30.87,0
36797,201,147,199,140,102,6764.7,0,0,14.3,11.9,18.3,785,97,108,145,5,2298,30.98,None Requested,15.29,0,13.08,22.3,10.2,58.58,24.71,37.25,0,Yes,Normal,Not Low,Off,0.8,162,30.87,0
36817,201,147,199,140,102,6764.7,0,0,14.3,11.9,18.3,785,97,108,145,5,2297,30.98,None Requested,15.29,0,13.08,22.3,10.4,58.58,24.71,37.25,0,Yes,Normal,Not Low,Off,0.8,162,31.52,0
36837,201,147,199,140,102,6764.7,0,0,14.3,11.9,18.3,785,97,108,145,5,2296,30.98,None Requested,15.29,0,13.08,22.3,10.4,58.58,24.71,37.25,0,Yes,Normal,Not Low,Off,0.8,162,31.52,0
36857,201,147,199,140,102,6764.7,0,0,14.3,11.9,18.3,785,97,108,145,5,2295,30.98,None Requested,15.29,0,9.93,22.3,10.4,58.58,24.71,37.25,0,Yes,Normal,Not Low,Off,0.8,162,31.52,0
36882,201,147,199,140,102,6764.7,0,0,14.3,11.9,18.3,785,97,108,145,5,2294,30.98,None Requested,15.29,0,9.93,22.3,10.4,58.58,24.71,37.65,0,Yes,Normal,Not Low,Off,0.8,162,32.17,0
36905,201,147,199,140,102,6764.7,0,0,14.3,11.9,18.3,785,97,108,145,5,2293,30.98,None Requested,15.29,0,9.93,22.3,10.4,58.58,24.71,37.65,0,Yes,Normal,Not Low,Off,0.8,162,32.17,0
36936,201,147,199,140,102,6764.7,0,0,14.3,11.9,18.3,785,97,108,145,5,2293,30.98,None Requested,15.29,0,9.93,22.3,10.4,58.58,24.71,37.65,0,Yes,Normal,Not Low,Off,0.8,162,32.83,0
36966,201,147,199,140,102,6764.7,0,0,14.3,11.9,18.3,785,97,108,145,5,2292,30.98,None Requested,15.29,0,9.93,22.3,10.4,58.58,24.71,37.65,0,Yes,Normal,Not Low,Off,0.8,163,32.17,0
36994,201,147,199,140,102,6725.5,0,0,14.3,11.9,18.3,785,97,108,145,5,2291,30.98,None Requested,15.29,0,9.93,22.3,10.4,58.58,24.71,37.65,0,Yes,Normal,Not Low,Off,0.8,163,32.17,0
37034,201,147,199,140,102,6725.5,0,0,14.3,11.9,18.3,785,97,108,145,5,2290,34.12,None Requested,15.29,0,9.93,22.3,10.4,58.59,24.71,38.04,0,Yes,Normal,Not Low,Off,0.8,163,32.17,0
37068,201,147,199,140,102,6725.5,0,0,14.3,11.9,18.3,785,97,108,145,5,2289,34.12,None Requested,15.29,0,9.93,22.3,10.4,58.59,24.71,38.04,0,Yes,Normal,Not Low,Off,0.8,163,32.17,0
37097,201,147,199,140,102,6725.5,0,0,14.3,11.9,16.7,785,97,108,145,5,2288,34.12,None Requested,15.29,0,9.93,22.3,10.4,58.59,24.71,38.04,0,Yes,Normal,Not Low,Off,0.8,163,32.17,0
37125,201,147,199,140,102,6725.5,0,0,14.3,11.9,16.7,785,97,108,145,5,2287,34.12,None Requested,15.29,0,9.93,22.3,10.4,58.59,24.71,38.04,0,Yes,Normal,Not Low,Off,0.8,163,32.17,0
37157,201,147,199,140,102,6725.5,0,0,14.3,11.9,16.7,767,97,108,145,5,2286,34.12,None Requested,15.29,0,9.93,22.3,10.4,58.59,24.71,38.04,0,Yes,Normal,Not Low,Off,0.8,163,32.17,0
37188,201,147,199,140,102,6725.5,0,0,14.3,11.9,16.7,767,97,108,145,5,2285,34.12,None Requested,15.29,0,9.93,22.3,10.4,58.59,24.71,38.04,0,Yes,Normal,Not Low,Off,0.6,163,32.17,0
