﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 3.2.0 IJE0S work-in-progress.bin
138.593,14.5,11.7,-10,1,0,0,0,0,0,0,0,69.9,2,15.17,21.3,21.3,0,0,14.49,14.9,2112.1,1.5,1.5,25.5,67.1,54,-115.4,-111.6,121.9,118.1,0
138.678,14.5,11.4,-10.1,1,0,0,0,0,0,0,0,69.7,2,15.1,20.9,20.1,0,0,14.27,14.5,2105.5,0.8,0.8,25.9,65.7,54,-115,-112.4,122.2,121.1,0
138.776,14.5,11.4,-10.1,1,0,0,0,0,0,0,0,69.5,2,14.89,20.3,20.1,0,0,13.84,14.2,2101.6,0,0,26.2,63.8,54,-113.9,-112.4,121.1,121.1,0
138.866,14.5,11.7,-10.1,1,0,0,0,0,0,0,0,69.7,2,14.74,20.7,21.3,0,0,13.91,14.7,2091.8,-1.4,-1.4,25.9,65,54,-113.5,-111.6,121.1,118.1,0
138.955,14.5,11.7,-10,1,0,0,0,0,0,0,0,69.5,2,14.74,21,21.4,0,0,14.09,14.8,2091.2,-1.4,-1.4,25.9,65.9,54,-112.8,-111.6,120.4,118.1,0
139.054,14.5,11.7,-10,1,0,0,0,0,0,0,0,70,2,14.99,21.2,21.5,0,0,14.24,14.9,2087.1,0.5,0.6,25.9,66.6,54,-112,-111.6,120,118.1,0
139.138,14.5,11.7,-9.9,1,0,0,0,0,0,0,0,69.5,2,15.27,21.2,21.4,0,0,14.27,14.9,2101.6,2.7,2.7,25.9,66.7,54,-110.9,-111.6,120,118.1,0
139.243,14.5,11.7,-9.9,1,0,0,0,0,0,0,0,69.9,2,15.34,21,21.3,0,0,14.18,14.9,2105.2,2.6,2.6,25.9,66.2,54,-109.8,-111.6,118.9,118.1,0
139.336,14.5,11.7,-9.9,1,0,0,0,0,0,0,0,69.9,2,15.2,21.1,21.3,0,0,14.21,14.9,2109.4,1.8,1.8,25.9,66.3,54,-109.4,-111.6,118.9,118.1,0
139.438,14.5,11.7,-9.9,1,0,0,0,0,0,0,0,69.9,2,15.07,20.9,21.2,0,0,14.24,14.9,2108.6,1.1,1.1,25.9,66,54,-108.2,-111.6,117.8,118.1,0
139.540,14.5,11.7,-9.9,1,0,0,0,0,0,0,0,70,2,14.91,20.8,21.1,0,0,14.12,14.9,2097.6,0,0,25.9,65.3,54,-107.9,-111.6,118.1,118.1,0
139.632,14.5,11.7,-9.8,1,0,0,0,0,0,0,0,69.5,2,14.96,20.6,21.3,0,0,14.07,14.9,2090.8,0.9,0.9,25.9,65.1,54,-106.8,-111.6,117,118.1,0
139.716,14.5,11.7,-9.8,1,0,0,0,0,0,0,0,70.4,2,15.14,20.5,21.2,0,0,14,14.9,2092.8,2.2,2.2,25.9,64.3,54,-106.4,-111.6,116.6,118.9,0
139.805,14.5,11.7,-9.8,1,0,0,0,0,0,0,0,70.2,2,15.32,20.6,21.3,0,0,14.05,14.9,2094.7,3,3,25.9,64.6,54,-106.4,-111.6,116.6,118.9,0
139.949,14.5,11.7,-9.8,1,0,0,0,0,0,0,0,69.7,2,15.46,20.8,21.1,0,0,14.24,14.9,2097.4,3.9,4,25.9,65.4,54,-106.4,-112.4,115.9,118.1,0
140.054,14.5,11.7,-9.8,1,0,0,0,0,0,0,0,69.7,2,15.49,21,21,0,0,14.41,14.9,2108.6,4.8,4.8,25.9,66.3,54,-106.8,-112.4,115.1,118.9,0
140.153,14.5,11.7,-9.8,1,0,0,0,0,0,0,0,69.9,2,15.39,21.1,20.9,0,0,14.52,14.9,2108.2,4.2,4.2,25.9,66.5,54,-107.9,-111.6,114.8,119.6,0
140.239,14.5,11.7,-9.9,1,0,0,0,0,0,0,0,69.9,2,15.07,21,20.7,0,0,14.53,14.8,2108.2,2.2,2.2,25.9,66.1,54,-109.4,-111.6,114.4,119.6,0
140.353,14.5,11.7,-10,1,0,0,0,0,0,0,0,69.9,2,14.91,20.9,20.7,0,0,14.51,14.8,2099,1.4,1.4,25.9,66.1,54,-110.9,-111.6,113.6,118.9,0
140.436,14.5,11.7,-10,1,0,0,0,0,0,0,0,69.9,2,14.91,20.8,20.6,0,0,14.39,14.8,2098,1.5,1.5,25.9,65.6,54,-112.4,-111.6,113.6,119.6,0
140.529,14.5,11.7,-10.1,1,0,0,0,0,0,0,0,70,2,15.1,20.6,20.6,0,0,14.34,14.8,2102.4,2.8,2.8,25.9,65,54,-112.4,-111.6,112.9,119.6,0
140.623,14.5,11.7,-10.1,1,0,0,0,0,0,0,0,69.5,2,15.42,20.5,20.6,0,0,14.34,14.8,2101.6,5.4,5.4,25.9,64.5,54,-112.4,-111.6,112.5,119.6,0
140.743,14.5,11.7,-10.1,1,0,0,0,0,0,0,0,69.9,2,15.56,20.3,20.5,0,0,14.17,14.8,2106.2,6.3,6.4,26.2,63.8,54,-112.4,-111.6,111.8,119.6,0
140.853,14.5,11.7,-10.1,1,0,0,0,0,0,0,0,69.9,2,15.53,20.4,20.4,0,0,14.2,14.8,2108.2,6.4,6.4,26.2,64.2,54,-112.8,-111.6,112.1,119.6,0
140.963,14.5,11.4,-10.1,1,0,0,0,0,0,0,0,70,2,15.27,20.3,19.3,0,0,14.3,14.7,2109.4,4.8,4.8,26.2,63.9,54,-113.5,-111.6,110.6,119.6,0
141.048,14.5,11.4,-10.2,1,0,0,0,0,0,0,0,69.7,2,15.13,19.9,19.4,0,0,13.93,14.2,2103.3,3.6,3.6,26.2,62.3,54,-113.5,-112.4,111,121.9,0
141.137,14.5,11.4,-10.2,1,0,0,0,0,0,0,0,69.5,2,15.07,19.5,19.5,0,0,13.73,14.1,2094.2,3.5,3.5,27,61,54,-113.5,-111.6,110.2,121.9,0
141.222,14.5,11.4,-10.2,1,0,0,0,0,0,0,0,69.9,2,15.1,19.4,19.5,0,0,13.47,14.1,2103.8,3.8,3.8,27,60.6,54,-113.5,-111.6,110.2,121.9,0
141.341,14.5,11.2,-10.3,1,0,0,0,0,0,0,0,69.9,2,15.27,18.8,19.2,0,0,13.11,13.6,2100.9,5.3,5.3,26.2,58.4,54,-113.5,-112.4,109.1,122.6,0
141.426,14.5,10.9,-10.3,1,0,0,0,0,0,0,0,69.9,2,15.39,18.6,18.3,0,0,12.82,13.3,2116.9,6.5,6.5,25.9,57.7,54,-113.5,-112.4,109.1,122.6,0
141.509,14.5,10.9,-10.4,1,0,0,0,0,0,0,0,70,2,15.42,18.5,18.5,0,0,12.71,13.1,2128.1,6.4,6.4,25.9,57.2,54,-113.9,-113.1,110.6,122.6,0
141.599,14.5,10.9,-10.4,1,0,0,0,0,0,0,0,69.9,2,15.34,18.5,18.7,0,0,12.6,13.1,2136.9,5.8,5.8,25.9,57.2,54,-113.9,-113.1,112.1,123.8,0
141.692,14.5,11.2,-10.3,1,0,0,0,0,0,0,0,69.5,2,15.27,19.1,19.8,0,0,12.73,13.4,2142.1,5.4,5.4,25.9,58.7,54,-113.9,-112.4,113.6,123.8,0
141.776,14.5,11.2,-10.3,1,0,0,0,0,0,0,0,69.9,2,15.2,19.7,20,0,0,13.06,13.7,2159.9,5.3,5.3,27,61.2,54,-113.9,-112.4,116.2,122.6,0
141.866,14.5,11.2,-10.3,1,0,0,0,0,0,0,0,69.7,2,15.14,19.7,20,0,0,13.16,13.7,2165.1,5.2,5.2,27,61.3,54,-113.9,-112.4,118.9,123.8,0
141.950,14.5,11.2,-10.2,1,0,0,0,0,0,0,0,69.7,2,15.14,19.7,20.1,0,0,13.12,13.8,2162.8,5,5.1,27,61.2,54,-114.2,-112.4,121.1,121.9,0
142.043,14.5,11.2,-10.2,1,0,0,0,0,0,0,0,69.9,2,15.04,19.8,20.1,0,0,13.19,13.8,2172.6,4.4,4.4,26.2,61.7,54,-113.9,-112.4,123.4,121.9,0
142.162,14.5,11.2,-10.2,1,0,0,0,0,0,0,0,69.7,2,15.07,20,20.1,0,0,13.24,13.8,2174.3,4.7,4.7,26.2,62.6,54,-115,-112.4,123.8,121.1,0
142.246,14.5,11.2,-10.2,1,0,0,0,0,0,0,0,69.9,2,15.14,19.9,20.1,0,0,13.24,13.7,2190,5.2,5.2,26.2,62,54,-115,-112.4,123.8,121.9,0
142.329,14.5,11.2,-10.2,1,0,0,0,0,0,0,0,70,2,15.2,19.9,20.1,0,0,13.28,13.8,2193.8,5.9,5.9,26.2,62.2,54,-114.2,-112.4,123.8,121.1,0
142.419,14.5,10.9,-10.2,1,0,0,0,0,0,0,0,69.5,2,15.14,19.8,19,0,0,13.27,13.5,2202.6,5.2,5.3,26.2,61.8,54,-115,-113.1,123.8,124.5,0
142.538,14.5,11.2,-10.3,1,0,0,0,0,0,0,0,70,2,15.07,19.3,19.1,0,0,12.84,13.2,2204.3,4.8,4.9,27,60,54,-115,-113.1,123.8,124.5,0
142.632,14.5,10.9,-10.2,1,0,0,0,0,0,0,0,70,2,15.07,19.8,19.2,0,0,13.11,13.5,2194.8,5.1,5.1,27,61.7,54,-115.4,-112.4,123.4,124.5,0
142.748,14.5,10.9,-10.2,1,0,0,0,0,0,0,0,69.7,2,14.99,19.7,20.3,0,0,13.01,13.6,2196,4.4,4.4,27,61.4,54,-115.4,-112.4,123.4,121.9,0
142.836,14.5,10.9,-10.3,1,0,0,0,0,0,0,0,69.7,2,14.99,19.5,19.3,0,0,12.83,13.3,2186.5,4.6,4.6,27,60.6,54,-115.4,-113.1,123.4,124.5,0
142.920,14.5,10.9,-10.3,1,0,0,0,0,0,0,0,69.5,2,14.99,19.4,19.4,0,0,12.71,13.2,2184.3,4.6,4.6,27,60.2,54,-115.4,-112.4,123.4,124.5,0
143.008,14.5,11.2,-10.2,1,0,0,0,0,0,0,0,69.7,2,14.91,19.6,20.6,0,0,12.64,13.5,2194.8,4.4,4.4,27,61,54,-115.4,-112.4,123.4,120.4,0
143.096,14.5,11.2,-10.2,1,0,0,0,0,0,0,0,69.5,2,14.86,20.2,20.6,0,0,13.03,13.7,2207.9,3.5,3.5,26.2,63.2,54,-115.4,-112.4,123,120.4,0
143.178,14.5,11.2,-10.1,1,0,0,0,0,0,0,0,70,2,14.8,20.4,20.7,0,0,13.23,13.8,2232.7,3.3,3.3,26.2,63.9,54,-115,-112.4,123,119.6,0
143.269,14.5,11.2,-10.1,1,0,0,0,0,0,0,0,69.9,2,14.8,20.5,20.7,0,0,13.28,13.8,2240.1,3.2,3.3,25.9,64.1,54,-115,-112.4,123,120.4,0
143.360,14.5,11.2,-10.1,1,0,0,0,0,0,0,0,70,2,14.8,20.4,20.7,0,0,13.24,13.8,2234.4,3.2,3.2,26.2,63.9,54,-114.2,-112.4,122.6,119.6,0
143.448,14.5,11.2,-10.1,1,0,0,0,0,0,0,0,69.9,2,14.83,20.6,20.6,0,0,13.34,13.8,2226.1,3.4,3.4,25.9,64.3,54,-113.9,-112.4,123,119.6,0
143.536,14.5,11.2,-10.1,1,0,0,0,0,0,0,0,70,2,14.83,20.5,20.6,0,0,13.35,13.8,2205.7,3.6,3.6,25.9,64.3,54,-114.2,-112.4,122.6,120.4,0
143.617,14.5,11.2,-10.1,1,0,0,0,0,0,0,0,69.9,2,14.86,20.5,20.7,0,0,13.26,13.9,2192.7,3.7,3.8,26.2,64.1,54,-113.9,-112.4,123,119.6,0
143.735,14.5,11.2,-10.1,1,0,0,0,0,0,0,0,69.9,2,14.8,20.3,19.5,0,0,13.23,13.4,2169.5,2.9,2.9,26.2,63.5,54,-113.9,-112.4,122.6,124.5,0
143.818,14.5,10.9,-10.2,1,0,0,0,0,0,0,0,69.9,2,14.8,20.1,19.6,0,0,13,13.3,2163,3.1,3.1,26.2,62.5,54,-113.9,-112.4,122.2,124.5,0
143.907,14.5,10.9,-10.2,1,0,0,0,0,0,0,0,70,2,14.77,19.9,19.6,0,0,12.88,13.3,2164.3,3.1,3.1,26.2,62.1,54,-113.9,-112.4,122.6,123.8,0
144.001,14.5,11.2,-10.2,1,0,0,0,0,0,0,0,69.7,2,14.73,19.9,20.7,0,0,12.75,13.5,2157.4,2.5,2.5,26.2,61.9,54,-113.9,-112.4,122.2,120.4,0
144.086,14.5,11.2,-10.1,1,0,0,0,0,0,0,0,69.5,2,14.67,20.2,20.7,0,0,12.99,13.7,2153,2,2,25.9,63,54,-113.5,-113.1,122.6,120.4,0
144.176,14.5,11.2,-10.1,1,0,0,0,0,0,0,0,69.9,2,14.67,20.4,20.8,0,0,13.11,13.8,2147.3,1.9,2,25.9,63.9,54,-113.5,-113.1,122.2,120.4,0
144.269,14.5,11.2,-10.1,1,0,0,0,0,0,0,0,69.9,2,14.73,20.7,20.8,0,0,13.33,13.9,2142.5,2.5,2.5,25.5,64.7,54,-113.5,-113.1,122.2,120.4,0
144.357,14.5,10.9,-10.1,1,0,0,0,0,0,0,0,69.7,2,14.77,20.3,19.7,0,0,13.1,13.4,2134.6,2.5,2.5,25.9,63.3,54,-112.4,-113.1,122.2,124.5,0
144.437,14.5,11.2,-10.1,1,0,0,0,0,0,0,0,69.7,2,14.83,20.1,20.8,0,0,12.98,13.6,2129.7,3.1,3.1,25.9,62.9,54,-112.4,-113.1,121.9,120.4,0
144.547,14.5,10.9,-10.1,1,0,0,0,0,0,0,0,69.7,2,14.83,20.5,19.7,0,0,13.26,13.5,2126.9,2.9,2.9,25.5,64.1,54,-112.4,-113.1,121.9,123.8,0
144.641,14.5,10.9,-10.2,1,0,0,0,0,0,0,0,69.9,2,14.73,20,19.7,0,0,12.91,13.2,2136,2.1,2.1,26.2,62.2,54,-112.4,-113.1,121.9,124.5,0
144.728,14.5,10.9,-10.2,1,0,0,0,0,0,0,0,70,2,14.7,19.8,19.7,0,0,12.69,13.1,2152.3,1.9,1.9,26.2,61.5,54,-112.4,-113.1,121.5,124.5,0
144.806,14.5,11.2,-10.2,1,0,0,0,0,0,0,0,69.7,2,14.67,20,20.9,0,0,12.75,13.5,2165.5,1.6,1.6,26.2,62.3,54,-112,-113.1,121.9,120.4,0
144.895,14.5,11.2,-10.1,1,0,0,0,0,0,0,0,69.9,2,14.63,20.4,20.9,0,0,12.94,13.7,2180.3,1.2,1.2,25.9,63.9,54,-112.4,-112.4,121.5,119.6,0
144.980,14.5,10.9,-10.1,1,0,0,0,0,0,0,0,69.9,2,14.67,20.1,19.9,0,0,12.94,13.4,2203.1,1.5,1.6,25.9,62.9,54,-111.2,-113.1,121.5,122.6,0
145.073,14.5,10.9,-10.1,1,0,0,0,0,0,0,0,69.7,2,14.8,19.9,19.9,0,0,12.75,13.2,2190.8,2.1,2.1,26.2,61.9,54,-111.2,-113.1,121.5,122.6,0
145.163,14.5,10.9,-10.2,1,0,0,0,0,0,0,0,69.9,2,14.99,19.8,20,0,0,12.54,13.1,2184.3,3.7,3.8,26.2,61.5,54,-111.2,-113.9,121.1,122.6,0
145.246,14.5,11.2,-10.1,1,0,0,0,0,0,0,0,69.5,2,15.01,20.3,21.2,0,0,12.77,13.5,2192.7,3.9,4,25.9,63.3,54,-111.2,-113.1,121.1,119.6,0
145.347,14.5,11.2,-10,1,0,0,0,0,0,0,0,69.9,2,14.96,20.8,21.2,0,0,13.13,13.7,2194.8,3.2,3.2,25.5,65.2,54,-111.2,-113.1,121.1,118.9,0
145.447,14.5,11.2,-9.9,1,0,0,0,0,0,0,0,69.7,2,14.96,20.8,21.1,0,0,13.22,13.8,2200.9,3.4,3.4,25.5,65.2,54,-110.9,-113.1,121.1,118.9,0
145.534,14.5,11.2,-9.9,1,0,0,0,0,0,0,0,69.9,2,14.96,20.9,21,0,0,13.29,13.8,2213,3.4,3.5,25.5,65.5,54,-110.9,-113.1,121.1,119.6,0
145.622,14.5,11.2,-9.9,1,0,0,0,0,0,0,0,69.7,2,14.89,20.8,20.9,0,0,13.33,13.8,2211,3,3,25.5,65,54,-110.5,-112.4,120.8,119.6,0
145.709,14.5,11.2,-9.9,1,0,0,0,0,0,0,0,69.7,2,14.89,20.8,20.8,0,0,13.34,13.8,2208.7,3,3,25.5,65.1,54,-110.5,-113.1,120.8,120.4,0
145.794,14.5,10.9,-10,1,0,0,0,0,0,0,0,69.7,2,14.91,20.4,19.7,0,0,13.12,13.3,2212.7,3.1,3.2,25.9,63.7,54,-110.5,-113.1,121.1,124.5,0
145.883,14.5,4.2,-10.2,1,0,0,0,0,0,0,0,69.5,2,14.96,18.9,15.1,0,0,12.47,11.7,2214.1,3.5,3.5,1.5,59.9,54,-109.8,-113.9,120.4,125.2,0
145.973,14.5,0,-10.7,1,0,0,0,0,0,0,0,70.2,2,14.99,16.1,15.2,0,0,10.01,10.4,2200.4,3.7,3.8,3,33.7,54,-109.8,-121,121.9,125.2,0
146.060,14.5,0,-10.7,1,0,0,0,0,0,0,0,69.5,2,14.91,15.8,15.4,0,0,9.17,9.7,2179.4,3.2,3.3,1.5,31.6,54,-110.9,-123.6,124.9,125.2,0
146.148,14.5,0,-10.8,1,0,0,0,0,0,0,0,70,2,14.96,15.8,15.6,0.8,0.8,8.68,9.2,2180.9,3.6,3.6,0.4,30.5,54,-113.9,-125.9,124.9,125.2,0
146.243,14.5,0,-10.8,1,0,0,0,0,0,0,0,70,2,14.83,15.6,15.8,2.3,2.3,7.87,8.6,2195.2,2.2,2.2,-1.1,29.1,54,-118.4,-129.2,124.9,125.2,0
146.347,14.5,0,-10.7,1,0,0,0,0,0,0,0,69.7,2,14.91,15.7,16,4.7,4.7,7.36,8.1,2199,2.8,2.8,-2.2,26.2,54,-122.9,-130,124.9,126,0
146.440,14.5,0,-10.7,1,0,0,0,0,0,0,0,69.7,2,15.27,16,16.2,7,7,6.81,7.5,2213.4,6.3,6.3,5.6,38.1,54,-128.9,-130,124.9,126,0
146.534,14.5,0,-10.6,1,0,0,0,0,0,0,0,69.5,2,15.6,16.2,17.2,7,7,6.52,7.2,2229.6,8,8,2.2,36.7,54,-130,-130,124.9,126,0
146.648,14.5,0,-10.4,1,0,0,0,0,0,0,0,69.7,2,15.87,17.3,19.3,7.8,7.8,6.54,7.5,2227.6,9.7,9.8,3.4,41.7,54,-130,-130,124.9,126,0
146.735,14.5,0,-10.1,1,0,0,0,0,0,0,0,69.9,2,15.85,19.1,20.5,7.8,7.8,6.92,7.7,2220.9,8.9,9,1.9,48.4,54,-130,-130,124.9,126,0
146.814,14.5,0,-9.9,1,0,0,0,0,0,0,0,69.9,2,15.63,20.2,22,7.8,7.8,7.13,8,2220.9,7.6,7.6,1.9,52.6,54,-130,-130,124.9,125.2,0
146.900,14.5,0,-9.7,1,0,0,0,0,0,0,0,69.9,2,15.14,21.2,22.5,7.8,7.8,7.47,8.1,2220,4.7,4.8,1.9,55.4,54,-130,-130,124.9,125.2,0
146.987,14.5,0,-9.7,1,0,0,0,0,0,0,0,69.7,2,14.77,21.7,22.4,7.8,7.8,7.64,8.1,2223.7,2.9,2.9,1.9,57.2,54,-130,-130,124.9,125.2,0
147.077,14.5,0,-9.7,1,0,0,0,0,0,0,0,69.7,2,14.41,21.9,22.4,7.8,7.8,7.73,8.2,2226.9,0.5,0.5,1.9,57.4,54,-130,-130,124.9,125.2,0
147.174,14.5,0,-9.7,1,0,0,0,0,0,0,0,69.5,2,14.13,21.9,22,7.8,7.8,7.83,8.2,2207.4,-1.5,-1.5,1.5,57.5,54,-130,-130,124.9,125.2,0
147.289,14.5,0,-9.7,1,0,0,0,0,0,0,0,69.9,2,13.9,21.9,21.8,7.8,7.8,7.88,8.1,2196.7,-2.8,-2.8,1.5,57.5,54,-130,-130,124.9,125.2,0
147.388,14.5,0,-9.7,1,0,0,0,0,0,0,0,69.9,2,13.88,21.8,21.6,7.8,7.8,7.93,8.1,2181.3,-3.1,-3.1,1.1,57,54,-130,-130,124.9,125.2,0
147.466,14.5,0,-9.7,1,0,0,0,0,0,0,0,69.9,2,13.97,21.8,21.4,7.8,7.8,7.92,8.1,2161.8,-2.5,-2.5,1.1,56.4,54,-130,-130,124.9,125.2,0
147.565,14.5,0,-9.7,1,0,0,0,0,0,0,0,69.5,2,14.17,21.5,21.1,7.8,7.8,7.88,8,2134.1,-1.3,-1.3,0.8,55.6,54,-130,-130,124.9,125.2,0
147.649,14.5,0,-9.7,1,0,0,0,0,0,0,0,69.5,2,14.34,21.4,20.9,7.8,7.8,7.8,7.9,2114.5,-0.7,-0.7,0.8,55.1,54,-130,-130,124.9,125.2,0
147.743,14.5,0,-9.8,1,0,0,0,0,0,0,0,69.7,2,14.47,21.2,20.9,7.8,7.8,7.65,7.8,2104.6,0,0,0.8,54.1,54,-130,-130,124.9,126,0
147.834,14.5,0,-9.8,1,0,0,0,0,0,0,0,69.7,2,14.57,21.1,20.8,7.8,7.8,7.53,7.7,2098,0.3,0.3,0.8,53.7,54,-130,-130,124.9,126,0
147.941,14.5,0,-9.8,1,0,0,0,0,0,0,0,69.7,2,14.73,20.8,20.4,7.8,7.8,7.38,7.6,2100.8,1.4,1.4,0.4,52.1,54,-130,-130,124.9,126,0
148.031,14.5,0,-9.9,1,0,0,0,0,0,0,0,69.7,2,14.77,20.7,20.5,7.8,7.8,7.25,7.5,2096.7,1.4,1.5,0.8,51.8,54,-130,-130,124.9,126,0
148.115,14.5,0,-9.9,1,0,0,0,0,0,0,0,70,2,14.73,20.6,20.9,7.8,7.8,7.15,7.5,2090.3,1.2,1.2,0.4,52.7,54,-130,-130,124.9,126,0
148.239,14.5,0,-9.8,1,0,0,0,0,0,0,0,69.7,2,14.58,20.8,21.2,7.8,7.8,7.07,7.5,2095.1,0.1,0.1,0.8,53.6,54,-130,-130,124.9,126,0
148.318,14.5,0,-9.8,1,0,0,0,0,0,0,0,69.7,2,14.5,21,21.3,7.8,7.8,7.04,7.4,2099,-0.4,-0.3,0.4,53.4,54,-130,-130,124.9,126,0
148.412,14.5,0,-9.8,1,0,0,0,0,0,0,0,70,2,14.4,21.2,21.5,8.6,8.6,7.01,7.4,2108.8,-1,-1,0.4,53.7,54,-130,-130,124.9,126,0
148.495,14.5,0,-9.8,1,0,0,0,0,0,0,0,70.2,2,14.3,21.3,21.8,8.6,8.6,6.98,7.4,2105.4,-1.6,-1.6,0.8,54.7,54,-130,-130,124.9,126,0
148.652,14.5,0,-9.7,1,0,0,0,0,0,0,0,69.9,2,14.23,21.4,22,8.6,8.6,6.95,7.4,2103.3,-2.2,-2.2,0.8,55.3,54,-130,-130,124.9,126,0
148.739,14.5,0,-9.7,1,0,0,0,0,0,0,0,69.9,2,14.13,21.6,22.1,8.6,8.6,6.93,7.3,2129.2,-2.9,-2.9,0.4,55.4,54,-130,-130,124.9,126,0
148.831,14.5,0,-9.6,1,0,0,0,0,0,0,0,69.9,2,14.08,21.8,22.3,8.6,8.6,6.87,7.3,2146.6,-3.3,-3.3,0.8,56.1,54,-130,-130,124.9,126,0
148.914,14.5,0,-9.6,1,0,0,0,0,0,0,0,69.9,2,14.02,21.8,22.4,8.6,8.6,6.87,7.3,2141,-3.7,-3.7,0,56.2,54,-130,-130,124.9,126,0
148.999,14.5,0,-9.6,1,0,0,0,0,0,0,0,69.7,2,13.95,21.8,22.4,8.6,8.6,6.75,7.2,2142.9,-4.4,-4.4,0.4,56.4,54,-130,-130,124.9,126,0
149.088,14.5,0,-9.6,1,0,0,0,0,0,0,0,69.5,2,13.92,22,22.6,8.6,8.6,6.81,7.2,2145.4,-4.5,-4.5,0,56.6,54,-130,-130,124.9,126,0
149.177,14.5,0,-9.6,1,0,0,0,0,0,0,0,69.7,2,13.91,22.1,22.8,8.6,8.6,6.74,7.2,2141.5,-4.8,-4.7,0.4,57.3,54,-130,-130,124.9,126,0
149.271,14.5,0,-9.5,1,0,0,0,0,0,0,0,69.7,2,13.92,22.3,23.1,8.6,8.6,6.69,7.2,2126.6,-4.7,-4.7,0,58,54,-130,-130,124.9,126,0
149.355,14.5,0,-9.5,1,0,0,0,0,0,0,0,69.7,2,13.92,22.5,23.3,8.6,8.6,6.67,7.2,2128.8,-4.9,-4.9,-0.4,58.4,54,-130,-130,124.9,126,0
149.438,14.5,0,-9.5,1,0,0,0,0,0,0,0,69.9,2,13.91,22.6,23.5,8.6,8.6,6.67,7.2,2136.9,-5.1,-5.1,-0.4,59.1,54,-130,-130,124.9,126,0
149.537,14.5,0,-9.5,1,0,0,0,0,0,0,0,69.9,2,13.97,22.8,23.7,8.6,8.6,6.65,7.1,2147.4,-4.8,-4.8,-0.4,59.3,54,-130,-130,124.9,126,0
149.647,14.5,0,-9.4,1,0,0,0,0,0,0,0,69.9,2,14.05,22.9,23.6,8.6,8.6,6.69,7.1,2151.4,-4.7,-4.6,-1.1,59.2,54,-130,-130,124.9,126,0
149.732,14.5,0,-9.4,1,0,0,0,0,0,0,0,69.7,2,14.08,23,23.5,8.6,8.6,6.69,7.1,2156.9,-4.6,-4.6,-1.5,58.8,54,-130,-130,124.9,126,0
149.824,14.5,0,-9.4,1,0,0,0,0,0,0,0,69.9,2,14.1,23.1,23.5,8.6,8.6,6.68,7,2165.6,-4.8,-4.8,-1.5,58.7,54,-130,-130,124.9,126,0
149.913,14.5,0,-9.4,1,0,0,0,0,0,0,0,69.7,2,14.13,23.2,23.5,8.6,8.6,6.64,7,2160.7,-4.7,-4.6,-1.5,58.8,54,-130,-130,124.9,126,0
150.026,14.5,0,-9.4,1,0,0,0,0,0,0,0,69.7,2,14.17,23.3,23.5,8.6,8.6,6.68,7,2147.9,-4.7,-4.7,-2.2,58.8,54,-130,-130,124.9,126,0
150.117,14.5,0,-9.4,1,0,0,0,0,0,0,0,69.7,2,14.2,23.4,23.4,8.6,8.6,6.69,7,2133,-4.8,-4.7,-1.9,58.4,54,-130,-130,124.9,126,0
150.197,14.5,0,-9.3,1,0,0,0,0,0,0,0,69.9,2,14.23,23.4,23.5,8.6,8.6,6.65,6.9,2124,-4.7,-4.7,-1.9,58.4,54,-130,-130,124.9,126,0
150.289,14.5,0,-9.3,1,0,0,0,0,0,0,0,69.9,2,14.25,23.4,23.5,8.6,8.6,6.68,6.9,2127.7,-4.7,-4.7,-1.9,58.6,54,-130,-130,124.9,126,0
150.378,14.5,0,-9.3,1,0,0,0,0,0,0,0,69.7,2,14.33,23.6,23.5,8.6,8.6,6.67,6.9,2125.4,-4.4,-4.4,-2.2,58.8,54,-130,-130,124.9,126,0
150.457,14.5,0,-9.3,1,0,0,0,0,0,0,0,69.9,2,14.35,23.4,23.3,8.6,8.6,6.65,6.9,2130.5,-4.5,-4.4,-2.6,57.8,54,-130,-130,124.9,126,0
150.547,14.5,0,-9.4,1,0,0,0,0,0,0,0,69.7,2,14.38,23.3,23.4,8.6,8.6,6.61,6.8,2130.2,-4.3,-4.3,-2.2,57.8,54,-130,-130,124.9,126,0
150.639,14.5,0,-9.4,1,0,0,0,0,0,0,0,69.9,2,14.38,23.2,23.4,8.6,8.6,6.55,6.8,2132.6,-4.5,-4.5,-1.9,58.4,54,-130,-130,124.9,126,0
150.728,14.5,0,-9.4,1,0,0,0,0,0,0,0,69.7,2,14.4,23.2,23.4,8.6,8.6,6.48,6.8,2124.9,-4.5,-4.5,-1.9,58.2,54,-130,-130,124.9,126,0
