﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S Stg0
526.876,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.9,1,115,14.77,14.91,24.1,24.6,5.8,246,747.1,665,9.4,8.8,2.7,-5.2,63.8,0,55.6,0
526.978,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.9,1,115,14.77,14.91,24.1,24.4,5.8,246,747.5,663,9.5,8.8,2.7,-4.9,63.5,0,55,0
527.078,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,14.91,24.2,24.5,5.8,246,738.3,660,9.5,8.9,2.6,-4.5,64.8,0,55,0
527.182,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,14.89,24.1,24.5,5.8,246,738,664,9.6,8.9,2.7,-4.9,63.9,0,54.6,0
527.289,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,14.86,24.2,24,5.8,246,729.7,665,9.7,8.7,2.7,-6.4,61.7,0,55,0
527.400,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.77,14.86,24.2,24.2,5.7,246,727.3,660,9.7,9,2.6,-5.6,63.5,0,55.4,0
527.513,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.77,14.83,24.3,24.2,5.7,246,720.9,667,9.8,9,2.6,-6,63.6,0,55,0
527.619,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,14.83,23.9,24.2,5.7,246,713.1,661,9.8,9.1,2.6,-5.2,63,0,55,0
527.734,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,14.8,23.9,24.2,5.7,246,714.3,663,9.8,9,2.7,-5.2,63.1,0,54.7,0
527.854,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,14.76,23.9,24.4,5.8,246,706.6,665,9.9,9,2.7,-4.9,63.7,0,55,0
527.978,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,14.71,24.1,24.4,5.8,246,695.7,664,9.9,8.8,2.7,-5.2,63.5,0,56,0
528.091,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.77,14.71,24.1,24.5,5.8,246,691.6,665,9.9,9,2.7,-5.2,64,0,55,0
528.199,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,14.74,24.2,24.5,5.8,246,688.8,662,9.9,9.1,2.7,-5.2,64.3,0,56,0
528.315,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,14.76,24.2,24.4,5.8,246,687.9,664,10,9,2.7,-6,63.1,0,55,0
528.424,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,14.8,24.1,24.4,5.8,246,679.8,668,10.1,9,2.7,-5.6,62.8,0,55,0
528.534,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.77,14.83,24,24.4,5.8,246,679.4,661,10.2,9,2.6,-4.9,63.8,0,55,0
528.640,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,14.86,24,24.4,5.8,246,675,669,10.3,9,2.7,-5.6,63.1,0,55,0
528.754,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.77,14.91,24,24.4,5.8,246,666,665,10.5,9.1,2.7,-5.2,63.2,0,55,0
528.861,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.77,14.94,24.1,24.5,5.8,246,666.2,663,10.7,9.2,2.7,-4.9,64.3,0,55,0
528.969,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,14.99,24.1,24.4,5.8,246,660.7,663,10.8,9.4,2.7,-5.2,63.2,0,55,0
529.079,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.77,15.01,24,24.4,5.7,246,655.8,660,10.8,9.3,2.7,-4.5,63.4,0,55,0
529.190,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.3,1,115,14.77,14.99,23.9,24.4,5.7,246,656.3,661,10.9,9.1,2.7,-4.1,64.3,0,55,0
529.297,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.77,14.99,24,24.5,5.7,246,646.5,659,10.9,9.1,2.7,-4.1,64.9,0,55,0
529.401,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.77,14.99,24.2,24.6,5.8,246,645.8,657,10.8,9.2,2.7,-4.5,65.5,0,55,0
529.515,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.77,14.91,24.1,24.6,5.8,246,637.7,656,10.7,9.1,2.6,-3.8,66.1,0,54.7,0
529.623,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,14.89,24,24.5,5.8,246,640.1,667,10.6,9.2,2.7,-5.2,63.2,0,54.6,0
529.734,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.3,1,115,14.77,14.86,24,24.4,5.8,246,636.7,666,10.4,9.2,2.7,-5.2,62.8,0,55,0
529.852,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72,1,115,14.77,14.8,24,24.4,5.7,246,632.2,654,10.2,8.9,2.6,-4.1,65,0,55,0
529.962,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,71.6,1,115,14.77,14.76,23.9,24.6,5.8,246,652.1,662,10.1,9,2.7,-4.1,64.5,0,55,0
530.071,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,71.6,1,115,14.77,14.74,23.9,24.5,5.8,246,689.9,660,10,9,2.7,-4.1,64.3,0,55,0
530.180,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,71.8,1,115,14.77,14.74,24,24.3,5.8,246,726.3,666,9.8,9.1,2.7,-5.2,63.9,0,55,0
530.293,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.2,1,115,14.77,14.71,24,24.4,5.7,246,761.9,661,9.6,9.1,2.6,-4.9,64.1,0,56,0
530.405,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,14.71,24,24.8,5.7,246,768.5,656,9.6,9.2,2.7,-1.9,68.4,0,56,0
530.514,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,73,1,115,14.77,14.74,24.1,24.6,5.8,246,762,661,9.4,9.4,2.7,-4.5,64.7,0,55,0
530.624,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,73,1,115,14.77,14.74,24.2,24.5,5.8,246,759,659,9.3,9.1,2.7,-5.2,64.4,0,55,0
530.733,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,14.86,24.1,24.4,5.8,246,752.4,660,9.3,9.6,2.6,-5.2,64.1,0,55,0
530.841,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,14.91,24.1,24.4,5.8,246,748.6,662,9.2,9.6,2.6,-5.2,63.8,0,55,0
530.950,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.9,1,115,14.77,14.97,24.3,24.5,5.8,246,744.8,656,9.2,9.6,2.7,-4.5,64.6,0,55,0
531.064,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,15.01,24.1,24.4,5.7,246,737.7,655,9.2,9.6,2.7,-5.2,64.2,0,55,0
531.170,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.77,14.99,24,24.5,5.7,246,736.3,657,9.2,9.5,2.7,-4.5,65.7,0,55,0
531.270,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.77,14.99,24,24.6,5.8,246,730.1,661,9.1,9.5,2.7,-4.5,64.2,0,55,0
531.380,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,14.94,24,24.5,5.8,246,725.7,660,9.1,9.3,2.7,-4.1,64.4,0,55.4,0
531.492,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,14.94,24,24.4,5.8,246,723.3,665,9.1,9.2,2.7,-4.9,63.7,0,54.6,0
531.597,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.9,1,115,14.77,14.94,24,24.4,5.8,246,714.7,669,9.1,9.2,2.7,-5.2,62.9,0,55,0
531.709,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,14.94,24,24.2,5.7,246,713.8,661,9.1,9.3,2.6,-5.2,62.9,0,55.4,0
531.815,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72,1,115,14.77,14.94,23.8,24.2,5.7,246,712.3,663,9.1,9.4,2.7,-5.2,62.5,0,55.4,0
531.916,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.2,1,115,14.77,14.91,23.8,24.2,5.7,246,703.9,662,9,9.5,2.6,-4.9,63,0,55,0
532.016,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.77,14.91,23.8,24.3,5.7,246,698.6,658,8.9,9.5,2.6,-4.5,64.2,0,55,0
532.118,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,14.89,23.9,24.5,5.7,246,695.2,662,8.9,9.5,2.7,-3.4,65.2,0,56,0
532.225,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.9,1,115,14.77,14.86,24.2,24.4,5.7,246,696.1,660,8.7,9.5,2.7,-5.2,63.9,0,55,0
532.330,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.9,1,115,14.77,14.83,24.1,24.2,5.7,246,689.9,661,8.6,9.5,2.6,-5.6,62.8,0,55,0
532.436,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.77,14.8,24.1,24.3,5.7,246,691.6,655,8.6,9.5,2.6,-4.5,65.3,0,55.1,0
532.546,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.3,1,115,14.77,14.76,23.9,24.5,5.7,246,682.6,652,8.5,9.4,2.6,-2.2,67.8,0,56.1,0
532.649,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.3,1,115,14.77,14.74,24,24.4,5.8,246,684.6,667,8.3,9.5,2.7,-5.2,64.1,0,56,0
532.764,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,14.7,24,24.2,5.8,246,679.9,666,8.3,9.3,2.6,-5.6,62.9,0,54.7,0
532.866,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.77,14.67,24,24.4,5.7,246,677.4,656,8.2,9.2,2.6,-4.5,65.2,0,54.7,0
532.966,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.77,14.67,24.1,24.6,5.7,246,676.5,653,8.2,9.1,2.6,-2.2,68.5,0,55.7,0
533.065,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,14.71,24,24.6,5.8,246,669.1,668,8.1,9.3,2.6,-4.9,63.9,0,56,0
533.166,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.77,14.71,24.1,24.3,5.7,246,666.7,660,8.1,9,2.7,-5.2,63.7,0,55,0
533.272,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.77,14.74,24,24.4,5.7,246,660.2,658,8.1,9,2.6,-5.2,64.1,0,55,0
533.381,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.77,14.74,24,24.4,5.7,246,660.5,658,8.1,8.9,2.6,-4.9,65.2,0,55,0
533.487,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.81,14.8,24,24.3,5.7,246,654.5,659,8.4,9,2.7,-5.2,64.1,0,55,0
533.598,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.81,14.86,24,24.5,5.7,246,656.3,650,8.1,9,2.6,-2.6,67.7,0,55.4,0
533.696,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.2,1,115,14.81,14.89,24.1,24.4,5.7,246,648,661,8.1,9.4,2.6,-4.5,64.4,0,56.4,0
533.801,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.3,1,115,14.81,14.91,24,24.4,5.7,246,650.4,660,8.1,9.1,2.6,-4.5,64.1,0,55,0
533.906,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.81,14.94,23.9,24.5,5.7,246,646.5,661,8.2,9.2,2.6,-3.4,65.5,0,55.7,0
534.007,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.9,1,115,14.81,14.94,23.8,24.3,5.8,246,643.4,666,8.2,9.2,2.7,-4.9,62.2,0,55,0
534.106,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.81,14.91,23.9,24.4,5.7,246,635.1,659,8.1,9.1,2.6,-4.5,64.3,0,55,0
534.213,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72,1,115,14.81,14.86,23.9,24.4,5.7,246,633.9,658,8.1,8.9,2.7,-4.1,65.2,0,55,0
534.317,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,71.6,1,115,14.77,14.83,24.1,24.4,5.7,246,641.1,660,8,9.1,2.7,-4.9,64,0,55,0
534.425,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,71.8,1,115,14.77,14.8,24.1,24.7,5.7,246,679.4,652,7.9,9.1,2.6,-1.9,68.6,0,55,0
534.525,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,71.8,1,115,14.77,14.76,24,24.5,5.8,246,711.9,667,7.8,8.8,2.7,-4.9,64.2,0,55.7,0
534.625,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72,1,115,14.77,14.74,24.1,24.4,5.8,246,752.9,664,7.7,9.1,2.6,-5.2,63.5,0,55,0
534.726,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.77,14.74,24.1,24.4,5.8,246,767.1,662,7.6,9.1,2.7,-5.2,63.5,0,55,0
534.826,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.81,14.71,24.1,24.4,5.7,246,758.4,658,8,9,2.6,-5.2,64,0,55.4,0
534.925,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.9,1,115,14.77,14.7,24.1,24.5,5.7,246,751.9,651,7.5,9.1,2.6,-3,67.5,0,55,0
535.033,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.9,1,115,14.81,14.67,24.1,24.6,5.7,246,747.8,659,7.5,9.1,2.6,-5.2,64.8,0,55,0
535.140,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.81,14.64,24.2,24.6,5.7,246,742,655,7.4,9,2.7,-3.8,66.5,0,55,0
535.241,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,14.67,24,24.7,5.8,246,736.7,665,7.3,9.2,2.6,-4.5,64.9,0,55.7,0
535.346,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.81,14.7,24,24.6,5.8,246,738.3,667,7.2,9,2.7,-5.2,63.7,0,55,0
535.452,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.77,14.71,24.2,24.7,5.8,246,731.9,656,7.2,8.9,2.6,-4.5,65.9,0,55,0
535.557,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.81,14.76,24.1,24.8,5.8,246,733.5,659,7.5,9.1,2.6,-4.1,66.4,0,56,0
535.666,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.81,14.8,24.2,24.6,5.8,246,726.2,659,7.2,9,2.7,-4.5,65.6,0,55,0
535.766,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.77,14.83,24.3,24.6,5.8,246,725.9,665,7.1,9,2.7,-5.2,64.9,0,56,0
535.869,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.81,14.86,24.4,24.7,5.8,246,714.9,651,7.2,9,2.6,-3.4,68.1,0,56.1,0
535.976,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.77,14.91,24.2,24.7,5.8,246,714.2,664,7.1,9.3,2.6,-4.9,65.6,0,55.7,0
536.077,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72.9,1,115,14.81,14.91,24.1,24.4,5.8,246,707.4,666,7.2,9.1,2.7,-5.2,63.9,0,55,0
536.187,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.81,14.91,24.2,24.5,5.8,246,704.3,661,7.2,9,2.7,-4.9,63.7,0,55.4,0
536.285,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.77,14.91,24.2,24.6,5.8,246,703.6,665,6.9,9,2.6,-4.9,64.3,0,56,0
536.394,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.81,14.89,24.3,24.6,5.8,246,696.1,666,7.2,8.9,2.7,-5.6,64,0,55,0
536.500,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.81,14.86,24.3,24.5,5.8,246,697.6,665,7.5,8.9,2.7,-5.6,64,0,55,0
536.604,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72.9,1,115,14.77,14.8,24.3,25,5.8,246,692.3,653,7.1,8.6,2.6,-1.1,70.4,0,56,0
536.709,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.81,14.74,24.2,24.8,5.9,246,693.9,670,7.4,8.6,2.7,-4.9,64.5,0,54.6,0
536.813,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72.9,1,115,14.77,14.67,24.2,24.5,5.9,246,686.2,661,6.9,8.5,2.7,-5.2,63.8,0,55,0
536.916,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.77,14.64,24.3,24.7,5.8,246,685.9,656,6.6,8.5,2.7,-3.8,65,0,55,0
537.016,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72.3,1,115,14.81,14.66,24.4,24.9,5.8,246,675.4,654,7.2,8.6,2.6,-3.4,67.9,0,55,0
537.118,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.77,14.67,24.4,24.7,5.8,246,676.8,661,6.7,8.6,2.6,-5.2,65.4,0,55,0
537.220,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.81,14.7,24.2,24.6,5.8,246,668.5,662,6.6,8.7,2.7,-4.9,63.7,0,54.7,0
537.326,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.81,14.7,24.2,24.5,5.8,246,667.2,660,6.6,8.8,2.6,-4.9,64.8,0,54.7,0
537.430,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,14.7,24.1,24.6,5.8,246,668.8,665,6.4,8.9,2.6,-4.9,64.3,0,56,0
537.537,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,14.7,24.2,24.6,5.8,246,660.5,666,6.4,8.9,2.7,-5.2,64.2,0,54.6,0
537.646,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,14.71,24.2,24.5,5.8,246,662.8,664,6.3,8.9,2.7,-5.2,63.8,0,55,0
537.746,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,14.74,24.1,24.7,5.8,246,655.9,662,6.3,8.8,2.6,-3.8,66.2,0,56,0
537.849,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.3,1,115,14.77,14.76,24.2,24.6,5.8,246,658,666,6.2,8.8,2.7,-5.2,64.5,0,56,0
537.946,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72.3,1,115,14.81,14.8,24.3,24.7,5.8,246,650.8,658,6.3,8.8,2.7,-4.9,65.7,0,55,0
538.050,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.81,14.8,24.2,24.6,5.8,246,652.2,659,6.3,8.7,2.6,-4.9,65.4,0,54.7,0
538.159,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,14.83,24.1,24.6,5.8,246,643,659,6,8.7,2.6,-4.5,65.1,0,55,0
538.262,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,14.83,24.1,24.6,5.8,246,645.3,658,6.2,8.7,2.7,-4.5,65.6,0,55,0
538.369,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.3,1,115,14.81,14.89,24.1,24.6,5.8,246,637.7,659,6.3,8.8,2.6,-4.5,64.7,0,55,0
538.480,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.3,1,115,14.81,14.91,24.2,24.7,5.8,246,636.4,660,6.3,8.8,2.6,-3.8,65.7,0,54.7,0
538.586,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72,1,115,14.77,14.94,24.2,24.6,5.8,246,646,661,6,8.8,2.7,-4.9,64.7,0,55,0
538.700,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,71.4,1,115,14.77,14.94,24.2,24.5,5.8,246,677.2,667,6.3,8.8,2.7,-5.2,63.5,0,55,0
538.808,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,71.4,1,115,14.81,14.91,24.2,24.6,5.8,246,724.6,659,6.3,8.8,2.6,-4.9,65.3,0,55,0
538.917,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72,1,115,14.81,14.86,24.3,24.7,5.8,246,746.7,655,6.3,8.5,2.6,-3.8,66.9,0,56.4,0
539.024,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,73,1,115,14.77,14.83,24.2,24.7,5.8,246,767.8,660,6.2,8.7,2.7,-4.5,64.9,0,55,0
539.125,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,73.6,1,117,14.77,14.76,24.4,24.9,5.8,246,764,656,5.8,8.6,2.7,-3.8,68.3,0,54.7,0
539.235,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,73.2,1,115,14.77,14.74,24.4,24.8,5.9,246,755.7,671,5.6,8.6,2.7,-5.2,64.7,0,54.6,0
539.341,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.81,14.71,24.4,24.6,5.8,246,755.5,664,6,8.6,2.7,-5.2,64.3,0,55,0
539.449,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.81,14.7,24.2,24.6,5.8,246,745,661,5.9,8.6,2.7,-4.9,64.5,0,55,0
539.557,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.81,14.7,24.1,24.6,5.8,246,746.8,659,5.9,8.6,2.7,-4.9,65.1,0,55,0
539.664,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.77,14.7,24.2,24.7,5.8,246,740,658,5.6,8.8,2.6,-4.1,66.7,0,55,0
539.770,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.81,14.71,24.3,24.6,5.8,246,736.9,662,5.6,8.8,2.7,-4.9,64.7,0,54.7,0
539.876,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.81,14.74,24.4,24.6,5.8,246,733.8,662,5.5,8.8,2.7,-5.6,64.6,0,54.3,0
539.977,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.81,14.74,24.3,24.4,5.8,246,727.5,668,5.5,8.8,2.7,-6,63.6,0,55.4,0
540.081,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72.3,1,115,14.81,14.8,24.3,24.5,5.8,246,724.3,665,5.5,8.8,2.6,-6,62.8,0,55,0
540.191,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72.7,1,115,14.81,14.83,24.3,24.5,5.8,246,715.2,656,5.5,8.9,2.7,-4.9,65.7,0,54.7,0
540.305,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.9,1,115,14.81,14.86,24.1,24.6,5.8,246,714.9,661,5.5,8.9,2.7,-4.5,66.1,0,55.3,0
540.410,14.3,0,-7.6,0,1,0,212,0,0,0,0,0,0,72.9,1,115,14.81,14.89,24.2,24.4,5.8,246,711,666,5.4,9.1,2.7,-5.6,63.5,0,54.3,0
540.520,14.3,0,-7.7,0,1,0,212,0,0,0,0,0,0,72.5,1,115,14.81,14.89,24.2,24.2,5.8,246,703.4,665,5.5,8.8,2.6,-6,62.8,0,54.7,0
540.623,14.3,1.2,-7.7,0,1,0,212,0,0,0,0,0,0,72.2,1,115,14.81,14.91,24.1,25.6,5.8,246,700.7,667,5.5,8.9,2.7,-2.6,65.5,0,55.6,0
540.735,14.3,2.2,-7.4,0,1,0,212,0,0,0,0,0,0,72.3,1,115,14.81,14.91,25.4,27,6.3,246,692.2,685,5.4,8.8,3.2,-0.8,74,0,54,0
540.840,14.3,2.2,-7.3,0,1,0,212,0,0,0,0,0,0,72.2,1,115,14.77,14.91,26.4,27.3,6.8,246,687.2,725,5.1,8.7,3.2,-1.1,76.4,0,54.2,0
540.953,14.3,2.2,-7.3,0,1,0,212,0,0,0,0,0,0,71.8,1,115,14.81,14.89,26.4,27.2,7.1,246,703.7,750,5.7,8.5,3.2,0.4,77.9,0,54.3,0
541.063,14.3,4.4,-7.3,0,1,0,212,0,0,0,0,0,0,71.8,1,115,14.81,14.89,26.7,29.1,7.6,246,729.7,797,5.9,8.6,3.8,15,85.7,0,55.1,0
541.173,14.3,4.5,-7,0,1,0,212,0,0,0,0,0,0,72,1,115,14.81,14.86,28.2,28.5,8.4,246,757.5,849,5.9,8.8,3.8,2.6,87.4,0,55.1,0
541.284,14.3,4.3,-7,0,1,0,212,0,0,0,0,0,0,72.2,1,115,14.81,14.76,28.1,26.9,8.5,246,776,880,5.9,8.3,3.8,5.2,88.3,0,54,0
541.393,14.3,4.3,-7.2,0,1,0,212,0,0,0,0,0,0,72.2,1,115,14.81,14.67,27.2,25.9,8.5,246,792.6,916,5.8,8.2,3.6,11.6,88,0,53.8,0
541.501,14.3,4.3,-7.4,0,1,0,212,0,0,0,0,0,0,73,1,115,14.81,14.51,26.2,25.3,8.5,246,819.1,947,5.7,7.5,3.7,16.5,86,0,54.5,0
541.614,14.3,4.3,-7.6,0,1,0,212,0,0,0,0,0,0,73.6,1,115,14.81,14.38,25.6,24.9,8.6,246,800.7,963,5.6,6.7,3.7,16.9,83.9,0,54.2,0
541.721,14.3,4.3,-7.7,0,1,0,212,0,0,0,0,0,0,73.4,1,115,14.81,14.3,25.1,24.6,8.5,246,775.7,964,5.4,6.3,3.7,16.9,81.9,0,53.6,0
